createdAt,value
2024-03-16T00:00:47.885Z,7.10
2024-03-16T00:01:47.861Z,7.80
2024-03-16T00:02:47.790Z,7.40
2024-03-16T00:03:47.840Z,6.00
2024-03-16T00:04:47.780Z,5.80
2024-03-16T00:05:47.811Z,6.60
2024-03-16T00:06:47.800Z,7.50
2024-03-16T00:07:47.756Z,7.90
2024-03-16T00:08:47.768Z,6.60
2024-03-16T00:09:47.766Z,6.40
2024-03-16T00:10:47.763Z,7.10
2024-03-16T00:11:47.717Z,7.70
2024-03-16T00:12:47.745Z,6.70
2024-03-16T00:13:47.782Z,6.50
2024-03-16T00:14:47.697Z,7.00
2024-03-16T00:15:47.718Z,7.00
2024-03-16T00:16:47.701Z,7.50
2024-03-16T00:17:47.759Z,6.40
2024-03-16T00:18:47.677Z,6.30
2024-03-16T00:19:47.630Z,6.30
2024-03-16T00:20:47.626Z,7.30
2024-03-16T00:21:47.716Z,7.60
2024-03-16T00:22:47.601Z,7.10
2024-03-16T00:23:47.623Z,7.10
2024-03-16T00:24:47.705Z,7.30
2024-03-16T00:25:47.602Z,6.60
2024-03-16T00:26:47.590Z,6.30
2024-03-16T00:27:47.594Z,7.30
2024-03-16T00:28:47.606Z,7.20
2024-03-16T00:29:47.545Z,6.70
2024-03-16T00:30:47.562Z,6.10
2024-03-16T00:31:47.517Z,5.70
2024-03-16T00:32:47.517Z,6.30
2024-03-16T00:33:48.124Z,6.80
2024-03-16T00:34:47.471Z,7.60
2024-03-16T00:35:47.505Z,6.60
2024-03-16T00:36:47.462Z,6.40
2024-03-16T00:37:47.449Z,7.60
2024-03-16T00:38:47.455Z,5.80
2024-03-16T00:39:47.458Z,6.60
2024-03-16T00:40:47.436Z,5.90
2024-03-16T00:41:47.420Z,7.40
2024-03-16T00:42:47.464Z,6.90
2024-03-16T00:43:47.413Z,6.80
2024-03-16T00:44:47.369Z,6.90
2024-03-16T00:45:47.410Z,6.20
2024-03-16T00:46:47.372Z,7.00
2024-03-16T00:47:47.378Z,7.40
2024-03-16T00:48:47.380Z,6.70
2024-03-16T00:49:47.337Z,7.00
2024-03-16T00:50:47.303Z,6.50
2024-03-16T00:51:47.350Z,7.10
2024-03-16T00:52:47.273Z,7.00
2024-03-16T00:53:47.312Z,6.60
2024-03-16T00:54:47.306Z,6.90
2024-03-16T00:55:47.274Z,6.30
2024-03-16T00:56:47.263Z,6.20
2024-03-16T00:57:47.274Z,6.70
2024-03-16T00:58:47.254Z,6.50
2024-03-16T00:59:47.227Z,7.50
2024-03-16T01:00:47.214Z,6.90
2024-03-16T01:01:47.236Z,6.60
2024-03-16T01:02:47.184Z,7.00
2024-03-16T01:03:47.226Z,6.90
2024-03-16T01:04:47.192Z,7.40
2024-03-16T01:05:47.197Z,7.10
2024-03-16T01:06:47.248Z,6.50
2024-03-16T01:07:47.186Z,6.10
2024-03-16T01:08:47.185Z,6.20
2024-03-16T01:09:47.188Z,6.00
2024-03-16T01:10:47.208Z,7.60
2024-03-16T01:11:47.102Z,6.50
2024-03-16T01:12:47.100Z,6.30
2024-03-16T01:13:47.111Z,6.90
2024-03-16T01:14:47.064Z,7.00
2024-03-16T01:15:47.072Z,7.70
2024-03-16T01:16:47.104Z,5.60
2024-03-16T01:17:47.140Z,7.30
2024-03-16T01:18:47.060Z,5.90
2024-03-16T01:19:47.045Z,6.70
2024-03-16T01:20:47.237Z,7.10
2024-03-16T01:21:47.012Z,5.80
2024-03-16T01:22:47.013Z,5.90
2024-03-16T01:23:46.993Z,6.90
2024-03-16T01:24:47.045Z,5.70
2024-03-16T01:25:46.955Z,7.10
2024-03-16T01:26:46.937Z,6.10
2024-03-16T01:27:46.965Z,6.40
2024-03-16T01:28:46.917Z,7.30
2024-03-16T01:29:46.929Z,6.30
2024-03-16T01:30:46.941Z,7.40
2024-03-16T01:31:46.916Z,6.20
2024-03-16T01:32:46.903Z,5.80
2024-03-16T01:33:46.928Z,7.00
2024-03-16T01:34:46.882Z,6.10
2024-03-16T01:35:46.851Z,6.10
2024-03-16T01:36:46.838Z,6.30
2024-03-16T01:37:46.853Z,8.20
2024-03-16T01:38:46.836Z,5.70
2024-03-16T01:39:46.870Z,7.60
2024-03-16T01:40:46.791Z,5.90
2024-03-16T01:41:46.806Z,5.60
2024-03-16T01:42:46.842Z,5.60
2024-03-16T01:43:46.785Z,6.20
2024-03-16T01:44:47.860Z,6.30
2024-03-16T01:45:46.998Z,6.10
2024-03-16T01:46:46.738Z,5.80
2024-03-16T01:47:46.768Z,6.50
2024-03-16T01:48:46.830Z,5.30
2024-03-16T01:49:46.742Z,5.80
2024-03-16T01:50:46.716Z,5.60
2024-03-16T01:51:46.747Z,5.60
2024-03-16T01:52:46.682Z,7.40
2024-03-16T01:53:46.673Z,6.50
2024-03-16T01:54:46.708Z,5.30
2024-03-16T01:55:46.677Z,5.60
2024-03-16T01:56:46.633Z,5.40
2024-03-16T01:57:46.689Z,5.90
2024-03-16T01:58:46.678Z,7.60
2024-03-16T01:59:46.695Z,6.00
2024-03-16T02:00:46.601Z,5.40
2024-03-16T02:01:46.636Z,6.50
2024-03-16T02:02:46.576Z,5.90
2024-03-16T02:03:46.726Z,6.50
2024-03-16T02:04:46.590Z,6.30
2024-03-16T02:05:46.561Z,7.60
2024-03-16T02:06:46.536Z,6.20
2024-03-16T02:07:46.529Z,5.30
2024-03-16T02:08:46.505Z,5.60
2024-03-16T02:09:46.553Z,6.10
2024-03-16T02:10:46.527Z,5.60
2024-03-16T02:11:46.505Z,5.90
2024-03-16T02:12:46.514Z,5.90
2024-03-16T02:13:46.473Z,6.60
2024-03-16T02:14:46.459Z,6.40
2024-03-16T02:15:46.555Z,6.20
2024-03-16T02:16:46.435Z,6.90
2024-03-16T02:17:46.480Z,6.30
2024-03-16T02:18:46.460Z,5.80
2024-03-16T02:19:46.432Z,6.30
2024-03-16T02:20:46.501Z,7.20
2024-03-16T02:21:46.428Z,6.90
2024-03-16T02:22:46.361Z,6.80
2024-03-16T02:23:46.374Z,6.60
2024-03-16T02:24:46.397Z,7.00
2024-03-16T02:25:46.356Z,6.50
2024-03-16T02:26:46.418Z,7.00
2024-03-16T02:27:46.342Z,6.30
2024-03-16T02:28:46.344Z,6.80
2024-03-16T02:29:46.374Z,7.10
2024-03-16T02:30:46.829Z,7.20
2024-03-16T02:31:46.295Z,6.30
2024-03-16T02:32:47.765Z,6.40
2024-03-16T02:33:46.322Z,7.10
2024-03-16T02:34:46.264Z,8.30
2024-03-16T02:35:46.831Z,7.30
2024-03-16T02:36:46.265Z,5.90
2024-03-16T02:37:46.248Z,7.10
2024-03-16T02:38:46.796Z,6.80
2024-03-16T02:39:46.244Z,5.90
2024-03-16T02:40:46.182Z,7.10
2024-03-16T02:41:46.182Z,5.90
2024-03-16T02:42:46.176Z,6.80
2024-03-16T02:43:46.205Z,7.20
2024-03-16T02:44:46.183Z,6.30
2024-03-16T02:45:46.172Z,6.10
2024-03-16T02:46:46.123Z,6.80
2024-03-16T02:47:46.348Z,6.10
2024-03-16T02:48:46.157Z,6.00
2024-03-16T02:49:46.134Z,6.30
2024-03-16T02:50:46.094Z,6.40
2024-03-16T02:51:46.139Z,6.00
2024-03-16T02:52:46.068Z,6.60
2024-03-16T02:53:46.060Z,6.80
2024-03-16T02:54:46.088Z,6.40
2024-03-16T02:55:46.043Z,7.00
2024-03-16T02:56:46.537Z,6.50
2024-03-16T02:57:46.065Z,6.30
2024-03-16T02:58:45.993Z,5.90
2024-03-16T02:59:46.017Z,6.60
2024-03-16T03:00:46.021Z,6.00
2024-03-16T03:01:46.134Z,6.90
2024-03-16T03:02:45.961Z,5.90
2024-03-16T03:03:46.008Z,6.40
2024-03-16T03:04:45.961Z,6.10
2024-03-16T03:05:45.938Z,6.30
2024-03-16T03:06:45.949Z,6.60
2024-03-16T03:07:45.925Z,6.20
2024-03-16T03:08:45.899Z,7.00
2024-03-16T03:09:45.935Z,6.60
2024-03-16T03:10:45.893Z,6.70
2024-03-16T03:11:45.898Z,6.90
2024-03-16T03:12:45.891Z,6.20
2024-03-16T03:13:48.352Z,6.80
2024-03-16T03:14:45.866Z,6.50
2024-03-16T03:15:45.860Z,6.60
2024-03-16T03:16:45.824Z,7.30
2024-03-16T03:17:45.834Z,7.50
2024-03-16T03:18:45.838Z,6.60
2024-03-16T03:19:46.221Z,6.80
2024-03-16T03:20:45.803Z,5.60
2024-03-16T03:21:45.816Z,5.50
2024-03-16T03:22:45.762Z,5.60
2024-03-16T03:23:47.258Z,6.50
2024-03-16T03:24:45.815Z,6.00
2024-03-16T03:25:46.759Z,5.00
2024-03-16T03:26:45.742Z,6.40
2024-03-16T03:27:45.819Z,6.90
2024-03-16T03:28:45.704Z,7.60
2024-03-16T03:29:45.721Z,5.80
2024-03-16T03:30:45.702Z,5.50
2024-03-16T03:31:45.672Z,6.00
2024-03-16T03:32:45.708Z,6.60
2024-03-16T03:33:45.671Z,6.40
2024-03-16T03:34:45.654Z,7.30
2024-03-16T03:35:45.634Z,6.60
2024-03-16T03:36:45.877Z,5.90
2024-03-16T03:37:45.625Z,6.00
2024-03-16T03:38:45.599Z,7.00
2024-03-16T03:39:45.649Z,6.20
2024-03-16T03:40:45.566Z,5.90
2024-03-16T03:41:45.583Z,5.50
2024-03-16T03:42:45.622Z,5.10
2024-03-16T03:43:45.553Z,6.50
2024-03-16T03:44:45.573Z,6.90
2024-03-16T03:45:45.557Z,7.80
2024-03-16T03:46:45.523Z,6.30
2024-03-16T03:47:45.542Z,6.50
2024-03-16T03:48:45.592Z,6.30
2024-03-16T03:49:45.516Z,6.70
2024-03-16T03:50:45.480Z,6.30
2024-03-16T03:51:45.518Z,6.50
2024-03-16T03:52:45.468Z,5.90
2024-03-16T03:53:45.453Z,7.10
2024-03-16T03:54:45.479Z,5.90
2024-03-16T03:55:45.455Z,6.40
2024-03-16T03:56:45.413Z,6.30
2024-03-16T03:57:45.439Z,6.80
2024-03-16T03:58:45.398Z,5.50
2024-03-16T03:59:45.414Z,5.80
2024-03-16T04:00:45.456Z,7.60
2024-03-16T04:01:45.941Z,6.40
2024-03-16T04:02:45.351Z,6.00
2024-03-16T04:03:45.468Z,6.10
2024-03-16T04:04:45.342Z,7.90
2024-03-16T04:05:45.367Z,6.20
2024-03-16T04:06:45.373Z,6.90
2024-03-16T04:07:45.314Z,7.30
2024-03-16T04:08:45.304Z,6.20
2024-03-16T04:09:45.328Z,6.30
2024-03-16T04:10:45.307Z,6.80
2024-03-16T04:11:45.302Z,7.00
2024-03-16T04:12:45.279Z,6.00
2024-03-16T04:13:45.763Z,7.50
2024-03-16T04:14:45.262Z,6.90
2024-03-16T04:15:45.653Z,6.00
2024-03-16T04:16:45.217Z,7.50
2024-03-16T04:17:45.267Z,6.50
2024-03-16T04:18:45.241Z,8.30
2024-03-16T04:19:45.222Z,7.30
2024-03-16T04:20:45.191Z,7.70
2024-03-16T04:21:45.285Z,8.40
2024-03-16T04:22:45.167Z,6.30
2024-03-16T04:23:45.169Z,7.20
2024-03-16T04:24:45.167Z,6.70
2024-03-16T04:25:45.154Z,5.70
2024-03-16T04:26:45.153Z,6.90
2024-03-16T04:27:45.218Z,6.50
2024-03-16T04:28:45.092Z,6.00
2024-03-16T04:29:45.114Z,7.80
2024-03-16T04:30:45.105Z,6.80
2024-03-16T04:31:45.099Z,6.20
2024-03-16T04:32:45.104Z,6.10
2024-03-16T04:33:45.170Z,6.50
2024-03-16T04:34:45.117Z,6.30
2024-03-16T04:35:45.044Z,7.10
2024-03-16T04:36:45.092Z,6.50
2024-03-16T04:37:45.053Z,5.90
2024-03-16T04:38:45.061Z,7.00
2024-03-16T04:39:45.114Z,5.00
2024-03-16T04:40:44.983Z,6.40
2024-03-16T04:41:44.982Z,7.10
2024-03-16T04:42:45.001Z,6.40
2024-03-16T04:43:44.953Z,5.60
2024-03-16T04:44:44.954Z,6.30
2024-03-16T04:45:44.966Z,6.60
2024-03-16T04:46:44.915Z,5.70
2024-03-16T04:47:44.932Z,5.60
2024-03-16T04:48:44.932Z,6.20
2024-03-16T04:49:44.939Z,6.30
2024-03-16T04:50:45.631Z,6.50
2024-03-16T04:51:44.910Z,5.30
2024-03-16T04:52:44.872Z,6.60
2024-03-16T04:53:44.881Z,6.40
2024-03-16T04:54:44.892Z,5.30
2024-03-16T04:55:44.837Z,5.60
2024-03-16T04:56:44.820Z,4.90
2024-03-16T04:57:44.836Z,5.70
2024-03-16T04:58:44.823Z,5.80
2024-03-16T04:59:44.818Z,6.40
2024-03-16T05:00:44.818Z,5.20
2024-03-16T05:01:44.827Z,5.70
2024-03-16T05:02:44.768Z,6.60
2024-03-16T05:03:44.784Z,6.20
2024-03-16T05:04:44.748Z,7.10
2024-03-16T05:05:44.756Z,6.50
2024-03-16T05:06:44.741Z,6.80
2024-03-16T05:07:44.714Z,6.20
2024-03-16T05:08:44.689Z,6.10
2024-03-16T05:09:44.765Z,5.80
2024-03-16T05:10:44.693Z,5.30
2024-03-16T05:11:44.713Z,5.30
2024-03-16T05:12:44.693Z,5.00
2024-03-16T05:13:44.666Z,6.20
2024-03-16T05:14:44.662Z,6.40
2024-03-16T05:15:44.672Z,5.80
2024-03-16T05:16:44.624Z,5.60
2024-03-16T05:17:44.633Z,5.70
2024-03-16T05:18:44.633Z,6.50
2024-03-16T05:19:45.123Z,6.70
2024-03-16T05:20:44.565Z,6.40
2024-03-16T05:21:44.593Z,7.20
2024-03-16T05:22:44.614Z,5.20
2024-03-16T05:23:44.555Z,7.00
2024-03-16T05:24:44.578Z,5.90
2024-03-16T05:25:44.523Z,5.50
2024-03-16T05:26:44.510Z,5.00
2024-03-16T05:27:44.546Z,7.10
2024-03-16T05:28:45.587Z,6.70
2024-03-16T05:29:44.507Z,6.70
2024-03-16T05:30:44.515Z,6.10
2024-03-16T05:31:44.472Z,7.40
2024-03-16T05:32:44.467Z,6.30
2024-03-16T05:33:44.520Z,6.10
2024-03-16T05:34:44.453Z,6.20
2024-03-16T05:35:44.426Z,7.40
2024-03-16T05:36:44.476Z,6.10
2024-03-16T05:37:44.414Z,5.40
2024-03-16T05:38:44.382Z,5.50
2024-03-16T05:39:44.440Z,5.60
2024-03-16T05:40:44.376Z,6.40
2024-03-16T05:41:44.368Z,6.70
2024-03-16T05:42:44.374Z,5.90
2024-03-16T05:43:44.413Z,6.00
2024-03-16T05:44:44.345Z,5.60
2024-03-16T05:45:44.366Z,5.00
2024-03-16T05:46:44.315Z,4.90
2024-03-16T05:47:44.352Z,5.50
2024-03-16T05:48:44.325Z,6.80
2024-03-16T05:49:44.303Z,6.00
2024-03-16T05:50:44.271Z,5.20
2024-03-16T05:51:44.385Z,6.20
2024-03-16T05:52:44.245Z,5.10
2024-03-16T05:53:44.255Z,5.40
2024-03-16T05:54:44.262Z,5.90
2024-03-16T05:55:44.237Z,6.80
2024-03-16T05:56:44.233Z,5.60
2024-03-16T05:57:44.242Z,5.60
2024-03-16T05:58:44.229Z,4.70
2024-03-16T05:59:44.214Z,6.40
2024-03-16T06:00:44.207Z,6.70
2024-03-16T06:01:44.340Z,5.80
2024-03-16T06:02:44.167Z,6.60
2024-03-16T06:03:44.207Z,5.60
2024-03-16T06:04:44.145Z,4.50
2024-03-16T06:05:44.140Z,4.70
2024-03-16T06:06:44.125Z,5.00
2024-03-16T06:07:44.108Z,4.40
2024-03-16T06:08:45.325Z,5.60
2024-03-16T06:09:44.125Z,6.30
2024-03-16T06:10:44.118Z,6.10
2024-03-16T06:11:44.068Z,5.20
2024-03-16T06:12:44.061Z,5.10
2024-03-16T06:13:44.049Z,5.60
2024-03-16T06:14:44.059Z,5.30
2024-03-16T06:15:44.090Z,5.60
2024-03-16T06:16:44.300Z,6.10
2024-03-16T06:17:44.088Z,5.80
2024-03-16T06:18:44.084Z,4.30
2024-03-16T06:19:44.001Z,4.90
2024-03-16T06:20:43.964Z,6.40
2024-03-16T06:21:44.034Z,5.30
2024-03-16T06:22:43.933Z,5.90
2024-03-16T06:23:43.966Z,5.40
2024-03-16T06:24:44.044Z,5.60
2024-03-16T06:25:44.666Z,3.70
2024-03-16T06:26:43.907Z,5.80
2024-03-16T06:27:43.949Z,6.50
2024-03-16T06:28:43.880Z,3.60
2024-03-16T06:29:43.894Z,5.70
2024-03-16T06:30:43.884Z,5.10
2024-03-16T06:31:43.864Z,4.70
2024-03-16T06:32:43.880Z,5.30
2024-03-16T06:33:43.856Z,6.10
2024-03-16T06:34:43.835Z,4.20
2024-03-16T06:35:43.818Z,4.30
2024-03-16T06:36:44.760Z,5.10
2024-03-16T06:37:43.795Z,5.50
2024-03-16T06:38:43.811Z,3.50
2024-03-16T06:39:43.889Z,5.50
2024-03-16T06:40:43.771Z,4.00
2024-03-16T06:41:43.777Z,3.70
2024-03-16T06:42:43.757Z,5.10
2024-03-16T06:43:43.748Z,5.50
2024-03-16T06:44:43.756Z,3.70
2024-03-16T06:45:43.761Z,5.00
2024-03-16T06:46:43.696Z,4.30
2024-03-16T06:47:43.781Z,5.40
2024-03-16T06:48:43.716Z,4.30
2024-03-16T06:49:43.768Z,4.70
2024-03-16T06:50:43.681Z,5.10
2024-03-16T06:51:43.711Z,4.50
2024-03-16T06:52:43.648Z,5.00
2024-03-16T06:53:43.641Z,3.70
2024-03-16T06:54:46.005Z,6.80
2024-03-16T06:55:43.627Z,6.20
2024-03-16T06:56:43.611Z,4.00
2024-03-16T06:57:43.644Z,5.10
2024-03-16T06:58:43.593Z,4.10
2024-03-16T06:59:43.578Z,4.40
2024-03-16T07:00:43.673Z,5.00
2024-03-16T07:01:43.611Z,4.30
2024-03-16T07:02:43.535Z,6.10
2024-03-16T07:03:43.605Z,6.00
2024-03-16T07:04:43.557Z,6.50
2024-03-16T07:05:43.517Z,5.20
2024-03-16T07:06:43.533Z,6.10
2024-03-16T07:07:43.520Z,4.50
2024-03-16T07:08:43.496Z,5.50
2024-03-16T07:09:43.497Z,4.10
2024-03-16T07:10:43.450Z,5.60
2024-03-16T07:11:47.849Z,5.40
2024-03-16T07:12:43.481Z,4.70
2024-03-16T07:13:43.435Z,5.60
2024-03-16T07:14:43.433Z,5.60
2024-03-16T07:15:43.443Z,3.80
2024-03-16T07:16:43.380Z,5.70
2024-03-16T07:17:43.487Z,7.70
2024-03-16T07:18:43.447Z,6.60
2024-03-16T07:19:43.379Z,4.80
2024-03-16T07:20:43.337Z,4.80
2024-03-16T07:21:43.394Z,5.20
2024-03-16T07:22:43.340Z,6.00
2024-03-16T07:23:43.319Z,5.30
2024-03-16T07:24:43.364Z,5.50
2024-03-16T07:25:43.314Z,6.40
2024-03-16T07:26:43.284Z,4.90
2024-03-16T07:27:43.309Z,5.90
2024-03-16T07:28:43.284Z,5.20
2024-03-16T07:29:43.280Z,6.30
2024-03-16T07:30:43.247Z,6.60
2024-03-16T07:31:43.270Z,5.40
2024-03-16T07:32:43.253Z,7.50
2024-03-16T07:33:43.240Z,6.80
2024-03-16T07:34:43.336Z,6.10
2024-03-16T07:35:43.218Z,7.20
2024-03-16T07:36:43.209Z,6.00
2024-03-16T07:37:43.188Z,7.50
2024-03-16T07:38:43.164Z,7.50
2024-03-16T07:39:43.222Z,7.10
2024-03-16T07:40:43.151Z,5.80
2024-03-16T07:41:43.156Z,7.60
2024-03-16T07:42:43.242Z,7.30
2024-03-16T07:43:43.123Z,6.80
2024-03-16T07:44:43.112Z,7.30
2024-03-16T07:45:43.132Z,6.30
2024-03-16T07:46:43.120Z,4.80
2024-03-16T07:47:43.144Z,5.60
2024-03-16T07:48:43.098Z,5.20
2024-03-16T07:49:43.098Z,5.30
2024-03-16T07:50:43.048Z,5.20
2024-03-16T07:51:43.095Z,6.90
2024-03-16T07:52:43.029Z,7.40
2024-03-16T07:53:43.006Z,6.10
2024-03-16T07:54:43.045Z,5.70
2024-03-16T07:55:43.002Z,5.10
2024-03-16T07:56:42.972Z,5.70
2024-03-16T07:57:42.993Z,5.60
2024-03-16T07:58:42.954Z,5.10
2024-03-16T07:59:42.987Z,5.30
2024-03-16T08:00:42.949Z,5.90
2024-03-16T08:01:42.969Z,4.00
2024-03-16T08:02:42.917Z,7.00
2024-03-16T08:03:42.983Z,7.10
2024-03-16T08:04:42.911Z,5.10
2024-03-16T08:05:42.912Z,5.50
2024-03-16T08:06:42.902Z,5.40
2024-03-16T08:07:42.903Z,6.70
2024-03-16T08:08:45.186Z,5.60
2024-03-16T08:09:42.920Z,6.50
2024-03-16T08:10:42.823Z,6.10
2024-03-16T08:11:42.889Z,5.20
2024-03-16T08:12:42.926Z,8.30
2024-03-16T08:13:42.803Z,5.90
2024-03-16T08:14:42.820Z,6.60
2024-03-16T08:15:42.800Z,6.20
2024-03-16T08:16:42.764Z,5.00
2024-03-16T08:17:42.813Z,5.60
2024-03-16T08:18:42.765Z,5.30
2024-03-16T08:19:42.758Z,7.10
2024-03-16T08:20:42.743Z,7.00
2024-03-16T08:21:42.761Z,5.30
2024-03-16T08:22:42.796Z,4.60
2024-03-16T08:23:42.716Z,5.40
2024-03-16T08:24:42.761Z,3.90
2024-03-16T08:25:42.683Z,6.00
2024-03-16T08:26:42.730Z,5.80
2024-03-16T08:27:42.764Z,6.60
2024-03-16T08:28:42.678Z,5.40
2024-03-16T08:29:42.663Z,6.70
2024-03-16T08:30:42.680Z,5.90
2024-03-16T08:31:42.640Z,6.70
2024-03-16T08:32:42.627Z,6.60
2024-03-16T08:33:42.649Z,8.00
2024-03-16T08:34:42.606Z,5.50
2024-03-16T08:35:42.608Z,8.00
2024-03-16T08:36:42.584Z,7.00
2024-03-16T08:37:43.093Z,7.80
2024-03-16T08:38:42.561Z,4.40
2024-03-16T08:39:43.687Z,6.00
2024-03-16T08:40:42.616Z,6.90
2024-03-16T08:42:59.629Z,6.70
2024-03-16T08:44:00.576Z,7.00
2024-03-16T08:45:00.669Z,6.10
2024-03-16T08:46:00.854Z,6.00
2024-03-16T08:47:00.574Z,6.20
2024-03-16T08:48:00.515Z,6.90
2024-03-16T08:49:00.763Z,7.30
2024-03-16T08:50:00.774Z,4.60
2024-03-16T08:51:00.472Z,7.10
2024-03-16T08:52:00.822Z,5.20
2024-03-16T08:53:00.491Z,5.70
2024-03-16T08:54:00.581Z,4.90
2024-03-16T08:55:00.670Z,4.00
2024-03-16T08:56:00.460Z,5.00
2024-03-16T08:57:01.138Z,6.40
2024-03-16T08:58:00.449Z,6.50
2024-03-16T08:59:00.401Z,7.20
2024-03-16T09:00:00.467Z,5.90
2024-03-16T09:01:01.377Z,7.20
2024-03-16T09:02:00.771Z,5.60
2024-03-16T09:03:00.360Z,5.50
2024-03-16T09:04:00.344Z,7.40
2024-03-16T09:05:00.354Z,6.20
2024-03-16T09:06:00.436Z,6.60
2024-03-16T09:07:00.427Z,5.30
2024-03-16T09:08:00.339Z,9.70
2024-03-16T09:09:00.294Z,6.40
2024-03-16T09:10:00.484Z,5.90
2024-03-16T09:11:00.479Z,6.70
2024-03-16T09:12:00.286Z,4.80
2024-03-16T09:13:00.494Z,5.60
2024-03-16T09:14:00.306Z,5.10
2024-03-16T09:15:00.858Z,5.60
2024-03-16T09:16:00.428Z,4.40
2024-03-16T09:17:00.280Z,6.20
2024-03-16T09:18:00.450Z,4.70
2024-03-16T09:19:00.355Z,5.00
2024-03-16T09:20:01.724Z,5.10
2024-03-16T09:21:00.931Z,4.20
2024-03-16T09:22:00.230Z,5.70
2024-03-16T09:23:00.191Z,5.60
2024-03-16T09:24:00.466Z,6.40
2024-03-16T09:25:00.307Z,6.80
2024-03-16T09:26:00.245Z,7.10
2024-03-16T09:27:00.145Z,8.70
2024-03-16T09:28:00.921Z,6.40
2024-03-16T09:29:00.080Z,4.80
2024-03-16T09:30:00.409Z,6.90
2024-03-16T09:31:00.095Z,7.90
2024-03-16T09:32:00.174Z,5.80
2024-03-16T09:33:00.155Z,7.00
2024-03-16T09:34:00.126Z,4.50
2024-03-16T09:35:00.320Z,5.80
2024-03-16T09:36:00.131Z,8.40
2024-03-16T09:37:00.098Z,8.90
2024-03-16T09:37:59.982Z,7.30
2024-03-16T09:39:00.102Z,9.70
2024-03-16T09:40:00.048Z,10.10
2024-03-16T09:41:00.007Z,8.30
2024-03-16T09:42:00.057Z,10.80
2024-03-16T09:43:00.133Z,9.60
2024-03-16T09:44:00.005Z,13.40
2024-03-16T09:45:00.719Z,12.50
2024-03-16T09:45:59.863Z,9.90
2024-03-16T09:46:59.880Z,5.50
2024-03-16T09:47:59.934Z,6.30
2024-03-16T09:49:00.817Z,4.70
2024-03-16T09:49:59.852Z,5.30
2024-03-16T09:50:59.808Z,6.70
2024-03-16T09:51:59.769Z,4.40
2024-03-16T09:53:00.246Z,5.80
2024-03-16T09:53:59.767Z,5.30
2024-03-16T09:54:59.783Z,5.80
2024-03-16T09:55:59.729Z,5.50
2024-03-16T09:56:59.751Z,6.00
2024-03-16T09:57:59.766Z,5.80
2024-03-16T09:59:06.237Z,6.20
2024-03-16T09:59:59.708Z,5.50
2024-03-16T10:00:59.828Z,7.00
2024-03-16T10:01:59.728Z,6.10
2024-03-16T10:02:59.650Z,5.60
2024-03-16T10:03:59.695Z,6.60
2024-03-16T10:04:59.630Z,7.50
2024-03-16T10:05:59.618Z,8.30
2024-03-16T10:06:59.655Z,7.00
2024-03-16T10:07:59.684Z,6.00
2024-03-16T10:08:59.588Z,6.40
2024-03-16T10:09:59.699Z,6.20
2024-03-16T10:10:59.718Z,6.10
2024-03-16T10:11:59.583Z,5.30
2024-03-16T10:12:59.594Z,5.60
2024-03-16T10:13:59.590Z,6.40
2024-03-16T10:14:59.544Z,6.30
2024-03-16T10:15:59.530Z,5.40
2024-03-16T10:16:59.489Z,7.10
2024-03-16T10:17:59.525Z,7.20
2024-03-16T10:18:59.563Z,6.10
2024-03-16T10:19:59.475Z,6.90
2024-03-16T10:20:59.493Z,6.30
2024-03-16T10:21:59.464Z,6.60
2024-03-16T10:22:59.446Z,5.70
2024-03-16T10:23:59.438Z,6.90
2024-03-16T10:24:59.490Z,7.00
2024-03-16T10:25:59.403Z,6.00
2024-03-16T10:26:59.393Z,4.40
2024-03-16T10:27:59.510Z,5.50
2024-03-16T10:28:59.382Z,6.00
2024-03-16T10:29:59.392Z,7.60
2024-03-16T10:30:59.365Z,7.10
2024-03-16T10:31:59.366Z,5.60
2024-03-16T10:33:00.500Z,6.80
2024-03-16T10:33:59.412Z,5.60
2024-03-16T10:34:59.360Z,6.00
2024-03-16T10:35:59.325Z,6.20
2024-03-16T10:36:59.378Z,7.00
2024-03-16T10:37:59.421Z,7.00
2024-03-16T10:38:59.266Z,5.10
2024-03-16T10:39:59.348Z,5.50
2024-03-16T10:40:59.354Z,5.90
2024-03-16T10:41:59.237Z,5.90
2024-03-16T10:42:59.231Z,5.20
2024-03-16T10:43:59.231Z,7.30
2024-03-16T10:44:59.328Z,5.60
2024-03-16T10:45:59.228Z,5.90
2024-03-16T10:46:59.207Z,6.50
2024-03-16T10:47:59.343Z,6.60
2024-03-16T10:48:59.164Z,7.80
2024-03-16T10:49:59.187Z,7.30
2024-03-16T10:50:59.171Z,8.10
2024-03-16T10:51:59.160Z,7.40
2024-03-16T10:52:59.146Z,6.70
2024-03-16T10:53:59.136Z,7.70
2024-03-16T10:54:59.114Z,10.40
2024-03-16T10:55:59.348Z,7.30
2024-03-16T10:56:59.074Z,7.00
2024-03-16T10:57:59.098Z,7.50
2024-03-16T10:58:59.054Z,7.10
2024-03-16T10:59:59.084Z,7.90
2024-03-16T11:01:00.004Z,10.10
2024-03-16T11:01:59.024Z,8.50
2024-03-16T11:02:59.029Z,9.30
2024-03-16T11:03:59.004Z,9.90
2024-03-16T11:04:59.025Z,8.40
2024-03-16T11:05:58.987Z,8.40
2024-03-16T11:06:59.015Z,10.10
2024-03-16T11:07:58.966Z,9.50
2024-03-16T11:08:58.951Z,8.70
2024-03-16T11:09:58.978Z,8.20
2024-03-16T11:10:58.992Z,8.30
2024-03-16T11:11:58.920Z,9.00
2024-03-16T11:12:58.918Z,11.50
2024-03-16T11:13:59.666Z,8.80
2024-03-16T11:14:58.898Z,8.60
2024-03-16T11:15:58.880Z,9.10
2024-03-16T11:16:58.860Z,7.90
2024-03-16T11:17:58.866Z,11.70
2024-03-16T11:18:58.901Z,9.40
2024-03-16T11:19:59.443Z,9.30
2024-03-16T11:20:58.834Z,9.40
2024-03-16T11:21:58.817Z,10.30
2024-03-16T11:22:58.816Z,9.30
2024-03-16T11:23:58.868Z,9.20
2024-03-16T11:24:58.816Z,10.20
2024-03-16T11:25:58.785Z,11.10
2024-03-16T11:26:58.752Z,9.90
2024-03-16T11:27:58.795Z,9.60
2024-03-16T11:28:58.809Z,10.40
2024-03-16T11:29:58.835Z,8.60
2024-03-16T11:30:58.803Z,9.70
2024-03-16T11:31:58.872Z,10.70
2024-03-16T11:32:58.752Z,10.20
2024-03-16T11:33:58.752Z,8.20
2024-03-16T11:34:58.876Z,9.20
2024-03-16T11:35:58.672Z,8.50
2024-03-16T11:36:58.653Z,8.80
2024-03-16T11:37:58.785Z,8.70
2024-03-16T11:38:58.647Z,8.40
2024-03-16T11:39:58.684Z,9.30
2024-03-16T11:40:58.618Z,8.40
2024-03-16T11:41:58.662Z,10.10
2024-03-16T11:42:58.654Z,9.50
2024-03-16T11:43:58.618Z,9.60
2024-03-16T11:44:59.302Z,8.80
2024-03-16T11:45:58.567Z,8.20
2024-03-16T11:46:58.557Z,10.80
2024-03-16T11:47:58.546Z,8.30
2024-03-16T11:48:58.516Z,7.30
2024-03-16T11:49:58.547Z,7.40
2024-03-16T11:50:58.516Z,8.40
2024-03-16T11:51:58.500Z,7.40
2024-03-16T11:52:58.482Z,7.50
2024-03-16T11:53:58.531Z,7.60
2024-03-16T11:54:58.476Z,8.80
2024-03-16T11:55:58.466Z,7.20
2024-03-16T11:56:58.976Z,8.50
2024-03-16T11:57:58.452Z,9.50
2024-03-16T11:58:58.418Z,9.80
2024-03-16T11:59:58.430Z,8.00
2024-03-16T12:00:59.680Z,8.90
2024-03-16T12:01:58.478Z,8.60
2024-03-16T12:02:58.489Z,6.40
2024-03-16T12:03:59.555Z,7.80
2024-03-16T12:04:58.363Z,9.70
2024-03-16T12:05:58.374Z,6.70
2024-03-16T12:06:58.337Z,7.70
2024-03-16T12:07:58.328Z,7.70
2024-03-16T12:08:58.339Z,8.80
2024-03-16T12:09:58.322Z,9.00
2024-03-16T12:10:58.346Z,7.50
2024-03-16T12:11:58.300Z,8.70
2024-03-16T12:12:58.272Z,8.40
2024-03-16T12:13:58.270Z,6.90
2024-03-16T12:14:58.813Z,8.30
2024-03-16T12:15:58.280Z,10.20
2024-03-16T12:16:58.237Z,9.60
2024-03-16T12:17:58.232Z,8.20
2024-03-16T12:18:58.197Z,9.90
2024-03-16T12:19:58.212Z,8.80
2024-03-16T12:20:58.208Z,7.10
2024-03-16T12:21:58.196Z,7.70
2024-03-16T12:22:58.172Z,8.40
2024-03-16T12:23:58.175Z,6.40
2024-03-16T12:24:58.140Z,7.00
2024-03-16T12:25:58.149Z,14.20
2024-03-16T12:26:58.127Z,7.20
2024-03-16T12:27:58.115Z,7.50
2024-03-16T12:28:58.106Z,7.50
2024-03-16T12:29:58.095Z,7.30
2024-03-16T12:30:58.095Z,6.60
2024-03-16T12:31:58.083Z,6.50
2024-03-16T12:32:58.052Z,7.10
2024-03-16T12:33:58.048Z,7.30
2024-03-16T12:34:58.043Z,8.50
2024-03-16T12:35:58.055Z,8.20
2024-03-16T12:36:58.026Z,7.80
2024-03-16T12:37:57.996Z,7.50
2024-03-16T12:38:58.001Z,7.00
2024-03-16T12:39:57.982Z,8.10
2024-03-16T12:40:58.235Z,7.70
2024-03-16T12:41:59.692Z,9.10
2024-03-16T12:42:57.963Z,6.80
2024-03-16T12:43:57.960Z,7.60
2024-03-16T12:44:57.926Z,7.30
2024-03-16T12:45:57.966Z,8.60
2024-03-16T12:46:57.956Z,8.00
2024-03-16T12:47:59.405Z,7.70
2024-03-16T12:48:57.986Z,8.10
2024-03-16T12:49:57.885Z,8.00
2024-03-16T12:50:57.907Z,7.70
2024-03-16T12:51:57.872Z,7.80
2024-03-16T12:52:57.871Z,8.10
2024-03-16T12:53:57.854Z,7.20
2024-03-16T12:54:57.819Z,8.20
2024-03-16T12:55:57.841Z,8.80
2024-03-16T12:56:57.801Z,8.80
2024-03-16T12:57:57.805Z,8.60
2024-03-16T12:58:57.796Z,9.60
2024-03-16T12:59:57.798Z,8.20
2024-03-16T13:00:57.782Z,7.80
2024-03-16T13:01:57.757Z,7.70
2024-03-16T13:02:57.744Z,7.20
2024-03-16T13:03:57.740Z,7.50
2024-03-16T13:04:57.723Z,6.70
2024-03-16T13:05:57.786Z,7.80
2024-03-16T13:06:57.728Z,7.10
2024-03-16T13:07:57.808Z,6.90
2024-03-16T13:08:57.744Z,8.00
2024-03-16T13:09:57.699Z,7.60
2024-03-16T13:10:57.731Z,6.20
2024-03-16T13:11:57.671Z,7.10
2024-03-16T13:12:57.637Z,7.80
2024-03-16T13:13:57.637Z,6.20
2024-03-16T13:14:57.629Z,7.60
2024-03-16T13:15:57.654Z,6.10
2024-03-16T13:16:57.604Z,7.10
2024-03-16T13:17:57.626Z,6.90
2024-03-16T13:18:57.577Z,6.60