createdAt,value
2022-09-30T00:01:09.432Z,99841.69
2022-09-30T00:03:39.210Z,99849.69
2022-09-30T00:06:11.020Z,99842.75
2022-09-30T00:08:41.061Z,99854.19
2022-09-30T00:11:13.622Z,99854.97
2022-09-30T00:13:47.155Z,99849.00
2022-09-30T00:16:18.338Z,99858.72
2022-09-30T00:18:48.520Z,99860.47
2022-09-30T00:21:18.792Z,99876.22
2022-09-30T00:23:48.527Z,99869.34
2022-09-30T00:26:20.427Z,99873.81
2022-09-30T00:28:55.939Z,99874.72
2022-09-30T00:31:26.534Z,99871.19
2022-09-30T00:34:09.475Z,99873.94
2022-09-30T00:36:43.748Z,99870.53
2022-09-30T00:39:16.229Z,99860.16
2022-09-30T00:41:46.866Z,99866.28
2022-09-30T00:44:51.254Z,99862.09
2022-09-30T00:47:43.425Z,99861.25
2022-09-30T00:50:31.654Z,99864.78
2022-09-30T00:53:06.320Z,99857.06
2022-09-30T00:55:42.594Z,99867.59
2022-09-30T00:58:15.336Z,99873.72
2022-09-30T01:00:48.322Z,99878.13
2022-09-30T01:03:17.934Z,99871.19
2022-09-30T01:05:47.486Z,99882.50
2022-09-30T01:08:18.225Z,99880.84
2022-09-30T01:10:48.092Z,99874.78
2022-09-30T01:13:18.282Z,99873.13
2022-09-30T01:16:05.670Z,99877.59
2022-09-30T01:18:43.687Z,99878.50
2022-09-30T01:21:43.157Z,99880.19
2022-09-30T01:24:21.141Z,99882.00
2022-09-30T01:27:02.762Z,99876.06
2022-09-30T01:30:04.901Z,99888.28
2022-09-30T01:32:49.170Z,99890.06
2022-09-30T01:35:27.767Z,99898.84
2022-09-30T01:38:04.578Z,99898.84
2022-09-30T01:40:42.286Z,99894.47
2022-09-30T01:43:15.052Z,99884.09
2022-09-30T01:45:49.235Z,99890.00
2022-09-30T01:48:26.013Z,99892.72
2022-09-30T01:50:59.476Z,99886.69
2022-09-30T01:53:35.315Z,99888.41
2022-09-30T01:56:08.924Z,99888.00
2022-09-30T01:58:43.532Z,99893.31
2022-09-30T02:01:18.221Z,99883.78
2022-09-30T02:03:52.263Z,99891.75
2022-09-30T02:06:24.627Z,99896.88
2022-09-30T02:08:57.659Z,99900.31
2022-09-30T02:11:29.879Z,99899.44
2022-09-30T02:14:03.169Z,99898.69
2022-09-30T02:16:36.810Z,99896.06
2022-09-30T02:19:13.643Z,99890.91
2022-09-30T02:21:44.861Z,99890.03
2022-09-30T02:24:18.166Z,99880.50
2022-09-30T02:26:48.827Z,99883.38
2022-09-30T02:29:20.139Z,99882.56
2022-09-30T02:31:52.567Z,99890.47
2022-09-30T02:34:27.431Z,99883.59
2022-09-30T02:37:00.631Z,99883.59
2022-09-30T02:39:34.861Z,99887.97
2022-09-30T02:42:10.816Z,99889.78
2022-09-30T02:44:42.096Z,99893.31
2022-09-30T02:47:15.808Z,99895.94
2022-09-30T02:49:52.450Z,99896.88
2022-09-30T02:52:28.759Z,99896.09
2022-09-30T02:55:07.145Z,99902.28
2022-09-30T02:57:40.890Z,99907.63
2022-09-30T03:00:13.246Z,99906.84
2022-09-30T03:02:43.270Z,99907.69
2022-09-30T03:05:17.651Z,99907.75
2022-09-30T03:07:47.329Z,99913.06
2022-09-30T03:10:18.171Z,99906.94
2022-09-30T03:13:09.008Z,99913.06
2022-09-30T03:15:48.929Z,99909.53
2022-09-30T03:18:39.027Z,99907.78
2022-09-30T03:21:22.810Z,99909.59
2022-09-30T03:24:03.793Z,99913.97
2022-09-30T03:26:40.602Z,99907.84
2022-09-30T03:29:16.839Z,99908.81
2022-09-30T03:31:55.549Z,99904.53
2022-09-30T03:34:29.134Z,99911.47
2022-09-30T03:37:08.723Z,99921.97
2022-09-30T03:39:46.962Z,99924.63
2022-09-30T03:42:22.883Z,99926.41
2022-09-30T03:45:00.790Z,99922.13
2022-09-30T03:47:31.431Z,99922.13
2022-09-30T03:50:03.910Z,99930.88
2022-09-30T03:52:36.605Z,99930.97
2022-09-30T03:55:08.701Z,99931.91
2022-09-30T03:57:38.312Z,99941.50
2022-09-30T04:00:09.812Z,99937.16
2022-09-30T04:02:39.370Z,99943.34
2022-09-30T04:05:10.282Z,99948.59
2022-09-30T04:07:42.449Z,99955.59
2022-09-30T04:10:12.635Z,99947.81
2022-09-30T04:12:46.915Z,99952.16
2022-09-30T04:15:16.700Z,99944.38
2022-09-30T04:17:46.220Z,99952.25
2022-09-30T04:20:15.893Z,99952.25
2022-09-30T04:22:48.127Z,99959.22
2022-09-30T04:25:17.980Z,99963.66
2022-09-30T04:27:47.574Z,99969.78
2022-09-30T04:30:20.228Z,99975.03
2022-09-30T04:32:52.038Z,99972.44
2022-09-30T04:35:21.699Z,99972.44
2022-09-30T04:37:53.825Z,99975.94
2022-09-30T04:40:23.559Z,99991.66
2022-09-30T04:42:53.478Z,99990.84
2022-09-30T04:45:24.506Z,99990.06
2022-09-30T04:47:54.082Z,99982.31
2022-09-30T04:50:23.657Z,99990.13
2022-09-30T04:52:57.276Z,99986.69
2022-09-30T04:55:26.927Z,99987.53
2022-09-30T04:57:57.445Z,99978.91
2022-09-30T05:00:27.317Z,99985.84
2022-09-30T05:02:57.726Z,99984.97
2022-09-30T05:05:27.363Z,99993.59
2022-09-30T05:08:02.882Z,99985.94
2022-09-30T05:10:32.750Z,99981.53
2022-09-30T05:13:02.295Z,99996.28
2022-09-30T05:15:31.868Z,100001.53
2022-09-30T05:18:01.898Z,100002.44
2022-09-30T05:20:31.447Z,100003.34
2022-09-30T05:23:03.582Z,100002.44
2022-09-30T05:25:33.127Z,99995.50
2022-09-30T05:28:03.121Z,99997.22
2022-09-30T05:30:32.700Z,99994.63
2022-09-30T05:33:02.271Z,99993.75
2022-09-30T05:35:32.221Z,100004.16
2022-09-30T05:38:04.764Z,100009.41
2022-09-30T05:40:34.589Z,100005.94
2022-09-30T05:43:04.213Z,100012.63
2022-09-30T05:45:33.972Z,100022.25
2022-09-30T05:48:04.500Z,100026.59
2022-09-30T05:50:34.072Z,100039.06
2022-09-30T05:53:06.323Z,100048.69
2022-09-30T05:55:39.192Z,100057.38
2022-09-30T05:58:08.927Z,100061.69
2022-09-30T06:00:38.455Z,100056.47
2022-09-30T06:03:08.105Z,100044.28
2022-09-30T06:05:37.851Z,100044.19
2022-09-30T06:08:10.103Z,100046.72
2022-09-30T06:10:39.833Z,100044.97
2022-09-30T06:13:09.386Z,100044.09
2022-09-30T06:15:41.377Z,100053.59
2022-09-30T06:18:17.002Z,100057.81
2022-09-30T06:20:47.299Z,100056.03
2022-09-30T06:23:20.320Z,100059.47
2022-09-30T06:25:53.145Z,100067.25
2022-09-30T06:28:23.259Z,100069.81
2022-09-30T06:30:53.537Z,100075.88
2022-09-30T06:33:23.619Z,100068.00
2022-09-30T06:35:53.743Z,100069.75
2022-09-30T06:38:28.691Z,100075.78
2022-09-30T06:40:58.286Z,100075.75
2022-09-30T06:43:27.945Z,100083.53
2022-09-30T06:46:10.706Z,100093.06
2022-09-30T06:48:44.729Z,100101.69
2022-09-30T06:51:14.271Z,100101.69
2022-09-30T06:53:49.015Z,100109.47
2022-09-30T06:56:22.751Z,100109.47
2022-09-30T06:58:52.291Z,100109.44
2022-09-30T07:01:21.945Z,100113.75
2022-09-30T07:03:58.095Z,100109.34
2022-09-30T07:06:29.178Z,100116.16
2022-09-30T07:09:01.391Z,100120.34
2022-09-30T07:11:31.045Z,100125.41
2022-09-30T07:14:00.611Z,100129.63
2022-09-30T07:16:31.122Z,100129.50
2022-09-30T07:19:01.270Z,100129.28
2022-09-30T07:21:31.612Z,100130.88
2022-09-30T07:24:04.183Z,100143.78
2022-09-30T07:26:33.824Z,100136.63
2022-09-30T07:29:03.411Z,100137.34
2022-09-30T07:31:35.101Z,100123.28
2022-09-30T07:34:07.187Z,100131.69
2022-09-30T07:36:38.245Z,100130.63
2022-09-30T07:39:12.456Z,100125.25
2022-09-30T07:41:45.187Z,100126.03
2022-09-30T07:44:16.590Z,100122.34
2022-09-30T07:46:47.189Z,100135.25
2022-09-30T07:49:24.603Z,100136.75
2022-09-30T07:51:55.897Z,100136.53
2022-09-30T07:54:29.854Z,100136.28
2022-09-30T07:57:15.958Z,100135.16
2022-09-30T07:59:45.773Z,100141.00
2022-09-30T08:02:18.324Z,100139.84
2022-09-30T08:04:48.425Z,100135.88
2022-09-30T08:07:20.236Z,100133.63
2022-09-30T08:09:52.622Z,100137.41
2022-09-30T08:12:22.271Z,100132.56
2022-09-30T08:14:51.935Z,100129.41
2022-09-30T08:17:21.724Z,100126.25
2022-09-30T08:19:51.308Z,100129.88
2022-09-30T08:22:21.005Z,100119.75
2022-09-30T08:24:53.192Z,100131.38
2022-09-30T08:27:22.757Z,100140.38
2022-09-30T08:29:58.210Z,100130.25
2022-09-30T08:32:32.711Z,100127.78
2022-09-30T08:35:02.304Z,100132.31
2022-09-30T08:37:31.912Z,100133.47
2022-09-30T08:40:04.661Z,100129.06
2022-09-30T08:42:50.545Z,100125.91
2022-09-30T08:45:38.136Z,100127.69
2022-09-30T08:48:19.346Z,100123.47
2022-09-30T08:50:56.579Z,100124.53
2022-09-30T08:53:30.245Z,100123.94
2022-09-30T08:56:03.135Z,100128.59
2022-09-30T08:58:35.335Z,100136.78
2022-09-30T09:01:06.926Z,100127.41
2022-09-30T09:03:36.726Z,100138.16
2022-09-30T09:06:13.817Z,100139.34
2022-09-30T09:08:49.420Z,100142.16
2022-09-30T09:11:23.965Z,100149.97
2022-09-30T09:13:53.941Z,100144.94
2022-09-30T09:16:25.163Z,100144.47
2022-09-30T09:18:55.864Z,100141.06
2022-09-30T09:21:26.179Z,100137.03
2022-09-30T09:23:56.142Z,100141.66
2022-09-30T09:26:28.033Z,100133.97
2022-09-30T09:29:03.130Z,100140.56
2022-09-30T09:31:32.591Z,100134.72
2022-09-30T09:34:03.156Z,100137.88
2022-09-30T09:36:35.873Z,100138.25
2022-09-30T09:39:18.200Z,100134.19
2022-09-30T09:41:51.755Z,100128.31
2022-09-30T09:44:22.438Z,100126.72
2022-09-30T09:46:52.779Z,100121.94
2022-09-30T09:49:41.817Z,100123.22
2022-09-30T09:52:28.999Z,100126.22
2022-09-30T09:55:00.830Z,100122.16
2022-09-30T09:57:33.944Z,100132.09
2022-09-30T10:00:23.847Z,100125.38
2022-09-30T10:03:03.924Z,100126.63
2022-09-30T10:05:39.602Z,100126.84
2022-09-30T10:08:13.272Z,100128.09
2022-09-30T10:11:00.235Z,100135.50
2022-09-30T10:13:32.505Z,100130.91
2022-09-30T10:16:02.349Z,100136.59
2022-09-30T10:18:32.039Z,100125.81
2022-09-30T10:21:01.988Z,100126.22
2022-09-30T10:23:32.400Z,100125.94
2022-09-30T10:26:06.545Z,100122.66
2022-09-30T10:28:47.094Z,100122.19
2022-09-30T10:31:17.145Z,100117.06
2022-09-30T10:33:46.728Z,100117.84
2022-09-30T10:36:19.460Z,100114.06
2022-09-30T10:38:51.373Z,100124.19
2022-09-30T10:41:24.493Z,100116.81
2022-09-30T10:43:57.825Z,100127.81
2022-09-30T10:46:28.148Z,100126.44
2022-09-30T10:48:57.939Z,100119.81
2022-09-30T10:51:29.628Z,100115.09
2022-09-30T10:53:59.264Z,100119.69
2022-09-30T10:56:39.186Z,100113.53
2022-09-30T10:59:16.569Z,100109.16
2022-09-30T11:01:47.264Z,100114.69
2022-09-30T11:04:18.174Z,100114.59
2022-09-30T11:06:47.518Z,100119.28
2022-09-30T11:09:17.384Z,100121.53
2022-09-30T11:11:47.182Z,100123.25
2022-09-30T11:14:22.328Z,100126.06
2022-09-30T11:16:54.133Z,100131.63
2022-09-30T11:19:24.742Z,100136.16
2022-09-30T11:21:54.938Z,100139.97
2022-09-30T11:24:27.174Z,100149.72
2022-09-30T11:27:00.279Z,100142.72
2022-09-30T11:29:40.445Z,100149.66
2022-09-30T11:32:12.335Z,100150.47
2022-09-30T11:34:46.255Z,100145.63
2022-09-30T11:37:16.946Z,100142.66
2022-09-30T11:39:51.514Z,100135.03
2022-09-30T11:42:23.353Z,100137.06
2022-09-30T11:45:00.571Z,100125.41
2022-09-30T11:47:37.327Z,100136.34
2022-09-30T11:50:22.277Z,100140.28
2022-09-30T11:52:54.298Z,100137.34
2022-09-30T11:55:25.617Z,100131.66
2022-09-30T11:57:56.350Z,100133.69
2022-09-30T12:00:29.807Z,100121.84
2022-09-30T12:03:01.738Z,100130.03
2022-09-30T12:05:35.848Z,100130.09
2022-09-30T12:08:06.826Z,100124.97
2022-09-30T12:10:37.004Z,100118.41
2022-09-30T12:13:07.702Z,100120.00
2022-09-30T12:15:40.794Z,100113.00
2022-09-30T12:18:13.476Z,100107.16
2022-09-30T12:20:45.776Z,100104.09
2022-09-30T12:23:17.701Z,100090.41
2022-09-30T12:25:50.669Z,100103.97
2022-09-30T12:28:35.739Z,100092.09
2022-09-30T12:31:10.718Z,100086.44
2022-09-30T12:33:48.449Z,100087.00
2022-09-30T12:36:25.164Z,100087.41
2022-09-30T12:39:18.855Z,100080.19
2022-09-30T12:41:53.368Z,100072.94
2022-09-30T12:44:42.888Z,100077.00
2022-09-30T12:47:20.809Z,100084.66
2022-09-30T12:49:51.812Z,100078.50
2022-09-30T12:52:22.909Z,100081.66
2022-09-30T12:54:53.800Z,100069.22
2022-09-30T12:57:27.343Z,100072.53
2022-09-30T12:59:57.784Z,100069.00
2022-09-30T13:05:19.076Z,100046.38
2022-09-30T13:08:03.600Z,100050.16
2022-09-30T13:10:33.580Z,100057.66
2022-09-30T13:13:19.764Z,100047.50
2022-09-30T13:15:49.903Z,100036.34
2022-09-30T13:18:34.862Z,100046.69
2022-09-30T13:21:21.449Z,100043.59
2022-09-30T13:23:54.457Z,100042.50
2022-09-30T13:26:35.144Z,100048.25
2022-09-30T13:29:19.873Z,100039.06
2022-09-30T13:32:05.748Z,100028.72
2022-09-30T13:34:36.877Z,100037.75
2022-09-30T13:37:07.472Z,100041.13
2022-09-30T13:39:50.315Z,100033.72
2022-09-30T13:42:20.815Z,100032.28
2022-09-30T13:45:02.060Z,100033.16
2022-09-30T13:47:32.979Z,100022.41
2022-09-30T13:50:03.824Z,100023.84
2022-09-30T13:52:34.815Z,100033.88
2022-09-30T13:55:10.138Z,100031.78
2022-09-30T13:57:43.154Z,100034.13
2022-09-30T14:00:15.199Z,100035.28
2022-09-30T14:03:04.147Z,100027.91
2022-09-30T14:05:51.617Z,100024.53
2022-09-30T14:08:36.701Z,100028.75
2022-09-30T14:11:12.930Z,100021.03
2022-09-30T14:13:47.366Z,100023.56
2022-09-30T14:16:32.155Z,100007.41
2022-09-30T14:19:13.466Z,100001.13
2022-09-30T14:21:44.648Z,99998.22
2022-09-30T14:24:16.224Z,100001.41
2022-09-30T14:26:56.488Z,100004.66
2022-09-30T14:29:27.438Z,99992.94
2022-09-30T14:31:56.815Z,99986.19
2022-09-30T14:34:27.319Z,99986.19
2022-09-30T14:36:56.647Z,99984.16
2022-09-30T14:39:27.429Z,99978.97
2022-09-30T14:42:01.291Z,99975.34
2022-09-30T14:44:31.193Z,99986.69
2022-09-30T14:47:01.495Z,99973.53
2022-09-30T14:49:34.375Z,99983.06
2022-09-30T14:52:04.690Z,99969.06
2022-09-30T14:54:34.656Z,99973.13
2022-09-30T14:57:16.321Z,99981.34
2022-09-30T14:59:45.610Z,99981.94
2022-09-30T15:02:15.678Z,99975.97
2022-09-30T15:04:50.925Z,99981.31
2022-09-30T15:07:20.344Z,99976.72
2022-09-30T15:09:50.895Z,99976.34
2022-09-30T15:12:23.643Z,99977.41
2022-09-30T15:14:54.036Z,99974.97
2022-09-30T15:17:23.832Z,99971.13
2022-09-30T15:19:53.430Z,99969.66
2022-09-30T15:22:22.725Z,99967.25
2022-09-30T15:24:52.190Z,99967.34
2022-09-30T15:27:25.153Z,99953.41
2022-09-30T15:29:57.928Z,99958.22
2022-09-30T15:32:27.509Z,99949.97
2022-09-30T15:34:58.783Z,99959.63
2022-09-30T15:37:33.367Z,99967.09
2022-09-30T15:40:15.301Z,99967.56
2022-09-30T15:42:49.340Z,99966.31
2022-09-30T15:45:34.626Z,99966.19
2022-09-30T15:48:05.391Z,99968.22
2022-09-30T15:50:38.293Z,99963.13
2022-09-30T15:53:08.010Z,99964.19
2022-09-30T15:55:43.103Z,99965.28
2022-09-30T15:58:27.556Z,99966.00
2022-09-30T16:01:10.758Z,99959.97
2022-09-30T16:03:40.149Z,99959.25
2022-09-30T16:06:09.960Z,99958.41
2022-09-30T16:08:42.247Z,99968.16
2022-09-30T16:11:11.600Z,99957.75
2022-09-30T16:13:40.908Z,99971.03
2022-09-30T16:16:16.341Z,99965.97
2022-09-30T16:18:46.261Z,99968.72
2022-09-30T16:21:29.827Z,99978.59
2022-09-30T16:23:59.200Z,99969.91
2022-09-30T16:26:31.281Z,99976.41
2022-09-30T16:29:08.235Z,99972.56
2022-09-30T16:31:42.586Z,99974.28
2022-09-30T16:34:11.906Z,99972.06
2022-09-30T16:36:41.200Z,99973.13
2022-09-30T16:39:11.031Z,99986.09
2022-09-30T16:41:40.377Z,99980.47
2022-09-30T16:44:09.696Z,99978.25
2022-09-30T16:46:39.264Z,99980.59
2022-09-30T16:49:13.882Z,99988.97
2022-09-30T16:51:43.212Z,99984.31
2022-09-30T16:54:12.972Z,99988.78
2022-09-30T16:56:42.459Z,99990.97
2022-09-30T16:59:13.296Z,99992.38
2022-09-30T17:01:42.627Z,99989.28
2022-09-30T17:04:16.593Z,99973.56
2022-09-30T17:06:46.496Z,99980.34
2022-09-30T17:09:15.807Z,99976.13
2022-09-30T17:11:45.566Z,99971.84
2022-09-30T17:14:17.006Z,99968.75
2022-09-30T17:16:46.613Z,99975.25
2022-09-30T17:19:18.561Z,99975.75
2022-09-30T17:21:47.870Z,99980.06
2022-09-30T17:24:17.160Z,99976.09
2022-09-30T17:26:46.619Z,99983.41
2022-09-30T17:29:33.008Z,99987.63
2022-09-30T17:32:02.699Z,99976.59
2022-09-30T17:34:34.717Z,99979.53
2022-09-30T17:37:04.072Z,99984.28
2022-09-30T17:39:33.396Z,99990.81
2022-09-30T17:42:15.172Z,99978.63
2022-09-30T17:44:44.509Z,99976.38
2022-09-30T17:47:13.812Z,99973.16
2022-09-30T17:49:45.788Z,99971.75
2022-09-30T17:52:15.576Z,99979.25
2022-09-30T17:54:47.559Z,99972.34
2022-09-30T17:57:20.996Z,99973.41
2022-09-30T17:59:50.275Z,99980.88
2022-09-30T18:02:21.176Z,99979.81
2022-09-30T18:04:54.299Z,99973.97
2022-09-30T18:07:25.516Z,99967.47
2022-09-30T18:09:54.863Z,99965.94
2022-09-30T18:12:24.134Z,99958.94
2022-09-30T18:14:53.504Z,99962.25
2022-09-30T18:17:23.716Z,99957.97
2022-09-30T18:19:55.639Z,99953.09
2022-09-30T18:22:24.942Z,99952.88
2022-09-30T18:25:06.694Z,99948.81
2022-09-30T18:27:36.484Z,99961.19
2022-09-30T18:30:06.278Z,99956.84
2022-09-30T18:32:35.608Z,99965.41
2022-09-30T18:35:12.197Z,99964.56
2022-09-30T18:37:42.366Z,99974.94
2022-09-30T18:40:13.032Z,99967.28
2022-09-30T18:42:42.369Z,99969.06
2022-09-30T18:45:12.651Z,99970.25
2022-09-30T18:47:42.369Z,99976.28
2022-09-30T18:50:17.297Z,99975.25
2022-09-30T18:52:46.600Z,99969.09
2022-09-30T18:55:16.092Z,99968.53
2022-09-30T18:57:48.313Z,99967.50
2022-09-30T19:00:17.657Z,99983.28
2022-09-30T19:02:47.048Z,99975.16
2022-09-30T19:05:19.618Z,99975.69
2022-09-30T19:07:49.155Z,99977.59
2022-09-30T19:10:18.561Z,99973.75
2022-09-30T19:12:47.864Z,99972.44
2022-09-30T19:15:17.888Z,99956.28
2022-09-30T19:17:48.771Z,99960.25
2022-09-30T19:20:20.636Z,99952.31
2022-09-30T19:22:51.819Z,99955.34
2022-09-30T19:25:21.192Z,99956.00
2022-09-30T19:27:50.932Z,99955.53
2022-09-30T19:30:20.882Z,99952.72
2022-09-30T19:32:53.393Z,99948.91
2022-09-30T19:35:36.843Z,99943.63
2022-09-30T19:38:09.491Z,99940.72
2022-09-30T19:40:38.864Z,99940.50
2022-09-30T19:43:08.214Z,99936.00
2022-09-30T19:45:37.723Z,99937.59
2022-09-30T19:48:07.441Z,99941.19
2022-09-30T19:50:40.340Z,99940.22
2022-09-30T19:53:10.947Z,99937.59
2022-09-30T19:55:49.738Z,99935.78
2022-09-30T19:58:21.000Z,99934.94
2022-09-30T20:00:56.302Z,99929.81
2022-09-30T20:03:28.152Z,99931.56
2022-09-30T20:06:05.724Z,99938.66
2022-09-30T20:08:35.705Z,99943.06
2022-09-30T20:11:05.511Z,99936.84
2022-09-30T20:13:34.937Z,99937.13
2022-09-30T20:16:02.283Z,99940.59
2022-09-30T20:18:31.616Z,99936.28
2022-09-30T20:21:03.538Z,99937.13
2022-09-30T20:23:32.939Z,99943.47
2022-09-30T20:26:03.478Z,99940.81
2022-09-30T20:28:32.980Z,99945.53
2022-09-30T20:31:02.380Z,99942.03
2022-09-30T20:33:31.691Z,99940.34
2022-09-30T20:36:05.063Z,99937.03
2022-09-30T20:38:34.347Z,99927.41
2022-09-30T20:41:04.356Z,99926.16
2022-09-30T20:43:35.226Z,99916.63
2022-09-30T20:46:05.234Z,99916.34
2022-09-30T20:48:34.833Z,99916.25
2022-09-30T20:51:09.545Z,99898.59
2022-09-30T20:53:39.643Z,99900.59
2022-09-30T20:56:09.891Z,99888.38
2022-09-30T20:58:39.995Z,99891.97
2022-09-30T21:01:10.290Z,99887.53
2022-09-30T21:03:40.244Z,99883.84
2022-09-30T21:06:12.365Z,99890.06
2022-09-30T21:08:42.859Z,99878.66
2022-09-30T21:11:12.197Z,99879.34
2022-09-30T21:13:44.290Z,99881.97
2022-09-30T21:16:15.021Z,99874.78
2022-09-30T21:18:44.431Z,99869.59
2022-09-30T21:21:16.809Z,99868.06
2022-09-30T21:23:46.112Z,99854.84
2022-09-30T21:26:16.974Z,99856.50
2022-09-30T21:28:49.393Z,99850.63
2022-09-30T21:31:20.329Z,99854.84
2022-09-30T21:33:52.513Z,99850.34
2022-09-30T21:36:24.545Z,99853.84
2022-09-30T21:38:54.878Z,99838.91
2022-09-30T21:41:24.582Z,99850.34
2022-09-30T21:43:54.063Z,99841.47
2022-09-30T21:46:23.684Z,99836.25
2022-09-30T21:48:54.041Z,99833.44
2022-09-30T21:51:28.108Z,99828.78
2022-09-30T21:53:58.203Z,99834.50
2022-09-30T21:56:28.193Z,99825.78
2022-09-30T21:58:57.604Z,99829.47
2022-09-30T22:01:26.944Z,99832.84
2022-09-30T22:03:56.310Z,99817.75
2022-09-30T22:06:28.557Z,99819.16
2022-09-30T22:08:58.227Z,99823.97
2022-09-30T22:11:27.536Z,99831.75
2022-09-30T22:13:57.918Z,99820.31
2022-09-30T22:16:30.870Z,99821.25
2022-09-30T22:19:00.858Z,99819.38
2022-09-30T22:21:34.419Z,99815.97
2022-09-30T22:24:04.566Z,99817.56
2022-09-30T22:26:34.017Z,99808.69
2022-09-30T22:29:04.521Z,99806.69
2022-09-30T22:31:34.705Z,99807.75
2022-09-30T22:34:17.053Z,99805.94
2022-09-30T22:37:01.525Z,99793.78
2022-09-30T22:39:30.835Z,99797.25
2022-09-30T22:42:00.435Z,99799.59
2022-09-30T22:44:30.291Z,99786.47
2022-09-30T22:47:00.436Z,99791.13
2022-09-30T22:49:32.216Z,99779.81
2022-09-30T22:52:04.565Z,99783.31
2022-09-30T22:54:33.909Z,99782.34
2022-09-30T22:57:03.223Z,99777.16
2022-09-30T22:59:32.618Z,99780.94
2022-09-30T23:02:01.999Z,99779.81
2022-09-30T23:04:32.416Z,99785.09
2022-09-30T23:07:06.537Z,99763.53
2022-09-30T23:09:35.822Z,99762.88
2022-09-30T23:12:05.278Z,99752.66
2022-09-30T23:14:34.589Z,99749.47
2022-09-30T23:17:03.947Z,99747.31
2022-09-30T23:19:33.270Z,99750.78
2022-09-30T23:22:05.168Z,99737.56
2022-09-30T23:24:34.472Z,99744.75
2022-09-30T23:27:03.760Z,99736.19
2022-09-30T23:29:33.039Z,99730.81
2022-09-30T23:32:02.475Z,99717.59
2022-09-30T23:34:31.886Z,99721.81
2022-09-30T23:37:01.171Z,99710.28
2022-09-30T23:39:33.059Z,99712.94
2022-09-30T23:42:02.366Z,99698.69
2022-09-30T23:44:31.642Z,99701.94
2022-09-30T23:47:13.391Z,99700.97
2022-09-30T23:49:43.120Z,99680.19
2022-09-30T23:52:13.435Z,99679.81
2022-09-30T23:54:45.630Z,99681.69
2022-09-30T23:57:15.107Z,99676.22
2022-09-30T23:59:44.511Z,99661.31
