createdAt,value
2017-10-20T00:01:41.063Z,71.61
2017-10-20T00:04:08.491Z,71.43
2017-10-20T00:06:35.936Z,71.37
2017-10-20T00:09:03.332Z,71.42
2017-10-20T00:11:30.760Z,71.60
2017-10-20T00:13:58.987Z,71.60
2017-10-20T00:16:26.411Z,71.62
2017-10-20T00:18:53.816Z,71.68
2017-10-20T00:21:21.232Z,71.69
2017-10-20T00:23:49.427Z,71.51
2017-10-20T00:26:16.874Z,71.49
2017-10-20T00:28:44.300Z,71.33
2017-10-20T00:31:11.696Z,71.20
2017-10-20T00:33:39.130Z,71.16
2017-10-20T00:36:06.548Z,70.90
2017-10-20T00:38:33.971Z,71.18
2017-10-20T00:41:01.373Z,71.34
2017-10-20T00:43:28.858Z,71.46
2017-10-20T00:45:56.279Z,71.16
2017-10-20T00:48:23.704Z,71.18
2017-10-20T00:50:51.148Z,71.30
2017-10-20T00:53:18.552Z,71.08
2017-10-20T00:55:45.996Z,71.15
2017-10-20T00:58:13.400Z,70.82
2017-10-20T01:00:40.846Z,70.70
2017-10-20T01:03:08.228Z,70.99
2017-10-20T01:05:35.641Z,71.30
2017-10-20T01:08:03.091Z,71.36
2017-10-20T01:10:30.487Z,71.63
2017-10-20T01:12:57.919Z,71.54
2017-10-20T01:15:25.328Z,71.57
2017-10-20T01:17:52.751Z,71.62
2017-10-20T01:20:20.213Z,72.02
2017-10-20T01:22:47.608Z,71.96
2017-10-20T01:25:15.040Z,71.79
2017-10-20T01:27:42.448Z,71.92
2017-10-20T01:30:09.875Z,71.97
2017-10-20T01:32:37.316Z,71.98
2017-10-20T01:35:04.736Z,72.02
2017-10-20T01:37:32.129Z,72.44
2017-10-20T01:39:59.556Z,73.44
2017-10-20T01:42:26.943Z,73.93
2017-10-20T01:44:54.518Z,74.09
2017-10-20T01:47:21.919Z,73.70
2017-10-20T01:49:49.323Z,73.32
2017-10-20T01:52:16.759Z,73.12
2017-10-20T01:54:44.199Z,72.84
2017-10-20T01:57:11.624Z,72.14
2017-10-20T01:59:39.015Z,71.67
2017-10-20T02:02:06.495Z,71.54
2017-10-20T02:04:33.923Z,71.24
2017-10-20T02:07:01.341Z,71.17
2017-10-20T02:09:28.736Z,71.06
2017-10-20T02:11:56.185Z,70.85
2017-10-20T02:14:23.609Z,70.87
2017-10-20T02:16:51.044Z,71.10
2017-10-20T02:19:18.463Z,70.97
2017-10-20T02:21:45.858Z,70.91
2017-10-20T02:24:13.263Z,70.71
2017-10-20T02:26:40.673Z,70.65
2017-10-20T02:29:08.105Z,70.54
2017-10-20T02:31:35.530Z,70.54
2017-10-20T02:34:02.965Z,70.55
2017-10-20T02:36:30.355Z,70.47
2017-10-20T02:38:57.803Z,70.52
2017-10-20T02:41:25.211Z,70.95
2017-10-20T02:43:52.660Z,71.81
2017-10-20T02:46:20.076Z,72.49
2017-10-20T02:48:47.521Z,72.70
2017-10-20T02:51:14.929Z,72.63
2017-10-20T02:53:42.337Z,72.19
2017-10-20T02:56:09.757Z,71.76
2017-10-20T02:58:37.199Z,71.52
2017-10-20T03:01:04.632Z,70.96
2017-10-20T03:03:32.043Z,70.75
2017-10-20T03:05:59.484Z,70.76
2017-10-20T03:08:26.888Z,70.94
2017-10-20T03:10:54.308Z,70.87
2017-10-20T03:13:21.708Z,70.47
2017-10-20T03:15:49.164Z,70.11
2017-10-20T03:18:16.549Z,70.18
2017-10-20T03:20:43.950Z,70.46
2017-10-20T03:23:11.383Z,70.47
2017-10-20T03:25:38.845Z,70.32
2017-10-20T03:28:06.295Z,70.26
2017-10-20T03:30:33.691Z,70.26
2017-10-20T03:33:01.108Z,70.16
2017-10-20T03:35:28.499Z,70.18
2017-10-20T03:37:55.931Z,70.20
2017-10-20T03:40:23.368Z,70.14
2017-10-20T03:42:50.791Z,70.20
2017-10-20T03:45:18.214Z,70.33
2017-10-20T03:47:45.637Z,70.43
2017-10-20T03:50:13.104Z,70.63
2017-10-20T03:52:40.518Z,70.91
2017-10-20T03:55:08.000Z,70.92
2017-10-20T03:57:35.392Z,70.83
2017-10-20T04:00:02.847Z,70.92
2017-10-20T04:02:33.559Z,71.12
2017-10-20T04:05:06.634Z,71.17
2017-10-20T04:07:34.052Z,71.01
2017-10-20T04:10:01.567Z,71.11
2017-10-20T04:12:28.961Z,71.11
2017-10-20T04:14:57.017Z,71.39
2017-10-20T04:17:24.440Z,71.70
2017-10-20T04:19:51.861Z,72.03
2017-10-20T04:22:19.285Z,72.19
2017-10-20T04:24:46.706Z,72.15
2017-10-20T04:27:14.156Z,72.07
2017-10-20T04:29:41.555Z,72.07
2017-10-20T04:32:08.973Z,72.08
2017-10-20T04:34:36.377Z,71.93
2017-10-20T04:37:03.789Z,71.84
2017-10-20T04:39:31.230Z,72.07
2017-10-20T04:41:58.643Z,72.03
2017-10-20T04:44:26.074Z,72.05
2017-10-20T04:46:53.473Z,71.88
2017-10-20T04:49:21.014Z,71.84
2017-10-20T04:51:48.401Z,71.78
2017-10-20T04:54:15.836Z,71.77
2017-10-20T04:56:43.237Z,72.12
2017-10-20T04:59:10.705Z,72.07
2017-10-20T05:01:38.103Z,72.10
2017-10-20T05:04:05.505Z,71.68
2017-10-20T05:06:32.928Z,71.39
2017-10-20T05:09:00.354Z,71.42
2017-10-20T05:11:27.780Z,71.75
2017-10-20T05:13:55.211Z,71.86
2017-10-20T05:16:22.623Z,72.10
2017-10-20T05:18:50.059Z,72.26
2017-10-20T05:21:17.589Z,72.24
2017-10-20T05:23:45.005Z,72.20
2017-10-20T05:26:12.401Z,72.31
2017-10-20T05:28:41.631Z,72.34
2017-10-20T05:31:09.053Z,72.81
2017-10-20T05:33:36.493Z,72.77
2017-10-20T05:36:03.913Z,73.21
2017-10-20T05:38:31.389Z,73.06
2017-10-20T05:40:59.671Z,72.89
2017-10-20T05:43:27.113Z,73.28
2017-10-20T05:45:54.545Z,73.18
2017-10-20T05:48:21.999Z,73.59
2017-10-20T05:50:49.450Z,73.92
2017-10-20T05:53:16.948Z,73.95
2017-10-20T05:55:44.368Z,73.89
2017-10-20T05:58:11.810Z,73.85
2017-10-20T06:00:39.266Z,74.11
2017-10-20T06:03:06.733Z,73.68
2017-10-20T06:05:34.207Z,74.53
2017-10-20T06:08:01.595Z,73.52
2017-10-20T06:10:29.986Z,72.48
2017-10-20T06:12:57.443Z,71.88
2017-10-20T06:15:24.885Z,70.88
2017-10-20T06:17:52.349Z,71.31
2017-10-20T06:20:19.852Z,71.46
2017-10-20T06:22:47.284Z,71.28
2017-10-20T06:25:14.722Z,71.30
2017-10-20T06:27:42.139Z,71.66
2017-10-20T06:30:09.584Z,71.78
2017-10-20T06:32:37.013Z,72.58
2017-10-20T06:35:04.469Z,72.76
2017-10-20T06:37:31.926Z,72.60
2017-10-20T06:39:59.397Z,72.92
2017-10-20T06:42:26.828Z,72.49
2017-10-20T06:44:54.344Z,71.75
2017-10-20T06:47:21.872Z,71.49
2017-10-20T06:49:49.319Z,71.40
2017-10-20T06:52:16.761Z,71.64
2017-10-20T06:54:44.210Z,71.60
2017-10-20T06:57:11.691Z,71.95
2017-10-20T06:59:39.105Z,71.97
2017-10-20T07:02:07.173Z,71.99
2017-10-20T07:04:34.620Z,71.92
2017-10-20T07:07:04.528Z,72.19
2017-10-20T07:09:32.510Z,73.01
2017-10-20T07:11:59.973Z,73.24
2017-10-20T07:14:27.440Z,73.35
2017-10-20T07:16:54.870Z,72.99
2017-10-20T07:22:26.964Z,73.31
2017-10-20T07:24:54.436Z,71.82
2017-10-20T07:27:21.844Z,70.04
2017-10-20T07:29:49.272Z,68.58
2017-10-20T07:32:16.696Z,67.62
2017-10-20T07:34:44.152Z,66.98
2017-10-20T07:37:11.567Z,66.59
2017-10-20T07:39:39.013Z,66.82
2017-10-20T07:42:06.478Z,66.97
2017-10-20T07:44:33.882Z,66.49
2017-10-20T07:47:01.373Z,66.61
2017-10-20T07:49:28.804Z,66.96
2017-10-20T07:51:57.181Z,66.88
2017-10-20T07:54:24.783Z,66.69
2017-10-20T07:56:52.312Z,66.51
2017-10-20T07:59:19.809Z,66.61
2017-10-20T08:01:47.241Z,67.27
2017-10-20T08:04:14.752Z,67.85
2017-10-20T08:06:42.224Z,68.78
2017-10-20T08:09:09.637Z,69.30
2017-10-20T08:11:37.063Z,69.98
2017-10-20T08:14:05.698Z,70.55
2017-10-20T08:16:33.127Z,71.02
2017-10-20T08:19:00.569Z,71.28
2017-10-20T08:21:28.004Z,71.84
2017-10-20T08:23:55.448Z,71.77
2017-10-20T08:26:22.923Z,71.97
2017-10-20T08:28:50.365Z,72.10
2017-10-20T08:31:17.784Z,71.56
2017-10-20T08:33:45.217Z,71.61
2017-10-20T08:36:12.685Z,71.27
2017-10-20T08:38:40.223Z,71.35
2017-10-20T08:41:07.688Z,71.20
2017-10-20T08:43:36.033Z,71.21
2017-10-20T08:46:03.493Z,70.62
2017-10-20T08:48:31.282Z,70.06
2017-10-20T08:50:58.720Z,69.93
2017-10-20T08:53:26.167Z,69.23
2017-10-20T08:55:53.614Z,68.69
2017-10-20T08:58:21.017Z,67.46
2017-10-20T09:00:48.489Z,67.03
2017-10-20T09:03:15.912Z,66.19
2017-10-20T09:05:43.326Z,66.34
2017-10-20T09:08:10.776Z,65.97
2017-10-20T09:10:38.230Z,65.28
2017-10-20T09:13:05.661Z,65.38
2017-10-20T09:15:39.757Z,64.77
2017-10-20T09:18:07.188Z,64.75
2017-10-20T09:20:34.679Z,64.83
2017-10-20T09:23:02.137Z,63.86
2017-10-20T09:25:29.606Z,63.34
2017-10-20T09:27:57.725Z,62.62
2017-10-20T09:30:26.122Z,62.50
2017-10-20T09:32:54.073Z,62.47
2017-10-20T09:35:21.559Z,62.51
2017-10-20T09:37:49.021Z,61.97
2017-10-20T09:40:17.362Z,61.44
2017-10-20T09:42:44.816Z,63.96
2017-10-20T09:45:12.404Z,64.56
2017-10-20T09:47:39.875Z,65.94
2017-10-20T09:50:07.300Z,66.65
2017-10-20T09:52:34.729Z,67.24
2017-10-20T09:55:02.191Z,67.20
2017-10-20T09:57:29.752Z,67.09
2017-10-20T09:59:57.217Z,67.57
2017-10-20T10:02:24.706Z,66.82
2017-10-20T10:04:52.129Z,67.24
2017-10-20T10:07:19.719Z,67.27
2017-10-20T10:09:47.140Z,68.33
2017-10-20T10:12:14.563Z,68.87
2017-10-20T10:14:42.059Z,69.48
2017-10-20T10:17:09.568Z,69.77
2017-10-20T10:19:37.007Z,69.60
2017-10-20T10:22:04.552Z,70.78
2017-10-20T10:24:31.981Z,71.29
2017-10-20T10:26:59.604Z,72.09
2017-10-20T10:29:27.139Z,72.76
2017-10-20T10:31:54.610Z,74.25
2017-10-20T10:34:22.041Z,75.73
2017-10-20T10:36:49.481Z,75.31
2017-10-20T10:39:17.156Z,75.23
2017-10-20T10:41:44.624Z,75.59
2017-10-20T10:44:12.059Z,76.39
2017-10-20T10:46:39.567Z,76.72
2017-10-20T10:49:07.055Z,76.62
2017-10-20T10:51:34.529Z,76.65
2017-10-20T10:54:02.036Z,76.22
2017-10-20T10:56:29.516Z,76.93
2017-10-20T10:58:56.994Z,76.57
2017-10-20T11:01:24.506Z,76.56
2017-10-20T11:03:51.915Z,76.16
2017-10-20T11:06:31.146Z,76.31
2017-10-20T11:09:10.170Z,75.85
2017-10-20T11:14:46.913Z,75.58
2017-10-20T11:17:14.420Z,76.12
2017-10-20T11:19:41.921Z,75.76
2017-10-20T11:22:09.414Z,75.62
2017-10-20T11:24:36.900Z,76.36
2017-10-20T11:27:05.345Z,76.80
2017-10-20T11:29:32.830Z,77.25
2017-10-20T11:32:00.383Z,77.21
2017-10-20T11:34:28.694Z,77.11
2017-10-20T11:36:56.224Z,76.88
2017-10-20T11:39:23.682Z,76.93
2017-10-20T11:41:51.142Z,77.53
2017-10-20T11:44:18.607Z,77.75
2017-10-20T11:46:46.029Z,77.39
2017-10-20T11:49:13.483Z,77.75
2017-10-20T11:51:42.090Z,77.67
2017-10-20T11:54:10.521Z,78.13
2017-10-20T11:56:39.124Z,78.76
2017-10-20T11:59:06.563Z,78.63
2017-10-20T12:01:34.048Z,78.92
2017-10-20T12:04:01.534Z,79.34
2017-10-20T12:06:29.006Z,79.30
2017-10-20T12:08:57.563Z,77.70
2017-10-20T12:11:25.052Z,77.23
2017-10-20T12:13:52.459Z,76.13
2017-10-20T12:16:19.940Z,75.89
2017-10-20T12:18:47.420Z,76.10
2017-10-20T12:21:14.872Z,75.54
2017-10-20T12:23:42.340Z,75.50
2017-10-20T12:26:10.008Z,75.45
2017-10-20T12:28:37.476Z,74.33
2017-10-20T12:31:04.895Z,74.18
2017-10-20T12:33:32.358Z,74.31
2017-10-20T12:35:59.819Z,74.01
2017-10-20T12:38:27.263Z,74.01
2017-10-20T12:40:54.741Z,73.87
2017-10-20T12:43:22.196Z,73.63
2017-10-20T12:45:49.627Z,73.49
2017-10-20T12:48:17.178Z,72.88
2017-10-20T12:50:45.132Z,72.74
2017-10-20T12:53:15.426Z,72.42
2017-10-20T12:55:44.808Z,72.54
2017-10-20T12:58:12.342Z,72.58
2017-10-20T13:00:40.948Z,72.78
2017-10-20T13:03:09.862Z,72.55
2017-10-20T13:05:37.376Z,72.98
2017-10-20T13:08:04.829Z,72.45
2017-10-20T13:10:32.308Z,72.67
2017-10-20T13:12:59.781Z,72.81
2017-10-20T13:15:27.226Z,72.52
2017-10-20T13:17:54.654Z,71.18
2017-10-20T13:20:22.108Z,69.54
2017-10-20T13:22:49.593Z,70.40
2017-10-20T13:25:17.046Z,70.34
2017-10-20T13:27:44.537Z,69.65
2017-10-20T13:30:11.986Z,70.25
2017-10-20T13:32:40.159Z,69.68
2017-10-20T13:35:09.349Z,69.79
2017-10-20T13:37:37.565Z,68.63
2017-10-20T13:40:04.983Z,67.26
2017-10-20T13:42:32.468Z,66.15
2017-10-20T13:44:59.950Z,65.20
2017-10-20T13:47:27.363Z,64.74
2017-10-20T13:49:54.780Z,64.77
2017-10-20T13:52:22.229Z,64.41
2017-10-20T13:54:50.413Z,64.34
2017-10-20T13:57:17.848Z,63.69
2017-10-20T13:59:45.370Z,64.14
2017-10-20T14:02:14.472Z,64.37
2017-10-20T14:04:42.960Z,64.55
2017-10-20T14:07:10.413Z,64.81
2017-10-20T14:09:37.842Z,63.84
2017-10-20T14:12:05.261Z,63.99
2017-10-20T14:14:32.718Z,64.06
2017-10-20T14:17:01.049Z,65.21
2017-10-20T14:19:28.474Z,65.58
2017-10-20T14:21:55.913Z,66.40
2017-10-20T14:24:23.360Z,66.97
2017-10-20T14:26:50.837Z,66.77
2017-10-20T14:29:18.273Z,67.17
2017-10-20T14:31:45.740Z,66.69
2017-10-20T14:34:13.189Z,67.17
2017-10-20T14:36:40.740Z,67.62
2017-10-20T14:39:08.133Z,66.93
2017-10-20T14:41:35.571Z,67.25
2017-10-20T14:44:03.043Z,66.95
2017-10-20T14:46:30.472Z,66.98
2017-10-20T14:48:57.932Z,67.29
2017-10-20T14:51:25.397Z,66.87
2017-10-20T14:53:52.841Z,66.94
2017-10-20T14:56:20.298Z,66.79
2017-10-20T14:58:47.780Z,67.07
2017-10-20T15:01:15.933Z,67.09
2017-10-20T15:03:43.597Z,66.84
2017-10-20T15:06:11.046Z,66.91
2017-10-20T15:08:38.505Z,67.24
2017-10-20T15:11:05.950Z,67.02
2017-10-20T15:13:33.384Z,67.20
2017-10-20T15:16:00.929Z,67.40
2017-10-20T15:18:28.335Z,67.88
2017-10-20T15:20:55.818Z,68.40
2017-10-20T15:23:23.278Z,68.74
2017-10-20T15:25:50.731Z,68.97
2017-10-20T15:28:18.180Z,68.36
2017-10-20T15:30:45.615Z,68.92
2017-10-20T15:33:13.137Z,68.65
2017-10-20T15:35:40.598Z,68.59
2017-10-20T15:38:08.615Z,68.44
2017-10-20T15:40:36.115Z,69.07
2017-10-20T15:43:03.545Z,69.12
2017-10-20T15:45:30.995Z,69.03
2017-10-20T15:47:58.442Z,68.87
2017-10-20T15:50:25.851Z,69.19
2017-10-20T15:52:53.307Z,69.06
2017-10-20T15:55:20.737Z,69.14
2017-10-20T15:57:48.180Z,69.21
2017-10-20T16:00:15.628Z,69.47
2017-10-20T16:02:43.069Z,69.82
2017-10-20T16:05:10.518Z,69.73
2017-10-20T16:07:37.918Z,69.87
2017-10-20T16:10:05.335Z,70.05
2017-10-20T16:12:32.769Z,70.52
2017-10-20T16:15:01.080Z,70.06
2017-10-20T16:17:28.545Z,70.26
2017-10-20T16:19:56.055Z,70.57
2017-10-20T16:22:23.754Z,70.70
2017-10-20T16:24:51.200Z,70.80
2017-10-20T16:27:18.661Z,70.79
2017-10-20T16:29:46.090Z,71.00
2017-10-20T16:32:13.547Z,71.06
2017-10-20T16:34:40.978Z,70.87
2017-10-20T16:37:08.448Z,71.12
2017-10-20T16:39:35.887Z,71.39
2017-10-20T16:42:03.328Z,71.74
2017-10-20T16:44:30.767Z,71.91
2017-10-20T16:46:58.174Z,71.97
2017-10-20T16:49:25.765Z,72.04
2017-10-20T16:51:53.222Z,72.35
2017-10-20T16:54:20.649Z,72.51
2017-10-20T16:56:48.055Z,72.56
2017-10-20T16:59:15.537Z,72.80
2017-10-20T17:01:42.961Z,73.04
2017-10-20T17:04:10.416Z,73.54
2017-10-20T17:06:37.803Z,73.73
2017-10-20T17:09:05.237Z,73.68
2017-10-20T17:11:32.652Z,73.77
2017-10-20T17:14:00.131Z,73.88
2017-10-20T17:16:27.599Z,73.85
2017-10-20T17:18:55.012Z,74.05
2017-10-20T17:21:22.492Z,74.19
2017-10-20T17:23:49.911Z,73.91
2017-10-20T17:26:17.343Z,73.87
2017-10-20T17:28:44.887Z,74.12
2017-10-20T17:31:12.342Z,74.12
2017-10-20T17:33:39.791Z,73.99
2017-10-20T17:36:07.235Z,73.96
2017-10-20T17:38:34.707Z,74.14
2017-10-20T17:41:02.149Z,74.33
2017-10-20T17:43:29.608Z,74.55
2017-10-20T17:45:57.017Z,74.26
2017-10-20T17:48:24.433Z,74.66
2017-10-20T17:50:51.904Z,74.82
2017-10-20T17:53:19.873Z,74.80
2017-10-20T17:55:47.319Z,74.95
2017-10-20T17:58:14.774Z,75.09
2017-10-20T18:00:42.242Z,75.27
2017-10-20T18:03:10.534Z,75.55
2017-10-20T18:05:37.973Z,75.83
2017-10-20T18:08:05.384Z,75.89
2017-10-20T18:10:32.823Z,75.42
2017-10-20T18:13:00.242Z,75.21
2017-10-20T18:15:27.682Z,75.11
2017-10-20T18:17:55.140Z,75.26
2017-10-20T18:20:22.602Z,75.62
2017-10-20T18:22:50.041Z,75.74
2017-10-20T18:25:17.445Z,75.39
2017-10-20T18:27:44.898Z,75.45
2017-10-20T18:30:12.315Z,75.67
2017-10-20T18:32:39.765Z,75.82
2017-10-20T18:35:07.153Z,75.97
2017-10-20T18:37:35.396Z,75.79
2017-10-20T18:40:02.856Z,75.96
2017-10-20T18:42:30.332Z,75.88
2017-10-20T18:44:58.461Z,76.20
2017-10-20T18:47:25.892Z,76.17
2017-10-20T18:49:53.346Z,75.98
2017-10-20T18:52:20.800Z,76.14
2017-10-20T18:54:48.233Z,76.10
2017-10-20T18:57:15.712Z,76.04
2017-10-20T18:59:43.162Z,76.16
2017-10-20T19:02:10.576Z,76.15
2017-10-20T19:04:38.048Z,76.31
2017-10-20T19:07:05.443Z,76.32
2017-10-20T19:09:32.898Z,76.42
2017-10-20T19:12:00.311Z,76.27
2017-10-20T19:14:27.775Z,76.42
2017-10-20T19:16:55.468Z,76.46
2017-10-20T19:19:23.003Z,76.56
2017-10-20T19:21:50.415Z,76.57
2017-10-20T19:24:17.859Z,76.62
2017-10-20T19:26:45.350Z,76.57
2017-10-20T19:29:12.745Z,76.43
2017-10-20T19:31:40.199Z,76.27
2017-10-20T19:34:07.646Z,76.32
2017-10-20T19:36:35.124Z,76.51
2017-10-20T19:39:02.528Z,76.58
2017-10-20T19:41:30.861Z,76.37
2017-10-20T19:43:58.302Z,76.29
2017-10-20T19:46:25.724Z,76.91
2017-10-20T19:48:53.190Z,77.38
2017-10-20T19:51:20.616Z,77.12
2017-10-20T19:53:48.110Z,76.90
2017-10-20T19:56:15.516Z,76.85
2017-10-20T19:58:43.001Z,76.77
2017-10-20T20:01:10.412Z,76.96
2017-10-20T20:03:37.864Z,76.85
2017-10-20T20:06:05.325Z,77.23
2017-10-20T20:08:32.737Z,77.05
2017-10-20T20:11:00.187Z,77.36
2017-10-20T20:13:27.664Z,77.50
2017-10-20T20:15:55.120Z,77.72
2017-10-20T20:18:22.554Z,77.43
2017-10-20T20:20:49.995Z,77.48
2017-10-20T20:23:17.495Z,77.40
2017-10-20T20:25:44.959Z,77.48
2017-10-20T20:28:12.412Z,77.42
2017-10-20T20:30:44.331Z,77.37
2017-10-20T20:33:11.839Z,77.39
2017-10-20T20:35:39.262Z,77.52
2017-10-20T20:38:06.714Z,77.81
2017-10-20T20:40:34.179Z,77.97
2017-10-20T20:43:01.657Z,77.96
2017-10-20T20:45:29.093Z,77.99
2017-10-20T20:47:56.574Z,77.85
2017-10-20T20:50:24.764Z,78.04
2017-10-20T20:52:52.199Z,78.35
2017-10-20T20:55:19.650Z,78.28
2017-10-20T20:57:47.096Z,78.19
2017-10-20T21:00:14.490Z,78.38
2017-10-20T21:02:41.928Z,78.51
2017-10-20T21:05:09.361Z,78.32
2017-10-20T21:07:36.812Z,78.64
2017-10-20T21:10:04.220Z,78.17
2017-10-20T21:12:31.654Z,78.09
2017-10-20T21:14:59.104Z,77.95
2017-10-20T21:17:27.308Z,78.04
2017-10-20T21:19:54.742Z,78.08
2017-10-20T21:22:22.192Z,77.86
2017-10-20T21:24:49.662Z,77.79
2017-10-20T21:27:17.106Z,77.83
2017-10-20T21:29:44.541Z,78.04
2017-10-20T21:32:11.950Z,78.16
2017-10-20T21:34:39.498Z,77.97
2017-10-20T21:37:06.911Z,78.02
2017-10-20T21:39:34.333Z,78.03
2017-10-20T21:42:01.784Z,77.95
2017-10-20T21:44:29.203Z,77.95
2017-10-20T21:46:57.483Z,78.03
2017-10-20T21:49:24.909Z,78.10
2017-10-20T21:51:52.346Z,78.06
2017-10-20T21:54:19.775Z,78.05
2017-10-20T21:56:47.225Z,78.26
2017-10-20T21:59:14.659Z,78.23
2017-10-20T22:01:42.117Z,78.22
2017-10-20T22:04:09.561Z,78.32
2017-10-20T22:06:36.972Z,78.08
2017-10-20T22:09:04.493Z,78.03
2017-10-20T22:11:31.939Z,77.80
2017-10-20T22:13:59.406Z,77.76
2017-10-20T22:16:26.865Z,77.80
2017-10-20T22:18:54.322Z,77.42
2017-10-20T22:21:21.807Z,77.38
2017-10-20T22:23:50.565Z,77.63
2017-10-20T22:26:18.020Z,77.63
2017-10-20T22:28:45.479Z,77.74
2017-10-20T22:31:13.013Z,77.83
2017-10-20T22:33:40.429Z,77.78
2017-10-20T22:36:07.899Z,77.78
2017-10-20T22:38:35.304Z,77.46
2017-10-20T22:41:02.765Z,77.42
2017-10-20T22:43:30.202Z,77.49
2017-10-20T22:45:57.734Z,77.46
2017-10-20T22:48:25.136Z,77.41
2017-10-20T22:50:52.667Z,77.46
2017-10-20T22:53:20.065Z,77.53
2017-10-20T22:55:47.545Z,77.63
2017-10-20T22:58:15.036Z,77.86
2017-10-20T23:00:42.700Z,77.90
2017-10-20T23:03:10.184Z,77.90
2017-10-20T23:05:37.612Z,77.92
2017-10-20T23:08:05.154Z,78.00
2017-10-20T23:10:32.562Z,78.20
2017-10-20T23:13:00.006Z,78.75
2017-10-20T23:15:27.463Z,79.07
2017-10-20T23:17:56.844Z,78.97
2017-10-20T23:20:24.325Z,79.01
2017-10-20T23:22:52.635Z,78.95
2017-10-20T23:25:20.142Z,78.84
2017-10-20T23:27:47.637Z,78.81
2017-10-20T23:30:15.394Z,78.49
2017-10-20T23:32:43.054Z,78.32
2017-10-20T23:35:11.316Z,78.50
2017-10-20T23:37:38.779Z,78.48
2017-10-20T23:40:06.302Z,78.43
2017-10-20T23:42:33.759Z,78.39
2017-10-20T23:45:01.257Z,78.30
2017-10-20T23:47:28.681Z,78.33
2017-10-20T23:49:56.127Z,78.18
2017-10-20T23:52:23.532Z,78.22
2017-10-20T23:54:50.984Z,78.11
2017-10-20T23:57:18.398Z,78.13
2017-10-20T23:59:45.927Z,78.13
