createdAt,value
2019-03-13T00:02:08.031Z,4.28
2019-03-13T00:04:37.808Z,4.10
2019-03-13T00:07:08.491Z,3.90
2019-03-13T00:09:38.949Z,4.37
2019-03-13T00:12:09.781Z,4.25
2019-03-13T00:14:39.840Z,3.77
2019-03-13T00:17:09.915Z,4.20
2019-03-13T00:19:59.213Z,3.40
2019-03-13T00:22:29.215Z,4.83
2019-03-13T00:24:58.984Z,5.05
2019-03-13T00:27:28.788Z,4.50
2019-03-13T00:29:59.046Z,3.60
2019-03-13T00:32:28.898Z,3.30
2019-03-13T00:34:58.645Z,3.75
2019-03-13T00:37:29.323Z,4.12
2019-03-13T00:39:59.100Z,3.70
2019-03-13T00:42:28.767Z,3.77
2019-03-13T00:44:59.307Z,3.27
2019-03-13T00:47:29.083Z,3.15
2019-03-13T00:49:58.959Z,4.03
2019-03-13T00:52:29.209Z,3.30
2019-03-13T00:54:58.966Z,2.83
2019-03-13T00:57:28.698Z,3.12
2019-03-13T00:59:59.419Z,3.83
2019-03-13T01:02:33.555Z,3.20
2019-03-13T01:05:19.586Z,3.40
2019-03-13T01:07:49.500Z,3.67
2019-03-13T01:10:19.271Z,4.05
2019-03-13T01:12:49.078Z,3.05
2019-03-13T01:15:19.236Z,3.75
2019-03-13T01:17:49.059Z,3.87
2019-03-13T01:20:18.867Z,3.80
2019-03-13T01:22:48.648Z,3.90
2019-03-13T01:25:18.494Z,3.40
2019-03-13T01:27:48.312Z,4.90
2019-03-13T01:30:18.179Z,3.72
2019-03-13T01:32:52.888Z,4.87
2019-03-13T01:35:24.336Z,4.92
2019-03-13T01:37:54.118Z,3.85
2019-03-13T01:40:26.349Z,3.92
2019-03-13T01:42:56.146Z,3.75
2019-03-13T01:45:25.917Z,4.05
2019-03-13T01:47:55.923Z,3.67
2019-03-13T01:50:25.871Z,3.70
2019-03-13T01:52:55.873Z,3.37
2019-03-13T01:55:25.907Z,2.70
2019-03-13T01:57:57.804Z,3.27
2019-03-13T02:00:27.697Z,3.35
2019-03-13T02:02:57.526Z,3.10
2019-03-13T02:05:27.330Z,2.75
2019-03-13T02:07:57.111Z,3.45
2019-03-13T02:10:26.815Z,3.22
2019-03-13T02:12:56.554Z,3.25
2019-03-13T02:15:26.431Z,2.87
2019-03-13T02:17:56.431Z,2.27
2019-03-13T02:20:26.780Z,1.65
2019-03-13T02:22:56.513Z,2.20
2019-03-13T02:25:26.447Z,1.92
2019-03-13T02:27:56.960Z,1.92
2019-03-13T02:30:28.540Z,1.98
2019-03-13T02:32:58.249Z,1.80
2019-03-13T02:35:28.764Z,2.25
2019-03-13T02:37:58.672Z,3.15
2019-03-13T02:40:28.462Z,4.33
2019-03-13T02:42:58.820Z,4.47
2019-03-13T02:45:28.524Z,4.92
2019-03-13T02:47:58.162Z,4.10
2019-03-13T02:50:28.872Z,4.95
2019-03-13T02:52:58.583Z,5.15
2019-03-13T02:55:28.282Z,4.20
2019-03-13T02:57:58.836Z,4.10
2019-03-13T03:00:46.428Z,4.53
2019-03-13T03:03:26.808Z,5.10
2019-03-13T03:05:58.934Z,3.87
2019-03-13T03:08:28.647Z,4.53
2019-03-13T03:10:58.911Z,3.77
2019-03-13T03:13:28.684Z,4.08
2019-03-13T03:15:58.460Z,4.20
2019-03-13T03:18:29.276Z,4.35
2019-03-13T03:20:59.778Z,3.77
2019-03-13T03:23:29.775Z,3.52
2019-03-13T03:25:59.543Z,2.92
2019-03-13T03:28:29.324Z,4.33
2019-03-13T03:30:59.924Z,3.77
2019-03-13T03:33:29.709Z,3.70
2019-03-13T03:35:59.423Z,4.53
2019-03-13T03:38:29.992Z,3.00
2019-03-13T03:40:59.804Z,2.85
2019-03-13T03:43:40.358Z,3.52
2019-03-13T03:46:02.401Z,3.47
2019-03-13T03:48:32.141Z,3.65
2019-03-13T03:51:02.114Z,3.45
2019-03-13T03:53:32.450Z,4.35
2019-03-13T03:56:02.273Z,3.90
2019-03-13T03:58:32.254Z,3.92
2019-03-13T04:01:02.280Z,4.10
2019-03-13T04:03:32.989Z,3.10
2019-03-13T04:06:02.705Z,4.37
2019-03-13T04:08:38.098Z,3.37
2019-03-13T04:11:08.150Z,3.67
2019-03-13T04:13:38.003Z,3.90
2019-03-13T04:16:07.948Z,3.77
2019-03-13T04:18:37.825Z,3.60
2019-03-13T04:21:07.712Z,3.60
2019-03-13T04:23:37.830Z,4.40
2019-03-13T04:26:07.908Z,4.42
2019-03-13T04:28:37.804Z,3.77
2019-03-13T04:31:08.437Z,4.37
2019-03-13T04:33:38.123Z,4.58
2019-03-13T04:36:07.950Z,4.05
2019-03-13T04:38:38.121Z,3.83
2019-03-13T04:41:08.310Z,3.87
2019-03-13T04:43:38.016Z,3.83
2019-03-13T04:46:07.898Z,3.77
2019-03-13T04:48:38.214Z,3.70
2019-03-13T04:51:08.081Z,4.17
2019-03-13T04:53:38.030Z,4.97
2019-03-13T04:56:08.344Z,4.08
2019-03-13T04:58:37.983Z,2.87
2019-03-13T05:01:08.150Z,4.10
2019-03-13T05:03:38.222Z,3.85
2019-03-13T05:06:10.923Z,3.52
2019-03-13T05:08:45.555Z,3.10
2019-03-13T05:11:13.938Z,3.40
2019-03-13T05:13:43.648Z,3.72
2019-03-13T05:16:13.491Z,3.67
2019-03-13T05:18:43.219Z,4.42
2019-03-13T05:21:13.223Z,4.92
2019-03-13T05:23:43.465Z,4.30
2019-03-13T05:26:13.210Z,4.10
2019-03-13T05:28:43.407Z,4.50
2019-03-13T05:31:13.894Z,4.30
2019-03-13T05:33:43.699Z,4.20
2019-03-13T05:36:16.540Z,4.33
2019-03-13T05:38:45.036Z,4.20
2019-03-13T05:41:15.637Z,3.62
2019-03-13T05:43:45.341Z,3.83
2019-03-13T05:46:14.971Z,3.17
2019-03-13T05:48:44.708Z,4.40
2019-03-13T05:51:14.479Z,4.17
2019-03-13T05:53:44.119Z,4.25
2019-03-13T05:56:13.926Z,3.58
2019-03-13T05:58:44.810Z,4.80
2019-03-13T06:01:14.679Z,3.05
2019-03-13T06:03:44.353Z,2.85
2019-03-13T06:06:14.188Z,2.55
2019-03-13T06:08:43.855Z,3.17
2019-03-13T06:11:14.056Z,3.83
2019-03-13T06:13:47.046Z,4.37
2019-03-13T06:16:15.304Z,3.72
2019-03-13T06:18:45.111Z,4.05
2019-03-13T06:21:14.864Z,5.75
2019-03-13T06:23:47.838Z,4.30
2019-03-13T06:26:16.238Z,4.17
2019-03-13T06:28:46.015Z,4.87
2019-03-13T06:31:15.725Z,4.00
2019-03-13T06:33:46.106Z,3.65
2019-03-13T06:36:15.891Z,4.45
2019-03-13T06:38:45.667Z,4.03
2019-03-13T06:41:16.383Z,4.05
2019-03-13T06:43:46.159Z,4.33
2019-03-13T06:46:15.937Z,4.83
2019-03-13T06:48:46.247Z,3.20
2019-03-13T06:51:15.961Z,4.00
2019-03-13T06:53:45.734Z,4.45
2019-03-13T06:56:16.188Z,4.35
2019-03-13T06:58:47.530Z,4.42
2019-03-13T07:01:21.658Z,4.80
2019-03-13T07:03:56.379Z,5.00
2019-03-13T07:06:33.497Z,4.15
2019-03-13T07:09:11.234Z,4.40
2019-03-13T07:11:42.581Z,4.70
2019-03-13T07:14:28.904Z,3.70
2019-03-13T07:17:03.989Z,4.65
2019-03-13T07:19:45.138Z,4.87
2019-03-13T07:22:16.483Z,4.17
2019-03-13T07:24:57.846Z,3.87
2019-03-13T07:27:29.119Z,3.42
2019-03-13T07:30:01.270Z,3.35
2019-03-13T07:32:44.953Z,2.67
2019-03-13T07:35:16.371Z,1.70
2019-03-13T07:38:03.790Z,1.75
2019-03-13T07:40:38.180Z,2.00
2019-03-13T07:43:13.051Z,1.75
2019-03-13T07:45:44.488Z,2.65
2019-03-13T07:48:28.210Z,2.92
2019-03-13T07:51:02.978Z,2.87
2019-03-13T07:53:40.398Z,3.42
2019-03-13T07:56:11.815Z,3.40
2019-03-13T07:59:00.034Z,4.05
2019-03-13T08:01:34.428Z,2.87
2019-03-13T08:04:15.079Z,3.55
2019-03-13T08:06:46.846Z,3.27
2019-03-13T08:09:36.156Z,2.70
2019-03-13T08:12:10.310Z,2.95
2019-03-13T08:14:47.712Z,2.85
2019-03-13T08:17:19.061Z,2.85
2019-03-13T08:20:03.008Z,2.80
2019-03-13T08:22:34.356Z,3.30
2019-03-13T08:25:08.079Z,3.52
2019-03-13T08:27:51.231Z,3.45
2019-03-13T08:30:38.990Z,3.60
2019-03-13T08:33:13.410Z,2.55
2019-03-13T08:35:47.546Z,4.05
2019-03-13T08:38:18.999Z,3.25
2019-03-13T08:40:56.275Z,3.55
2019-03-13T08:43:27.977Z,3.12
2019-03-13T08:46:11.499Z,2.67
2019-03-13T08:48:45.983Z,2.72
2019-03-13T08:51:29.914Z,2.00
2019-03-13T08:54:01.280Z,2.12
2019-03-13T08:56:49.165Z,2.45
2019-03-13T08:59:29.537Z,2.40
2019-03-13T09:02:00.946Z,3.45
2019-03-13T09:04:47.453Z,3.05
2019-03-13T09:07:35.307Z,2.90
2019-03-13T09:10:12.599Z,4.33
2019-03-13T09:12:49.580Z,3.40
2019-03-13T09:15:24.642Z,3.37
2019-03-13T09:18:01.666Z,2.85
2019-03-13T09:20:41.881Z,3.55
2019-03-13T09:23:13.224Z,3.95
2019-03-13T09:25:44.641Z,2.80
2019-03-13T09:28:27.438Z,3.20
2019-03-13T09:31:01.862Z,3.33
2019-03-13T09:33:45.301Z,3.58
2019-03-13T09:36:27.025Z,3.80
2019-03-13T09:38:59.196Z,2.72
2019-03-13T09:41:33.368Z,2.98
2019-03-13T09:44:16.847Z,3.20
2019-03-13T09:46:48.131Z,2.72
2019-03-13T09:49:22.967Z,2.65
2019-03-13T09:51:57.873Z,3.70
2019-03-13T09:54:31.635Z,2.85
2019-03-13T09:57:06.006Z,3.30
2019-03-13T09:59:43.559Z,3.60
2019-03-13T10:02:19.177Z,3.90
2019-03-13T10:04:52.995Z,3.35
2019-03-13T10:07:34.130Z,3.72
2019-03-13T10:10:11.591Z,2.75
2019-03-13T10:12:43.069Z,3.30
2019-03-13T10:15:20.888Z,2.52
2019-03-13T10:18:08.150Z,3.05
2019-03-13T10:20:52.773Z,4.25
2019-03-13T10:23:24.384Z,3.87
2019-03-13T10:26:01.895Z,3.58
2019-03-13T10:28:40.006Z,3.85
2019-03-13T10:31:14.041Z,3.33
2019-03-13T10:33:51.563Z,3.20
2019-03-13T10:36:22.952Z,3.75
2019-03-13T10:39:09.360Z,3.27
2019-03-13T10:41:46.653Z,2.98
2019-03-13T10:44:18.072Z,2.80
2019-03-13T10:47:11.481Z,2.62
2019-03-13T10:49:55.043Z,3.20
2019-03-13T10:52:42.990Z,3.30
2019-03-13T10:55:17.577Z,3.25
2019-03-13T10:58:05.658Z,3.60
2019-03-13T11:00:51.833Z,3.47
2019-03-13T11:03:28.841Z,3.02
2019-03-13T11:06:16.837Z,2.70
2019-03-13T11:08:54.225Z,2.70
2019-03-13T11:11:41.986Z,3.47
2019-03-13T11:14:29.731Z,2.72
2019-03-13T11:17:17.564Z,2.92
2019-03-13T11:19:58.083Z,3.00
2019-03-13T11:22:32.911Z,2.87
2019-03-13T11:25:16.348Z,3.45
2019-03-13T11:27:47.691Z,3.65
2019-03-13T11:30:24.926Z,4.05
2019-03-13T11:33:05.550Z,4.92
2019-03-13T11:35:49.020Z,5.03
2019-03-13T11:38:29.807Z,5.12
2019-03-13T11:41:16.541Z,4.92
2019-03-13T11:43:50.531Z,5.33
2019-03-13T11:46:38.419Z,5.47
2019-03-13T11:49:09.834Z,5.67
2019-03-13T11:51:53.547Z,5.53
2019-03-13T11:54:27.596Z,6.10
2019-03-13T11:56:59.049Z,6.78
2019-03-13T11:59:33.550Z,6.78
2019-03-13T12:02:04.999Z,6.45
2019-03-13T12:04:42.382Z,6.53
2019-03-13T12:07:26.099Z,6.53
2019-03-13T12:10:06.781Z,5.78
2019-03-13T12:12:53.810Z,5.05
2019-03-13T12:15:26.102Z,5.62
2019-03-13T12:17:57.520Z,4.58
2019-03-13T12:20:37.771Z,4.50
2019-03-13T12:23:18.805Z,4.90
2019-03-13T12:26:07.631Z,5.25
2019-03-13T12:28:55.038Z,5.97
2019-03-13T12:31:42.742Z,5.10
2019-03-13T12:34:14.160Z,5.55
2019-03-13T12:36:45.870Z,4.60
2019-03-13T12:39:18.030Z,5.22
2019-03-13T12:42:01.599Z,4.40
2019-03-13T12:44:48.680Z,5.62
2019-03-13T12:47:25.835Z,5.95
2019-03-13T12:49:57.222Z,5.05
2019-03-13T12:52:28.542Z,5.22
2019-03-13T12:55:02.159Z,5.05
2019-03-13T12:57:49.119Z,5.83
2019-03-13T13:00:27.135Z,5.58
2019-03-13T13:03:15.103Z,5.87
2019-03-13T13:05:46.521Z,4.67
2019-03-13T13:08:31.443Z,5.03
2019-03-13T13:11:02.873Z,4.65
2019-03-13T13:13:53.616Z,4.80
2019-03-13T13:16:36.711Z,4.60
2019-03-13T13:19:07.354Z,4.28
2019-03-13T13:21:37.211Z,6.12
2019-03-13T13:24:07.926Z,5.12
2019-03-13T13:26:37.744Z,4.60
2019-03-13T13:29:07.522Z,4.45
2019-03-13T13:31:37.776Z,5.22
2019-03-13T13:34:07.673Z,4.97
2019-03-13T13:36:37.391Z,5.12
2019-03-13T13:39:08.185Z,5.10
2019-03-13T13:41:38.063Z,4.97
2019-03-13T13:44:07.839Z,4.60
2019-03-13T13:46:38.084Z,4.75
2019-03-13T13:49:07.899Z,5.22
2019-03-13T13:51:37.967Z,5.45
2019-03-13T13:54:07.679Z,5.20
2019-03-13T13:56:37.483Z,4.65
2019-03-13T13:59:07.978Z,5.03
2019-03-13T14:01:37.693Z,4.70
2019-03-13T14:04:07.512Z,5.12
2019-03-13T14:06:38.026Z,5.40
2019-03-13T14:09:08.468Z,4.72
2019-03-13T14:11:38.347Z,5.33
2019-03-13T14:14:08.384Z,5.28
2019-03-13T14:16:38.163Z,5.05
2019-03-13T14:19:07.983Z,5.00
2019-03-13T14:21:37.220Z,5.10
2019-03-13T14:24:06.995Z,5.80
2019-03-13T14:26:36.750Z,5.22
2019-03-13T14:29:06.582Z,4.85
2019-03-13T14:31:36.363Z,4.85
2019-03-13T14:34:06.255Z,5.53
2019-03-13T14:36:36.549Z,4.60
2019-03-13T14:39:08.337Z,4.95
2019-03-13T14:41:38.224Z,4.15
2019-03-13T14:44:08.903Z,4.45
2019-03-13T14:46:38.687Z,4.40
2019-03-13T14:49:08.515Z,4.55
2019-03-13T14:51:39.159Z,4.05
2019-03-13T14:54:09.013Z,4.45
2019-03-13T14:56:38.766Z,4.85
2019-03-13T14:59:09.013Z,4.58
2019-03-13T15:01:38.799Z,5.20
2019-03-13T15:04:08.535Z,4.50
2019-03-13T15:06:56.865Z,3.83
2019-03-13T15:09:26.693Z,3.60
2019-03-13T15:11:56.487Z,4.45
2019-03-13T15:14:26.266Z,4.40
2019-03-13T15:16:56.429Z,4.37
2019-03-13T15:19:26.498Z,3.95
2019-03-13T15:21:56.932Z,3.85
2019-03-13T15:24:26.848Z,4.62
2019-03-13T15:26:56.789Z,3.98
2019-03-13T15:29:27.086Z,3.70
2019-03-13T15:31:56.864Z,3.40
2019-03-13T15:34:26.959Z,3.22
2019-03-13T15:39:55.299Z,3.45
2019-03-13T15:42:25.086Z,4.15
2019-03-13T15:44:55.424Z,3.67
2019-03-13T15:47:25.371Z,4.03
2019-03-13T15:49:55.157Z,4.87
2019-03-13T15:52:25.155Z,4.47
2019-03-13T15:54:55.130Z,3.30
2019-03-13T15:57:24.839Z,3.62
2019-03-13T15:59:55.330Z,4.28
2019-03-13T16:02:25.069Z,4.65
2019-03-13T16:04:54.839Z,4.00
2019-03-13T16:07:25.283Z,3.55
2019-03-13T16:09:55.163Z,3.67
2019-03-13T16:12:24.865Z,3.27
2019-03-13T16:14:55.298Z,3.40
2019-03-13T16:17:25.182Z,3.45
2019-03-13T16:19:54.887Z,3.15
2019-03-13T16:22:25.274Z,2.98
2019-03-13T16:24:55.154Z,3.45
2019-03-13T16:27:24.932Z,3.55
2019-03-13T16:29:55.341Z,3.52
2019-03-13T16:32:25.318Z,3.47
2019-03-13T16:34:54.968Z,3.27
2019-03-13T16:37:25.327Z,3.02
2019-03-13T16:39:55.143Z,3.60
2019-03-13T16:42:24.916Z,2.77
2019-03-13T16:44:54.547Z,3.47
2019-03-13T16:47:25.015Z,3.15
2019-03-13T16:49:54.790Z,2.72
2019-03-13T16:52:24.634Z,3.30
2019-03-13T16:54:54.787Z,3.12
2019-03-13T16:57:24.534Z,3.87
2019-03-13T17:00:00.631Z,3.02
2019-03-13T17:02:25.675Z,2.87
2019-03-13T17:04:55.385Z,3.47
2019-03-13T17:07:25.995Z,3.75
2019-03-13T17:09:55.813Z,3.62
2019-03-13T17:12:25.588Z,2.95
2019-03-13T17:14:56.052Z,4.87
2019-03-13T17:17:25.791Z,3.75
2019-03-13T17:19:55.563Z,3.92
2019-03-13T17:22:25.956Z,4.10
2019-03-13T17:24:55.707Z,4.35
2019-03-13T17:27:25.481Z,5.20
2019-03-13T17:29:56.562Z,3.90
2019-03-13T17:32:26.556Z,4.55
2019-03-13T17:34:56.255Z,4.42
2019-03-13T17:37:26.484Z,3.92
2019-03-13T17:39:56.153Z,4.30
2019-03-13T17:42:26.475Z,4.37
2019-03-13T17:44:56.501Z,5.15
2019-03-13T17:47:26.314Z,5.50
2019-03-13T17:49:56.027Z,5.22
2019-03-13T17:52:26.543Z,5.30
2019-03-13T17:54:56.726Z,4.78
2019-03-13T17:57:26.504Z,5.20
2019-03-13T17:59:56.134Z,4.72
2019-03-13T18:02:26.928Z,5.35
2019-03-13T18:04:56.723Z,5.50
2019-03-13T18:07:26.519Z,4.90
2019-03-13T18:09:57.053Z,4.65
2019-03-13T18:12:26.824Z,4.60
2019-03-13T18:14:56.595Z,11.55
2019-03-13T18:17:27.008Z,11.38
2019-03-13T18:19:56.719Z,6.83
2019-03-13T18:22:26.499Z,5.10
2019-03-13T18:24:56.965Z,16.00
2019-03-13T18:27:26.735Z,7.35
2019-03-13T18:29:56.530Z,5.15
2019-03-13T18:32:27.088Z,4.97
2019-03-13T18:34:56.866Z,6.83
2019-03-13T18:37:26.648Z,4.42
2019-03-13T18:39:57.151Z,3.95
2019-03-13T18:42:27.111Z,5.22
2019-03-13T18:44:56.885Z,5.40
2019-03-13T18:47:27.187Z,6.00
2019-03-13T18:49:56.965Z,5.20
2019-03-13T18:52:26.664Z,4.70
2019-03-13T18:54:57.155Z,5.30
2019-03-13T18:57:26.999Z,5.12
2019-03-13T18:59:56.787Z,4.53
2019-03-13T19:02:27.318Z,4.50
2019-03-13T19:04:57.796Z,5.20
2019-03-13T19:07:27.740Z,4.28
2019-03-13T19:09:57.551Z,4.80
2019-03-13T19:12:28.162Z,4.53
2019-03-13T19:14:57.937Z,5.62
2019-03-13T19:17:28.025Z,5.28
2019-03-13T19:19:57.670Z,4.00
2019-03-13T19:22:27.449Z,4.00
2019-03-13T19:24:58.030Z,3.30
2019-03-13T19:27:27.727Z,3.85
2019-03-13T19:29:57.515Z,4.00
2019-03-13T19:32:28.142Z,3.35
2019-03-13T19:34:58.791Z,3.95
2019-03-13T19:37:28.600Z,3.35
2019-03-13T19:39:58.583Z,2.95
2019-03-13T19:42:28.962Z,2.70
2019-03-13T19:44:58.690Z,4.12
2019-03-13T19:47:28.503Z,4.22
2019-03-13T19:49:58.772Z,6.10
2019-03-13T19:52:28.471Z,2.95
2019-03-13T19:54:58.204Z,3.60
2019-03-13T19:57:28.852Z,3.75
2019-03-13T19:59:58.555Z,2.95
2019-03-13T20:02:28.291Z,3.67
2019-03-13T20:04:58.067Z,4.28
2019-03-13T20:07:27.856Z,3.90
2019-03-13T20:09:57.602Z,2.40
2019-03-13T20:12:27.393Z,2.60
2019-03-13T20:14:57.164Z,2.37
2019-03-13T20:17:27.371Z,2.42
2019-03-13T20:19:57.155Z,2.10
2019-03-13T20:22:27.222Z,2.80
2019-03-13T20:24:56.921Z,2.10
2019-03-13T20:27:27.258Z,2.62
2019-03-13T20:29:57.075Z,2.33
2019-03-13T20:32:27.191Z,3.25
2019-03-13T20:34:57.103Z,2.45
2019-03-13T20:37:27.226Z,2.58
2019-03-13T20:39:57.491Z,2.50
2019-03-13T20:42:27.674Z,2.42
2019-03-13T20:44:59.375Z,2.90
2019-03-13T20:47:29.155Z,3.90
2019-03-13T20:49:58.930Z,2.62
2019-03-13T20:52:29.531Z,2.70
2019-03-13T20:55:00.380Z,3.80
2019-03-13T20:57:30.280Z,2.40
2019-03-13T21:00:00.019Z,2.87
2019-03-13T21:02:30.136Z,2.70
2019-03-13T21:04:59.906Z,2.60
2019-03-13T21:07:29.721Z,2.33
2019-03-13T21:10:00.003Z,2.35
2019-03-13T21:12:29.774Z,2.12
2019-03-13T21:14:59.632Z,2.50
2019-03-13T21:17:29.476Z,2.33
2019-03-13T21:19:59.246Z,2.20
2019-03-13T21:22:29.612Z,2.75
2019-03-13T21:25:00.410Z,1.87
2019-03-13T21:27:30.120Z,2.40
2019-03-13T21:29:59.864Z,2.08
2019-03-13T21:32:30.532Z,2.30
2019-03-13T21:35:00.408Z,2.80
2019-03-13T21:37:31.787Z,2.25
2019-03-13T21:40:01.498Z,1.80
2019-03-13T21:42:31.983Z,2.00
2019-03-13T21:45:01.796Z,2.35
2019-03-13T21:47:33.309Z,2.08
2019-03-13T21:50:03.564Z,2.15
2019-03-13T21:52:33.304Z,1.70
2019-03-13T21:55:03.094Z,1.80
2019-03-13T21:57:33.082Z,1.75
2019-03-13T22:00:05.252Z,2.17
2019-03-13T22:02:36.548Z,1.77
2019-03-13T22:05:06.418Z,2.10
2019-03-13T22:07:36.285Z,2.30
2019-03-13T22:10:08.047Z,2.35
2019-03-13T22:12:38.350Z,3.17
2019-03-13T22:15:11.815Z,3.00
2019-03-13T22:17:41.582Z,2.75
2019-03-13T22:20:13.556Z,2.33
2019-03-13T22:22:44.357Z,2.58
2019-03-13T22:25:18.650Z,2.92
2019-03-13T22:27:49.334Z,2.30
2019-03-13T22:30:21.575Z,2.60
2019-03-13T22:32:51.893Z,3.12
2019-03-13T22:35:22.728Z,3.40
2019-03-13T22:37:52.495Z,4.12
2019-03-13T22:40:24.279Z,4.08
2019-03-13T22:42:54.275Z,4.55
2019-03-13T22:45:24.815Z,4.05
2019-03-13T22:47:54.762Z,4.87
2019-03-13T22:50:25.469Z,5.12
2019-03-13T22:52:56.003Z,5.00
2019-03-13T22:55:25.635Z,4.80
2019-03-13T23:01:09.319Z,3.10
2019-03-13T23:03:57.183Z,3.10
2019-03-13T23:06:45.431Z,2.50
2019-03-13T23:09:34.015Z,2.10
2019-03-13T23:12:21.818Z,1.98
2019-03-13T23:15:09.419Z,2.30
2019-03-13T23:17:57.130Z,2.10
2019-03-13T23:20:45.502Z,1.85
2019-03-13T23:23:34.254Z,1.60
2019-03-13T23:26:22.203Z,1.55
2019-03-13T23:29:10.028Z,1.50
2019-03-13T23:31:57.854Z,1.37
2019-03-13T23:34:45.771Z,1.32
2019-03-13T23:37:37.279Z,1.50
2019-03-13T23:40:25.327Z,1.52
2019-03-13T23:43:13.387Z,1.22
2019-03-13T23:46:01.342Z,1.80
2019-03-13T23:48:50.832Z,1.45
2019-03-13T23:51:39.258Z,1.55
2019-03-13T23:54:27.356Z,1.25
2019-03-13T23:57:15.190Z,1.02
