createdAt,value
2022-08-22T00:01:12.657Z,1.77
2022-08-22T00:02:45.270Z,1.53
2022-08-22T00:02:47.155Z,1.97
2022-08-22T00:02:58.605Z,1.10
2022-08-22T00:03:12.457Z,1.57
2022-08-22T00:03:52.474Z,1.93
2022-08-22T00:06:32.166Z,1.90
2022-08-22T00:09:21.782Z,1.87
2022-08-22T00:11:57.994Z,1.77
2022-08-22T00:14:37.704Z,1.93
2022-08-22T00:17:17.244Z,1.90
2022-08-22T00:19:53.160Z,1.97
2022-08-22T00:22:27.112Z,2.10
2022-08-22T00:25:02.116Z,1.97
2022-08-22T00:27:34.218Z,1.80
2022-08-22T00:30:13.085Z,1.80
2022-08-22T00:32:45.855Z,1.87
2022-08-22T00:35:22.934Z,2.00
2022-08-22T00:38:03.818Z,1.90
2022-08-22T00:40:50.018Z,2.13
2022-08-22T00:43:42.706Z,1.77
2022-08-22T00:46:46.496Z,1.73
2022-08-22T00:49:59.279Z,1.83
2022-08-22T00:52:56.871Z,2.00
2022-08-22T00:55:43.930Z,1.73
2022-08-22T00:58:43.098Z,2.27
2022-08-22T01:01:17.603Z,2.40
2022-08-22T01:04:03.414Z,2.33
2022-08-22T01:06:46.748Z,2.03
2022-08-22T01:09:32.034Z,2.00
2022-08-22T01:12:47.613Z,1.80
2022-08-22T01:15:23.416Z,2.33
2022-08-22T01:18:17.518Z,2.53
2022-08-22T01:21:16.034Z,2.00
2022-08-22T01:24:37.478Z,2.00
2022-08-22T01:27:52.167Z,2.33
2022-08-22T01:31:08.054Z,2.10
2022-08-22T01:34:15.180Z,2.30
2022-08-22T01:37:08.344Z,1.93
2022-08-22T01:40:05.863Z,2.13
2022-08-22T01:43:08.865Z,2.10
2022-08-22T01:46:01.725Z,2.33
2022-08-22T01:48:39.783Z,2.07
2022-08-22T01:51:19.358Z,2.07
2022-08-22T01:53:58.989Z,2.40
2022-08-22T01:56:33.385Z,1.83
2022-08-22T01:59:05.062Z,2.20
2022-08-22T02:01:53.261Z,1.90
2022-08-22T02:04:34.377Z,1.87
2022-08-22T02:07:07.918Z,2.00
2022-08-22T02:09:45.471Z,2.20
2022-08-22T02:12:31.874Z,1.90
2022-08-22T02:15:08.709Z,2.13
2022-08-22T02:17:56.907Z,2.03
2022-08-22T02:20:35.075Z,2.10
2022-08-22T02:23:16.571Z,2.20
2022-08-22T02:25:53.818Z,2.40
2022-08-22T02:28:34.563Z,2.33
2022-08-22T02:31:08.750Z,2.10
2022-08-22T02:33:49.501Z,2.23
2022-08-22T02:36:22.074Z,2.27
2022-08-22T02:38:58.695Z,2.33
2022-08-22T02:41:33.802Z,2.10
2022-08-22T02:44:06.143Z,3.20
2022-08-22T02:46:47.102Z,2.27
2022-08-22T02:49:27.340Z,2.43
2022-08-22T02:52:04.578Z,2.13
2022-08-22T02:54:39.881Z,2.17
2022-08-22T02:57:14.520Z,2.20
2022-08-22T03:00:30.996Z,2.27
2022-08-22T03:03:07.087Z,2.20
2022-08-22T03:06:01.334Z,2.20
2022-08-22T03:08:32.138Z,2.20
2022-08-22T03:11:10.574Z,2.43
2022-08-22T03:13:50.398Z,2.07
2022-08-22T03:16:27.613Z,2.27
2022-08-22T03:19:02.853Z,2.10
2022-08-22T03:21:36.559Z,2.30
2022-08-22T03:24:12.040Z,2.63
2022-08-22T03:26:48.123Z,1.93
2022-08-22T03:29:23.598Z,2.13
2022-08-22T03:32:15.713Z,3.07
2022-08-22T03:34:58.006Z,2.60
2022-08-22T03:37:37.729Z,2.50
2022-08-22T03:40:21.482Z,1.93
2022-08-22T03:43:34.346Z,1.90
2022-08-22T03:46:35.113Z,1.93
2022-08-22T03:49:42.095Z,1.73
2022-08-22T03:53:01.713Z,1.77
2022-08-22T03:55:43.250Z,2.20
2022-08-22T03:58:47.837Z,1.87
2022-08-22T04:01:40.661Z,2.10
2022-08-22T04:04:53.522Z,1.97
2022-08-22T04:07:51.404Z,2.10
2022-08-22T04:10:51.701Z,1.83
2022-08-22T04:13:48.824Z,2.47
2022-08-22T04:17:07.198Z,2.27
2022-08-22T04:20:08.869Z,2.30
2022-08-22T04:23:16.112Z,2.23
2022-08-22T04:25:52.751Z,1.93
2022-08-22T04:28:26.737Z,2.00
2022-08-22T04:31:01.588Z,1.80
2022-08-22T04:33:38.250Z,2.27
2022-08-22T04:36:14.466Z,1.87
2022-08-22T04:38:48.876Z,1.90
2022-08-22T04:41:24.918Z,1.90
2022-08-22T04:43:58.125Z,2.07
2022-08-22T04:46:36.707Z,2.17
2022-08-22T04:49:14.173Z,1.90
2022-08-22T04:51:48.056Z,2.10
2022-08-22T04:54:33.753Z,2.23
2022-08-22T04:57:18.768Z,2.20
2022-08-22T04:59:47.561Z,2.17
2022-08-22T05:02:24.089Z,2.47
2022-08-22T05:05:01.665Z,2.00
2022-08-22T05:07:36.031Z,2.77
2022-08-22T05:10:11.900Z,1.80
2022-08-22T05:12:45.046Z,2.17
2022-08-22T05:15:19.048Z,2.60
2022-08-22T05:17:55.083Z,2.20
2022-08-22T05:20:27.229Z,1.80
2022-08-22T05:23:00.278Z,2.23
2022-08-22T05:25:32.646Z,1.90
2022-08-22T05:28:10.857Z,1.97
2022-08-22T05:30:40.511Z,2.07
2022-08-22T05:33:17.850Z,1.93
2022-08-22T05:35:55.838Z,1.67
2022-08-22T05:38:31.877Z,1.93
2022-08-22T05:41:06.442Z,2.13
2022-08-22T05:43:40.546Z,2.13
2022-08-22T05:46:17.383Z,2.00
2022-08-22T05:48:52.761Z,1.80
2022-08-22T05:51:27.319Z,1.90
2022-08-22T05:54:10.830Z,2.00
2022-08-22T05:56:43.959Z,2.00
2022-08-22T05:59:23.745Z,1.97
2022-08-22T06:02:04.980Z,2.07
2022-08-22T06:04:41.225Z,2.50
2022-08-22T06:07:17.245Z,2.00
2022-08-22T06:10:20.602Z,1.97
2022-08-22T06:12:55.750Z,1.60
2022-08-22T06:15:34.678Z,2.20
2022-08-22T06:18:09.361Z,2.07
2022-08-22T06:20:43.033Z,1.97
2022-08-22T06:23:17.862Z,1.93
2022-08-22T06:25:48.635Z,2.67
2022-08-22T06:28:22.705Z,2.07
2022-08-22T06:30:54.185Z,1.90
2022-08-22T06:33:29.610Z,1.83
2022-08-22T06:36:20.622Z,1.90
2022-08-22T06:39:07.600Z,1.90
2022-08-22T06:41:41.714Z,2.20
2022-08-22T06:44:14.082Z,2.07
2022-08-22T06:46:44.984Z,1.70
2022-08-22T06:49:13.871Z,1.60
2022-08-22T06:51:42.984Z,1.90
2022-08-22T06:54:19.818Z,2.20
2022-08-22T06:56:50.469Z,2.47
2022-08-22T06:59:22.342Z,1.33
2022-08-22T07:01:54.768Z,1.73
2022-08-22T07:04:26.904Z,1.40
2022-08-22T07:06:58.242Z,1.73
2022-08-22T07:09:31.011Z,1.40
2022-08-22T07:12:02.490Z,1.60
2022-08-22T07:14:34.487Z,1.50
2022-08-22T07:17:05.526Z,1.80
2022-08-22T07:19:37.184Z,1.60
2022-08-22T07:22:13.736Z,1.57
2022-08-22T07:24:48.142Z,1.43
2022-08-22T07:27:27.641Z,1.53
2022-08-22T07:30:10.163Z,1.90
2022-08-22T07:32:46.463Z,2.13
2022-08-22T07:35:19.100Z,1.53
2022-08-22T07:38:01.258Z,2.23
2022-08-22T07:40:37.501Z,1.13
2022-08-22T07:43:18.226Z,2.10
2022-08-22T07:45:50.981Z,1.57
2022-08-22T07:48:26.522Z,1.27
2022-08-22T07:51:05.510Z,2.20
2022-08-22T07:53:42.407Z,1.27
2022-08-22T07:56:17.165Z,1.80
2022-08-22T07:58:49.271Z,1.57
2022-08-22T08:01:21.882Z,2.00
2022-08-22T08:03:55.156Z,1.20
2022-08-22T08:06:25.650Z,1.23
2022-08-22T08:08:55.519Z,1.17
2022-08-22T08:11:28.276Z,1.42
2022-08-22T08:14:00.765Z,1.23
2022-08-22T08:16:41.375Z,0.98
2022-08-22T08:19:11.818Z,0.90
2022-08-22T08:21:43.823Z,1.00
2022-08-22T08:24:16.904Z,0.90
2022-08-22T08:27:12.312Z,1.08
2022-08-22T08:29:43.723Z,1.08
2022-08-22T08:32:13.457Z,1.08
2022-08-22T08:34:44.587Z,1.00
2022-08-22T08:37:21.687Z,0.75
2022-08-22T08:39:52.657Z,0.80
2022-08-22T08:43:09.055Z,0.60
2022-08-22T08:46:07.899Z,1.10
2022-08-22T08:48:55.982Z,0.85
2022-08-22T08:51:48.251Z,1.05
2022-08-22T08:54:43.626Z,0.90
2022-08-22T08:57:20.746Z,0.70
2022-08-22T09:00:03.058Z,1.00
2022-08-22T09:02:57.797Z,1.00
2022-08-22T09:05:49.233Z,0.98
2022-08-22T09:08:39.661Z,0.85
2022-08-22T09:11:51.734Z,1.25
2022-08-22T09:14:38.209Z,0.88
2022-08-22T09:17:29.042Z,1.25
2022-08-22T09:20:26.352Z,0.90
2022-08-22T09:23:21.451Z,1.33
2022-08-22T09:25:53.214Z,1.10
2022-08-22T09:28:30.833Z,1.25
2022-08-22T09:31:47.429Z,1.10
2022-08-22T09:34:27.177Z,0.90
2022-08-22T09:37:15.228Z,0.82
2022-08-22T09:39:53.995Z,0.95
2022-08-22T09:42:34.385Z,1.05
2022-08-22T09:45:38.578Z,1.13
2022-08-22T09:48:21.326Z,0.80
2022-08-22T09:51:28.328Z,1.20
2022-08-22T09:54:18.755Z,0.98
2022-08-22T09:57:02.120Z,0.80
2022-08-22T09:59:50.805Z,1.60
2022-08-22T10:02:30.458Z,1.35
2022-08-22T10:05:40.591Z,1.20
2022-08-22T10:08:14.337Z,1.05
2022-08-22T10:11:19.533Z,1.10
2022-08-22T10:14:00.504Z,1.00
2022-08-22T10:17:00.718Z,1.33
2022-08-22T10:19:34.000Z,0.95
2022-08-22T10:22:24.047Z,1.20
2022-08-22T10:25:24.472Z,1.10
2022-08-22T10:28:04.117Z,0.93
2022-08-22T10:30:38.020Z,1.27
2022-08-22T10:33:14.113Z,0.82
2022-08-22T10:35:56.324Z,1.20
2022-08-22T10:38:29.858Z,1.10
2022-08-22T10:41:09.683Z,0.90
2022-08-22T10:43:45.801Z,0.80
2022-08-22T10:46:18.010Z,1.00
2022-08-22T10:48:53.349Z,0.95
2022-08-22T10:51:33.098Z,0.90
2022-08-22T10:54:19.785Z,1.08
2022-08-22T10:56:56.696Z,0.70
2022-08-22T10:59:40.560Z,1.17
2022-08-22T11:02:44.898Z,0.82
2022-08-22T11:05:34.201Z,1.30
2022-08-22T11:08:18.439Z,0.80
2022-08-22T11:11:06.659Z,0.73
2022-08-22T11:13:43.395Z,0.80
2022-08-22T11:16:29.412Z,1.05
2022-08-22T11:19:16.853Z,0.70
2022-08-22T11:21:57.129Z,0.77
2022-08-22T11:25:13.493Z,0.52
2022-08-22T11:27:52.127Z,0.80
2022-08-22T11:30:31.397Z,0.70
2022-08-22T11:33:21.544Z,0.70
2022-08-22T11:36:12.653Z,0.50
2022-08-22T11:38:47.719Z,0.75
2022-08-22T11:41:24.006Z,0.60
2022-08-22T11:44:00.015Z,0.70
2022-08-22T11:46:36.478Z,0.50
2022-08-22T11:49:27.229Z,0.80
2022-08-22T11:52:34.415Z,0.70
2022-08-22T11:55:34.711Z,0.60
2022-08-22T11:58:27.281Z,0.85
2022-08-22T12:01:02.667Z,0.57
2022-08-22T12:04:09.930Z,0.70
2022-08-22T12:06:56.189Z,0.88
2022-08-22T12:09:42.030Z,0.60
2022-08-22T12:12:37.086Z,0.63
2022-08-22T12:15:14.227Z,0.85
2022-08-22T12:18:21.701Z,0.60
2022-08-22T12:21:13.537Z,0.77
2022-08-22T12:24:05.893Z,0.68
2022-08-22T12:26:44.371Z,1.00
2022-08-22T12:29:33.541Z,0.80
2022-08-22T12:32:39.559Z,0.52
2022-08-22T12:35:29.905Z,0.60
2022-08-22T12:38:29.012Z,0.60
2022-08-22T12:41:13.098Z,0.55
2022-08-22T12:43:52.906Z,0.60
2022-08-22T12:46:35.658Z,0.50
2022-08-22T12:49:30.393Z,0.95
2022-08-22T12:52:11.377Z,0.85
2022-08-22T12:54:54.389Z,1.00
2022-08-22T12:57:36.765Z,0.68
2022-08-22T13:00:26.872Z,0.57
2022-08-22T13:03:00.821Z,0.65
2022-08-22T13:05:34.254Z,1.05
2022-08-22T13:08:13.782Z,0.82
2022-08-22T13:10:50.939Z,0.70
2022-08-22T13:13:36.410Z,0.90
2022-08-22T13:16:08.536Z,0.70
2022-08-22T13:18:40.323Z,0.73
2022-08-22T13:21:17.778Z,0.90
2022-08-22T13:23:54.711Z,0.98
2022-08-22T13:26:33.811Z,0.77
2022-08-22T13:32:01.673Z,0.70
2022-08-22T13:34:43.574Z,0.68
2022-08-22T13:37:16.450Z,0.80
2022-08-22T13:39:48.904Z,0.80
2022-08-22T13:42:29.895Z,0.90
2022-08-22T13:45:04.490Z,0.75
2022-08-22T13:47:39.706Z,0.60
2022-08-22T13:50:14.951Z,0.70
2022-08-22T13:52:52.173Z,1.48
2022-08-22T13:55:27.609Z,0.60
2022-08-22T13:58:07.673Z,0.93
2022-08-22T14:01:14.104Z,0.82
2022-08-22T14:03:49.135Z,0.90
2022-08-22T14:06:38.352Z,0.57
2022-08-22T14:09:31.993Z,0.65
2022-08-22T14:12:12.592Z,0.75
2022-08-22T14:14:56.878Z,0.55
2022-08-22T14:17:32.653Z,0.80
2022-08-22T14:20:06.926Z,0.63
2022-08-22T14:22:43.112Z,0.70
2022-08-22T14:25:21.442Z,1.10
2022-08-22T14:28:00.866Z,0.70
2022-08-22T14:30:34.039Z,0.70
2022-08-22T14:33:13.461Z,1.02
2022-08-22T14:35:52.760Z,0.70
2022-08-22T14:38:30.473Z,0.80
2022-08-22T14:41:03.454Z,0.70
2022-08-22T14:43:48.989Z,0.50
2022-08-22T14:46:26.864Z,0.50
2022-08-22T14:49:14.726Z,0.50
2022-08-22T14:51:50.933Z,0.40
2022-08-22T14:54:22.037Z,0.50
2022-08-22T14:56:54.227Z,0.40
2022-08-22T14:59:45.619Z,0.55
2022-08-22T15:02:25.073Z,0.55
2022-08-22T15:04:55.645Z,0.60
2022-08-22T15:07:27.108Z,0.60
2022-08-22T15:10:03.330Z,0.50
2022-08-22T15:12:35.423Z,0.68
2022-08-22T15:15:11.508Z,0.70
2022-08-22T15:17:45.463Z,0.60
2022-08-22T15:20:27.946Z,0.52
2022-08-22T15:22:58.664Z,1.05
2022-08-22T15:25:31.716Z,0.70
2022-08-22T15:28:05.852Z,0.82
2022-08-22T15:30:44.367Z,0.45
2022-08-22T15:33:18.915Z,0.52
2022-08-22T15:35:49.265Z,0.80
2022-08-22T15:38:31.225Z,0.50
2022-08-22T15:41:38.377Z,0.60
2022-08-22T15:44:17.223Z,0.90
2022-08-22T15:47:11.850Z,0.52
2022-08-22T15:49:58.282Z,0.90
2022-08-22T15:52:29.921Z,0.52
2022-08-22T15:55:21.869Z,0.73
2022-08-22T15:58:02.539Z,0.65
2022-08-22T16:00:34.777Z,0.52
2022-08-22T16:03:07.962Z,0.70
2022-08-22T16:05:54.574Z,1.40
2022-08-22T16:08:32.831Z,0.52
2022-08-22T16:11:28.501Z,0.50
2022-08-22T16:14:23.879Z,0.73
2022-08-22T16:17:01.824Z,0.50
2022-08-22T16:19:32.330Z,0.50
2022-08-22T16:22:15.366Z,0.35
2022-08-22T16:25:05.273Z,0.50
2022-08-22T16:27:34.845Z,0.57
2022-08-22T16:30:15.678Z,0.30
2022-08-22T16:32:56.008Z,0.50
2022-08-22T16:36:01.417Z,0.50
2022-08-22T16:38:41.292Z,0.32
2022-08-22T16:41:27.253Z,0.80
2022-08-22T16:44:35.837Z,1.90
2022-08-22T16:47:18.134Z,3.50
2022-08-22T16:50:06.285Z,3.77
2022-08-22T16:52:53.569Z,5.77
2022-08-22T16:56:09.981Z,3.73
2022-08-22T16:59:27.769Z,1.00
2022-08-22T17:02:42.889Z,1.20
2022-08-22T17:05:29.421Z,1.23
2022-08-22T17:08:18.562Z,1.07
2022-08-22T17:11:00.520Z,1.00
2022-08-22T17:13:56.106Z,0.80
2022-08-22T17:16:48.787Z,1.00
2022-08-22T17:19:35.834Z,1.30
2022-08-22T17:22:12.525Z,1.17
2022-08-22T17:24:47.473Z,1.30
2022-08-22T17:27:24.902Z,1.07
2022-08-22T17:30:02.218Z,1.30
2022-08-22T17:32:39.468Z,1.10
2022-08-22T17:35:26.010Z,1.80
2022-08-22T17:38:08.725Z,1.10
2022-08-22T17:40:45.001Z,1.17
2022-08-22T17:43:33.647Z,1.30
2022-08-22T17:46:30.479Z,1.27
2022-08-22T17:49:10.306Z,1.30
2022-08-22T17:51:47.301Z,1.63
2022-08-22T17:54:20.465Z,1.40
2022-08-22T17:56:58.891Z,1.20
2022-08-22T17:59:39.238Z,1.00
2022-08-22T18:02:16.376Z,1.20
2022-08-22T18:04:52.366Z,1.10
2022-08-22T18:07:46.586Z,1.30
2022-08-22T18:10:25.699Z,1.03
2022-08-22T18:13:04.766Z,1.27
2022-08-22T18:15:43.706Z,0.90
2022-08-22T18:18:30.138Z,1.10
2022-08-22T18:21:05.068Z,1.00
2022-08-22T18:23:40.698Z,1.30
2022-08-22T18:26:21.784Z,1.63
2022-08-22T18:28:55.713Z,1.60
2022-08-22T18:31:39.970Z,1.00
2022-08-22T18:34:18.889Z,1.67
2022-08-22T18:36:56.425Z,1.60
2022-08-22T18:39:29.397Z,1.50
2022-08-22T18:42:05.315Z,1.20
2022-08-22T18:44:39.802Z,1.10
2022-08-22T18:47:18.163Z,1.40
2022-08-22T18:49:54.322Z,1.50
2022-08-22T18:52:40.915Z,1.50
2022-08-22T18:55:29.312Z,1.10
2022-08-22T18:58:22.062Z,0.90
2022-08-22T19:01:19.331Z,1.40
2022-08-22T19:04:05.560Z,1.30
2022-08-22T19:06:49.358Z,1.30
2022-08-22T19:09:38.622Z,1.30
2022-08-22T19:12:25.160Z,1.53
2022-08-22T19:15:13.642Z,1.00
2022-08-22T19:18:03.383Z,1.73
2022-08-22T19:20:51.801Z,1.80
2022-08-22T19:23:47.998Z,0.93
2022-08-22T19:26:32.493Z,1.40
2022-08-22T19:29:10.492Z,1.30
2022-08-22T19:32:02.018Z,2.93
2022-08-22T19:34:40.489Z,1.20
2022-08-22T19:37:32.187Z,1.33
2022-08-22T19:40:05.596Z,1.50
2022-08-22T19:42:39.994Z,1.17
2022-08-22T19:45:25.841Z,1.70
2022-08-22T19:47:59.580Z,1.73
2022-08-22T19:50:32.925Z,1.50
2022-08-22T19:53:25.560Z,1.50
2022-08-22T19:56:04.234Z,1.53
2022-08-22T19:58:45.563Z,1.77
2022-08-22T20:01:44.706Z,1.50
2022-08-22T20:04:39.324Z,1.77
2022-08-22T20:07:18.464Z,1.60
2022-08-22T20:09:54.886Z,1.47
2022-08-22T20:12:36.779Z,1.80
2022-08-22T20:15:16.818Z,1.37
2022-08-22T20:18:11.590Z,1.30
2022-08-22T20:20:56.517Z,1.50
2022-08-22T20:23:29.307Z,1.73
2022-08-22T20:25:59.164Z,1.30
2022-08-22T20:28:35.640Z,2.10
2022-08-22T20:31:07.200Z,1.30
2022-08-22T20:33:40.001Z,1.60
2022-08-22T20:36:27.858Z,1.27
2022-08-22T20:39:01.482Z,1.40
2022-08-22T20:41:35.946Z,1.60
2022-08-22T20:44:13.448Z,1.53
2022-08-22T20:46:55.092Z,1.27
2022-08-22T20:49:28.833Z,1.37
2022-08-22T20:51:59.836Z,1.60
2022-08-22T20:54:30.488Z,1.80
2022-08-22T20:57:02.260Z,1.70
2022-08-22T20:59:36.040Z,1.93
2022-08-22T21:02:12.150Z,1.67
2022-08-22T21:04:48.585Z,1.43
2022-08-22T21:07:23.679Z,1.80
2022-08-22T21:10:22.356Z,1.73
2022-08-22T21:13:10.619Z,1.57
2022-08-22T21:15:41.665Z,2.20
2022-08-22T21:18:12.515Z,1.50
2022-08-22T21:20:43.191Z,1.60
2022-08-22T21:23:15.547Z,1.63
2022-08-22T21:25:56.485Z,1.50
2022-08-22T21:28:34.903Z,1.97
2022-08-22T21:31:12.852Z,1.63
2022-08-22T21:33:44.291Z,3.00
2022-08-22T21:36:18.184Z,1.87
2022-08-22T21:38:53.626Z,1.63
2022-08-22T21:41:27.538Z,2.10
2022-08-22T21:43:56.799Z,1.77
2022-08-22T21:46:28.681Z,2.53
2022-08-22T21:49:01.458Z,1.50
2022-08-22T21:51:40.658Z,2.43
2022-08-22T21:54:35.735Z,1.77
2022-08-22T21:57:19.537Z,1.97
2022-08-22T21:59:52.034Z,1.57
2022-08-22T22:02:34.270Z,1.87
2022-08-22T22:05:09.189Z,1.80
2022-08-22T22:07:40.741Z,1.90
2022-08-22T22:10:11.260Z,1.70
2022-08-22T22:12:41.773Z,2.33
2022-08-22T22:15:12.751Z,1.67
2022-08-22T22:17:40.994Z,1.90
2022-08-22T22:20:09.940Z,1.90
2022-08-22T22:22:45.881Z,2.13
2022-08-22T22:25:40.676Z,1.83
2022-08-22T22:28:06.539Z,1.90
2022-08-22T22:30:34.815Z,1.80
2022-08-22T22:33:02.999Z,2.13
2022-08-22T22:35:32.009Z,2.10
2022-08-22T22:38:02.119Z,1.90
2022-08-22T22:40:30.901Z,1.87
2022-08-22T22:42:59.544Z,2.10
2022-08-22T22:45:27.841Z,2.17
2022-08-22T22:47:56.683Z,2.30
2022-08-22T22:50:25.554Z,2.23
2022-08-22T22:52:54.038Z,1.97
2022-08-22T22:55:25.328Z,1.70
2022-08-22T22:57:59.250Z,2.13
2022-08-22T23:00:30.775Z,2.40
2022-08-22T23:03:00.689Z,2.00
2022-08-22T23:05:29.538Z,1.67
2022-08-22T23:07:58.295Z,2.03
2022-08-22T23:10:29.706Z,2.47
2022-08-22T23:12:58.272Z,2.00
2022-08-22T23:15:26.511Z,2.47
2022-08-22T23:17:55.034Z,1.93
2022-08-22T23:20:23.366Z,2.53
2022-08-22T23:22:51.753Z,2.33
2022-08-22T23:25:20.453Z,2.47
2022-08-22T23:27:52.429Z,2.87
2022-08-22T23:30:21.968Z,2.80
2022-08-22T23:32:50.599Z,2.10
2022-08-22T23:35:19.035Z,2.27
2022-08-22T23:37:47.571Z,2.87
2022-08-22T23:40:16.170Z,2.30
2022-08-22T23:42:44.368Z,1.97
2022-08-22T23:45:14.458Z,2.23
2022-08-22T23:47:43.044Z,2.50
2022-08-22T23:50:11.357Z,2.17
2022-08-22T23:52:39.501Z,2.23
2022-08-22T23:55:08.783Z,2.47
2022-08-22T23:57:37.041Z,2.17
