createdAt,value
2018-06-10T00:01:10.955Z,10.97
2018-06-10T00:03:40.256Z,13.07
2018-06-10T00:06:09.493Z,13.27
2018-06-10T00:08:38.796Z,12.63
2018-06-10T00:11:08.051Z,12.70
2018-06-10T00:13:39.339Z,12.70
2018-06-10T00:16:08.589Z,14.00
2018-06-10T00:18:37.963Z,14.47
2018-06-10T00:21:07.460Z,14.13
2018-06-10T00:23:36.774Z,17.10
2018-06-10T00:26:06.312Z,12.10
2018-06-10T00:28:41.126Z,12.43
2018-06-10T00:31:10.541Z,18.20
2018-06-10T00:33:39.806Z,16.13
2018-06-10T00:36:09.202Z,12.93
2018-06-10T00:38:38.557Z,13.50
2018-06-10T00:41:07.838Z,16.30
2018-06-10T00:43:37.128Z,13.83
2018-06-10T00:46:06.541Z,15.40
2018-06-10T00:48:35.908Z,15.37
2018-06-10T00:51:05.279Z,14.80
2018-06-10T00:53:34.606Z,14.47
2018-06-10T00:56:13.777Z,17.83
2018-06-10T00:58:43.204Z,14.50
2018-06-10T01:01:12.572Z,17.83
2018-06-10T01:03:41.859Z,19.37
2018-06-10T01:06:11.123Z,16.37
2018-06-10T01:08:40.491Z,15.87
2018-06-10T01:11:09.780Z,14.83
2018-06-10T01:13:39.129Z,17.30
2018-06-10T01:16:08.454Z,15.07
2018-06-10T01:18:37.750Z,15.93
2018-06-10T01:21:07.044Z,14.50
2018-06-10T01:23:36.327Z,18.13
2018-06-10T01:26:05.605Z,16.40
2018-06-10T01:28:34.900Z,19.20
2018-06-10T01:31:04.249Z,17.40
2018-06-10T01:33:33.533Z,17.73
2018-06-10T01:36:02.816Z,17.00
2018-06-10T01:38:32.042Z,20.80
2018-06-10T01:41:01.292Z,17.30
2018-06-10T01:43:30.539Z,16.00
2018-06-10T01:45:59.867Z,16.33
2018-06-10T01:48:29.148Z,16.63
2018-06-10T01:50:58.464Z,16.20
2018-06-10T01:53:27.794Z,19.03
2018-06-10T01:55:57.042Z,17.70
2018-06-10T01:58:26.302Z,18.57
2018-06-10T02:00:55.672Z,21.50
2018-06-10T02:03:24.940Z,20.00
2018-06-10T02:05:54.264Z,16.40
2018-06-10T02:08:23.540Z,17.03
2018-06-10T02:10:52.829Z,16.67
2018-06-10T02:13:22.090Z,19.33
2018-06-10T02:15:51.375Z,19.90
2018-06-10T02:18:20.648Z,21.13
2018-06-10T02:20:49.993Z,16.07
2018-06-10T02:23:19.235Z,17.97
2018-06-10T02:25:48.492Z,16.50
2018-06-10T02:28:17.755Z,25.80
2018-06-10T02:30:47.025Z,18.90
2018-06-10T02:33:16.266Z,21.50
2018-06-10T02:35:45.514Z,15.63
2018-06-10T02:38:14.779Z,18.83
2018-06-10T02:40:44.043Z,25.73
2018-06-10T02:43:13.327Z,18.73
2018-06-10T02:45:42.552Z,13.57
2018-06-10T02:48:11.828Z,13.57
2018-06-10T02:50:41.091Z,11.77
2018-06-10T02:53:10.335Z,13.67
2018-06-10T02:55:39.642Z,11.70
2018-06-10T02:58:09.050Z,13.23
2018-06-10T03:00:38.309Z,13.00
2018-06-10T03:03:07.753Z,14.50
2018-06-10T03:05:36.988Z,10.20
2018-06-10T03:08:06.312Z,12.97
2018-06-10T03:10:35.545Z,11.07
2018-06-10T03:13:04.667Z,12.53
2018-06-10T03:15:33.629Z,13.00
2018-06-10T03:18:02.630Z,12.90
2018-06-10T03:20:31.895Z,13.27
2018-06-10T03:23:01.262Z,13.83
2018-06-10T03:25:30.528Z,22.03
2018-06-10T03:27:59.783Z,14.00
2018-06-10T03:30:29.058Z,10.70
2018-06-10T03:32:58.361Z,10.60
2018-06-10T03:35:27.617Z,10.87
2018-06-10T03:37:56.886Z,10.23
2018-06-10T03:40:26.220Z,10.93
2018-06-10T03:42:55.513Z,10.37
2018-06-10T03:45:24.816Z,11.60
2018-06-10T03:47:54.113Z,10.17
2018-06-10T03:50:23.388Z,9.97
2018-06-10T03:52:52.661Z,14.63
2018-06-10T03:55:21.918Z,10.10
2018-06-10T03:57:51.156Z,11.63
2018-06-10T04:00:20.436Z,9.93
2018-06-10T04:02:49.711Z,16.03
2018-06-10T04:05:18.984Z,9.23
2018-06-10T04:07:48.831Z,9.87
2018-06-10T04:10:18.130Z,10.47
2018-06-10T04:12:47.422Z,9.00
2018-06-10T04:15:17.522Z,11.27
2018-06-10T04:17:46.818Z,11.53
2018-06-10T04:20:16.131Z,12.87
2018-06-10T04:22:45.442Z,13.80
2018-06-10T04:25:14.817Z,12.50
2018-06-10T04:27:44.048Z,12.83
2018-06-10T04:30:13.453Z,15.23
2018-06-10T04:32:42.833Z,18.53
2018-06-10T04:35:12.090Z,15.53
2018-06-10T04:37:41.457Z,12.77
2018-06-10T04:40:10.706Z,17.43
2018-06-10T04:42:40.055Z,14.70
2018-06-10T04:45:09.312Z,13.40
2018-06-10T04:47:38.599Z,16.57
2018-06-10T04:50:07.889Z,16.00
2018-06-10T04:52:37.153Z,17.13
2018-06-10T04:55:06.617Z,18.13
2018-06-10T04:57:35.880Z,13.40
2018-06-10T05:00:05.442Z,15.83
2018-06-10T05:02:34.940Z,15.93
2018-06-10T05:05:04.203Z,22.07
2018-06-10T05:07:33.440Z,15.37
2018-06-10T05:10:02.700Z,16.53
2018-06-10T05:12:32.068Z,14.80
2018-06-10T05:15:01.333Z,15.17
2018-06-10T05:17:30.617Z,15.60
2018-06-10T05:19:59.903Z,13.80
2018-06-10T05:22:29.127Z,18.30
2018-06-10T05:24:58.443Z,19.17
2018-06-10T05:27:27.710Z,17.50
2018-06-10T05:29:56.964Z,14.73
2018-06-10T05:32:26.245Z,24.93
2018-06-10T05:34:55.550Z,15.10
2018-06-10T05:37:24.786Z,20.13
2018-06-10T05:39:54.065Z,19.10
2018-06-10T05:42:23.344Z,18.80
2018-06-10T05:44:52.604Z,14.17
2018-06-10T05:47:22.063Z,19.60
2018-06-10T05:49:51.362Z,16.37
2018-06-10T05:52:20.761Z,17.83
2018-06-10T05:54:50.010Z,14.83
2018-06-10T05:57:19.286Z,12.97
2018-06-10T05:59:48.539Z,12.30
2018-06-10T06:02:17.868Z,14.27
2018-06-10T06:04:47.162Z,11.10
2018-06-10T06:07:16.429Z,14.20
2018-06-10T06:09:45.697Z,15.30
2018-06-10T06:12:14.993Z,12.80
2018-06-10T06:14:44.307Z,15.80
2018-06-10T06:17:13.570Z,12.13
2018-06-10T06:19:42.830Z,13.10
2018-06-10T06:22:12.096Z,10.60
2018-06-10T06:24:41.377Z,11.40
2018-06-10T06:27:10.637Z,10.60
2018-06-10T06:29:39.947Z,12.07
2018-06-10T06:32:09.205Z,18.80
2018-06-10T06:34:38.599Z,18.80
2018-06-10T06:37:07.967Z,14.97
2018-06-10T06:39:37.291Z,14.63
2018-06-10T06:42:06.632Z,13.80
2018-06-10T06:44:37.156Z,16.53
2018-06-10T06:47:06.583Z,14.20
2018-06-10T06:49:35.757Z,12.90
2018-06-10T06:52:04.689Z,13.07
2018-06-10T06:54:33.830Z,11.30
2018-06-10T06:57:02.762Z,13.07
2018-06-10T06:59:31.667Z,19.07
2018-06-10T07:02:00.764Z,9.93
2018-06-10T07:04:30.107Z,10.93
2018-06-10T07:06:59.398Z,14.83
2018-06-10T07:09:28.682Z,9.97
2018-06-10T07:11:57.953Z,13.47
2018-06-10T07:14:27.231Z,17.60
2018-06-10T07:16:56.526Z,10.63
2018-06-10T07:19:25.797Z,10.77
2018-06-10T07:21:55.034Z,13.33
2018-06-10T07:24:25.140Z,11.43
2018-06-10T07:26:54.054Z,10.17
2018-06-10T07:29:23.159Z,10.77
2018-06-10T07:31:52.435Z,8.87
2018-06-10T07:34:21.700Z,8.93
2018-06-10T07:36:50.812Z,10.53
2018-06-10T07:39:20.078Z,10.50
2018-06-10T07:41:49.311Z,12.17
2018-06-10T07:44:18.557Z,13.27
2018-06-10T07:46:47.872Z,9.70
2018-06-10T07:49:17.114Z,10.87
2018-06-10T07:51:46.382Z,17.03
2018-06-10T07:54:15.645Z,10.97
2018-06-10T07:56:44.899Z,9.73
2018-06-10T07:59:14.176Z,11.63
2018-06-10T08:01:43.444Z,10.33
2018-06-10T08:04:12.737Z,9.40
2018-06-10T08:06:42.038Z,9.50
2018-06-10T08:09:11.335Z,9.33
2018-06-10T08:11:40.571Z,8.13
2018-06-10T08:14:09.829Z,11.57
2018-06-10T08:16:39.073Z,8.77
2018-06-10T08:19:08.066Z,8.30
2018-06-10T08:21:37.060Z,11.07
2018-06-10T08:24:06.406Z,10.20
2018-06-10T08:26:35.712Z,10.73
2018-06-10T08:29:05.008Z,9.93
2018-06-10T08:31:34.393Z,9.57
2018-06-10T08:34:03.660Z,8.03
2018-06-10T08:36:32.944Z,10.27
2018-06-10T08:39:02.204Z,8.27
2018-06-10T08:41:31.089Z,14.43
2018-06-10T08:44:00.269Z,10.93
2018-06-10T08:46:29.474Z,10.03
2018-06-10T08:48:58.419Z,7.37
2018-06-10T08:51:27.580Z,8.03
2018-06-10T08:53:56.902Z,8.97
2018-06-10T08:56:26.220Z,8.00
2018-06-10T08:58:55.482Z,6.33
2018-06-10T09:01:24.756Z,8.37
2018-06-10T09:03:54.013Z,7.63
2018-06-10T09:06:23.319Z,9.30
2018-06-10T09:08:53.316Z,8.37
2018-06-10T09:11:22.426Z,8.10
2018-06-10T09:13:51.661Z,11.70
2018-06-10T09:16:20.884Z,8.57
2018-06-10T09:18:50.149Z,6.50
2018-06-10T09:21:19.386Z,6.77
2018-06-10T09:23:48.695Z,6.77
2018-06-10T09:26:17.941Z,8.43
2018-06-10T09:28:47.342Z,6.03
2018-06-10T09:31:16.589Z,7.00
2018-06-10T09:33:45.910Z,5.90
2018-06-10T09:36:15.140Z,6.70
2018-06-10T09:38:44.376Z,6.47
2018-06-10T09:41:13.654Z,6.40
2018-06-10T09:43:42.927Z,8.03
2018-06-10T09:46:12.369Z,8.50
2018-06-10T09:48:41.362Z,6.70
2018-06-10T09:51:10.148Z,6.60
2018-06-10T09:53:39.330Z,6.70
2018-06-10T09:56:08.921Z,7.47
2018-06-10T09:58:38.247Z,8.57
2018-06-10T10:01:07.143Z,6.23
2018-06-10T10:03:36.356Z,6.73
2018-06-10T10:06:05.617Z,5.10
2018-06-10T10:08:34.952Z,7.03
2018-06-10T10:11:04.218Z,7.43
2018-06-10T10:13:33.491Z,5.40
2018-06-10T10:16:02.880Z,7.40
2018-06-10T10:18:32.150Z,5.43
2018-06-10T10:21:01.451Z,10.20
2018-06-10T10:23:30.794Z,8.87
2018-06-10T10:26:00.136Z,7.83
2018-06-10T10:28:29.459Z,6.60
2018-06-10T10:30:58.761Z,7.13
2018-06-10T10:33:28.040Z,5.03
2018-06-10T10:35:56.950Z,7.23
2018-06-10T10:38:25.943Z,6.10
2018-06-10T10:40:55.163Z,5.70
2018-06-10T10:43:24.434Z,7.53
2018-06-10T10:45:53.724Z,10.00
2018-06-10T10:48:24.036Z,8.40
2018-06-10T10:50:53.348Z,10.30
2018-06-10T10:53:22.720Z,8.23
2018-06-10T10:55:58.585Z,7.60
2018-06-10T10:58:27.940Z,7.47
2018-06-10T11:00:57.532Z,6.83
2018-06-10T11:03:26.821Z,7.10
2018-06-10T11:05:56.090Z,7.13
2018-06-10T11:08:25.360Z,6.93
2018-06-10T11:10:54.597Z,8.53
2018-06-10T11:13:23.859Z,8.17
2018-06-10T11:15:53.208Z,8.83
2018-06-10T11:18:22.466Z,6.77
2018-06-10T11:20:51.771Z,7.73
2018-06-10T11:23:21.021Z,8.20
2018-06-10T11:25:50.279Z,7.80
2018-06-10T11:28:19.549Z,7.57
2018-06-10T11:30:48.782Z,8.43
2018-06-10T11:33:17.691Z,7.20
2018-06-10T11:35:46.901Z,11.90
2018-06-10T11:38:16.145Z,9.17
2018-06-10T11:40:46.077Z,7.30
2018-06-10T11:43:15.346Z,6.57
2018-06-10T11:45:45.631Z,7.70
2018-06-10T11:48:15.031Z,11.70
2018-06-10T11:50:44.459Z,8.40
2018-06-10T11:53:13.727Z,11.07
2018-06-10T11:55:43.002Z,13.70
2018-06-10T11:58:11.973Z,29.03
2018-06-10T12:00:41.084Z,21.93
2018-06-10T12:03:10.055Z,18.43
2018-06-10T12:05:39.299Z,32.10
2018-06-10T12:08:08.626Z,29.57
2018-06-10T12:10:37.920Z,25.07
2018-06-10T12:13:07.131Z,12.20
2018-06-10T12:15:36.475Z,6.80
2018-06-10T12:18:05.753Z,10.30
2018-06-10T12:20:35.038Z,9.13
2018-06-10T12:23:04.414Z,6.80
2018-06-10T12:25:33.689Z,7.67
2018-06-10T12:28:02.584Z,6.20
2018-06-10T12:30:31.697Z,7.60
2018-06-10T12:33:00.993Z,12.00
2018-06-10T12:35:30.451Z,9.37
2018-06-10T12:37:59.722Z,9.43
2018-06-10T12:40:28.989Z,7.77
2018-06-10T12:42:58.222Z,7.70
2018-06-10T12:45:27.489Z,12.70
2018-06-10T12:47:56.735Z,6.77
2018-06-10T12:50:25.990Z,10.90
2018-06-10T12:52:55.300Z,9.00
2018-06-10T12:55:24.608Z,10.70
2018-06-10T12:57:53.889Z,7.37
2018-06-10T13:00:23.173Z,11.77
2018-06-10T13:02:52.529Z,8.47
2018-06-10T13:05:21.915Z,10.30
2018-06-10T13:07:51.223Z,12.47
2018-06-10T13:10:20.516Z,7.30
2018-06-10T13:12:49.765Z,7.27
2018-06-10T13:15:19.013Z,8.17
2018-06-10T13:17:48.324Z,9.40
2018-06-10T13:20:17.654Z,10.97
2018-06-10T13:22:46.906Z,9.20
2018-06-10T13:25:16.377Z,4.90
2018-06-10T13:27:45.620Z,5.20
2018-06-10T13:30:14.872Z,6.00
2018-06-10T13:32:44.325Z,7.83
2018-06-10T13:35:13.599Z,6.30
2018-06-10T13:37:42.901Z,7.77
2018-06-10T13:40:12.167Z,5.80
2018-06-10T13:42:41.484Z,5.90
2018-06-10T13:45:10.757Z,9.20
2018-06-10T13:47:40.080Z,6.50
2018-06-10T13:50:09.348Z,11.03
2018-06-10T13:52:38.735Z,7.10
2018-06-10T13:55:08.128Z,11.27
2018-06-10T13:57:37.575Z,10.53
2018-06-10T14:00:06.919Z,8.93
2018-06-10T14:02:36.224Z,10.47
2018-06-10T14:05:05.893Z,13.23
2018-06-10T14:07:35.511Z,9.57
2018-06-10T14:10:04.932Z,9.83
2018-06-10T14:12:34.328Z,12.80
2018-06-10T14:15:03.610Z,11.30
2018-06-10T14:17:32.918Z,9.37
2018-06-10T14:20:02.171Z,10.00
2018-06-10T14:22:31.470Z,8.67
2018-06-10T14:25:00.797Z,8.37
2018-06-10T14:27:29.779Z,9.30
2018-06-10T14:29:58.861Z,9.90
2018-06-10T14:32:28.214Z,10.57
2018-06-10T14:34:57.459Z,10.30
2018-06-10T14:37:26.917Z,13.70
2018-06-10T14:39:56.317Z,10.03
2018-06-10T14:42:25.671Z,9.40
2018-06-10T14:44:54.923Z,10.80
2018-06-10T14:47:24.201Z,10.87
2018-06-10T14:49:53.586Z,10.83
2018-06-10T14:52:22.513Z,9.60
2018-06-10T14:54:51.378Z,12.03
2018-06-10T14:57:20.512Z,11.63
2018-06-10T14:59:49.788Z,10.17
2018-06-10T15:02:19.039Z,10.60
2018-06-10T15:04:48.390Z,10.60
2018-06-10T15:07:17.679Z,14.20
2018-06-10T15:09:46.913Z,11.07
2018-06-10T15:12:16.211Z,12.43
2018-06-10T15:14:45.468Z,11.13
2018-06-10T15:17:14.686Z,12.37
2018-06-10T15:19:43.950Z,11.03
2018-06-10T15:22:13.215Z,13.37
2018-06-10T15:24:42.502Z,11.10
2018-06-10T15:27:11.735Z,14.43
2018-06-10T15:29:41.073Z,12.37
2018-06-10T15:32:11.145Z,15.43
2018-06-10T15:34:40.368Z,13.23
2018-06-10T15:37:09.983Z,14.50
2018-06-10T15:39:39.014Z,16.73
2018-06-10T15:42:08.111Z,11.63
2018-06-10T15:44:37.416Z,11.70
2018-06-10T15:47:06.654Z,11.33
2018-06-10T15:49:35.901Z,8.77
2018-06-10T15:52:05.183Z,8.73
2018-06-10T15:54:34.583Z,7.77
2018-06-10T15:57:04.036Z,9.70
2018-06-10T15:59:34.363Z,10.40
2018-06-10T16:02:03.626Z,8.20
2018-06-10T16:04:32.895Z,8.67
2018-06-10T16:07:02.232Z,9.93
2018-06-10T16:09:31.518Z,9.67
2018-06-10T16:12:01.518Z,7.77
2018-06-10T16:14:30.779Z,8.50
2018-06-10T16:17:00.087Z,9.87
2018-06-10T16:19:29.491Z,21.40
2018-06-10T16:21:58.872Z,15.30
2018-06-10T16:24:28.250Z,10.80
2018-06-10T16:26:57.546Z,9.43
2018-06-10T16:29:26.825Z,11.70
2018-06-10T16:31:56.121Z,9.50
2018-06-10T16:34:25.486Z,11.80
2018-06-10T16:36:54.798Z,9.70
2018-06-10T16:39:24.058Z,10.40
2018-06-10T16:41:53.361Z,11.10
2018-06-10T16:44:22.642Z,11.03
2018-06-10T16:46:51.949Z,12.77
2018-06-10T16:49:21.182Z,10.60
2018-06-10T16:51:50.492Z,12.47
2018-06-10T16:54:19.772Z,10.57
2018-06-10T16:56:48.997Z,9.50
2018-06-10T16:59:18.321Z,11.07
2018-06-10T17:01:47.246Z,13.83
2018-06-10T17:04:16.346Z,12.47
2018-06-10T17:06:45.599Z,11.03
2018-06-10T17:09:14.846Z,8.43
2018-06-10T17:11:44.068Z,9.30
2018-06-10T17:14:13.311Z,7.63
2018-06-10T17:16:42.559Z,7.73
2018-06-10T17:19:11.779Z,9.03
2018-06-10T17:21:41.013Z,7.63
2018-06-10T17:24:10.317Z,7.93
2018-06-10T17:26:39.598Z,8.70
2018-06-10T17:29:08.868Z,10.70
2018-06-10T17:31:38.195Z,12.50
2018-06-10T17:34:07.477Z,10.60
2018-06-10T17:36:36.737Z,11.10
2018-06-10T17:39:09.926Z,10.23
2018-06-10T17:41:39.212Z,12.70
2018-06-10T17:44:08.481Z,14.67
2018-06-10T17:46:37.730Z,8.20
2018-06-10T17:49:06.987Z,9.30
2018-06-10T17:51:36.250Z,9.77
2018-06-10T17:54:05.527Z,10.37
2018-06-10T17:56:34.793Z,11.97
2018-06-10T17:59:04.105Z,10.63
2018-06-10T18:01:33.655Z,16.90
2018-06-10T18:04:02.982Z,16.83
2018-06-10T18:06:32.300Z,17.00
2018-06-10T18:09:01.557Z,13.10
2018-06-10T18:11:30.862Z,11.70
2018-06-10T18:14:00.114Z,11.17
2018-06-10T18:16:29.378Z,10.83
2018-06-10T18:18:58.274Z,30.73
2018-06-10T18:21:27.433Z,11.37
2018-06-10T18:23:56.692Z,10.80
2018-06-10T18:26:25.973Z,10.30
2018-06-10T18:28:55.273Z,12.70
2018-06-10T18:31:25.009Z,11.80
2018-06-10T18:33:54.206Z,12.10
2018-06-10T18:36:23.459Z,11.00
2018-06-10T18:38:52.734Z,10.50
2018-06-10T18:41:21.991Z,15.33
2018-06-10T18:43:51.285Z,12.50
2018-06-10T18:46:20.553Z,12.63
2018-06-10T18:48:49.809Z,13.03
2018-06-10T18:51:19.079Z,18.40
2018-06-10T18:53:48.406Z,15.90
2018-06-10T18:56:17.655Z,15.70
2018-06-10T18:58:46.894Z,18.37
2018-06-10T19:01:16.166Z,16.53
2018-06-10T19:03:45.102Z,17.63
2018-06-10T19:06:14.421Z,18.50
2018-06-10T19:08:43.812Z,15.57
2018-06-10T19:11:13.072Z,16.60
2018-06-10T19:13:42.342Z,17.60
2018-06-10T19:16:11.610Z,17.90
2018-06-10T19:18:40.910Z,17.10
2018-06-10T19:21:10.177Z,15.00
2018-06-10T19:23:39.472Z,17.97
2018-06-10T19:26:08.781Z,15.53
2018-06-10T19:28:38.111Z,16.97
2018-06-10T19:31:07.387Z,20.67
2018-06-10T19:33:36.671Z,19.67
2018-06-10T19:36:06.246Z,19.60
2018-06-10T19:38:36.228Z,21.37
2018-06-10T19:41:05.576Z,19.37
2018-06-10T19:43:34.851Z,21.30
2018-06-10T19:46:03.812Z,18.60
2018-06-10T19:48:32.959Z,20.47
2018-06-10T19:51:02.200Z,19.10
2018-06-10T19:53:31.477Z,22.13
2018-06-10T19:56:00.734Z,25.23
2018-06-10T19:58:30.137Z,25.53
2018-06-10T20:00:59.623Z,22.20
2018-06-10T20:03:28.949Z,21.60
2018-06-10T20:05:58.503Z,28.30
2018-06-10T20:08:27.781Z,22.87
2018-06-10T20:10:57.309Z,21.50
2018-06-10T20:13:26.562Z,23.80
2018-06-10T20:15:55.839Z,27.20
2018-06-10T20:18:25.136Z,23.33
2018-06-10T20:20:54.510Z,22.23
2018-06-10T20:23:23.789Z,20.90
2018-06-10T20:25:53.110Z,22.70
2018-06-10T20:28:22.481Z,25.00
2018-06-10T20:30:51.530Z,27.13
2018-06-10T20:33:20.830Z,20.20
2018-06-10T20:35:50.187Z,31.30
2018-06-10T20:38:19.534Z,24.43
2018-06-10T20:40:48.831Z,25.87
2018-06-10T20:43:18.081Z,22.70
2018-06-10T20:45:47.329Z,23.43
2018-06-10T20:48:16.582Z,23.33
2018-06-10T20:50:45.856Z,21.90
2018-06-10T20:53:15.851Z,25.03
2018-06-10T20:55:45.141Z,32.87
2018-06-10T20:58:14.458Z,21.60
2018-06-10T21:00:44.036Z,25.77
2018-06-10T21:03:13.332Z,22.27
2018-06-10T21:05:42.647Z,23.00
2018-06-10T21:08:12.576Z,20.77
2018-06-10T21:10:41.904Z,23.77
2018-06-10T21:13:11.164Z,22.03
2018-06-10T21:15:40.493Z,24.10
2018-06-10T21:18:09.854Z,23.40
2018-06-10T21:20:39.107Z,22.33
2018-06-10T21:23:08.401Z,26.50
2018-06-10T21:25:37.451Z,25.00
2018-06-10T21:28:06.579Z,26.90
2018-06-10T21:30:35.849Z,24.10
2018-06-10T21:33:05.106Z,20.63
2018-06-10T21:35:34.352Z,23.13
2018-06-10T21:38:03.640Z,32.17
2018-06-10T21:40:32.911Z,22.70
2018-06-10T21:43:02.203Z,23.57
2018-06-10T21:45:31.601Z,24.23
2018-06-10T21:48:00.889Z,24.57
2018-06-10T21:50:29.802Z,24.73
2018-06-10T21:52:58.625Z,25.73
2018-06-10T21:55:27.775Z,28.73
2018-06-10T21:57:56.693Z,25.60
2018-06-10T22:00:27.304Z,23.97
2018-06-10T22:02:56.565Z,23.80
2018-06-10T22:05:25.839Z,25.60
2018-06-10T22:07:55.122Z,30.63
2018-06-10T22:10:24.438Z,30.93
2018-06-10T22:12:53.747Z,29.47
2018-06-10T22:15:23.124Z,26.63
2018-06-10T22:17:52.405Z,22.33
2018-06-10T22:20:21.770Z,26.10
2018-06-10T22:22:51.036Z,23.80
2018-06-10T22:25:20.364Z,25.83
2018-06-10T22:27:49.769Z,31.27
2018-06-10T22:30:19.064Z,29.93
2018-06-10T22:32:48.439Z,31.23
2018-06-10T22:35:17.752Z,27.70
2018-06-10T22:37:47.012Z,23.87
2018-06-10T22:40:16.296Z,23.67
2018-06-10T22:42:45.581Z,25.10
2018-06-10T22:45:14.875Z,26.70
2018-06-10T22:47:44.138Z,27.73
2018-06-10T22:50:13.430Z,26.43
2018-06-10T22:52:42.808Z,26.63
2018-06-10T22:55:12.100Z,28.50
2018-06-10T22:57:41.445Z,27.37
2018-06-10T23:00:10.805Z,27.37
2018-06-10T23:02:40.056Z,26.73
2018-06-10T23:05:09.346Z,31.03
2018-06-10T23:07:39.226Z,24.33
2018-06-10T23:10:08.179Z,24.67
2018-06-10T23:12:37.315Z,34.13
2018-06-10T23:15:06.626Z,29.50
2018-06-10T23:17:35.865Z,31.63
2018-06-10T23:20:05.141Z,29.90
2018-06-10T23:22:34.409Z,31.07
2018-06-10T23:25:03.810Z,33.00
2018-06-10T23:27:33.098Z,32.07
2018-06-10T23:30:02.395Z,30.27
2018-06-10T23:32:31.718Z,35.23
2018-06-10T23:35:00.643Z,31.47
2018-06-10T23:37:30.545Z,33.77
2018-06-10T23:39:59.832Z,32.20
2018-06-10T23:42:29.120Z,29.97
2018-06-10T23:44:58.386Z,29.90
2018-06-10T23:47:27.639Z,33.80
2018-06-10T23:49:56.879Z,30.43
2018-06-10T23:52:26.120Z,28.20
2018-06-10T23:54:55.377Z,27.57
2018-06-10T23:57:24.647Z,32.73
2018-06-10T23:59:53.997Z,27.17
