createdAt,value
2019-04-25T00:01:47.642Z,50.52
2019-04-25T00:04:21.527Z,48.79
2019-04-25T00:06:54.531Z,48.79
2019-04-25T00:09:31.710Z,49.61
2019-04-25T00:12:04.341Z,49.61
2019-04-25T00:14:35.956Z,49.37
2019-04-25T00:17:07.851Z,49.37
2019-04-25T00:19:40.712Z,49.65
2019-04-25T00:22:39.210Z,49.86
2019-04-25T00:25:42.249Z,49.39
2019-04-25T00:28:12.746Z,49.39
2019-04-25T00:30:44.679Z,51.22
2019-04-25T00:33:16.440Z,51.77
2019-04-25T00:35:48.176Z,52.06
2019-04-25T00:38:20.050Z,52.06
2019-04-25T00:40:55.054Z,50.78
2019-04-25T00:43:28.040Z,50.27
2019-04-25T00:45:59.452Z,50.27
2019-04-25T00:48:32.221Z,51.21
2019-04-25T00:51:03.943Z,50.89
2019-04-25T00:53:35.584Z,51.39
2019-04-25T00:56:07.372Z,50.25
2019-04-25T00:58:54.611Z,49.66
2019-04-25T01:01:48.016Z,49.93
2019-04-25T01:04:21.775Z,50.60
2019-04-25T01:06:53.993Z,50.54
2019-04-25T01:09:26.842Z,50.54
2019-04-25T01:11:59.790Z,50.36
2019-04-25T01:14:31.966Z,50.08
2019-04-25T01:17:05.430Z,50.64
2019-04-25T01:19:38.311Z,49.72
2019-04-25T01:22:10.025Z,49.78
2019-04-25T01:24:43.950Z,49.78
2019-04-25T01:27:16.042Z,51.48
2019-04-25T01:29:48.694Z,50.78
2019-04-25T01:32:30.594Z,50.11
2019-04-25T01:35:13.970Z,50.11
2019-04-25T01:37:54.809Z,49.85
2019-04-25T01:40:44.210Z,49.85
2019-04-25T01:43:37.918Z,50.48
2019-04-25T01:46:11.279Z,50.48
2019-04-25T01:48:43.383Z,49.81
2019-04-25T01:51:17.642Z,50.12
2019-04-25T01:53:49.119Z,48.91
2019-04-25T01:56:21.267Z,47.75
2019-04-25T01:58:55.883Z,48.93
2019-04-25T02:01:28.003Z,48.77
2019-04-25T02:03:59.569Z,48.74
2019-04-25T02:06:33.455Z,47.92
2019-04-25T02:09:08.184Z,47.92
2019-04-25T02:11:59.802Z,47.91
2019-04-25T02:14:33.549Z,47.91
2019-04-25T02:17:05.476Z,47.47
2019-04-25T02:19:37.206Z,46.16
2019-04-25T02:22:10.025Z,46.16
2019-04-25T02:24:43.552Z,45.85
2019-04-25T02:27:15.249Z,45.85
2019-04-25T02:29:46.932Z,46.12
2019-04-25T02:32:20.282Z,46.54
2019-04-25T02:34:55.295Z,47.42
2019-04-25T02:37:25.856Z,47.42
2019-04-25T02:40:00.017Z,46.47
2019-04-25T02:42:30.971Z,46.47
2019-04-25T02:45:17.340Z,46.24
2019-04-25T02:48:07.026Z,46.24
2019-04-25T02:50:56.439Z,46.51
2019-04-25T02:53:36.639Z,45.80
2019-04-25T02:56:26.131Z,45.80
2019-04-25T02:58:39.902Z,44.86
2019-04-25T03:01:19.655Z,45.55
2019-04-25T03:03:46.917Z,45.17
2019-04-25T03:06:19.252Z,45.56
2019-04-25T03:08:54.053Z,44.32
2019-04-25T03:11:24.881Z,44.02
2019-04-25T03:13:57.734Z,44.80
2019-04-25T03:16:29.936Z,44.23
2019-04-25T03:19:17.903Z,44.63
2019-04-25T03:21:51.024Z,44.63
2019-04-25T03:24:24.985Z,43.70
2019-04-25T03:26:56.095Z,43.25
2019-04-25T03:29:27.738Z,43.02
2019-04-25T03:32:01.946Z,42.84
2019-04-25T03:34:34.927Z,43.37
2019-04-25T03:37:06.526Z,43.01
2019-04-25T03:39:39.192Z,41.33
2019-04-25T03:42:10.575Z,41.38
2019-04-25T03:44:43.708Z,40.91
2019-04-25T03:47:15.722Z,40.91
2019-04-25T03:49:48.236Z,41.12
2019-04-25T03:52:20.244Z,41.11
2019-04-25T03:54:53.328Z,41.11
2019-04-25T03:57:26.028Z,40.78
2019-04-25T03:59:58.657Z,40.03
2019-04-25T04:02:31.222Z,39.49
2019-04-25T04:05:05.633Z,39.70
2019-04-25T04:07:37.504Z,39.70
2019-04-25T04:10:12.594Z,39.70
2019-04-25T04:12:46.317Z,39.70
2019-04-25T04:15:19.525Z,40.40
2019-04-25T04:17:58.458Z,39.12
2019-04-25T04:20:44.149Z,37.99
2019-04-25T04:23:23.171Z,39.08
2019-04-25T04:25:55.974Z,39.08
2019-04-25T04:28:28.931Z,38.29
2019-04-25T04:31:01.797Z,38.74
2019-04-25T04:33:34.615Z,37.50
2019-04-25T04:36:07.433Z,37.21
2019-04-25T04:38:39.674Z,38.16
2019-04-25T04:41:13.942Z,37.64
2019-04-25T04:43:46.482Z,37.12
2019-04-25T04:46:19.797Z,37.12
2019-04-25T04:48:54.106Z,37.59
2019-04-25T04:51:26.564Z,38.32
2019-04-25T04:53:58.961Z,38.10
2019-04-25T04:56:34.074Z,37.41
2019-04-25T04:59:06.740Z,37.41
2019-04-25T05:01:44.958Z,35.92
2019-04-25T05:04:25.323Z,36.54
2019-04-25T05:07:25.244Z,36.54
2019-04-25T05:09:58.225Z,36.45
2019-04-25T05:12:30.283Z,36.64
2019-04-25T05:15:03.780Z,36.66
2019-04-25T05:17:36.392Z,36.66
2019-04-25T05:20:09.322Z,35.63
2019-04-25T05:22:41.395Z,36.64
2019-04-25T05:25:16.251Z,36.64
2019-04-25T05:27:59.438Z,36.44
2019-04-25T05:30:28.190Z,37.29
2019-04-25T05:33:00.661Z,36.16
2019-04-25T05:35:33.245Z,36.16
2019-04-25T05:38:05.833Z,35.22
2019-04-25T05:40:51.432Z,34.53
2019-04-25T05:43:24.898Z,35.52
2019-04-25T05:46:00.224Z,34.53
2019-04-25T05:48:33.907Z,34.73
2019-04-25T05:51:05.805Z,34.15
2019-04-25T05:53:37.401Z,34.39
2019-04-25T05:56:09.163Z,34.68
2019-04-25T05:58:43.839Z,35.00
2019-04-25T06:01:15.263Z,35.00
2019-04-25T06:03:47.399Z,34.09
2019-04-25T06:06:21.246Z,34.26
2019-04-25T06:08:59.377Z,35.07
2019-04-25T06:11:47.072Z,35.07
2019-04-25T06:14:19.948Z,33.44
2019-04-25T06:16:53.634Z,33.78
2019-04-25T06:19:43.555Z,33.51
2019-04-25T06:22:20.921Z,33.51
2019-04-25T06:25:00.296Z,33.63
2019-04-25T06:27:35.339Z,33.10
2019-04-25T06:30:16.599Z,33.80
2019-04-25T06:32:48.250Z,33.80
2019-04-25T06:35:21.019Z,33.31
2019-04-25T06:37:53.650Z,32.21
2019-04-25T06:40:29.322Z,31.65
2019-04-25T06:43:01.275Z,31.80
2019-04-25T06:45:56.410Z,31.44
2019-04-25T06:48:59.390Z,31.44
2019-04-25T06:51:50.431Z,31.61
2019-04-25T06:54:25.267Z,30.72
2019-04-25T06:56:55.369Z,29.93
2019-04-25T06:59:28.784Z,29.73
2019-04-25T07:02:04.240Z,29.86
2019-04-25T07:04:36.849Z,29.86
2019-04-25T07:07:12.382Z,29.06
2019-04-25T07:09:43.571Z,29.06
2019-04-25T07:12:16.414Z,29.46
2019-04-25T07:14:48.930Z,29.46
2019-04-25T07:17:21.476Z,28.26
2019-04-25T07:19:54.600Z,28.70
2019-04-25T07:22:26.838Z,27.67
2019-04-25T07:24:59.189Z,28.70
2019-04-25T07:27:46.262Z,28.08
2019-04-25T07:30:45.474Z,28.08
2019-04-25T07:33:16.945Z,27.64
2019-04-25T07:35:49.120Z,26.73
2019-04-25T07:38:21.876Z,23.68
2019-04-25T07:40:53.811Z,23.68
2019-04-25T07:43:25.894Z,23.16
2019-04-25T07:45:57.790Z,22.93
2019-04-25T07:48:30.016Z,21.38
2019-04-25T07:51:03.736Z,19.96
2019-04-25T07:53:36.118Z,19.96
2019-04-25T07:56:08.502Z,20.47
2019-04-25T07:58:51.655Z,20.57
2019-04-25T08:01:17.437Z,20.14
2019-04-25T08:03:49.397Z,20.89
2019-04-25T08:06:22.632Z,21.35
2019-04-25T08:08:54.669Z,21.12
2019-04-25T08:11:28.048Z,20.27
2019-04-25T08:14:14.880Z,21.22
2019-04-25T08:16:49.723Z,20.82
2019-04-25T08:19:24.984Z,20.82
2019-04-25T08:21:59.316Z,21.52
2019-04-25T08:24:33.185Z,22.66
2019-04-25T08:27:06.668Z,20.64
2019-04-25T08:29:39.768Z,19.42
2019-04-25T08:32:14.121Z,19.42
2019-04-25T08:34:46.051Z,19.93
2019-04-25T08:37:21.043Z,18.12
2019-04-25T08:39:53.896Z,18.22
2019-04-25T08:42:25.851Z,18.44
2019-04-25T08:44:57.515Z,18.65
2019-04-25T08:47:31.389Z,18.65
2019-04-25T08:50:26.308Z,18.18
2019-04-25T08:52:47.003Z,18.30
2019-04-25T08:55:45.707Z,18.67
2019-04-25T08:58:31.298Z,18.83
2019-04-25T09:01:24.900Z,19.48
2019-04-25T09:04:08.465Z,18.77
2019-04-25T09:06:40.437Z,19.00
2019-04-25T09:09:13.690Z,18.73
2019-04-25T09:11:46.874Z,18.73
2019-04-25T09:14:19.117Z,19.09
2019-04-25T09:16:53.364Z,17.95
2019-04-25T09:19:26.428Z,17.75
2019-04-25T09:21:58.367Z,17.69
2019-04-25T09:24:30.479Z,18.28
2019-04-25T09:27:03.675Z,18.47
2019-04-25T09:29:36.715Z,18.24
2019-04-25T09:32:09.845Z,18.24
2019-04-25T09:34:41.587Z,18.03
2019-04-25T09:37:14.940Z,18.36
2019-04-25T09:40:11.488Z,18.36
2019-04-25T09:42:45.218Z,17.79
2019-04-25T09:45:35.993Z,17.74
2019-04-25T09:48:24.598Z,17.87
2019-04-25T09:51:05.682Z,17.67
2019-04-25T09:53:44.757Z,17.46
2019-04-25T09:56:27.039Z,17.46
2019-04-25T09:59:05.784Z,17.62
2019-04-25T10:01:40.223Z,18.12
2019-04-25T10:04:12.663Z,17.48
2019-04-25T10:06:45.990Z,17.67
2019-04-25T10:09:18.163Z,17.56
2019-04-25T10:11:50.533Z,17.08
2019-04-25T10:14:47.899Z,17.27
2019-04-25T10:17:20.177Z,17.06
2019-04-25T10:19:52.010Z,17.06
2019-04-25T10:22:23.849Z,17.15
2019-04-25T10:25:00.202Z,17.56
2019-04-25T10:27:29.634Z,17.32
2019-04-25T10:30:14.557Z,16.83
2019-04-25T10:32:35.707Z,17.14
2019-04-25T10:35:08.042Z,17.14
2019-04-25T10:37:39.927Z,17.10
2019-04-25T10:40:13.446Z,17.16
2019-04-25T10:42:47.707Z,17.20
2019-04-25T10:45:23.406Z,16.90
2019-04-25T10:47:53.340Z,16.90
2019-04-25T10:50:25.842Z,16.96
2019-04-25T10:52:57.908Z,16.96
2019-04-25T10:55:29.559Z,16.99
2019-04-25T10:58:01.491Z,16.99
2019-04-25T11:00:37.166Z,17.27
2019-04-25T11:03:31.284Z,17.03
2019-04-25T11:06:03.947Z,17.60
2019-04-25T11:08:36.323Z,17.42
2019-04-25T11:11:08.157Z,17.42
2019-04-25T11:13:41.601Z,17.66
2019-04-25T11:16:14.553Z,17.66
2019-04-25T11:18:47.570Z,17.74
2019-04-25T11:21:19.322Z,17.50
2019-04-25T11:23:51.212Z,17.81
2019-04-25T11:26:23.032Z,17.93
2019-04-25T11:28:54.957Z,18.11
2019-04-25T11:31:33.719Z,18.04
2019-04-25T11:34:10.860Z,18.04
2019-04-25T11:36:42.996Z,17.96
2019-04-25T11:39:34.213Z,17.80
2019-04-25T11:42:15.435Z,17.80
2019-04-25T11:44:47.332Z,18.04
2019-04-25T11:47:19.232Z,17.57
2019-04-25T11:49:51.944Z,18.37
2019-04-25T11:52:28.095Z,18.37
2019-04-25T11:54:57.814Z,18.54
2019-04-25T11:57:29.695Z,18.54
2019-04-25T12:00:01.673Z,18.32
2019-04-25T12:02:35.263Z,18.32
2019-04-25T12:05:07.640Z,18.17
2019-04-25T12:07:39.492Z,18.13
2019-04-25T12:10:13.068Z,18.13
2019-04-25T12:12:47.197Z,18.49
2019-04-25T12:15:18.308Z,18.35
2019-04-25T12:17:50.396Z,18.35
2019-04-25T12:20:22.659Z,18.39
2019-04-25T12:23:06.037Z,18.81
2019-04-25T12:25:28.298Z,18.39
2019-04-25T12:28:00.270Z,18.39
2019-04-25T12:30:39.810Z,19.26
2019-04-25T12:33:18.024Z,19.26
2019-04-25T12:35:39.188Z,18.30
2019-04-25T12:38:11.882Z,18.30
2019-04-25T12:40:43.549Z,19.16
2019-04-25T12:43:15.506Z,19.05
2019-04-25T12:46:21.347Z,19.42
2019-04-25T12:48:53.677Z,19.42
2019-04-25T12:51:25.559Z,19.51
2019-04-25T12:53:58.027Z,20.51
2019-04-25T12:56:31.536Z,20.51
2019-04-25T12:59:04.578Z,20.52
2019-04-25T13:01:36.269Z,20.16
2019-04-25T13:04:09.217Z,20.50
2019-04-25T13:06:40.934Z,20.50
2019-04-25T13:09:14.050Z,21.00
2019-04-25T13:11:46.147Z,21.00
2019-04-25T13:14:18.106Z,20.38
2019-04-25T13:16:49.900Z,19.96
2019-04-25T13:19:25.941Z,20.17
2019-04-25T13:21:55.017Z,20.14
2019-04-25T13:24:26.928Z,20.14
2019-04-25T13:27:04.401Z,20.23
2019-04-25T13:29:57.624Z,20.23
2019-04-25T13:32:58.121Z,20.79
2019-04-25T13:35:37.671Z,20.27
2019-04-25T13:38:09.495Z,20.90
2019-04-25T13:40:41.322Z,20.90
2019-04-25T13:43:12.747Z,21.36
2019-04-25T13:45:44.029Z,20.26
2019-04-25T13:48:15.372Z,20.26
2019-04-25T13:50:47.298Z,21.15
2019-04-25T13:53:19.872Z,20.70
2019-04-25T13:55:52.619Z,20.70
2019-04-25T13:58:24.570Z,20.42
2019-04-25T14:00:57.151Z,19.49
2019-04-25T14:03:29.384Z,19.62
2019-04-25T14:06:00.922Z,19.63
2019-04-25T14:08:33.544Z,19.53
2019-04-25T14:11:05.342Z,19.15
2019-04-25T14:13:38.232Z,18.82
2019-04-25T14:16:28.128Z,18.71
2019-04-25T14:19:17.273Z,18.78
2019-04-25T14:21:49.461Z,18.63
2019-04-25T14:24:22.912Z,18.05
2019-04-25T14:26:55.407Z,18.05
2019-04-25T14:29:28.230Z,18.09
2019-04-25T14:32:00.424Z,18.34
2019-04-25T14:34:33.790Z,18.34
2019-04-25T14:37:06.170Z,18.73
2019-04-25T14:39:38.169Z,18.73
2019-04-25T14:42:10.354Z,18.37
2019-04-25T14:44:42.722Z,18.24
2019-04-25T14:47:15.146Z,18.70
2019-04-25T14:49:47.968Z,18.89
2019-04-25T14:52:20.150Z,18.80
2019-04-25T14:55:16.696Z,18.91
2019-04-25T14:57:48.632Z,18.71
2019-04-25T15:00:28.244Z,18.95
2019-04-25T15:03:00.255Z,19.29
2019-04-25T15:05:31.752Z,19.29
2019-04-25T15:08:16.553Z,18.77
2019-04-25T15:10:48.497Z,19.35
2019-04-25T15:13:20.624Z,18.97
2019-04-25T15:15:52.142Z,19.49
2019-04-25T15:18:24.690Z,19.53
2019-04-25T15:20:56.506Z,19.61
2019-04-25T15:23:28.398Z,19.47
2019-04-25T15:26:00.042Z,19.42
2019-04-25T15:28:32.156Z,19.78
2019-04-25T15:31:04.294Z,19.97
2019-04-25T15:33:36.072Z,19.97
2019-04-25T15:36:14.009Z,19.93
2019-04-25T15:39:01.464Z,20.19
2019-04-25T15:41:48.413Z,20.26
2019-04-25T15:44:43.466Z,19.67
2019-04-25T15:47:18.231Z,20.51
2019-04-25T15:49:50.035Z,20.51
2019-04-25T15:52:21.602Z,21.01
2019-04-25T15:54:53.373Z,20.54
2019-04-25T15:57:25.075Z,21.05
2019-04-25T15:59:56.733Z,21.24
2019-04-25T16:02:28.826Z,20.50
2019-04-25T16:05:00.345Z,20.50
2019-04-25T16:07:31.759Z,20.87
2019-04-25T16:10:03.375Z,20.87
2019-04-25T16:12:37.382Z,20.79
2019-04-25T16:15:09.214Z,21.66
2019-04-25T16:17:40.941Z,21.66
2019-04-25T16:20:12.502Z,21.65
2019-04-25T16:22:45.097Z,21.64
2019-04-25T16:25:16.796Z,21.21
2019-04-25T16:27:49.531Z,21.50
2019-04-25T16:30:23.793Z,21.37
2019-04-25T16:32:55.206Z,21.38
2019-04-25T16:35:26.616Z,21.52
2019-04-25T16:37:58.010Z,21.77
2019-04-25T16:40:29.912Z,22.02
2019-04-25T16:43:03.763Z,21.82
2019-04-25T16:45:37.729Z,22.08
2019-04-25T16:48:10.523Z,22.08
2019-04-25T16:50:42.568Z,22.13
2019-04-25T16:53:14.258Z,22.39
2019-04-25T16:55:47.437Z,22.99
2019-04-25T16:58:19.334Z,23.98
2019-04-25T17:01:07.123Z,24.78
2019-04-25T17:03:39.890Z,24.78
2019-04-25T17:06:11.712Z,27.27
2019-04-25T17:08:43.930Z,29.17
2019-04-25T17:11:15.650Z,29.17
2019-04-25T17:13:54.874Z,31.19
2019-04-25T17:16:47.764Z,31.19
2019-04-25T17:19:26.843Z,31.58
2019-04-25T17:22:00.606Z,32.87
2019-04-25T17:24:32.800Z,34.27
2019-04-25T17:27:05.991Z,34.27
2019-04-25T17:29:37.910Z,34.28
2019-04-25T17:32:53.531Z,34.28
2019-04-25T17:35:39.736Z,35.74
2019-04-25T17:38:33.718Z,36.35
2019-04-25T17:41:05.900Z,36.73
2019-04-25T17:43:38.458Z,37.14
2019-04-25T17:46:11.949Z,37.45
2019-04-25T17:48:43.754Z,37.90
2019-04-25T17:51:15.569Z,37.59
2019-04-25T17:53:47.471Z,38.24
2019-04-25T17:56:19.522Z,38.18
2019-04-25T17:58:51.423Z,38.06
2019-04-25T18:01:25.144Z,38.37
2019-04-25T18:03:58.077Z,38.51
2019-04-25T18:06:29.780Z,38.51
2019-04-25T18:09:05.201Z,38.85
2019-04-25T18:11:38.082Z,39.67
2019-04-25T18:14:10.166Z,39.67
2019-04-25T18:16:45.002Z,39.73
2019-04-25T18:19:27.942Z,39.73
2019-04-25T18:22:05.433Z,39.46
2019-04-25T18:24:57.454Z,39.46
2019-04-25T18:27:33.095Z,39.24
2019-04-25T18:30:06.205Z,39.14
2019-04-25T18:32:39.964Z,40.02
2019-04-25T18:35:23.320Z,39.13
2019-04-25T18:38:02.672Z,39.13
2019-04-25T18:40:44.057Z,39.51
2019-04-25T18:43:28.364Z,39.94
2019-04-25T18:46:06.224Z,40.27
2019-04-25T18:48:38.653Z,40.09
2019-04-25T18:51:11.451Z,40.49
2019-04-25T18:54:05.354Z,40.49
2019-04-25T18:56:50.249Z,40.12
2019-04-25T18:59:36.004Z,39.99
2019-04-25T19:02:41.935Z,39.63
2019-04-25T19:05:29.239Z,39.63
2019-04-25T19:08:01.069Z,40.06
2019-04-25T19:10:32.695Z,40.65
2019-04-25T19:13:12.431Z,39.74
2019-04-25T19:15:38.825Z,39.59
2019-04-25T19:18:11.767Z,38.72
2019-04-25T19:20:43.946Z,38.90
2019-04-25T19:23:15.748Z,38.90
2019-04-25T19:25:47.854Z,38.41
2019-04-25T19:28:20.021Z,38.41
2019-04-25T19:30:52.882Z,37.22
2019-04-25T19:33:35.077Z,36.92
2019-04-25T19:35:58.749Z,36.92
2019-04-25T19:38:31.055Z,36.22
2019-04-25T19:41:21.824Z,36.19
2019-04-25T19:44:03.129Z,35.85
2019-04-25T19:46:42.883Z,36.18
2019-04-25T19:49:14.835Z,36.95
2019-04-25T19:51:47.214Z,37.18
2019-04-25T19:54:20.462Z,37.35
2019-04-25T19:56:53.187Z,37.65
2019-04-25T19:59:24.793Z,37.47
2019-04-25T20:01:58.348Z,37.67
2019-04-25T20:04:53.398Z,38.40
2019-04-25T20:07:35.458Z,38.40
2019-04-25T20:10:24.906Z,38.45
2019-04-25T20:12:57.651Z,39.16
2019-04-25T20:15:29.281Z,38.92
2019-04-25T20:18:03.166Z,38.92
2019-04-25T20:20:35.351Z,38.64
2019-04-25T20:23:07.375Z,38.90
2019-04-25T20:25:39.280Z,39.65
2019-04-25T20:28:11.892Z,39.93
2019-04-25T20:30:45.716Z,40.69
2019-04-25T20:33:18.114Z,40.69
2019-04-25T20:35:51.057Z,40.34
2019-04-25T20:38:22.902Z,40.10
2019-04-25T20:40:56.025Z,40.08
2019-04-25T20:43:27.776Z,39.53
2019-04-25T20:46:00.145Z,39.50
2019-04-25T20:48:31.950Z,40.13
2019-04-25T20:51:04.217Z,40.26
2019-04-25T20:53:36.158Z,40.26
2019-04-25T20:56:07.938Z,40.17
2019-04-25T20:58:40.600Z,40.58
2019-04-25T21:01:14.335Z,40.58
2019-04-25T21:03:45.634Z,40.42
2019-04-25T21:06:23.536Z,39.95
2019-04-25T21:08:55.789Z,39.95
2019-04-25T21:11:27.634Z,40.33
2019-04-25T21:14:35.111Z,40.33
2019-04-25T21:17:10.259Z,40.27
2019-04-25T21:19:44.595Z,39.41
2019-04-25T21:22:19.226Z,39.41
2019-04-25T21:24:51.844Z,39.22
2019-04-25T21:27:23.561Z,39.22
2019-04-25T21:29:55.606Z,39.21
2019-04-25T21:32:27.477Z,39.37
2019-04-25T21:34:59.563Z,39.12
2019-04-25T21:37:31.595Z,39.46
2019-04-25T21:40:14.455Z,39.79
2019-04-25T21:42:53.091Z,40.26
2019-04-25T21:45:25.173Z,40.21
2019-04-25T21:47:57.340Z,40.04
2019-04-25T21:50:29.605Z,40.04
2019-04-25T21:53:01.670Z,40.19
2019-04-25T21:55:35.254Z,39.96
2019-04-25T21:58:07.650Z,41.11
2019-04-25T22:01:02.287Z,42.25
2019-04-25T22:03:36.734Z,42.42
2019-04-25T22:06:09.068Z,41.83
2019-04-25T22:08:44.112Z,41.83
2019-04-25T22:11:16.055Z,41.80
2019-04-25T22:13:49.956Z,42.42
2019-04-25T22:16:23.306Z,42.60
2019-04-25T22:18:55.519Z,42.17
2019-04-25T22:21:37.480Z,42.17
2019-04-25T22:24:08.849Z,42.38
2019-04-25T22:26:35.149Z,42.71
2019-04-25T22:29:07.555Z,42.94
2019-04-25T22:31:53.081Z,42.80
2019-04-25T22:34:31.405Z,42.90
2019-04-25T22:37:04.103Z,43.61
2019-04-25T22:39:35.944Z,43.77
2019-04-25T22:42:07.997Z,43.89
2019-04-25T22:44:40.721Z,44.44
2019-04-25T22:47:14.026Z,45.08
2019-04-25T22:49:46.276Z,44.52
2019-04-25T22:52:18.525Z,43.33
2019-04-25T22:54:50.444Z,44.17
2019-04-25T22:57:25.490Z,43.89
2019-04-25T22:59:57.020Z,43.89
2019-04-25T23:02:35.010Z,44.55
2019-04-25T23:05:18.399Z,44.90
2019-04-25T23:07:50.300Z,44.69
2019-04-25T23:10:22.210Z,44.26
2019-04-25T23:12:55.692Z,44.84
2019-04-25T23:15:27.612Z,44.84
2019-04-25T23:17:59.759Z,45.62
2019-04-25T23:20:31.577Z,45.81
2019-04-25T23:23:04.800Z,45.57
2019-04-25T23:25:56.246Z,45.24
2019-04-25T23:28:32.735Z,45.50
2019-04-25T23:31:17.314Z,46.04
2019-04-25T23:33:49.225Z,46.04
2019-04-25T23:36:21.708Z,44.94
2019-04-25T23:38:53.415Z,44.94
2019-04-25T23:41:28.652Z,45.39
2019-04-25T23:44:00.512Z,45.19
2019-04-25T23:46:32.752Z,45.20
2019-04-25T23:49:04.934Z,45.20
2019-04-25T23:51:36.917Z,45.03
2019-04-25T23:54:08.929Z,45.41
2019-04-25T23:56:40.980Z,46.19
2019-04-25T23:59:13.559Z,45.83
