createdAt,value
2017-06-30T00:00:50.565Z,17.00
2017-06-30T00:03:16.569Z,17.00
2017-06-30T00:05:42.556Z,16.90
2017-06-30T00:08:09.235Z,16.90
2017-06-30T00:10:35.255Z,16.90
2017-06-30T00:13:01.189Z,16.90
2017-06-30T00:15:27.120Z,17.00
2017-06-30T00:17:53.854Z,16.90
2017-06-30T00:20:19.802Z,16.90
2017-06-30T00:22:45.808Z,16.90
2017-06-30T00:25:11.738Z,16.90
2017-06-30T00:27:37.673Z,17.00
2017-06-30T00:30:03.646Z,17.00
2017-06-30T00:32:29.586Z,17.00
2017-06-30T00:34:56.321Z,16.90
2017-06-30T00:37:22.253Z,16.90
2017-06-30T00:39:48.201Z,16.90
2017-06-30T00:42:14.164Z,16.90
2017-06-30T00:44:40.096Z,16.90
2017-06-30T00:47:06.073Z,16.90
2017-06-30T00:49:32.057Z,16.80
2017-06-30T00:51:58.737Z,16.80
2017-06-30T00:54:24.669Z,16.80
2017-06-30T00:56:50.633Z,16.80
2017-06-30T00:59:16.616Z,16.80
2017-06-30T01:01:42.561Z,16.80
2017-06-30T01:04:08.496Z,16.80
2017-06-30T01:06:34.480Z,16.70
2017-06-30T01:09:00.425Z,16.70
2017-06-30T01:11:26.357Z,16.60
2017-06-30T01:13:52.337Z,16.60
2017-06-30T01:16:18.280Z,16.60
2017-06-30T01:18:44.213Z,16.60
2017-06-30T01:21:10.189Z,16.70
2017-06-30T01:23:36.153Z,16.60
2017-06-30T01:26:02.890Z,16.60
2017-06-30T01:28:28.828Z,16.60
2017-06-30T01:30:54.761Z,16.60
2017-06-30T01:33:31.885Z,16.50
2017-06-30T01:35:57.830Z,16.50
2017-06-30T01:38:23.822Z,16.50
2017-06-30T01:40:49.783Z,16.50
2017-06-30T01:43:15.721Z,16.50
2017-06-30T01:45:41.698Z,16.50
2017-06-30T01:48:08.381Z,16.40
2017-06-30T01:50:34.322Z,16.40
2017-06-30T01:53:01.070Z,16.40
2017-06-30T01:55:27.006Z,16.40
2017-06-30T01:57:52.950Z,16.40
2017-06-30T02:00:18.973Z,16.40
2017-06-30T02:02:44.914Z,16.40
2017-06-30T02:05:11.599Z,16.40
2017-06-30T02:07:37.590Z,16.40
2017-06-30T02:10:03.534Z,16.40
2017-06-30T02:12:29.485Z,16.30
2017-06-30T02:14:55.474Z,16.40
2017-06-30T02:17:21.428Z,16.40
2017-06-30T02:19:47.375Z,16.40
2017-06-30T02:22:13.395Z,16.40
2017-06-30T02:24:39.337Z,16.40
2017-06-30T02:27:05.283Z,16.40
2017-06-30T02:29:31.282Z,16.50
2017-06-30T02:31:57.250Z,16.50
2017-06-30T02:34:23.210Z,16.50
2017-06-30T02:36:49.194Z,16.60
2017-06-30T02:39:15.146Z,16.60
2017-06-30T02:41:41.138Z,16.60
2017-06-30T02:44:07.098Z,16.60
2017-06-30T02:46:33.050Z,16.60
2017-06-30T02:48:59.042Z,16.70
2017-06-30T02:51:24.994Z,16.60
2017-06-30T02:53:50.942Z,16.70
2017-06-30T02:56:16.933Z,16.70
2017-06-30T02:58:42.881Z,16.70
2017-06-30T03:01:08.826Z,16.80
2017-06-30T03:03:35.589Z,16.70
2017-06-30T03:06:01.534Z,16.70
2017-06-30T03:08:27.486Z,16.70
2017-06-30T03:10:54.254Z,16.90
2017-06-30T03:13:20.202Z,16.80
2017-06-30T03:15:46.151Z,16.90
2017-06-30T03:18:12.177Z,16.90
2017-06-30T03:20:38.126Z,16.90
2017-06-30T03:23:04.075Z,16.90
2017-06-30T03:25:30.103Z,16.90
2017-06-30T03:27:56.049Z,16.90
2017-06-30T03:30:22.002Z,16.90
2017-06-30T03:32:47.990Z,17.00
2017-06-30T03:35:13.941Z,17.00
2017-06-30T03:37:39.895Z,17.00
2017-06-30T03:40:05.890Z,17.00
2017-06-30T03:42:31.842Z,17.10
2017-06-30T03:44:57.800Z,17.10
2017-06-30T03:47:23.814Z,17.10
2017-06-30T03:49:49.766Z,17.10
2017-06-30T03:52:15.710Z,17.10
2017-06-30T03:54:42.446Z,17.20
2017-06-30T03:57:08.390Z,17.20
2017-06-30T03:59:34.342Z,17.20
2017-06-30T04:02:00.328Z,17.20
2017-06-30T04:04:26.306Z,17.10
2017-06-30T04:06:52.324Z,17.10
2017-06-30T04:09:18.301Z,17.10
2017-06-30T04:11:44.245Z,17.10
2017-06-30T04:14:10.975Z,17.10
2017-06-30T04:16:36.981Z,17.10
2017-06-30T04:19:02.982Z,17.20
2017-06-30T04:21:29.718Z,17.20
2017-06-30T04:23:55.681Z,17.20
2017-06-30T04:26:21.637Z,17.20
2017-06-30T04:28:47.642Z,17.20
2017-06-30T04:31:13.591Z,17.20
2017-06-30T04:33:39.550Z,17.20
2017-06-30T04:36:05.547Z,17.20
2017-06-30T04:38:31.498Z,17.20
2017-06-30T04:40:57.446Z,17.30
2017-06-30T04:43:23.434Z,17.30
2017-06-30T04:45:49.382Z,17.30
2017-06-30T04:48:16.070Z,17.30
2017-06-30T04:50:42.055Z,17.30
2017-06-30T04:53:08.002Z,17.30
2017-06-30T04:55:34.002Z,17.30
2017-06-30T04:57:59.949Z,17.40
2017-06-30T05:00:25.893Z,17.30
2017-06-30T05:02:51.894Z,17.30
2017-06-30T05:05:17.839Z,17.40
2017-06-30T05:07:43.782Z,17.40
2017-06-30T05:10:09.798Z,17.40
2017-06-30T05:12:35.750Z,17.40
2017-06-30T05:15:01.751Z,17.40
2017-06-30T05:17:27.774Z,17.40
2017-06-30T05:19:53.738Z,17.40
2017-06-30T05:22:19.685Z,17.50
2017-06-30T05:24:45.710Z,17.50
2017-06-30T05:27:11.662Z,17.50
2017-06-30T05:29:37.626Z,17.50
2017-06-30T05:32:03.614Z,17.60
2017-06-30T05:34:29.565Z,17.70
2017-06-30T05:36:55.518Z,17.70
2017-06-30T05:39:22.253Z,17.70
2017-06-30T05:41:48.257Z,17.70
2017-06-30T05:44:14.213Z,17.70
2017-06-30T05:46:40.162Z,17.80
2017-06-30T05:49:06.922Z,17.80
2017-06-30T05:51:32.874Z,17.80
2017-06-30T05:53:58.822Z,17.90
2017-06-30T05:56:24.831Z,18.00
2017-06-30T05:58:50.797Z,17.80
2017-06-30T06:01:16.750Z,17.90
2017-06-30T06:03:42.746Z,18.00
2017-06-30T06:06:09.442Z,18.00
2017-06-30T06:08:35.396Z,17.90
2017-06-30T06:11:01.393Z,18.00
2017-06-30T06:13:27.341Z,18.10
2017-06-30T06:15:53.285Z,18.10
2017-06-30T06:18:19.282Z,18.20
2017-06-30T06:20:45.271Z,18.30
2017-06-30T06:23:11.966Z,18.30
2017-06-30T06:25:37.926Z,18.30
2017-06-30T06:28:03.914Z,18.30
2017-06-30T06:30:30.662Z,18.50
2017-06-30T06:32:56.700Z,18.50
2017-06-30T06:35:22.654Z,18.50
2017-06-30T06:37:49.382Z,18.60
2017-06-30T06:40:16.078Z,18.50
2017-06-30T06:42:42.062Z,18.40
2017-06-30T06:45:08.095Z,18.50
2017-06-30T06:47:34.090Z,18.50
2017-06-30T06:50:00.066Z,18.50
2017-06-30T06:52:26.095Z,18.60
2017-06-30T06:54:52.057Z,18.60
2017-06-30T06:57:18.795Z,18.90
2017-06-30T06:59:44.754Z,18.90
2017-06-30T07:02:10.714Z,18.80
2017-06-30T07:04:36.724Z,18.70
2017-06-30T07:07:02.676Z,18.80
2017-06-30T07:09:28.626Z,18.80
2017-06-30T07:11:55.391Z,18.90
2017-06-30T07:14:21.371Z,18.90
2017-06-30T07:16:47.343Z,18.90
2017-06-30T07:19:13.354Z,19.10
2017-06-30T07:21:39.310Z,19.10
2017-06-30T07:24:05.295Z,19.00
2017-06-30T07:26:32.042Z,18.80
2017-06-30T07:28:58.055Z,18.80
2017-06-30T07:31:24.010Z,18.70
2017-06-30T07:33:49.995Z,18.70
2017-06-30T07:36:15.978Z,18.80
2017-06-30T07:38:41.974Z,18.80
2017-06-30T07:41:09.862Z,18.80
2017-06-30T07:43:35.810Z,18.60
2017-06-30T07:46:01.793Z,18.70
2017-06-30T07:48:27.746Z,18.60
2017-06-30T07:50:53.797Z,18.60
2017-06-30T07:53:19.803Z,18.80
2017-06-30T07:55:45.766Z,18.80
2017-06-30T07:58:12.521Z,18.70
2017-06-30T08:00:38.494Z,18.70
2017-06-30T08:03:05.194Z,19.00
2017-06-30T08:05:31.441Z,19.00
2017-06-30T08:07:57.422Z,19.10
2017-06-30T08:10:23.369Z,19.10
2017-06-30T08:12:49.369Z,19.10
2017-06-30T08:15:16.071Z,19.00
2017-06-30T08:17:42.026Z,19.00
2017-06-30T08:20:08.014Z,19.00
2017-06-30T08:22:33.967Z,19.00
2017-06-30T08:24:59.914Z,19.00
2017-06-30T08:27:26.642Z,19.00
2017-06-30T08:29:53.378Z,19.00
2017-06-30T08:32:20.077Z,19.20
2017-06-30T08:34:46.070Z,19.20
2017-06-30T08:37:12.014Z,19.10
2017-06-30T08:39:37.969Z,19.20
2017-06-30T08:42:03.962Z,19.20
2017-06-30T08:44:29.918Z,19.20
2017-06-30T08:46:55.867Z,19.20
2017-06-30T08:49:22.602Z,19.40
2017-06-30T08:51:49.291Z,19.60
2017-06-30T08:54:15.299Z,19.50
2017-06-30T08:56:41.289Z,19.70
2017-06-30T08:59:07.243Z,19.80
2017-06-30T09:01:33.211Z,19.90
2017-06-30T09:03:59.210Z,19.80
2017-06-30T09:06:25.159Z,19.90
2017-06-30T09:08:51.110Z,20.00
2017-06-30T09:11:17.102Z,20.10
2017-06-30T09:13:43.071Z,20.20
2017-06-30T09:16:09.030Z,20.40
2017-06-30T09:18:35.026Z,20.40
2017-06-30T09:21:01.729Z,20.20
2017-06-30T09:23:27.678Z,20.20
2017-06-30T09:25:53.662Z,20.10
2017-06-30T09:28:20.353Z,19.80
2017-06-30T09:30:46.345Z,19.80
2017-06-30T09:33:12.317Z,19.70
2017-06-30T09:35:38.274Z,19.70
2017-06-30T09:38:04.266Z,19.90
2017-06-30T09:40:30.214Z,20.10
2017-06-30T09:42:56.162Z,20.10
2017-06-30T09:45:22.147Z,20.00
2017-06-30T09:47:48.837Z,20.20
2017-06-30T09:50:14.838Z,20.10
2017-06-30T09:52:40.790Z,20.30
2017-06-30T09:55:07.495Z,20.50
2017-06-30T09:57:33.478Z,20.50
2017-06-30T09:59:59.445Z,20.60
2017-06-30T10:02:25.421Z,20.80
2017-06-30T10:04:51.374Z,20.70
2017-06-30T10:07:17.373Z,20.80
2017-06-30T10:09:43.327Z,20.80
2017-06-30T10:12:09.282Z,20.80
2017-06-30T10:14:35.282Z,20.70
2017-06-30T10:17:01.990Z,20.50
2017-06-30T10:19:27.946Z,20.50
2017-06-30T10:21:53.941Z,20.60
2017-06-30T10:24:19.934Z,20.70
2017-06-30T10:26:46.629Z,20.70
2017-06-30T10:29:12.579Z,20.60
2017-06-30T10:31:38.578Z,20.50
2017-06-30T10:34:05.269Z,20.50
2017-06-30T10:36:31.222Z,20.50
2017-06-30T10:38:57.219Z,20.60
2017-06-30T10:41:23.175Z,20.80
2017-06-30T10:43:49.172Z,20.90
2017-06-30T10:46:15.127Z,21.10
2017-06-30T10:48:41.842Z,21.20
2017-06-30T10:51:07.826Z,21.20
2017-06-30T10:53:33.778Z,21.20
2017-06-30T10:56:00.505Z,21.30
2017-06-30T10:58:27.238Z,21.40
2017-06-30T11:00:53.195Z,21.40
2017-06-30T11:03:19.139Z,21.40
2017-06-30T11:05:45.885Z,21.50
2017-06-30T11:08:11.831Z,21.50
2017-06-30T11:10:37.813Z,21.80
2017-06-30T11:13:03.822Z,21.70
2017-06-30T11:15:29.775Z,21.60
2017-06-30T11:17:55.731Z,21.60
2017-06-30T11:20:21.742Z,21.80
2017-06-30T11:22:47.704Z,21.80
2017-06-30T11:25:13.663Z,21.90
2017-06-30T11:27:39.702Z,21.90
2017-06-30T11:30:06.394Z,21.90
2017-06-30T11:32:32.359Z,21.90
2017-06-30T11:34:59.102Z,21.40
2017-06-30T11:37:25.054Z,21.30
2017-06-30T11:39:51.006Z,21.60
2017-06-30T11:42:17.731Z,21.90
2017-06-30T11:44:43.690Z,21.90
2017-06-30T11:47:09.681Z,21.80
2017-06-30T11:49:35.640Z,21.90
2017-06-30T11:52:01.589Z,22.00
2017-06-30T11:54:27.582Z,22.20
2017-06-30T11:56:53.534Z,22.40
2017-06-30T11:59:19.562Z,22.50
2017-06-30T12:01:45.517Z,22.50
2017-06-30T12:04:11.470Z,22.60
2017-06-30T12:06:37.498Z,22.80
2017-06-30T12:09:03.458Z,22.90
2017-06-30T12:11:29.406Z,22.90
2017-06-30T12:13:55.411Z,22.90
2017-06-30T12:16:21.383Z,23.30
2017-06-30T12:18:47.334Z,23.40
2017-06-30T12:21:13.339Z,23.40
2017-06-30T12:23:39.315Z,23.70
2017-06-30T12:26:05.302Z,23.80
2017-06-30T12:28:31.298Z,23.30
2017-06-30T12:30:57.242Z,22.70
2017-06-30T12:33:23.221Z,22.70
2017-06-30T12:35:49.231Z,23.90
2017-06-30T12:38:15.195Z,24.80
2017-06-30T12:40:41.171Z,26.10
2017-06-30T12:43:07.179Z,26.00
2017-06-30T12:45:33.130Z,26.20
2017-06-30T12:47:59.087Z,25.50
2017-06-30T12:50:25.073Z,24.70
2017-06-30T12:52:51.018Z,25.20
2017-06-30T12:55:17.054Z,25.00
2017-06-30T12:57:43.242Z,24.60
2017-06-30T13:00:09.187Z,25.00
2017-06-30T13:02:35.885Z,26.80
2017-06-30T13:05:01.872Z,26.70
2017-06-30T13:07:27.822Z,26.70
2017-06-30T13:09:54.538Z,27.20
2017-06-30T13:12:20.558Z,27.10
2017-06-30T13:14:47.245Z,27.70
2017-06-30T13:17:13.246Z,27.70
2017-06-30T13:19:39.207Z,28.20
2017-06-30T13:22:05.154Z,28.30
2017-06-30T13:24:31.180Z,28.40
2017-06-30T13:26:57.147Z,28.90
2017-06-30T13:29:23.909Z,28.50
2017-06-30T13:31:49.910Z,29.20
2017-06-30T13:34:15.864Z,29.60
2017-06-30T13:36:42.615Z,30.10
2017-06-30T13:39:08.576Z,30.10
2017-06-30T13:41:34.534Z,29.60
2017-06-30T13:44:00.574Z,30.00
2017-06-30T13:46:26.533Z,30.20
2017-06-30T13:48:52.487Z,28.90
2017-06-30T13:51:18.494Z,27.60
2017-06-30T13:53:44.455Z,26.70
2017-06-30T13:56:10.411Z,26.60
2017-06-30T13:58:36.437Z,26.10
2017-06-30T14:01:02.390Z,25.70
2017-06-30T14:03:28.346Z,24.80
2017-06-30T14:05:54.352Z,24.30
2017-06-30T14:08:20.314Z,24.20
2017-06-30T14:10:46.290Z,24.40
2017-06-30T14:13:12.286Z,24.20
2017-06-30T14:15:38.235Z,24.00
2017-06-30T14:18:04.183Z,23.30
2017-06-30T14:20:30.166Z,23.20
2017-06-30T14:22:56.119Z,23.10
2017-06-30T14:25:22.126Z,23.40
2017-06-30T14:27:48.126Z,24.00
2017-06-30T14:30:14.074Z,24.30
2017-06-30T14:32:40.767Z,24.30
2017-06-30T14:35:06.783Z,24.30
2017-06-30T14:37:32.730Z,24.20
2017-06-30T14:39:58.678Z,23.70
2017-06-30T14:42:24.668Z,23.60
2017-06-30T14:44:50.623Z,23.60
2017-06-30T14:47:16.578Z,23.50
2017-06-30T14:49:42.602Z,24.10
2017-06-30T14:52:08.554Z,24.50
2017-06-30T14:54:34.503Z,24.70
2017-06-30T14:57:00.498Z,24.10
2017-06-30T14:59:26.502Z,24.00
2017-06-30T15:01:52.453Z,23.70
2017-06-30T15:04:18.430Z,23.40
2017-06-30T15:06:44.378Z,23.40
2017-06-30T15:09:10.326Z,23.20
2017-06-30T15:11:37.074Z,24.50
2017-06-30T15:14:03.038Z,24.50
2017-06-30T15:16:28.998Z,25.30
2017-06-30T15:18:54.990Z,25.30
2017-06-30T15:21:20.947Z,24.90
2017-06-30T15:23:46.910Z,24.60
2017-06-30T15:26:12.910Z,24.20
2017-06-30T15:28:38.859Z,24.30
2017-06-30T15:31:04.805Z,24.50
2017-06-30T15:33:31.554Z,24.00
2017-06-30T15:35:57.503Z,23.90
2017-06-30T15:38:23.455Z,24.00
2017-06-30T15:40:49.454Z,24.00
2017-06-30T15:43:16.150Z,24.10
2017-06-30T15:45:42.107Z,24.00
2017-06-30T15:48:08.119Z,24.30
2017-06-30T15:50:34.070Z,24.40
2017-06-30T15:53:00.014Z,24.10
2017-06-30T15:55:26.762Z,24.20
2017-06-30T15:57:52.753Z,24.20
2017-06-30T16:00:19.456Z,23.70
2017-06-30T16:02:45.449Z,23.70
2017-06-30T16:05:11.393Z,23.50
2017-06-30T16:07:38.086Z,23.60
2017-06-30T16:10:04.110Z,23.60
2017-06-30T16:12:30.107Z,23.70
2017-06-30T16:15:03.254Z,23.70
2017-06-30T16:17:29.210Z,23.40
2017-06-30T16:19:55.159Z,23.50
2017-06-30T16:22:21.166Z,23.50
2017-06-30T16:24:47.123Z,23.40
2017-06-30T16:27:13.069Z,23.30
2017-06-30T16:29:39.070Z,23.10
2017-06-30T16:32:05.768Z,23.00
2017-06-30T16:34:31.714Z,22.90
2017-06-30T16:36:57.710Z,22.80
2017-06-30T16:39:24.406Z,22.70
2017-06-30T16:41:50.365Z,22.70
2017-06-30T16:44:16.366Z,22.70
2017-06-30T16:46:42.318Z,22.70
2017-06-30T16:49:08.270Z,22.50
2017-06-30T16:51:35.010Z,22.40
2017-06-30T16:54:00.959Z,22.40
2017-06-30T16:56:26.926Z,22.30
2017-06-30T16:58:52.929Z,22.30
2017-06-30T17:01:18.898Z,22.20
2017-06-30T17:03:44.850Z,22.20
2017-06-30T17:06:10.846Z,22.20
2017-06-30T17:08:37.537Z,22.00
2017-06-30T17:11:03.502Z,22.00
2017-06-30T17:13:29.502Z,22.00
2017-06-30T17:15:55.449Z,22.10
2017-06-30T17:18:21.419Z,22.20
2017-06-30T17:20:47.447Z,22.30
2017-06-30T17:23:13.394Z,22.20
2017-06-30T17:25:39.353Z,22.30
2017-06-30T17:28:05.338Z,22.20
2017-06-30T17:30:31.322Z,22.10
2017-06-30T17:32:57.282Z,22.10
2017-06-30T17:35:23.234Z,22.10
2017-06-30T17:37:49.246Z,22.00
2017-06-30T17:40:15.952Z,21.90
2017-06-30T17:42:41.902Z,21.90
2017-06-30T17:45:08.639Z,21.80
2017-06-30T17:47:34.595Z,21.80
2017-06-30T17:50:00.557Z,21.80
2017-06-30T17:52:26.550Z,21.70
2017-06-30T17:54:53.315Z,21.60
2017-06-30T17:57:19.281Z,21.60
2017-06-30T17:59:46.067Z,21.60
2017-06-30T18:02:12.027Z,21.60
2017-06-30T18:04:38.026Z,21.40
2017-06-30T18:09:28.782Z,21.40
2017-06-30T18:11:54.810Z,21.40
2017-06-30T18:14:21.053Z,21.30
2017-06-30T18:16:47.010Z,21.30
2017-06-30T18:19:13.009Z,21.20
2017-06-30T18:21:39.321Z,21.20
2017-06-30T18:24:05.267Z,21.20
2017-06-30T18:26:31.262Z,21.30
2017-06-30T18:28:57.478Z,21.20
2017-06-30T18:31:23.547Z,21.30
2017-06-30T18:33:49.607Z,21.20
2017-06-30T18:36:15.564Z,21.10
2017-06-30T18:38:41.517Z,21.10
2017-06-30T18:41:07.521Z,21.00
2017-06-30T18:43:33.474Z,21.00
2017-06-30T18:46:00.158Z,20.90
2017-06-30T18:48:26.150Z,20.90
2017-06-30T18:50:52.127Z,20.90
2017-06-30T18:53:18.078Z,20.80
2017-06-30T18:55:44.070Z,20.80
2017-06-30T18:58:10.046Z,20.80
2017-06-30T19:00:35.998Z,20.80
2017-06-30T19:03:01.999Z,20.70
2017-06-30T19:05:27.945Z,20.70
2017-06-30T19:07:54.678Z,20.60
2017-06-30T19:10:21.446Z,20.60
2017-06-30T19:12:47.394Z,20.60
2017-06-30T19:15:13.339Z,20.50
2017-06-30T19:17:39.354Z,20.40
2017-06-30T19:20:05.307Z,20.40
2017-06-30T19:22:31.262Z,20.40
2017-06-30T19:24:57.310Z,20.40
2017-06-30T19:27:23.270Z,20.40
2017-06-30T19:29:49.255Z,20.30
2017-06-30T19:32:15.258Z,20.20
2017-06-30T19:34:56.199Z,20.10
2017-06-30T19:37:22.262Z,19.90
2017-06-30T19:39:48.318Z,19.80
2017-06-30T19:42:14.266Z,19.60
2017-06-30T19:44:47.983Z,19.50
2017-06-30T19:47:13.934Z,19.50
2017-06-30T19:49:39.935Z,19.40
2017-06-30T19:52:05.886Z,19.30
2017-06-30T19:54:32.578Z,19.30
2017-06-30T19:56:58.589Z,19.30
2017-06-30T19:59:24.554Z,19.40
2017-06-30T20:01:50.534Z,19.20
2017-06-30T20:04:17.278Z,18.90
2017-06-30T20:06:43.230Z,18.90
2017-06-30T20:09:09.177Z,18.90
2017-06-30T20:11:35.954Z,18.90
2017-06-30T20:14:01.909Z,18.90
2017-06-30T20:16:28.630Z,18.80
2017-06-30T20:18:55.366Z,18.70
2017-06-30T20:21:21.349Z,18.70
2017-06-30T20:23:47.355Z,18.70
2017-06-30T20:26:13.302Z,18.70
2017-06-30T20:28:39.250Z,18.60
2017-06-30T20:31:05.273Z,18.60
2017-06-30T20:33:31.222Z,18.60
2017-06-30T20:35:57.306Z,18.40
2017-06-30T20:38:24.057Z,18.60
2017-06-30T20:40:50.062Z,18.60
2017-06-30T20:43:23.195Z,18.60
2017-06-30T20:45:49.214Z,18.60
2017-06-30T20:48:15.169Z,18.40
2017-06-30T20:50:41.161Z,18.30
2017-06-30T20:53:07.854Z,18.30
2017-06-30T20:55:40.923Z,18.30
2017-06-30T20:58:06.894Z,18.30
2017-06-30T21:00:32.846Z,18.40
2017-06-30T21:02:58.884Z,18.40
2017-06-30T21:05:25.593Z,18.30
2017-06-30T21:07:51.570Z,18.30
2017-06-30T21:10:17.553Z,18.30
2017-06-30T21:12:43.516Z,18.30
2017-06-30T21:15:09.485Z,18.20
2017-06-30T21:17:35.498Z,18.20
2017-06-30T21:20:01.451Z,18.20
2017-06-30T21:22:28.177Z,18.10
2017-06-30T21:24:54.927Z,18.10
2017-06-30T21:27:20.946Z,18.00
2017-06-30T21:29:46.929Z,18.00
2017-06-30T21:32:13.705Z,18.00
2017-06-30T21:34:39.665Z,17.90
2017-06-30T21:37:06.359Z,18.00
2017-06-30T21:39:32.350Z,17.90
2017-06-30T21:41:58.303Z,17.90
2017-06-30T21:44:25.058Z,17.60
2017-06-30T21:46:51.041Z,17.60
2017-06-30T21:49:17.747Z,17.70
2017-06-30T21:51:43.730Z,17.70
2017-06-30T21:54:09.677Z,17.70
2017-06-30T21:56:36.420Z,17.70
2017-06-30T21:59:02.371Z,17.60
2017-06-30T22:01:28.342Z,17.60
2017-06-30T22:03:54.353Z,17.60
2017-06-30T22:06:20.325Z,17.60
2017-06-30T22:08:46.269Z,17.60
2017-06-30T22:11:12.255Z,17.60
2017-06-30T22:13:38.941Z,17.60
2017-06-30T22:16:04.986Z,17.50
2017-06-30T22:18:31.685Z,17.50
2017-06-30T22:20:57.637Z,17.50
2017-06-30T22:23:23.641Z,17.50
2017-06-30T22:25:49.598Z,17.40
2017-06-30T22:28:15.561Z,17.30
2017-06-30T22:30:41.558Z,17.30
2017-06-30T22:33:07.506Z,17.30
2017-06-30T22:35:34.202Z,17.10
2017-06-30T22:38:00.242Z,17.10
2017-06-30T22:40:26.942Z,17.00
2017-06-30T22:42:52.898Z,16.90
2017-06-30T22:45:18.912Z,16.80
2017-06-30T22:47:44.895Z,16.60
2017-06-30T22:50:11.598Z,16.80
2017-06-30T22:52:37.603Z,16.70
2017-06-30T22:55:03.554Z,16.50
2017-06-30T22:57:29.510Z,16.60
2017-06-30T22:59:55.511Z,16.70
2017-06-30T23:02:21.487Z,16.60
2017-06-30T23:04:47.445Z,16.60
2017-06-30T23:07:13.424Z,16.60
2017-06-30T23:09:39.424Z,16.40
2017-06-30T23:12:05.409Z,16.40
2017-06-30T23:14:31.349Z,16.40
2017-06-30T23:16:57.345Z,16.30
2017-06-30T23:19:23.310Z,16.30
2017-06-30T23:21:50.031Z,16.40
2017-06-30T23:24:16.783Z,16.30
2017-06-30T23:26:42.718Z,16.30
2017-06-30T23:29:08.655Z,16.20
2017-06-30T23:31:34.654Z,16.20
2017-06-30T23:34:00.606Z,16.20
2017-06-30T23:36:26.549Z,16.20
2017-06-30T23:38:52.556Z,16.10
2017-06-30T23:41:18.509Z,16.20
2017-06-30T23:43:45.231Z,16.10
2017-06-30T23:46:11.258Z,16.10
2017-06-30T23:48:37.946Z,16.10
2017-06-30T23:51:10.858Z,16.10
2017-06-30T23:53:36.803Z,16.10
2017-06-30T23:56:02.737Z,16.10
2017-06-30T23:58:28.726Z,16.00
