createdAt,value
2022-12-08T00:09:02.633Z,2.16
2022-12-08T00:19:03.036Z,2.06
2022-12-08T00:29:03.084Z,1.95
2022-12-08T00:39:03.833Z,1.83
2022-12-08T00:49:03.468Z,1.73
2022-12-08T00:59:05.437Z,1.62
2022-12-08T01:09:03.890Z,1.47
2022-12-08T01:19:05.597Z,1.37
2022-12-08T01:29:04.240Z,1.23
2022-12-08T01:39:06.811Z,1.20
2022-12-08T01:49:04.632Z,1.11
2022-12-08T01:59:05.055Z,1.02
2022-12-08T02:09:05.105Z,1.08
2022-12-08T02:19:30.295Z,0.94
2022-12-08T02:29:06.614Z,0.87
2022-12-08T02:39:05.941Z,0.72
2022-12-08T02:49:05.988Z,0.58
2022-12-08T02:59:06.322Z,0.51
2022-12-08T03:09:06.347Z,0.41
2022-12-08T03:19:06.680Z,0.42
2022-12-08T03:29:06.718Z,0.42
2022-12-08T03:39:07.064Z,0.33
2022-12-08T03:49:07.093Z,0.26
2022-12-08T03:59:07.526Z,0.14
2022-12-08T04:09:07.656Z,0.03
2022-12-08T04:19:07.894Z,0.02
2022-12-08T04:29:07.935Z,-0.04
2022-12-08T04:39:08.265Z,-0.14
2022-12-08T04:49:08.305Z,-0.19
2022-12-08T04:59:08.537Z,-0.33
2022-12-08T05:09:08.567Z,-0.40
2022-12-08T05:19:09.265Z,-0.37
2022-12-08T05:29:08.892Z,-0.43
2022-12-08T05:39:11.630Z,-0.47
2022-12-08T05:49:09.263Z,-0.51
2022-12-08T05:59:09.657Z,-0.51
2022-12-08T06:09:09.693Z,-0.52
2022-12-08T06:19:10.015Z,-0.60
2022-12-08T06:29:10.039Z,-0.69
2022-12-08T06:39:10.356Z,-0.60
2022-12-08T06:49:10.378Z,-0.65
2022-12-08T06:59:10.757Z,-0.54
2022-12-08T07:09:10.806Z,-0.49
2022-12-08T07:19:12.151Z,-0.57
2022-12-08T07:29:11.186Z,-0.55
2022-12-08T07:39:11.604Z,-0.51
2022-12-08T07:49:11.644Z,-0.44
2022-12-08T07:59:12.081Z,-0.21
2022-12-08T08:09:12.167Z,0.03
2022-12-08T08:19:12.435Z,0.38
2022-12-08T08:29:12.671Z,0.32
2022-12-08T08:39:12.921Z,0.51
2022-12-08T08:49:13.166Z,0.78
2022-12-08T08:59:13.506Z,0.98
2022-12-08T09:09:13.530Z,1.54
2022-12-08T09:19:13.865Z,2.02
2022-12-08T09:29:13.887Z,2.45
2022-12-08T09:39:14.232Z,2.25
2022-12-08T09:49:14.272Z,2.54
2022-12-08T09:59:14.509Z,2.99
2022-12-08T10:09:18.353Z,3.40
2022-12-08T10:19:15.814Z,4.04
2022-12-08T10:29:15.106Z,4.04
2022-12-08T10:39:15.152Z,4.40
2022-12-08T10:49:15.390Z,4.72
2022-12-08T10:59:15.615Z,4.66
2022-12-08T11:09:15.911Z,5.22
2022-12-08T11:19:16.134Z,5.33
2022-12-08T11:29:16.460Z,5.86
2022-12-08T11:39:16.498Z,6.31
2022-12-08T11:49:16.733Z,6.36
2022-12-08T11:59:21.768Z,6.91
2022-12-08T12:09:17.060Z,7.61
2022-12-08T12:19:17.301Z,6.71
2022-12-08T12:29:17.530Z,5.64
2022-12-08T12:39:17.632Z,6.84
2022-12-08T12:49:17.855Z,6.43
2022-12-08T12:59:18.033Z,7.34
2022-12-08T13:09:18.256Z,5.93
2022-12-08T13:19:18.509Z,6.55
2022-12-08T13:29:18.748Z,7.16
2022-12-08T13:39:19.156Z,7.52
2022-12-08T13:59:20.485Z,6.15
2022-12-08T14:09:20.855Z,5.83
2022-12-08T14:19:19.945Z,5.46
2022-12-08T14:29:20.244Z,5.03
2022-12-08T14:39:20.304Z,4.97
2022-12-08T14:49:20.647Z,4.99
2022-12-08T14:59:20.693Z,4.65
2022-12-08T15:09:20.946Z,4.41
2022-12-08T15:19:21.211Z,4.20
2022-12-08T15:29:21.317Z,3.91
2022-12-08T15:39:21.355Z,3.47
2022-12-08T15:49:21.727Z,2.84
2022-12-08T15:59:21.781Z,2.71
2022-12-08T16:09:25.262Z,2.54
2022-12-08T16:19:23.080Z,2.48
2022-12-08T16:29:22.433Z,2.21
2022-12-08T16:39:22.562Z,2.07
2022-12-08T16:49:22.697Z,1.76
2022-12-08T16:59:22.728Z,1.62
2022-12-08T17:09:23.095Z,1.62
2022-12-08T17:19:23.280Z,1.51
2022-12-08T17:29:23.434Z,1.05
2022-12-08T17:39:23.479Z,0.79
2022-12-08T17:49:24.014Z,0.61
2022-12-08T17:59:24.766Z,0.58
2022-12-08T18:09:24.418Z,0.32
2022-12-08T18:19:45.361Z,0.47
2022-12-08T18:29:24.666Z,0.57
2022-12-08T18:39:24.860Z,0.17
2022-12-08T18:49:24.914Z,0.41
2022-12-08T18:59:25.450Z,1.32
2022-12-08T19:09:25.392Z,0.96
2022-12-08T19:19:25.739Z,1.60
2022-12-08T19:29:25.676Z,1.60
2022-12-08T19:39:26.164Z,1.45
2022-12-08T19:49:30.541Z,1.09
2022-12-08T19:59:26.406Z,0.76
2022-12-08T20:09:26.753Z,0.53
2022-12-08T20:19:26.735Z,0.70
2022-12-08T20:29:26.900Z,0.94
2022-12-08T20:39:26.939Z,1.08
2022-12-08T20:49:32.895Z,1.09
2022-12-08T20:59:28.570Z,0.97
2022-12-08T21:09:28.023Z,0.90
2022-12-08T21:19:28.318Z,0.91
2022-12-08T21:29:28.024Z,0.96
2022-12-08T21:39:27.908Z,0.88
2022-12-08T21:49:28.163Z,0.72
2022-12-08T21:59:28.501Z,0.83
2022-12-08T22:09:28.717Z,0.76
2022-12-08T22:19:29.044Z,0.70
2022-12-08T22:29:28.959Z,0.70
2022-12-08T22:39:29.238Z,0.84
2022-12-08T22:49:31.164Z,0.94
2022-12-08T22:59:29.291Z,0.98
2022-12-08T23:09:29.456Z,0.98
2022-12-08T23:19:29.619Z,0.49
2022-12-08T23:29:29.821Z,0.49
2022-12-08T23:39:29.852Z,0.72
2022-12-08T23:49:30.321Z,0.80
2022-12-08T23:59:30.535Z,0.73
