createdAt,value
2022-12-31T00:01:53.804Z,12.90
2022-12-31T00:04:20.717Z,12.90
2022-12-31T00:06:47.769Z,12.90
2022-12-31T00:09:14.624Z,13.00
2022-12-31T00:11:41.696Z,12.90
2022-12-31T00:14:08.599Z,13.00
2022-12-31T00:16:39.396Z,13.10
2022-12-31T00:19:08.960Z,13.10
2022-12-31T00:21:36.826Z,13.10
2022-12-31T00:24:05.079Z,13.10
2022-12-31T00:26:33.808Z,13.20
2022-12-31T00:29:02.065Z,13.20
2022-12-31T00:31:31.637Z,13.20
2022-12-31T00:33:59.349Z,13.20
2022-12-31T00:36:46.087Z,13.20
2022-12-31T00:39:13.172Z,13.30
2022-12-31T00:41:39.995Z,13.30
2022-12-31T00:44:07.008Z,13.40
2022-12-31T00:49:00.606Z,13.40
2022-12-31T00:51:28.210Z,13.50
2022-12-31T00:53:56.708Z,13.50
2022-12-31T00:56:26.653Z,13.50
2022-12-31T00:58:54.721Z,13.60
2022-12-31T01:01:24.525Z,13.50
2022-12-31T01:03:54.210Z,13.60
2022-12-31T01:06:21.579Z,13.50
2022-12-31T01:08:49.849Z,13.60
2022-12-31T01:11:22.620Z,13.60
2022-12-31T01:13:51.976Z,13.60
2022-12-31T01:16:21.590Z,13.50
2022-12-31T01:18:49.507Z,13.50
2022-12-31T01:21:17.736Z,13.60
2022-12-31T01:23:44.844Z,13.60
2022-12-31T01:26:14.416Z,13.60
2022-12-31T01:28:41.572Z,13.70
2022-12-31T01:31:11.618Z,13.70
2022-12-31T01:33:39.680Z,13.70
2022-12-31T01:36:10.146Z,13.70
2022-12-31T01:38:37.244Z,13.80
2022-12-31T01:41:04.899Z,13.90
2022-12-31T01:44:02.800Z,13.80
2022-12-31T01:46:37.766Z,13.90
2022-12-31T01:49:17.430Z,13.80
2022-12-31T01:51:48.758Z,13.80
2022-12-31T01:54:19.145Z,13.80
2022-12-31T01:56:50.646Z,13.90
2022-12-31T01:59:19.070Z,13.90
2022-12-31T02:01:48.585Z,13.90
2022-12-31T02:04:16.971Z,13.90
2022-12-31T02:07:16.458Z,13.90
2022-12-31T02:09:43.540Z,13.90
2022-12-31T02:12:11.510Z,13.90
2022-12-31T02:14:45.293Z,13.90
2022-12-31T02:18:04.039Z,13.80
2022-12-31T02:21:08.438Z,13.80
2022-12-31T02:24:10.540Z,13.90
2022-12-31T02:26:45.741Z,13.90
2022-12-31T02:29:46.711Z,14.00
2022-12-31T02:36:12.866Z,13.90
2022-12-31T02:38:44.426Z,14.00
2022-12-31T02:41:36.550Z,14.00
2022-12-31T02:44:26.363Z,14.00
2022-12-31T02:47:00.091Z,14.00
2022-12-31T02:50:08.680Z,13.90
2022-12-31T02:53:05.943Z,13.90
2022-12-31T02:55:41.375Z,13.90
2022-12-31T02:58:53.286Z,13.90
2022-12-31T03:01:51.456Z,13.90
2022-12-31T03:04:36.046Z,14.00
2022-12-31T03:07:15.661Z,13.90
2022-12-31T03:09:42.741Z,13.90
2022-12-31T03:12:31.657Z,13.90
2022-12-31T03:14:59.134Z,13.80
2022-12-31T03:17:26.394Z,13.80
2022-12-31T03:20:11.989Z,13.90
2022-12-31T03:22:42.299Z,13.90
2022-12-31T03:28:57.070Z,13.90
2022-12-31T03:31:24.182Z,13.90
2022-12-31T03:33:51.082Z,14.00
2022-12-31T03:36:17.925Z,14.00
2022-12-31T03:38:48.589Z,14.00
2022-12-31T03:41:19.578Z,14.00
2022-12-31T03:43:46.493Z,14.00
2022-12-31T03:46:13.499Z,14.00
2022-12-31T03:48:41.009Z,13.90
2022-12-31T03:51:08.137Z,14.00
2022-12-31T03:53:35.722Z,14.00
2022-12-31T03:56:02.844Z,14.00
2022-12-31T03:58:29.758Z,14.00
2022-12-31T04:00:57.004Z,14.00
2022-12-31T04:03:24.597Z,14.00
2022-12-31T04:05:57.565Z,14.00
2022-12-31T04:08:25.515Z,14.00
2022-12-31T04:10:52.494Z,14.10
2022-12-31T04:13:19.757Z,14.10
2022-12-31T04:15:50.909Z,14.10
2022-12-31T04:18:18.316Z,14.10
2022-12-31T04:20:45.274Z,14.20
2022-12-31T04:23:14.792Z,14.30
2022-12-31T04:25:41.732Z,14.30
2022-12-31T04:28:08.783Z,14.30
2022-12-31T04:30:35.615Z,14.40
2022-12-31T04:33:02.553Z,14.40
2022-12-31T04:35:29.638Z,14.30
2022-12-31T04:37:56.662Z,14.30
2022-12-31T04:40:24.017Z,14.30
2022-12-31T04:42:51.009Z,14.30
2022-12-31T04:45:17.867Z,14.50
2022-12-31T04:47:45.919Z,14.50
2022-12-31T04:50:13.578Z,14.60
2022-12-31T04:52:43.011Z,14.60
2022-12-31T04:55:10.447Z,14.60
2022-12-31T04:57:37.337Z,14.60
2022-12-31T05:00:05.401Z,14.70
2022-12-31T05:02:32.690Z,14.80
2022-12-31T05:04:59.737Z,14.80
2022-12-31T05:07:26.886Z,14.80
2022-12-31T05:09:53.814Z,14.80
2022-12-31T05:12:20.841Z,14.90
2022-12-31T05:14:47.814Z,15.00
2022-12-31T05:17:14.732Z,15.00
2022-12-31T05:19:41.592Z,15.00
2022-12-31T05:22:28.649Z,15.10
2022-12-31T05:24:56.484Z,15.10
2022-12-31T05:27:23.454Z,15.00
2022-12-31T05:29:50.519Z,15.00
2022-12-31T05:32:17.423Z,15.10
2022-12-31T05:34:44.433Z,15.10
2022-12-31T05:37:12.127Z,15.10
2022-12-31T05:39:39.100Z,15.10
2022-12-31T05:42:05.958Z,15.00
2022-12-31T05:44:32.985Z,15.00
2022-12-31T05:46:59.905Z,15.00
2022-12-31T05:49:26.806Z,14.90
2022-12-31T05:51:53.739Z,14.90
2022-12-31T05:54:20.659Z,14.90
2022-12-31T05:56:47.531Z,14.80
2022-12-31T05:59:14.720Z,14.90
2022-12-31T06:01:41.669Z,14.90
2022-12-31T06:04:08.596Z,15.00
2022-12-31T06:06:35.571Z,15.00
2022-12-31T06:09:02.857Z,15.00
2022-12-31T06:11:29.993Z,15.10
2022-12-31T06:13:58.425Z,15.10
2022-12-31T06:16:25.588Z,15.20
2022-12-31T06:18:52.885Z,15.10
2022-12-31T06:21:21.265Z,15.20
2022-12-31T06:23:49.051Z,15.20
2022-12-31T06:26:16.525Z,15.10
2022-12-31T06:28:43.687Z,15.20
2022-12-31T06:31:13.626Z,15.10
2022-12-31T06:33:41.287Z,15.20
2022-12-31T06:36:11.466Z,15.20
2022-12-31T06:38:40.664Z,15.20
2022-12-31T06:41:10.394Z,15.20
2022-12-31T06:43:38.638Z,15.20
2022-12-31T06:46:07.590Z,15.20
2022-12-31T06:48:34.873Z,15.30
2022-12-31T06:51:16.778Z,15.30
2022-12-31T06:53:48.612Z,15.30
2022-12-31T06:56:42.107Z,15.30
2022-12-31T06:59:24.431Z,15.30
2022-12-31T07:02:20.011Z,15.30
2022-12-31T07:04:57.016Z,15.20
2022-12-31T07:07:34.622Z,15.20
2022-12-31T07:10:07.719Z,15.20
2022-12-31T07:12:46.638Z,15.10
2022-12-31T07:15:17.188Z,15.10
2022-12-31T07:18:05.816Z,15.10
2022-12-31T07:20:33.000Z,15.00
2022-12-31T07:23:00.351Z,15.00
2022-12-31T07:25:27.922Z,15.10
2022-12-31T07:28:04.070Z,15.00
2022-12-31T07:30:34.257Z,15.10
2022-12-31T07:33:03.848Z,15.10
2022-12-31T07:35:45.842Z,15.00
2022-12-31T07:38:37.496Z,15.10
2022-12-31T07:41:10.418Z,15.10
2022-12-31T07:44:01.532Z,15.00
2022-12-31T07:46:37.300Z,15.00
2022-12-31T07:49:04.769Z,15.00
2022-12-31T07:51:31.914Z,15.00
2022-12-31T07:53:59.065Z,15.00
2022-12-31T07:56:26.231Z,15.00
2022-12-31T07:59:05.756Z,15.00
2022-12-31T08:02:04.935Z,15.00
2022-12-31T08:04:38.636Z,15.00
2022-12-31T08:07:34.469Z,15.00
2022-12-31T08:10:22.888Z,15.00
2022-12-31T08:12:50.274Z,15.00
2022-12-31T08:15:19.130Z,15.10
2022-12-31T08:17:46.447Z,15.10
2022-12-31T08:20:16.374Z,15.10
2022-12-31T08:23:15.416Z,15.00
2022-12-31T08:26:07.065Z,15.10
2022-12-31T08:28:47.151Z,15.10
2022-12-31T08:31:22.661Z,15.00
2022-12-31T08:34:30.641Z,15.00
2022-12-31T08:37:03.451Z,15.10
2022-12-31T08:39:52.063Z,15.10
2022-12-31T08:42:51.958Z,15.10
2022-12-31T08:45:29.004Z,15.10
2022-12-31T08:48:04.017Z,15.10
2022-12-31T08:50:31.272Z,15.10
2022-12-31T08:52:58.714Z,15.10
2022-12-31T08:55:25.971Z,15.10
2022-12-31T08:58:18.720Z,15.10
2022-12-31T09:00:57.148Z,15.10
2022-12-31T09:03:49.320Z,15.10
2022-12-31T09:06:21.929Z,15.10
2022-12-31T09:09:01.004Z,15.10
2022-12-31T09:11:37.037Z,15.10
2022-12-31T09:14:23.337Z,15.10
2022-12-31T09:17:17.086Z,15.10
2022-12-31T09:19:44.222Z,15.10
2022-12-31T09:22:11.754Z,15.10
2022-12-31T09:24:38.929Z,15.10
2022-12-31T09:27:14.906Z,15.20
2022-12-31T09:29:53.805Z,15.10
2022-12-31T09:32:40.006Z,15.10
2022-12-31T09:35:11.221Z,15.10
2022-12-31T09:37:47.158Z,15.10
2022-12-31T09:40:29.332Z,15.10
2022-12-31T09:43:39.427Z,15.10
2022-12-31T09:46:24.679Z,15.20
2022-12-31T09:49:18.614Z,15.20
2022-12-31T09:52:12.427Z,15.20
2022-12-31T09:55:33.290Z,15.20
2022-12-31T09:58:06.413Z,15.20
2022-12-31T10:00:54.258Z,15.20
2022-12-31T10:03:39.533Z,15.20
2022-12-31T10:06:27.210Z,15.30
2022-12-31T10:09:29.238Z,15.30
2022-12-31T10:12:34.747Z,15.40
2022-12-31T10:15:35.505Z,15.50
2022-12-31T10:18:17.502Z,15.50
2022-12-31T10:20:51.180Z,15.60
2022-12-31T10:23:50.492Z,15.60
2022-12-31T10:26:23.375Z,15.60
2022-12-31T10:29:09.360Z,15.60
2022-12-31T10:31:39.464Z,15.60
2022-12-31T10:34:20.018Z,15.70
2022-12-31T10:36:55.786Z,15.80
2022-12-31T10:39:36.191Z,16.00
2022-12-31T10:42:22.526Z,16.10
2022-12-31T10:45:01.869Z,16.20
2022-12-31T10:47:47.885Z,16.30
2022-12-31T10:50:18.183Z,16.30
2022-12-31T10:53:29.495Z,16.40
2022-12-31T10:56:13.558Z,16.50
2022-12-31T10:59:10.863Z,16.60
2022-12-31T11:01:50.019Z,16.70
2022-12-31T11:04:39.007Z,16.70
2022-12-31T11:07:47.908Z,16.60
2022-12-31T11:10:37.430Z,16.50
2022-12-31T11:13:04.748Z,16.60
2022-12-31T11:15:38.889Z,16.60
2022-12-31T11:18:23.514Z,16.70
2022-12-31T11:21:04.580Z,16.80
2022-12-31T11:23:47.918Z,16.80
2022-12-31T11:26:19.278Z,16.80
2022-12-31T11:29:25.366Z,16.80
2022-12-31T11:32:15.710Z,16.80
2022-12-31T11:34:55.172Z,16.90
2022-12-31T11:37:31.565Z,16.90
2022-12-31T11:40:09.945Z,17.00
2022-12-31T11:43:00.956Z,17.10
2022-12-31T11:45:57.561Z,17.10
2022-12-31T11:48:51.684Z,17.00
2022-12-31T11:52:00.001Z,17.20
2022-12-31T11:54:39.329Z,17.20
2022-12-31T11:57:17.666Z,17.20
2022-12-31T11:59:44.929Z,17.30
2022-12-31T12:02:29.142Z,17.30
2022-12-31T12:05:03.821Z,17.30
2022-12-31T12:07:37.151Z,17.20
2022-12-31T12:10:33.782Z,17.20
2022-12-31T12:13:14.464Z,17.20
2022-12-31T12:15:46.099Z,17.00
2022-12-31T12:18:30.505Z,17.10
2022-12-31T12:21:11.962Z,17.10
2022-12-31T12:23:40.571Z,17.20
2022-12-31T12:26:25.394Z,17.20
2022-12-31T12:28:52.434Z,17.20
2022-12-31T12:31:23.148Z,17.20
2022-12-31T12:33:51.768Z,17.00
2022-12-31T12:36:20.986Z,17.00
2022-12-31T12:38:48.498Z,17.00
2022-12-31T12:41:25.616Z,16.90
2022-12-31T12:44:06.967Z,16.90
2022-12-31T12:46:41.561Z,17.00
2022-12-31T12:49:25.843Z,17.10
2022-12-31T12:52:30.749Z,17.10
2022-12-31T12:55:16.894Z,17.20
2022-12-31T12:58:29.168Z,17.40
2022-12-31T13:01:58.069Z,17.50
2022-12-31T13:04:46.543Z,17.50
2022-12-31T13:07:27.913Z,17.60
2022-12-31T13:09:57.464Z,17.60
2022-12-31T13:13:22.871Z,17.70
2022-12-31T13:15:55.450Z,17.70
2022-12-31T13:18:25.207Z,17.70
2022-12-31T13:21:04.100Z,17.80
2022-12-31T13:23:43.186Z,17.80
2022-12-31T13:26:19.489Z,17.80
2022-12-31T13:28:49.128Z,17.70
2022-12-31T13:31:21.235Z,17.80
2022-12-31T13:33:59.155Z,18.00
2022-12-31T13:36:29.029Z,18.20
2022-12-31T13:39:01.008Z,18.30
2022-12-31T13:41:34.605Z,18.40
2022-12-31T13:44:10.365Z,18.30
2022-12-31T13:46:49.077Z,18.00
2022-12-31T13:49:21.685Z,17.90
2022-12-31T13:51:58.874Z,17.70
2022-12-31T13:54:55.871Z,17.70
2022-12-31T13:57:52.399Z,17.50
2022-12-31T14:00:21.726Z,17.30
2022-12-31T14:03:04.918Z,17.20
2022-12-31T14:05:38.615Z,17.20
2022-12-31T14:08:06.432Z,17.10
2022-12-31T14:11:10.426Z,17.10
2022-12-31T14:13:56.005Z,17.00
2022-12-31T14:16:48.549Z,17.00
2022-12-31T14:19:41.510Z,16.90
2022-12-31T14:22:39.292Z,16.90
2022-12-31T14:25:22.663Z,16.90
2022-12-31T14:27:52.287Z,16.90
2022-12-31T14:30:25.542Z,16.80
2022-12-31T14:33:10.869Z,16.80
2022-12-31T14:35:52.234Z,16.80
2022-12-31T14:38:21.925Z,16.70
2022-12-31T14:41:07.053Z,16.70
2022-12-31T14:44:03.059Z,16.70
2022-12-31T14:46:58.767Z,16.60
2022-12-31T14:49:37.724Z,16.50
2022-12-31T14:52:17.828Z,16.50
2022-12-31T14:54:44.736Z,16.50
2022-12-31T14:57:23.515Z,16.50
2022-12-31T15:00:01.941Z,16.40
2022-12-31T15:02:32.608Z,16.30
2022-12-31T15:05:11.791Z,16.20
2022-12-31T15:07:47.434Z,16.20
2022-12-31T15:10:24.786Z,16.10
2022-12-31T15:13:00.461Z,16.10
2022-12-31T15:15:54.222Z,16.00
2022-12-31T15:18:27.320Z,16.00
2022-12-31T15:21:24.856Z,16.00
2022-12-31T15:23:51.772Z,15.90
2022-12-31T15:26:31.710Z,15.80
2022-12-31T15:29:05.968Z,15.80
2022-12-31T15:31:35.321Z,15.80
2022-12-31T15:34:07.950Z,15.70
2022-12-31T15:36:38.639Z,15.70
2022-12-31T15:39:11.342Z,15.70
2022-12-31T15:42:18.558Z,15.60
2022-12-31T15:44:54.817Z,15.60
2022-12-31T15:47:47.125Z,15.60
2022-12-31T15:50:18.959Z,15.60
2022-12-31T15:53:00.020Z,15.60
2022-12-31T15:55:38.023Z,15.60
2022-12-31T15:58:11.035Z,15.60
2022-12-31T16:00:55.300Z,15.50
2022-12-31T16:03:26.023Z,15.60
2022-12-31T16:05:59.295Z,15.50
2022-12-31T16:08:31.580Z,15.50
2022-12-31T16:10:59.335Z,15.50
2022-12-31T16:13:29.499Z,15.50
2022-12-31T16:16:08.704Z,15.50
2022-12-31T16:18:43.405Z,15.50
2022-12-31T16:21:33.308Z,15.50
2022-12-31T16:24:27.757Z,15.40
2022-12-31T16:26:59.163Z,15.40
2022-12-31T16:29:26.208Z,15.40
2022-12-31T16:31:54.510Z,15.40
2022-12-31T16:34:36.253Z,15.40
2022-12-31T16:37:14.891Z,15.50
2022-12-31T16:40:18.027Z,15.50
2022-12-31T16:42:47.032Z,15.50
2022-12-31T16:45:31.385Z,15.60
2022-12-31T16:48:12.827Z,15.50
2022-12-31T16:50:49.486Z,15.60
2022-12-31T16:53:24.878Z,15.60
2022-12-31T16:55:55.724Z,15.60
2022-12-31T16:58:29.716Z,15.50
2022-12-31T17:01:09.130Z,15.50
2022-12-31T17:03:41.774Z,15.60
2022-12-31T17:06:13.904Z,15.60
2022-12-31T17:08:44.675Z,15.60
2022-12-31T17:11:33.793Z,15.60
2022-12-31T17:14:13.198Z,15.60
2022-12-31T17:17:03.132Z,15.50
2022-12-31T17:19:50.378Z,15.50
2022-12-31T17:22:35.732Z,15.50
2022-12-31T17:25:07.181Z,15.50
2022-12-31T17:27:36.288Z,15.60
2022-12-31T17:30:38.046Z,15.60
2022-12-31T17:33:15.446Z,15.60
2022-12-31T17:35:44.397Z,15.50
2022-12-31T17:38:26.214Z,15.50
2022-12-31T17:41:06.500Z,15.50
2022-12-31T17:43:42.772Z,15.50
2022-12-31T17:46:16.239Z,15.50
2022-12-31T17:48:50.357Z,15.50
2022-12-31T17:51:17.744Z,15.40
2022-12-31T17:53:51.799Z,15.50
2022-12-31T17:56:20.574Z,15.40
2022-12-31T17:58:49.933Z,15.40
2022-12-31T18:01:19.484Z,15.40
2022-12-31T18:03:48.076Z,15.40
2022-12-31T18:06:19.805Z,15.40
2022-12-31T18:08:50.690Z,15.30
2022-12-31T18:11:22.968Z,15.30
2022-12-31T18:13:50.710Z,15.30
2022-12-31T18:16:17.792Z,15.20
2022-12-31T18:18:45.550Z,15.20
2022-12-31T18:21:32.772Z,15.20
2022-12-31T18:26:28.783Z,15.10
2022-12-31T18:29:12.224Z,15.10
2022-12-31T18:31:39.572Z,15.10
2022-12-31T18:34:06.539Z,15.00
2022-12-31T19:35:53.034Z,15.00
2022-12-31T19:38:25.765Z,15.00
2022-12-31T19:40:53.747Z,15.00
2022-12-31T19:43:22.425Z,14.90
2022-12-31T19:45:51.022Z,14.80
2022-12-31T19:48:22.203Z,14.80
2022-12-31T19:50:53.447Z,14.80
2022-12-31T19:53:26.648Z,14.80
2022-12-31T19:55:54.150Z,14.80
2022-12-31T19:58:25.430Z,14.70
2022-12-31T20:01:01.042Z,14.70
2022-12-31T20:03:29.713Z,14.70
2022-12-31T20:06:08.833Z,14.70
2022-12-31T20:08:37.924Z,14.60
2022-12-31T20:11:19.359Z,14.60
2022-12-31T20:13:48.234Z,14.60
2022-12-31T20:16:21.152Z,14.60
2022-12-31T20:18:48.742Z,14.70
2022-12-31T20:21:19.269Z,14.80
2022-12-31T20:23:47.233Z,14.70
2022-12-31T20:26:14.124Z,14.70
2022-12-31T20:28:41.043Z,14.60
2022-12-31T20:31:09.620Z,14.60
2022-12-31T20:33:37.175Z,14.60
2022-12-31T21:38:07.925Z,14.70
2022-12-31T21:40:35.174Z,14.70
2022-12-31T21:43:02.094Z,14.70
2022-12-31T21:45:29.099Z,14.60
2022-12-31T21:48:18.053Z,14.50
2022-12-31T21:50:46.359Z,14.50
2022-12-31T21:53:13.122Z,14.50
2022-12-31T21:56:02.934Z,14.40
2022-12-31T21:58:30.292Z,14.40
2022-12-31T22:08:39.998Z,14.20
2022-12-31T22:11:10.018Z,14.10
2022-12-31T22:13:39.523Z,14.10
2022-12-31T22:16:07.575Z,14.00
2022-12-31T22:18:42.135Z,13.90
2022-12-31T22:21:24.210Z,13.90
2022-12-31T22:23:53.776Z,13.90
2022-12-31T22:26:25.229Z,13.80
2022-12-31T22:28:59.099Z,13.70
2022-12-31T22:31:31.549Z,13.60
2022-12-31T22:33:59.353Z,13.60
2022-12-31T23:38:18.687Z,12.80
2022-12-31T23:40:46.031Z,12.70
2022-12-31T23:43:21.234Z,12.60
2022-12-31T23:45:52.532Z,12.60
2022-12-31T23:48:20.350Z,12.70
2022-12-31T23:50:53.446Z,12.70
2022-12-31T23:53:26.279Z,12.80
2022-12-31T23:55:54.858Z,12.80
2022-12-31T23:58:22.648Z,12.80
