createdAt,value
2022-08-05T00:01:29.146Z,100535.19
2022-08-05T00:03:57.525Z,100532.88
2022-08-05T00:06:32.280Z,100527.28
2022-08-05T00:09:00.955Z,100530.19
2022-08-05T00:11:34.599Z,100530.38
2022-08-05T00:14:12.921Z,100524.16
2022-08-05T00:16:53.044Z,100523.13
2022-08-05T00:19:21.524Z,100519.97
2022-08-05T00:21:49.783Z,100514.16
2022-08-05T00:24:19.294Z,100520.41
2022-08-05T00:26:53.003Z,100521.00
2022-08-05T00:29:25.433Z,100520.81
2022-08-05T00:32:13.245Z,100521.00
2022-08-05T00:34:55.332Z,100516.25
2022-08-05T00:37:50.420Z,100516.25
2022-08-05T00:40:17.961Z,100514.59
2022-08-05T00:42:56.320Z,100513.53
2022-08-05T00:45:38.930Z,100510.84
2022-08-05T00:48:10.793Z,100509.19
2022-08-05T00:50:41.288Z,100513.53
2022-08-05T00:53:45.421Z,100507.13
2022-08-05T00:55:59.178Z,100499.22
2022-08-05T00:58:27.825Z,100508.34
2022-08-05T01:00:56.914Z,100505.63
2022-08-05T01:03:30.866Z,100500.25
2022-08-05T01:06:00.993Z,100513.75
2022-08-05T01:08:42.111Z,100510.22
2022-08-05T01:11:13.678Z,100524.53
2022-08-05T01:13:59.159Z,100523.09
2022-08-05T01:16:30.644Z,100542.81
2022-08-05T01:19:07.242Z,100538.66
2022-08-05T01:21:53.727Z,100528.28
2022-08-05T01:24:30.216Z,100527.03
2022-08-05T01:27:32.307Z,100546.75
2022-08-05T01:29:51.640Z,100527.47
2022-08-05T01:32:21.512Z,100533.72
2022-08-05T01:34:50.645Z,100531.63
2022-08-05T01:37:24.948Z,100537.03
2022-08-05T01:39:54.663Z,100536.41
2022-08-05T01:42:26.304Z,100534.53
2022-08-05T01:44:55.710Z,100533.91
2022-08-05T01:47:23.305Z,100534.94
2022-08-05T01:50:01.704Z,100530.38
2022-08-05T01:52:30.286Z,100541.16
2022-08-05T01:54:58.895Z,100537.84
2022-08-05T01:58:12.556Z,100531.63
2022-08-05T02:00:18.692Z,100527.84
2022-08-05T02:02:53.617Z,100533.72
2022-08-05T02:05:23.565Z,100530.38
2022-08-05T02:08:00.043Z,100533.25
2022-08-05T02:10:28.794Z,100521.63
2022-08-05T02:12:57.942Z,100530.38
2022-08-05T02:15:33.498Z,100520.00
2022-08-05T02:18:30.821Z,100517.28
2022-08-05T02:20:55.056Z,100519.56
2022-08-05T02:23:29.981Z,100510.00
2022-08-05T02:26:01.437Z,100503.13
2022-08-05T02:28:35.229Z,100512.91
2022-08-05T02:31:14.552Z,100510.84
2022-08-05T02:33:44.971Z,100505.63
2022-08-05T02:36:17.395Z,100508.34
2022-08-05T02:38:53.460Z,100503.78
2022-08-05T02:41:22.807Z,100511.91
2022-08-05T02:44:02.509Z,100510.84
2022-08-05T02:46:35.869Z,100498.41
2022-08-05T02:49:11.930Z,100502.13
2022-08-05T02:52:03.233Z,100513.94
2022-08-05T02:54:35.793Z,100521.00
2022-08-05T02:57:10.388Z,100515.63
2022-08-05T02:59:54.013Z,100518.94
2022-08-05T03:02:27.474Z,100515.03
2022-08-05T03:04:55.437Z,100512.94
2022-08-05T03:07:59.359Z,100507.94
2022-08-05T03:10:10.994Z,100513.34
2022-08-05T03:12:41.127Z,100499.66
2022-08-05T03:15:10.166Z,100508.56
2022-08-05T03:17:42.028Z,100502.53
2022-08-05T03:20:13.468Z,100507.94
2022-08-05T03:22:44.148Z,100510.44
2022-08-05T03:25:33.207Z,100515.03
2022-08-05T03:28:06.044Z,100507.13
2022-08-05T03:30:35.774Z,100501.91
2022-08-05T03:33:06.300Z,100509.81
2022-08-05T03:35:41.700Z,100507.13
2022-08-05T03:38:09.708Z,100506.25
2022-08-05T03:40:40.954Z,100505.03
2022-08-05T03:43:58.591Z,100493.63
2022-08-05T03:45:58.628Z,100496.31
2022-08-05T03:48:29.157Z,100495.25
2022-08-05T03:52:35.126Z,100500.66
2022-08-05T03:55:49.953Z,100487.59
2022-08-05T03:56:38.684Z,100500.25
2022-08-05T03:59:14.369Z,100498.16
2022-08-05T04:01:49.103Z,100491.94
2022-08-05T04:04:21.218Z,100505.84
2022-08-05T04:06:51.123Z,100513.94
2022-08-05T04:09:26.073Z,100512.91
2022-08-05T04:11:54.225Z,100510.22
2022-08-05T04:14:29.810Z,100518.50
2022-08-05T04:16:59.020Z,100514.13
2022-08-05T04:19:28.452Z,100531.19
2022-08-05T04:22:08.319Z,100518.31
2022-08-05T04:24:43.920Z,100515.81
2022-08-05T04:27:12.806Z,100515.00
2022-08-05T04:29:40.296Z,100513.13
2022-08-05T04:32:08.438Z,100515.00
2022-08-05T04:34:43.075Z,100507.91
2022-08-05T04:37:10.940Z,100501.50
2022-08-05T04:39:39.226Z,100496.72
2022-08-05T04:42:08.401Z,100495.91
2022-08-05T04:44:36.675Z,100495.91
2022-08-05T04:47:09.458Z,100504.63
2022-08-05T04:50:03.071Z,100506.25
2022-08-05T04:52:27.836Z,100520.00
2022-08-05T04:54:57.318Z,100536.81
2022-08-05T04:57:29.234Z,100548.63
2022-08-05T05:00:04.935Z,100548.22
2022-08-05T05:02:36.998Z,100554.84
2022-08-05T05:05:16.588Z,100554.84
2022-08-05T05:07:56.113Z,100543.56
2022-08-05T05:10:24.562Z,100536.31
2022-08-05T05:12:56.947Z,100544.06
2022-08-05T05:15:57.848Z,100540.31
2022-08-05T05:18:13.937Z,100543.84
2022-08-05T05:20:43.566Z,100544.69
2022-08-05T05:23:19.877Z,100547.38
2022-08-05T05:25:47.779Z,100548.00
2022-08-05T05:28:15.416Z,100543.63
2022-08-05T05:30:43.180Z,100536.19
2022-08-05T05:33:17.718Z,100533.25
2022-08-05T05:35:52.317Z,100536.19
2022-08-05T05:38:22.614Z,100547.00
2022-08-05T05:40:54.955Z,100550.13
2022-08-05T05:43:54.613Z,100562.34
2022-08-05T05:46:17.384Z,100570.47
2022-08-05T05:48:47.822Z,100589.75
2022-08-05T05:51:21.169Z,100601.59
2022-08-05T05:53:57.464Z,100607.16
2022-08-05T05:56:32.764Z,100597.56
2022-08-05T05:59:03.443Z,100586.97
2022-08-05T06:01:38.235Z,100584.28
2022-08-05T06:04:07.762Z,100584.91
2022-08-05T06:06:36.675Z,100599.22
2022-08-05T06:09:04.321Z,100615.63
2022-08-05T06:11:31.801Z,100632.22
2022-08-05T06:14:00.357Z,100646.75
2022-08-05T06:16:36.608Z,100647.78
2022-08-05T06:19:05.870Z,100642.75
2022-08-05T06:21:38.322Z,100644.44
2022-08-05T06:24:11.553Z,100656.06
2022-08-05T06:26:40.131Z,100670.63
2022-08-05T06:29:25.444Z,100674.97
2022-08-05T06:32:25.644Z,100670.41
2022-08-05T06:34:56.716Z,100671.03
2022-08-05T06:37:55.773Z,100676.25
2022-08-05T06:40:14.011Z,100670.00
2022-08-05T06:42:46.289Z,100668.53
2022-08-05T06:45:21.257Z,100664.78
2022-08-05T06:48:37.016Z,100672.69
2022-08-05T06:50:49.900Z,100665.25
2022-08-05T06:53:22.524Z,100667.72
2022-08-05T06:55:56.204Z,100660.88
2022-08-05T06:58:34.950Z,100659.41
2022-08-05T07:01:04.839Z,100658.56
2022-08-05T07:03:33.192Z,100663.59
2022-08-05T07:06:01.903Z,100661.31
2022-08-05T07:08:35.077Z,100665.72
2022-08-05T07:11:04.570Z,100659.72
2022-08-05T07:13:57.748Z,100661.19
2022-08-05T07:17:59.180Z,100670.13
2022-08-05T07:20:23.153Z,100679.03
2022-08-05T07:22:22.429Z,100684.00
2022-08-05T07:24:58.873Z,100679.03
2022-08-05T07:27:27.596Z,100684.63
2022-08-05T07:30:24.717Z,100698.47
2022-08-05T07:32:55.743Z,100704.50
2022-08-05T07:36:03.567Z,100715.97
2022-08-05T07:38:32.910Z,100703.97
2022-08-05T07:41:04.484Z,100698.56
2022-08-05T07:43:48.926Z,100702.72
2022-08-05T07:46:24.588Z,100704.59
2022-08-05T07:49:03.477Z,100702.47
2022-08-05T07:51:37.518Z,100690.03
2022-08-05T07:54:10.076Z,100686.44
2022-08-05T07:57:13.243Z,100688.97
2022-08-05T07:59:38.608Z,100689.81
2022-08-05T08:02:16.028Z,100704.16
2022-08-05T08:04:45.309Z,100683.38
2022-08-05T08:07:13.147Z,100684.44
2022-08-05T08:09:40.595Z,100686.91
2022-08-05T08:12:19.905Z,100687.38
2022-08-05T08:14:57.140Z,100691.91
2022-08-05T08:17:30.431Z,100696.28
2022-08-05T08:20:22.214Z,100701.50
2022-08-05T08:22:50.873Z,100696.91
2022-08-05T08:25:26.849Z,100688.81
2022-08-05T08:28:18.296Z,100679.91
2022-08-05T08:30:55.530Z,100677.41
2022-08-05T08:33:23.054Z,100676.56
2022-08-05T08:35:53.103Z,100680.28
2022-08-05T08:38:37.608Z,100690.06
2022-08-05T08:41:06.386Z,100694.59
2022-08-05T08:45:20.239Z,100712.28
2022-08-05T08:46:23.654Z,100722.91
2022-08-05T08:49:06.077Z,100722.25
2022-08-05T08:52:03.648Z,100730.56
2022-08-05T08:54:27.412Z,100720.78
2022-08-05T08:56:56.620Z,100717.25
2022-08-05T08:59:27.700Z,100734.91
2022-08-05T09:02:01.429Z,100732.22
2022-08-05T09:04:30.521Z,100728.50
2022-08-05T09:06:58.724Z,100700.88
2022-08-05T09:09:34.817Z,100689.03
2022-08-05T09:12:19.843Z,100718.53
2022-08-05T09:14:56.315Z,100728.50
2022-08-05T09:17:40.559Z,100743.66
2022-08-05T09:20:10.618Z,100747.19
2022-08-05T09:23:19.568Z,100757.81
2022-08-05T09:26:00.307Z,100757.13
2022-08-05T09:28:33.563Z,100759.41
2022-08-05T09:31:22.890Z,100762.97
2022-08-05T09:33:53.942Z,100782.88
2022-08-05T09:36:21.538Z,100777.47
2022-08-05T09:38:58.542Z,100780.81
2022-08-05T09:41:26.106Z,100789.53
2022-08-05T09:44:00.308Z,100810.13
2022-08-05T09:46:30.060Z,100814.50
2022-08-05T09:49:07.606Z,100813.84
2022-08-05T09:51:48.874Z,100811.09
2022-08-05T09:54:21.359Z,100801.13
2022-08-05T09:56:57.364Z,100788.66
2022-08-05T09:59:27.582Z,100781.19
2022-08-05T10:01:58.137Z,100781.84
2022-08-05T10:04:36.185Z,100762.97
2022-08-05T10:07:19.623Z,100751.09
2022-08-05T10:10:14.662Z,100760.88
2022-08-05T10:12:49.796Z,100736.59
2022-08-05T10:15:22.401Z,100706.03
2022-08-05T10:18:09.652Z,100751.94
2022-08-05T10:20:38.985Z,100749.91
2022-08-05T10:23:08.836Z,100737.41
2022-08-05T10:25:56.039Z,100727.44
2022-08-05T10:28:29.097Z,100722.03
2022-08-05T10:32:53.300Z,100741.78
2022-08-05T10:33:45.923Z,100765.03
2022-08-05T10:36:23.730Z,100762.16
2022-08-05T10:38:56.325Z,100772.97
2022-08-05T10:41:46.732Z,100785.44
2022-08-05T10:44:17.982Z,100774.63
2022-08-05T10:46:46.996Z,100763.84
2022-08-05T10:49:26.802Z,100777.34
2022-08-05T10:52:00.249Z,100760.94
2022-08-05T10:54:56.806Z,100760.94
2022-08-05T10:57:31.763Z,100771.75
2022-08-05T11:00:19.287Z,100796.69
2022-08-05T11:03:24.576Z,100792.50
2022-08-05T11:06:16.252Z,100762.28
2022-08-05T11:09:18.642Z,100714.31
2022-08-05T11:11:53.974Z,100728.81
2022-08-05T11:14:57.590Z,100727.47
2022-08-05T11:17:59.418Z,100722.56
2022-08-05T11:20:37.564Z,100739.69
2022-08-05T11:24:02.742Z,100759.22
2022-08-05T11:26:29.110Z,100765.03
2022-08-05T11:29:11.817Z,100773.78
2022-08-05T11:31:58.579Z,100785.88
2022-08-05T11:34:39.849Z,100800.84
2022-08-05T11:38:28.358Z,100797.94
2022-08-05T11:40:02.708Z,100800.84
2022-08-05T11:42:32.911Z,100795.63
2022-08-05T11:45:14.275Z,100796.28
2022-08-05T11:47:54.697Z,100799.00
2022-08-05T11:50:22.513Z,100798.56
2022-08-05T11:52:53.116Z,100799.44
2022-08-05T11:55:22.175Z,100790.03
2022-08-05T11:58:10.224Z,100780.47
2022-08-05T12:00:39.269Z,100783.63
2022-08-05T12:03:29.436Z,100789.00
2022-08-05T12:06:00.622Z,100792.34
2022-08-05T12:08:28.440Z,100805.84
2022-08-05T12:11:05.714Z,100797.56
2022-08-05T12:13:48.696Z,100791.31
2022-08-05T12:16:19.234Z,100785.50
2022-08-05T12:18:48.978Z,100790.53
2022-08-05T12:21:22.018Z,100797.84
2022-08-05T12:23:55.170Z,100802.19
2022-08-05T12:26:24.036Z,100808.59
2022-08-05T12:28:51.512Z,100805.72
2022-08-05T12:31:23.473Z,100801.56
2022-08-05T12:34:00.575Z,100801.81
2022-08-05T12:36:28.968Z,100796.84
2022-08-05T12:38:57.770Z,100784.81
2022-08-05T12:41:34.438Z,100792.94
2022-08-05T12:44:03.122Z,100780.63
2022-08-05T12:46:31.573Z,100790.41
2022-08-05T12:49:00.441Z,100786.47
2022-08-05T12:52:12.470Z,100784.63
2022-08-05T12:54:23.386Z,100799.53
2022-08-05T12:56:56.085Z,100791.88
2022-08-05T12:59:27.672Z,100798.34
2022-08-05T13:02:12.125Z,100796.06
2022-08-05T13:04:41.771Z,100794.19
2022-08-05T13:07:55.723Z,100791.28
2022-08-05T13:10:11.225Z,100789.84
2022-08-05T13:12:42.488Z,100788.97
2022-08-05T13:15:24.494Z,100783.19
2022-08-05T13:18:03.584Z,100795.69
2022-08-05T13:20:34.512Z,100791.09
2022-08-05T13:23:01.986Z,100794.38
2022-08-05T13:25:52.284Z,100794.38
2022-08-05T13:28:24.079Z,100784.25
2022-08-05T13:30:53.319Z,100778.59
2022-08-05T13:34:22.452Z,100773.19
2022-08-05T13:36:09.482Z,100782.34
2022-08-05T13:38:42.084Z,100773.63
2022-08-05T13:41:10.362Z,100775.03
2022-08-05T13:43:44.957Z,100769.63
2022-08-05T13:46:50.941Z,100771.13
2022-08-05T13:49:11.530Z,100766.53
2022-08-05T13:51:41.203Z,100781.72
2022-08-05T13:54:11.779Z,100767.38
2022-08-05T13:56:44.992Z,100770.06
2022-08-05T13:59:21.099Z,100779.03
2022-08-05T14:01:57.572Z,100786.47
2022-08-05T14:04:49.872Z,100785.66
2022-08-05T14:07:25.764Z,100784.19
2022-08-05T14:10:06.121Z,100775.44
2022-08-05T14:12:35.996Z,100778.13
2022-08-05T14:15:22.069Z,100786.91
2022-08-05T14:17:55.058Z,100781.50
2022-08-05T14:20:27.617Z,100784.81
2022-08-05T14:22:55.130Z,100791.88
2022-08-05T14:25:28.231Z,100789.84
2022-08-05T14:27:58.413Z,100793.75
2022-08-05T14:30:28.179Z,100797.69
2022-08-05T14:32:56.691Z,100794.75
2022-08-05T14:35:37.551Z,100797.03
2022-08-05T14:38:31.807Z,100803.00
2022-08-05T14:40:59.466Z,100808.41
2022-08-05T14:43:58.934Z,100812.75
2022-08-05T14:46:15.638Z,100808.78
2022-08-05T14:48:43.097Z,100812.13
2022-08-05T14:51:16.706Z,100802.38
2022-08-05T14:53:45.217Z,100801.72
2022-08-05T14:56:32.639Z,100807.53
2022-08-05T14:59:00.077Z,100812.50
2022-08-05T15:01:48.665Z,100821.28
2022-08-05T15:04:16.714Z,100812.97
2022-08-05T15:06:49.292Z,100825.63
2022-08-05T15:09:50.552Z,100806.28
2022-08-05T15:12:05.685Z,100805.47
2022-08-05T15:14:36.846Z,100799.44
2022-08-05T15:17:45.509Z,100810.88
2022-08-05T15:20:06.007Z,100804.16
2022-08-05T15:22:33.519Z,100807.09
2022-08-05T15:25:00.946Z,100804.16
2022-08-05T15:27:42.733Z,100803.78
2022-08-05T15:30:14.335Z,100800.31
2022-08-05T15:32:45.295Z,100793.84
2022-08-05T15:35:13.275Z,100802.19
2022-08-05T15:38:33.129Z,100804.66
2022-08-05T15:40:58.326Z,100813.63
2022-08-05T15:43:20.204Z,100812.75
2022-08-05T15:46:00.755Z,100814.00
2022-08-05T15:48:30.552Z,100825.00
2022-08-05T15:50:58.195Z,100824.56
2022-08-05T15:53:38.491Z,100828.69
2022-08-05T15:56:18.020Z,100841.34
2022-08-05T15:58:46.282Z,100844.03
2022-08-05T16:01:16.113Z,100839.44
2022-08-05T16:03:48.488Z,100846.50
2022-08-05T16:06:20.291Z,100843.78
2022-08-05T16:08:48.247Z,100844.84
2022-08-05T16:11:20.995Z,100839.44
2022-08-05T16:14:06.222Z,100847.72
2022-08-05T16:16:35.176Z,100850.44
2022-08-05T16:19:04.299Z,100857.91
2022-08-05T16:21:59.966Z,100853.50
2022-08-05T16:24:40.670Z,100859.94
2022-08-05T16:27:07.199Z,100866.19
2022-08-05T16:29:37.323Z,100877.19
2022-08-05T16:32:06.318Z,100885.28
2022-08-05T16:34:35.125Z,100889.84
2022-08-05T16:37:02.863Z,100906.88
2022-08-05T16:40:06.325Z,100915.63
2022-08-05T16:42:35.700Z,100916.84
2022-08-05T16:46:02.694Z,100923.72
2022-08-05T16:47:54.285Z,100933.06
2022-08-05T16:50:26.326Z,100939.47
2022-08-05T16:52:53.784Z,100920.94
2022-08-05T16:55:24.625Z,100919.06
2022-08-05T16:58:00.319Z,100916.59
2022-08-05T17:00:34.282Z,100922.81
2022-08-05T17:03:02.698Z,100926.53
2022-08-05T17:05:32.339Z,100927.38
2022-08-05T17:08:04.763Z,100935.50
2022-08-05T17:10:32.208Z,100933.13
2022-08-05T17:12:59.660Z,100938.09
2022-08-05T17:15:29.372Z,100948.44
2022-08-05T17:18:15.358Z,100968.59
2022-08-05T17:20:44.749Z,100959.22
2022-08-05T17:24:03.706Z,100955.22
2022-08-05T17:26:00.512Z,100980.56
2022-08-05T17:28:29.812Z,100987.53
2022-08-05T17:30:57.249Z,100988.75
2022-08-05T17:33:25.966Z,101010.34
2022-08-05T17:36:08.889Z,101005.03
2022-08-05T17:38:37.783Z,101015.84
2022-08-05T17:41:07.455Z,101024.13
2022-08-05T17:43:54.282Z,101021.22
2022-08-05T17:46:23.576Z,101016.66
2022-08-05T17:48:51.016Z,101032.84
2022-08-05T17:51:21.514Z,101029.69
2022-08-05T17:53:50.846Z,101034.16
2022-08-05T17:56:22.803Z,101041.91
2022-08-05T17:58:51.172Z,101060.16
2022-08-05T18:01:19.821Z,101065.91
2022-08-05T18:03:58.551Z,101075.00
2022-08-05T18:06:33.081Z,101089.53
2022-08-05T18:09:03.804Z,101098.81
2022-08-05T18:11:33.261Z,101110.66
2022-08-05T18:14:04.209Z,101114.81
2022-08-05T18:16:32.822Z,101099.00
2022-08-05T18:19:00.267Z,101102.81
2022-08-05T18:21:28.140Z,101105.50
2022-08-05T18:24:16.448Z,101107.19
2022-08-05T18:26:44.026Z,101116.31
2022-08-05T18:29:11.620Z,101124.22
2022-08-05T18:31:43.078Z,101126.25
2022-08-05T18:34:12.190Z,101132.50
2022-08-05T18:36:41.113Z,101137.53
2022-08-05T18:39:09.786Z,101140.41
2022-08-05T18:42:02.185Z,101120.34
2022-08-05T18:44:35.501Z,101128.44
2022-08-05T18:47:16.933Z,101127.59
2022-08-05T18:50:01.898Z,101142.31
2022-08-05T18:52:37.899Z,101151.41
2022-08-05T18:55:10.592Z,101143.84
2022-08-05T18:57:43.094Z,101146.38
2022-08-05T19:00:20.222Z,101171.69
2022-08-05T19:02:48.397Z,101179.94
2022-08-05T19:06:11.238Z,101175.19
2022-08-05T19:08:07.573Z,101175.38
2022-08-05T19:10:41.244Z,101176.22
2022-08-05T19:13:12.343Z,101170.81
2022-08-05T19:15:58.854Z,101173.50
2022-08-05T19:18:28.625Z,101181.59
2022-08-05T19:20:56.460Z,101180.13
2022-08-05T19:24:07.208Z,101194.63
2022-08-05T19:26:11.923Z,101209.31
2022-08-05T19:28:41.994Z,101221.75
2022-08-05T19:31:09.849Z,101225.00
2022-08-05T19:33:48.376Z,101223.84
2022-08-05T19:36:24.218Z,101218.84
2022-08-05T19:38:51.916Z,101219.50
2022-08-05T19:41:22.051Z,101234.47
2022-08-05T19:44:13.005Z,101234.63
2022-08-05T19:46:40.842Z,101240.59
2022-08-05T19:49:08.400Z,101252.19
2022-08-05T19:52:08.505Z,101255.56
2022-08-05T19:54:32.740Z,101249.31
2022-08-05T19:57:02.071Z,101261.13
2022-08-05T19:59:54.586Z,101255.06
2022-08-05T20:02:19.701Z,101261.19
2022-08-05T20:04:48.500Z,101249.72
2022-08-05T20:07:16.077Z,101248.59
2022-08-05T20:10:04.881Z,101251.44
2022-08-05T20:12:47.965Z,101249.41
2022-08-05T20:15:48.734Z,101261.22
2022-08-05T20:18:10.061Z,101258.53
2022-08-05T20:20:46.966Z,101252.50
2022-08-05T20:23:14.434Z,101262.59
2022-08-05T20:25:42.618Z,101270.66
2022-08-05T20:28:14.568Z,101273.06
2022-08-05T20:30:43.490Z,101274.09
2022-08-05T20:33:10.940Z,101286.53
2022-08-05T20:35:40.612Z,101300.00
2022-08-05T20:38:20.144Z,101316.38
2022-08-05T20:40:56.284Z,101314.84
2022-08-05T20:43:58.297Z,101312.81
2022-08-05T20:46:18.479Z,101325.63
2022-08-05T20:48:52.345Z,101339.75
2022-08-05T20:51:19.795Z,101330.19
2022-08-05T20:53:56.927Z,101348.56
2022-08-05T20:56:31.049Z,101357.13
2022-08-05T20:59:13.982Z,101353.59
2022-08-05T21:01:44.951Z,101371.09
2022-08-05T21:04:12.451Z,101368.41
2022-08-05T21:06:45.258Z,101374.66
2022-08-05T21:09:14.337Z,101381.06
2022-08-05T21:12:06.612Z,101381.72
2022-08-05T21:14:32.043Z,101383.41
2022-08-05T21:17:05.283Z,101374.19
2022-08-05T21:19:47.375Z,101375.19
2022-08-05T21:22:18.589Z,101367.44
2022-08-05T21:24:51.819Z,101380.41
2022-08-05T21:27:20.640Z,101377.88
2022-08-05T21:29:54.022Z,101383.75
2022-08-05T21:32:24.463Z,101374.50
2022-08-05T21:35:08.681Z,101375.84
2022-08-05T21:37:41.932Z,101378.91
2022-08-05T21:40:16.515Z,101391.38
2022-08-05T21:42:45.636Z,101389.69
2022-08-05T21:45:24.633Z,101387.69
2022-08-05T21:47:58.052Z,101398.47
2022-08-05T21:50:25.794Z,101393.06
2022-08-05T21:52:53.463Z,101397.44
2022-08-05T21:56:01.397Z,101395.94
2022-08-05T21:58:10.217Z,101409.03
2022-08-05T22:00:40.098Z,101413.09
2022-08-05T22:03:14.321Z,101412.59
2022-08-05T22:05:49.130Z,101412.22
2022-08-05T22:08:22.177Z,101408.88
2022-08-05T22:10:51.827Z,101406.34
2022-08-05T22:14:20.000Z,101407.34
2022-08-05T22:16:32.124Z,101416.47
2022-08-05T22:18:58.650Z,101423.00
2022-08-05T22:21:26.425Z,101423.69
2022-08-05T22:24:13.283Z,101436.47
2022-08-05T22:27:17.271Z,101440.88
2022-08-05T22:29:45.953Z,101431.25
2022-08-05T22:32:17.422Z,101432.75
2022-08-05T22:34:46.464Z,101437.97
2022-08-05T22:37:13.919Z,101449.25
2022-08-05T22:39:41.441Z,101447.41
2022-08-05T22:42:10.472Z,101450.44
2022-08-05T22:44:39.429Z,101447.41
2022-08-05T22:47:07.773Z,101455.66
2022-08-05T22:50:18.274Z,101449.25
2022-08-05T22:52:30.299Z,101445.06
2022-08-05T22:55:00.288Z,101445.22
2022-08-05T22:57:36.345Z,101456.66
2022-08-05T23:00:05.368Z,101451.28
2022-08-05T23:02:35.687Z,101452.28
2022-08-05T23:05:13.923Z,101456.00
2022-08-05T23:07:45.120Z,101455.16
2022-08-05T23:10:16.368Z,101453.13
2022-08-05T23:12:47.799Z,101450.44
2022-08-05T23:15:19.248Z,101446.88
2022-08-05T23:18:00.761Z,101450.94
2022-08-05T23:20:29.972Z,101463.25
2022-08-05T23:22:58.988Z,101456.66
2022-08-05T23:25:53.157Z,101450.59
2022-08-05T23:28:16.003Z,101453.97
2022-08-05T23:30:53.488Z,101451.44
2022-08-05T23:33:25.846Z,101470.13
2022-08-05T23:36:10.128Z,101477.06
2022-08-05T23:38:39.156Z,101487.66
2022-08-05T23:41:06.801Z,101482.78
2022-08-05T23:43:37.428Z,101478.38
2022-08-05T23:46:22.287Z,101492.03
2022-08-05T23:49:00.256Z,101480.25
2022-08-05T23:51:52.527Z,101481.44
2022-08-05T23:54:26.065Z,101475.72
2022-08-05T23:56:55.313Z,101482.59
2022-08-05T23:59:23.116Z,101496.91
