createdAt,value
2019-01-21T00:01:38.349Z,76.17
2019-01-21T00:04:08.571Z,67.67
2019-01-21T00:06:38.244Z,72.97
2019-01-21T00:09:08.214Z,63.77
2019-01-21T00:11:38.235Z,69.10
2019-01-21T00:14:08.075Z,72.33
2019-01-21T00:16:38.014Z,51.10
2019-01-21T00:19:12.220Z,53.83
2019-01-21T00:21:41.908Z,55.10
2019-01-21T00:24:14.651Z,51.27
2019-01-21T00:26:43.714Z,66.33
2019-01-21T00:29:16.919Z,67.20
2019-01-21T00:31:46.323Z,76.30
2019-01-21T00:34:21.527Z,53.53
2019-01-21T00:36:51.229Z,49.83
2019-01-21T00:39:21.915Z,70.90
2019-01-21T00:41:51.591Z,63.27
2019-01-21T00:44:25.055Z,50.20
2019-01-21T00:46:55.004Z,47.07
2019-01-21T00:49:28.863Z,52.30
2019-01-21T00:51:58.583Z,47.20
2019-01-21T00:54:29.456Z,37.60
2019-01-21T00:56:59.187Z,43.90
2019-01-21T00:59:32.261Z,39.73
2019-01-21T01:08:58.532Z,42.73
2019-01-21T01:11:28.249Z,44.43
2019-01-21T01:13:57.525Z,50.10
2019-01-21T01:16:28.411Z,47.30
2019-01-21T01:18:58.103Z,40.37
2019-01-21T01:21:28.081Z,40.73
2019-01-21T01:23:57.792Z,47.40
2019-01-21T01:26:26.796Z,49.30
2019-01-21T01:28:56.772Z,45.47
2019-01-21T01:31:25.855Z,42.87
2019-01-21T01:33:55.543Z,42.97
2019-01-21T01:36:25.514Z,42.53
2019-01-21T01:38:55.289Z,44.70
2019-01-21T01:41:24.300Z,41.33
2019-01-21T01:43:57.630Z,47.50
2019-01-21T01:46:27.381Z,41.20
2019-01-21T01:49:01.542Z,43.20
2019-01-21T01:51:31.541Z,39.33
2019-01-21T01:54:05.470Z,42.80
2019-01-21T01:56:35.208Z,45.93
2019-01-21T01:59:09.832Z,39.00
2019-01-21T02:01:39.533Z,40.90
2019-01-21T02:04:13.160Z,37.60
2019-01-21T02:06:43.199Z,36.40
2019-01-21T02:09:15.101Z,41.37
2019-01-21T02:11:44.801Z,41.63
2019-01-21T02:14:18.852Z,37.97
2019-01-21T02:16:48.577Z,42.10
2019-01-21T02:19:22.519Z,41.80
2019-01-21T02:21:53.274Z,40.50
2019-01-21T02:24:24.744Z,41.00
2019-01-21T02:27:25.336Z,32.53
2019-01-21T02:30:11.998Z,40.70
2019-01-21T02:32:59.070Z,34.10
2019-01-21T02:36:03.929Z,37.77
2019-01-21T02:38:55.469Z,38.10
2019-01-21T02:42:05.632Z,39.17
2019-01-21T02:44:45.535Z,46.77
2019-01-21T02:47:23.479Z,31.23
2019-01-21T02:50:34.761Z,35.13
2019-01-21T02:53:46.774Z,31.73
2019-01-21T02:56:26.620Z,41.70
2019-01-21T02:59:00.729Z,40.37
2019-01-21T03:01:40.723Z,37.60
2019-01-21T03:04:42.020Z,35.80
2019-01-21T03:07:25.402Z,38.97
2019-01-21T03:10:32.870Z,39.03
2019-01-21T03:13:48.526Z,37.57
2019-01-21T03:16:44.743Z,39.53
2019-01-21T03:19:30.644Z,45.63
2019-01-21T03:22:27.570Z,39.20
2019-01-21T03:25:27.883Z,44.50
2019-01-21T03:28:20.097Z,35.27
2019-01-21T03:31:25.169Z,42.03
2019-01-21T03:34:59.964Z,45.67
2019-01-21T03:38:26.024Z,48.40
2019-01-21T03:41:08.424Z,42.53
2019-01-21T03:44:24.989Z,35.27
2019-01-21T03:47:28.099Z,32.87
2019-01-21T03:50:44.017Z,34.80
2019-01-21T03:54:06.111Z,43.33
2019-01-21T03:56:53.872Z,39.37
2019-01-21T04:00:00.017Z,37.33
2019-01-21T04:03:06.391Z,38.33
2019-01-21T04:06:05.986Z,38.17
2019-01-21T04:08:52.530Z,48.37
2019-01-21T04:11:32.612Z,38.10
2019-01-21T04:14:21.852Z,44.57
2019-01-21T04:17:12.715Z,38.40
2019-01-21T04:20:05.977Z,64.87
2019-01-21T04:22:57.748Z,57.23
2019-01-21T04:25:39.829Z,42.90
2019-01-21T04:28:21.755Z,52.73
2019-01-21T04:31:32.680Z,54.00
2019-01-21T04:34:36.624Z,43.40
2019-01-21T04:37:16.645Z,51.73
2019-01-21T04:39:58.972Z,42.83
2019-01-21T04:43:01.968Z,39.47
2019-01-21T04:46:13.676Z,42.07
2019-01-21T04:49:09.335Z,53.57
2019-01-21T04:51:58.443Z,43.50
2019-01-21T04:55:04.334Z,49.17
2019-01-21T04:57:46.892Z,35.73
2019-01-21T05:00:31.246Z,36.57
2019-01-21T05:03:23.009Z,44.50
2019-01-21T05:06:05.427Z,40.33
2019-01-21T05:09:25.972Z,49.67
2019-01-21T05:12:17.063Z,41.93
2019-01-21T05:15:35.552Z,50.37
2019-01-21T05:18:41.330Z,47.07
2019-01-21T05:22:02.133Z,40.53
2019-01-21T05:25:11.825Z,40.73
2019-01-21T05:28:31.464Z,37.87
2019-01-21T05:31:22.288Z,44.57
2019-01-21T05:34:18.610Z,42.57
2019-01-21T05:37:01.057Z,40.70
2019-01-21T05:39:49.099Z,39.47
2019-01-21T05:42:47.621Z,37.37
2019-01-21T05:45:41.751Z,42.93
2019-01-21T05:49:04.585Z,48.93
2019-01-21T05:52:09.552Z,43.10
2019-01-21T05:55:21.777Z,37.60
2019-01-21T05:58:20.109Z,51.43
2019-01-21T06:01:36.059Z,67.50
2019-01-21T06:04:27.298Z,54.17
2019-01-21T06:07:28.985Z,43.50
2019-01-21T06:10:29.789Z,50.10
2019-01-21T06:13:09.692Z,56.93
2019-01-21T06:16:06.502Z,70.60
2019-01-21T06:19:11.227Z,60.60
2019-01-21T06:22:05.173Z,54.50
2019-01-21T06:25:39.727Z,49.63
2019-01-21T06:29:04.079Z,41.43
2019-01-21T06:32:26.824Z,34.73
2019-01-21T06:35:12.742Z,32.97
2019-01-21T06:38:10.632Z,33.80
2019-01-21T06:41:15.442Z,34.17
2019-01-21T06:44:21.485Z,40.70
2019-01-21T06:47:09.858Z,47.60
2019-01-21T06:50:08.489Z,39.47
2019-01-21T06:53:39.379Z,37.07
2019-01-21T06:57:01.542Z,36.57
2019-01-21T06:59:58.147Z,46.80
2019-01-21T07:03:04.174Z,42.73
2019-01-21T07:06:30.397Z,38.50
2019-01-21T07:09:24.548Z,30.93
2019-01-21T07:12:32.426Z,36.90
2019-01-21T07:15:15.136Z,42.30
2019-01-21T07:18:28.535Z,36.30
2019-01-21T07:21:59.840Z,46.17
2019-01-21T07:28:12.647Z,37.43
2019-01-21T07:31:37.394Z,33.10
2019-01-21T07:34:49.734Z,40.87
2019-01-21T07:37:36.585Z,38.30
2019-01-21T07:40:23.106Z,36.63
2019-01-21T07:43:19.541Z,34.57
2019-01-21T07:45:56.556Z,32.47
2019-01-21T07:48:43.608Z,33.00
2019-01-21T07:51:58.765Z,26.90
2019-01-21T07:55:03.713Z,28.13
2019-01-21T07:58:13.051Z,34.43
2019-01-21T08:01:00.408Z,27.17
2019-01-21T08:04:11.332Z,36.00
2019-01-21T08:06:47.883Z,36.90
2019-01-21T08:09:53.992Z,39.67
2019-01-21T08:13:00.435Z,51.30
2019-01-21T08:16:12.874Z,35.47
2019-01-21T08:18:48.751Z,39.10
2019-01-21T08:21:49.018Z,30.40
2019-01-21T08:24:48.387Z,31.07
2019-01-21T08:27:55.555Z,28.03
2019-01-21T08:31:05.707Z,29.07
2019-01-21T08:34:29.692Z,28.33
2019-01-21T08:37:21.026Z,29.57
2019-01-21T08:40:34.726Z,30.50
2019-01-21T08:43:33.242Z,40.80
2019-01-21T08:47:08.766Z,52.67
2019-01-21T08:50:21.507Z,36.67
2019-01-21T08:53:12.312Z,38.10
2019-01-21T08:56:04.662Z,33.83
2019-01-21T08:59:29.252Z,45.17
2019-01-21T09:02:13.263Z,39.23
2019-01-21T09:05:20.686Z,33.87
2019-01-21T09:08:30.231Z,34.57
2019-01-21T09:11:40.692Z,31.53
2019-01-21T09:17:37.557Z,33.87
2019-01-21T09:20:21.749Z,28.50
2019-01-21T09:23:22.257Z,36.17
2019-01-21T09:26:10.606Z,33.30
2019-01-21T09:28:55.483Z,34.87
2019-01-21T09:32:10.823Z,28.17
2019-01-21T09:34:57.541Z,35.87
2019-01-21T09:38:04.161Z,32.90
2019-01-21T09:40:58.064Z,32.27
2019-01-21T09:43:54.640Z,35.80
2019-01-21T09:46:49.416Z,28.70
2019-01-21T09:49:17.551Z,38.17
2019-01-21T09:51:57.832Z,33.53
2019-01-21T09:54:34.974Z,33.77
2019-01-21T09:57:07.439Z,39.80
2019-01-21T09:59:38.014Z,34.57
2019-01-21T10:02:10.752Z,35.63
2019-01-21T10:04:56.652Z,45.30
2019-01-21T10:07:33.073Z,35.07
2019-01-21T10:10:42.692Z,35.13
2019-01-21T10:13:32.225Z,42.33
2019-01-21T10:16:28.898Z,54.57
2019-01-21T10:20:15.957Z,34.27
2019-01-21T10:23:27.066Z,31.60
2019-01-21T10:26:31.926Z,30.50
2019-01-21T10:29:34.718Z,34.07
2019-01-21T10:32:44.379Z,30.43
2019-01-21T10:36:19.797Z,30.87
2019-01-21T10:39:44.145Z,33.73
2019-01-21T10:42:41.363Z,27.60
2019-01-21T10:45:44.429Z,28.13
2019-01-21T10:49:06.047Z,40.43
2019-01-21T10:52:12.507Z,25.97
2019-01-21T10:55:29.788Z,29.30
2019-01-21T10:58:29.243Z,30.43
2019-01-21T11:01:35.287Z,30.60
2019-01-21T11:04:15.693Z,29.63
2019-01-21T11:07:15.194Z,29.33
2019-01-21T11:10:19.121Z,33.30
2019-01-21T11:13:35.159Z,40.27
2019-01-21T11:16:43.884Z,35.77
2019-01-21T11:19:50.336Z,29.50
2019-01-21T11:22:35.599Z,32.37
2019-01-21T11:25:36.627Z,30.90
2019-01-21T11:28:27.856Z,29.93
2019-01-21T11:31:35.557Z,29.40
2019-01-21T11:34:53.071Z,30.03
2019-01-21T11:38:11.329Z,31.17
2019-01-21T11:41:12.285Z,30.13
2019-01-21T11:44:33.805Z,31.57
2019-01-21T11:47:38.398Z,25.57
2019-01-21T11:50:44.652Z,29.33
2019-01-21T11:53:27.985Z,35.43
2019-01-21T11:56:06.674Z,32.57
2019-01-21T11:59:27.286Z,31.83
2019-01-21T12:02:21.795Z,27.87
2019-01-21T12:05:35.900Z,36.70
2019-01-21T12:08:49.002Z,32.90
2019-01-21T12:11:24.889Z,29.40
2019-01-21T12:14:34.651Z,34.93
2019-01-21T12:17:35.920Z,35.47
2019-01-21T12:20:43.087Z,32.57
2019-01-21T12:23:36.942Z,31.77
2019-01-21T12:26:34.190Z,33.10
2019-01-21T12:29:22.364Z,30.20
2019-01-21T12:32:34.254Z,36.10
2019-01-21T12:41:23.314Z,31.63
2019-01-21T12:44:31.485Z,37.20
2019-01-21T12:47:29.135Z,28.67
2019-01-21T12:50:36.222Z,29.03
2019-01-21T12:54:01.379Z,29.50
2019-01-21T12:57:02.464Z,27.23
2019-01-21T12:59:50.412Z,34.78
2019-01-21T13:02:47.235Z,37.27
2019-01-21T13:05:52.191Z,28.37
2019-01-21T13:08:59.036Z,30.47
2019-01-21T13:11:50.966Z,30.93
2019-01-21T13:14:48.623Z,30.33
2019-01-21T13:18:01.923Z,28.73
2019-01-21T13:21:22.436Z,30.27
2019-01-21T13:24:02.046Z,34.90
2019-01-21T13:27:01.346Z,30.90
2019-01-21T13:30:08.125Z,24.83
2019-01-21T13:33:03.234Z,24.60
2019-01-21T13:36:04.626Z,26.63
2019-01-21T13:39:06.003Z,20.57
2019-01-21T13:42:02.247Z,23.80
2019-01-21T13:45:30.038Z,27.97
2019-01-21T13:49:00.613Z,31.27
2019-01-21T13:52:00.727Z,24.13
2019-01-21T13:55:07.438Z,30.60
2019-01-21T13:58:15.977Z,23.30
2019-01-21T14:01:11.272Z,24.00
2019-01-21T14:04:02.388Z,19.07
2019-01-21T14:07:09.195Z,20.33
2019-01-21T14:10:19.845Z,26.40
2019-01-21T14:13:31.087Z,26.57
2019-01-21T14:16:14.691Z,33.27
2019-01-21T14:19:37.474Z,25.73
2019-01-21T14:22:49.194Z,28.53
2019-01-21T14:26:00.400Z,26.97
2019-01-21T14:28:51.878Z,24.37
2019-01-21T14:32:12.798Z,26.63
2019-01-21T14:35:14.026Z,26.87
2019-01-21T14:38:39.560Z,25.23
2019-01-21T14:41:34.835Z,29.37
2019-01-21T14:45:00.318Z,33.43
2019-01-21T14:48:23.482Z,27.90
2019-01-21T14:51:30.733Z,33.10
2019-01-21T14:54:50.619Z,27.10
2019-01-21T14:58:06.658Z,29.03
2019-01-21T15:01:08.673Z,26.60
2019-01-21T15:04:11.604Z,32.40
2019-01-21T15:07:32.334Z,34.17
2019-01-21T15:10:58.121Z,26.70
2019-01-21T15:14:05.352Z,35.67
2019-01-21T15:17:00.819Z,32.23
2019-01-21T15:19:49.459Z,47.13
2019-01-21T15:22:39.126Z,33.33
2019-01-21T15:25:49.021Z,36.03
2019-01-21T15:28:46.629Z,36.30
2019-01-21T15:31:57.422Z,42.20
2019-01-21T15:35:12.887Z,39.03
2019-01-21T15:38:17.538Z,47.77
2019-01-21T15:41:22.710Z,78.33
2019-01-21T15:44:24.854Z,69.17
2019-01-21T15:47:53.534Z,75.37
2019-01-21T15:51:06.707Z,49.03
2019-01-21T15:54:02.135Z,40.53
2019-01-21T15:57:04.298Z,36.07
2019-01-21T16:00:02.924Z,39.83
2019-01-21T16:02:53.453Z,41.70
2019-01-21T16:06:12.164Z,35.10
2019-01-21T16:09:09.189Z,37.63
2019-01-21T16:12:10.759Z,39.90
2019-01-21T16:15:00.101Z,38.03
2019-01-21T16:18:07.244Z,38.70
2019-01-21T16:21:14.936Z,36.53
2019-01-21T16:24:25.058Z,40.50
2019-01-21T16:27:23.408Z,43.27
2019-01-21T16:30:25.383Z,47.23
2019-01-21T16:33:26.371Z,43.27
2019-01-21T16:36:31.795Z,40.00
2019-01-21T16:39:33.863Z,40.17
2019-01-21T16:42:13.055Z,38.43
2019-01-21T16:44:44.061Z,40.17
2019-01-21T16:47:14.768Z,44.03
2019-01-21T16:49:44.842Z,34.87
2019-01-21T16:52:14.554Z,35.43
2019-01-21T16:54:44.581Z,36.17
2019-01-21T16:57:14.376Z,38.10
2019-01-21T16:59:44.284Z,35.00
2019-01-21T17:02:14.390Z,47.67
2019-01-21T17:04:44.152Z,40.03
2019-01-21T17:07:13.177Z,41.83
2019-01-21T17:09:43.200Z,44.47
2019-01-21T17:12:12.986Z,43.47
2019-01-21T17:14:43.521Z,39.53
2019-01-21T17:17:13.542Z,39.13
2019-01-21T17:19:46.215Z,44.07
2019-01-21T17:22:15.760Z,51.80
2019-01-21T17:24:47.956Z,47.43
2019-01-21T17:27:17.723Z,49.37
2019-01-21T17:29:53.865Z,46.50
2019-01-21T17:32:23.945Z,46.33
2019-01-21T17:34:55.362Z,48.27
2019-01-21T17:37:25.081Z,46.63
2019-01-21T17:39:57.510Z,42.23
2019-01-21T17:42:27.354Z,48.33
2019-01-21T17:45:02.364Z,46.00
2019-01-21T17:47:33.131Z,44.17
2019-01-21T17:50:06.277Z,45.00
2019-01-21T17:52:39.329Z,50.60
2019-01-21T17:55:19.630Z,45.77
2019-01-21T17:57:49.474Z,58.80
2019-01-21T18:00:22.809Z,51.03
2019-01-21T18:02:52.823Z,50.17
2019-01-21T18:05:21.851Z,46.43
2019-01-21T18:07:53.685Z,39.43
2019-01-21T18:10:23.862Z,48.03
2019-01-21T18:12:52.896Z,49.70
2019-01-21T18:15:22.778Z,43.07
2019-01-21T18:17:52.826Z,43.63
2019-01-21T18:20:25.364Z,54.60
2019-01-21T18:22:54.581Z,44.57
2019-01-21T18:25:24.652Z,39.13
2019-01-21T18:27:54.391Z,44.10
2019-01-21T18:30:28.473Z,42.17
2019-01-21T18:32:57.524Z,45.97
2019-01-21T18:35:29.583Z,46.87
2019-01-21T18:37:59.684Z,39.37
2019-01-21T18:40:35.321Z,47.13
2019-01-21T18:43:04.998Z,37.63
2019-01-21T18:45:34.929Z,42.47
2019-01-21T18:48:05.007Z,46.13
2019-01-21T18:50:38.087Z,45.53
2019-01-21T18:53:08.405Z,44.40
2019-01-21T18:55:41.520Z,42.57
2019-01-21T18:58:11.229Z,39.50
2019-01-21T19:00:43.325Z,41.23
2019-01-21T19:03:13.389Z,41.40
2019-01-21T19:05:46.827Z,54.30
2019-01-21T19:08:18.370Z,115.93
2019-01-21T19:10:48.706Z,56.57
2019-01-21T19:13:17.784Z,66.27
2019-01-21T19:15:54.135Z,68.53
2019-01-21T19:18:23.880Z,137.27
2019-01-21T19:20:56.530Z,74.03
2019-01-21T19:23:25.909Z,57.87
2019-01-21T19:25:59.029Z,53.60
2019-01-21T19:28:28.864Z,75.03
2019-01-21T19:31:01.078Z,55.27
2019-01-21T19:33:30.126Z,46.37
2019-01-21T19:36:05.792Z,83.27
2019-01-21T19:38:37.070Z,45.63
2019-01-21T19:41:06.964Z,52.23
2019-01-21T19:43:36.888Z,48.77
2019-01-21T19:46:13.517Z,57.57
2019-01-21T19:48:43.379Z,64.27
2019-01-21T19:51:14.555Z,55.40
2019-01-21T19:53:44.299Z,63.10
2019-01-21T19:56:17.144Z,63.23
2019-01-21T19:58:46.951Z,65.47
2019-01-21T20:01:19.453Z,47.90
2019-01-21T20:03:49.493Z,40.80
2019-01-21T20:06:21.274Z,60.47
2019-01-21T20:08:51.016Z,68.27
2019-01-21T20:11:24.747Z,61.27
2019-01-21T20:13:54.420Z,76.60
2019-01-21T20:16:27.728Z,77.20
2019-01-21T20:18:57.752Z,69.57
2019-01-21T20:21:30.363Z,74.53
2019-01-21T20:24:00.071Z,62.83
2019-01-21T20:26:30.997Z,46.17
2019-01-21T20:29:00.019Z,55.57
2019-01-21T20:31:35.457Z,55.67
2019-01-21T20:34:05.782Z,50.10
2019-01-21T20:36:37.338Z,49.60
2019-01-21T20:39:09.534Z,50.33
2019-01-21T20:41:38.992Z,50.83
2019-01-21T20:44:08.702Z,52.10
2019-01-21T20:46:43.234Z,47.77
2019-01-21T20:49:13.232Z,44.83
2019-01-21T20:51:46.640Z,35.10
2019-01-21T20:54:16.401Z,46.07
2019-01-21T20:56:48.963Z,42.53
2019-01-21T20:59:18.041Z,44.00
2019-01-21T21:01:52.773Z,54.80
2019-01-21T21:04:22.523Z,74.70
2019-01-21T21:06:53.681Z,80.03
2019-01-21T21:09:23.630Z,48.13
2019-01-21T21:11:56.992Z,52.37
2019-01-21T21:14:26.693Z,48.03
2019-01-21T21:17:01.794Z,50.80
2019-01-21T21:19:31.487Z,42.07
2019-01-21T21:22:05.248Z,51.63
2019-01-21T21:24:35.210Z,58.70
2019-01-21T21:27:08.296Z,70.07
2019-01-21T21:29:38.001Z,50.07
2019-01-21T21:32:12.855Z,57.03
2019-01-21T21:34:42.582Z,54.57
2019-01-21T21:37:14.721Z,57.30
2019-01-21T21:39:43.724Z,48.70
2019-01-21T21:42:18.120Z,45.57
2019-01-21T21:44:47.808Z,42.07
2019-01-21T21:47:18.495Z,41.20
2019-01-21T21:49:48.636Z,45.70
2019-01-21T21:52:27.646Z,41.27
2019-01-21T21:54:51.680Z,38.10
2019-01-21T21:57:25.385Z,39.70
2019-01-21T21:59:55.098Z,36.50
2019-01-21T22:02:26.904Z,33.07
2019-01-21T22:04:56.848Z,30.30
2019-01-21T22:07:29.644Z,32.37
2019-01-21T22:09:59.584Z,35.87
2019-01-21T22:12:30.477Z,29.57
2019-01-21T22:14:59.479Z,31.17
2019-01-21T22:17:34.169Z,34.27
2019-01-21T22:20:03.990Z,25.73
2019-01-21T22:22:37.703Z,29.70
2019-01-21T22:25:08.240Z,29.73
2019-01-21T22:27:40.393Z,37.30
2019-01-21T22:30:13.111Z,50.53
2019-01-21T22:32:43.326Z,39.20
2019-01-21T22:35:13.137Z,42.27
2019-01-21T22:37:45.837Z,34.73
2019-01-21T22:40:17.508Z,53.33
2019-01-21T22:42:50.236Z,98.80
2019-01-21T22:45:21.150Z,44.30
2019-01-21T22:47:52.766Z,68.47
2019-01-21T22:50:22.707Z,32.00
2019-01-21T22:52:54.820Z,37.27
2019-01-21T22:55:24.787Z,110.40
2019-01-21T22:57:59.436Z,39.53
2019-01-21T23:00:49.964Z,33.00
2019-01-21T23:03:19.009Z,31.00
2019-01-21T23:05:49.919Z,54.70
2019-01-21T23:08:19.650Z,30.60
2019-01-21T23:10:49.382Z,59.33
2019-01-21T23:13:18.688Z,25.87
2019-01-21T23:15:47.696Z,57.57
2019-01-21T23:18:17.451Z,41.23
2019-01-21T23:20:47.456Z,30.60
2019-01-21T23:23:17.177Z,46.03
2019-01-21T23:25:46.933Z,57.07
2019-01-21T23:28:18.981Z,39.20
2019-01-21T23:30:48.015Z,31.33
2019-01-21T23:33:21.377Z,78.00
2019-01-21T23:35:51.380Z,49.30
2019-01-21T23:38:24.110Z,31.13
2019-01-21T23:40:53.853Z,18.07
2019-01-21T23:43:25.903Z,17.43
2019-01-21T23:45:55.612Z,19.73
2019-01-21T23:48:27.746Z,18.57
2019-01-21T23:50:57.438Z,18.83
2019-01-21T23:53:36.271Z,20.33
2019-01-21T23:56:06.652Z,17.47
2019-01-21T23:58:35.660Z,17.23
