createdAt,value
2018-06-17T00:00:08.988Z,0.00
2018-06-17T00:01:09.183Z,0.00
2018-06-17T00:02:09.371Z,0.00
2018-06-17T00:03:09.605Z,0.00
2018-06-17T00:04:09.805Z,0.00
2018-06-17T00:05:09.995Z,0.00
2018-06-17T00:06:10.204Z,0.00
2018-06-17T00:07:10.420Z,0.00
2018-06-17T00:08:10.636Z,0.00
2018-06-17T00:09:10.824Z,0.00
2018-06-17T00:10:11.034Z,0.00
2018-06-17T00:11:11.245Z,0.00
2018-06-17T00:12:11.460Z,0.00
2018-06-17T00:13:11.653Z,0.00
2018-06-17T00:14:11.858Z,0.00
2018-06-17T00:15:12.041Z,0.00
2018-06-17T00:16:12.235Z,0.00
2018-06-17T00:17:12.448Z,0.00
2018-06-17T00:18:12.640Z,0.00
2018-06-17T00:19:12.841Z,0.00
2018-06-17T00:20:13.035Z,0.00
2018-06-17T00:21:13.241Z,0.00
2018-06-17T00:22:13.425Z,0.00
2018-06-17T00:23:13.650Z,0.00
2018-06-17T00:24:13.850Z,0.00
2018-06-17T00:25:14.076Z,0.00
2018-06-17T00:26:14.290Z,0.00
2018-06-17T00:27:14.507Z,0.00
2018-06-17T00:28:14.710Z,0.00
2018-06-17T00:29:14.916Z,0.00
2018-06-17T00:30:15.106Z,0.00
2018-06-17T00:31:15.307Z,0.00
2018-06-17T00:32:15.504Z,0.00
2018-06-17T00:33:15.702Z,0.00
2018-06-17T00:34:15.894Z,0.00
2018-06-17T00:35:16.105Z,0.00
2018-06-17T00:36:16.294Z,0.00
2018-06-17T00:37:16.494Z,0.00
2018-06-17T00:38:16.703Z,0.00
2018-06-17T00:39:16.891Z,0.00
2018-06-17T00:40:17.108Z,0.00
2018-06-17T00:41:17.298Z,0.00
2018-06-17T00:42:17.487Z,0.00
2018-06-17T00:43:17.715Z,0.00
2018-06-17T00:44:17.926Z,0.00
2018-06-17T00:45:18.138Z,0.00
2018-06-17T00:46:18.326Z,0.00
2018-06-17T00:47:18.624Z,0.00
2018-06-17T00:48:18.772Z,0.00
2018-06-17T00:49:18.975Z,0.00
2018-06-17T00:50:19.176Z,0.00
2018-06-17T00:51:19.386Z,0.00
2018-06-17T00:52:19.599Z,0.00
2018-06-17T00:53:19.784Z,0.00
2018-06-17T00:54:19.995Z,0.00
2018-06-17T00:55:20.174Z,0.00
2018-06-17T00:56:20.381Z,0.00
2018-06-17T00:57:20.572Z,0.00
2018-06-17T00:58:20.768Z,0.00
2018-06-17T01:00:53.090Z,0.00
2018-06-17T01:01:53.265Z,0.00
2018-06-17T01:02:53.467Z,0.00
2018-06-17T01:03:53.659Z,0.00
2018-06-17T01:04:53.841Z,0.00
2018-06-17T01:05:54.042Z,0.00
2018-06-17T01:06:54.224Z,0.00
2018-06-17T01:07:54.411Z,0.00
2018-06-17T01:08:54.627Z,0.00
2018-06-17T01:09:54.837Z,0.00
2018-06-17T01:10:55.014Z,0.00
2018-06-17T01:11:55.209Z,0.00
2018-06-17T01:12:55.405Z,0.00
2018-06-17T01:13:55.591Z,0.00
2018-06-17T01:14:55.805Z,0.00
2018-06-17T01:15:56.105Z,0.00
2018-06-17T01:16:56.156Z,0.00
2018-06-17T01:17:56.347Z,0.00
2018-06-17T01:18:56.583Z,0.00
2018-06-17T01:19:56.739Z,0.00
2018-06-17T01:20:56.939Z,0.00
2018-06-17T01:21:57.141Z,0.00
2018-06-17T01:22:57.366Z,0.00
2018-06-17T01:23:57.558Z,0.00
2018-06-17T01:24:57.747Z,0.00
2018-06-17T01:25:57.972Z,0.00
2018-06-17T01:26:58.171Z,0.00
2018-06-17T01:27:58.354Z,0.00
2018-06-17T01:28:58.548Z,0.00
2018-06-17T01:29:58.725Z,0.00
2018-06-17T01:30:58.926Z,0.00
2018-06-17T01:31:59.141Z,0.00
2018-06-17T01:32:59.336Z,0.00
2018-06-17T01:33:59.520Z,0.00
2018-06-17T01:34:59.732Z,0.00
2018-06-17T01:35:59.923Z,0.00
2018-06-17T01:37:00.176Z,0.00
2018-06-17T01:38:00.373Z,0.00
2018-06-17T01:39:00.597Z,0.00
2018-06-17T01:40:00.774Z,0.00
2018-06-17T01:41:00.989Z,0.00
2018-06-17T01:42:01.191Z,0.00
2018-06-17T01:43:01.405Z,0.00
2018-06-17T01:44:01.636Z,0.00
2018-06-17T01:45:01.834Z,0.00
2018-06-17T01:46:02.020Z,0.00
2018-06-17T01:47:02.230Z,0.00
2018-06-17T01:48:02.417Z,0.00
2018-06-17T01:49:02.622Z,0.00
2018-06-17T01:50:02.854Z,0.00
2018-06-17T01:51:03.042Z,0.00
2018-06-17T01:52:03.232Z,0.00
2018-06-17T01:53:03.442Z,0.00
2018-06-17T01:54:03.655Z,0.00
2018-06-17T01:55:03.854Z,0.00
2018-06-17T01:56:04.064Z,0.00
2018-06-17T01:57:04.274Z,0.00
2018-06-17T01:58:04.473Z,0.00
2018-06-17T01:59:04.685Z,0.00
2018-06-17T02:00:04.890Z,0.00
2018-06-17T02:01:05.089Z,0.00
2018-06-17T02:02:05.265Z,0.00
2018-06-17T02:03:05.473Z,0.00
2018-06-17T02:04:05.676Z,0.00
2018-06-17T02:05:05.889Z,0.00
2018-06-17T02:06:06.074Z,0.00
2018-06-17T02:07:06.286Z,0.00
2018-06-17T02:08:06.479Z,0.00
2018-06-17T02:09:06.679Z,0.00
2018-06-17T02:10:06.875Z,0.00
2018-06-17T02:11:07.066Z,0.00
2018-06-17T02:12:07.276Z,0.00
2018-06-17T02:13:07.475Z,0.00
2018-06-17T02:14:07.669Z,0.00
2018-06-17T02:15:07.864Z,0.00
2018-06-17T02:16:08.054Z,0.00
2018-06-17T02:17:08.237Z,0.00
2018-06-17T02:18:08.424Z,0.00
2018-06-17T02:19:08.633Z,0.00
2018-06-17T02:20:08.838Z,0.00
2018-06-17T02:21:09.027Z,0.00
2018-06-17T02:22:09.225Z,0.00
2018-06-17T02:23:09.431Z,0.00
2018-06-17T02:24:09.635Z,0.00
2018-06-17T02:25:09.993Z,0.00
2018-06-17T02:26:10.064Z,0.00
2018-06-17T02:27:10.286Z,0.00
2018-06-17T02:28:10.499Z,0.00
2018-06-17T02:29:10.686Z,0.00
2018-06-17T02:30:10.896Z,0.00
2018-06-17T02:31:11.098Z,0.00
2018-06-17T02:32:11.292Z,0.00
2018-06-17T02:33:11.482Z,0.00
2018-06-17T02:34:11.680Z,0.00
2018-06-17T02:35:11.885Z,0.00
2018-06-17T02:36:12.208Z,0.00
2018-06-17T02:37:12.287Z,0.00
2018-06-17T02:38:12.469Z,0.00
2018-06-17T02:39:12.654Z,0.00
2018-06-17T02:40:12.847Z,0.00
2018-06-17T02:41:13.033Z,0.00
2018-06-17T02:42:13.223Z,0.00
2018-06-17T02:43:13.415Z,0.00
2018-06-17T02:44:13.631Z,0.00
2018-06-17T02:45:13.813Z,0.00
2018-06-17T02:46:14.087Z,0.00
2018-06-17T02:47:14.152Z,0.00
2018-06-17T02:48:14.360Z,0.00
2018-06-17T02:49:14.571Z,0.00
2018-06-17T02:50:14.794Z,0.00
2018-06-17T02:51:15.001Z,0.00
2018-06-17T02:52:15.213Z,0.00
2018-06-17T02:53:15.417Z,0.00
2018-06-17T02:54:15.625Z,0.00
2018-06-17T02:55:15.821Z,5.63
2018-06-17T02:56:16.023Z,5.63
2018-06-17T02:57:16.274Z,5.63
2018-06-17T02:58:16.483Z,5.63
2018-06-17T02:59:16.679Z,5.63
2018-06-17T03:00:16.877Z,5.63
2018-06-17T03:01:17.065Z,5.63
2018-06-17T03:02:17.259Z,11.25
2018-06-17T03:03:17.456Z,11.25
2018-06-17T03:04:17.687Z,11.25
2018-06-17T03:05:17.867Z,11.25
2018-06-17T03:06:18.074Z,11.25
2018-06-17T03:07:18.262Z,11.25
2018-06-17T03:08:18.470Z,11.25
2018-06-17T03:09:18.670Z,11.25
2018-06-17T03:10:18.856Z,11.25
2018-06-17T03:11:19.057Z,11.25
2018-06-17T03:12:19.286Z,11.25
2018-06-17T03:13:19.492Z,11.25
2018-06-17T03:14:19.682Z,11.25
2018-06-17T03:15:19.879Z,11.25
2018-06-17T03:16:20.056Z,11.25
2018-06-17T03:17:20.242Z,11.25
2018-06-17T03:18:20.449Z,11.25
2018-06-17T03:19:20.667Z,16.88
2018-06-17T03:20:20.857Z,16.88
2018-06-17T03:21:21.057Z,16.88
2018-06-17T03:22:21.262Z,16.88
2018-06-17T03:23:21.443Z,16.88
2018-06-17T03:24:21.639Z,16.88
2018-06-17T03:25:21.832Z,16.88
2018-06-17T03:26:22.087Z,11.25
2018-06-17T03:27:22.142Z,11.25
2018-06-17T03:28:22.356Z,11.25
2018-06-17T03:29:22.541Z,11.25
2018-06-17T03:30:22.747Z,11.25
2018-06-17T03:31:22.956Z,11.25
2018-06-17T03:32:23.146Z,16.88
2018-06-17T03:33:23.363Z,16.88
2018-06-17T03:34:23.566Z,16.88
2018-06-17T03:35:23.754Z,16.88
2018-06-17T03:36:23.964Z,16.88
2018-06-17T03:37:24.144Z,16.88
2018-06-17T03:38:24.330Z,22.50
2018-06-17T03:39:24.537Z,22.50
2018-06-17T03:40:24.726Z,28.13
2018-06-17T03:41:24.930Z,28.13
2018-06-17T03:42:25.116Z,33.75
2018-06-17T03:43:25.302Z,39.38
2018-06-17T03:44:25.515Z,39.38
2018-06-17T03:45:25.718Z,45.00
2018-06-17T03:46:25.920Z,50.63
2018-06-17T03:47:26.097Z,50.63
2018-06-17T03:48:26.308Z,50.63
2018-06-17T03:49:26.583Z,45.00
2018-06-17T03:50:26.651Z,45.00
2018-06-17T03:51:26.883Z,45.00
2018-06-17T03:52:27.069Z,45.00
2018-06-17T03:53:27.266Z,50.63
2018-06-17T03:54:27.462Z,50.63
2018-06-17T03:56:59.856Z,61.88
2018-06-17T03:57:59.774Z,61.88
2018-06-17T03:58:59.969Z,67.50
2018-06-17T04:00:00.151Z,78.75
2018-06-17T04:01:00.346Z,84.38
2018-06-17T04:02:00.546Z,95.63
2018-06-17T04:03:00.739Z,95.63
2018-06-17T04:04:00.958Z,95.63
2018-06-17T04:05:01.145Z,101.25
2018-06-17T04:06:01.350Z,101.25
2018-06-17T04:07:01.554Z,106.88
2018-06-17T04:08:01.859Z,118.13
2018-06-17T04:09:01.950Z,118.13
2018-06-17T04:10:02.130Z,112.50
2018-06-17T04:11:02.360Z,106.88
2018-06-17T04:12:02.568Z,95.63
2018-06-17T04:13:02.765Z,90.00
2018-06-17T04:14:02.977Z,84.38
2018-06-17T04:15:03.172Z,78.75
2018-06-17T04:16:03.427Z,78.75
2018-06-17T04:17:03.559Z,78.75
2018-06-17T04:18:03.746Z,84.38
2018-06-17T04:19:03.937Z,84.38
2018-06-17T04:20:04.151Z,90.00
2018-06-17T04:21:04.335Z,95.63
2018-06-17T04:22:04.535Z,101.25
2018-06-17T04:23:04.748Z,112.50
2018-06-17T04:24:04.957Z,112.50
2018-06-17T04:25:05.147Z,118.13
2018-06-17T04:26:05.365Z,118.13
2018-06-17T04:27:05.551Z,118.13
2018-06-17T04:28:05.741Z,112.50
2018-06-17T04:29:05.933Z,112.50
2018-06-17T04:30:06.137Z,118.13
2018-06-17T04:31:06.321Z,129.38
2018-06-17T04:32:06.512Z,140.63
2018-06-17T04:33:06.721Z,151.88
2018-06-17T04:34:06.907Z,163.13
2018-06-17T04:35:07.106Z,168.75
2018-06-17T04:36:07.307Z,174.38
2018-06-17T04:37:07.506Z,174.38
2018-06-17T04:38:07.726Z,180.00
2018-06-17T04:39:07.927Z,185.63
2018-06-17T04:40:08.140Z,163.13
2018-06-17T04:41:08.348Z,146.25
2018-06-17T04:42:08.548Z,146.25
2018-06-17T04:43:08.765Z,146.25
2018-06-17T04:44:08.961Z,146.25
2018-06-17T04:45:09.140Z,157.50
2018-06-17T04:46:09.352Z,163.13
2018-06-17T04:47:09.565Z,168.75
2018-06-17T04:48:10.377Z,168.75
2018-06-17T04:49:09.898Z,163.13
2018-06-17T04:50:10.107Z,157.50
2018-06-17T04:52:42.221Z,163.13
2018-06-17T04:53:42.402Z,174.38
2018-06-17T04:54:42.590Z,185.63
2018-06-17T04:55:42.775Z,185.63
2018-06-17T04:56:42.975Z,196.88
2018-06-17T04:57:43.188Z,208.13
2018-06-17T04:58:43.380Z,225.00
2018-06-17T04:59:43.583Z,230.63
2018-06-17T05:00:43.771Z,213.75
2018-06-17T05:01:43.971Z,208.13
2018-06-17T05:02:44.162Z,213.75
2018-06-17T05:03:44.368Z,219.38
2018-06-17T05:04:44.571Z,225.00
2018-06-17T05:05:44.777Z,241.88
2018-06-17T05:06:44.972Z,253.13
2018-06-17T05:07:45.165Z,270.00
2018-06-17T05:08:45.358Z,275.63
2018-06-17T05:09:45.547Z,281.25
2018-06-17T05:10:45.757Z,275.63
2018-06-17T05:11:45.945Z,275.63
2018-06-17T05:12:46.140Z,281.25
2018-06-17T05:13:46.346Z,315.00
2018-06-17T05:14:46.546Z,360.00
2018-06-17T05:15:46.755Z,421.88
2018-06-17T05:16:46.952Z,450.00
2018-06-17T05:17:47.152Z,472.50
2018-06-17T05:18:47.355Z,478.13
2018-06-17T05:19:47.561Z,450.00
2018-06-17T05:20:47.753Z,450.00
2018-06-17T05:21:47.945Z,478.13
2018-06-17T05:22:48.139Z,511.88
2018-06-17T05:23:48.330Z,528.75
2018-06-17T05:24:48.530Z,534.38
2018-06-17T05:25:48.727Z,556.88
2018-06-17T05:26:48.945Z,579.38
2018-06-17T05:27:49.142Z,596.25
2018-06-17T05:28:49.331Z,618.75
2018-06-17T05:29:49.521Z,680.63
2018-06-17T05:30:49.730Z,669.38
2018-06-17T05:31:49.909Z,720.00
2018-06-17T05:32:50.187Z,669.38
2018-06-17T05:33:50.324Z,646.88
2018-06-17T05:34:50.481Z,675.00
2018-06-17T05:35:50.687Z,658.13
2018-06-17T05:36:50.898Z,579.38
2018-06-17T05:37:51.094Z,478.13
2018-06-17T05:38:51.282Z,444.38
2018-06-17T05:39:51.495Z,433.13
2018-06-17T05:40:51.694Z,438.75
2018-06-17T05:41:51.895Z,433.13
2018-06-17T05:42:52.104Z,421.88
2018-06-17T05:43:52.351Z,416.25
2018-06-17T05:44:52.561Z,410.63
2018-06-17T05:45:52.761Z,410.63
2018-06-17T05:46:52.964Z,410.63
2018-06-17T05:47:53.163Z,416.25
2018-06-17T05:48:53.374Z,444.38
2018-06-17T05:49:53.575Z,489.38
2018-06-17T05:52:25.670Z,528.75
2018-06-17T05:53:25.852Z,534.38
2018-06-17T05:54:26.047Z,579.38
2018-06-17T05:55:26.246Z,635.63
2018-06-17T05:56:26.433Z,658.13
2018-06-17T05:57:26.652Z,669.38
2018-06-17T05:58:26.831Z,669.38
2018-06-17T05:59:27.046Z,691.88
2018-06-17T06:00:27.234Z,720.00
2018-06-17T06:01:27.447Z,781.88
2018-06-17T06:02:27.627Z,798.75
2018-06-17T06:03:27.818Z,798.75
2018-06-17T06:04:28.021Z,731.25
2018-06-17T06:05:28.234Z,652.50
2018-06-17T06:06:28.417Z,624.38
2018-06-17T06:07:28.604Z,630.00
2018-06-17T06:08:28.817Z,624.38
2018-06-17T06:09:29.034Z,630.00
2018-06-17T06:10:29.248Z,635.63
2018-06-17T06:11:29.462Z,658.13
2018-06-17T06:12:29.648Z,781.88
2018-06-17T06:13:29.837Z,776.25
2018-06-17T06:14:30.050Z,815.63
2018-06-17T06:15:30.235Z,871.88
2018-06-17T06:16:30.436Z,916.88
2018-06-17T06:17:30.642Z,939.38
2018-06-17T06:18:30.836Z,1023.75
2018-06-17T06:19:31.044Z,2058.75
2018-06-17T06:20:31.214Z,928.13
2018-06-17T06:21:31.404Z,928.13
2018-06-17T06:22:31.624Z,2025.00
2018-06-17T06:23:31.813Z,1603.13
2018-06-17T06:24:32.024Z,1963.13
2018-06-17T06:25:32.223Z,1040.63
2018-06-17T06:26:32.424Z,1096.88
2018-06-17T06:27:32.639Z,1260.00
2018-06-17T06:28:32.844Z,2300.63
2018-06-17T06:29:33.025Z,1901.25
2018-06-17T06:30:33.240Z,2514.38
2018-06-17T06:31:33.445Z,3195.00
2018-06-17T06:32:33.701Z,1878.75
2018-06-17T06:33:33.841Z,2649.38
2018-06-17T06:34:34.050Z,3740.63
2018-06-17T06:35:34.246Z,3982.50
2018-06-17T06:36:34.457Z,3673.13
2018-06-17T06:37:34.656Z,2998.13
2018-06-17T06:38:34.844Z,3307.50
2018-06-17T06:39:35.053Z,3600.00
2018-06-17T06:40:35.258Z,2446.88
2018-06-17T06:41:35.450Z,4387.50
2018-06-17T06:42:35.648Z,4314.38
2018-06-17T06:43:35.842Z,4275.00
2018-06-17T06:44:36.053Z,4111.88
2018-06-17T06:45:36.318Z,4269.38
2018-06-17T06:46:36.496Z,4263.75
2018-06-17T06:47:36.707Z,4145.63
2018-06-17T06:48:36.912Z,3847.50
2018-06-17T06:49:37.102Z,3813.75
2018-06-17T06:50:37.295Z,4061.25
2018-06-17T06:51:37.514Z,3948.75
2018-06-17T06:52:37.735Z,3948.75
2018-06-17T06:53:37.937Z,3510.00
2018-06-17T06:54:38.129Z,3915.00
2018-06-17T06:57:10.245Z,3105.00
2018-06-17T06:58:10.470Z,3830.63
2018-06-17T06:59:10.681Z,4297.50
2018-06-17T07:00:10.873Z,4258.13
2018-06-17T07:01:11.067Z,4505.63
2018-06-17T07:02:11.274Z,4449.38
2018-06-17T07:03:11.468Z,4494.38
2018-06-17T07:04:11.672Z,4263.75
2018-06-17T07:05:11.883Z,4033.13
2018-06-17T07:06:12.074Z,3988.13
2018-06-17T07:07:12.294Z,4545.00
2018-06-17T07:08:12.484Z,4466.25
2018-06-17T07:09:12.704Z,4404.38
2018-06-17T07:10:12.910Z,4567.50
2018-06-17T07:11:13.114Z,4410.00
2018-06-17T07:12:13.321Z,2846.25
2018-06-17T07:13:13.533Z,3043.13
2018-06-17T07:14:13.758Z,1563.75
2018-06-17T07:15:13.975Z,4511.25
2018-06-17T07:16:14.196Z,4545.00
2018-06-17T07:17:14.394Z,4702.50
2018-06-17T07:18:14.595Z,4944.38
2018-06-17T07:19:14.816Z,4955.63
2018-06-17T07:20:15.015Z,4882.50
2018-06-17T07:21:15.207Z,4893.75
2018-06-17T07:22:15.423Z,4365.00
2018-06-17T07:23:15.626Z,4775.63
2018-06-17T07:24:15.967Z,5051.25
2018-06-17T07:25:16.066Z,5096.25
2018-06-17T07:26:16.296Z,4978.13
2018-06-17T07:27:16.504Z,5028.75
2018-06-17T07:28:16.707Z,5079.38
2018-06-17T07:29:16.968Z,5045.63
2018-06-17T07:30:17.170Z,4770.00
2018-06-17T07:31:17.386Z,5146.88
2018-06-17T07:32:17.581Z,5265.00
2018-06-17T07:33:17.800Z,5253.75
2018-06-17T07:34:18.020Z,4466.25
2018-06-17T07:35:18.231Z,4831.88
2018-06-17T07:36:18.450Z,5130.00
2018-06-17T07:37:18.669Z,5281.88
2018-06-17T07:38:18.861Z,5332.50
2018-06-17T07:39:19.064Z,5355.00
2018-06-17T07:40:19.279Z,5349.38
2018-06-17T07:41:19.477Z,5450.63
2018-06-17T07:42:19.695Z,5540.63
2018-06-17T07:43:19.902Z,2823.75
2018-06-17T07:44:20.134Z,3099.38
2018-06-17T07:45:20.329Z,5518.13
2018-06-17T07:46:20.547Z,5568.75
2018-06-17T07:47:20.773Z,5681.25
2018-06-17T07:48:20.969Z,5641.88
2018-06-17T07:49:21.203Z,5208.75
2018-06-17T07:50:21.357Z,5214.38
2018-06-17T07:51:21.578Z,4387.50
2018-06-17T07:52:21.796Z,4213.13
2018-06-17T07:53:22.001Z,5602.50
2018-06-17T07:54:22.309Z,4539.38
2018-06-17T07:55:22.393Z,5591.25
2018-06-17T07:56:22.626Z,5613.75
2018-06-17T07:57:22.844Z,5298.75
2018-06-17T07:58:23.051Z,5675.63
2018-06-17T07:59:23.257Z,5805.00
2018-06-17T08:00:23.470Z,4899.38
2018-06-17T08:01:23.685Z,3960.00
2018-06-17T08:02:23.900Z,5416.88
2018-06-17T08:03:24.108Z,5821.88
2018-06-17T08:04:24.319Z,5833.13
2018-06-17T08:05:24.534Z,5900.63
2018-06-17T08:06:24.745Z,5861.25
2018-06-17T08:08:56.589Z,5861.25
2018-06-17T08:09:56.775Z,5686.88
2018-06-17T08:10:57.053Z,5754.38
2018-06-17T08:11:57.232Z,5906.25
2018-06-17T08:12:57.423Z,5878.13
2018-06-17T08:13:57.635Z,5945.63
2018-06-17T08:14:57.855Z,5928.75
2018-06-17T08:15:58.065Z,5917.50
2018-06-17T08:16:58.290Z,6001.88
2018-06-17T08:17:58.503Z,5985.00
2018-06-17T08:18:58.721Z,5506.88
2018-06-17T08:19:58.931Z,6249.38
2018-06-17T08:20:59.156Z,6165.00
2018-06-17T08:21:59.374Z,6181.88
2018-06-17T08:22:59.576Z,4770.00
2018-06-17T08:23:59.781Z,1912.50
2018-06-17T08:25:00.010Z,1614.38
2018-06-17T08:26:00.252Z,1400.63
2018-06-17T08:27:00.444Z,2311.88
2018-06-17T08:28:00.652Z,2885.63
2018-06-17T08:29:00.848Z,1423.13
2018-06-17T08:30:01.049Z,1237.50
2018-06-17T08:31:01.264Z,1260.00
2018-06-17T08:32:01.464Z,1434.38
2018-06-17T08:33:01.660Z,6170.63
2018-06-17T08:34:01.862Z,4854.38
2018-06-17T08:35:02.080Z,4843.13
2018-06-17T08:36:02.272Z,1614.38
2018-06-17T08:37:02.475Z,2036.25
2018-06-17T08:38:02.664Z,2238.75
2018-06-17T08:39:02.891Z,4764.38
2018-06-17T08:40:03.119Z,5771.25
2018-06-17T08:41:03.324Z,1816.88
2018-06-17T08:42:03.544Z,1918.13
2018-06-17T08:43:03.764Z,4725.00
2018-06-17T08:44:03.974Z,1620.00
2018-06-17T08:45:04.189Z,1597.50
2018-06-17T08:46:04.400Z,1805.63
2018-06-17T08:47:04.603Z,1620.00
2018-06-17T08:48:04.811Z,1276.88
2018-06-17T08:49:05.013Z,1198.13
2018-06-17T08:50:05.221Z,1147.50
2018-06-17T08:51:05.444Z,1113.75
2018-06-17T08:52:05.638Z,1080.00
2018-06-17T08:53:05.841Z,1023.75
2018-06-17T08:54:06.069Z,967.50
2018-06-17T08:55:06.263Z,939.38
2018-06-17T08:56:06.480Z,1068.75
2018-06-17T08:57:06.694Z,877.50
2018-06-17T08:58:06.901Z,860.63
2018-06-17T08:59:07.094Z,860.63
2018-06-17T09:00:07.313Z,843.75
2018-06-17T09:01:07.504Z,821.25
2018-06-17T09:02:07.696Z,815.63
2018-06-17T09:03:07.895Z,804.38
2018-06-17T09:04:08.092Z,793.13
2018-06-17T09:06:40.221Z,759.38
2018-06-17T09:07:40.403Z,748.13
2018-06-17T09:08:40.624Z,731.25
2018-06-17T09:09:40.819Z,714.38
2018-06-17T09:10:41.019Z,720.00
2018-06-17T09:11:41.244Z,753.75
2018-06-17T09:12:41.441Z,826.88
2018-06-17T09:13:41.651Z,3448.13
2018-06-17T09:14:41.872Z,5445.00
2018-06-17T09:15:42.063Z,5715.00
2018-06-17T09:16:42.305Z,5782.50
2018-06-17T09:17:42.512Z,5883.75
2018-06-17T09:18:42.705Z,5996.25
2018-06-17T09:19:42.900Z,2008.13
2018-06-17T09:20:43.103Z,1693.13
2018-06-17T09:21:43.330Z,1569.38
2018-06-17T09:22:43.554Z,1462.50
2018-06-17T09:23:43.770Z,1406.25
2018-06-17T09:24:43.986Z,1575.00
2018-06-17T09:25:44.194Z,1996.88
2018-06-17T09:26:44.416Z,1102.50
2018-06-17T09:27:44.617Z,978.75
2018-06-17T09:28:44.816Z,883.13
2018-06-17T09:29:45.032Z,810.00
2018-06-17T09:30:45.234Z,753.75
2018-06-17T09:31:45.501Z,691.88
2018-06-17T09:32:45.663Z,641.25
2018-06-17T09:33:45.884Z,613.13
2018-06-17T09:34:46.073Z,601.88
2018-06-17T09:35:46.280Z,590.63
2018-06-17T09:36:46.506Z,601.88
2018-06-17T09:37:46.701Z,624.38
2018-06-17T09:38:46.906Z,658.13
2018-06-17T09:39:47.133Z,691.88
2018-06-17T09:40:47.355Z,720.00
2018-06-17T09:41:47.569Z,759.38
2018-06-17T09:42:47.799Z,798.75
2018-06-17T09:43:47.987Z,871.88
2018-06-17T09:44:48.199Z,1215.00
2018-06-17T09:45:48.405Z,1040.63
2018-06-17T09:46:48.600Z,1164.38
2018-06-17T09:47:48.795Z,1445.63
2018-06-17T09:48:49.009Z,2424.38
2018-06-17T09:49:49.204Z,1963.13
2018-06-17T09:50:49.396Z,4989.38
2018-06-17T09:51:49.614Z,5191.88
2018-06-17T09:52:49.834Z,5580.00
2018-06-17T09:53:50.059Z,5574.38
2018-06-17T09:54:50.253Z,2497.50
2018-06-17T09:55:50.467Z,3234.38
2018-06-17T09:56:50.668Z,1794.38
2018-06-17T09:57:50.864Z,1569.38
2018-06-17T09:58:51.061Z,1400.63
2018-06-17T09:59:51.277Z,1282.50
2018-06-17T10:00:51.505Z,1209.38
2018-06-17T10:01:51.834Z,1181.25
2018-06-17T10:02:51.945Z,1175.63
2018-06-17T10:03:52.147Z,1209.38
2018-06-17T10:04:52.344Z,1243.13
2018-06-17T10:05:52.593Z,1299.38
2018-06-17T10:06:52.805Z,4590.00
2018-06-17T10:09:24.920Z,4809.38
2018-06-17T10:10:25.105Z,4843.13
2018-06-17T10:11:25.307Z,2165.63
2018-06-17T10:12:25.517Z,1535.63
2018-06-17T10:13:25.737Z,1423.13
2018-06-17T10:14:25.960Z,1338.75
2018-06-17T10:15:26.189Z,1260.00
2018-06-17T10:16:26.384Z,1147.50
2018-06-17T10:17:26.608Z,1057.50
2018-06-17T10:18:26.829Z,967.50
2018-06-17T10:19:27.039Z,883.13
2018-06-17T10:20:27.232Z,821.25
2018-06-17T10:21:27.434Z,776.25
2018-06-17T10:22:27.626Z,742.50
2018-06-17T10:23:27.979Z,742.50
2018-06-17T10:24:28.056Z,770.63
2018-06-17T10:25:28.256Z,900.00
2018-06-17T10:26:28.458Z,1006.88
2018-06-17T10:27:28.670Z,1035.00
2018-06-17T10:28:28.889Z,1080.00
2018-06-17T10:29:29.119Z,1119.38
2018-06-17T10:30:29.295Z,1153.13
2018-06-17T10:31:29.500Z,1192.50
2018-06-17T10:32:29.717Z,1237.50
2018-06-17T10:33:29.905Z,1299.38
2018-06-17T10:34:30.241Z,1473.75
2018-06-17T10:35:30.333Z,1293.75
2018-06-17T10:36:30.543Z,1254.38
2018-06-17T10:37:30.771Z,1203.75
2018-06-17T10:38:30.961Z,1147.50
2018-06-17T10:39:31.181Z,1085.63
2018-06-17T10:40:31.388Z,1012.50
2018-06-17T10:41:31.586Z,933.75
2018-06-17T10:42:31.803Z,849.38
2018-06-17T10:43:32.064Z,770.63
2018-06-17T10:44:32.207Z,708.75
2018-06-17T10:45:32.471Z,646.88
2018-06-17T10:46:32.560Z,596.25
2018-06-17T10:47:32.778Z,562.50
2018-06-17T10:48:32.964Z,534.38
2018-06-17T10:49:33.167Z,511.88
2018-06-17T10:50:33.463Z,500.63
2018-06-17T10:51:33.627Z,495.00
2018-06-17T10:52:33.798Z,500.63
2018-06-17T10:53:34.011Z,517.50
2018-06-17T10:54:34.213Z,534.38
2018-06-17T10:55:34.497Z,573.75
2018-06-17T10:56:34.644Z,613.13
2018-06-17T10:57:34.857Z,680.63
2018-06-17T10:58:35.076Z,748.13
2018-06-17T10:59:35.288Z,832.50
2018-06-17T11:00:35.524Z,905.63
2018-06-17T11:01:35.727Z,973.13
2018-06-17T11:02:35.916Z,1051.88
2018-06-17T11:03:36.130Z,1130.63
2018-06-17T11:04:36.369Z,1226.25
2018-06-17T11:05:36.647Z,1310.63
2018-06-17T11:06:36.767Z,1378.13
2018-06-17T11:07:36.973Z,1456.88
2018-06-17T11:08:37.194Z,1524.38
2018-06-17T11:09:37.411Z,1563.75
2018-06-17T11:10:37.602Z,1586.25
2018-06-17T11:11:37.802Z,1614.38
2018-06-17T11:12:38.009Z,1625.63
2018-06-17T11:13:38.207Z,1620.00
2018-06-17T11:14:38.416Z,1591.88
2018-06-17T11:15:38.641Z,1558.13
2018-06-17T11:16:38.837Z,1518.75
2018-06-17T11:17:39.051Z,1468.13
2018-06-17T11:18:39.261Z,1440.00
2018-06-17T11:19:39.516Z,1434.38
2018-06-17T11:20:39.676Z,1456.88
2018-06-17T11:21:39.877Z,1485.00
2018-06-17T11:22:40.093Z,1541.25
2018-06-17T11:23:40.297Z,1546.88
2018-06-17T11:24:40.524Z,1563.75
2018-06-17T11:25:40.729Z,1614.38
2018-06-17T11:26:40.959Z,1653.75
2018-06-17T11:27:41.133Z,1653.75
2018-06-17T11:28:41.334Z,1653.75
2018-06-17T11:29:41.529Z,1631.25
2018-06-17T11:30:41.726Z,1642.50
2018-06-17T11:31:41.938Z,1839.38
2018-06-17T11:32:42.173Z,1698.75
2018-06-17T11:33:42.373Z,1721.25
2018-06-17T11:34:42.566Z,1743.75
2018-06-17T11:35:42.749Z,1771.88
2018-06-17T11:36:42.945Z,1980.00
2018-06-17T11:37:43.162Z,1777.50
2018-06-17T11:38:43.354Z,1659.38
2018-06-17T11:39:43.612Z,1580.63
2018-06-17T11:40:43.769Z,1552.50
2018-06-17T11:41:43.970Z,1552.50
2018-06-17T11:42:44.186Z,1591.88
2018-06-17T11:43:44.389Z,1625.63
2018-06-17T11:44:44.658Z,1653.75
2018-06-17T11:45:44.836Z,1648.13
2018-06-17T11:46:45.032Z,1659.38
2018-06-17T11:49:16.881Z,1653.75
2018-06-17T11:50:17.063Z,1648.13
2018-06-17T11:52:49.452Z,1575.00
2018-06-17T11:53:49.590Z,1575.00
2018-06-17T11:54:49.806Z,1575.00
2018-06-17T11:55:50.008Z,1563.75
2018-06-17T11:56:50.252Z,1518.75
2018-06-17T11:57:50.470Z,1428.75
2018-06-17T11:58:50.669Z,1372.50
2018-06-17T12:01:22.787Z,1226.25
2018-06-17T12:02:22.967Z,1181.25
2018-06-17T12:03:23.169Z,1153.13
2018-06-17T12:04:23.367Z,1119.38
2018-06-17T12:05:23.578Z,1096.88
2018-06-17T12:06:23.773Z,1063.13
2018-06-17T12:07:23.980Z,1046.25
2018-06-17T12:08:24.201Z,1046.25
2018-06-17T12:09:24.403Z,1051.88
2018-06-17T12:10:24.600Z,1130.63
2018-06-17T12:11:24.810Z,1209.38
2018-06-17T12:12:25.011Z,1243.13
2018-06-17T12:13:25.213Z,1209.38
2018-06-17T12:14:25.436Z,1237.50
2018-06-17T12:15:25.627Z,1248.75
2018-06-17T12:16:25.852Z,1271.25
2018-06-17T12:17:26.059Z,1299.38
2018-06-17T12:18:26.259Z,1321.88
2018-06-17T12:19:26.481Z,1299.38
2018-06-17T12:20:26.697Z,1305.00
2018-06-17T12:21:26.888Z,1327.50
2018-06-17T12:22:27.086Z,1355.63
2018-06-17T12:23:27.295Z,1378.13
2018-06-17T12:24:27.486Z,1400.63
2018-06-17T12:25:27.778Z,1456.88
2018-06-17T12:26:27.905Z,1636.88
2018-06-17T12:27:28.109Z,1513.13
2018-06-17T12:28:28.316Z,1462.50
2018-06-17T12:29:28.526Z,1501.88
2018-06-17T12:30:28.739Z,1507.50
2018-06-17T12:31:28.971Z,1417.50
2018-06-17T12:32:29.179Z,1535.63
2018-06-17T12:33:29.430Z,1546.88
2018-06-17T12:34:29.596Z,1507.50
2018-06-17T12:35:29.803Z,1530.00
2018-06-17T12:36:30.114Z,1552.50
2018-06-17T12:37:30.233Z,1530.00
2018-06-17T12:38:30.460Z,1299.38
2018-06-17T12:39:30.668Z,1513.13
2018-06-17T12:40:30.861Z,1513.13
2018-06-17T12:41:31.094Z,1496.25
2018-06-17T12:42:31.302Z,1440.00
2018-06-17T12:43:31.498Z,1338.75
2018-06-17T12:44:31.713Z,1209.38
2018-06-17T12:45:31.947Z,1192.50
2018-06-17T12:46:32.154Z,1209.38
2018-06-17T12:47:32.358Z,1080.00
2018-06-17T12:48:32.581Z,967.50
2018-06-17T12:49:32.801Z,928.13
2018-06-17T12:50:33.031Z,900.00
2018-06-17T12:51:33.212Z,900.00