createdAt,value
2022-11-17T00:00:29.290Z,2.80
2022-11-17T00:03:04.170Z,2.80
2022-11-17T00:05:31.412Z,2.80
2022-11-17T00:07:58.321Z,2.80
2022-11-17T00:10:25.515Z,2.80
2022-11-17T00:13:11.275Z,2.80
2022-11-17T00:15:41.919Z,2.80
2022-11-17T00:18:27.447Z,2.80
2022-11-17T00:21:13.581Z,2.80
2022-11-17T00:23:50.368Z,2.80
2022-11-17T00:26:23.206Z,2.80
2022-11-17T00:28:54.600Z,2.80
2022-11-17T00:31:40.883Z,2.80
2022-11-17T00:34:11.039Z,2.80
2022-11-17T00:36:46.360Z,2.80
2022-11-17T00:39:14.545Z,2.80
2022-11-17T00:41:41.789Z,2.80
2022-11-17T00:44:09.265Z,2.80
2022-11-17T00:46:37.367Z,2.80
2022-11-17T00:49:06.015Z,2.80
2022-11-17T00:51:33.749Z,2.90
2022-11-17T00:54:00.905Z,2.80
2022-11-17T00:56:28.249Z,2.80
2022-11-17T00:58:55.302Z,2.80
2022-11-17T01:01:23.090Z,2.80
2022-11-17T01:03:50.608Z,2.80
2022-11-17T01:06:20.037Z,2.80
2022-11-17T01:08:47.359Z,2.80
2022-11-17T01:11:17.363Z,2.80
2022-11-17T01:13:46.782Z,2.70
2022-11-17T01:16:19.094Z,2.70
2022-11-17T01:18:47.893Z,2.70
2022-11-17T01:21:19.971Z,2.70
2022-11-17T01:23:48.352Z,2.70
2022-11-17T01:26:19.881Z,2.70
2022-11-17T01:28:47.898Z,2.60
2022-11-17T01:31:18.743Z,2.60
2022-11-17T01:33:46.701Z,2.60
2022-11-17T01:36:16.763Z,2.60
2022-11-17T01:38:44.679Z,2.60
2022-11-17T01:41:17.546Z,2.60
2022-11-17T01:43:52.153Z,2.60
2022-11-17T01:46:25.228Z,2.60
2022-11-17T01:48:54.505Z,2.60
2022-11-17T01:51:22.838Z,2.60
2022-11-17T01:53:51.342Z,2.60
2022-11-17T01:56:24.684Z,2.50
2022-11-17T01:58:54.870Z,2.50
2022-11-17T02:01:22.285Z,2.50
2022-11-17T02:03:51.647Z,2.50
2022-11-17T02:06:34.159Z,2.50
2022-11-17T02:09:03.823Z,2.50
2022-11-17T02:11:36.215Z,2.50
2022-11-17T02:14:05.303Z,2.50
2022-11-17T02:16:32.510Z,2.50
2022-11-17T02:18:59.511Z,2.50
2022-11-17T02:22:06.491Z,2.50
2022-11-17T02:25:00.412Z,2.40
2022-11-17T02:27:54.748Z,2.50
2022-11-17T02:30:23.487Z,2.40
2022-11-17T02:33:02.536Z,2.40
2022-11-17T02:35:51.110Z,2.40
2022-11-17T02:38:31.481Z,2.30
2022-11-17T02:41:11.251Z,2.40
2022-11-17T02:44:03.880Z,2.30
2022-11-17T02:46:58.012Z,2.30
2022-11-17T02:49:49.521Z,2.30
2022-11-17T02:52:18.052Z,2.30
2022-11-17T02:54:45.194Z,2.30
2022-11-17T02:57:35.387Z,2.30
2022-11-17T03:00:12.065Z,2.30
2022-11-17T03:02:38.891Z,2.30
2022-11-17T03:05:30.024Z,2.30
2022-11-17T03:08:32.781Z,2.30
2022-11-17T03:11:07.012Z,2.30
2022-11-17T03:13:44.292Z,2.30
2022-11-17T03:16:34.779Z,2.30
2022-11-17T03:19:39.117Z,2.30
2022-11-17T03:22:36.172Z,2.30
2022-11-17T03:25:06.830Z,2.20
2022-11-17T03:27:40.348Z,2.20
2022-11-17T03:30:09.615Z,2.20
2022-11-17T03:32:39.309Z,2.20
2022-11-17T03:35:12.884Z,2.20
2022-11-17T03:37:44.867Z,2.20
2022-11-17T03:40:14.528Z,2.20
2022-11-17T03:42:46.273Z,2.20
2022-11-17T03:45:18.789Z,2.20
2022-11-17T03:47:46.732Z,2.20
2022-11-17T03:50:36.085Z,2.20
2022-11-17T03:53:05.052Z,2.20
2022-11-17T03:55:51.545Z,2.20
2022-11-17T03:58:22.296Z,2.20
2022-11-17T04:00:52.597Z,2.10
2022-11-17T04:03:22.885Z,2.10
2022-11-17T04:05:49.767Z,2.10
2022-11-17T04:08:16.950Z,2.10
2022-11-17T04:11:02.615Z,2.10
2022-11-17T04:13:48.797Z,2.20
2022-11-17T04:16:15.624Z,2.10
2022-11-17T04:18:42.741Z,2.10
2022-11-17T04:21:09.610Z,2.10
2022-11-17T04:23:37.088Z,2.10
2022-11-17T04:26:22.826Z,2.10
2022-11-17T04:28:50.641Z,2.00
2022-11-17T04:31:23.022Z,2.00
2022-11-17T04:33:55.779Z,2.00
2022-11-17T04:36:25.421Z,2.00
2022-11-17T04:38:55.245Z,2.00
2022-11-17T04:41:42.594Z,2.00
2022-11-17T04:44:11.898Z,2.00
2022-11-17T04:46:40.232Z,2.00
2022-11-17T04:49:08.449Z,1.90
2022-11-17T04:51:36.611Z,1.90
2022-11-17T04:54:05.601Z,2.00
2022-11-17T04:56:32.985Z,2.00
2022-11-17T04:59:00.173Z,1.90
2022-11-17T05:01:28.081Z,2.00
2022-11-17T05:04:11.600Z,1.90
2022-11-17T05:06:41.099Z,1.90
2022-11-17T05:09:13.766Z,1.90
2022-11-17T05:12:00.688Z,1.90
2022-11-17T05:14:29.149Z,2.00
2022-11-17T05:17:09.564Z,1.90
2022-11-17T05:19:49.308Z,1.90
2022-11-17T05:22:37.997Z,1.90
2022-11-17T05:25:06.155Z,1.90
2022-11-17T05:27:34.065Z,1.90
2022-11-17T05:30:02.435Z,1.90
2022-11-17T05:32:29.292Z,1.90
2022-11-17T05:34:56.524Z,1.90
2022-11-17T05:37:23.396Z,1.80
2022-11-17T05:39:50.553Z,1.80
2022-11-17T05:42:17.555Z,1.80
2022-11-17T05:44:44.803Z,1.80
2022-11-17T05:47:11.677Z,1.80
2022-11-17T05:49:38.799Z,1.80
2022-11-17T05:52:05.764Z,1.80
2022-11-17T05:54:32.895Z,1.80
2022-11-17T05:57:06.799Z,1.80
2022-11-17T05:59:41.606Z,1.80
2022-11-17T06:02:26.112Z,1.80
2022-11-17T06:04:53.432Z,1.80
2022-11-17T06:07:21.207Z,1.70
2022-11-17T06:09:48.299Z,1.70
2022-11-17T06:12:15.780Z,1.70
2022-11-17T06:14:42.777Z,1.70
2022-11-17T06:17:31.244Z,1.70
2022-11-17T06:20:03.796Z,1.70
2022-11-17T06:22:31.458Z,1.70
2022-11-17T06:24:59.421Z,1.60
2022-11-17T06:27:27.042Z,1.60
2022-11-17T06:29:55.625Z,1.60
2022-11-17T06:32:23.259Z,1.60
2022-11-17T06:34:55.651Z,1.60
2022-11-17T06:37:24.559Z,1.60
2022-11-17T06:39:51.672Z,1.60
2022-11-17T06:42:18.942Z,1.70
2022-11-17T06:44:45.847Z,1.60
2022-11-17T06:47:13.143Z,1.60
2022-11-17T06:49:40.082Z,1.60
2022-11-17T06:52:07.230Z,1.60
2022-11-17T06:54:34.150Z,1.60
2022-11-17T06:57:01.332Z,1.50
2022-11-17T06:59:28.364Z,1.50
2022-11-17T07:01:55.588Z,1.50
2022-11-17T07:04:22.493Z,1.50
2022-11-17T07:06:49.952Z,1.50
2022-11-17T07:09:16.906Z,1.50
2022-11-17T07:11:44.092Z,1.50
2022-11-17T07:14:11.010Z,1.50
2022-11-17T07:16:38.210Z,1.50
2022-11-17T07:19:09.784Z,1.50
2022-11-17T07:21:37.386Z,1.50
2022-11-17T07:24:04.492Z,1.60
2022-11-17T07:26:31.668Z,1.60
2022-11-17T07:28:58.580Z,1.60
2022-11-17T07:31:25.876Z,1.70
2022-11-17T07:33:53.883Z,1.60
2022-11-17T07:36:21.221Z,1.60
2022-11-17T07:38:48.140Z,1.70
2022-11-17T07:41:15.428Z,1.70
2022-11-17T07:43:42.464Z,1.70
2022-11-17T07:46:13.476Z,1.70
2022-11-17T07:48:41.621Z,1.80
2022-11-17T07:51:09.251Z,1.80
2022-11-17T07:53:36.259Z,1.80
2022-11-17T07:56:09.147Z,1.80
2022-11-17T07:58:36.992Z,1.70
2022-11-17T08:01:05.858Z,1.70
2022-11-17T08:03:32.904Z,1.70
2022-11-17T08:06:05.378Z,1.80
2022-11-17T08:08:33.246Z,1.80
2022-11-17T08:11:06.166Z,1.90
2022-11-17T08:13:33.520Z,2.00
2022-11-17T08:16:01.504Z,2.00
2022-11-17T08:18:29.346Z,2.00
2022-11-17T08:21:16.273Z,1.90
2022-11-17T08:23:43.309Z,1.90
2022-11-17T08:26:11.533Z,1.90
2022-11-17T08:28:39.117Z,1.90
2022-11-17T08:31:07.844Z,1.90
2022-11-17T08:33:35.034Z,1.90
2022-11-17T08:36:04.123Z,1.80
2022-11-17T08:38:31.353Z,1.90
2022-11-17T08:41:01.781Z,1.80
2022-11-17T08:43:29.002Z,1.90
2022-11-17T08:45:56.188Z,1.80
2022-11-17T08:48:23.502Z,1.80
2022-11-17T08:50:51.267Z,1.80
2022-11-17T08:53:20.742Z,1.80
2022-11-17T08:55:48.177Z,1.90
2022-11-17T08:58:15.675Z,2.00
2022-11-17T09:00:43.137Z,2.00
2022-11-17T09:03:11.112Z,2.00
2022-11-17T09:05:40.394Z,1.90
2022-11-17T09:08:38.006Z,1.90
2022-11-17T09:10:55.829Z,1.90
2022-11-17T09:13:22.734Z,1.80
2022-11-17T09:15:49.893Z,1.80
2022-11-17T09:18:17.176Z,1.80
2022-11-17T09:20:45.917Z,1.80
2022-11-17T09:23:13.219Z,1.80
2022-11-17T09:25:40.386Z,1.80
2022-11-17T09:28:07.276Z,1.80
2022-11-17T09:30:34.761Z,1.80
2022-11-17T09:33:01.682Z,1.80
2022-11-17T09:35:28.910Z,1.80
2022-11-17T09:38:00.825Z,1.80
2022-11-17T09:40:33.167Z,1.80
2022-11-17T09:43:14.701Z,1.90
2022-11-17T09:45:46.185Z,1.90
2022-11-17T09:48:45.341Z,2.00
2022-11-17T09:51:16.853Z,2.00
2022-11-17T09:53:50.919Z,2.00
2022-11-17T09:56:18.136Z,2.00
2022-11-17T09:59:01.748Z,2.00
2022-11-17T10:01:29.248Z,1.90
2022-11-17T10:03:59.212Z,1.90
2022-11-17T10:06:30.391Z,1.90
2022-11-17T10:09:16.983Z,1.90
2022-11-17T10:11:47.442Z,1.90
2022-11-17T10:14:22.302Z,2.00
2022-11-17T10:16:58.291Z,2.00
2022-11-17T10:19:28.146Z,2.00
2022-11-17T10:22:23.239Z,2.10
2022-11-17T10:24:55.392Z,2.10
2022-11-17T10:27:27.145Z,2.00
2022-11-17T10:30:28.541Z,1.90
2022-11-17T10:32:58.224Z,1.80
2022-11-17T10:35:36.513Z,1.70
2022-11-17T10:38:23.163Z,1.80
2022-11-17T10:40:52.210Z,1.80
2022-11-17T10:43:57.539Z,1.70
2022-11-17T10:46:24.597Z,1.70
2022-11-17T10:48:57.969Z,1.70
2022-11-17T10:51:26.505Z,1.60
2022-11-17T10:54:16.406Z,1.60
2022-11-17T10:56:46.962Z,1.70
2022-11-17T10:59:23.291Z,1.70
2022-11-17T11:01:51.430Z,1.60
2022-11-17T11:04:41.879Z,1.60
2022-11-17T11:07:20.256Z,1.60
2022-11-17T11:10:04.106Z,1.60
2022-11-17T11:12:46.252Z,1.50
2022-11-17T11:15:36.259Z,1.50
2022-11-17T11:18:13.138Z,1.50
2022-11-17T11:20:47.682Z,1.40
2022-11-17T11:23:41.172Z,1.40
2022-11-17T11:26:22.593Z,1.40
2022-11-17T11:29:09.448Z,1.30
2022-11-17T11:32:01.901Z,1.30
2022-11-17T11:34:47.234Z,1.30
2022-11-17T11:37:16.234Z,1.30
2022-11-17T11:40:03.600Z,1.30
2022-11-17T11:42:47.345Z,1.30
2022-11-17T11:45:41.977Z,1.30
2022-11-17T11:48:31.757Z,1.30
2022-11-17T11:50:59.530Z,1.30
2022-11-17T11:53:47.648Z,1.30
2022-11-17T11:56:16.022Z,1.30
2022-11-17T11:59:48.285Z,1.30
2022-11-17T12:02:24.636Z,1.10
2022-11-17T12:05:04.036Z,1.10
2022-11-17T12:07:52.550Z,1.10
2022-11-17T12:10:42.949Z,1.10
2022-11-17T12:13:15.950Z,1.10
2022-11-17T12:15:43.307Z,1.10
2022-11-17T12:18:23.519Z,1.10
2022-11-17T12:21:01.167Z,1.10
2022-11-17T12:23:46.214Z,1.10
2022-11-17T12:26:28.608Z,1.10
2022-11-17T12:29:20.520Z,1.00
2022-11-17T12:31:47.648Z,1.00
2022-11-17T12:34:30.706Z,1.00
2022-11-17T12:37:06.010Z,0.90
2022-11-17T12:39:59.372Z,1.00
2022-11-17T12:42:34.375Z,0.90
2022-11-17T12:45:06.427Z,0.90
2022-11-17T12:47:36.655Z,0.90
2022-11-17T12:50:15.997Z,0.90
2022-11-17T12:53:05.390Z,0.90
2022-11-17T12:55:35.234Z,0.90
2022-11-17T12:58:30.101Z,0.90
2022-11-17T13:01:10.961Z,0.90
2022-11-17T13:03:41.475Z,0.90
2022-11-17T13:09:10.586Z,0.80
2022-11-17T13:11:37.550Z,0.80
2022-11-17T13:14:10.823Z,0.80
2022-11-17T13:16:47.316Z,0.80
2022-11-17T13:19:31.593Z,0.80
2022-11-17T13:22:18.835Z,0.80
2022-11-17T13:24:49.147Z,0.80
2022-11-17T13:27:29.282Z,0.80
2022-11-17T13:30:21.507Z,0.70
2022-11-17T13:32:48.905Z,0.70
2022-11-17T13:35:26.192Z,0.70
2022-11-17T13:38:12.315Z,0.60
2022-11-17T13:40:41.186Z,0.60
2022-11-17T13:43:17.270Z,0.60
2022-11-17T13:45:45.877Z,0.60
2022-11-17T13:48:37.407Z,0.70
2022-11-17T13:51:20.175Z,0.70
2022-11-17T13:53:57.545Z,0.70
2022-11-17T13:56:46.874Z,0.70
2022-11-17T13:59:26.559Z,0.70
2022-11-17T14:02:21.323Z,0.70
2022-11-17T14:05:07.621Z,0.70
2022-11-17T14:07:37.563Z,0.70
2022-11-17T14:10:23.024Z,0.70
2022-11-17T14:12:54.390Z,0.70
2022-11-17T14:15:21.269Z,0.70
2022-11-17T14:17:51.006Z,0.70
2022-11-17T14:20:23.896Z,0.70
2022-11-17T14:23:09.875Z,0.70
2022-11-17T14:25:43.393Z,0.60
2022-11-17T14:28:15.253Z,0.50
2022-11-17T14:30:42.815Z,0.50
2022-11-17T14:33:13.646Z,0.40
2022-11-17T14:35:41.611Z,0.40
2022-11-17T14:38:17.424Z,0.40
2022-11-17T14:40:44.475Z,0.40
2022-11-17T14:43:11.969Z,0.40
2022-11-17T14:45:38.964Z,0.40
2022-11-17T14:48:06.336Z,0.40
2022-11-17T14:50:33.868Z,0.40
2022-11-17T14:53:01.309Z,0.40
2022-11-17T14:55:28.158Z,0.30
2022-11-17T14:57:55.548Z,0.30
2022-11-17T15:00:22.574Z,0.20
2022-11-17T15:02:51.375Z,0.20
2022-11-17T15:05:18.267Z,0.20
2022-11-17T15:07:45.695Z,0.20
2022-11-17T15:10:12.793Z,0.20
2022-11-17T15:12:40.281Z,0.20
2022-11-17T15:15:07.632Z,0.20
2022-11-17T15:17:34.775Z,0.20
2022-11-17T15:20:01.854Z,0.20
2022-11-17T15:22:29.073Z,0.20
2022-11-17T15:24:55.967Z,0.20
2022-11-17T15:27:23.806Z,0.20
2022-11-17T15:29:50.727Z,0.20
2022-11-17T15:32:17.896Z,0.30
2022-11-17T15:34:44.890Z,0.30
2022-11-17T15:37:12.242Z,0.30
2022-11-17T15:39:39.178Z,0.30
2022-11-17T15:42:06.354Z,0.30
2022-11-17T15:44:33.374Z,0.30
2022-11-17T15:47:01.633Z,0.20
2022-11-17T15:49:28.575Z,0.20
2022-11-17T15:51:56.005Z,0.20
2022-11-17T15:54:23.455Z,0.20
2022-11-17T15:56:51.817Z,0.20
2022-11-17T15:59:19.219Z,0.10
2022-11-17T16:01:47.042Z,0.20
2022-11-17T16:04:16.096Z,0.20
2022-11-17T16:06:45.353Z,0.10
2022-11-17T16:09:13.050Z,0.10
2022-11-17T16:11:40.789Z,0.10
2022-11-17T16:14:07.735Z,0.10
2022-11-17T16:16:37.445Z,0.10
2022-11-17T16:19:05.568Z,0.10
2022-11-17T16:21:32.909Z,0.10
2022-11-17T16:24:03.441Z,0.10
2022-11-17T16:26:31.352Z,0.20
2022-11-17T16:29:06.778Z,0.10
2022-11-17T16:31:35.999Z,0.10
2022-11-17T16:34:21.946Z,0.10
2022-11-17T16:36:49.388Z,0.20
2022-11-17T16:39:17.657Z,0.10
2022-11-17T16:41:45.721Z,0.20
2022-11-17T16:44:15.302Z,0.20
2022-11-17T16:46:44.621Z,0.20
2022-11-17T16:49:14.533Z,0.10
2022-11-17T16:51:47.880Z,0.10
2022-11-17T16:54:14.835Z,0.10
2022-11-17T16:56:42.041Z,0.10
2022-11-17T16:59:11.013Z,0.10
2022-11-17T17:01:38.683Z,0.10
2022-11-17T17:04:08.159Z,0.10
2022-11-17T17:06:37.511Z,0.10
2022-11-17T17:09:06.619Z,0.10
2022-11-17T17:11:35.713Z,0.00
2022-11-17T17:14:05.406Z,0.00
2022-11-17T17:16:35.648Z,-0.20
2022-11-17T17:19:04.533Z,-0.30
2022-11-17T17:21:32.897Z,-0.40
2022-11-17T17:24:00.092Z,-0.60
2022-11-17T17:26:29.327Z,-0.70
2022-11-17T17:28:58.478Z,-0.80
2022-11-17T17:31:29.433Z,-0.90
2022-11-17T17:33:56.355Z,-0.90
2022-11-17T17:36:25.561Z,-1.00
2022-11-17T17:38:56.367Z,-1.10
2022-11-17T17:41:26.442Z,-1.20
2022-11-17T17:44:01.917Z,-1.30
2022-11-17T17:46:30.811Z,-1.40
2022-11-17T17:48:58.318Z,-1.40
2022-11-17T17:51:27.842Z,-1.40
2022-11-17T17:53:57.977Z,-1.50
2022-11-17T17:56:25.663Z,-1.50
2022-11-17T17:58:55.377Z,-1.60
2022-11-17T18:01:28.043Z,-1.60
2022-11-17T18:04:01.248Z,-1.70
2022-11-17T18:06:28.796Z,-1.70
2022-11-17T18:08:57.010Z,-1.80
2022-11-17T18:11:24.530Z,-1.90
2022-11-17T18:13:52.613Z,-2.00
2022-11-17T18:16:25.264Z,-2.10
2022-11-17T18:18:57.521Z,-2.20
2022-11-17T18:21:25.195Z,-2.30
2022-11-17T18:23:53.590Z,-2.30
2022-11-17T18:26:29.681Z,-2.30
2022-11-17T18:28:59.140Z,-2.40
2022-11-17T18:31:28.875Z,-2.60
2022-11-17T18:33:58.679Z,-2.70
2022-11-17T18:36:27.046Z,-2.70
2022-11-17T18:38:54.457Z,-2.60
2022-11-17T18:41:22.119Z,-2.60
2022-11-17T18:43:49.147Z,-2.60
2022-11-17T18:46:19.495Z,-2.60
2022-11-17T18:48:47.979Z,-2.60
2022-11-17T18:51:20.028Z,-2.60
2022-11-17T18:53:51.761Z,-2.60
2022-11-17T18:56:21.335Z,-2.60
2022-11-17T18:58:48.655Z,-2.70
2022-11-17T19:01:23.930Z,-2.70
2022-11-17T19:03:53.549Z,-2.70
2022-11-17T19:06:23.229Z,-2.80
2022-11-17T19:08:50.987Z,-2.80
2022-11-17T19:11:20.054Z,-2.90
2022-11-17T19:13:47.564Z,-2.90
2022-11-17T19:16:20.564Z,-3.00
2022-11-17T19:18:49.229Z,-3.10
2022-11-17T19:21:18.926Z,-3.10
2022-11-17T19:23:51.429Z,-3.20
2022-11-17T19:26:21.754Z,-3.20
2022-11-17T19:28:48.730Z,-3.20
2022-11-17T19:31:18.955Z,-3.10
2022-11-17T19:33:47.349Z,-3.20
2022-11-17T19:36:20.316Z,-3.10
2022-11-17T19:38:55.238Z,-3.00
2022-11-17T19:41:27.068Z,-3.00
2022-11-17T19:43:58.903Z,-3.00
2022-11-17T19:46:27.853Z,-2.90
2022-11-17T19:48:58.674Z,-2.90
2022-11-17T19:51:27.378Z,-2.80
2022-11-17T19:53:57.047Z,-2.80
2022-11-17T19:56:25.716Z,-2.70
2022-11-17T19:58:53.841Z,-2.60
2022-11-17T20:01:29.849Z,-2.50
2022-11-17T20:04:00.160Z,-2.50
2022-11-17T20:06:31.927Z,-2.40
2022-11-17T20:08:58.807Z,-2.40
2022-11-17T20:11:28.433Z,-2.30
2022-11-17T20:13:56.066Z,-2.20
2022-11-17T20:16:26.164Z,-2.20
2022-11-17T20:19:01.411Z,-2.20
2022-11-17T20:21:29.812Z,-2.10
2022-11-17T20:23:59.231Z,-2.10
2022-11-17T20:26:28.922Z,-2.10
2022-11-17T20:28:57.306Z,-2.00
2022-11-17T20:31:27.031Z,-2.10
2022-11-17T20:34:00.338Z,-2.10
2022-11-17T20:36:29.265Z,-2.10
2022-11-17T20:38:58.118Z,-2.10
2022-11-17T20:41:25.873Z,-2.10
2022-11-17T20:43:57.517Z,-2.10
2022-11-17T20:46:25.265Z,-2.10
2022-11-17T20:48:52.561Z,-2.10
2022-11-17T20:51:21.680Z,-2.10
2022-11-17T20:53:48.700Z,-2.10
2022-11-17T20:56:16.639Z,-2.20
2022-11-17T20:58:43.824Z,-2.20
2022-11-17T21:01:15.361Z,-2.20
2022-11-17T21:03:42.909Z,-2.30
2022-11-17T21:06:10.380Z,-2.30
2022-11-17T21:08:39.729Z,-2.40
2022-11-17T21:11:10.051Z,-2.40
2022-11-17T21:13:37.549Z,-2.50
2022-11-17T21:16:13.477Z,-2.50
2022-11-17T21:18:46.363Z,-2.40
2022-11-17T21:21:13.939Z,-2.40
2022-11-17T21:23:41.710Z,-2.40
2022-11-17T21:26:11.800Z,-2.30
2022-11-17T21:28:39.379Z,-2.30
2022-11-17T21:31:09.714Z,-2.30
2022-11-17T21:33:37.231Z,-2.20
2022-11-17T21:36:06.241Z,-2.20
2022-11-17T21:38:33.223Z,-2.20
2022-11-17T21:41:04.179Z,-2.20
2022-11-17T21:43:31.512Z,-2.20
2022-11-17T21:46:07.453Z,-2.20
2022-11-17T21:48:35.375Z,-2.10
2022-11-17T21:51:03.493Z,-2.10
2022-11-17T21:53:30.404Z,-2.10
2022-11-17T21:56:01.685Z,-2.00
2022-11-17T21:58:28.689Z,-2.10
2022-11-17T22:00:56.274Z,-2.00
2022-11-17T22:03:24.337Z,-2.00
2022-11-17T22:05:52.349Z,-2.00
2022-11-17T22:08:19.477Z,-2.00
2022-11-17T22:10:46.863Z,-2.00
2022-11-17T22:13:13.805Z,-2.00
2022-11-17T22:15:41.155Z,-2.00
2022-11-17T22:18:08.030Z,-2.10
2022-11-17T22:20:35.220Z,-2.20
2022-11-17T22:23:02.362Z,-2.30
2022-11-17T22:25:44.600Z,-2.30
2022-11-17T22:28:12.302Z,-2.40
2022-11-17T22:30:39.547Z,-2.50
2022-11-17T22:33:06.398Z,-2.60
2022-11-17T22:35:33.563Z,-2.60
2022-11-17T22:38:00.417Z,-2.70
2022-11-17T22:40:27.648Z,-2.80
2022-11-17T22:42:54.507Z,-2.80
2022-11-17T22:45:22.105Z,-3.00
2022-11-17T22:47:49.002Z,-3.10
2022-11-17T22:50:16.511Z,-3.20
2022-11-17T22:52:43.392Z,-3.20
2022-11-17T22:55:10.678Z,-3.30
2022-11-17T22:57:37.500Z,-3.40
2022-11-17T23:00:06.066Z,-3.50
2022-11-17T23:02:32.968Z,-3.50
2022-11-17T23:05:00.124Z,-3.50
2022-11-17T23:07:27.040Z,-3.60
2022-11-17T23:09:54.213Z,-3.60
2022-11-17T23:12:21.106Z,-3.60
2022-11-17T23:14:48.250Z,-3.60
2022-11-17T23:17:15.183Z,-3.60
2022-11-17T23:19:42.300Z,-3.60
2022-11-17T23:22:09.162Z,-3.60
2022-11-17T23:24:36.269Z,-3.60
2022-11-17T23:27:03.765Z,-3.70
2022-11-17T23:29:31.010Z,-3.70
2022-11-17T23:31:57.980Z,-3.70
2022-11-17T23:34:25.398Z,-3.70
2022-11-17T23:36:52.294Z,-3.70
2022-11-17T23:39:19.545Z,-3.80
2022-11-17T23:41:46.919Z,-3.80
2022-11-17T23:44:14.223Z,-3.80
2022-11-17T23:46:41.700Z,-3.80
2022-11-17T23:49:08.874Z,-3.90
2022-11-17T23:51:36.393Z,-3.90
2022-11-17T23:54:03.893Z,-3.90
2022-11-17T23:56:34.673Z,-3.80
2022-11-17T23:59:01.904Z,-3.90
