createdAt,value
2018-09-17T00:00:49.572Z,4.77
2018-09-17T00:06:11.410Z,3.40
2018-09-17T00:11:34.727Z,3.80
2018-09-17T00:16:56.712Z,3.27
2018-09-17T00:22:18.832Z,3.63
2018-09-17T00:27:40.738Z,2.93
2018-09-17T00:33:02.806Z,4.00
2018-09-17T00:38:24.604Z,5.00
2018-09-17T00:43:46.712Z,4.10
2018-09-17T00:49:08.597Z,4.80
2018-09-17T00:54:31.345Z,4.43
2018-09-17T00:59:53.434Z,3.97
2018-09-17T01:05:15.271Z,5.20
2018-09-17T01:10:37.441Z,5.50
2018-09-17T01:15:59.494Z,5.00
2018-09-17T01:21:21.913Z,5.17
2018-09-17T01:26:44.439Z,4.60
2018-09-17T01:32:06.338Z,5.37
2018-09-17T01:37:28.529Z,5.20
2018-09-17T01:42:50.389Z,4.60
2018-09-17T01:48:12.627Z,4.47
2018-09-17T01:53:34.277Z,3.27
2018-09-17T01:58:57.085Z,2.70
2018-09-17T02:04:19.176Z,2.83
2018-09-17T02:09:42.524Z,2.23
2018-09-17T02:15:05.345Z,2.57
2018-09-17T02:20:27.334Z,3.00
2018-09-17T02:25:49.162Z,2.53
2018-09-17T02:31:11.227Z,2.63
2018-09-17T03:26:10.437Z,4.10
2018-09-17T03:31:32.382Z,3.60
2018-09-17T03:36:54.175Z,4.13
2018-09-17T03:42:16.358Z,2.90
2018-09-17T03:47:38.186Z,3.17
2018-09-17T03:53:00.820Z,2.37
2018-09-17T03:58:23.843Z,3.27
2018-09-17T04:03:45.986Z,3.33
2018-09-17T04:09:10.017Z,3.90
2018-09-17T04:14:31.985Z,3.50
2018-09-17T04:19:54.110Z,3.67
2018-09-17T04:25:16.246Z,3.07
2018-09-17T04:30:38.702Z,3.07
2018-09-17T04:36:00.838Z,3.07
2018-09-17T04:41:22.906Z,3.43
2018-09-17T04:46:45.017Z,2.97
2018-09-17T04:52:06.734Z,3.37
2018-09-17T04:57:28.844Z,4.40
2018-09-17T05:02:50.754Z,4.33
2018-09-17T05:08:12.893Z,4.67
2018-09-17T05:13:34.843Z,5.13
2018-09-17T05:18:57.003Z,5.03
2018-09-17T05:24:18.998Z,5.20
2018-09-17T05:29:41.002Z,5.40
2018-09-17T05:35:03.078Z,5.60
2018-09-17T05:40:25.410Z,5.67
2018-09-17T05:45:47.750Z,8.03
2018-09-17T05:51:09.665Z,6.83
2018-09-17T05:56:31.846Z,5.33
2018-09-17T06:01:53.733Z,4.83
2018-09-17T06:07:16.013Z,5.80
2018-09-17T06:12:37.907Z,5.40
2018-09-17T06:17:59.935Z,5.07
2018-09-17T06:23:21.862Z,6.53
2018-09-17T06:28:43.938Z,6.97
2018-09-17T06:34:05.828Z,9.00
2018-09-17T06:39:28.178Z,9.50
2018-09-17T06:44:51.519Z,10.50
2018-09-17T06:50:13.578Z,9.80
2018-09-17T06:55:36.835Z,10.40
2018-09-17T07:00:58.975Z,10.67
2018-09-17T07:06:20.845Z,10.27
2018-09-17T07:11:46.964Z,9.63
2018-09-17T07:17:12.149Z,10.53
2018-09-17T07:22:33.844Z,9.50
2018-09-17T07:27:56.174Z,9.23
2018-09-17T07:33:18.547Z,8.37
2018-09-17T07:38:43.079Z,9.10
2018-09-17T07:44:05.817Z,8.20
2018-09-17T07:49:28.157Z,7.70
2018-09-17T07:54:50.101Z,7.20
2018-09-17T08:00:12.346Z,5.90
2018-09-17T08:05:34.194Z,5.63
2018-09-17T08:10:56.327Z,6.63
2018-09-17T08:16:20.353Z,6.10
2018-09-17T08:21:44.273Z,6.13
2018-09-17T08:27:10.306Z,6.30
2018-09-17T08:32:35.535Z,5.63
2018-09-17T08:38:02.217Z,4.97
2018-09-17T08:43:25.988Z,4.70
2018-09-17T08:48:50.594Z,5.00
2018-09-17T08:54:13.645Z,4.83
2018-09-17T08:59:40.688Z,3.67
2018-09-17T09:05:07.571Z,3.60
2018-09-17T09:10:34.740Z,3.53
2018-09-17T09:15:56.497Z,3.80
2018-09-17T09:21:20.193Z,3.20
2018-09-17T09:26:41.886Z,2.50
2018-09-17T09:32:03.990Z,2.83
2018-09-17T09:37:25.814Z,2.63
2018-09-17T09:42:47.981Z,2.63
2018-09-17T09:48:09.992Z,2.70
2018-09-17T09:53:32.482Z,2.80
2018-09-17T09:58:58.732Z,2.67
2018-09-17T10:04:21.498Z,3.17
2018-09-17T10:09:48.182Z,2.83
2018-09-17T10:15:20.715Z,2.10
2018-09-17T10:20:42.669Z,2.20
2018-09-17T10:26:05.107Z,1.90
2018-09-17T10:31:26.955Z,1.90
2018-09-17T10:36:49.063Z,1.77
2018-09-17T10:42:10.748Z,1.50
2018-09-17T10:47:32.918Z,1.43
2018-09-17T10:52:54.966Z,1.53
2018-09-17T10:58:17.481Z,1.40
2018-09-17T11:03:39.170Z,1.40
2018-09-17T11:09:01.238Z,1.53
2018-09-17T11:14:23.146Z,1.50
2018-09-17T11:19:45.389Z,1.50
2018-09-17T11:25:07.261Z,1.50
2018-09-17T11:30:29.549Z,1.50
2018-09-17T11:35:51.851Z,1.20
2018-09-17T11:41:14.111Z,1.50
2018-09-17T11:46:36.186Z,1.47
2018-09-17T11:51:57.964Z,1.40
2018-09-17T11:57:19.956Z,1.50
2018-09-17T12:02:46.711Z,1.50
2018-09-17T12:08:12.034Z,1.53
2018-09-17T12:13:34.446Z,1.40
2018-09-17T12:18:56.293Z,1.77
2018-09-17T12:24:18.376Z,1.60
2018-09-17T12:29:40.234Z,2.10
2018-09-17T12:35:02.734Z,1.80
2018-09-17T12:40:26.975Z,1.67
2018-09-17T12:45:49.514Z,2.00
2018-09-17T12:51:11.352Z,1.90
2018-09-17T12:56:33.517Z,1.83
2018-09-17T13:01:55.348Z,1.90
2018-09-17T13:07:17.462Z,2.17
2018-09-17T13:12:39.101Z,2.07
2018-09-17T13:18:01.350Z,2.30
2018-09-17T13:23:23.227Z,2.17
2018-09-17T13:28:45.282Z,2.10
2018-09-17T13:34:07.114Z,2.30
2018-09-17T13:39:29.486Z,2.60
2018-09-17T13:44:51.188Z,2.23
2018-09-17T13:50:13.224Z,2.60
2018-09-17T13:55:35.103Z,2.87
2018-09-17T14:00:57.177Z,2.87
2018-09-17T14:06:19.049Z,2.60
2018-09-17T14:11:41.813Z,3.10
2018-09-17T14:17:04.002Z,3.20
2018-09-17T14:22:25.922Z,2.60
2018-09-17T14:27:48.241Z,3.00
2018-09-17T14:33:14.841Z,3.20
2018-09-17T14:38:37.009Z,3.80
2018-09-17T14:43:59.863Z,3.27
2018-09-17T14:49:22.318Z,2.80
2018-09-17T14:54:44.295Z,3.10
2018-09-17T15:00:06.314Z,2.77
2018-09-17T15:05:28.035Z,3.10
2018-09-17T15:10:50.209Z,3.53
2018-09-17T15:16:12.171Z,3.00
2018-09-17T15:21:34.245Z,3.43
2018-09-17T15:26:56.023Z,3.43
2018-09-17T15:32:18.160Z,3.53
2018-09-17T15:37:40.008Z,3.57
2018-09-17T15:43:02.506Z,3.37
2018-09-17T15:48:25.239Z,4.00
2018-09-17T15:53:46.941Z,3.70
2018-09-17T15:59:09.078Z,4.00
2018-09-17T16:04:30.845Z,3.67
2018-09-17T16:09:52.933Z,3.97
2018-09-17T16:15:15.400Z,4.00
2018-09-17T16:20:40.205Z,4.73
2018-09-17T16:26:02.813Z,4.37
2018-09-17T16:31:24.837Z,4.33
2018-09-17T16:36:47.175Z,5.07
2018-09-17T16:42:09.763Z,4.33
2018-09-17T16:47:32.098Z,4.60
2018-09-17T16:52:54.334Z,5.27
2018-09-17T16:58:16.454Z,4.87
2018-09-17T17:03:38.769Z,4.90
2018-09-17T17:09:00.777Z,5.20
2018-09-17T17:14:23.190Z,4.70
2018-09-17T17:19:44.959Z,4.90
2018-09-17T17:25:08.140Z,5.00
2018-09-17T17:30:30.245Z,5.10
2018-09-17T17:35:53.085Z,5.23
2018-09-17T17:41:15.161Z,5.60
2018-09-17T17:46:36.978Z,5.20
2018-09-17T17:51:59.264Z,5.73
2018-09-17T17:57:21.138Z,5.70
2018-09-17T18:02:43.205Z,5.80
2018-09-17T18:08:05.149Z,5.53
2018-09-17T18:13:27.214Z,6.47
2018-09-17T18:18:48.952Z,6.53
2018-09-17T18:24:11.066Z,6.40
2018-09-17T18:29:33.943Z,6.43
2018-09-17T18:34:56.178Z,7.10
2018-09-17T18:40:18.002Z,7.00
2018-09-17T18:45:40.209Z,6.97
2018-09-17T18:51:02.001Z,7.30
2018-09-17T18:56:24.429Z,7.73
2018-09-17T19:01:46.738Z,7.87
2018-09-17T19:07:08.603Z,7.77
2018-09-17T19:12:31.554Z,7.80
2018-09-17T19:17:53.623Z,9.20
2018-09-17T19:23:20.172Z,9.37
2018-09-17T19:28:46.951Z,9.13
2018-09-17T19:34:09.101Z,9.63
2018-09-17T19:39:36.117Z,9.07
2018-09-17T19:45:03.210Z,9.47
2018-09-17T19:50:30.408Z,10.67
2018-09-17T19:55:52.863Z,11.70
2018-09-17T20:01:14.794Z,11.13
2018-09-17T20:06:37.174Z,12.37
2018-09-17T20:11:59.307Z,12.17
2018-09-17T20:17:21.704Z,12.17
2018-09-17T20:22:43.856Z,12.17
2018-09-17T20:28:06.204Z,11.47
2018-09-17T20:33:31.385Z,12.53
2018-09-17T20:38:53.706Z,12.47
2018-09-17T20:44:16.146Z,13.53
2018-09-17T20:49:38.021Z,13.70
2018-09-17T20:55:03.541Z,14.03
2018-09-17T21:00:25.735Z,13.00
2018-09-17T21:05:47.627Z,12.17
2018-09-17T21:11:10.135Z,12.17
2018-09-17T21:16:32.921Z,11.97
2018-09-17T21:21:55.187Z,12.73
2018-09-17T21:27:17.165Z,11.20
2018-09-17T21:32:39.341Z,12.13
2018-09-17T21:38:01.133Z,12.23
2018-09-17T21:43:23.756Z,12.30
2018-09-17T21:48:45.998Z,12.40
2018-09-17T21:54:07.995Z,11.73
2018-09-17T21:59:30.034Z,12.40
2018-09-17T22:04:51.925Z,11.97
2018-09-17T22:10:14.041Z,13.27
2018-09-17T22:15:36.113Z,13.43
2018-09-17T22:20:58.168Z,13.47
2018-09-17T22:26:19.997Z,14.30
2018-09-17T22:31:42.059Z,14.00
2018-09-17T22:37:03.962Z,12.93
2018-09-17T22:42:26.205Z,13.03
2018-09-17T22:47:48.541Z,10.13
2018-09-17T22:53:10.503Z,8.97
2018-09-17T22:58:32.724Z,8.17
2018-09-17T23:03:54.626Z,7.27
2018-09-17T23:09:16.691Z,7.00
2018-09-17T23:14:38.478Z,6.83
2018-09-17T23:20:00.714Z,6.50
2018-09-17T23:25:22.592Z,6.60
2018-09-17T23:30:44.725Z,5.77
2018-09-17T23:36:06.463Z,6.00
2018-09-17T23:41:28.521Z,5.80
2018-09-17T23:46:50.350Z,5.77
2018-09-17T23:52:12.894Z,5.73
2018-09-17T23:57:35.102Z,5.93
