createdAt,value
2018-02-27T00:02:13.107Z,99.90
2018-02-27T00:04:40.558Z,99.90
2018-02-27T00:07:08.103Z,99.90
2018-02-27T00:09:36.196Z,99.90
2018-02-27T00:12:03.658Z,99.90
2018-02-27T00:14:31.899Z,99.90
2018-02-27T00:16:59.366Z,99.90
2018-02-27T00:19:26.871Z,99.90
2018-02-27T00:21:54.354Z,99.90
2018-02-27T00:24:22.592Z,99.90
2018-02-27T00:26:50.070Z,99.90
2018-02-27T00:29:17.550Z,99.90
2018-02-27T00:31:45.019Z,99.90
2018-02-27T00:34:12.491Z,99.90
2018-02-27T00:36:39.965Z,99.90
2018-02-27T00:39:08.203Z,99.90
2018-02-27T00:41:36.644Z,99.90
2018-02-27T00:44:04.951Z,99.90
2018-02-27T00:46:32.421Z,99.90
2018-02-27T00:48:59.894Z,99.90
2018-02-27T00:51:27.397Z,99.90
2018-02-27T00:53:55.830Z,99.90
2018-02-27T00:56:23.836Z,99.90
2018-02-27T00:58:51.326Z,99.90
2018-02-27T01:01:18.811Z,99.90
2018-02-27T01:03:46.293Z,99.90
2018-02-27T01:06:14.551Z,99.90
2018-02-27T01:08:42.035Z,99.90
2018-02-27T01:11:09.513Z,99.90
2018-02-27T01:13:37.559Z,99.90
2018-02-27T01:16:05.060Z,99.90
2018-02-27T01:18:32.535Z,99.90
2018-02-27T01:21:00.018Z,99.90
2018-02-27T01:23:28.250Z,99.90
2018-02-27T01:25:55.783Z,99.90
2018-02-27T01:28:24.024Z,99.90
2018-02-27T01:30:51.479Z,99.90
2018-02-27T01:33:19.745Z,99.90
2018-02-27T01:35:47.214Z,99.90
2018-02-27T01:38:15.446Z,99.90
2018-02-27T01:40:42.915Z,99.90
2018-02-27T01:43:10.398Z,99.90
2018-02-27T01:45:37.855Z,99.90
2018-02-27T01:48:06.913Z,99.90
2018-02-27T01:50:34.430Z,99.90
2018-02-27T01:53:01.890Z,99.90
2018-02-27T01:55:29.380Z,99.90
2018-02-27T01:57:56.862Z,99.90
2018-02-27T02:00:24.335Z,99.90
2018-02-27T02:02:52.603Z,99.90
2018-02-27T02:05:20.069Z,99.90
2018-02-27T02:07:48.299Z,99.90
2018-02-27T02:10:15.800Z,99.90
2018-02-27T02:12:43.272Z,99.90
2018-02-27T02:15:11.584Z,99.90
2018-02-27T02:17:39.042Z,99.90
2018-02-27T02:20:06.564Z,99.90
2018-02-27T02:22:34.082Z,99.90
2018-02-27T02:25:01.544Z,99.90
2018-02-27T02:27:29.014Z,99.90
2018-02-27T02:29:56.475Z,99.90
2018-02-27T02:32:23.943Z,99.90
2018-02-27T02:34:52.191Z,99.90
2018-02-27T02:37:19.658Z,99.90
2018-02-27T02:39:47.119Z,99.90
2018-02-27T02:42:23.053Z,99.90
2018-02-27T02:44:53.395Z,99.90
2018-02-27T02:47:20.862Z,99.90
2018-02-27T02:49:49.107Z,99.90
2018-02-27T02:52:16.585Z,99.90
2018-02-27T02:54:44.051Z,99.90
2018-02-27T02:57:12.323Z,99.90
2018-02-27T02:59:40.550Z,99.90
2018-02-27T03:02:08.018Z,99.90
2018-02-27T03:04:35.538Z,99.90
2018-02-27T03:07:03.023Z,99.90
2018-02-27T03:09:30.494Z,99.90
2018-02-27T03:11:57.975Z,99.90
2018-02-27T03:14:25.438Z,99.90
2018-02-27T03:16:52.932Z,99.90
2018-02-27T03:19:20.426Z,99.90
2018-02-27T03:21:47.902Z,99.90
2018-02-27T03:24:15.402Z,99.90
2018-02-27T03:26:42.882Z,99.90
2018-02-27T03:29:10.338Z,99.90
2018-02-27T03:31:38.576Z,99.90
2018-02-27T03:34:06.855Z,99.90
2018-02-27T03:36:34.346Z,99.90
2018-02-27T03:39:01.822Z,99.90
2018-02-27T03:41:29.298Z,99.90
2018-02-27T03:43:56.774Z,99.90
2018-02-27T03:46:25.028Z,99.90
2018-02-27T03:48:52.509Z,99.90
2018-02-27T03:51:19.979Z,99.90
2018-02-27T03:53:47.462Z,99.90
2018-02-27T03:56:15.815Z,99.90
2018-02-27T03:58:43.300Z,99.90
2018-02-27T04:01:10.783Z,99.90
2018-02-27T04:03:38.258Z,99.90
2018-02-27T04:06:06.512Z,99.90
2018-02-27T04:08:33.995Z,99.90
2018-02-27T04:11:02.219Z,99.90
2018-02-27T04:13:29.725Z,99.90
2018-02-27T04:15:57.967Z,99.90
2018-02-27T04:18:25.438Z,99.90
2018-02-27T04:20:52.919Z,99.90
2018-02-27T04:23:21.161Z,99.90
2018-02-27T04:25:48.665Z,99.90
2018-02-27T04:28:16.898Z,99.90
2018-02-27T04:30:44.379Z,99.90
2018-02-27T04:33:12.631Z,99.90
2018-02-27T04:35:40.122Z,99.90
2018-02-27T04:38:08.357Z,99.90
2018-02-27T04:40:36.617Z,99.90
2018-02-27T04:43:04.088Z,99.90
2018-02-27T04:45:31.563Z,99.90
2018-02-27T04:47:59.060Z,99.90
2018-02-27T04:50:26.601Z,99.90
2018-02-27T04:52:54.846Z,99.90
2018-02-27T04:55:22.319Z,99.90
2018-02-27T04:57:50.557Z,99.90
2018-02-27T05:00:18.065Z,99.90
2018-02-27T05:02:45.556Z,99.90
2018-02-27T05:05:13.062Z,99.90
2018-02-27T05:07:40.541Z,99.90
2018-02-27T05:10:08.782Z,99.90
2018-02-27T05:12:36.255Z,99.90
2018-02-27T05:15:04.507Z,99.90
2018-02-27T05:17:31.980Z,99.90
2018-02-27T05:19:59.462Z,99.90
2018-02-27T05:22:26.962Z,99.90
2018-02-27T05:25:00.436Z,99.90
2018-02-27T05:27:27.914Z,99.90
2018-02-27T05:29:55.406Z,99.90
2018-02-27T05:32:22.890Z,99.90
2018-02-27T05:34:51.139Z,99.90
2018-02-27T05:37:19.236Z,99.90
2018-02-27T05:39:47.472Z,99.90
2018-02-27T05:42:14.943Z,99.90
2018-02-27T05:44:42.418Z,99.90
2018-02-27T05:47:10.666Z,99.90
2018-02-27T05:49:38.143Z,99.90
2018-02-27T05:52:06.396Z,99.90
2018-02-27T05:54:35.379Z,99.90
2018-02-27T05:57:02.949Z,99.90
2018-02-27T05:59:30.423Z,99.90
2018-02-27T06:01:58.677Z,99.90
2018-02-27T06:04:26.156Z,99.90
2018-02-27T06:06:53.615Z,99.90
2018-02-27T06:09:21.862Z,99.90
2018-02-27T06:11:49.336Z,99.90
2018-02-27T06:14:17.590Z,99.90
2018-02-27T06:16:45.067Z,99.90
2018-02-27T06:19:12.531Z,99.90
2018-02-27T06:21:40.036Z,99.90
2018-02-27T06:24:07.503Z,99.90
2018-02-27T06:26:34.955Z,99.90
2018-02-27T06:29:02.455Z,99.90
2018-02-27T06:31:29.923Z,99.90
2018-02-27T06:33:58.516Z,99.90
2018-02-27T06:36:26.770Z,99.90
2018-02-27T06:38:54.244Z,99.90
2018-02-27T06:41:22.491Z,99.90
2018-02-27T06:43:49.936Z,99.90
2018-02-27T06:46:17.437Z,99.90
2018-02-27T06:48:45.675Z,99.90
2018-02-27T06:51:13.139Z,99.90
2018-02-27T06:53:40.616Z,99.90
2018-02-27T06:56:08.066Z,99.90
2018-02-27T06:58:35.534Z,99.90
2018-02-27T07:01:03.767Z,99.90
2018-02-27T07:03:31.230Z,99.90
2018-02-27T07:05:58.708Z,99.90
2018-02-27T07:08:26.201Z,99.90
2018-02-27T07:10:53.687Z,99.90
2018-02-27T07:13:21.199Z,99.90
2018-02-27T07:15:48.692Z,99.90
2018-02-27T07:18:16.152Z,99.90
2018-02-27T07:20:43.634Z,99.90
2018-02-27T07:23:11.103Z,99.90
2018-02-27T07:25:39.541Z,99.90
2018-02-27T07:28:07.006Z,99.90
2018-02-27T07:30:34.500Z,99.90
2018-02-27T07:33:01.955Z,99.90
2018-02-27T07:35:29.427Z,99.90
2018-02-27T07:37:56.911Z,99.90
2018-02-27T07:40:24.370Z,99.90
2018-02-27T07:42:51.826Z,99.90
2018-02-27T07:45:19.322Z,99.90
2018-02-27T07:47:46.811Z,99.90
2018-02-27T07:50:15.387Z,99.90
2018-02-27T07:52:42.867Z,99.90
2018-02-27T07:55:11.099Z,99.90
2018-02-27T07:57:39.203Z,99.90
2018-02-27T08:00:07.438Z,99.90
2018-02-27T08:02:34.924Z,99.90
2018-02-27T08:05:02.391Z,99.90
2018-02-27T08:07:30.634Z,99.90
2018-02-27T08:09:58.094Z,99.90
2018-02-27T08:12:25.574Z,99.90
2018-02-27T08:14:53.040Z,99.90
2018-02-27T08:17:21.286Z,99.90
2018-02-27T08:19:48.751Z,99.90
2018-02-27T08:22:16.222Z,99.90
2018-02-27T08:24:44.463Z,99.90
2018-02-27T08:27:11.930Z,99.90
2018-02-27T08:29:39.410Z,99.90
2018-02-27T08:32:07.666Z,99.90
2018-02-27T08:34:35.130Z,99.90
2018-02-27T08:37:02.594Z,99.90
2018-02-27T08:39:30.880Z,99.90
2018-02-27T08:41:59.114Z,99.90
2018-02-27T08:44:26.627Z,99.90
2018-02-27T08:46:54.108Z,99.90
2018-02-27T08:49:21.632Z,99.90
2018-02-27T08:51:49.878Z,99.90
2018-02-27T08:54:17.347Z,99.90
2018-02-27T08:56:44.862Z,99.90
2018-02-27T08:59:12.339Z,99.90
2018-02-27T09:01:39.800Z,99.90
2018-02-27T09:04:07.261Z,99.90
2018-02-27T09:06:34.735Z,99.90
2018-02-27T09:09:02.193Z,99.90
2018-02-27T09:11:30.436Z,99.90
2018-02-27T09:13:57.915Z,99.90
2018-02-27T09:16:25.382Z,99.90
2018-02-27T09:18:52.841Z,99.90
2018-02-27T09:21:20.324Z,99.90
2018-02-27T09:23:47.812Z,99.90
2018-02-27T09:26:15.279Z,99.90
2018-02-27T09:28:42.754Z,99.90
2018-02-27T09:31:10.231Z,99.90
2018-02-27T09:33:39.086Z,99.90
2018-02-27T09:36:06.592Z,99.90
2018-02-27T09:38:34.117Z,99.90
2018-02-27T09:41:01.529Z,99.90
2018-02-27T09:43:29.013Z,99.90
2018-02-27T09:45:57.241Z,99.90
2018-02-27T09:48:24.706Z,99.90
2018-02-27T09:50:52.179Z,99.90
2018-02-27T09:53:19.658Z,99.90
2018-02-27T09:55:47.132Z,99.90
2018-02-27T09:58:14.589Z,99.90
2018-02-27T10:00:42.052Z,99.90
2018-02-27T10:03:09.515Z,99.90
2018-02-27T10:05:37.782Z,99.90
2018-02-27T10:08:05.255Z,99.90
2018-02-27T10:10:33.515Z,99.90
2018-02-27T10:13:00.988Z,99.90
2018-02-27T10:15:29.211Z,99.90
2018-02-27T10:17:56.679Z,99.90
2018-02-27T10:20:24.182Z,99.90
2018-02-27T10:22:52.401Z,99.90
2018-02-27T10:25:19.859Z,99.90
2018-02-27T10:27:47.345Z,99.90
2018-02-27T10:30:14.798Z,99.90
2018-02-27T10:32:42.263Z,99.90
2018-02-27T10:35:09.730Z,99.90
2018-02-27T10:37:37.959Z,99.90
2018-02-27T10:40:05.434Z,99.90
2018-02-27T10:42:32.916Z,99.90
2018-02-27T10:45:01.152Z,99.90
2018-02-27T10:47:28.617Z,99.90
2018-02-27T10:49:56.087Z,99.90
2018-02-27T10:52:23.561Z,99.90
2018-02-27T10:54:51.019Z,99.90
2018-02-27T10:57:19.288Z,99.90
2018-02-27T10:59:46.738Z,99.90
2018-02-27T11:02:14.203Z,99.90
2018-02-27T11:04:41.676Z,99.90
2018-02-27T11:07:09.890Z,99.90
2018-02-27T11:09:37.720Z,99.90
2018-02-27T11:12:05.946Z,97.90
2018-02-27T11:14:34.984Z,92.70
2018-02-27T11:17:03.219Z,73.30
2018-02-27T11:19:30.690Z,73.10
2018-02-27T11:21:58.371Z,70.50
2018-02-27T11:24:26.582Z,81.00
2018-02-27T11:26:54.070Z,81.00
2018-02-27T11:29:21.534Z,70.50
2018-02-27T11:31:48.986Z,62.20
2018-02-27T11:34:16.467Z,60.90
2018-02-27T11:36:43.919Z,58.70
2018-02-27T11:39:11.402Z,57.90
2018-02-27T11:41:38.880Z,59.10
2018-02-27T11:44:06.334Z,55.40
2018-02-27T11:46:33.879Z,53.20
2018-02-27T11:49:01.338Z,52.50
2018-02-27T11:51:28.795Z,54.10
2018-02-27T11:53:56.255Z,55.50
2018-02-27T11:56:23.727Z,54.90
2018-02-27T11:58:51.192Z,56.40
2018-02-27T12:01:18.653Z,61.20
2018-02-27T12:03:46.127Z,53.90
2018-02-27T12:06:13.585Z,59.40
2018-02-27T12:08:41.058Z,62.70
2018-02-27T12:11:08.527Z,72.70
2018-02-27T12:13:36.751Z,80.80
2018-02-27T12:16:04.202Z,80.70
2018-02-27T12:18:31.706Z,81.00
2018-02-27T12:20:59.223Z,76.10
2018-02-27T12:23:26.688Z,82.00
2018-02-27T12:25:54.150Z,79.20
2018-02-27T12:28:21.618Z,85.00
2018-02-27T12:30:49.079Z,88.70
2018-02-27T12:33:16.540Z,81.60
2018-02-27T12:35:43.990Z,81.90
2018-02-27T12:38:11.454Z,76.20
2018-02-27T12:40:38.922Z,76.40
2018-02-27T12:43:07.146Z,73.70
2018-02-27T12:45:34.611Z,74.10
2018-02-27T12:48:02.103Z,70.80
2018-02-27T12:50:29.558Z,69.00
2018-02-27T12:52:57.023Z,74.40
2018-02-27T12:55:24.522Z,70.70
2018-02-27T12:57:51.986Z,72.30
2018-02-27T13:00:20.398Z,68.80
2018-02-27T13:02:47.866Z,79.00
2018-02-27T13:05:15.327Z,69.30
2018-02-27T13:07:42.806Z,60.60
2018-02-27T13:10:11.032Z,60.50
2018-02-27T13:12:38.504Z,60.50
2018-02-27T13:15:05.959Z,66.20
2018-02-27T13:17:33.426Z,61.90
2018-02-27T13:20:00.887Z,58.90
2018-02-27T13:22:28.340Z,61.10
2018-02-27T13:24:56.563Z,70.30
2018-02-27T13:27:24.032Z,68.00
2018-02-27T13:29:51.499Z,70.60
2018-02-27T13:32:18.954Z,68.30
2018-02-27T13:34:46.410Z,69.90
2018-02-27T13:37:13.882Z,68.60
2018-02-27T13:39:41.352Z,60.00
2018-02-27T13:42:08.814Z,52.10
2018-02-27T13:44:36.268Z,54.60
2018-02-27T13:47:03.739Z,63.00
2018-02-27T13:49:31.962Z,57.30
2018-02-27T13:51:59.410Z,57.10
2018-02-27T13:54:26.962Z,63.30
2018-02-27T13:56:54.409Z,55.60
2018-02-27T13:59:21.883Z,58.90
2018-02-27T14:01:49.394Z,63.10
2018-02-27T14:04:17.621Z,58.10
2018-02-27T14:06:45.099Z,58.10
2018-02-27T14:09:12.546Z,62.10
2018-02-27T14:11:40.003Z,60.80
2018-02-27T14:14:07.468Z,56.40
2018-02-27T14:16:34.938Z,57.00
2018-02-27T14:19:02.389Z,57.70
2018-02-27T14:21:29.878Z,62.20
2018-02-27T14:23:58.115Z,73.90
2018-02-27T14:26:25.578Z,73.80
2018-02-27T14:28:53.030Z,85.60
2018-02-27T14:31:20.501Z,81.90
2018-02-27T14:33:47.949Z,87.50
2018-02-27T14:36:15.404Z,87.30
2018-02-27T14:38:42.898Z,83.40
2018-02-27T14:41:10.352Z,75.00
2018-02-27T14:43:38.587Z,63.20
2018-02-27T14:46:06.047Z,62.60
2018-02-27T14:48:33.522Z,53.20
2018-02-27T14:51:00.979Z,52.70
2018-02-27T14:53:29.226Z,73.90
2018-02-27T14:55:56.677Z,73.90
2018-02-27T14:58:24.130Z,82.80
2018-02-27T15:00:51.643Z,91.90
2018-02-27T15:03:19.102Z,93.90
2018-02-27T15:05:46.583Z,94.00
2018-02-27T15:08:14.064Z,96.50
2018-02-27T15:10:41.538Z,98.20
2018-02-27T15:13:09.035Z,98.20
2018-02-27T15:15:36.552Z,98.70
2018-02-27T15:18:03.979Z,99.00
2018-02-27T15:20:31.524Z,99.90
2018-02-27T15:22:58.995Z,99.90
2018-02-27T15:25:26.461Z,99.90
2018-02-27T15:27:53.918Z,99.90
2018-02-27T15:30:21.427Z,99.90
2018-02-27T15:32:48.883Z,99.90
2018-02-27T15:35:17.200Z,99.90
2018-02-27T15:37:44.672Z,99.90
2018-02-27T15:40:12.156Z,99.90
2018-02-27T15:42:40.314Z,99.90
2018-02-27T15:45:07.775Z,99.90
2018-02-27T15:47:35.309Z,98.90
2018-02-27T15:50:02.795Z,98.10
2018-02-27T15:52:30.275Z,94.90
2018-02-27T15:54:58.566Z,97.80
2018-02-27T15:57:26.023Z,97.70
2018-02-27T15:59:53.491Z,99.40
2018-02-27T16:02:20.998Z,99.90
2018-02-27T16:04:48.462Z,99.90
2018-02-27T16:07:16.781Z,99.90
2018-02-27T16:09:44.416Z,99.90
2018-02-27T16:12:11.828Z,99.90
2018-02-27T16:14:39.283Z,99.90
2018-02-27T16:17:06.803Z,99.90
2018-02-27T16:19:34.279Z,99.90
2018-02-27T16:26:37.342Z,99.90
2018-02-27T16:29:05.570Z,99.90
2018-02-27T16:31:33.039Z,99.90
2018-02-27T16:34:00.507Z,99.90
2018-02-27T16:36:28.019Z,99.90
2018-02-27T16:38:56.119Z,99.90
2018-02-27T16:41:23.600Z,99.90
2018-02-27T16:43:51.062Z,99.90
2018-02-27T16:46:18.576Z,99.90
2018-02-27T16:48:46.055Z,99.90
2018-02-27T16:51:13.518Z,99.90
2018-02-27T16:53:41.000Z,99.90
2018-02-27T16:56:08.459Z,99.90
2018-02-27T16:58:37.496Z,99.90
2018-02-27T17:01:04.971Z,99.90
2018-02-27T17:03:32.450Z,99.90
2018-02-27T17:06:00.686Z,99.90
2018-02-27T17:08:28.150Z,99.90
2018-02-27T17:10:56.605Z,99.90
2018-02-27T17:13:24.071Z,99.90
2018-02-27T17:15:51.576Z,99.90
2018-02-27T17:18:19.031Z,99.90
2018-02-27T17:20:47.304Z,99.90
2018-02-27T17:23:14.793Z,99.90
2018-02-27T17:25:43.019Z,99.90
2018-02-27T17:28:10.520Z,99.90
2018-02-27T17:30:38.787Z,99.90
2018-02-27T17:33:06.290Z,99.90
2018-02-27T17:35:33.757Z,99.90
2018-02-27T17:38:01.318Z,99.90
2018-02-27T17:40:28.812Z,99.90
2018-02-27T17:42:56.291Z,99.90
2018-02-27T17:45:24.584Z,99.90
2018-02-27T17:47:52.042Z,99.90
2018-02-27T17:50:19.511Z,99.90
2018-02-27T17:52:47.023Z,99.90
2018-02-27T17:55:15.547Z,99.90
2018-02-27T17:57:43.014Z,99.90
2018-02-27T18:00:10.515Z,99.90
2018-02-27T18:02:37.983Z,99.90
2018-02-27T18:05:05.465Z,99.90
2018-02-27T18:07:32.950Z,99.90
2018-02-27T18:10:00.434Z,99.90
2018-02-27T18:12:27.949Z,99.90
2018-02-27T18:14:55.419Z,99.90
2018-02-27T18:17:22.883Z,99.90
2018-02-27T18:19:50.382Z,99.90
2018-02-27T18:22:17.834Z,99.90
2018-02-27T18:24:45.286Z,99.90
2018-02-27T18:27:12.772Z,99.90
2018-02-27T18:29:40.260Z,99.90
2018-02-27T18:32:07.756Z,99.90
2018-02-27T18:34:35.331Z,99.90
2018-02-27T18:37:03.563Z,99.90
2018-02-27T18:39:31.044Z,99.90
2018-02-27T18:41:59.310Z,99.90
2018-02-27T18:44:26.782Z,99.90
2018-02-27T18:46:54.257Z,99.90
2018-02-27T18:49:22.557Z,99.90
2018-02-27T18:51:50.764Z,99.90
2018-02-27T18:54:19.899Z,99.90
2018-02-27T18:56:47.403Z,99.90
2018-02-27T18:59:14.895Z,99.90
2018-02-27T19:01:42.376Z,99.90
2018-02-27T19:04:10.626Z,99.90
2018-02-27T19:06:38.132Z,99.90
2018-02-27T19:09:05.610Z,99.90
2018-02-27T19:11:33.082Z,99.90
2018-02-27T19:14:00.590Z,99.90
2018-02-27T19:16:28.082Z,99.90
2018-02-27T19:18:55.663Z,99.90
2018-02-27T19:21:23.125Z,99.90
2018-02-27T19:23:50.599Z,99.90
2018-02-27T19:26:18.879Z,99.90
2018-02-27T19:28:46.343Z,99.90
2018-02-27T19:31:14.570Z,99.90
2018-02-27T19:33:42.107Z,99.90
2018-02-27T19:36:09.588Z,99.90
2018-02-27T19:38:37.050Z,99.90
2018-02-27T19:41:04.591Z,99.90
2018-02-27T19:43:32.059Z,99.90
2018-02-27T19:46:00.528Z,99.90
2018-02-27T19:48:28.441Z,99.90
2018-02-27T19:50:56.716Z,99.90
2018-02-27T19:53:24.987Z,99.90
2018-02-27T19:55:52.443Z,99.90
2018-02-27T19:58:20.695Z,99.90
2018-02-27T20:00:48.183Z,99.90
2018-02-27T20:03:16.775Z,99.90
2018-02-27T20:05:44.249Z,99.90
2018-02-27T20:08:12.762Z,99.90
2018-02-27T20:10:40.222Z,99.90
2018-02-27T20:13:07.699Z,99.90
2018-02-27T20:15:35.274Z,99.90
2018-02-27T20:18:08.330Z,99.90
2018-02-27T20:20:36.892Z,99.90
2018-02-27T20:23:10.079Z,99.90
2018-02-27T20:25:37.579Z,99.90
2018-02-27T20:28:05.053Z,99.90
2018-02-27T20:30:33.284Z,99.90
2018-02-27T20:33:00.777Z,99.90
2018-02-27T20:35:28.272Z,99.90
2018-02-27T20:37:55.755Z,99.90
2018-02-27T20:40:23.236Z,99.90
2018-02-27T20:42:50.710Z,99.90
2018-02-27T20:45:18.967Z,99.90
2018-02-27T20:47:46.488Z,99.90
2018-02-27T20:50:13.985Z,99.90
2018-02-27T20:52:41.455Z,99.90
2018-02-27T20:55:09.703Z,99.90
2018-02-27T20:57:37.183Z,99.90
2018-02-27T21:00:04.663Z,99.90
2018-02-27T21:02:32.158Z,99.90
2018-02-27T21:04:59.680Z,99.90
2018-02-27T21:07:27.911Z,99.90
2018-02-27T21:09:55.451Z,99.90
2018-02-27T21:12:22.955Z,99.90
2018-02-27T21:14:50.439Z,99.90
2018-02-27T21:17:18.024Z,99.90
2018-02-27T21:19:45.503Z,99.90
2018-02-27T21:22:12.970Z,99.90
2018-02-27T21:24:40.460Z,99.90
2018-02-27T21:27:07.922Z,99.90
2018-02-27T21:29:35.427Z,99.90
2018-02-27T21:32:02.914Z,99.90
2018-02-27T21:34:31.155Z,99.90
2018-02-27T21:36:58.626Z,99.90
2018-02-27T21:39:26.115Z,99.90
2018-02-27T21:41:53.587Z,99.90
2018-02-27T21:44:21.759Z,99.90
2018-02-27T21:46:49.238Z,99.90
2018-02-27T21:49:16.721Z,99.90
2018-02-27T21:51:44.178Z,99.90
2018-02-27T21:54:11.651Z,99.90
2018-02-27T21:56:39.110Z,99.90
2018-02-27T21:59:07.075Z,99.90
2018-02-27T22:01:34.546Z,99.90
2018-02-27T22:04:02.795Z,99.90
2018-02-27T22:06:30.272Z,99.90
2018-02-27T22:08:57.755Z,99.90
2018-02-27T22:11:25.214Z,99.90
2018-02-27T22:13:52.683Z,99.90
2018-02-27T22:16:20.252Z,99.90
2018-02-27T22:18:47.716Z,99.90
2018-02-27T22:21:15.201Z,99.90
2018-02-27T22:23:42.678Z,99.90
2018-02-27T22:26:10.911Z,99.90
2018-02-27T22:28:38.378Z,99.90
2018-02-27T22:31:05.867Z,99.90
2018-02-27T22:33:34.092Z,99.90
2018-02-27T22:36:01.560Z,99.90
2018-02-27T22:38:29.063Z,99.90
2018-02-27T22:40:57.287Z,99.90
2018-02-27T22:43:24.787Z,99.90
2018-02-27T22:45:53.027Z,99.90
2018-02-27T22:48:20.486Z,99.90
2018-02-27T22:50:47.958Z,99.90
2018-02-27T22:53:15.446Z,99.90
2018-02-27T22:55:42.933Z,99.90
2018-02-27T22:58:10.394Z,99.90
2018-02-27T23:00:40.702Z,99.90
2018-02-27T23:03:08.264Z,99.90
2018-02-27T23:05:35.746Z,99.90
2018-02-27T23:08:03.251Z,99.90
2018-02-27T23:10:31.486Z,99.90
2018-02-27T23:12:59.782Z,99.90
2018-02-27T23:15:27.263Z,99.90
2018-02-27T23:17:55.548Z,99.90
2018-02-27T23:20:23.020Z,99.90
2018-02-27T23:22:50.510Z,99.90
2018-02-27T23:25:40.933Z,99.90
2018-02-27T23:28:09.052Z,99.90
2018-02-27T23:30:37.526Z,99.90
2018-02-27T23:33:06.606Z,99.90
2018-02-27T23:35:34.107Z,99.90
2018-02-27T23:38:01.595Z,99.90
2018-02-27T23:40:29.817Z,99.90
2018-02-27T23:42:57.795Z,99.90
2018-02-27T23:45:26.020Z,99.90
2018-02-27T23:47:54.250Z,99.90
2018-02-27T23:50:21.724Z,99.90
2018-02-27T23:52:49.183Z,99.90
2018-02-27T23:55:16.653Z,99.90
2018-02-27T23:57:44.122Z,99.90
