createdAt,value
2019-05-15T00:00:19.140Z,9.40
2019-05-15T00:04:22.249Z,9.50
2019-05-15T00:08:25.259Z,9.50
2019-05-15T00:12:28.510Z,9.50
2019-05-15T00:16:31.806Z,9.40
2019-05-15T00:20:34.821Z,9.50
2019-05-15T00:24:38.238Z,9.40
2019-05-15T00:28:41.432Z,9.30
2019-05-15T00:32:44.449Z,9.30
2019-05-15T00:36:48.958Z,9.20
2019-05-15T00:40:52.173Z,9.20
2019-05-15T00:44:55.297Z,9.20
2019-05-15T00:48:59.161Z,9.20
2019-05-15T00:53:02.421Z,9.10
2019-05-15T00:57:05.441Z,9.00
2019-05-15T01:01:09.656Z,9.00
2019-05-15T01:05:15.547Z,8.90
2019-05-15T01:09:18.804Z,8.80
2019-05-15T01:13:23.565Z,8.70
2019-05-15T01:17:29.043Z,8.80
2019-05-15T01:21:32.277Z,8.80
2019-05-15T01:25:35.287Z,8.80
2019-05-15T01:29:44.551Z,8.80
2019-05-15T01:33:43.245Z,8.90
2019-05-15T01:37:48.178Z,8.80
2019-05-15T01:41:51.257Z,8.80
2019-05-15T01:45:54.359Z,8.80
2019-05-15T01:49:58.295Z,8.90
2019-05-15T01:54:01.387Z,8.90
2019-05-15T01:58:04.505Z,8.90
2019-05-15T02:02:09.619Z,8.80
2019-05-15T02:06:12.682Z,8.70
2019-05-15T02:10:15.686Z,8.50
2019-05-15T02:14:19.107Z,8.30
2019-05-15T02:18:22.284Z,8.20
2019-05-15T02:22:25.296Z,8.00
2019-05-15T02:26:28.594Z,8.00
2019-05-15T02:30:34.099Z,8.00
2019-05-15T02:34:39.488Z,8.00
2019-05-15T02:38:41.517Z,7.90
2019-05-15T02:42:44.565Z,7.90
2019-05-15T02:46:49.941Z,7.90
2019-05-15T02:50:52.515Z,7.90
2019-05-15T02:54:55.610Z,7.90
2019-05-15T02:58:59.893Z,7.90
2019-05-15T03:03:03.486Z,8.00
2019-05-15T03:07:09.435Z,8.00
2019-05-15T03:11:11.605Z,7.80
2019-05-15T03:15:15.036Z,7.60
2019-05-15T03:19:19.240Z,7.50
2019-05-15T03:23:22.575Z,7.40
2019-05-15T03:27:25.583Z,7.30
2019-05-15T03:31:50.289Z,7.30
2019-05-15T03:35:33.551Z,7.20
2019-05-15T03:39:39.232Z,7.20
2019-05-15T03:43:41.837Z,7.30
2019-05-15T03:47:44.921Z,7.20
2019-05-15T03:51:50.011Z,7.20
2019-05-15T03:55:53.070Z,7.20
2019-05-15T03:59:56.120Z,7.30
2019-05-15T04:03:59.935Z,7.20
2019-05-15T04:08:03.212Z,7.20
2019-05-15T04:12:09.178Z,7.10
2019-05-15T04:16:11.223Z,7.00
2019-05-15T04:20:14.455Z,6.90
2019-05-15T04:24:19.013Z,7.10
2019-05-15T04:28:23.970Z,7.20
2019-05-15T04:32:28.916Z,7.60
2019-05-15T04:36:32.060Z,7.90
2019-05-15T04:40:35.180Z,8.40
2019-05-15T04:44:39.455Z,8.80
2019-05-15T04:48:42.798Z,9.20
2019-05-15T04:52:45.922Z,9.60
2019-05-15T04:56:49.122Z,9.80
2019-05-15T05:00:54.102Z,10.00
2019-05-15T05:04:58.826Z,10.20
2019-05-15T05:09:04.525Z,10.50
2019-05-15T05:13:08.757Z,10.60
2019-05-15T05:17:12.171Z,10.40
2019-05-15T05:21:15.244Z,10.30
2019-05-15T05:25:18.342Z,10.40
2019-05-15T05:29:21.437Z,10.30
2019-05-15T05:33:24.513Z,10.40
2019-05-15T05:37:28.056Z,10.70
2019-05-15T05:41:31.228Z,11.00
2019-05-15T05:45:34.224Z,10.80
2019-05-15T05:49:38.282Z,10.60
2019-05-15T05:53:41.411Z,10.40
2019-05-15T05:57:44.410Z,10.10
2019-05-15T06:01:48.455Z,9.70
2019-05-15T06:05:53.464Z,9.80
2019-05-15T06:09:58.143Z,9.60
2019-05-15T06:14:01.412Z,9.70
2019-05-15T06:18:04.607Z,10.00
2019-05-15T06:22:08.779Z,10.30
2019-05-15T06:26:12.118Z,10.60
2019-05-15T06:30:22.256Z,10.50
2019-05-15T06:34:20.242Z,10.20
2019-05-15T06:38:23.239Z,10.30
2019-05-15T06:42:28.334Z,10.20
2019-05-15T06:46:31.124Z,10.50
2019-05-15T06:50:38.865Z,10.30
2019-05-15T06:54:41.863Z,10.50
2019-05-15T06:58:44.878Z,10.70
2019-05-15T07:02:48.646Z,10.60
2019-05-15T07:06:52.799Z,10.60
2019-05-15T07:10:57.863Z,10.80
2019-05-15T07:15:00.788Z,11.10
2019-05-15T07:19:03.792Z,11.30
2019-05-15T07:23:08.804Z,11.30
2019-05-15T07:27:11.791Z,11.80
2019-05-15T07:31:15.135Z,12.10
2019-05-15T07:35:19.115Z,12.70
2019-05-15T07:39:22.345Z,12.50
2019-05-15T07:43:25.342Z,12.40
2019-05-15T07:47:29.442Z,12.60
2019-05-15T07:51:32.461Z,12.90
2019-05-15T07:55:35.467Z,13.80
2019-05-15T07:59:40.479Z,14.20
2019-05-15T08:03:58.513Z,14.20
2019-05-15T08:07:49.410Z,14.60
2019-05-15T08:11:52.428Z,15.10
2019-05-15T08:15:57.862Z,16.00
2019-05-15T08:20:00.439Z,17.00
2019-05-15T08:24:05.522Z,17.50
2019-05-15T08:28:09.007Z,16.70
2019-05-15T08:32:12.098Z,16.80
2019-05-15T08:36:15.087Z,17.60
2019-05-15T08:40:18.501Z,18.10
2019-05-15T08:44:21.487Z,17.90
2019-05-15T08:48:24.500Z,16.80
2019-05-15T08:52:28.281Z,17.60
2019-05-15T08:56:31.422Z,18.90
2019-05-15T09:00:34.423Z,19.60
2019-05-15T09:04:38.698Z,20.40
2019-05-15T09:08:44.545Z,20.30
2019-05-15T09:12:50.212Z,20.10
2019-05-15T09:16:52.540Z,20.90
2019-05-15T09:20:55.595Z,20.40
2019-05-15T09:24:59.061Z,20.10
2019-05-15T09:29:02.481Z,19.80
2019-05-15T09:33:05.467Z,19.00
2019-05-15T09:37:08.704Z,19.60
2019-05-15T09:41:11.779Z,20.40
2019-05-15T09:45:14.884Z,21.20
2019-05-15T09:49:18.286Z,20.60
2019-05-15T09:53:21.476Z,20.90
2019-05-15T09:57:24.472Z,21.30
2019-05-15T10:01:28.479Z,22.30
2019-05-15T10:05:31.779Z,21.60
2019-05-15T10:09:35.712Z,20.50
2019-05-15T10:13:38.737Z,20.40
2019-05-15T10:17:44.079Z,20.50
2019-05-15T10:21:52.958Z,20.80
2019-05-15T10:25:52.000Z,21.00
2019-05-15T10:29:54.995Z,19.90
2019-05-15T10:33:58.415Z,20.70
2019-05-15T10:38:01.585Z,20.80
2019-05-15T10:42:04.579Z,21.00
2019-05-15T10:46:13.536Z,20.50
2019-05-15T10:50:28.389Z,18.60
2019-05-15T10:54:31.698Z,19.60
2019-05-15T10:58:34.698Z,18.90
2019-05-15T11:02:39.496Z,19.80
2019-05-15T11:06:42.611Z,18.70
2019-05-15T11:10:49.510Z,19.20
2019-05-15T11:14:52.315Z,19.60
2019-05-15T11:18:55.370Z,20.10
2019-05-15T11:22:59.080Z,20.10
2019-05-15T11:27:02.327Z,20.20
2019-05-15T11:31:05.369Z,21.50
2019-05-15T11:35:08.973Z,21.10
2019-05-15T11:39:12.070Z,20.20
2019-05-15T11:43:15.118Z,19.10
2019-05-15T11:47:18.549Z,19.30
2019-05-15T11:51:21.839Z,19.00
2019-05-15T11:55:24.998Z,19.40
2019-05-15T11:59:30.079Z,19.80
2019-05-15T12:03:33.109Z,19.60
2019-05-15T12:07:38.157Z,18.70
2019-05-15T12:11:42.859Z,18.20
2019-05-15T12:15:48.243Z,19.10
2019-05-15T12:20:05.311Z,18.70
2019-05-15T12:23:55.700Z,18.20
2019-05-15T12:27:59.617Z,18.40
2019-05-15T12:32:21.881Z,18.90
2019-05-15T12:36:10.583Z,18.50
2019-05-15T13:00:38.335Z,20.30
2019-05-15T13:04:41.531Z,20.20
2019-05-15T13:08:45.551Z,19.50
2019-05-15T13:13:00.813Z,19.10
2019-05-15T13:16:54.122Z,19.10
2019-05-15T13:20:59.584Z,17.90
2019-05-15T13:25:05.105Z,17.60
2019-05-15T13:29:08.978Z,18.80
2019-05-15T13:33:12.277Z,19.70
2019-05-15T13:37:26.381Z,19.50
2019-05-15T13:41:20.227Z,18.70
2019-05-15T13:45:23.365Z,18.70
2019-05-15T13:49:28.123Z,18.40
2019-05-15T13:53:31.271Z,17.80
2019-05-15T13:57:34.256Z,17.80
2019-05-15T14:01:39.313Z,18.50
2019-05-15T14:05:44.977Z,18.90
2019-05-15T14:09:48.307Z,18.10
2019-05-15T14:13:52.191Z,18.10
2019-05-15T14:17:57.799Z,18.40
2019-05-15T14:22:01.040Z,18.10
2019-05-15T14:26:17.107Z,18.00
2019-05-15T14:30:09.240Z,18.90
2019-05-15T14:34:12.238Z,18.90
2019-05-15T14:38:15.272Z,18.90
2019-05-15T14:42:18.716Z,19.10
2019-05-15T14:46:21.882Z,18.90
2019-05-15T14:50:24.884Z,19.10
2019-05-15T14:54:28.994Z,19.00
2019-05-15T14:58:32.323Z,19.20
2019-05-15T15:02:35.337Z,19.50
2019-05-15T15:06:38.419Z,18.30
2019-05-15T15:10:41.523Z,17.70
2019-05-15T15:14:48.533Z,17.70
2019-05-15T15:18:51.813Z,18.20
2019-05-15T15:22:54.907Z,18.10
2019-05-15T15:26:58.843Z,17.90
2019-05-15T15:31:02.337Z,17.50
2019-05-15T15:35:08.484Z,17.00
2019-05-15T15:39:11.818Z,16.70
2019-05-15T15:43:14.815Z,16.60
2019-05-15T15:47:17.922Z,16.80
2019-05-15T15:51:20.951Z,16.90
2019-05-15T15:55:24.095Z,17.20
2019-05-15T15:59:28.904Z,17.00
2019-05-15T16:03:32.027Z,17.20
2019-05-15T16:07:35.128Z,17.10
2019-05-15T16:11:38.531Z,17.30
2019-05-15T16:15:43.280Z,16.80
2019-05-15T16:19:46.279Z,16.40
2019-05-15T16:23:49.323Z,16.00
2019-05-15T16:27:52.487Z,15.90
2019-05-15T16:31:55.563Z,15.60
2019-05-15T16:35:58.698Z,15.50
2019-05-15T16:40:04.407Z,15.30
2019-05-15T16:44:08.582Z,15.00
2019-05-15T16:48:12.120Z,14.80
2019-05-15T16:52:15.206Z,15.10
2019-05-15T16:56:19.279Z,15.10
2019-05-15T17:00:22.767Z,15.00
2019-05-15T17:04:26.015Z,14.90
2019-05-15T17:08:32.255Z,14.50
2019-05-15T17:12:35.518Z,14.30
2019-05-15T17:16:39.051Z,14.50
2019-05-15T17:20:42.151Z,14.50
2019-05-15T17:24:45.175Z,14.50
2019-05-15T17:28:48.159Z,14.10
2019-05-15T17:32:51.167Z,14.00
2019-05-15T17:36:55.204Z,14.00
2019-05-15T17:40:58.213Z,13.90
2019-05-15T17:45:01.224Z,14.00
2019-05-15T17:49:08.841Z,14.00
2019-05-15T17:53:10.183Z,13.70
2019-05-15T17:57:13.174Z,13.50
2019-05-15T18:01:16.239Z,13.40
2019-05-15T18:05:20.234Z,13.30
2019-05-15T18:09:23.869Z,13.30
2019-05-15T18:13:28.676Z,13.30
2019-05-15T18:17:33.475Z,13.20
2019-05-15T18:21:38.321Z,13.20
2019-05-15T18:25:41.462Z,13.20
2019-05-15T18:29:48.023Z,13.00
2019-05-15T18:33:53.660Z,12.90
2019-05-15T18:37:56.277Z,12.90
2019-05-15T18:41:59.979Z,12.80
2019-05-15T18:46:03.487Z,12.50
2019-05-15T18:50:12.625Z,12.50
2019-05-15T18:54:12.947Z,12.50
2019-05-15T18:58:18.770Z,12.50
2019-05-15T19:02:20.899Z,12.60
2019-05-15T19:06:24.002Z,12.50
2019-05-15T19:10:33.039Z,12.50
2019-05-15T19:14:39.254Z,12.30
2019-05-15T19:18:41.751Z,12.30
2019-05-15T19:22:44.798Z,12.20
2019-05-15T19:26:48.252Z,12.20
2019-05-15T19:30:51.424Z,12.30
2019-05-15T19:34:54.527Z,12.30
2019-05-15T19:38:57.528Z,12.40
2019-05-15T19:43:03.866Z,12.30
2019-05-15T19:47:07.822Z,12.30
2019-05-15T19:51:19.768Z,12.50
2019-05-15T19:55:23.285Z,12.60
2019-05-15T19:59:29.036Z,12.50
2019-05-15T20:03:31.372Z,12.50
2019-05-15T20:07:34.428Z,12.40
2019-05-15T20:11:38.525Z,12.30
2019-05-15T20:15:41.751Z,12.30
2019-05-15T20:19:48.693Z,12.30
2019-05-15T20:23:51.421Z,12.30
2019-05-15T20:27:54.640Z,12.30
2019-05-15T20:31:58.638Z,12.30
2019-05-15T20:36:01.842Z,12.20
2019-05-15T20:40:09.107Z,12.20
2019-05-15T20:44:12.450Z,12.10
2019-05-15T20:48:15.454Z,12.20
2019-05-15T20:52:21.601Z,12.30
2019-05-15T20:56:23.349Z,12.50
2019-05-15T21:00:26.447Z,12.50
2019-05-15T21:04:29.452Z,12.70
2019-05-15T21:08:32.438Z,12.70
2019-05-15T21:12:35.435Z,12.70
2019-05-15T21:16:38.462Z,12.80
2019-05-15T21:20:42.047Z,12.80
2019-05-15T21:24:45.080Z,12.80
2019-05-15T21:28:48.345Z,12.70
2019-05-15T21:32:51.472Z,12.50
2019-05-15T21:36:54.461Z,12.40
2019-05-15T21:40:58.629Z,12.40
2019-05-15T21:45:04.403Z,12.40
2019-05-15T21:49:08.778Z,12.40
2019-05-15T21:53:11.971Z,12.20
2019-05-15T21:57:32.297Z,12.10
2019-05-15T22:01:20.182Z,12.10
2019-05-15T22:05:23.203Z,12.10
2019-05-15T22:09:26.218Z,12.20
2019-05-15T22:13:31.583Z,12.30
2019-05-15T22:17:34.419Z,12.10
2019-05-15T22:21:40.809Z,12.10
2019-05-15T22:25:43.939Z,12.00
2019-05-15T22:29:48.178Z,11.90
2019-05-15T22:33:51.334Z,11.90
2019-05-15T22:37:54.350Z,11.90
2019-05-15T22:41:57.350Z,11.90
2019-05-15T22:46:00.347Z,11.90
2019-05-15T22:50:08.156Z,12.00
2019-05-15T22:54:10.551Z,12.10
2019-05-15T22:58:13.544Z,12.10
2019-05-15T23:02:17.983Z,12.10
2019-05-15T23:06:21.421Z,12.20
2019-05-15T23:10:24.406Z,12.40
2019-05-15T23:14:28.752Z,12.50
2019-05-15T23:18:31.915Z,12.50
2019-05-15T23:22:38.571Z,12.50
2019-05-15T23:26:41.674Z,12.60
2019-05-15T23:30:44.681Z,12.50
2019-05-15T23:34:49.169Z,12.50
2019-05-15T23:38:52.333Z,12.40
2019-05-15T23:42:56.404Z,12.40
2019-05-15T23:46:59.402Z,12.40
2019-05-15T23:51:02.398Z,12.40
2019-05-15T23:55:08.305Z,12.30
2019-05-15T23:59:11.126Z,12.30
