createdAt,value
2022-11-03T00:02:26.140Z,3.40
2022-11-03T00:07:32.144Z,3.20
2022-11-03T00:12:37.192Z,3.50
2022-11-03T00:17:42.275Z,3.80
2022-11-03T00:22:47.942Z,3.60
2022-11-03T00:27:58.783Z,3.70
2022-11-03T00:33:04.616Z,3.60
2022-11-03T00:38:10.148Z,3.70
2022-11-03T00:43:15.545Z,3.60
2022-11-03T00:48:30.056Z,3.80
2022-11-03T00:53:40.278Z,3.70
2022-11-03T00:58:46.055Z,3.00
2022-11-03T01:04:12.000Z,3.50
2022-11-03T01:09:18.429Z,3.60
2022-11-03T01:14:24.152Z,3.50
2022-11-03T01:19:29.246Z,3.50
2022-11-03T01:24:35.769Z,3.50
2022-11-03T01:29:41.293Z,3.50
2022-11-03T01:34:46.162Z,3.50
2022-11-03T01:39:51.536Z,3.50
2022-11-03T01:44:56.894Z,3.50
2022-11-03T01:50:11.061Z,3.60
2022-11-03T01:55:19.628Z,3.60
2022-11-03T02:00:24.780Z,3.50
2022-11-03T02:05:31.462Z,3.60
2022-11-03T02:10:36.552Z,3.50
2022-11-03T02:15:41.794Z,3.50
2022-11-03T02:20:51.968Z,3.50
2022-11-03T02:25:59.972Z,3.50
2022-11-03T02:31:13.763Z,3.50
2022-11-03T02:36:28.250Z,3.00
2022-11-03T02:41:35.907Z,2.40
2022-11-03T02:46:43.818Z,2.30
2022-11-03T02:51:49.135Z,1.90
2022-11-03T02:57:00.186Z,1.50
2022-11-03T03:02:11.780Z,1.90
2022-11-03T03:07:20.311Z,2.20
2022-11-03T03:12:26.575Z,2.80
2022-11-03T03:17:35.806Z,3.00
2022-11-03T03:23:09.024Z,2.80
2022-11-03T03:28:18.166Z,2.60
2022-11-03T03:33:25.295Z,2.70
2022-11-03T03:38:34.033Z,2.80
2022-11-03T03:43:39.255Z,2.70
2022-11-03T03:48:44.241Z,2.80
2022-11-03T03:53:52.555Z,2.50
2022-11-03T03:58:57.572Z,2.50
2022-11-03T04:04:03.677Z,2.60
2022-11-03T04:09:10.002Z,2.60
2022-11-03T04:14:32.719Z,2.80
2022-11-03T04:19:56.022Z,2.40
2022-11-03T04:25:01.460Z,2.00
2022-11-03T04:30:20.643Z,2.10
2022-11-03T04:35:28.873Z,1.80
2022-11-03T04:40:34.225Z,2.10
2022-11-03T04:45:39.349Z,2.00
2022-11-03T04:50:47.040Z,2.20
2022-11-03T04:55:54.671Z,2.00
2022-11-03T05:01:02.273Z,2.00
2022-11-03T05:06:19.238Z,2.00
2022-11-03T05:11:36.752Z,1.90
2022-11-03T05:16:41.956Z,1.60
2022-11-03T05:21:49.253Z,1.90
2022-11-03T05:26:57.347Z,1.70
2022-11-03T05:32:02.313Z,1.30
2022-11-03T05:37:31.702Z,1.00
2022-11-03T05:42:39.873Z,1.00
2022-11-03T05:47:45.173Z,0.90
2022-11-03T05:52:53.977Z,1.20
2022-11-03T05:58:01.946Z,0.90
2022-11-03T06:03:07.823Z,1.20
2022-11-03T06:08:17.545Z,1.10
2022-11-03T06:13:37.414Z,0.90
2022-11-03T06:18:42.891Z,0.90
2022-11-03T06:23:48.078Z,0.70
2022-11-03T06:28:53.920Z,1.10
2022-11-03T06:33:59.526Z,1.20
2022-11-03T06:39:13.584Z,0.90
2022-11-03T06:44:31.157Z,0.90
2022-11-03T06:49:37.117Z,1.10
2022-11-03T06:54:42.210Z,1.30
2022-11-03T06:59:49.099Z,1.70
2022-11-03T07:04:54.365Z,1.90
2022-11-03T07:09:59.553Z,2.20
2022-11-03T07:20:12.315Z,3.00
2022-11-03T07:25:22.096Z,3.40
2022-11-03T07:30:33.236Z,3.50
2022-11-03T07:36:08.533Z,3.80
2022-11-03T07:40:49.855Z,4.40
2022-11-03T07:45:59.252Z,5.10
2022-11-03T07:51:22.379Z,5.70
2022-11-03T07:56:30.698Z,5.80
2022-11-03T08:01:38.625Z,6.30
2022-11-03T08:06:44.218Z,6.80
2022-11-03T08:11:50.653Z,7.20
2022-11-03T08:16:55.782Z,7.30
2022-11-03T08:22:00.794Z,7.40
2022-11-03T08:27:05.691Z,7.30
2022-11-03T08:32:11.017Z,7.40
2022-11-03T08:37:16.167Z,7.60
2022-11-03T08:42:21.380Z,7.70
2022-11-03T08:47:27.165Z,8.10
2022-11-03T08:52:32.045Z,8.30
2022-11-03T08:57:37.091Z,8.60
2022-11-03T09:02:42.553Z,9.10
2022-11-03T09:12:58.187Z,10.10
2022-11-03T09:18:03.710Z,10.80
2022-11-03T09:23:08.784Z,11.00
2022-11-03T09:28:13.955Z,11.70
2022-11-03T09:33:19.412Z,12.50
2022-11-03T09:38:24.619Z,12.90
2022-11-03T09:43:30.232Z,13.00
2022-11-03T09:48:35.356Z,13.10
2022-11-03T09:53:41.512Z,13.30
2022-11-03T09:58:51.379Z,13.60
2022-11-03T10:03:55.820Z,14.00
2022-11-03T10:09:01.373Z,13.90
2022-11-03T10:14:07.616Z,13.90
2022-11-03T10:19:14.723Z,13.90
2022-11-03T10:24:22.708Z,13.60
2022-11-03T10:29:29.776Z,13.40
2022-11-03T10:34:42.300Z,13.70
2022-11-03T10:39:47.894Z,13.80
2022-11-03T10:44:56.015Z,14.40
2022-11-03T10:50:20.302Z,14.40
2022-11-03T10:55:27.984Z,14.70
2022-11-03T11:00:33.506Z,14.40
2022-11-03T11:05:41.753Z,14.60
2022-11-03T11:10:47.351Z,15.00
2022-11-03T11:15:54.891Z,15.00
2022-11-03T11:21:21.249Z,15.30
2022-11-03T11:26:29.607Z,15.20
2022-11-03T11:31:35.815Z,14.90
2022-11-03T11:36:41.140Z,14.50
2022-11-03T11:42:12.701Z,14.50
2022-11-03T11:47:38.150Z,14.50
2022-11-03T11:52:49.029Z,14.40
2022-11-03T11:57:55.101Z,14.50
2022-11-03T12:03:04.301Z,14.50
2022-11-03T12:08:21.898Z,14.30
2022-11-03T12:13:45.342Z,14.30
2022-11-03T12:18:52.993Z,14.40
2022-11-03T12:23:58.263Z,14.10
2022-11-03T12:29:03.404Z,14.00
2022-11-03T12:34:08.250Z,13.70
2022-11-03T12:39:14.017Z,13.70
2022-11-03T12:44:19.025Z,13.70
2022-11-03T12:49:24.168Z,13.60
2022-11-03T12:54:30.354Z,13.30
2022-11-03T12:59:35.917Z,13.50
2022-11-03T13:04:40.847Z,13.20
2022-11-03T13:09:46.171Z,13.10
2022-11-03T13:14:52.000Z,13.10
2022-11-03T13:19:57.732Z,12.90
2022-11-03T13:25:03.168Z,13.10
2022-11-03T13:30:09.618Z,13.00
2022-11-03T13:35:15.227Z,13.10
2022-11-03T13:45:28.036Z,12.80
2022-11-03T13:50:34.411Z,12.90
2022-11-03T14:00:45.756Z,12.60
2022-11-03T14:05:50.839Z,12.60
2022-11-03T14:10:55.907Z,12.70
2022-11-03T14:16:00.960Z,12.70
2022-11-03T14:21:06.244Z,12.50
2022-11-03T14:26:23.787Z,12.60
2022-11-03T14:31:17.342Z,12.60
2022-11-03T14:36:22.235Z,12.50
2022-11-03T14:41:45.067Z,12.50
2022-11-03T14:46:50.128Z,12.50
2022-11-03T14:51:56.824Z,12.30
2022-11-03T14:57:02.966Z,12.30
2022-11-03T15:02:08.457Z,12.20
2022-11-03T15:07:13.812Z,12.00
2022-11-03T15:12:19.053Z,12.00
2022-11-03T15:17:24.626Z,12.00
2022-11-03T15:27:36.496Z,11.70
2022-11-03T15:32:41.772Z,11.60
2022-11-03T15:37:46.773Z,11.40
2022-11-03T15:42:52.310Z,11.30
2022-11-03T15:47:58.614Z,11.40
2022-11-03T15:53:04.033Z,11.60
2022-11-03T15:58:09.165Z,11.70
2022-11-03T16:03:14.468Z,11.80
2022-11-03T16:08:19.554Z,11.50
2022-11-03T16:13:24.690Z,11.60
2022-11-03T16:18:30.151Z,11.70
2022-11-03T16:23:35.981Z,11.70
2022-11-03T16:28:41.587Z,11.60
2022-11-03T16:33:47.120Z,11.80
2022-11-03T16:38:52.853Z,11.80
2022-11-03T16:43:58.244Z,11.90
2022-11-03T16:49:03.102Z,11.50
2022-11-03T16:54:08.691Z,10.70
2022-11-03T16:59:13.602Z,11.00
2022-11-03T17:04:19.009Z,11.40
2022-11-03T17:09:24.161Z,11.70
2022-11-03T17:14:29.529Z,11.60
2022-11-03T17:19:34.664Z,11.80
2022-11-03T17:24:40.009Z,11.60
2022-11-03T17:29:50.939Z,11.70
2022-11-03T17:34:57.704Z,11.70
2022-11-03T17:40:01.819Z,11.70
2022-11-03T17:45:10.298Z,11.70
2022-11-03T17:50:18.088Z,11.60
2022-11-03T17:55:31.825Z,11.80
2022-11-03T18:00:37.652Z,11.70
2022-11-03T18:05:42.844Z,11.20
2022-11-03T18:10:53.459Z,11.40
2022-11-03T18:16:04.419Z,11.40
2022-11-03T18:21:12.801Z,11.50
2022-11-03T18:26:20.373Z,11.30
2022-11-03T18:31:32.426Z,11.20
2022-11-03T18:36:36.053Z,10.90
2022-11-03T18:41:42.027Z,10.90
2022-11-03T18:46:47.521Z,11.00
2022-11-03T18:52:04.504Z,10.80
2022-11-03T18:57:12.283Z,10.80
2022-11-03T19:02:21.607Z,10.90
2022-11-03T19:07:32.734Z,10.80
2022-11-03T19:12:40.782Z,10.80
2022-11-03T19:17:50.661Z,11.00
2022-11-03T19:22:55.637Z,11.20
2022-11-03T19:28:01.746Z,10.80
2022-11-03T19:33:09.138Z,11.00
2022-11-03T19:38:17.405Z,10.70
2022-11-03T19:43:22.727Z,10.70
2022-11-03T19:48:35.846Z,10.80
2022-11-03T19:53:46.867Z,10.80
2022-11-03T19:58:49.572Z,11.00
2022-11-03T20:03:56.282Z,10.80
2022-11-03T20:09:05.354Z,10.80
2022-11-03T20:14:16.139Z,11.10
2022-11-03T20:19:22.062Z,11.30
2022-11-03T20:24:28.078Z,11.00
2022-11-03T20:29:35.024Z,10.90
2022-11-03T20:34:40.768Z,11.10
2022-11-03T20:39:46.980Z,11.30
2022-11-03T20:44:53.704Z,11.70
2022-11-03T20:49:59.021Z,11.50
2022-11-03T20:55:06.588Z,11.40
2022-11-03T21:00:20.753Z,10.80
2022-11-03T21:05:28.998Z,11.00
2022-11-03T21:10:34.585Z,11.10
2022-11-03T21:16:23.070Z,11.00
2022-11-03T21:21:10.921Z,11.00
2022-11-03T21:26:13.848Z,10.90
2022-11-03T21:31:18.836Z,11.00
2022-11-03T21:36:24.167Z,11.00
2022-11-03T21:41:46.760Z,11.10
2022-11-03T21:46:52.152Z,11.10
2022-11-03T21:51:57.467Z,10.90
2022-11-03T21:57:02.989Z,11.10
2022-11-03T22:02:10.590Z,11.00
2022-11-03T22:07:15.758Z,10.80
2022-11-03T22:12:22.629Z,11.10
2022-11-03T22:17:27.881Z,11.30
2022-11-03T22:22:50.870Z,11.50
2022-11-03T22:27:56.280Z,11.40
2022-11-03T22:33:01.177Z,11.30
2022-11-03T22:38:12.196Z,10.90
2022-11-03T22:43:22.287Z,11.30
2022-11-03T22:48:28.140Z,11.60
2022-11-03T22:53:53.685Z,10.70
2022-11-03T22:58:58.631Z,10.50
2022-11-03T23:04:08.267Z,10.30
2022-11-03T23:09:13.198Z,10.30
2022-11-03T23:14:18.983Z,10.60
2022-11-03T23:19:41.911Z,10.40
2022-11-03T23:25:01.609Z,11.00
2022-11-03T23:30:06.984Z,11.20
2022-11-03T23:35:12.170Z,11.40
2022-11-03T23:40:20.467Z,11.10
2022-11-03T23:45:38.107Z,10.90
2022-11-03T23:50:45.840Z,10.80
2022-11-03T23:56:09.252Z,10.30
