createdAt,value
2019-05-21T00:02:31.961Z,19.10
2019-05-21T00:05:36.346Z,15.77
2019-05-21T00:08:40.784Z,17.77
2019-05-21T00:11:45.167Z,19.97
2019-05-21T00:14:49.587Z,19.40
2019-05-21T00:17:53.907Z,15.67
2019-05-21T00:20:58.316Z,21.00
2019-05-21T00:24:02.678Z,19.63
2019-05-21T00:27:07.091Z,19.10
2019-05-21T00:30:47.099Z,18.77
2019-05-21T00:34:35.421Z,24.43
2019-05-21T00:38:09.327Z,18.43
2019-05-21T00:41:49.652Z,18.43
2019-05-21T00:44:53.915Z,20.33
2019-05-21T00:47:58.329Z,24.60
2019-05-21T00:51:02.671Z,18.53
2019-05-21T00:54:07.085Z,22.90
2019-05-21T00:57:11.892Z,19.17
2019-05-21T01:00:16.805Z,17.73
2019-05-21T01:03:21.668Z,21.20
2019-05-21T01:06:26.053Z,18.30
2019-05-21T01:09:30.418Z,17.47
2019-05-21T01:12:34.802Z,14.23
2019-05-21T01:15:38.992Z,18.43
2019-05-21T01:18:43.306Z,15.87
2019-05-21T01:21:47.675Z,17.47
2019-05-21T01:24:52.047Z,16.63
2019-05-21T01:27:56.300Z,23.03
2019-05-21T01:31:00.616Z,15.67
2019-05-21T01:34:04.961Z,18.40
2019-05-21T01:37:09.343Z,14.77
2019-05-21T01:40:13.752Z,18.13
2019-05-21T01:43:18.142Z,14.43
2019-05-21T01:46:22.408Z,15.13
2019-05-21T01:49:26.676Z,16.70
2019-05-21T01:52:31.024Z,18.27
2019-05-21T01:55:35.555Z,14.37
2019-05-21T01:58:39.912Z,15.90
2019-05-21T02:01:44.251Z,14.97
2019-05-21T02:04:48.700Z,14.93
2019-05-21T02:07:53.068Z,15.80
2019-05-21T02:10:57.319Z,11.90
2019-05-21T02:14:01.643Z,15.53
2019-05-21T02:17:05.902Z,15.20
2019-05-21T02:20:10.439Z,12.47
2019-05-21T02:23:14.809Z,16.10
2019-05-21T02:26:19.218Z,17.53
2019-05-21T02:29:23.562Z,16.00
2019-05-21T02:32:27.972Z,14.63
2019-05-21T02:35:32.270Z,12.67
2019-05-21T02:38:36.635Z,14.57
2019-05-21T02:41:41.018Z,14.83
2019-05-21T02:44:45.455Z,15.03
2019-05-21T02:47:49.736Z,14.87
2019-05-21T02:50:54.116Z,16.33
2019-05-21T02:53:58.553Z,18.17
2019-05-21T02:57:02.884Z,15.60
2019-05-21T03:00:16.823Z,19.40
2019-05-21T03:03:23.259Z,20.57
2019-05-21T03:06:27.557Z,17.97
2019-05-21T03:09:31.957Z,15.53
2019-05-21T03:12:36.309Z,17.73
2019-05-21T03:15:40.738Z,15.93
2019-05-21T03:18:45.098Z,17.67
2019-05-21T03:21:49.469Z,16.87
2019-05-21T03:24:53.872Z,19.63
2019-05-21T03:27:58.386Z,14.20
2019-05-21T03:31:02.794Z,15.40
2019-05-21T03:34:07.244Z,18.00
2019-05-21T03:37:11.528Z,13.53
2019-05-21T03:40:16.399Z,17.03
2019-05-21T03:43:20.600Z,20.33
2019-05-21T03:46:24.943Z,17.87
2019-05-21T03:49:29.225Z,13.67
2019-05-21T03:52:33.926Z,15.70
2019-05-21T03:55:38.524Z,15.33
2019-05-21T03:58:42.942Z,16.13
2019-05-21T04:01:47.318Z,18.03
2019-05-21T04:04:51.710Z,19.43
2019-05-21T04:07:56.024Z,14.70
2019-05-21T04:11:00.448Z,17.00
2019-05-21T04:14:13.267Z,15.20
2019-05-21T04:17:36.632Z,16.03
2019-05-21T04:20:40.979Z,18.47
2019-05-21T04:23:45.428Z,16.60
2019-05-21T04:26:49.826Z,17.07
2019-05-21T04:29:54.162Z,13.67
2019-05-21T04:32:58.511Z,18.00
2019-05-21T04:36:02.960Z,16.07
2019-05-21T04:39:08.253Z,18.13
2019-05-21T04:42:12.651Z,16.07
2019-05-21T04:45:17.459Z,24.27
2019-05-21T04:48:21.891Z,19.57
2019-05-21T04:51:26.278Z,22.13
2019-05-21T04:54:30.692Z,17.43
2019-05-21T04:57:37.468Z,15.90
2019-05-21T05:00:41.380Z,21.77
2019-05-21T05:03:45.696Z,18.00
2019-05-21T05:06:50.104Z,17.93
2019-05-21T05:09:54.381Z,17.50
2019-05-21T05:12:58.781Z,22.67
2019-05-21T05:16:04.297Z,21.33
2019-05-21T05:19:08.900Z,23.83
2019-05-21T05:22:13.218Z,18.37
2019-05-21T05:25:17.749Z,20.07
2019-05-21T05:28:22.263Z,23.83
2019-05-21T05:31:26.635Z,21.20
2019-05-21T05:34:30.896Z,20.37
2019-05-21T05:37:44.027Z,25.93
2019-05-21T05:40:41.180Z,20.13
2019-05-21T05:43:45.584Z,23.47
2019-05-21T05:46:49.927Z,21.37
2019-05-21T05:49:55.922Z,20.60
2019-05-21T05:53:00.927Z,23.77
2019-05-21T05:56:05.344Z,21.57
2019-05-21T05:59:13.873Z,22.10
2019-05-21T06:02:16.746Z,19.77
2019-05-21T06:05:21.220Z,23.00
2019-05-21T06:08:26.295Z,23.20
2019-05-21T06:11:30.656Z,21.10
2019-05-21T06:14:35.460Z,23.47
2019-05-21T06:17:39.860Z,19.73
2019-05-21T06:20:44.853Z,19.87
2019-05-21T06:23:49.405Z,19.20
2019-05-21T06:26:54.125Z,21.00
2019-05-21T06:29:58.999Z,19.47
2019-05-21T06:33:03.865Z,21.80
2019-05-21T06:36:08.532Z,16.40
2019-05-21T06:39:12.992Z,20.53
2019-05-21T06:42:17.676Z,16.70
2019-05-21T06:45:24.105Z,17.90
2019-05-21T06:48:28.566Z,19.40
2019-05-21T06:51:33.203Z,22.43
2019-05-21T06:54:38.308Z,30.67
2019-05-21T06:57:42.741Z,17.60
2019-05-21T07:00:47.158Z,16.27
2019-05-21T07:03:51.692Z,15.03
2019-05-21T07:06:56.107Z,18.53
2019-05-21T07:10:00.580Z,17.03
2019-05-21T07:13:04.995Z,17.53
2019-05-21T07:16:09.324Z,12.53
2019-05-21T07:19:13.823Z,12.57
2019-05-21T07:22:18.495Z,10.83
2019-05-21T07:25:22.963Z,11.33
2019-05-21T07:28:27.724Z,7.53
2019-05-21T07:31:32.094Z,10.80
2019-05-21T07:34:36.748Z,10.60
2019-05-21T07:37:42.496Z,9.47
2019-05-21T07:40:46.917Z,12.00
2019-05-21T07:43:51.409Z,8.77
2019-05-21T07:46:55.800Z,8.70
2019-05-21T07:50:00.406Z,8.77
2019-05-21T07:53:04.990Z,8.73
2019-05-21T07:56:09.400Z,8.47
2019-05-21T07:59:13.816Z,7.67
2019-05-21T08:02:18.235Z,9.03
2019-05-21T08:05:26.588Z,8.53
2019-05-21T08:08:31.125Z,8.87
2019-05-21T08:11:35.575Z,7.57
2019-05-21T08:14:39.965Z,5.67
2019-05-21T08:17:44.497Z,5.77
2019-05-21T08:20:48.801Z,6.93
2019-05-21T08:23:53.491Z,6.27
2019-05-21T08:26:57.821Z,6.47
2019-05-21T08:30:02.264Z,4.90
2019-05-21T08:33:06.659Z,4.83
2019-05-21T08:36:11.144Z,4.43
2019-05-21T08:39:27.678Z,6.77
2019-05-21T08:42:21.701Z,5.10
2019-05-21T08:45:26.096Z,3.93
2019-05-21T08:48:30.447Z,5.73
2019-05-21T08:51:36.092Z,3.73
2019-05-21T08:54:56.185Z,4.07
2019-05-21T08:58:07.078Z,4.97
2019-05-21T09:01:05.036Z,4.50
2019-05-21T09:04:09.447Z,5.23
2019-05-21T09:07:14.064Z,3.97
2019-05-21T09:10:18.609Z,2.43
2019-05-21T09:13:22.930Z,2.30
2019-05-21T09:16:27.296Z,1.97
2019-05-21T09:19:36.188Z,3.20
2019-05-21T09:22:37.793Z,2.30
2019-05-21T09:25:43.677Z,3.07
2019-05-21T09:28:48.394Z,5.83
2019-05-21T09:31:53.118Z,2.70
2019-05-21T09:34:57.870Z,2.37
2019-05-21T09:38:02.345Z,5.00
2019-05-21T09:41:06.743Z,3.37
2019-05-21T09:44:11.135Z,5.03
2019-05-21T09:47:15.442Z,4.63
2019-05-21T09:50:22.383Z,4.50
2019-05-21T09:53:26.729Z,4.27
2019-05-21T09:56:34.654Z,6.07
2019-05-21T09:59:55.837Z,6.83
2019-05-21T10:03:01.141Z,4.67
2019-05-21T10:06:06.017Z,4.67
2019-05-21T10:09:13.890Z,3.23
2019-05-21T10:12:18.228Z,3.27
2019-05-21T10:15:22.561Z,2.83
2019-05-21T10:18:27.043Z,8.37
2019-05-21T10:21:31.442Z,4.87
2019-05-21T10:24:35.811Z,4.13
2019-05-21T10:27:40.148Z,3.47
2019-05-21T10:30:44.517Z,7.87
2019-05-21T10:33:48.933Z,6.63
2019-05-21T10:36:53.419Z,5.83
2019-05-21T10:39:57.851Z,1.97
2019-05-21T10:43:02.230Z,3.03
2019-05-21T10:46:06.723Z,3.80
2019-05-21T10:49:11.099Z,5.43
2019-05-21T10:52:15.780Z,4.40
2019-05-21T10:55:20.146Z,4.00
2019-05-21T10:58:24.729Z,5.17
2019-05-21T11:01:36.839Z,4.77
2019-05-21T11:05:15.374Z,7.40
2019-05-21T11:08:23.882Z,3.70
2019-05-21T11:11:26.217Z,6.97
2019-05-21T11:14:30.588Z,6.27
2019-05-21T11:17:48.299Z,7.47
2019-05-21T11:20:41.438Z,5.27
2019-05-21T11:23:45.899Z,9.67
2019-05-21T11:26:50.325Z,5.97
2019-05-21T11:29:54.892Z,4.73
2019-05-21T11:33:01.086Z,5.90
2019-05-21T11:36:05.914Z,5.43
2019-05-21T11:39:10.754Z,6.90
2019-05-21T11:42:15.139Z,11.90
2019-05-21T11:45:31.712Z,8.87
2019-05-21T11:48:27.108Z,7.07
2019-05-21T11:51:31.511Z,6.27
2019-05-21T11:54:35.890Z,5.87
2019-05-21T11:57:40.246Z,5.30
2019-05-21T12:00:44.672Z,4.67
2019-05-21T12:03:49.008Z,6.10
2019-05-21T12:06:53.439Z,6.23
2019-05-21T12:09:58.668Z,5.53
2019-05-21T12:13:04.069Z,5.33
2019-05-21T12:16:08.535Z,4.50
2019-05-21T12:19:12.928Z,4.93
2019-05-21T12:22:17.435Z,4.87
2019-05-21T12:25:22.063Z,6.20
2019-05-21T12:28:26.584Z,8.10
2019-05-21T12:31:31.226Z,5.23
2019-05-21T12:34:38.859Z,14.20
2019-05-21T12:37:45.573Z,6.07
2019-05-21T12:40:50.143Z,5.00
2019-05-21T12:43:54.915Z,7.37
2019-05-21T12:46:59.299Z,5.07
2019-05-21T12:50:04.698Z,7.37
2019-05-21T12:53:09.678Z,4.50
2019-05-21T12:56:14.788Z,5.57
2019-05-21T12:59:19.370Z,4.40
2019-05-21T13:02:23.769Z,5.90
2019-05-21T13:05:28.564Z,7.77
2019-05-21T13:08:33.141Z,5.97
2019-05-21T13:11:37.814Z,6.60
2019-05-21T13:14:42.650Z,6.57
2019-05-21T13:17:47.283Z,6.60
2019-05-21T13:20:52.042Z,5.40
2019-05-21T13:23:56.733Z,4.20
2019-05-21T13:27:01.428Z,5.63
2019-05-21T13:30:07.091Z,8.80
2019-05-21T13:33:19.760Z,6.67
2019-05-21T13:36:24.256Z,4.40
2019-05-21T13:39:28.760Z,7.90
2019-05-21T13:42:33.168Z,5.63
2019-05-21T13:45:38.596Z,6.83
2019-05-21T13:48:46.407Z,5.63
2019-05-21T13:51:49.092Z,4.83
2019-05-21T13:54:53.574Z,5.20
2019-05-21T13:57:58.106Z,9.27
2019-05-21T14:01:02.554Z,5.93
2019-05-21T14:04:07.244Z,8.17
2019-05-21T14:07:11.656Z,5.47
2019-05-21T14:10:19.766Z,10.57
2019-05-21T14:13:22.980Z,7.30
2019-05-21T14:16:27.900Z,7.03
2019-05-21T14:19:33.823Z,7.40
2019-05-21T14:22:38.755Z,7.47
2019-05-21T14:25:43.421Z,7.07
2019-05-21T14:28:48.813Z,6.57
2019-05-21T14:31:53.604Z,10.30
2019-05-21T14:35:13.779Z,12.20
2019-05-21T14:38:20.378Z,8.23
2019-05-21T14:41:24.874Z,9.50
2019-05-21T14:44:30.248Z,9.77
2019-05-21T14:47:36.607Z,9.87
2019-05-21T14:50:41.350Z,8.23
2019-05-21T14:53:47.328Z,6.93
2019-05-21T14:56:52.874Z,7.87
2019-05-21T14:59:57.304Z,7.10
2019-05-21T15:03:02.947Z,7.13
2019-05-21T15:06:07.496Z,9.13
2019-05-21T15:09:12.317Z,9.03
2019-05-21T15:12:17.015Z,8.20
2019-05-21T15:15:21.847Z,7.73
2019-05-21T15:18:26.318Z,6.57
2019-05-21T15:21:35.392Z,7.13
2019-05-21T15:24:39.888Z,9.30
2019-05-21T15:27:44.527Z,7.17
2019-05-21T15:30:49.628Z,9.70
2019-05-21T15:33:54.116Z,12.37
2019-05-21T15:37:00.389Z,9.73
2019-05-21T15:40:06.502Z,11.13
2019-05-21T15:43:11.267Z,9.67
2019-05-21T15:46:16.222Z,9.67
2019-05-21T15:49:35.629Z,8.63
2019-05-21T15:52:30.903Z,9.13
2019-05-21T15:55:35.713Z,14.43
2019-05-21T15:58:43.557Z,12.23
2019-05-21T16:01:48.529Z,13.53
2019-05-21T16:04:53.992Z,12.40
2019-05-21T16:08:02.339Z,12.37
2019-05-21T16:11:07.844Z,14.07
2019-05-21T16:14:12.615Z,13.00
2019-05-21T16:17:18.787Z,12.43
2019-05-21T16:20:23.662Z,14.80
2019-05-21T16:23:28.402Z,20.70
2019-05-21T16:26:32.971Z,15.67
2019-05-21T16:29:37.622Z,19.00
2019-05-21T16:32:42.296Z,24.03
2019-05-21T16:35:47.853Z,14.63
2019-05-21T16:38:52.784Z,13.60
2019-05-21T16:41:57.427Z,17.70
2019-05-21T16:45:05.385Z,14.93
2019-05-21T16:48:12.852Z,16.97
2019-05-21T16:51:17.462Z,14.67
2019-05-21T16:54:22.421Z,14.90
2019-05-21T16:57:27.908Z,16.93
2019-05-21T17:00:34.545Z,17.33
2019-05-21T17:03:42.736Z,15.63
2019-05-21T17:06:48.077Z,17.77
2019-05-21T17:09:53.025Z,16.10
2019-05-21T17:13:01.481Z,17.00
2019-05-21T17:16:06.685Z,24.00
2019-05-21T17:19:12.979Z,18.20
2019-05-21T17:22:18.242Z,22.63
2019-05-21T17:25:23.692Z,20.93
2019-05-21T17:28:29.506Z,24.83
2019-05-21T17:31:35.164Z,21.43
2019-05-21T17:34:43.847Z,22.47
2019-05-21T17:37:49.299Z,25.80
2019-05-21T17:40:54.777Z,20.40
2019-05-21T17:44:00.080Z,20.27
2019-05-21T17:47:05.074Z,17.80
2019-05-21T17:50:10.735Z,15.70
2019-05-21T17:53:16.187Z,17.17
2019-05-21T17:56:21.339Z,16.67
2019-05-21T17:59:26.478Z,14.27
2019-05-21T18:02:32.125Z,13.93
2019-05-21T18:05:37.350Z,14.20
2019-05-21T18:08:43.159Z,12.40
2019-05-21T18:11:48.841Z,10.47
2019-05-21T18:14:54.756Z,11.10
2019-05-21T18:18:00.773Z,14.27
2019-05-21T18:21:07.475Z,12.23
2019-05-21T18:24:12.798Z,20.30
2019-05-21T18:27:17.788Z,31.60
2019-05-21T18:30:23.974Z,20.50
2019-05-21T18:33:36.717Z,16.57
2019-05-21T18:36:41.702Z,21.90
2019-05-21T18:39:47.010Z,18.27
2019-05-21T18:42:52.652Z,13.07
2019-05-21T18:45:57.322Z,10.30
2019-05-21T18:49:04.795Z,10.50
2019-05-21T18:52:09.555Z,18.00
2019-05-21T18:55:15.172Z,12.47
2019-05-21T18:58:20.904Z,9.87
2019-05-21T19:01:27.707Z,16.10
2019-05-21T19:04:32.344Z,19.80
2019-05-21T19:07:37.219Z,10.90
2019-05-21T19:10:45.178Z,11.50
2019-05-21T19:13:51.064Z,15.67
2019-05-21T19:16:56.620Z,15.27
2019-05-21T19:20:03.446Z,11.73
2019-05-21T19:23:08.252Z,8.10
2019-05-21T19:26:13.360Z,7.50
2019-05-21T19:29:18.467Z,8.33
2019-05-21T19:32:23.661Z,8.77
2019-05-21T19:35:28.496Z,7.50
2019-05-21T19:38:36.663Z,6.40
2019-05-21T19:41:39.849Z,8.50
2019-05-21T19:44:45.297Z,11.07
2019-05-21T19:47:50.799Z,4.87
2019-05-21T19:50:55.951Z,10.60
2019-05-21T19:54:03.515Z,8.07
2019-05-21T19:57:10.201Z,9.10
2019-05-21T20:00:18.759Z,10.67
2019-05-21T20:03:24.091Z,13.80
2019-05-21T20:06:29.037Z,10.67
2019-05-21T20:09:35.466Z,9.37
2019-05-21T20:12:40.287Z,9.57
2019-05-21T20:15:45.740Z,10.07
2019-05-21T20:18:50.540Z,7.63
2019-05-21T20:21:55.631Z,6.83
2019-05-21T20:25:02.150Z,10.27
2019-05-21T20:28:10.690Z,13.10
2019-05-21T20:31:15.101Z,8.57
2019-05-21T20:34:22.153Z,9.70
2019-05-21T20:37:29.509Z,6.57
2019-05-21T20:40:36.035Z,7.73
2019-05-21T20:43:41.058Z,7.47
2019-05-21T20:46:45.750Z,8.20
2019-05-21T20:49:51.035Z,9.80
2019-05-21T20:52:56.652Z,10.73
2019-05-21T20:56:04.829Z,8.33
2019-05-21T20:59:09.337Z,6.53
2019-05-21T21:02:14.880Z,6.27
2019-05-21T21:05:19.860Z,7.47
2019-05-21T21:08:27.507Z,4.53
2019-05-21T21:11:31.054Z,5.33
2019-05-21T21:14:36.781Z,2.83
2019-05-21T21:17:41.508Z,4.53
2019-05-21T21:20:45.891Z,4.57
2019-05-21T21:23:52.960Z,4.77
2019-05-21T21:26:59.155Z,3.07
2019-05-21T21:30:05.067Z,9.27
2019-05-21T21:33:11.462Z,4.13
2019-05-21T21:36:16.232Z,8.03
2019-05-21T21:39:22.427Z,3.37
2019-05-21T21:42:26.839Z,5.17
2019-05-21T21:45:32.234Z,3.80
2019-05-21T21:48:37.391Z,4.53
2019-05-21T21:51:42.081Z,3.97
2019-05-21T21:54:46.903Z,4.10
2019-05-21T21:57:51.538Z,4.30
2019-05-21T22:01:34.977Z,7.17
2019-05-21T22:04:40.076Z,5.37
2019-05-21T22:07:44.633Z,3.17
2019-05-21T22:10:49.360Z,4.30
2019-05-21T22:13:54.907Z,4.00
2019-05-21T22:17:00.735Z,3.33
2019-05-21T22:20:07.554Z,5.60
2019-05-21T22:23:12.820Z,4.23
2019-05-21T22:26:17.218Z,3.87
2019-05-21T22:29:21.959Z,3.67
2019-05-21T22:32:27.109Z,4.10
2019-05-21T22:35:34.815Z,3.70
2019-05-21T22:38:40.018Z,3.03
2019-05-21T22:41:44.829Z,2.70
2019-05-21T22:45:06.373Z,2.60
2019-05-21T22:47:56.744Z,4.33
2019-05-21T22:51:01.197Z,3.53
2019-05-21T22:54:07.288Z,4.80
2019-05-21T22:57:11.634Z,4.00
2019-05-21T23:00:16.512Z,4.10
2019-05-21T23:03:21.453Z,6.07
2019-05-21T23:06:26.078Z,2.83
2019-05-21T23:09:30.400Z,4.20
2019-05-21T23:12:35.984Z,2.63
2019-05-21T23:15:40.800Z,3.43
2019-05-21T23:18:45.998Z,3.53
2019-05-21T23:21:51.877Z,4.07
2019-05-21T23:24:56.586Z,3.57
2019-05-21T23:28:01.739Z,3.60
2019-05-21T23:31:08.319Z,4.03
2019-05-21T23:34:16.051Z,2.23
2019-05-21T23:37:21.740Z,2.93
2019-05-21T23:40:28.272Z,2.83
2019-05-21T23:43:33.913Z,2.40
2019-05-21T23:46:39.586Z,4.03
2019-05-21T23:49:43.958Z,1.80
2019-05-21T23:52:48.848Z,3.73
2019-05-21T23:55:53.272Z,4.80
2019-05-21T23:58:57.680Z,4.63
