createdAt,value
2019-02-06T00:00:06.493Z,0.00
2019-02-06T00:01:06.550Z,0.00
2019-02-06T00:02:06.545Z,0.00
2019-02-06T00:03:06.573Z,0.00
2019-02-06T00:04:06.609Z,0.00
2019-02-06T00:05:13.902Z,0.00
2019-02-06T00:06:06.658Z,0.00
2019-02-06T00:07:06.687Z,0.00
2019-02-06T00:08:06.715Z,0.00
2019-02-06T00:09:06.742Z,0.00
2019-02-06T00:10:06.772Z,0.00
2019-02-06T00:11:06.799Z,0.00
2019-02-06T00:12:06.829Z,0.00
2019-02-06T00:13:06.884Z,0.00
2019-02-06T00:14:06.887Z,0.00
2019-02-06T00:15:06.914Z,0.00
2019-02-06T00:16:06.941Z,0.00
2019-02-06T00:17:06.984Z,0.00
2019-02-06T00:18:07.015Z,0.00
2019-02-06T00:19:07.026Z,0.00
2019-02-06T00:20:07.054Z,0.00
2019-02-06T00:21:07.084Z,0.00
2019-02-06T00:22:07.116Z,0.00
2019-02-06T00:23:07.141Z,0.00
2019-02-06T00:24:07.167Z,0.00
2019-02-06T00:25:07.198Z,0.00
2019-02-06T00:26:07.225Z,0.00
2019-02-06T00:27:07.257Z,0.00
2019-02-06T00:28:07.281Z,0.00
2019-02-06T00:29:07.310Z,0.00
2019-02-06T00:30:07.340Z,0.00
2019-02-06T00:31:07.367Z,0.00
2019-02-06T00:32:07.396Z,0.00
2019-02-06T00:33:07.425Z,0.00
2019-02-06T00:34:07.454Z,0.00
2019-02-06T00:35:07.480Z,0.00
2019-02-06T00:36:07.515Z,0.00
2019-02-06T00:37:07.536Z,0.00
2019-02-06T00:38:07.565Z,0.00
2019-02-06T00:39:07.594Z,0.00
2019-02-06T00:40:07.621Z,0.00
2019-02-06T00:41:07.648Z,0.00
2019-02-06T00:42:07.677Z,0.00
2019-02-06T00:43:07.706Z,0.00
2019-02-06T00:44:07.735Z,0.00
2019-02-06T00:45:07.763Z,0.00
2019-02-06T00:46:07.793Z,0.00
2019-02-06T00:47:07.821Z,0.00
2019-02-06T00:48:07.847Z,0.00
2019-02-06T00:49:07.878Z,0.00
2019-02-06T00:50:07.905Z,0.00
2019-02-06T00:51:07.934Z,0.00
2019-02-06T00:52:07.961Z,0.00
2019-02-06T00:53:07.993Z,0.00
2019-02-06T00:54:08.018Z,0.00
2019-02-06T00:55:08.046Z,0.00
2019-02-06T00:56:08.073Z,0.00
2019-02-06T00:57:08.209Z,0.00
2019-02-06T00:58:08.129Z,0.00
2019-02-06T00:59:08.157Z,0.00
2019-02-06T01:00:08.186Z,0.00
2019-02-06T01:01:08.213Z,0.00
2019-02-06T01:02:08.242Z,0.00
2019-02-06T01:03:08.271Z,0.00
2019-02-06T01:04:08.298Z,0.00
2019-02-06T01:05:08.326Z,0.00
2019-02-06T01:06:08.356Z,0.00
2019-02-06T01:07:08.384Z,0.00
2019-02-06T01:08:08.412Z,0.00
2019-02-06T01:09:08.444Z,0.00
2019-02-06T01:10:08.467Z,0.00
2019-02-06T01:11:08.497Z,0.00
2019-02-06T01:12:08.525Z,0.00
2019-02-06T01:13:08.551Z,0.00
2019-02-06T01:14:08.579Z,0.00
2019-02-06T01:15:08.607Z,0.00
2019-02-06T01:16:08.634Z,0.00
2019-02-06T01:17:08.663Z,0.00
2019-02-06T01:18:08.693Z,0.00
2019-02-06T01:19:08.722Z,0.00
2019-02-06T01:20:08.749Z,0.00
2019-02-06T01:21:08.776Z,0.00
2019-02-06T01:22:08.809Z,0.00
2019-02-06T01:23:08.833Z,0.00
2019-02-06T01:24:08.860Z,0.00
2019-02-06T01:25:08.895Z,0.00
2019-02-06T01:26:08.917Z,0.00
2019-02-06T01:27:08.947Z,0.00
2019-02-06T01:28:08.973Z,0.00
2019-02-06T01:29:09.001Z,0.00
2019-02-06T01:30:09.039Z,0.00
2019-02-06T01:31:09.061Z,0.00
2019-02-06T01:32:09.086Z,0.00
2019-02-06T01:33:09.115Z,0.00
2019-02-06T01:34:09.145Z,0.00
2019-02-06T01:35:09.171Z,0.00
2019-02-06T01:36:09.197Z,0.00
2019-02-06T01:37:09.227Z,0.00
2019-02-06T01:38:09.254Z,0.00
2019-02-06T01:39:09.285Z,0.00
2019-02-06T01:40:09.310Z,0.00
2019-02-06T01:41:09.347Z,0.00
2019-02-06T01:42:09.368Z,0.00
2019-02-06T01:43:09.396Z,0.00
2019-02-06T01:44:09.424Z,0.00
2019-02-06T01:45:09.451Z,0.00
2019-02-06T01:46:09.481Z,0.00
2019-02-06T01:47:09.530Z,0.00
2019-02-06T01:48:09.536Z,0.00
2019-02-06T01:49:09.565Z,0.00
2019-02-06T01:50:09.593Z,0.00
2019-02-06T01:51:09.643Z,0.00
2019-02-06T01:52:09.649Z,0.00
2019-02-06T01:53:09.684Z,0.00
2019-02-06T01:54:09.718Z,0.00
2019-02-06T01:55:09.734Z,0.00
2019-02-06T01:56:09.763Z,0.00
2019-02-06T01:57:09.789Z,0.00
2019-02-06T01:58:09.817Z,0.00
2019-02-06T01:59:09.849Z,0.00
2019-02-06T02:00:09.874Z,0.00
2019-02-06T02:01:09.902Z,0.00
2019-02-06T02:02:09.931Z,0.00
2019-02-06T02:03:09.959Z,0.00
2019-02-06T02:04:09.988Z,0.00
2019-02-06T02:05:10.015Z,0.00
2019-02-06T02:06:10.047Z,0.00
2019-02-06T02:07:10.169Z,0.00
2019-02-06T02:08:10.100Z,0.00
2019-02-06T02:09:10.127Z,0.00
2019-02-06T02:10:10.157Z,0.00
2019-02-06T02:11:10.185Z,0.00
2019-02-06T02:12:10.213Z,0.00
2019-02-06T02:13:10.241Z,0.00
2019-02-06T02:14:10.272Z,0.00
2019-02-06T02:15:10.298Z,0.00
2019-02-06T02:16:10.324Z,0.00
2019-02-06T02:17:10.352Z,0.00
2019-02-06T02:18:10.382Z,0.00
2019-02-06T02:19:10.412Z,0.00
2019-02-06T02:20:10.507Z,0.00
2019-02-06T02:21:10.466Z,0.00
2019-02-06T02:22:10.495Z,0.00
2019-02-06T02:23:10.523Z,0.00
2019-02-06T02:24:10.551Z,0.00
2019-02-06T02:25:10.579Z,0.00
2019-02-06T02:26:10.606Z,0.00
2019-02-06T02:27:10.636Z,0.00
2019-02-06T02:28:10.663Z,0.00
2019-02-06T02:29:10.692Z,0.00
2019-02-06T02:30:10.721Z,0.00
2019-02-06T02:31:10.748Z,0.00
2019-02-06T02:32:10.899Z,0.00
2019-02-06T02:33:10.808Z,0.00
2019-02-06T02:34:10.832Z,0.00
2019-02-06T02:35:10.867Z,0.00
2019-02-06T02:36:16.101Z,0.00
2019-02-06T02:37:10.917Z,0.00
2019-02-06T02:38:10.954Z,0.00
2019-02-06T02:39:10.985Z,0.00
2019-02-06T02:40:11.001Z,0.00
2019-02-06T02:41:11.031Z,0.00
2019-02-06T02:42:11.059Z,0.00
2019-02-06T02:43:11.087Z,0.00
2019-02-06T02:44:11.115Z,0.00
2019-02-06T02:45:11.142Z,0.00
2019-02-06T02:46:11.173Z,0.00
2019-02-06T02:47:11.200Z,0.00
2019-02-06T02:48:11.239Z,0.00
2019-02-06T02:49:11.256Z,0.00
2019-02-06T02:50:11.285Z,0.00
2019-02-06T02:51:11.313Z,0.00
2019-02-06T02:52:11.341Z,0.00
2019-02-06T02:53:11.372Z,0.00
2019-02-06T02:54:11.399Z,0.00
2019-02-06T02:55:11.427Z,0.00
2019-02-06T02:56:11.453Z,0.00
2019-02-06T02:57:11.487Z,0.00
2019-02-06T02:58:11.510Z,0.00
2019-02-06T02:59:11.538Z,0.00
2019-02-06T03:00:11.565Z,0.00
2019-02-06T03:01:11.593Z,0.00
2019-02-06T03:02:11.625Z,0.00
2019-02-06T03:03:11.651Z,0.00
2019-02-06T03:04:11.678Z,0.00
2019-02-06T03:05:11.708Z,0.00
2019-02-06T03:06:11.738Z,0.00
2019-02-06T03:07:11.767Z,0.00
2019-02-06T03:08:11.792Z,0.00
2019-02-06T03:09:11.821Z,0.00
2019-02-06T03:10:11.850Z,0.00
2019-02-06T03:11:11.880Z,0.00
2019-02-06T03:12:11.905Z,0.00
2019-02-06T03:13:11.933Z,0.00
2019-02-06T03:14:11.962Z,0.00
2019-02-06T03:15:11.990Z,0.00
2019-02-06T03:16:12.017Z,0.00
2019-02-06T03:17:12.045Z,0.00
2019-02-06T03:18:12.074Z,0.00
2019-02-06T03:19:12.103Z,0.00
2019-02-06T03:20:12.130Z,0.00
2019-02-06T03:21:12.157Z,0.00
2019-02-06T03:22:12.187Z,0.00
2019-02-06T03:23:12.217Z,0.00
2019-02-06T03:24:12.243Z,0.00
2019-02-06T03:25:12.272Z,0.00
2019-02-06T03:26:12.299Z,0.00
2019-02-06T03:27:12.327Z,0.00
2019-02-06T03:28:12.355Z,0.00
2019-02-06T03:29:12.383Z,0.00
2019-02-06T03:30:12.413Z,0.00
2019-02-06T03:31:12.448Z,0.00
2019-02-06T03:32:12.469Z,0.00
2019-02-06T03:33:12.496Z,0.00
2019-02-06T03:34:12.524Z,0.00
2019-02-06T03:35:12.553Z,0.00
2019-02-06T03:36:12.580Z,0.00
2019-02-06T03:37:12.609Z,0.00
2019-02-06T03:38:12.637Z,0.00
2019-02-06T03:39:12.677Z,0.00
2019-02-06T03:40:12.697Z,0.00
2019-02-06T03:41:12.735Z,0.00
2019-02-06T03:42:12.749Z,0.00
2019-02-06T03:43:12.778Z,0.00
2019-02-06T03:44:12.813Z,0.00
2019-02-06T03:45:12.836Z,0.00
2019-02-06T03:46:12.865Z,0.00
2019-02-06T03:47:12.892Z,0.00
2019-02-06T03:48:12.919Z,0.00
2019-02-06T03:49:12.949Z,0.00
2019-02-06T03:50:12.977Z,0.00
2019-02-06T03:51:13.005Z,0.00
2019-02-06T03:52:13.032Z,0.00
2019-02-06T03:53:13.059Z,0.00
2019-02-06T03:54:13.089Z,0.00
2019-02-06T03:55:13.121Z,0.00
2019-02-06T03:56:13.145Z,0.00
2019-02-06T03:57:13.175Z,0.00
2019-02-06T03:58:13.202Z,0.00
2019-02-06T03:59:13.230Z,0.00
2019-02-06T04:00:13.257Z,0.00
2019-02-06T04:01:13.284Z,0.00
2019-02-06T04:02:13.315Z,0.00
2019-02-06T04:03:20.506Z,0.00
2019-02-06T04:05:17.367Z,0.00
2019-02-06T04:06:17.392Z,0.00
2019-02-06T04:08:21.415Z,0.00
2019-02-06T04:09:21.441Z,0.00
2019-02-06T04:11:25.463Z,0.00
2019-02-06T04:12:25.487Z,0.00
2019-02-06T04:14:18.431Z,0.00
2019-02-06T04:15:18.452Z,0.00
2019-02-06T04:17:22.473Z,0.00
2019-02-06T04:18:22.497Z,0.00
2019-02-06T04:20:26.526Z,0.00
2019-02-06T04:21:26.554Z,0.00
2019-02-06T04:23:30.577Z,0.00
2019-02-06T04:24:30.598Z,0.00
2019-02-06T04:26:34.620Z,0.00
2019-02-06T04:27:34.642Z,0.00
2019-02-06T04:29:38.665Z,0.00
2019-02-06T04:30:38.686Z,0.00
2019-02-06T04:32:42.714Z,0.00
2019-02-06T04:33:42.732Z,0.00
2019-02-06T04:35:46.772Z,0.00
2019-02-06T04:36:46.778Z,0.00
2019-02-06T04:38:50.799Z,0.00
2019-02-06T04:39:50.823Z,0.00
2019-02-06T04:41:54.845Z,0.00
2019-02-06T04:42:54.868Z,0.00
2019-02-06T04:44:58.890Z,0.00
2019-02-06T04:45:58.913Z,0.00
2019-02-06T04:48:02.938Z,0.00
2019-02-06T04:49:02.965Z,0.00
2019-02-06T04:51:07.004Z,0.00
2019-02-06T04:52:07.006Z,0.00
2019-02-06T04:53:59.950Z,0.00
2019-02-06T04:54:59.969Z,0.00
2019-02-06T04:57:04.071Z,0.00
2019-02-06T04:58:04.018Z,0.00
2019-02-06T05:00:08.037Z,0.00
2019-02-06T05:01:08.063Z,0.00
2019-02-06T05:03:12.083Z,0.00
2019-02-06T05:04:12.107Z,0.00
2019-02-06T05:06:16.164Z,0.00
2019-02-06T05:07:19.423Z,0.00
2019-02-06T05:09:20.170Z,0.00
2019-02-06T05:10:20.201Z,0.00
2019-02-06T05:12:24.237Z,0.00
2019-02-06T05:13:24.258Z,0.00
2019-02-06T05:15:28.281Z,0.00
2019-02-06T05:16:28.305Z,0.00
2019-02-06T05:18:32.327Z,0.00
2019-02-06T05:19:32.348Z,0.00
2019-02-06T05:21:36.380Z,0.00
2019-02-06T05:22:36.407Z,0.00
2019-02-06T05:24:29.350Z,0.00
2019-02-06T05:25:29.370Z,0.00
2019-02-06T05:27:33.393Z,0.00
2019-02-06T05:28:33.416Z,0.00
2019-02-06T05:30:37.435Z,0.00
2019-02-06T05:31:37.461Z,0.00
2019-02-06T05:33:41.502Z,0.00
2019-02-06T05:34:41.509Z,0.00
2019-02-06T05:36:45.560Z,0.00
2019-02-06T05:37:45.714Z,0.00
2019-02-06T05:39:49.575Z,0.00
2019-02-06T05:40:49.600Z,0.00
2019-02-06T05:42:53.641Z,0.00
2019-02-06T05:43:53.648Z,0.00
2019-02-06T05:45:57.672Z,0.00
2019-02-06T05:46:57.693Z,0.00
2019-02-06T05:49:01.717Z,0.00
2019-02-06T05:50:01.741Z,0.00
2019-02-06T05:52:05.777Z,0.00
2019-02-06T05:53:05.787Z,0.00
2019-02-06T05:55:09.821Z,0.00
2019-02-06T05:56:09.835Z,0.00
2019-02-06T05:58:13.932Z,0.00
2019-02-06T05:59:13.878Z,0.00
2019-02-06T06:01:17.904Z,0.00
2019-02-06T06:02:17.926Z,0.00
2019-02-06T06:04:10.865Z,0.00
2019-02-06T06:05:10.886Z,0.00
2019-02-06T06:07:14.930Z,0.00
2019-02-06T06:08:14.936Z,0.00
2019-02-06T06:10:18.958Z,4.00
2019-02-06T06:11:18.984Z,0.00
2019-02-06T06:13:23.021Z,0.00
2019-02-06T06:14:23.024Z,4.00
2019-02-06T06:16:27.044Z,0.00
2019-02-06T06:17:27.130Z,4.00
2019-02-06T06:19:31.088Z,4.00
2019-02-06T06:20:31.110Z,4.00
2019-02-06T06:22:35.151Z,4.00
2019-02-06T06:23:35.158Z,4.00
2019-02-06T06:25:39.181Z,8.00
2019-02-06T06:26:39.205Z,8.00
2019-02-06T06:28:43.258Z,12.00
2019-02-06T06:29:43.252Z,12.00
2019-02-06T06:31:47.292Z,16.00
2019-02-06T06:32:47.320Z,20.00
2019-02-06T06:34:51.321Z,24.00
2019-02-06T06:35:51.346Z,28.00
2019-02-06T06:38:02.522Z,36.00
2019-02-06T06:38:55.392Z,36.00
2019-02-06T06:40:59.412Z,44.00
2019-02-06T06:41:59.434Z,48.00
2019-02-06T06:43:52.379Z,52.00
2019-02-06T06:44:52.401Z,60.00
2019-02-06T06:46:56.434Z,68.00
2019-02-06T06:47:56.445Z,76.00
2019-02-06T06:50:00.469Z,84.00
2019-02-06T06:51:00.494Z,92.00
2019-02-06T06:53:04.532Z,104.00
2019-02-06T06:54:04.544Z,112.00
2019-02-06T06:55:04.600Z,116.00
2019-02-06T06:56:04.595Z,124.00
2019-02-06T06:57:04.620Z,132.00
2019-02-06T06:58:04.649Z,140.00
2019-02-06T06:59:04.678Z,144.00
2019-02-06T07:00:04.704Z,152.00
2019-02-06T07:01:04.729Z,156.00
2019-02-06T07:02:04.757Z,164.00
2019-02-06T07:03:04.785Z,172.00
2019-02-06T07:04:04.813Z,176.00
2019-02-06T07:05:05.689Z,188.00
2019-02-06T07:06:04.867Z,196.00
2019-02-06T07:07:04.897Z,208.00
2019-02-06T07:08:11.211Z,224.00
2019-02-06T07:09:04.951Z,236.00
2019-02-06T07:10:04.978Z,248.00
2019-02-06T07:11:05.010Z,260.00
2019-02-06T07:12:05.033Z,272.00
2019-02-06T07:13:05.058Z,292.00
2019-02-06T07:14:05.089Z,300.00
2019-02-06T07:15:05.116Z,312.00
2019-02-06T07:16:05.142Z,328.00
2019-02-06T07:17:05.168Z,344.00
2019-02-06T07:18:05.196Z,368.00
2019-02-06T07:19:05.226Z,392.00
2019-02-06T07:20:05.252Z,412.00
2019-02-06T07:21:05.279Z,432.00
2019-02-06T07:22:05.305Z,444.00
2019-02-06T07:23:05.338Z,456.00
2019-02-06T07:24:05.363Z,468.00
2019-02-06T07:25:05.404Z,484.00
2019-02-06T07:26:05.416Z,500.00
2019-02-06T07:27:05.442Z,504.00
2019-02-06T07:28:05.478Z,492.00
2019-02-06T07:29:05.497Z,464.00
2019-02-06T07:30:05.525Z,448.00
2019-02-06T07:31:05.554Z,452.00
2019-02-06T07:32:05.580Z,468.00
2019-02-06T07:33:05.607Z,484.00
2019-02-06T07:34:05.638Z,496.00
2019-02-06T07:35:05.662Z,508.00
2019-02-06T07:36:05.689Z,512.00
2019-02-06T07:37:05.716Z,528.00
2019-02-06T07:38:05.744Z,536.00
2019-02-06T07:39:05.775Z,536.00
2019-02-06T07:40:05.799Z,532.00
2019-02-06T07:41:05.825Z,536.00
2019-02-06T07:42:05.853Z,532.00
2019-02-06T07:43:05.881Z,536.00
2019-02-06T07:44:05.908Z,552.00
2019-02-06T07:45:05.934Z,556.00
2019-02-06T07:46:06.089Z,564.00
2019-02-06T07:47:05.990Z,572.00
2019-02-06T07:48:06.021Z,588.00
2019-02-06T07:49:06.044Z,604.00
2019-02-06T07:50:06.071Z,624.00
2019-02-06T07:51:06.099Z,660.00
2019-02-06T07:52:06.126Z,704.00
2019-02-06T07:53:06.153Z,752.00
2019-02-06T07:54:06.181Z,816.00
2019-02-06T07:55:06.207Z,920.00
2019-02-06T07:56:06.236Z,976.00
2019-02-06T07:57:06.262Z,980.00
2019-02-06T07:58:06.290Z,1020.00
2019-02-06T07:59:06.319Z,988.00
2019-02-06T08:00:06.347Z,964.00
2019-02-06T08:01:06.383Z,984.00
2019-02-06T08:02:06.399Z,988.00
2019-02-06T08:03:06.426Z,988.00
2019-02-06T08:04:06.453Z,1032.00
2019-02-06T08:05:06.481Z,1076.00
2019-02-06T08:06:06.515Z,1064.00
2019-02-06T08:07:06.534Z,1024.00
2019-02-06T08:08:06.564Z,992.00
2019-02-06T08:09:06.589Z,1020.00
2019-02-06T08:10:06.621Z,1104.00
2019-02-06T08:11:06.644Z,1112.00
2019-02-06T08:12:06.672Z,1040.00
2019-02-06T08:13:06.699Z,1028.00
2019-02-06T08:14:06.724Z,996.00
2019-02-06T08:15:06.752Z,932.00
2019-02-06T08:16:07.402Z,852.00
2019-02-06T08:17:06.805Z,840.00
2019-02-06T08:18:06.949Z,860.00
2019-02-06T08:19:06.861Z,888.00
2019-02-06T08:20:06.888Z,864.00
2019-02-06T08:21:06.916Z,868.00
2019-02-06T08:22:06.943Z,900.00
2019-02-06T08:23:06.970Z,984.00
2019-02-06T08:24:07.006Z,1128.00
2019-02-06T08:25:07.023Z,1184.00
2019-02-06T08:26:07.052Z,1196.00
2019-02-06T08:27:07.079Z,1252.00
2019-02-06T08:28:07.107Z,1288.00
2019-02-06T08:29:07.133Z,1320.00
2019-02-06T08:30:07.167Z,1344.00
2019-02-06T08:31:07.203Z,1352.00
2019-02-06T08:32:07.217Z,1340.00
2019-02-06T08:33:07.246Z,1328.00
2019-02-06T08:34:07.273Z,1268.00
2019-02-06T08:35:07.297Z,1260.00
2019-02-06T08:36:07.324Z,1264.00
2019-02-06T08:37:07.351Z,1308.00
2019-02-06T08:38:07.380Z,1304.00
2019-02-06T08:39:07.406Z,1324.00
2019-02-06T08:40:07.438Z,1296.00
2019-02-06T08:41:07.460Z,1328.00
2019-02-06T08:42:07.488Z,1372.00
2019-02-06T08:43:07.515Z,1268.00
2019-02-06T08:44:07.543Z,1296.00
2019-02-06T08:45:07.569Z,1368.00
2019-02-06T08:46:07.629Z,1332.00
2019-02-06T08:47:07.630Z,1280.00
2019-02-06T08:48:07.652Z,1272.00
2019-02-06T08:49:09.016Z,1352.00
2019-02-06T08:50:07.706Z,1436.00
2019-02-06T08:51:07.734Z,1460.00
2019-02-06T08:52:07.779Z,1648.00
2019-02-06T08:53:07.788Z,1656.00
2019-02-06T08:54:07.816Z,1668.00
2019-02-06T08:55:07.844Z,1644.00
2019-02-06T08:56:07.870Z,1564.00
2019-02-06T08:57:07.897Z,1624.00
2019-02-06T08:58:07.927Z,1440.00
2019-02-06T08:59:07.952Z,1524.00
2019-02-06T09:00:07.980Z,1652.00
2019-02-06T09:01:08.007Z,1656.00
2019-02-06T09:02:08.035Z,1860.00
2019-02-06T09:03:08.065Z,1680.00
2019-02-06T09:04:08.091Z,1788.00
2019-02-06T09:05:08.121Z,1824.00
2019-02-06T09:06:08.144Z,1968.00
2019-02-06T09:07:08.171Z,2112.00
2019-02-06T09:08:08.199Z,2112.00
2019-02-06T09:09:08.229Z,2220.00
2019-02-06T09:10:08.257Z,2316.00
2019-02-06T09:11:08.281Z,2292.00
2019-02-06T09:12:08.313Z,2380.00
2019-02-06T09:13:08.336Z,2396.00
2019-02-06T09:14:08.365Z,2284.00
2019-02-06T09:15:08.392Z,2336.00
2019-02-06T09:16:08.420Z,2240.00
2019-02-06T09:17:08.446Z,2288.00
2019-02-06T09:18:08.476Z,2372.00
2019-02-06T09:19:08.501Z,2552.00
2019-02-06T09:20:08.531Z,2584.00
2019-02-06T09:21:08.557Z,2536.00
2019-02-06T09:22:08.585Z,2628.00
2019-02-06T09:23:08.613Z,2748.00
2019-02-06T09:24:08.641Z,2796.00
2019-02-06T09:25:08.668Z,2860.00
2019-02-06T09:26:08.696Z,2784.00
2019-02-06T09:27:08.729Z,2776.00
2019-02-06T09:28:08.753Z,2924.00
2019-02-06T09:29:08.777Z,2852.00
2019-02-06T09:30:08.809Z,2840.00
2019-02-06T09:31:08.834Z,2724.00
2019-02-06T09:32:08.864Z,2748.00
2019-02-06T09:33:08.890Z,2788.00
2019-02-06T09:34:09.702Z,2696.00
2019-02-06T09:35:08.947Z,2772.00
2019-02-06T09:36:08.989Z,2788.00
2019-02-06T09:37:09.004Z,2880.00
2019-02-06T09:38:09.032Z,2940.00
2019-02-06T09:39:11.796Z,2940.00
2019-02-06T09:40:09.089Z,3096.00
2019-02-06T09:41:09.116Z,3188.00
2019-02-06T09:42:09.143Z,3308.00
2019-02-06T09:43:09.173Z,3268.00
2019-02-06T09:44:09.201Z,3448.00
2019-02-06T09:45:09.229Z,3492.00
2019-02-06T09:46:09.257Z,3540.00
2019-02-06T09:47:09.286Z,3624.00
2019-02-06T09:48:09.313Z,3792.00
2019-02-06T09:49:09.343Z,4000.00
2019-02-06T09:50:09.371Z,4040.00
2019-02-06T09:51:09.402Z,4224.00
2019-02-06T09:52:09.432Z,4452.00
2019-02-06T09:53:09.482Z,4552.00
2019-02-06T09:54:09.485Z,4688.00
2019-02-06T09:55:09.529Z,4872.00
2019-02-06T09:56:09.565Z,4984.00
2019-02-06T09:57:09.571Z,4940.00
2019-02-06T09:58:09.601Z,5020.00
2019-02-06T09:59:09.630Z,4892.00
2019-02-06T10:00:09.658Z,5092.00
2019-02-06T10:01:09.688Z,5236.00
2019-02-06T10:02:09.718Z,5560.00
2019-02-06T10:03:09.821Z,5792.00
2019-02-06T10:04:16.942Z,6096.00
2019-02-06T10:06:13.798Z,5152.00
2019-02-06T10:07:13.826Z,5568.00
2019-02-06T10:09:23.105Z,6756.00
2019-02-06T10:10:17.878Z,6476.00
2019-02-06T10:12:11.950Z,4656.00
2019-02-06T10:13:11.096Z,4308.00
2019-02-06T10:15:04.048Z,6724.00
2019-02-06T10:16:04.061Z,7592.00
2019-02-06T10:18:08.109Z,10040.00
2019-02-06T10:19:08.117Z,9284.00
2019-02-06T10:21:12.144Z,14236.00
2019-02-06T10:22:12.171Z,13604.00
2019-02-06T10:24:18.980Z,19360.00
2019-02-06T10:25:16.239Z,21280.00
2019-02-06T10:27:20.265Z,18240.00
2019-02-06T10:28:20.295Z,17664.00
2019-02-06T10:30:13.441Z,20288.00
2019-02-06T10:31:13.463Z,17728.00
2019-02-06T10:33:06.609Z,18304.00
2019-02-06T10:34:06.638Z,19424.00
2019-02-06T10:36:10.672Z,14944.00
2019-02-06T10:37:10.700Z,16160.00
2019-02-06T10:39:14.752Z,25984.00
2019-02-06T10:40:14.774Z,34336.00
2019-02-06T10:42:18.804Z,40992.00
2019-02-06T10:43:18.829Z,29664.00
2019-02-06T10:45:22.866Z,19008.00
2019-02-06T10:46:22.893Z,14188.00
2019-02-06T10:48:26.957Z,15232.00
2019-02-06T10:49:26.969Z,9876.00
2019-02-06T10:51:20.125Z,34144.00
2019-02-06T10:52:20.151Z,22112.00
2019-02-06T10:54:24.196Z,11484.00
2019-02-06T10:55:24.246Z,19232.00
2019-02-06T10:57:26.317Z,20448.00
2019-02-06T10:58:26.348Z,11404.00
2019-02-06T11:00:30.379Z,7240.00
2019-02-06T11:01:30.414Z,7316.00
2019-02-06T11:03:34.545Z,10016.00
2019-02-06T11:04:34.488Z,18560.00
2019-02-06T11:06:38.524Z,17440.00
2019-02-06T11:07:38.558Z,16256.00
2019-02-06T11:09:46.147Z,31424.00
2019-02-06T11:10:42.628Z,27488.00
2019-02-06T11:12:46.663Z,26400.00
2019-02-06T11:13:49.633Z,36800.00
2019-02-06T11:15:50.738Z,14752.00
2019-02-06T11:16:50.766Z,12412.00
2019-02-06T11:18:54.823Z,14944.00
2019-02-06T11:19:54.842Z,12084.00
2019-02-06T11:21:58.876Z,10764.00
2019-02-06T11:22:58.905Z,12588.00
2019-02-06T11:24:51.870Z,8444.00
2019-02-06T11:25:51.904Z,6096.00
2019-02-06T11:27:55.934Z,5624.00
2019-02-06T11:28:55.966Z,4404.00
2019-02-06T11:31:00.006Z,4276.00
2019-02-06T11:32:00.038Z,4132.00
2019-02-06T11:33:00.063Z,5344.00
2019-02-06T11:34:00.106Z,5812.00
2019-02-06T11:35:02.369Z,6704.00
2019-02-06T11:36:00.168Z,7136.00
2019-02-06T11:37:00.198Z,8716.00
2019-02-06T11:38:00.233Z,7968.00
2019-02-06T11:39:00.267Z,6988.00
2019-02-06T11:40:00.298Z,6960.00
2019-02-06T11:41:00.338Z,6096.00
2019-02-06T11:42:00.364Z,5836.00
2019-02-06T11:43:00.396Z,5984.00
2019-02-06T11:44:00.429Z,5924.00
2019-02-06T11:45:00.531Z,6448.00
2019-02-06T11:46:00.496Z,7208.00
2019-02-06T11:47:00.527Z,8048.00
2019-02-06T11:48:00.559Z,8560.00
2019-02-06T11:49:00.592Z,9160.00
2019-02-06T11:50:00.660Z,8860.00
2019-02-06T11:51:00.659Z,7876.00
2019-02-06T11:52:00.692Z,7312.00
2019-02-06T11:53:00.721Z,7196.00
2019-02-06T11:54:00.757Z,6640.00
2019-02-06T11:55:00.808Z,6620.00
2019-02-06T11:56:00.821Z,7344.00
2019-02-06T11:57:00.851Z,7700.00
2019-02-06T11:58:00.883Z,7152.00
2019-02-06T11:59:00.917Z,5604.00
2019-02-06T12:00:00.948Z,6336.00
2019-02-06T12:01:01.078Z,6460.00
2019-02-06T12:02:01.031Z,5516.00
2019-02-06T12:03:01.044Z,4980.00
2019-02-06T12:04:01.077Z,5252.00
2019-02-06T12:05:01.109Z,6148.00
2019-02-06T12:06:01.142Z,6492.00
2019-02-06T12:07:01.175Z,6868.00
2019-02-06T12:08:01.213Z,6524.00
2019-02-06T12:09:01.239Z,6316.00
2019-02-06T12:10:09.469Z,6140.00
2019-02-06T12:11:01.304Z,6268.00
2019-02-06T12:12:01.336Z,6176.00
2019-02-06T12:13:01.372Z,6492.00
2019-02-06T12:14:01.400Z,6516.00
2019-02-06T12:15:01.435Z,6508.00
2019-02-06T12:16:01.469Z,6228.00
2019-02-06T12:17:01.499Z,6124.00
2019-02-06T12:18:01.530Z,6436.00
2019-02-06T12:19:01.564Z,6844.00
2019-02-06T12:20:01.595Z,18112.00
2019-02-06T12:21:01.629Z,16096.00
2019-02-06T12:22:01.660Z,9016.00
2019-02-06T12:23:01.694Z,15712.00
2019-02-06T12:24:01.727Z,16256.00
2019-02-06T12:25:01.759Z,14368.00
2019-02-06T12:26:01.792Z,14752.00
2019-02-06T12:27:01.824Z,7504.00
2019-02-06T12:28:01.858Z,6268.00
2019-02-06T12:29:01.891Z,6696.00
2019-02-06T12:30:01.923Z,5148.00
2019-02-06T12:31:01.962Z,5972.00
2019-02-06T12:32:02.121Z,6136.00
2019-02-06T12:33:02.022Z,6440.00
2019-02-06T12:34:02.055Z,7460.00
2019-02-06T12:35:02.090Z,8204.00
2019-02-06T12:36:02.122Z,9260.00
2019-02-06T12:37:02.174Z,12564.00
2019-02-06T12:38:02.189Z,13392.00
2019-02-06T12:39:02.218Z,12732.00
2019-02-06T12:40:02.250Z,19168.00
2019-02-06T12:41:02.284Z,21440.00
2019-02-06T12:42:02.316Z,19808.00
2019-02-06T12:43:02.349Z,19488.00
2019-02-06T12:44:02.382Z,18336.00
2019-02-06T12:45:02.415Z,16288.00
2019-02-06T12:46:02.450Z,14944.00
2019-02-06T12:47:02.481Z,14720.00
2019-02-06T12:48:02.534Z,12792.00
2019-02-06T12:49:02.546Z,17184.00
2019-02-06T12:50:02.580Z,20128.00
2019-02-06T12:51:02.614Z,18304.00
2019-02-06T12:52:02.645Z,14144.00
2019-02-06T12:53:02.682Z,10304.00
2019-02-06T12:54:02.713Z,7560.00
2019-02-06T12:55:02.745Z,7212.00
2019-02-06T12:56:02.779Z,7296.00
2019-02-06T12:57:02.813Z,6688.00
2019-02-06T12:58:02.971Z,6136.00
2019-02-06T12:59:02.884Z,6000.00
2019-02-06T13:00:02.912Z,5292.00
2019-02-06T13:01:02.947Z,5264.00
2019-02-06T13:02:02.979Z,5708.00
2019-02-06T13:03:03.012Z,6324.00
2019-02-06T13:04:03.045Z,6652.00
2019-02-06T13:05:03.080Z,7268.00
2019-02-06T13:06:03.112Z,5916.00
2019-02-06T13:07:03.146Z,6156.00
2019-02-06T13:08:03.179Z,6128.00
2019-02-06T13:09:03.213Z,6492.00
2019-02-06T13:10:03.248Z,6584.00
2019-02-06T13:11:03.277Z,7636.00
2019-02-06T13:12:03.308Z,6564.00
2019-02-06T13:13:03.346Z,8052.00
2019-02-06T13:14:03.375Z,8140.00
2019-02-06T13:15:03.409Z,9964.00
2019-02-06T13:16:03.441Z,8412.00
2019-02-06T13:17:03.472Z,8244.00
2019-02-06T13:18:03.507Z,10304.00
2019-02-06T13:19:03.544Z,10824.00
2019-02-06T13:20:03.572Z,12140.00
2019-02-06T13:21:03.608Z,8940.00
2019-02-06T13:22:03.639Z,11336.00
2019-02-06T13:23:03.676Z,14016.00
2019-02-06T13:24:03.707Z,14496.00
2019-02-06T13:25:03.739Z,13472.00
2019-02-06T13:26:03.775Z,11292.00
2019-02-06T13:27:03.807Z,13024.00
2019-02-06T13:28:03.839Z,17920.00
2019-02-06T13:29:03.873Z,13312.00
2019-02-06T13:30:03.908Z,7832.00
2019-02-06T13:31:03.941Z,6312.00
2019-02-06T13:32:03.978Z,6620.00
2019-02-06T13:33:04.012Z,5300.00
2019-02-06T13:34:04.040Z,4572.00
2019-02-06T13:35:04.074Z,4776.00
2019-02-06T13:36:04.111Z,4748.00
2019-02-06T13:37:04.143Z,4692.00
2019-02-06T13:38:04.179Z,4936.00
2019-02-06T13:39:04.209Z,4880.00
2019-02-06T13:40:04.250Z,5556.00
2019-02-06T13:41:04.273Z,6016.00
2019-02-06T13:42:05.556Z,6556.00
2019-02-06T13:43:04.340Z,7320.00
2019-02-06T13:44:04.373Z,8896.00
2019-02-06T13:45:04.407Z,5156.00
2019-02-06T13:46:04.440Z,3848.00
2019-02-06T13:47:04.474Z,4144.00
2019-02-06T13:48:04.506Z,4544.00
2019-02-06T13:49:04.540Z,4872.00
2019-02-06T13:50:04.574Z,5932.00
2019-02-06T13:51:15.656Z,6840.00
2019-02-06T13:52:04.637Z,4184.00
2019-02-06T13:53:04.674Z,3872.00
2019-02-06T13:54:04.706Z,3360.00
2019-02-06T13:55:04.738Z,3356.00
2019-02-06T13:56:04.771Z,3016.00
2019-02-06T13:57:04.804Z,2844.00
2019-02-06T13:58:04.840Z,2668.00
2019-02-06T13:59:07.313Z,2608.00
2019-02-06T14:00:04.903Z,2488.00
2019-02-06T14:01:04.936Z,2500.00
2019-02-06T14:02:04.967Z,2580.00
2019-02-06T14:03:05.001Z,2692.00
2019-02-06T14:04:05.033Z,3400.00
2019-02-06T14:05:05.065Z,4972.00
2019-02-06T14:06:05.101Z,4716.00