createdAt,value
2023-06-13T16:50:22.836Z,67.10
2023-06-13T16:53:09.738Z,67.20
2023-06-13T16:55:56.679Z,67.20
2023-06-13T16:58:43.170Z,67.30
2023-06-13T17:01:30.038Z,66.90
2023-06-13T17:04:16.828Z,66.90
2023-06-13T17:07:05.498Z,66.70
2023-06-13T17:09:52.268Z,67.00
2023-06-13T17:12:42.773Z,67.00
2023-06-13T17:15:30.617Z,66.40
2023-06-13T17:18:17.458Z,66.40
2023-06-13T17:21:04.398Z,66.30
2023-06-13T17:23:52.666Z,66.30
2023-06-13T17:26:39.607Z,66.20
2023-06-13T17:29:26.671Z,66.10
2023-06-13T17:32:13.705Z,65.90
2023-06-13T17:35:00.684Z,66.30
2023-06-13T17:37:47.608Z,66.10
2023-06-13T17:40:35.875Z,65.90
2023-06-13T17:43:22.515Z,65.90
2023-06-13T17:46:09.378Z,66.20
2023-06-13T17:48:56.115Z,66.00
2023-06-13T17:51:42.961Z,65.90
2023-06-13T17:54:29.714Z,65.90
2023-06-13T17:57:18.215Z,66.10
2023-06-13T18:00:05.608Z,65.90
2023-06-13T18:02:59.247Z,66.50
2023-06-13T18:05:46.374Z,66.10
2023-06-13T18:08:33.231Z,66.30
2023-06-13T18:11:20.124Z,66.20
2023-06-13T18:14:09.286Z,66.80
2023-06-13T18:16:56.547Z,66.30
2023-06-13T18:19:43.479Z,66.40
2023-06-13T18:22:29.944Z,66.40
2023-06-13T18:25:18.436Z,66.80
2023-06-13T18:28:06.703Z,67.10
2023-06-13T18:30:54.759Z,66.30
2023-06-13T18:33:41.287Z,66.50
2023-06-13T18:36:28.188Z,66.40
2023-06-13T18:39:14.831Z,67.00
2023-06-13T18:42:01.922Z,67.00
2023-06-13T18:44:48.766Z,67.00
2023-06-13T18:47:36.500Z,66.90
2023-06-13T18:50:23.497Z,66.70
2023-06-13T18:53:11.000Z,66.80
2023-06-13T18:55:57.578Z,67.00
2023-06-13T18:58:44.689Z,67.00
2023-06-13T19:01:34.592Z,67.20
2023-06-13T19:04:23.896Z,67.60
2023-06-13T19:07:11.076Z,67.70
2023-06-13T19:09:57.860Z,67.60
2023-06-13T19:12:46.356Z,67.70
2023-06-13T19:15:34.066Z,68.40
2023-06-13T19:18:20.994Z,68.20
2023-06-13T19:21:10.362Z,68.90
2023-06-13T19:23:57.221Z,69.10
2023-06-13T19:26:44.051Z,69.00
2023-06-13T19:29:31.592Z,69.40
2023-06-13T19:32:20.984Z,69.40
2023-06-13T19:35:09.756Z,69.50
2023-06-13T19:37:57.728Z,69.80
2023-06-13T19:40:44.333Z,70.00
2023-06-13T19:43:31.625Z,70.00
2023-06-13T19:46:18.587Z,70.00
2023-06-13T19:49:06.294Z,70.10
2023-06-13T19:51:54.874Z,70.40
2023-06-13T19:54:43.390Z,70.50
2023-06-13T19:57:31.732Z,70.80
2023-06-13T20:00:19.976Z,70.80
2023-06-13T20:03:06.957Z,70.80
2023-06-13T20:05:54.182Z,70.90
2023-06-13T20:08:41.792Z,70.80
2023-06-13T20:11:30.201Z,70.90
2023-06-13T20:14:17.279Z,71.00
2023-06-13T20:17:04.982Z,71.10
2023-06-13T20:19:51.550Z,71.30
2023-06-13T20:22:40.341Z,71.50
2023-06-13T20:34:47.064Z,72.20
2023-06-13T20:37:33.730Z,72.40
2023-06-13T20:40:20.879Z,72.50
2023-06-13T20:43:07.656Z,72.70
2023-06-13T20:45:55.818Z,72.70
2023-06-13T20:48:46.488Z,72.80
2023-06-13T20:51:38.120Z,72.80
2023-06-13T20:54:25.553Z,72.90
2023-06-13T20:57:12.579Z,72.90
2023-06-13T21:00:00.982Z,72.90
2023-06-13T21:02:51.659Z,73.10
2023-06-13T21:05:38.493Z,73.10
2023-06-13T21:08:26.886Z,73.20
2023-06-13T21:11:14.316Z,73.40
2023-06-13T21:14:01.072Z,73.50
2023-06-13T21:16:48.663Z,73.50
2023-06-13T21:19:35.357Z,73.50
2023-06-13T21:22:21.788Z,73.60
2023-06-13T21:25:13.473Z,73.60
2023-06-13T21:28:08.279Z,73.70
2023-06-13T21:30:55.035Z,73.80
2023-06-13T21:33:41.775Z,73.80
2023-06-13T21:36:28.604Z,73.80
2023-06-13T21:39:15.779Z,73.90
2023-06-13T21:42:04.246Z,73.80
2023-06-13T21:44:50.864Z,73.90
2023-06-13T21:47:37.993Z,73.90
2023-06-13T21:50:24.811Z,74.00
2023-06-13T21:53:11.327Z,74.00
2023-06-13T21:55:58.252Z,74.00
2023-06-13T21:58:46.498Z,74.10
2023-06-13T22:01:33.945Z,74.20
2023-06-13T22:04:20.530Z,74.20
2023-06-13T22:07:08.068Z,74.20
2023-06-13T22:09:54.742Z,74.30
2023-06-13T22:12:43.656Z,74.30
2023-06-13T22:15:31.918Z,74.30
2023-06-13T22:18:18.816Z,74.40
2023-06-13T22:21:05.846Z,74.40
2023-06-13T22:23:52.525Z,74.40
2023-06-13T22:26:39.661Z,74.40
2023-06-13T22:29:26.136Z,74.40
2023-06-13T22:32:14.416Z,74.40
2023-06-13T22:35:01.373Z,75.00
2023-06-13T22:37:48.985Z,74.40
2023-06-13T22:40:36.144Z,75.10
2023-06-13T22:43:22.579Z,74.50
2023-06-13T22:46:09.602Z,74.50
2023-06-13T22:49:00.692Z,74.60
2023-06-13T22:51:47.866Z,74.60
2023-06-13T22:54:34.297Z,74.60
2023-06-13T22:57:20.897Z,74.60
2023-06-13T23:00:11.765Z,75.20
2023-06-13T23:03:02.491Z,74.60
2023-06-13T23:05:50.668Z,74.70
2023-06-13T23:08:37.263Z,74.70
2023-06-13T23:11:24.539Z,74.70
2023-06-13T23:14:11.312Z,74.70
2023-06-13T23:16:57.946Z,74.70
2023-06-13T23:19:54.467Z,74.70
2023-06-13T23:22:43.519Z,74.70
2023-06-13T23:25:30.741Z,74.80
2023-06-13T23:28:18.781Z,74.80
2023-06-13T23:31:08.286Z,74.70
2023-06-13T23:38:43.025Z,75.00
2023-06-13T23:41:32.691Z,75.20
2023-06-13T23:44:18.981Z,75.20
2023-06-13T23:47:06.008Z,75.10
2023-06-13T23:49:52.701Z,75.10
2023-06-13T23:52:39.052Z,75.10
2023-06-13T23:55:27.672Z,75.10
2023-06-13T23:58:14.554Z,75.10
