createdAt,value
2018-12-02T00:02:07.841Z,85.27
2018-12-02T00:04:37.874Z,86.17
2018-12-02T00:07:07.850Z,111.47
2018-12-02T00:09:37.641Z,131.63
2018-12-02T00:12:07.781Z,127.77
2018-12-02T00:14:37.665Z,130.77
2018-12-02T00:17:07.610Z,129.53
2018-12-02T00:19:37.233Z,111.23
2018-12-02T00:22:07.242Z,129.57
2018-12-02T00:24:36.908Z,147.40
2018-12-02T00:27:07.094Z,141.30
2018-12-02T00:29:36.989Z,127.87
2018-12-02T00:32:06.741Z,121.10
2018-12-02T00:34:36.600Z,126.77
2018-12-02T00:37:06.674Z,132.33
2018-12-02T00:39:36.576Z,138.00
2018-12-02T00:42:06.404Z,127.77
2018-12-02T00:44:36.014Z,141.43
2018-12-02T00:47:06.335Z,132.13
2018-12-02T00:49:36.195Z,146.43
2018-12-02T00:52:06.289Z,144.37
2018-12-02T00:54:37.042Z,134.77
2018-12-02T00:57:06.853Z,128.63
2018-12-02T00:59:36.581Z,114.27
2018-12-02T01:02:06.561Z,110.17
2018-12-02T01:04:36.398Z,113.03
2018-12-02T01:07:06.587Z,124.03
2018-12-02T01:09:36.307Z,130.93
2018-12-02T01:12:06.288Z,125.83
2018-12-02T01:14:36.052Z,121.37
2018-12-02T01:17:05.955Z,114.87
2018-12-02T01:19:35.724Z,114.20
2018-12-02T01:22:05.618Z,117.83
2018-12-02T01:24:35.456Z,109.43
2018-12-02T01:27:05.530Z,110.40
2018-12-02T01:29:35.405Z,102.30
2018-12-02T01:32:05.277Z,110.60
2018-12-02T01:34:35.219Z,120.93
2018-12-02T01:37:05.063Z,130.13
2018-12-02T01:39:35.011Z,126.33
2018-12-02T01:42:05.456Z,129.30
2018-12-02T01:44:35.236Z,137.53
2018-12-02T01:47:05.226Z,150.07
2018-12-02T01:49:35.022Z,152.23
2018-12-02T01:52:04.838Z,146.70
2018-12-02T01:54:34.661Z,150.03
2018-12-02T01:57:04.382Z,148.13
2018-12-02T01:59:34.188Z,142.23
2018-12-02T02:02:03.895Z,133.83
2018-12-02T02:04:33.751Z,131.03
2018-12-02T02:07:03.643Z,138.70
2018-12-02T02:09:33.492Z,140.97
2018-12-02T02:12:03.326Z,141.03
2018-12-02T02:14:33.169Z,141.57
2018-12-02T02:17:02.949Z,136.17
2018-12-02T02:19:32.687Z,129.63
2018-12-02T02:22:02.470Z,128.77
2018-12-02T02:24:32.201Z,127.83
2018-12-02T02:27:02.094Z,123.87
2018-12-02T02:29:31.680Z,123.13
2018-12-02T02:32:01.432Z,121.03
2018-12-02T02:34:31.167Z,118.97
2018-12-02T02:37:01.271Z,117.90
2018-12-02T02:39:30.922Z,113.43
2018-12-02T02:42:00.712Z,111.30
2018-12-02T02:44:30.469Z,112.00
2018-12-02T02:47:00.261Z,113.93
2018-12-02T02:49:30.001Z,111.20
2018-12-02T02:51:59.677Z,114.30
2018-12-02T02:54:29.369Z,112.00
2018-12-02T02:56:59.150Z,110.87
2018-12-02T02:59:28.942Z,109.27
2018-12-02T03:01:58.469Z,108.33
2018-12-02T03:04:28.440Z,105.03
2018-12-02T03:06:59.259Z,103.00
2018-12-02T03:09:29.114Z,101.27
2018-12-02T03:11:58.852Z,97.60
2018-12-02T03:14:29.035Z,96.43
2018-12-02T03:16:58.689Z,101.20
2018-12-02T03:19:29.713Z,96.43
2018-12-02T03:21:59.888Z,100.80
2018-12-02T03:24:29.498Z,100.60
2018-12-02T03:26:59.170Z,102.43
2018-12-02T03:29:28.937Z,101.73
2018-12-02T03:31:58.649Z,100.20
2018-12-02T03:34:28.862Z,97.77
2018-12-02T03:36:58.569Z,100.07
2018-12-02T03:39:28.125Z,96.97
2018-12-02T03:41:57.749Z,99.93
2018-12-02T03:44:27.582Z,95.57
2018-12-02T03:46:57.250Z,92.40
2018-12-02T03:49:27.020Z,82.93
2018-12-02T03:51:56.691Z,88.10
2018-12-02T03:54:26.517Z,88.60
2018-12-02T03:56:56.213Z,83.67
2018-12-02T03:59:25.996Z,87.30
2018-12-02T04:01:55.747Z,88.77
2018-12-02T04:04:25.522Z,86.10
2018-12-02T04:06:55.373Z,88.73
2018-12-02T04:09:25.043Z,88.13
2018-12-02T04:11:54.781Z,92.67
2018-12-02T04:14:24.577Z,86.93
2018-12-02T04:16:54.218Z,88.73
2018-12-02T04:19:23.793Z,89.20
2018-12-02T04:21:53.686Z,91.90
2018-12-02T04:24:23.442Z,89.90
2018-12-02T04:26:53.138Z,92.63
2018-12-02T04:29:23.112Z,91.77
2018-12-02T04:31:52.784Z,88.87
2018-12-02T04:34:22.541Z,93.30
2018-12-02T04:36:52.278Z,91.40
2018-12-02T04:39:22.073Z,89.80
2018-12-02T04:41:52.212Z,88.53
2018-12-02T04:44:22.365Z,83.67
2018-12-02T04:46:52.988Z,79.27
2018-12-02T04:49:22.917Z,78.13
2018-12-02T04:51:52.655Z,77.10
2018-12-02T04:54:22.506Z,80.53
2018-12-02T04:56:52.381Z,80.27
2018-12-02T04:59:22.146Z,107.40
2018-12-02T05:01:51.964Z,107.40
2018-12-02T05:04:21.845Z,77.03
2018-12-02T05:06:51.747Z,78.23
2018-12-02T05:09:21.361Z,78.87
2018-12-02T05:11:53.090Z,82.70
2018-12-02T05:14:22.934Z,78.10
2018-12-02T05:16:52.644Z,76.97
2018-12-02T05:19:22.445Z,80.57
2018-12-02T05:21:52.261Z,78.70
2018-12-02T05:24:21.909Z,100.87
2018-12-02T05:26:51.694Z,121.57
2018-12-02T05:29:22.334Z,78.43
2018-12-02T05:31:52.038Z,81.57
2018-12-02T05:34:21.896Z,76.53
2018-12-02T05:36:52.180Z,77.47
2018-12-02T05:39:22.029Z,72.67
2018-12-02T05:41:56.929Z,82.43
2018-12-02T05:44:26.838Z,84.10
2018-12-02T05:46:56.796Z,86.13
2018-12-02T05:49:26.479Z,93.33
2018-12-02T05:51:56.556Z,88.77
2018-12-02T05:54:26.267Z,89.97
2018-12-02T05:56:56.178Z,87.67
2018-12-02T05:59:26.162Z,88.50
2018-12-02T06:01:56.113Z,91.60
2018-12-02T06:04:26.040Z,92.87
2018-12-02T06:06:55.963Z,92.53
2018-12-02T06:09:25.902Z,92.60
2018-12-02T06:11:55.781Z,96.40
2018-12-02T06:14:25.622Z,97.77
2018-12-02T06:16:55.352Z,95.73
2018-12-02T06:19:25.217Z,80.23
2018-12-02T06:21:55.010Z,94.07
2018-12-02T06:24:24.960Z,95.27
2018-12-02T06:26:54.819Z,93.70
2018-12-02T06:29:24.656Z,99.93
2018-12-02T06:31:54.453Z,98.57
2018-12-02T06:34:24.188Z,103.37
2018-12-02T06:36:53.987Z,102.30
2018-12-02T06:39:23.732Z,102.33
2018-12-02T06:41:54.225Z,98.40
2018-12-02T06:44:23.870Z,93.57
2018-12-02T06:46:53.620Z,89.77
2018-12-02T06:49:24.597Z,82.27
2018-12-02T06:51:54.511Z,74.83
2018-12-02T06:54:31.662Z,65.93
2018-12-02T06:57:06.340Z,65.97
2018-12-02T06:59:46.858Z,63.23
2018-12-02T07:02:30.367Z,60.70
2018-12-02T07:05:00.360Z,59.70
2018-12-02T07:07:30.203Z,59.07
2018-12-02T07:09:59.874Z,61.80
2018-12-02T07:12:29.548Z,62.20
2018-12-02T07:14:59.208Z,64.30
2018-12-02T07:17:32.662Z,61.77
2018-12-02T07:20:06.873Z,59.83
2018-12-02T07:22:38.896Z,63.27
2018-12-02T07:25:12.773Z,60.23
2018-12-02T07:27:42.528Z,61.50
2018-12-02T07:30:12.588Z,67.43
2018-12-02T07:32:42.460Z,68.27
2018-12-02T07:35:13.420Z,68.00
2018-12-02T07:37:45.671Z,68.30
2018-12-02T07:40:36.950Z,70.30
2018-12-02T07:43:08.564Z,68.23
2018-12-02T07:45:38.231Z,70.80
2018-12-02T07:48:08.468Z,68.83
2018-12-02T07:50:38.236Z,65.23
2018-12-02T07:53:08.070Z,66.40
2018-12-02T07:55:37.894Z,66.10
2018-12-02T07:58:12.347Z,66.67
2018-12-02T08:00:42.263Z,67.90
2018-12-02T08:04:14.846Z,66.70
2018-12-02T08:06:44.552Z,68.57
2018-12-02T08:09:14.191Z,64.87
2018-12-02T08:11:43.846Z,66.63
2018-12-02T08:14:13.679Z,65.20
2018-12-02T08:16:43.311Z,63.87
2018-12-02T08:19:12.963Z,64.53
2018-12-02T08:21:42.770Z,64.50
2018-12-02T08:24:12.434Z,63.53
2018-12-02T08:26:42.296Z,64.30
2018-12-02T08:29:12.151Z,64.07
2018-12-02T08:31:41.787Z,59.83
2018-12-02T08:34:11.452Z,62.53
2018-12-02T08:36:41.329Z,63.10
2018-12-02T08:39:12.667Z,64.50
2018-12-02T08:41:42.481Z,61.27
2018-12-02T08:44:12.180Z,63.13
2018-12-02T08:46:42.218Z,63.27
2018-12-02T08:49:11.895Z,66.33
2018-12-02T08:51:41.731Z,67.13
2018-12-02T08:54:11.910Z,67.90
2018-12-02T08:56:41.779Z,65.87
2018-12-02T08:59:11.646Z,65.23
2018-12-02T09:01:41.356Z,71.33
2018-12-02T09:04:11.277Z,69.57
2018-12-02T09:06:40.885Z,69.73
2018-12-02T09:09:11.803Z,68.73
2018-12-02T09:11:41.579Z,73.53
2018-12-02T09:14:11.935Z,68.80
2018-12-02T09:16:42.036Z,65.30
2018-12-02T09:19:11.868Z,67.47
2018-12-02T09:21:41.768Z,66.80
2018-12-02T09:24:11.700Z,85.10
2018-12-02T09:26:41.446Z,75.77
2018-12-02T09:29:11.135Z,68.87
2018-12-02T09:31:40.828Z,74.37
2018-12-02T09:34:10.615Z,72.00
2018-12-02T09:36:40.275Z,72.33
2018-12-02T09:39:11.015Z,84.23
2018-12-02T09:41:40.880Z,80.17
2018-12-02T09:44:10.833Z,81.53
2018-12-02T09:46:40.976Z,79.03
2018-12-02T09:49:10.659Z,80.50
2018-12-02T09:51:40.494Z,82.70
2018-12-02T09:54:10.460Z,79.37
2018-12-02T09:56:40.311Z,83.80
2018-12-02T09:59:10.328Z,79.63
2018-12-02T10:01:41.233Z,79.13
2018-12-02T10:04:11.269Z,77.83
2018-12-02T10:06:41.171Z,75.83
2018-12-02T10:09:11.845Z,73.87
2018-12-02T10:11:41.724Z,75.23
2018-12-02T10:14:11.602Z,72.77
2018-12-02T10:16:41.464Z,75.03
2018-12-02T10:19:11.507Z,74.20
2018-12-02T10:21:41.180Z,74.93
2018-12-02T10:24:11.027Z,67.97
2018-12-02T10:26:40.865Z,69.60
2018-12-02T10:29:10.767Z,73.77
2018-12-02T10:31:40.652Z,70.83
2018-12-02T10:34:10.479Z,72.87
2018-12-02T10:36:40.283Z,69.77
2018-12-02T10:39:11.246Z,70.10
2018-12-02T10:41:41.174Z,71.57
2018-12-02T10:44:10.866Z,69.23
2018-12-02T10:46:43.905Z,68.93
2018-12-02T10:49:10.642Z,71.13
2018-12-02T10:51:40.762Z,70.83
2018-12-02T10:54:10.465Z,69.17
2018-12-02T10:56:40.210Z,70.37
2018-12-02T10:59:10.666Z,71.70
2018-12-02T11:01:43.902Z,71.87
2018-12-02T11:04:13.777Z,68.57
2018-12-02T11:06:43.611Z,72.07
2018-12-02T11:09:14.254Z,72.70
2018-12-02T11:11:45.034Z,76.10
2018-12-02T11:14:14.341Z,73.70
2018-12-02T11:16:44.184Z,68.13
2018-12-02T11:19:13.892Z,64.07
2018-12-02T11:21:43.891Z,62.67
2018-12-02T11:24:13.774Z,60.50
2018-12-02T11:26:43.704Z,62.07
2018-12-02T11:29:13.571Z,56.30
2018-12-02T11:31:43.540Z,57.23
2018-12-02T11:34:13.305Z,56.17
2018-12-02T11:36:43.057Z,51.33
2018-12-02T11:39:13.020Z,53.73
2018-12-02T11:41:42.960Z,58.60
2018-12-02T11:44:12.861Z,54.93
2018-12-02T11:46:42.908Z,54.53
2018-12-02T11:49:12.683Z,48.10
2018-12-02T11:51:42.425Z,43.70
2018-12-02T11:54:12.371Z,41.87
2018-12-02T11:56:42.364Z,36.27
2018-12-02T11:59:12.089Z,40.93
2018-12-02T12:01:41.930Z,47.87
2018-12-02T12:04:11.681Z,54.33
2018-12-02T12:06:41.497Z,56.20
2018-12-02T12:09:11.280Z,47.73
2018-12-02T12:11:41.218Z,51.70
2018-12-02T12:14:11.048Z,51.37
2018-12-02T12:16:41.250Z,49.00
2018-12-02T12:19:11.168Z,52.67
2018-12-02T12:21:41.013Z,53.10
2018-12-02T12:24:10.958Z,52.27
2018-12-02T12:26:40.997Z,50.33
2018-12-02T12:29:10.734Z,51.77
2018-12-02T12:31:40.351Z,52.07
2018-12-02T12:34:10.027Z,52.03
2018-12-02T12:36:39.713Z,52.30
2018-12-02T12:39:10.422Z,52.70
2018-12-02T12:41:40.339Z,53.77
2018-12-02T12:44:11.623Z,53.83
2018-12-02T12:46:41.405Z,50.83
2018-12-02T12:49:11.505Z,49.80
2018-12-02T12:51:41.824Z,49.63
2018-12-02T12:54:11.726Z,47.30
2018-12-02T12:56:41.532Z,49.63
2018-12-02T12:59:11.471Z,48.60
2018-12-02T13:01:41.341Z,49.53
2018-12-02T13:04:11.236Z,51.30
2018-12-02T13:06:41.774Z,50.23
2018-12-02T13:09:11.489Z,56.60
2018-12-02T13:11:42.339Z,56.67
2018-12-02T13:14:12.226Z,63.50
2018-12-02T13:16:42.249Z,65.23
2018-12-02T13:19:12.223Z,63.33
2018-12-02T13:21:42.091Z,65.60
2018-12-02T13:24:12.859Z,62.30
2018-12-02T13:26:42.717Z,63.40
2018-12-02T13:29:12.393Z,61.47
2018-12-02T13:31:42.275Z,65.40
2018-12-02T13:34:12.049Z,66.47
2018-12-02T13:36:41.853Z,65.40
2018-12-02T13:39:12.145Z,58.63
2018-12-02T13:41:42.120Z,57.90
2018-12-02T13:44:12.006Z,63.37
2018-12-02T13:46:41.897Z,66.50
2018-12-02T13:49:12.498Z,63.57
2018-12-02T13:51:42.302Z,66.10
2018-12-02T13:54:17.208Z,62.97
2018-12-02T13:56:46.971Z,64.03
2018-12-02T13:59:16.650Z,65.33
2018-12-02T14:01:46.379Z,66.07
2018-12-02T14:04:16.915Z,64.23
2018-12-02T14:06:46.630Z,61.80
2018-12-02T14:09:16.609Z,61.73
2018-12-02T14:11:46.669Z,60.87
2018-12-02T14:14:16.609Z,63.97
2018-12-02T14:17:03.118Z,62.33
2018-12-02T14:19:34.407Z,63.03
2018-12-02T14:22:03.192Z,60.87
2018-12-02T14:24:34.103Z,63.83
2018-12-02T14:27:04.005Z,60.70
2018-12-02T14:29:35.680Z,59.83
2018-12-02T14:32:11.881Z,61.80
2018-12-02T14:34:41.760Z,59.37
2018-12-02T14:37:11.673Z,61.43
2018-12-02T14:39:41.645Z,65.67
2018-12-02T14:42:11.402Z,64.67
2018-12-02T14:44:41.111Z,68.70
2018-12-02T14:47:10.826Z,69.50
2018-12-02T14:49:40.717Z,68.47
2018-12-02T14:52:10.510Z,68.93
2018-12-02T14:54:41.058Z,68.47
2018-12-02T14:57:11.109Z,71.53
2018-12-02T14:59:40.968Z,67.30
2018-12-02T15:02:10.793Z,65.90
2018-12-02T15:04:40.662Z,63.90
2018-12-02T15:07:10.559Z,58.13
2018-12-02T15:09:40.468Z,59.93
2018-12-02T15:12:10.490Z,58.57
2018-12-02T15:14:40.217Z,63.00
2018-12-02T15:17:09.978Z,60.00
2018-12-02T15:19:39.838Z,60.83
2018-12-02T15:22:10.117Z,68.63
2018-12-02T15:24:39.955Z,76.23
2018-12-02T15:27:09.833Z,81.57
2018-12-02T15:29:39.700Z,84.10
2018-12-02T15:32:09.661Z,77.00
2018-12-02T15:34:39.419Z,74.40
2018-12-02T15:37:09.769Z,67.10
2018-12-02T15:39:39.442Z,64.83
2018-12-02T15:42:09.374Z,71.17
2018-12-02T15:44:39.477Z,66.63
2018-12-02T15:47:09.453Z,83.77
2018-12-02T15:49:39.531Z,74.03
2018-12-02T15:52:09.442Z,73.43
2018-12-02T15:54:39.069Z,91.23
2018-12-02T15:57:08.857Z,103.83
2018-12-02T15:59:38.663Z,100.60
2018-12-02T16:02:08.530Z,96.47
2018-12-02T16:05:41.176Z,105.23
2018-12-02T16:08:11.007Z,82.70
2018-12-02T16:10:41.024Z,85.17
2018-12-02T16:13:12.098Z,79.53
2018-12-02T16:15:41.958Z,73.27
2018-12-02T16:18:14.032Z,66.83
2018-12-02T16:20:51.641Z,62.53
2018-12-02T16:23:24.650Z,68.60
2018-12-02T16:25:54.431Z,58.87
2018-12-02T16:28:24.404Z,63.07
2018-12-02T16:30:56.001Z,75.87
2018-12-02T16:33:25.908Z,84.07
2018-12-02T16:35:55.844Z,85.87
2018-12-02T16:38:25.655Z,90.13
2018-12-02T16:40:55.688Z,108.87
2018-12-02T16:43:25.464Z,124.70
2018-12-02T16:45:55.251Z,105.63
2018-12-02T16:48:26.413Z,93.27
2018-12-02T16:50:56.269Z,100.37
2018-12-02T16:53:27.885Z,97.10
2018-12-02T16:56:00.988Z,96.80
2018-12-02T16:58:42.388Z,94.90
2018-12-02T17:01:27.930Z,99.73
2018-12-02T17:04:01.077Z,117.27
2018-12-02T17:06:31.058Z,111.63
2018-12-02T17:09:01.194Z,114.87
2018-12-02T17:11:31.036Z,126.53
2018-12-02T17:14:01.028Z,125.40
2018-12-02T17:16:30.817Z,121.73
2018-12-02T17:19:00.823Z,122.07
2018-12-02T17:21:30.752Z,116.03
2018-12-02T17:24:00.853Z,112.63
2018-12-02T17:26:30.601Z,112.17
2018-12-02T17:29:00.467Z,131.73
2018-12-02T17:31:33.262Z,115.67
2018-12-02T17:34:03.192Z,112.17
2018-12-02T17:36:33.151Z,96.17
2018-12-02T17:39:08.193Z,82.27
2018-12-02T17:41:38.154Z,76.97
2018-12-02T17:44:08.464Z,73.80
2018-12-02T17:46:38.524Z,76.07
2018-12-02T17:49:08.462Z,81.90
2018-12-02T17:51:38.425Z,67.73
2018-12-02T17:54:09.338Z,69.13
2018-12-02T17:56:39.203Z,70.10
2018-12-02T17:59:09.162Z,71.03
2018-12-02T18:01:38.973Z,73.40
2018-12-02T18:04:09.074Z,73.47
2018-12-02T18:06:38.772Z,77.00
2018-12-02T18:09:11.520Z,84.77
2018-12-02T18:11:41.436Z,89.83
2018-12-02T18:14:11.335Z,96.67
2018-12-02T18:16:41.203Z,90.30
2018-12-02T18:19:11.119Z,93.60
2018-12-02T18:21:40.972Z,96.93
2018-12-02T18:24:10.873Z,91.03
2018-12-02T18:26:40.832Z,97.93
2018-12-02T18:29:10.675Z,91.07
2018-12-02T18:31:40.629Z,89.27
2018-12-02T18:34:10.498Z,93.13
2018-12-02T18:36:40.775Z,88.67
2018-12-02T18:39:12.654Z,92.13
2018-12-02T18:41:44.344Z,88.40
2018-12-02T18:44:16.080Z,89.73
2018-12-02T18:46:46.046Z,91.77
2018-12-02T18:49:16.027Z,95.80
2018-12-02T18:51:46.044Z,109.03
2018-12-02T18:54:16.080Z,104.43
2018-12-02T18:56:46.572Z,98.60
2018-12-02T18:59:16.396Z,90.10
2018-12-02T19:01:46.338Z,88.10
2018-12-02T19:04:16.127Z,88.00
2018-12-02T19:06:46.111Z,88.13
2018-12-02T19:09:16.164Z,83.37
2018-12-02T19:11:46.145Z,110.53
2018-12-02T19:14:15.929Z,115.00
2018-12-02T19:16:46.529Z,108.90
2018-12-02T19:19:16.405Z,110.40
2018-12-02T19:21:46.220Z,107.87
2018-12-02T19:24:16.151Z,120.90
2018-12-02T19:26:45.802Z,125.47
2018-12-02T19:29:15.654Z,127.87
2018-12-02T19:31:46.212Z,130.87
2018-12-02T19:34:16.106Z,134.83
2018-12-02T19:36:50.891Z,134.07
2018-12-02T19:39:20.867Z,135.53
2018-12-02T19:41:50.753Z,140.63
2018-12-02T19:44:20.716Z,147.57
2018-12-02T19:46:50.619Z,148.83
2018-12-02T19:49:20.405Z,151.67
2018-12-02T19:51:50.098Z,155.27
2018-12-02T19:54:19.871Z,141.10
2018-12-02T19:56:49.963Z,145.67
2018-12-02T19:59:19.732Z,138.37
2018-12-02T20:01:49.480Z,133.83
2018-12-02T20:04:19.208Z,147.43
2018-12-02T20:06:49.157Z,128.37
2018-12-02T20:09:19.313Z,118.97
2018-12-02T20:11:49.260Z,144.00
2018-12-02T20:14:18.996Z,184.87
2018-12-02T20:16:48.727Z,164.70
2018-12-02T20:19:23.484Z,186.57
2018-12-02T20:21:53.264Z,219.57
2018-12-02T20:24:27.904Z,217.80
2018-12-02T20:27:08.702Z,213.30
2018-12-02T20:29:38.458Z,177.17
2018-12-02T20:32:09.666Z,169.30
2018-12-02T20:34:39.253Z,181.00
2018-12-02T20:37:08.985Z,170.87
2018-12-02T20:39:38.672Z,180.07
2018-12-02T20:42:08.193Z,187.10
2018-12-02T20:44:37.849Z,180.80
2018-12-02T20:47:07.681Z,202.50
2018-12-02T20:49:37.952Z,200.80
2018-12-02T20:52:07.805Z,181.83
2018-12-02T20:54:37.674Z,182.70
2018-12-02T20:57:07.442Z,184.40
2018-12-02T20:59:37.535Z,189.67
2018-12-02T21:02:07.411Z,181.57
2018-12-02T21:04:36.940Z,179.93
2018-12-02T21:07:06.965Z,191.77
2018-12-02T21:09:36.713Z,197.23
2018-12-02T21:12:06.388Z,187.57
2018-12-02T21:14:36.270Z,185.77
2018-12-02T21:17:05.914Z,175.70
2018-12-02T21:19:35.567Z,185.63
2018-12-02T21:22:05.122Z,184.90
2018-12-02T21:24:34.681Z,184.43
2018-12-02T21:27:04.487Z,182.37
2018-12-02T21:29:34.250Z,184.03
2018-12-02T21:32:03.908Z,184.50
2018-12-02T21:34:33.544Z,191.90
2018-12-02T21:37:03.196Z,180.40
2018-12-02T21:39:32.753Z,207.60
2018-12-02T21:42:02.344Z,202.83
2018-12-02T21:44:32.417Z,201.90
2018-12-02T21:47:02.039Z,193.40
2018-12-02T21:49:31.638Z,167.83
2018-12-02T21:52:02.384Z,189.43
2018-12-02T21:54:31.978Z,189.50
2018-12-02T21:57:01.682Z,180.47
2018-12-02T21:59:31.372Z,154.63
2018-12-02T22:02:00.984Z,143.37
2018-12-02T22:04:34.443Z,147.33
2018-12-02T22:07:04.006Z,130.00
2018-12-02T22:09:33.757Z,125.63
2018-12-02T22:12:03.455Z,130.43
2018-12-02T22:18:26.815Z,148.77
2018-12-02T22:24:22.423Z,171.23
2018-12-02T22:36:35.392Z,214.77
2018-12-02T22:39:44.885Z,219.47
2018-12-02T22:42:34.137Z,212.50
2018-12-02T22:54:48.641Z,215.83
2018-12-02T23:07:02.818Z,226.02
2018-12-02T23:16:05.904Z,250.67
2018-12-02T23:21:58.930Z,238.63
2018-12-02T23:25:08.406Z,213.55
2018-12-02T23:46:30.922Z,252.87
2018-12-02T23:52:29.065Z,260.83
2018-12-02T23:55:19.922Z,262.90
