createdAt,value
2018-07-16T00:00:26.664Z,6.27
2018-07-16T00:02:54.664Z,6.07
2018-07-16T00:05:22.665Z,5.70
2018-07-16T00:07:50.740Z,6.10
2018-07-16T00:10:18.805Z,6.13
2018-07-16T00:12:46.880Z,8.73
2018-07-16T00:15:14.868Z,6.10
2018-07-16T00:17:42.852Z,6.87
2018-07-16T00:20:11.914Z,6.10
2018-07-16T00:22:39.924Z,8.03
2018-07-16T00:25:08.973Z,7.67
2018-07-16T00:27:36.990Z,6.70
2018-07-16T00:30:05.456Z,8.57
2018-07-16T00:32:33.452Z,7.13
2018-07-16T00:35:01.460Z,6.10
2018-07-16T00:37:29.462Z,7.43
2018-07-16T00:39:57.432Z,6.30
2018-07-16T00:42:25.485Z,8.90
2018-07-16T00:44:53.556Z,9.50
2018-07-16T00:47:21.558Z,6.43
2018-07-16T00:49:50.612Z,6.33
2018-07-16T00:52:18.754Z,6.47
2018-07-16T00:54:46.731Z,7.20
2018-07-16T00:57:14.756Z,7.73
2018-07-16T00:59:42.744Z,6.00
2018-07-16T01:02:10.864Z,6.60
2018-07-16T01:04:38.884Z,9.83
2018-07-16T01:07:06.900Z,6.63
2018-07-16T01:09:35.005Z,7.37
2018-07-16T01:12:03.099Z,6.67
2018-07-16T01:14:31.117Z,7.30
2018-07-16T01:16:59.163Z,7.67
2018-07-16T01:19:27.156Z,8.17
2018-07-16T01:21:55.277Z,7.40
2018-07-16T01:24:23.281Z,9.40
2018-07-16T01:26:52.304Z,6.83
2018-07-16T01:29:20.296Z,5.60
2018-07-16T01:31:48.281Z,7.07
2018-07-16T01:34:16.273Z,7.07
2018-07-16T01:36:44.288Z,6.20
2018-07-16T01:39:12.297Z,7.33
2018-07-16T01:41:40.276Z,6.97
2018-07-16T01:44:08.268Z,7.60
2018-07-16T01:46:36.288Z,7.63
2018-07-16T01:49:04.293Z,7.00
2018-07-16T01:51:32.495Z,6.73
2018-07-16T01:54:00.500Z,8.77
2018-07-16T01:56:28.501Z,14.70
2018-07-16T01:58:56.586Z,7.63
2018-07-16T02:01:24.592Z,7.83
2018-07-16T02:03:52.596Z,8.17
2018-07-16T02:06:20.586Z,7.83
2018-07-16T02:08:48.608Z,7.97
2018-07-16T02:11:16.677Z,8.07
2018-07-16T02:13:44.684Z,8.63
2018-07-16T02:16:12.664Z,9.47
2018-07-16T02:18:40.701Z,7.53
2018-07-16T02:21:08.700Z,9.10
2018-07-16T02:23:36.717Z,9.63
2018-07-16T02:26:04.957Z,9.50
2018-07-16T02:28:32.956Z,11.33
2018-07-16T02:31:00.937Z,10.90
2018-07-16T02:33:28.925Z,9.50
2018-07-16T02:35:56.917Z,9.50
2018-07-16T02:38:24.913Z,8.23
2018-07-16T02:40:52.917Z,11.37
2018-07-16T02:43:20.912Z,10.13
2018-07-16T02:45:48.892Z,9.57
2018-07-16T02:48:16.888Z,9.07
2018-07-16T02:50:44.873Z,8.90
2018-07-16T02:53:12.897Z,14.33
2018-07-16T02:55:40.885Z,8.73
2018-07-16T02:58:08.881Z,9.40
2018-07-16T03:00:36.865Z,9.43
2018-07-16T03:03:04.857Z,11.13
2018-07-16T03:05:32.838Z,20.43
2018-07-16T03:08:00.830Z,9.27
2018-07-16T03:10:28.821Z,10.23
2018-07-16T03:12:56.800Z,9.10
2018-07-16T03:15:24.804Z,9.60
2018-07-16T03:17:52.880Z,9.00
2018-07-16T03:20:20.783Z,9.00
2018-07-16T03:22:48.793Z,9.77
2018-07-16T03:25:16.801Z,8.80
2018-07-16T03:27:44.802Z,11.40
2018-07-16T03:30:12.789Z,9.70
2018-07-16T03:32:40.776Z,8.60
2018-07-16T03:35:08.778Z,8.30
2018-07-16T03:37:36.756Z,9.60
2018-07-16T03:40:04.808Z,13.03
2018-07-16T03:42:32.820Z,8.07
2018-07-16T03:45:00.809Z,9.60
2018-07-16T03:47:28.793Z,8.90
2018-07-16T03:49:56.784Z,9.70
2018-07-16T03:52:24.765Z,8.53
2018-07-16T03:54:52.764Z,9.10
2018-07-16T03:57:20.743Z,11.03
2018-07-16T03:59:48.728Z,13.77
2018-07-16T04:02:16.724Z,10.43
2018-07-16T04:04:44.753Z,10.33
2018-07-16T04:07:13.037Z,10.10
2018-07-16T04:09:41.348Z,10.40
2018-07-16T04:12:09.325Z,10.63
2018-07-16T04:14:37.315Z,9.90
2018-07-16T04:17:05.296Z,10.43
2018-07-16T04:19:33.284Z,11.10
2018-07-16T04:22:01.293Z,9.53
2018-07-16T04:24:29.353Z,12.93
2018-07-16T04:26:57.353Z,10.77
2018-07-16T04:29:25.341Z,11.43
2018-07-16T04:31:53.340Z,11.60
2018-07-16T04:34:21.332Z,9.67
2018-07-16T04:36:49.317Z,9.80
2018-07-16T04:39:17.316Z,10.33
2018-07-16T04:41:45.537Z,11.90
2018-07-16T04:44:13.552Z,10.13
2018-07-16T04:46:41.545Z,13.50
2018-07-16T04:49:09.529Z,9.23
2018-07-16T04:51:37.520Z,17.37
2018-07-16T04:54:05.694Z,11.30
2018-07-16T04:56:33.679Z,9.47
2018-07-16T04:59:01.718Z,10.17
2018-07-16T05:01:29.809Z,11.43
2018-07-16T05:03:57.878Z,12.97
2018-07-16T05:06:25.885Z,10.13
2018-07-16T05:08:53.860Z,11.13
2018-07-16T05:11:21.857Z,10.13
2018-07-16T05:13:49.849Z,13.63
2018-07-16T05:16:17.952Z,8.33
2018-07-16T05:18:47.941Z,8.03
2018-07-16T05:21:15.997Z,14.80
2018-07-16T05:23:43.992Z,9.10
2018-07-16T05:26:11.984Z,9.43
2018-07-16T05:28:39.976Z,11.70
2018-07-16T05:31:07.977Z,11.40
2018-07-16T05:33:36.060Z,10.30
2018-07-16T05:36:04.069Z,6.63
2018-07-16T05:38:32.071Z,5.60
2018-07-16T05:41:00.069Z,6.47
2018-07-16T05:43:28.064Z,6.20
2018-07-16T05:45:56.093Z,7.87
2018-07-16T05:48:24.179Z,5.87
2018-07-16T05:50:52.171Z,6.13
2018-07-16T05:53:20.173Z,5.30
2018-07-16T05:55:48.172Z,6.80
2018-07-16T05:58:16.236Z,6.10
2018-07-16T06:00:44.186Z,15.13
2018-07-16T06:03:12.172Z,6.30
2018-07-16T06:05:41.432Z,6.87
2018-07-16T06:08:09.473Z,5.23
2018-07-16T06:10:37.603Z,5.43
2018-07-16T06:13:05.788Z,4.50
2018-07-16T06:15:33.760Z,4.50
2018-07-16T06:18:01.797Z,4.70
2018-07-16T06:20:30.927Z,4.60
2018-07-16T06:22:58.912Z,4.93
2018-07-16T06:25:27.909Z,5.70
2018-07-16T06:27:55.980Z,5.23
2018-07-16T06:30:23.970Z,5.70
2018-07-16T06:32:51.973Z,5.03
2018-07-16T06:35:19.982Z,6.13
2018-07-16T06:37:48.003Z,6.30
2018-07-16T06:40:16.114Z,4.33
2018-07-16T06:42:44.025Z,8.60
2018-07-16T06:45:12.005Z,4.90
2018-07-16T06:47:40.082Z,13.23
2018-07-16T06:50:08.260Z,6.40
2018-07-16T06:52:36.836Z,6.13
2018-07-16T06:55:05.326Z,4.23
2018-07-16T06:57:33.712Z,7.30
2018-07-16T07:00:01.721Z,4.03
2018-07-16T07:02:29.733Z,4.53
2018-07-16T07:04:57.745Z,5.23
2018-07-16T07:07:25.765Z,4.33
2018-07-16T07:09:53.746Z,4.33
2018-07-16T07:12:21.735Z,5.37
2018-07-16T07:14:49.709Z,4.43
2018-07-16T07:17:17.705Z,9.07
2018-07-16T07:19:45.697Z,5.40
2018-07-16T07:22:13.688Z,3.90
2018-07-16T07:24:41.752Z,5.03
2018-07-16T07:27:09.742Z,3.90
2018-07-16T07:29:37.727Z,5.13
2018-07-16T07:32:05.718Z,7.63
2018-07-16T07:34:33.721Z,6.03
2018-07-16T07:37:01.713Z,4.10
2018-07-16T07:39:29.713Z,4.00
2018-07-16T07:41:57.720Z,3.63
2018-07-16T07:44:25.710Z,6.83
2018-07-16T07:46:53.830Z,4.60
2018-07-16T07:49:21.839Z,4.83
2018-07-16T07:51:49.856Z,5.80
2018-07-16T07:54:18.074Z,9.60
2018-07-16T07:56:45.886Z,6.93
2018-07-16T07:59:13.881Z,7.47
2018-07-16T08:01:41.876Z,4.53
2018-07-16T08:04:09.905Z,3.80
2018-07-16T08:06:37.921Z,4.50
2018-07-16T08:09:07.276Z,3.67
2018-07-16T08:11:35.343Z,11.83
2018-07-16T08:14:03.328Z,4.50
2018-07-16T08:16:31.336Z,5.90
2018-07-16T08:18:59.314Z,5.67
2018-07-16T08:21:27.314Z,6.67
2018-07-16T08:23:55.296Z,3.33
2018-07-16T08:26:23.309Z,4.03
2018-07-16T08:28:53.369Z,4.10
2018-07-16T08:31:21.350Z,4.00
2018-07-16T08:33:49.357Z,6.03
2018-07-16T08:36:17.501Z,9.40
2018-07-16T08:38:45.515Z,4.03
2018-07-16T08:41:13.515Z,4.40
2018-07-16T08:43:41.525Z,4.90
2018-07-16T08:46:09.803Z,3.90
2018-07-16T08:48:37.810Z,4.83
2018-07-16T08:51:06.213Z,4.53
2018-07-16T08:53:34.222Z,5.63
2018-07-16T08:56:02.349Z,4.20
2018-07-16T08:58:30.356Z,3.87
2018-07-16T09:00:58.357Z,4.53
2018-07-16T09:03:26.397Z,7.33
2018-07-16T09:05:59.760Z,6.23
2018-07-16T09:08:27.876Z,15.37
2018-07-16T09:10:55.964Z,3.80
2018-07-16T09:13:24.064Z,4.43
2018-07-16T09:15:51.932Z,5.50
2018-07-16T09:18:19.927Z,4.00
2018-07-16T09:20:48.132Z,4.27
2018-07-16T09:23:16.150Z,6.37
2018-07-16T09:25:44.197Z,3.80
2018-07-16T09:28:12.201Z,4.03
2018-07-16T09:30:40.320Z,7.07
2018-07-16T09:33:08.357Z,6.00
2018-07-16T09:35:36.348Z,3.97
2018-07-16T09:38:04.360Z,5.50
2018-07-16T09:40:32.335Z,3.80
2018-07-16T09:43:00.331Z,2.87
2018-07-16T09:45:28.318Z,4.17
2018-07-16T09:47:56.312Z,3.83
2018-07-16T09:50:24.546Z,3.60
2018-07-16T09:52:52.619Z,8.63
2018-07-16T09:55:20.548Z,4.00
2018-07-16T09:57:48.557Z,6.53
2018-07-16T10:00:20.769Z,4.53
2018-07-16T10:02:48.752Z,8.60
2018-07-16T10:05:16.750Z,3.43
2018-07-16T10:07:45.673Z,2.83
2018-07-16T10:10:13.668Z,4.60
2018-07-16T10:12:41.689Z,2.93
2018-07-16T10:15:09.709Z,3.97
2018-07-16T10:17:37.716Z,3.57
2018-07-16T10:20:05.736Z,3.23
2018-07-16T10:22:33.728Z,7.77
2018-07-16T10:25:01.708Z,6.47
2018-07-16T10:27:29.700Z,3.83
2018-07-16T10:29:57.712Z,3.30
2018-07-16T10:32:25.896Z,3.23
2018-07-16T10:34:53.958Z,3.00
2018-07-16T10:37:22.001Z,3.10
2018-07-16T10:39:50.009Z,2.63
2018-07-16T10:42:17.981Z,3.33
2018-07-16T10:44:46.093Z,8.93
2018-07-16T10:47:14.072Z,3.67
2018-07-16T10:49:42.130Z,5.17
2018-07-16T10:52:10.264Z,3.70
2018-07-16T10:54:38.284Z,3.90
2018-07-16T10:57:06.260Z,3.03
2018-07-16T10:59:34.257Z,3.13
2018-07-16T11:02:02.297Z,2.63
2018-07-16T11:04:30.293Z,2.60
2018-07-16T11:06:58.316Z,2.37
2018-07-16T11:09:26.315Z,2.70
2018-07-16T11:11:54.392Z,2.20
2018-07-16T11:14:22.525Z,3.20
2018-07-16T11:16:50.553Z,2.83
2018-07-16T11:19:18.561Z,2.93
2018-07-16T11:21:46.541Z,3.20
2018-07-16T11:24:14.699Z,3.00
2018-07-16T11:26:42.673Z,7.47
2018-07-16T11:29:10.687Z,8.53
2018-07-16T11:31:38.676Z,2.87
2018-07-16T11:34:06.669Z,2.33
2018-07-16T11:36:34.689Z,3.80
2018-07-16T11:39:02.688Z,3.90
2018-07-16T11:41:30.682Z,3.33
2018-07-16T11:43:58.720Z,3.37
2018-07-16T11:46:26.713Z,2.70
2018-07-16T11:48:54.804Z,2.83
2018-07-16T11:51:22.800Z,2.43
2018-07-16T11:53:50.796Z,2.33
2018-07-16T11:56:18.800Z,5.27
2018-07-16T11:58:46.804Z,3.53
2018-07-16T12:01:14.789Z,3.93
2018-07-16T12:03:42.778Z,3.33
2018-07-16T12:06:16.420Z,4.20
2018-07-16T12:08:44.416Z,5.90
2018-07-16T12:11:12.441Z,6.40
2018-07-16T12:13:40.448Z,3.57
2018-07-16T12:16:08.474Z,3.97
2018-07-16T12:18:36.737Z,2.40
2018-07-16T12:21:05.073Z,2.70
2018-07-16T12:23:33.080Z,2.10
2018-07-16T12:26:01.182Z,4.20
2018-07-16T12:28:29.488Z,3.43
2018-07-16T12:30:57.468Z,2.73
2018-07-16T12:33:25.461Z,2.90
2018-07-16T12:35:54.285Z,2.50
2018-07-16T12:38:22.276Z,3.00
2018-07-16T12:40:50.356Z,6.00
2018-07-16T12:43:18.409Z,2.33
2018-07-16T12:45:46.404Z,2.47
2018-07-16T12:48:14.437Z,2.17
2018-07-16T12:50:42.443Z,2.73
2018-07-16T12:53:10.428Z,2.30
2018-07-16T12:55:38.533Z,2.63
2018-07-16T12:58:06.522Z,2.50
2018-07-16T13:00:34.520Z,2.63
2018-07-16T13:03:03.194Z,2.67
2018-07-16T13:05:32.237Z,2.40
2018-07-16T13:08:00.229Z,2.43
2018-07-16T13:10:28.237Z,2.87
2018-07-16T13:12:56.712Z,2.70
2018-07-16T13:15:24.704Z,3.53
2018-07-16T13:17:52.680Z,3.10
2018-07-16T13:20:20.713Z,3.30
2018-07-16T13:22:48.776Z,2.30
2018-07-16T13:25:16.788Z,2.47
2018-07-16T13:27:44.788Z,2.30
2018-07-16T13:30:12.795Z,6.00
2018-07-16T13:32:40.776Z,3.00
2018-07-16T13:35:08.823Z,2.30
2018-07-16T13:37:37.062Z,2.60
2018-07-16T13:40:05.061Z,3.10
2018-07-16T13:42:33.103Z,4.00
2018-07-16T13:45:01.100Z,3.13
2018-07-16T13:47:29.204Z,2.40
2018-07-16T13:49:57.200Z,2.90
2018-07-16T13:52:25.253Z,4.00
2018-07-16T13:54:53.412Z,2.60
2018-07-16T13:57:21.615Z,2.40
2018-07-16T13:59:50.579Z,2.40
2018-07-16T14:02:19.148Z,2.40
2018-07-16T14:04:47.732Z,5.60
2018-07-16T14:07:16.421Z,2.30
2018-07-16T14:09:45.962Z,2.60
2018-07-16T14:12:13.985Z,2.53
2018-07-16T14:14:42.028Z,5.17
2018-07-16T14:17:10.081Z,2.57
2018-07-16T14:19:38.241Z,2.80
2018-07-16T14:22:06.372Z,2.83
2018-07-16T14:24:34.453Z,2.50
2018-07-16T14:27:03.118Z,4.30
2018-07-16T14:29:31.201Z,2.77
2018-07-16T14:31:59.310Z,4.30
2018-07-16T14:34:27.312Z,3.03
2018-07-16T14:36:55.561Z,16.17
2018-07-16T14:39:23.651Z,6.00
2018-07-16T14:41:51.588Z,3.60
2018-07-16T14:44:19.580Z,3.17
2018-07-16T14:46:47.600Z,2.20
2018-07-16T14:49:15.672Z,2.50
2018-07-16T14:51:43.664Z,2.60
2018-07-16T14:54:11.650Z,2.63
2018-07-16T14:56:39.644Z,3.50
2018-07-16T14:59:07.668Z,2.80
2018-07-16T15:01:35.757Z,4.30
2018-07-16T15:04:03.768Z,3.00
2018-07-16T15:06:31.809Z,2.57
2018-07-16T15:09:00.920Z,2.50
2018-07-16T15:11:28.977Z,2.97
2018-07-16T15:13:57.030Z,3.27
2018-07-16T15:16:24.968Z,2.60
2018-07-16T15:18:52.961Z,4.17
2018-07-16T15:21:21.310Z,2.13
2018-07-16T15:23:49.524Z,2.40
2018-07-16T15:26:17.581Z,2.30
2018-07-16T15:28:45.684Z,2.50
2018-07-16T15:31:13.752Z,2.80
2018-07-16T15:33:41.749Z,2.80
2018-07-16T15:36:09.758Z,2.47
2018-07-16T15:38:37.750Z,2.70
2018-07-16T15:41:05.782Z,3.23
2018-07-16T15:43:33.790Z,2.40
2018-07-16T15:46:01.781Z,2.43
2018-07-16T15:48:29.890Z,6.97
2018-07-16T15:50:57.825Z,2.20
2018-07-16T15:53:25.808Z,2.47
2018-07-16T15:55:53.799Z,2.10
2018-07-16T15:58:21.812Z,2.27
2018-07-16T16:00:50.009Z,2.03
2018-07-16T16:03:18.057Z,3.80
2018-07-16T16:05:47.040Z,2.13
2018-07-16T16:08:15.022Z,3.17
2018-07-16T16:10:43.017Z,2.37
2018-07-16T16:13:11.086Z,1.93
2018-07-16T16:15:39.033Z,3.13
2018-07-16T16:18:07.041Z,2.37
2018-07-16T16:20:35.018Z,2.67
2018-07-16T16:23:03.077Z,2.10
2018-07-16T16:25:30.981Z,2.60
2018-07-16T16:27:58.993Z,1.90
2018-07-16T16:30:27.355Z,2.03
2018-07-16T16:32:55.360Z,7.33
2018-07-16T16:35:23.274Z,2.80
2018-07-16T16:37:51.281Z,5.70
2018-07-16T16:40:19.312Z,4.20
2018-07-16T16:42:47.312Z,2.23
2018-07-16T16:45:15.448Z,2.07
2018-07-16T16:47:44.476Z,2.40
2018-07-16T16:50:12.461Z,2.53
2018-07-16T16:52:40.456Z,2.40
2018-07-16T16:55:08.476Z,3.70
2018-07-16T16:57:36.580Z,3.83
2018-07-16T17:00:04.807Z,2.30
2018-07-16T17:02:32.820Z,2.50
2018-07-16T17:05:00.796Z,2.33
2018-07-16T17:07:28.902Z,2.13
2018-07-16T17:09:56.985Z,3.10
2018-07-16T17:12:25.025Z,3.93
2018-07-16T17:14:53.021Z,2.10
2018-07-16T17:17:21.001Z,2.30
2018-07-16T17:19:49.268Z,2.50
2018-07-16T17:22:17.555Z,2.13
2018-07-16T17:24:46.218Z,2.57
2018-07-16T17:27:14.558Z,6.90
2018-07-16T17:29:42.550Z,2.30
2018-07-16T17:32:10.702Z,2.10
2018-07-16T17:34:38.829Z,2.17
2018-07-16T17:37:07.077Z,2.40
2018-07-16T17:39:35.081Z,2.47
2018-07-16T17:42:03.101Z,2.63
2018-07-16T17:44:31.285Z,2.10
2018-07-16T17:46:59.277Z,2.07
2018-07-16T17:49:27.268Z,3.00
2018-07-16T17:51:55.284Z,3.63
2018-07-16T17:54:23.324Z,2.47
2018-07-16T17:56:51.328Z,2.23
2018-07-16T17:59:19.524Z,3.20
2018-07-16T18:01:47.546Z,2.07
2018-07-16T18:04:15.840Z,3.17
2018-07-16T18:06:43.925Z,2.53
2018-07-16T18:09:11.912Z,2.90
2018-07-16T18:11:39.897Z,2.77
2018-07-16T18:14:07.892Z,1.90
2018-07-16T18:16:36.081Z,2.13
2018-07-16T18:19:04.077Z,2.30
2018-07-16T18:21:32.264Z,4.07
2018-07-16T18:24:00.337Z,2.40
2018-07-16T18:26:28.372Z,2.53
2018-07-16T18:28:56.577Z,2.17
2018-07-16T18:31:24.608Z,4.73
2018-07-16T18:33:52.625Z,2.10
2018-07-16T18:36:20.613Z,2.10
2018-07-16T18:38:48.613Z,2.17
2018-07-16T18:41:16.597Z,6.20
2018-07-16T18:43:44.600Z,8.77
2018-07-16T18:46:12.589Z,4.23
2018-07-16T18:48:40.612Z,4.20
2018-07-16T18:51:08.628Z,3.57
2018-07-16T18:53:36.623Z,2.77
2018-07-16T18:56:05.770Z,6.23
2018-07-16T18:58:33.777Z,3.17
2018-07-16T19:01:01.812Z,2.60
2018-07-16T19:03:29.803Z,2.20
2018-07-16T19:05:57.797Z,3.57
2018-07-16T19:08:25.797Z,4.70
2018-07-16T19:10:54.784Z,2.67
2018-07-16T19:13:22.892Z,7.80
2018-07-16T19:15:50.888Z,8.07
2018-07-16T19:18:18.948Z,18.70
2018-07-16T19:20:46.932Z,48.83
2018-07-16T19:23:14.948Z,50.17
2018-07-16T19:25:43.960Z,54.27
2018-07-16T19:28:13.050Z,34.10
2018-07-16T19:30:41.036Z,14.30
2018-07-16T19:33:09.033Z,9.20
2018-07-16T19:35:37.076Z,4.00
2018-07-16T19:38:05.034Z,2.40
2018-07-16T19:40:33.033Z,2.93
2018-07-16T19:43:01.033Z,12.77
2018-07-16T19:45:30.040Z,8.60
2018-07-16T19:47:58.099Z,15.80
2018-07-16T19:50:26.108Z,3.33
2018-07-16T19:52:54.143Z,5.00
2018-07-16T19:55:22.138Z,3.83
2018-07-16T19:57:50.244Z,3.10
2018-07-16T20:00:18.173Z,9.03
2018-07-16T20:02:46.151Z,4.13
2018-07-16T20:05:14.156Z,2.90
2018-07-16T20:07:42.148Z,3.67
2018-07-16T20:10:10.174Z,2.80
2018-07-16T20:12:38.664Z,6.93
2018-07-16T20:15:08.855Z,7.43
2018-07-16T20:17:36.765Z,3.53
2018-07-16T20:20:07.460Z,4.80
2018-07-16T20:22:35.463Z,4.27
2018-07-16T20:25:03.496Z,2.87
2018-07-16T20:27:31.505Z,6.60
2018-07-16T20:29:59.504Z,2.97
2018-07-16T20:32:27.508Z,3.00
2018-07-16T20:34:55.506Z,4.30
2018-07-16T20:37:24.484Z,3.80
2018-07-16T20:39:52.488Z,5.90
2018-07-16T20:42:20.534Z,2.77
2018-07-16T20:44:48.537Z,4.73
2018-07-16T20:47:16.525Z,4.67
2018-07-16T20:49:44.553Z,5.20
2018-07-16T20:52:12.580Z,4.53
2018-07-16T20:54:40.600Z,11.33
2018-07-16T20:57:08.629Z,3.20
2018-07-16T20:59:36.617Z,5.90
2018-07-16T21:02:05.956Z,7.43
2018-07-16T21:04:33.972Z,5.53
2018-07-16T21:07:02.248Z,3.27
2018-07-16T21:09:30.361Z,6.73
2018-07-16T21:11:58.460Z,4.73
2018-07-16T21:14:26.505Z,5.50
2018-07-16T21:16:54.741Z,3.70
2018-07-16T21:19:22.898Z,3.10
2018-07-16T21:21:51.026Z,7.77
2018-07-16T21:24:19.153Z,6.03
2018-07-16T21:26:47.216Z,3.20
2018-07-16T21:29:15.301Z,5.53
2018-07-16T21:31:43.400Z,4.67
2018-07-16T21:34:11.495Z,7.00
2018-07-16T21:36:39.698Z,2.80
2018-07-16T21:39:07.996Z,3.60
2018-07-16T21:41:36.086Z,4.83
2018-07-16T21:44:05.669Z,3.03
2018-07-16T21:46:33.724Z,8.97
2018-07-16T21:49:01.866Z,3.70
2018-07-16T21:51:30.213Z,3.53
2018-07-16T21:53:58.268Z,3.00
2018-07-16T21:56:26.269Z,3.57
2018-07-16T21:58:54.340Z,6.10
2018-07-16T22:01:22.404Z,8.63
2018-07-16T22:03:50.904Z,4.17
2018-07-16T22:06:18.868Z,6.93
2018-07-16T22:08:46.848Z,9.33
2018-07-16T22:11:14.889Z,4.23
2018-07-16T22:13:42.869Z,4.00
2018-07-16T22:16:11.040Z,4.40
2018-07-16T22:18:38.963Z,2.63
2018-07-16T22:21:06.972Z,3.07
2018-07-16T22:23:35.124Z,5.50
2018-07-16T22:26:03.132Z,5.00
2018-07-16T22:28:31.520Z,5.67
2018-07-16T22:30:59.501Z,10.53
2018-07-16T22:33:27.533Z,6.20
2018-07-16T22:35:55.521Z,3.87
2018-07-16T22:38:23.518Z,4.00
2018-07-16T22:40:52.588Z,7.73
2018-07-16T22:43:20.624Z,7.20
2018-07-16T22:45:48.612Z,5.73
2018-07-16T22:48:16.594Z,4.33
2018-07-16T22:50:44.601Z,4.80
2018-07-16T22:53:12.586Z,10.73
2018-07-16T22:55:40.564Z,4.57
2018-07-16T22:58:08.552Z,10.73
2018-07-16T23:00:36.564Z,3.87
2018-07-16T23:03:04.580Z,4.90
2018-07-16T23:05:32.568Z,4.60
2018-07-16T23:08:00.553Z,4.50
2018-07-16T23:10:28.561Z,5.53
2018-07-16T23:12:56.533Z,4.00
2018-07-16T23:15:24.594Z,3.80
2018-07-16T23:17:52.616Z,5.07
2018-07-16T23:20:20.606Z,5.13
2018-07-16T23:22:54.040Z,4.90
2018-07-16T23:25:22.384Z,4.00
2018-07-16T23:27:50.412Z,3.70
2018-07-16T23:30:18.450Z,4.17
2018-07-16T23:32:46.751Z,3.57
2018-07-16T23:35:15.609Z,4.10
2018-07-16T23:37:43.616Z,5.90
2018-07-16T23:40:11.613Z,8.93
2018-07-16T23:42:39.653Z,4.87
2018-07-16T23:45:07.623Z,8.33
2018-07-16T23:47:35.617Z,4.10
2018-07-16T23:50:03.637Z,3.60
2018-07-16T23:52:31.785Z,4.00
2018-07-16T23:54:59.932Z,5.87
2018-07-16T23:57:27.968Z,6.33
2018-07-16T23:59:56.108Z,4.00
