createdAt,value
2023-04-23T00:00:01.835Z,57.95
2023-04-23T00:04:01.002Z,58.11
2023-04-23T00:07:28.871Z,58.17
2023-04-23T00:10:56.651Z,58.31
2023-04-23T00:14:24.495Z,58.74
2023-04-23T00:17:51.444Z,58.68
2023-04-23T00:21:18.393Z,59.00
2023-04-23T00:24:45.505Z,59.02
2023-04-23T00:28:12.489Z,59.13
2023-04-23T00:31:39.520Z,59.14
2023-04-23T00:35:07.792Z,59.32
2023-04-23T00:38:34.751Z,59.29
2023-04-23T00:42:07.080Z,59.46
2023-04-23T00:45:34.782Z,59.57
2023-04-23T00:49:03.131Z,59.74
2023-04-23T00:52:30.223Z,59.76
2023-04-23T00:55:57.908Z,59.88
2023-04-23T00:59:24.850Z,59.98
2023-04-23T01:02:53.114Z,60.27
2023-04-23T01:06:20.713Z,60.14
2023-04-23T01:09:47.758Z,60.38
2023-04-23T01:13:14.948Z,60.31
2023-04-23T01:16:42.611Z,60.36
2023-04-23T01:20:11.349Z,60.49
2023-04-23T01:23:38.292Z,60.82
2023-04-23T01:27:06.224Z,60.93
2023-04-23T01:30:34.477Z,61.13
2023-04-23T01:34:02.022Z,61.03
2023-04-23T01:37:29.296Z,61.13
2023-04-23T01:40:56.466Z,61.29
2023-04-23T01:44:23.282Z,61.43
2023-04-23T01:47:50.441Z,61.44
2023-04-23T01:51:17.718Z,61.47
2023-04-23T01:54:44.513Z,61.52
2023-04-23T01:58:11.765Z,61.50
2023-04-23T02:01:46.724Z,61.44
2023-04-23T02:05:17.062Z,61.73
2023-04-23T02:08:44.171Z,61.80
2023-04-23T02:12:11.241Z,61.90
2023-04-23T02:15:38.615Z,61.99
2023-04-23T02:19:05.987Z,62.00
2023-04-23T02:22:32.989Z,62.06
2023-04-23T02:25:59.920Z,61.98
2023-04-23T02:29:26.936Z,62.04
2023-04-23T02:32:54.269Z,62.03
2023-04-23T02:36:21.613Z,62.01
2023-04-23T02:39:48.854Z,62.21
2023-04-23T02:43:15.919Z,62.24
2023-04-23T02:46:42.831Z,62.29
2023-04-23T02:50:11.409Z,62.35
2023-04-23T02:53:38.537Z,62.42
2023-04-23T02:57:06.055Z,62.17
2023-04-23T03:00:33.448Z,62.49
2023-04-23T03:04:00.811Z,62.61
2023-04-23T03:07:27.838Z,62.58
2023-04-23T03:10:55.142Z,62.49
2023-04-23T03:14:22.645Z,62.55
2023-04-23T03:17:50.990Z,62.57
2023-04-23T03:21:17.989Z,62.73
2023-04-23T03:24:44.911Z,62.74
2023-04-23T03:28:12.011Z,62.58
2023-04-23T03:31:38.851Z,62.64
2023-04-23T03:35:09.734Z,62.93
2023-04-23T03:38:37.833Z,62.81
2023-04-23T03:42:05.528Z,62.84
2023-04-23T03:45:33.688Z,62.88
2023-04-23T03:49:01.308Z,63.08
2023-04-23T03:52:28.306Z,63.04
2023-04-23T03:55:56.875Z,63.31
2023-04-23T03:59:24.737Z,63.40
2023-04-23T04:02:53.212Z,63.60
2023-04-23T04:06:22.427Z,63.39
2023-04-23T04:09:50.299Z,63.59
2023-04-23T04:13:17.256Z,63.69
2023-04-23T04:16:44.249Z,63.89
2023-04-23T04:20:13.296Z,63.91
2023-04-23T04:23:40.454Z,63.93
2023-04-23T04:27:07.567Z,64.10
2023-04-23T04:30:35.000Z,64.17
2023-04-23T04:34:02.183Z,64.40
2023-04-23T04:37:29.230Z,64.64
2023-04-23T04:40:58.917Z,64.60
2023-04-23T04:44:25.388Z,63.70
2023-04-23T04:47:52.377Z,62.99
2023-04-23T04:51:19.458Z,62.01
2023-04-23T04:54:46.313Z,60.99
2023-04-23T04:58:13.263Z,59.87
2023-04-23T05:01:40.487Z,59.07
2023-04-23T05:05:09.234Z,58.15
2023-04-23T05:08:36.268Z,57.38
2023-04-23T05:12:03.323Z,56.68
2023-04-23T05:15:30.444Z,55.70
2023-04-23T05:19:00.172Z,55.05
2023-04-23T05:22:26.014Z,54.45
2023-04-23T05:25:56.022Z,54.16
2023-04-23T05:29:22.861Z,53.96
2023-04-23T05:32:49.856Z,53.67
2023-04-23T05:36:16.834Z,53.28
2023-04-23T05:39:44.478Z,52.64
2023-04-23T05:43:11.971Z,51.83
2023-04-23T05:46:38.896Z,51.09
2023-04-23T05:50:06.404Z,50.52
2023-04-23T05:53:33.433Z,49.91
2023-04-23T05:57:01.177Z,49.69
2023-04-23T06:00:28.066Z,49.32
2023-04-23T06:03:55.781Z,48.81
2023-04-23T06:07:23.255Z,48.48
2023-04-23T06:10:50.503Z,48.16
2023-04-23T06:14:17.538Z,47.54
2023-04-23T06:17:44.616Z,47.21
2023-04-23T06:21:11.904Z,46.72
2023-04-23T06:24:38.962Z,46.14
2023-04-23T06:28:06.038Z,45.56
2023-04-23T06:31:39.750Z,44.99
2023-04-23T06:35:08.139Z,44.25
2023-04-23T06:38:35.719Z,43.87
2023-04-23T06:42:03.036Z,43.13
2023-04-23T06:45:35.445Z,42.84
2023-04-23T06:49:02.329Z,42.50
2023-04-23T06:52:29.539Z,42.05
2023-04-23T06:55:56.306Z,41.43
2023-04-23T06:59:23.158Z,40.99
2023-04-23T07:02:52.620Z,40.62
2023-04-23T07:06:21.345Z,39.74
2023-04-23T07:09:51.251Z,38.76
2023-04-23T07:13:21.104Z,38.49
2023-04-23T07:16:47.867Z,38.60
2023-04-23T07:20:17.058Z,38.49
2023-04-23T07:23:46.752Z,37.45
2023-04-23T07:27:16.368Z,37.88
2023-04-23T07:30:45.765Z,38.05
2023-04-23T07:34:16.577Z,37.29
2023-04-23T07:37:46.559Z,37.11
2023-04-23T07:41:16.289Z,37.95
2023-04-23T07:44:46.431Z,38.27
2023-04-23T07:48:14.521Z,38.80
2023-04-23T07:51:42.616Z,38.80
2023-04-23T07:55:13.217Z,38.88
2023-04-23T07:58:46.861Z,38.82
2023-04-23T08:02:14.741Z,38.98
2023-04-23T08:05:43.530Z,39.47
2023-04-23T08:09:14.639Z,39.33
2023-04-23T08:12:46.248Z,38.89
2023-04-23T08:16:16.177Z,39.34
2023-04-23T08:19:45.510Z,39.83
2023-04-23T08:23:15.785Z,39.72
2023-04-23T08:26:47.462Z,39.84
2023-04-23T08:30:17.911Z,39.61
2023-04-23T08:33:46.210Z,39.10
2023-04-23T08:37:27.055Z,38.92
2023-04-23T08:41:02.093Z,39.05
2023-04-23T08:44:32.929Z,39.67
2023-04-23T08:48:03.282Z,39.79
2023-04-23T08:51:32.677Z,39.98
2023-04-23T08:55:02.985Z,40.11
2023-04-23T08:58:31.148Z,40.18
2023-04-23T09:02:01.056Z,40.20
2023-04-23T09:05:29.388Z,40.40
2023-04-23T09:08:56.570Z,40.23
2023-04-23T09:12:23.951Z,40.18
2023-04-23T09:15:50.922Z,39.71
2023-04-23T09:19:18.897Z,39.93
2023-04-23T09:22:48.631Z,39.93
2023-04-23T09:26:22.979Z,40.03
2023-04-23T09:29:53.199Z,39.92
2023-04-23T09:33:20.732Z,39.69
2023-04-23T09:36:50.354Z,39.68
2023-04-23T09:40:18.290Z,39.45
2023-04-23T09:43:48.685Z,39.42
2023-04-23T09:47:15.869Z,38.87
2023-04-23T09:50:43.303Z,38.43
2023-04-23T09:54:16.410Z,38.30
2023-04-23T09:57:43.754Z,38.34
2023-04-23T10:01:11.869Z,37.90
2023-04-23T10:04:39.917Z,37.89
2023-04-23T10:08:09.265Z,37.11
2023-04-23T10:11:38.208Z,37.16
2023-04-23T10:15:06.896Z,37.26
2023-04-23T10:18:35.774Z,36.37
2023-04-23T10:22:18.379Z,37.30
2023-04-23T10:25:46.941Z,37.93
2023-04-23T10:29:17.359Z,37.25
2023-04-23T10:32:45.238Z,36.05
2023-04-23T10:36:13.251Z,36.44
2023-04-23T10:39:44.504Z,36.94
2023-04-23T10:43:12.004Z,36.53
2023-04-23T10:46:39.800Z,36.44
2023-04-23T10:50:22.567Z,36.03
2023-04-23T10:53:49.794Z,35.84
2023-04-23T10:57:17.163Z,35.85
2023-04-23T11:00:48.566Z,35.91
2023-04-23T11:04:27.808Z,35.58
2023-04-23T11:08:18.880Z,35.69
2023-04-23T11:11:46.986Z,36.02
2023-04-23T11:15:16.164Z,36.32
2023-04-23T11:19:05.290Z,36.00
2023-04-23T11:22:37.467Z,35.80
2023-04-23T11:26:06.226Z,35.79
2023-04-23T11:29:33.356Z,35.52
2023-04-23T11:33:01.379Z,35.38
2023-04-23T11:36:29.997Z,35.33
2023-04-23T11:39:56.766Z,35.81
2023-04-23T11:43:23.745Z,35.98
2023-04-23T11:46:51.223Z,37.01
2023-04-23T11:50:23.114Z,36.93
2023-04-23T11:53:50.818Z,37.00
2023-04-23T11:57:17.769Z,37.57
2023-04-23T12:00:44.915Z,38.26
2023-04-23T12:04:17.798Z,38.65
2023-04-23T12:07:44.899Z,38.87
2023-04-23T12:11:15.274Z,39.26
2023-04-23T12:14:42.501Z,40.08
2023-04-23T12:18:13.207Z,40.40
2023-04-23T12:21:50.371Z,40.16
2023-04-23T12:25:17.393Z,40.50
2023-04-23T12:28:51.355Z,40.70
2023-04-23T12:32:19.205Z,40.99
2023-04-23T12:35:51.434Z,41.14
2023-04-23T12:39:33.971Z,41.24
2023-04-23T12:43:00.886Z,41.10
2023-04-23T12:46:27.778Z,41.25
2023-04-23T12:49:55.774Z,41.40
2023-04-23T12:53:22.907Z,41.42
2023-04-23T12:56:49.783Z,41.58
2023-04-23T13:00:17.900Z,41.93
2023-04-23T13:03:44.936Z,41.84
2023-04-23T13:07:12.051Z,41.92
2023-04-23T13:10:39.628Z,41.72
2023-04-23T13:14:07.091Z,42.03
2023-04-23T13:17:34.158Z,42.31
2023-04-23T13:21:01.015Z,41.79
2023-04-23T13:24:27.968Z,42.06
2023-04-23T13:27:54.829Z,42.44
2023-04-23T13:31:21.915Z,42.77
2023-04-23T13:34:48.957Z,43.32
2023-04-23T13:38:15.979Z,43.64
2023-04-23T13:41:42.990Z,44.45
2023-04-23T13:45:13.513Z,45.26
2023-04-23T13:48:42.404Z,46.22
2023-04-23T13:52:09.869Z,47.27
2023-04-23T13:55:37.230Z,48.84
2023-04-23T13:59:18.712Z,49.05
2023-04-23T14:02:46.916Z,49.48
2023-04-23T14:06:13.901Z,50.00
2023-04-23T14:09:41.209Z,50.22
2023-04-23T14:13:08.397Z,50.53
2023-04-23T14:16:35.641Z,50.84
2023-04-23T14:20:02.583Z,51.08
2023-04-23T14:23:50.535Z,50.93
2023-04-23T14:27:17.658Z,50.18
2023-04-23T14:30:44.693Z,50.10
2023-04-23T14:34:11.745Z,50.26
2023-04-23T14:37:38.715Z,50.08
2023-04-23T14:41:05.977Z,50.06
2023-04-23T14:44:33.028Z,49.87
2023-04-23T14:48:00.450Z,49.94
2023-04-23T14:51:28.125Z,50.03
2023-04-23T14:54:55.957Z,50.35
2023-04-23T14:58:22.910Z,50.50
2023-04-23T15:01:49.894Z,50.72
2023-04-23T15:05:17.157Z,51.06
2023-04-23T15:08:44.286Z,51.52
2023-04-23T15:12:38.490Z,51.73
2023-04-23T15:16:09.609Z,51.97
2023-04-23T15:19:36.511Z,52.22
2023-04-23T15:23:03.324Z,52.48
2023-04-23T15:26:32.748Z,52.80
2023-04-23T15:29:59.746Z,53.10
2023-04-23T15:33:26.522Z,53.39
2023-04-23T15:36:53.370Z,53.74
2023-04-23T15:40:20.835Z,53.75
2023-04-23T15:43:50.452Z,54.24
2023-04-23T15:47:17.531Z,54.90
2023-04-23T15:50:44.821Z,55.38
2023-04-23T15:54:12.035Z,55.88
2023-04-23T15:57:40.255Z,56.61
2023-04-23T16:01:10.475Z,57.20
2023-04-23T16:04:43.013Z,58.20
2023-04-23T16:08:12.288Z,58.43
2023-04-23T16:11:42.070Z,58.77
2023-04-23T16:15:14.174Z,59.44
2023-04-23T16:18:42.297Z,59.90
2023-04-23T16:22:12.415Z,60.55
2023-04-23T16:25:41.760Z,60.59
2023-04-23T16:29:21.516Z,61.05
2023-04-23T16:32:51.677Z,61.04
2023-04-23T16:36:22.881Z,61.55
2023-04-23T16:39:52.290Z,61.79
2023-04-23T16:43:21.958Z,61.95
2023-04-23T16:46:50.016Z,62.28
2023-04-23T16:50:18.300Z,62.43
2023-04-23T16:53:47.585Z,62.55
2023-04-23T16:57:15.711Z,62.90
2023-04-23T17:00:45.075Z,63.19
2023-04-23T17:04:12.899Z,63.26
2023-04-23T17:07:44.283Z,63.65
2023-04-23T17:11:12.846Z,63.98
2023-04-23T17:14:41.904Z,64.12
2023-04-23T17:18:12.507Z,64.40
2023-04-23T17:21:40.543Z,64.58
2023-04-23T17:25:10.913Z,64.63
2023-04-23T17:28:41.314Z,64.70
2023-04-23T17:32:11.126Z,64.68
2023-04-23T17:35:41.002Z,64.85
2023-04-23T17:39:09.861Z,64.82
2023-04-23T17:42:39.779Z,65.01
2023-04-23T17:46:13.710Z,65.10
2023-04-23T17:49:41.452Z,65.23
2023-04-23T17:53:12.411Z,65.39
2023-04-23T17:56:41.252Z,65.56
2023-04-23T18:00:13.905Z,65.67
2023-04-23T18:03:44.413Z,65.81
2023-04-23T18:07:14.621Z,65.90
2023-04-23T18:10:45.316Z,66.12
2023-04-23T18:14:14.109Z,66.44
2023-04-23T18:17:42.406Z,66.85
2023-04-23T18:21:13.423Z,67.26
2023-04-23T18:24:42.208Z,67.22
2023-04-23T18:28:09.478Z,67.29
2023-04-23T18:31:38.128Z,67.36
2023-04-23T18:35:13.364Z,67.47
2023-04-23T18:38:47.279Z,67.80
2023-04-23T18:42:20.417Z,67.90
2023-04-23T18:45:49.637Z,67.92
2023-04-23T18:49:45.762Z,68.09
2023-04-23T18:53:13.140Z,68.16
2023-04-23T18:56:42.622Z,68.29
2023-04-23T19:00:13.900Z,68.46
2023-04-23T19:03:41.932Z,68.43
2023-04-23T19:07:10.568Z,68.59
2023-04-23T19:10:40.293Z,68.96
2023-04-23T19:14:07.013Z,69.01
2023-04-23T19:17:35.711Z,69.07
2023-04-23T19:21:04.494Z,68.87
2023-04-23T19:24:33.503Z,69.13
2023-04-23T19:28:01.239Z,69.10
2023-04-23T19:31:31.782Z,69.25
2023-04-23T19:34:59.575Z,69.62
2023-04-23T19:38:26.562Z,69.62
2023-04-23T19:41:53.797Z,69.68
2023-04-23T19:45:21.140Z,69.67
2023-04-23T19:48:48.237Z,69.73
2023-04-23T19:52:21.503Z,69.82
2023-04-23T19:55:48.485Z,69.97
2023-04-23T19:59:21.233Z,70.05
2023-04-23T20:02:48.524Z,70.17
2023-04-23T20:06:15.781Z,70.38
2023-04-23T20:09:43.432Z,70.55
2023-04-23T20:13:10.514Z,70.72
2023-04-23T20:16:37.692Z,71.05
2023-04-23T20:20:06.670Z,71.17
2023-04-23T20:23:33.792Z,71.43
2023-04-23T20:27:01.670Z,71.60
2023-04-23T20:30:28.516Z,71.74
2023-04-23T20:33:55.890Z,71.97
2023-04-23T20:37:23.198Z,72.10
2023-04-23T20:40:51.959Z,72.32
2023-04-23T20:44:22.581Z,72.52
2023-04-23T20:47:50.305Z,72.68
2023-04-23T20:51:17.486Z,72.80
2023-04-23T20:54:46.442Z,72.94
2023-04-23T20:58:13.426Z,73.03
2023-04-23T21:01:41.395Z,73.23
2023-04-23T21:05:12.778Z,73.47
2023-04-23T21:08:42.490Z,73.64
2023-04-23T21:12:07.995Z,73.83
2023-04-23T21:15:35.682Z,74.07
2023-04-23T21:19:02.693Z,74.17
2023-04-23T21:22:31.378Z,74.35
2023-04-23T21:25:58.541Z,74.59
2023-04-23T21:29:26.514Z,74.88
2023-04-23T21:32:54.232Z,75.20
2023-04-23T21:36:21.347Z,75.56
2023-04-23T21:39:48.106Z,75.68
2023-04-23T21:43:15.509Z,75.76
2023-04-23T21:46:43.253Z,75.98
2023-04-23T21:50:12.539Z,76.19
2023-04-23T21:53:39.433Z,76.37
2023-04-23T21:57:06.474Z,76.52
2023-04-23T22:00:33.967Z,76.64
2023-04-23T22:04:01.795Z,76.59
2023-04-23T22:07:29.577Z,76.84
2023-04-23T22:10:56.553Z,77.13
2023-04-23T22:14:23.489Z,77.25
2023-04-23T22:17:50.965Z,77.39
2023-04-23T22:21:18.211Z,77.43
2023-04-23T22:24:45.090Z,77.62
2023-04-23T22:28:12.471Z,77.86
2023-04-23T22:31:39.726Z,78.06
2023-04-23T22:35:08.690Z,78.39
2023-04-23T22:38:35.619Z,78.77
2023-04-23T22:42:02.894Z,78.86
2023-04-23T22:45:31.334Z,78.98
2023-04-23T22:49:01.308Z,79.14
2023-04-23T22:52:28.820Z,79.30
2023-04-23T22:55:55.982Z,79.46
2023-04-23T22:59:23.434Z,79.66
2023-04-23T23:02:50.394Z,79.81
2023-04-23T23:06:17.813Z,79.88
2023-04-23T23:09:45.102Z,79.97
2023-04-23T23:13:13.413Z,79.91
2023-04-23T23:16:40.667Z,80.11
2023-04-23T23:20:09.846Z,80.25
2023-04-23T23:23:36.861Z,80.26
2023-04-23T23:27:03.845Z,80.55
2023-04-23T23:30:30.814Z,80.61
2023-04-23T23:33:57.732Z,80.81
2023-04-23T23:37:24.619Z,81.04
2023-04-23T23:40:51.731Z,81.12
2023-04-23T23:44:18.600Z,81.17
2023-04-23T23:47:45.550Z,81.22
2023-04-23T23:51:12.859Z,81.19
2023-04-23T23:54:39.806Z,81.24
2023-04-23T23:58:06.626Z,81.18
