createdAt,value
2018-07-31T00:02:01.428Z,98305.45
2018-07-31T00:04:29.938Z,98300.31
2018-07-31T00:06:58.166Z,98296.27
2018-07-31T00:09:26.390Z,98295.33
2018-07-31T00:11:54.645Z,98297.56
2018-07-31T00:14:23.106Z,98292.56
2018-07-31T00:16:51.420Z,98294.42
2018-07-31T00:19:19.660Z,98289.84
2018-07-31T00:21:48.287Z,98292.73
2018-07-31T00:24:16.502Z,98289.31
2018-07-31T00:26:44.692Z,98289.58
2018-07-31T00:29:13.139Z,98291.83
2018-07-31T00:31:42.098Z,98289.17
2018-07-31T00:34:10.277Z,98287.22
2018-07-31T00:36:38.518Z,98293.44
2018-07-31T00:39:08.448Z,98297.73
2018-07-31T00:41:36.810Z,98289.42
2018-07-31T00:44:05.327Z,98294.78
2018-07-31T00:46:34.263Z,98289.70
2018-07-31T00:49:02.848Z,98287.25
2018-07-31T00:51:31.078Z,98289.27
2018-07-31T00:54:00.284Z,98283.88
2018-07-31T00:56:28.896Z,98288.27
2018-07-31T00:58:57.449Z,98290.67
2018-07-31T01:01:26.075Z,98290.67
2018-07-31T01:03:55.217Z,98287.50
2018-07-31T01:06:28.087Z,98293.36
2018-07-31T01:08:56.684Z,98293.25
2018-07-31T01:11:25.967Z,98293.14
2018-07-31T01:16:22.126Z,98291.72
2018-07-31T01:18:50.400Z,98283.25
2018-07-31T01:21:18.633Z,98289.64
2018-07-31T01:23:47.557Z,98285.77
2018-07-31T01:26:15.764Z,98281.08
2018-07-31T01:28:44.052Z,98282.53
2018-07-31T01:31:12.315Z,98282.94
2018-07-31T01:33:40.601Z,98286.47
2018-07-31T01:36:08.880Z,98285.94
2018-07-31T01:38:37.114Z,98285.22
2018-07-31T01:41:06.204Z,98285.11
2018-07-31T01:43:35.097Z,98285.58
2018-07-31T01:46:03.370Z,98289.45
2018-07-31T01:48:31.683Z,98290.88
2018-07-31T01:51:00.547Z,98297.20
2018-07-31T01:53:28.814Z,98295.45
2018-07-31T01:55:57.594Z,98290.75
2018-07-31T01:58:26.137Z,98291.32
2018-07-31T02:00:54.606Z,98290.25
2018-07-31T02:03:24.178Z,98284.18
2018-07-31T02:05:52.496Z,98283.02
2018-07-31T02:08:21.254Z,98283.47
2018-07-31T02:10:50.172Z,98284.13
2018-07-31T02:13:19.369Z,98281.52
2018-07-31T02:15:47.919Z,98278.13
2018-07-31T02:18:16.364Z,98277.53
2018-07-31T02:20:44.992Z,98277.52
2018-07-31T02:23:13.201Z,98276.38
2018-07-31T02:25:42.031Z,98278.28
2018-07-31T02:28:10.643Z,98277.69
2018-07-31T02:30:38.907Z,98284.13
2018-07-31T02:33:07.125Z,98278.70
2018-07-31T02:35:35.412Z,98277.69
2018-07-31T02:38:04.040Z,98286.96
2018-07-31T02:40:32.302Z,98277.77
2018-07-31T02:43:00.740Z,98273.13
2018-07-31T02:45:30.271Z,98278.87
2018-07-31T02:47:59.288Z,98278.36
2018-07-31T02:50:29.436Z,98270.56
2018-07-31T02:52:57.648Z,98275.22
2018-07-31T02:55:26.312Z,98271.18
2018-07-31T02:57:54.584Z,98270.53
2018-07-31T03:00:22.814Z,98272.21
2018-07-31T03:02:51.453Z,98266.27
2018-07-31T03:05:19.774Z,98269.27
2018-07-31T03:07:48.357Z,98271.52
2018-07-31T03:10:16.603Z,98278.48
2018-07-31T03:12:44.856Z,98275.12
2018-07-31T03:15:13.597Z,98279.13
2018-07-31T03:17:42.453Z,98280.97
2018-07-31T03:20:11.377Z,98281.83
2018-07-31T03:22:39.592Z,98281.70
2018-07-31T03:25:09.278Z,98283.63
2018-07-31T03:27:37.508Z,98284.77
2018-07-31T03:30:06.476Z,98284.00
2018-07-31T03:32:34.971Z,98282.38
2018-07-31T03:35:03.214Z,98275.78
2018-07-31T03:37:31.698Z,98278.44
2018-07-31T03:39:59.912Z,98276.51
2018-07-31T03:42:28.469Z,98271.77
2018-07-31T03:44:56.645Z,98275.28
2018-07-31T03:47:25.158Z,98282.27
2018-07-31T03:49:53.635Z,98278.08
2018-07-31T03:52:21.850Z,98284.34
2018-07-31T03:54:50.144Z,98280.61
2018-07-31T03:57:18.349Z,98282.83
2018-07-31T03:59:47.070Z,98284.08
2018-07-31T04:02:15.316Z,98282.18
2018-07-31T04:04:44.123Z,98284.30
2018-07-31T04:07:12.340Z,98284.59
2018-07-31T04:09:40.521Z,98281.61
2018-07-31T04:12:09.000Z,98282.92
2018-07-31T04:14:37.579Z,98282.85
2018-07-31T04:17:05.791Z,98287.69
2018-07-31T04:19:34.220Z,98291.45
2018-07-31T04:22:02.743Z,98296.70
2018-07-31T04:24:31.257Z,98301.73
2018-07-31T04:26:59.736Z,98298.27
2018-07-31T04:29:27.924Z,98300.52
2018-07-31T04:31:56.461Z,98295.16
2018-07-31T04:34:24.730Z,98301.22
2018-07-31T04:36:53.576Z,98303.52
2018-07-31T04:39:21.766Z,98304.20
2018-07-31T04:41:50.084Z,98299.83
2018-07-31T04:44:18.907Z,98297.82
2018-07-31T04:46:47.084Z,98304.07
2018-07-31T04:49:15.638Z,98302.17
2018-07-31T04:51:44.124Z,98302.98
2018-07-31T04:54:12.632Z,98304.98
2018-07-31T04:56:40.968Z,98307.06
2018-07-31T04:59:09.185Z,98307.08
2018-07-31T05:01:37.389Z,98302.90
2018-07-31T05:04:05.588Z,98303.55
2018-07-31T05:06:33.827Z,98304.66
2018-07-31T05:09:02.480Z,98307.05
2018-07-31T05:11:30.651Z,98309.35
2018-07-31T05:13:58.877Z,98308.04
2018-07-31T05:16:27.029Z,98309.03
2018-07-31T05:18:55.257Z,98307.48
2018-07-31T05:21:23.809Z,98312.20
2018-07-31T05:23:52.564Z,98315.15
2018-07-31T05:26:20.845Z,98315.70
2018-07-31T05:28:49.393Z,98313.19
2018-07-31T05:31:17.943Z,98314.76
2018-07-31T05:33:46.177Z,98320.58
2018-07-31T05:36:14.405Z,98318.63
2018-07-31T05:38:42.599Z,98316.77
2018-07-31T05:41:10.876Z,98313.20
2018-07-31T05:43:39.123Z,98329.52
2018-07-31T05:46:07.385Z,98329.13
2018-07-31T05:48:35.566Z,98333.39
2018-07-31T05:51:04.033Z,98334.31
2018-07-31T05:53:32.567Z,98336.41
2018-07-31T05:56:01.012Z,98338.95
2018-07-31T05:58:29.232Z,98340.30
2018-07-31T06:00:57.492Z,98344.96
2018-07-31T06:03:25.791Z,98341.56
2018-07-31T06:05:54.902Z,98344.39
2018-07-31T06:08:23.264Z,98339.75
2018-07-31T06:10:51.494Z,98345.84
2018-07-31T06:13:19.672Z,98339.66
2018-07-31T06:15:47.916Z,98344.30
2018-07-31T06:18:16.368Z,98343.70
2018-07-31T06:20:44.581Z,98344.71
2018-07-31T06:23:13.557Z,98341.97
2018-07-31T06:25:42.130Z,98346.84
2018-07-31T06:28:10.376Z,98344.19
2018-07-31T06:30:38.900Z,98340.95
2018-07-31T06:33:08.076Z,98346.37
2018-07-31T06:35:36.558Z,98350.96
2018-07-31T06:38:04.829Z,98348.39
2018-07-31T06:40:34.178Z,98356.27
2018-07-31T06:43:04.285Z,98353.35
2018-07-31T06:45:32.584Z,98360.70
2018-07-31T06:48:01.562Z,98356.31
2018-07-31T06:50:29.820Z,98352.16
2018-07-31T06:52:58.042Z,98358.20
2018-07-31T06:55:26.335Z,98360.20
2018-07-31T06:57:54.540Z,98364.33
2018-07-31T07:00:22.770Z,98360.07
2018-07-31T07:02:51.590Z,98360.26
2018-07-31T07:05:20.115Z,98360.98
2018-07-31T07:07:48.277Z,98354.28
2018-07-31T07:10:16.790Z,98357.91
2018-07-31T07:12:45.059Z,98363.81
2018-07-31T07:15:13.224Z,98359.72
2018-07-31T07:17:41.704Z,98357.18
2018-07-31T07:20:10.461Z,98362.20
2018-07-31T07:22:38.805Z,98360.31
2018-07-31T07:25:07.203Z,98366.40
2018-07-31T07:27:35.711Z,98360.21
2018-07-31T07:30:04.813Z,98364.55
2018-07-31T07:32:33.071Z,98360.96
2018-07-31T07:35:01.281Z,98362.73
2018-07-31T07:37:30.251Z,98361.45
2018-07-31T07:39:58.674Z,98362.58
2018-07-31T07:42:27.346Z,98366.06
2018-07-31T07:44:55.908Z,98370.46
2018-07-31T07:47:24.911Z,98368.41
2018-07-31T07:49:53.547Z,98368.48
2018-07-31T07:52:22.150Z,98370.09
2018-07-31T07:54:50.474Z,98373.68
2018-07-31T07:57:19.423Z,98374.71
2018-07-31T07:59:47.722Z,98376.55
2018-07-31T08:02:16.597Z,98377.07
2018-07-31T08:04:45.581Z,98371.92
2018-07-31T08:07:16.235Z,98373.67
2018-07-31T08:09:45.298Z,98376.68
2018-07-31T08:12:14.070Z,98377.14
2018-07-31T08:14:42.365Z,98378.36
2018-07-31T08:17:11.548Z,98378.88
2018-07-31T08:19:39.757Z,98379.66
2018-07-31T08:22:08.737Z,98381.50
2018-07-31T08:24:37.456Z,98376.98
2018-07-31T08:27:06.280Z,98380.56
2018-07-31T08:29:35.117Z,98383.20
2018-07-31T08:32:03.624Z,98382.84
2018-07-31T08:34:31.806Z,98381.17
2018-07-31T08:37:00.264Z,98383.67
2018-07-31T08:39:29.135Z,98384.42
2018-07-31T08:41:57.620Z,98380.28
2018-07-31T08:44:26.085Z,98381.61
2018-07-31T08:46:54.925Z,98379.59
2018-07-31T08:49:23.776Z,98389.47
2018-07-31T08:51:51.985Z,98387.81
2018-07-31T08:54:20.571Z,98386.21
2018-07-31T08:56:49.850Z,98383.08
2018-07-31T08:59:18.778Z,98382.63
2018-07-31T09:01:47.807Z,98376.89
2018-07-31T09:04:16.331Z,98384.06
2018-07-31T09:06:44.929Z,98381.44
2018-07-31T09:09:13.415Z,98378.72
2018-07-31T09:11:42.128Z,98380.29
2018-07-31T09:14:10.395Z,98381.83
2018-07-31T09:16:39.203Z,98380.06
2018-07-31T09:19:07.671Z,98377.64
2018-07-31T09:21:36.753Z,98382.78
2018-07-31T09:24:05.486Z,98378.28
2018-07-31T09:26:33.985Z,98374.75
2018-07-31T09:29:02.953Z,98374.02
2018-07-31T09:31:31.342Z,98378.48
2018-07-31T09:33:59.691Z,98375.64
2018-07-31T09:36:28.236Z,98368.55
2018-07-31T09:38:56.505Z,98364.36
2018-07-31T09:41:24.759Z,98365.64
2018-07-31T09:43:53.199Z,98372.77
2018-07-31T09:46:21.724Z,98365.30
2018-07-31T09:48:50.887Z,98365.77
2018-07-31T09:51:19.358Z,98369.84
2018-07-31T09:53:48.060Z,98361.70
2018-07-31T09:56:17.965Z,98369.00
2018-07-31T09:58:46.190Z,98369.13
2018-07-31T10:01:19.048Z,98372.03
2018-07-31T10:03:49.321Z,98361.14
2018-07-31T10:06:18.363Z,98366.05
2018-07-31T10:08:46.614Z,98364.27
2018-07-31T10:11:14.993Z,98356.70
2018-07-31T10:13:43.457Z,98353.52
2018-07-31T10:16:11.939Z,98358.92
2018-07-31T10:18:40.933Z,98352.48
2018-07-31T10:21:09.559Z,98356.24
2018-07-31T10:23:37.801Z,98351.62
2018-07-31T10:26:06.034Z,98345.78
2018-07-31T10:28:35.131Z,98348.45
2018-07-31T10:31:03.333Z,98346.33
2018-07-31T10:33:31.823Z,98345.47
2018-07-31T10:36:00.399Z,98352.85
2018-07-31T10:38:28.754Z,98346.79
2018-07-31T10:40:57.003Z,98353.05
2018-07-31T10:43:25.968Z,98344.61
2018-07-31T10:45:54.571Z,98345.66
2018-07-31T10:48:23.408Z,98348.38
2018-07-31T10:50:52.198Z,98343.30
2018-07-31T10:53:20.772Z,98350.91
2018-07-31T10:55:48.954Z,98349.72
2018-07-31T10:58:17.300Z,98344.69
2018-07-31T11:00:45.879Z,98351.16
2018-07-31T11:03:14.815Z,98350.09
2018-07-31T11:05:43.339Z,98343.51
2018-07-31T11:08:11.645Z,98342.20
2018-07-31T11:10:40.597Z,98339.39
2018-07-31T11:13:09.102Z,98345.89
2018-07-31T11:15:37.384Z,98341.47
2018-07-31T11:18:06.129Z,98344.09
2018-07-31T11:20:34.777Z,98336.22
2018-07-31T11:23:03.037Z,98333.70
2018-07-31T11:25:31.249Z,98340.66
2018-07-31T11:27:59.905Z,98336.92
2018-07-31T11:30:28.676Z,98338.36
2018-07-31T11:32:57.095Z,98343.10
2018-07-31T11:35:25.593Z,98332.42
2018-07-31T11:37:53.822Z,98333.95
2018-07-31T11:40:22.333Z,98330.64
2018-07-31T11:42:51.042Z,98329.06
2018-07-31T11:45:19.357Z,98329.22
2018-07-31T11:47:49.026Z,98331.16
2018-07-31T11:50:17.285Z,98333.77
2018-07-31T11:52:46.145Z,98328.56
2018-07-31T11:55:14.420Z,98325.56
2018-07-31T11:57:42.827Z,98320.41
2018-07-31T12:00:13.545Z,98321.04
2018-07-31T12:02:42.143Z,98311.73
2018-07-31T12:05:10.732Z,98312.75
2018-07-31T12:07:39.039Z,98315.34
2018-07-31T12:10:07.558Z,98321.58
2018-07-31T12:12:36.092Z,98316.11
2018-07-31T12:15:04.588Z,98318.50
2018-07-31T12:17:32.772Z,98322.67
2018-07-31T12:20:00.987Z,98314.59
2018-07-31T12:22:29.272Z,98313.95
2018-07-31T12:24:57.928Z,98309.90
2018-07-31T12:27:26.108Z,98310.27
2018-07-31T12:29:54.356Z,98310.31
2018-07-31T12:32:23.657Z,98315.55
2018-07-31T12:34:52.122Z,98317.56
2018-07-31T12:37:20.315Z,98310.28
2018-07-31T12:39:48.866Z,98307.37
2018-07-31T12:42:17.066Z,98313.02
2018-07-31T12:44:45.800Z,98310.92
2018-07-31T12:47:14.781Z,98323.27
2018-07-31T12:49:43.244Z,98317.54
2018-07-31T12:52:11.417Z,98316.30
2018-07-31T12:54:39.629Z,98311.13
2018-07-31T12:57:08.226Z,98313.22
2018-07-31T12:59:37.257Z,98320.98
2018-07-31T13:02:06.815Z,98319.60
2018-07-31T13:04:35.156Z,98313.69
2018-07-31T13:07:03.388Z,98315.70
2018-07-31T13:09:31.858Z,98319.73
2018-07-31T13:12:00.140Z,98309.61
2018-07-31T13:14:28.613Z,98314.22
2018-07-31T13:16:57.204Z,98313.50
2018-07-31T13:19:25.437Z,98312.98
2018-07-31T13:21:54.518Z,98308.55
2018-07-31T13:24:24.333Z,98311.20
2018-07-31T13:26:53.441Z,98305.15
2018-07-31T13:29:21.588Z,98301.92
2018-07-31T13:31:49.800Z,98298.95
2018-07-31T13:34:18.254Z,98303.68
2018-07-31T13:36:47.100Z,98298.45
2018-07-31T13:39:15.293Z,98306.16
2018-07-31T13:41:43.524Z,98304.09
2018-07-31T13:44:12.103Z,98305.44
2018-07-31T13:46:40.257Z,98302.42
2018-07-31T13:49:08.553Z,98304.72
2018-07-31T13:51:36.704Z,98306.92
2018-07-31T13:54:05.188Z,98301.59
2018-07-31T13:56:33.893Z,98301.72
2018-07-31T13:59:02.274Z,98311.92
2018-07-31T14:01:30.707Z,98299.63
2018-07-31T14:03:58.945Z,98304.16
2018-07-31T14:06:27.125Z,98301.55
2018-07-31T14:08:55.305Z,98311.74
2018-07-31T14:11:24.611Z,98307.20
2018-07-31T14:13:53.128Z,98299.23
2018-07-31T14:16:21.279Z,98305.79
2018-07-31T14:18:49.883Z,98303.24
2018-07-31T14:21:18.556Z,98305.27
2018-07-31T14:23:47.061Z,98308.05
2018-07-31T14:26:15.308Z,98295.79
2018-07-31T14:28:43.558Z,98309.78
2018-07-31T14:31:12.615Z,98314.84
2018-07-31T14:33:41.192Z,98311.08
2018-07-31T14:36:09.664Z,98314.48
2018-07-31T14:38:37.966Z,98312.14
2018-07-31T14:41:06.201Z,98311.84
2018-07-31T14:43:34.777Z,98317.12
2018-07-31T14:46:03.779Z,98311.27
2018-07-31T14:48:32.283Z,98311.39
2018-07-31T14:51:00.757Z,98306.42
2018-07-31T14:53:29.278Z,98305.98
2018-07-31T14:55:57.635Z,98307.73
2018-07-31T14:58:26.174Z,98303.13
2018-07-31T15:00:55.801Z,98319.41
2018-07-31T15:03:24.028Z,98311.75
2018-07-31T15:05:53.142Z,98303.92
2018-07-31T15:08:21.771Z,98310.98
2018-07-31T15:10:50.373Z,98305.88
2018-07-31T15:13:19.005Z,98308.09
2018-07-31T15:15:47.856Z,98299.50
2018-07-31T15:18:16.888Z,98298.90
2018-07-31T15:20:45.997Z,98304.77
2018-07-31T15:23:14.822Z,98303.28
2018-07-31T15:25:43.840Z,98302.94
2018-07-31T15:28:12.404Z,98307.52
2018-07-31T15:30:40.580Z,98301.50
2018-07-31T15:33:09.137Z,98298.80
2018-07-31T15:35:37.802Z,98299.44
2018-07-31T15:38:06.050Z,98294.36
2018-07-31T15:40:34.346Z,98296.75
2018-07-31T15:43:02.981Z,98309.23
2018-07-31T15:45:31.127Z,98295.45
2018-07-31T15:47:59.324Z,98301.67
2018-07-31T15:50:27.965Z,98312.48
2018-07-31T15:52:56.385Z,98310.69
2018-07-31T15:55:24.621Z,98305.69
2018-07-31T15:57:53.267Z,98303.30
2018-07-31T16:00:21.855Z,98302.20
2018-07-31T16:02:50.023Z,98304.58
2018-07-31T16:05:18.329Z,98300.53
2018-07-31T16:07:46.616Z,98299.07
2018-07-31T16:10:14.876Z,98296.76
2018-07-31T16:12:43.096Z,98299.83
2018-07-31T16:15:11.989Z,98297.61
2018-07-31T16:17:40.187Z,98301.45
2018-07-31T16:20:08.689Z,98297.20
2018-07-31T16:22:36.888Z,98293.03
2018-07-31T16:25:05.252Z,98298.48
2018-07-31T16:27:34.155Z,98289.04
2018-07-31T16:30:02.637Z,98287.45
2018-07-31T16:32:30.864Z,98288.95
2018-07-31T16:34:59.447Z,98290.47
2018-07-31T16:37:27.935Z,98288.45
2018-07-31T16:39:56.164Z,98282.89
2018-07-31T16:42:25.300Z,98286.75
2018-07-31T16:44:54.738Z,98286.37
2018-07-31T16:47:23.352Z,98282.45
2018-07-31T16:49:51.848Z,98278.45
2018-07-31T16:52:20.386Z,98273.25
2018-07-31T16:54:48.997Z,98275.56
2018-07-31T16:57:17.229Z,98274.59
2018-07-31T16:59:45.512Z,98278.13
2018-07-31T17:02:14.382Z,98281.78
2018-07-31T17:04:42.590Z,98284.73
2018-07-31T17:07:10.825Z,98281.77
2018-07-31T17:09:39.690Z,98279.25
2018-07-31T17:12:09.553Z,98287.40
2018-07-31T17:14:37.766Z,98291.58
2018-07-31T17:17:06.520Z,98292.29
2018-07-31T17:19:34.721Z,98292.62
2018-07-31T17:22:03.281Z,98301.69
2018-07-31T17:24:31.660Z,98301.94
2018-07-31T17:27:00.034Z,98303.23
2018-07-31T17:29:28.695Z,98306.55
2018-07-31T17:31:57.416Z,98312.75
2018-07-31T17:34:26.005Z,98312.11
2018-07-31T17:36:54.580Z,98311.92
2018-07-31T17:39:23.067Z,98310.96
2018-07-31T17:41:51.717Z,98307.23
2018-07-31T17:44:20.206Z,98315.53
2018-07-31T17:46:48.412Z,98314.27
2018-07-31T17:49:17.196Z,98311.25
2018-07-31T17:51:46.151Z,98323.10
2018-07-31T17:54:14.362Z,98321.59
2018-07-31T17:56:42.592Z,98320.42
2018-07-31T17:59:11.019Z,98324.44
2018-07-31T18:01:39.346Z,98324.90
2018-07-31T18:04:07.917Z,98330.78
2018-07-31T18:06:36.256Z,98322.75
2018-07-31T18:09:07.913Z,98325.63
2018-07-31T18:11:38.836Z,98336.44
2018-07-31T18:14:08.005Z,98345.61
2018-07-31T18:16:36.942Z,98344.16
2018-07-31T18:19:05.396Z,98343.22
2018-07-31T18:21:33.875Z,98341.55
2018-07-31T18:24:02.112Z,98360.81
2018-07-31T18:26:30.488Z,98357.64
2018-07-31T18:28:58.597Z,98365.56
2018-07-31T18:31:27.378Z,98359.60
2018-07-31T18:33:55.966Z,98364.06
2018-07-31T18:36:24.470Z,98365.67
2018-07-31T18:38:52.710Z,98365.26
2018-07-31T18:41:22.008Z,98361.48
2018-07-31T18:43:50.679Z,98357.67
2018-07-31T18:46:19.167Z,98364.27
2018-07-31T18:48:48.053Z,98363.63
2018-07-31T18:51:17.099Z,98365.64
2018-07-31T18:53:46.242Z,98372.98
2018-07-31T18:56:14.459Z,98377.11
2018-07-31T18:58:43.123Z,98383.13
2018-07-31T19:01:11.706Z,98386.63
2018-07-31T19:03:40.384Z,98386.80
2018-07-31T19:06:08.597Z,98387.81
2018-07-31T19:08:36.897Z,98389.64
2018-07-31T19:11:05.143Z,98399.98
2018-07-31T19:13:34.344Z,98401.37
2018-07-31T19:16:02.949Z,98397.45
2018-07-31T19:18:31.488Z,98410.01
2018-07-31T19:21:00.374Z,98411.78
2018-07-31T19:23:28.676Z,98413.66
2018-07-31T19:25:56.968Z,98427.30
2018-07-31T19:28:25.225Z,98429.91
2018-07-31T19:30:55.090Z,98442.76
2018-07-31T19:33:23.618Z,98448.00
2018-07-31T19:35:52.829Z,98457.12
2018-07-31T19:38:21.277Z,98457.73
2018-07-31T19:40:49.485Z,98461.92
2018-07-31T19:43:17.933Z,98469.59
2018-07-31T19:45:46.812Z,98465.34
2018-07-31T19:48:15.112Z,98472.41
2018-07-31T19:50:43.948Z,98471.48
2018-07-31T19:53:12.761Z,98471.97
2018-07-31T19:55:41.638Z,98473.86
2018-07-31T19:58:10.532Z,98476.21
2018-07-31T20:00:38.845Z,98470.97
2018-07-31T20:03:07.540Z,98475.50
2018-07-31T20:05:36.412Z,98471.71
2018-07-31T20:08:05.901Z,98457.86
2018-07-31T20:10:36.093Z,98463.23
2018-07-31T20:13:05.245Z,98466.81
2018-07-31T20:15:33.781Z,98459.52
2018-07-31T20:18:02.597Z,98453.84
2018-07-31T20:20:30.937Z,98449.88
2018-07-31T20:22:59.864Z,98450.95
2018-07-31T20:25:28.136Z,98450.84
2018-07-31T20:27:56.425Z,98441.51
2018-07-31T20:30:25.669Z,98439.68
2018-07-31T20:32:54.494Z,98434.78
2018-07-31T20:35:23.053Z,98431.44
2018-07-31T20:37:51.443Z,98439.28
2018-07-31T20:40:20.744Z,98432.70
2018-07-31T20:42:49.915Z,98434.44
2018-07-31T20:45:18.188Z,98438.50
2018-07-31T20:47:46.567Z,98430.25
2018-07-31T20:50:15.148Z,98435.09
2018-07-31T20:52:44.740Z,98448.32
2018-07-31T20:55:13.111Z,98458.86
2018-07-31T20:57:41.361Z,98475.14
2018-07-31T21:00:09.658Z,98480.14
2018-07-31T21:02:38.565Z,98481.30
2018-07-31T21:05:07.213Z,98468.55
2018-07-31T21:07:35.933Z,98466.80
2018-07-31T21:10:05.002Z,98466.38
2018-07-31T21:12:34.048Z,98465.20
2018-07-31T21:15:03.067Z,98460.35
2018-07-31T21:17:34.259Z,98466.73
2018-07-31T21:20:02.747Z,98470.41
2018-07-31T21:22:31.968Z,98472.46
2018-07-31T21:25:00.781Z,98470.41
2018-07-31T21:27:29.496Z,98474.55
2018-07-31T21:29:57.812Z,98476.02
2018-07-31T21:32:26.445Z,98477.50
2018-07-31T21:34:55.329Z,98467.91
2018-07-31T21:37:23.855Z,98471.73
2018-07-31T21:39:52.483Z,98470.20
2018-07-31T21:42:20.650Z,98476.69
2018-07-31T21:44:49.878Z,98472.02
2018-07-31T21:47:21.492Z,98479.48
2018-07-31T21:49:50.638Z,98483.56
2018-07-31T21:52:19.108Z,98485.73
2018-07-31T21:54:47.723Z,98486.46
2018-07-31T21:57:15.916Z,98494.00
2018-07-31T21:59:44.592Z,98489.44
2018-07-31T22:02:14.034Z,98492.59
2018-07-31T22:04:42.640Z,98497.84
2018-07-31T22:07:10.988Z,98499.73
2018-07-31T22:09:44.433Z,98500.86
2018-07-31T22:12:13.342Z,98504.75
2018-07-31T22:14:42.184Z,98508.45
2018-07-31T22:17:11.710Z,98505.22
2018-07-31T22:19:40.814Z,98506.75
2018-07-31T22:22:09.322Z,98506.05
2018-07-31T22:24:38.519Z,98506.38
2018-07-31T22:27:06.661Z,98505.55
2018-07-31T22:29:35.122Z,98503.52
2018-07-31T22:32:03.654Z,98503.65
2018-07-31T22:34:32.240Z,98494.56
2018-07-31T22:37:00.964Z,98492.11
2018-07-31T22:39:29.310Z,98487.89
2018-07-31T22:41:57.535Z,98490.03
2018-07-31T22:44:26.440Z,98493.88
2018-07-31T22:46:54.922Z,98496.34
2018-07-31T22:49:23.755Z,98503.27
2018-07-31T22:51:52.012Z,98507.39
2018-07-31T22:54:20.566Z,98506.17
2018-07-31T22:56:48.712Z,98505.66
2018-07-31T22:59:17.782Z,98505.20
2018-07-31T23:01:46.596Z,98499.40
2018-07-31T23:04:14.797Z,98502.20
2018-07-31T23:06:46.363Z,98496.48
2018-07-31T23:09:14.586Z,98494.55
2018-07-31T23:11:43.630Z,98491.57
2018-07-31T23:14:11.939Z,98493.39
2018-07-31T23:16:40.764Z,98493.78
2018-07-31T23:19:08.970Z,98496.54
2018-07-31T23:21:37.579Z,98498.62
2018-07-31T23:24:06.028Z,98504.34
2018-07-31T23:26:34.828Z,98498.41
2018-07-31T23:29:04.068Z,98501.06
2018-07-31T23:31:33.482Z,98502.36
2018-07-31T23:34:02.018Z,98492.89
2018-07-31T23:36:30.252Z,98492.77
2018-07-31T23:38:58.852Z,98495.59
2018-07-31T23:41:27.138Z,98491.55
2018-07-31T23:43:55.392Z,98489.00
2018-07-31T23:46:23.681Z,98496.00
2018-07-31T23:48:52.341Z,98494.65
2018-07-31T23:51:20.665Z,98489.48
2018-07-31T23:53:48.918Z,98498.13
2018-07-31T23:56:18.115Z,98489.79
2018-07-31T23:58:46.879Z,98492.46
