createdAt,value
2019-01-15T00:03:30.270Z,1.73
2019-01-15T00:08:33.073Z,2.10
2019-01-15T00:13:35.805Z,2.60
2019-01-15T00:18:38.569Z,2.07
2019-01-15T00:23:41.198Z,1.97
2019-01-15T00:28:43.901Z,2.03
2019-01-15T00:33:46.494Z,1.80
2019-01-15T00:38:49.243Z,1.60
2019-01-15T00:43:51.917Z,1.63
2019-01-15T00:48:54.558Z,2.00
2019-01-15T00:53:57.264Z,1.60
2019-01-15T00:58:59.972Z,1.97
2019-01-15T01:04:02.877Z,1.33
2019-01-15T01:09:09.264Z,1.47
2019-01-15T01:14:11.938Z,1.97
2019-01-15T01:19:14.744Z,1.73
2019-01-15T01:24:17.546Z,1.60
2019-01-15T01:29:20.145Z,1.80
2019-01-15T01:34:22.845Z,1.70
2019-01-15T01:39:25.541Z,1.13
2019-01-15T01:44:28.125Z,1.97
2019-01-15T01:49:30.729Z,1.23
2019-01-15T01:54:33.317Z,1.40
2019-01-15T01:59:35.900Z,1.13
2019-01-15T02:04:38.534Z,1.40
2019-01-15T02:09:41.200Z,1.40
2019-01-15T02:14:44.027Z,1.80
2019-01-15T02:19:46.671Z,2.20
2019-01-15T02:24:49.408Z,2.40
2019-01-15T02:29:52.045Z,2.37
2019-01-15T02:34:54.657Z,1.90
2019-01-15T02:39:57.412Z,2.10
2019-01-15T02:45:00.185Z,2.20
2019-01-15T02:50:03.002Z,1.87
2019-01-15T02:55:06.391Z,1.90
2019-01-15T03:00:11.455Z,1.93
2019-01-15T03:05:14.438Z,1.87
2019-01-15T03:10:17.745Z,2.20
2019-01-15T03:15:20.583Z,2.10
2019-01-15T03:20:23.290Z,2.10
2019-01-15T03:25:26.145Z,1.77
2019-01-15T03:30:28.769Z,1.53
2019-01-15T03:35:31.481Z,2.57
2019-01-15T03:40:34.122Z,2.50
2019-01-15T03:45:36.801Z,2.30
2019-01-15T03:50:39.466Z,2.43
2019-01-15T03:55:42.109Z,2.13
2019-01-15T04:00:44.875Z,2.00
2019-01-15T04:05:47.464Z,2.10
2019-01-15T04:10:50.137Z,2.20
2019-01-15T04:15:52.833Z,1.53
2019-01-15T04:20:55.588Z,1.80
2019-01-15T04:25:58.193Z,1.63
2019-01-15T04:31:00.776Z,2.03
2019-01-15T04:36:03.494Z,1.97
2019-01-15T04:41:06.240Z,1.37
2019-01-15T04:46:08.809Z,2.00
2019-01-15T04:51:11.390Z,1.50
2019-01-15T04:56:13.978Z,1.60
2019-01-15T05:01:16.730Z,1.20
2019-01-15T05:06:19.445Z,1.33
2019-01-15T05:11:22.116Z,1.57
2019-01-15T05:16:24.819Z,2.20
2019-01-15T05:21:27.575Z,1.77
2019-01-15T05:26:30.256Z,2.10
2019-01-15T05:31:32.829Z,1.77
2019-01-15T05:36:35.527Z,2.27
2019-01-15T05:41:38.184Z,2.03
2019-01-15T05:46:40.848Z,2.07
2019-01-15T05:51:44.512Z,2.00
2019-01-15T05:56:47.126Z,2.40
2019-01-15T06:01:49.865Z,2.20
2019-01-15T06:06:52.641Z,1.50
2019-01-15T06:11:55.330Z,2.30
2019-01-15T06:16:58.080Z,1.73
2019-01-15T06:22:00.797Z,1.97
2019-01-15T06:27:03.513Z,2.07
2019-01-15T06:32:06.239Z,1.57
2019-01-15T06:37:08.955Z,1.30
2019-01-15T06:42:11.713Z,1.23
2019-01-15T06:47:14.373Z,2.37
2019-01-15T06:52:17.057Z,1.70
2019-01-15T06:57:19.720Z,2.13
2019-01-15T07:02:22.501Z,2.43
2019-01-15T07:07:25.150Z,1.50
2019-01-15T07:12:27.797Z,1.53
2019-01-15T07:17:30.515Z,2.17
2019-01-15T07:22:33.504Z,1.87
2019-01-15T07:27:36.221Z,1.60
2019-01-15T07:32:39.109Z,1.80
2019-01-15T07:37:41.721Z,1.73
2019-01-15T07:42:44.341Z,1.53
2019-01-15T07:47:47.138Z,1.50
2019-01-15T07:52:49.962Z,1.30
2019-01-15T07:57:52.622Z,1.37
2019-01-15T08:02:55.439Z,1.60
2019-01-15T08:07:58.191Z,0.80
2019-01-15T08:13:00.834Z,1.70
2019-01-15T08:18:03.590Z,1.47
2019-01-15T08:23:06.338Z,1.40
2019-01-15T08:28:09.070Z,1.47
2019-01-15T08:33:11.756Z,1.40
2019-01-15T08:38:14.422Z,1.13
2019-01-15T08:43:17.033Z,1.30
2019-01-15T08:48:21.807Z,1.30
2019-01-15T08:53:25.228Z,1.00
2019-01-15T08:58:27.813Z,1.30
2019-01-15T09:03:30.548Z,1.10
2019-01-15T09:08:33.214Z,1.40
2019-01-15T09:13:35.888Z,1.50
2019-01-15T09:18:38.601Z,1.40
2019-01-15T09:23:41.295Z,1.90
2019-01-15T09:28:43.988Z,1.97
2019-01-15T09:33:46.655Z,3.13
2019-01-15T09:38:49.332Z,1.80
2019-01-15T09:43:52.064Z,2.13
2019-01-15T09:48:54.745Z,2.43
2019-01-15T09:53:57.414Z,2.37
2019-01-15T09:59:00.114Z,2.13
2019-01-15T10:04:02.781Z,2.67
2019-01-15T10:09:08.126Z,2.77
2019-01-15T10:14:10.977Z,2.57
2019-01-15T10:19:13.650Z,2.80
2019-01-15T10:24:16.374Z,2.77
2019-01-15T10:29:20.418Z,3.37
2019-01-15T10:34:25.590Z,2.53
2019-01-15T10:39:28.245Z,3.57
2019-01-15T10:44:30.851Z,2.90
2019-01-15T10:49:33.450Z,3.97
2019-01-15T10:54:36.040Z,3.10
2019-01-15T10:59:38.689Z,3.27
2019-01-15T11:04:41.266Z,3.00
2019-01-15T11:09:43.961Z,2.90
2019-01-15T11:14:46.813Z,4.07
2019-01-15T11:19:49.377Z,3.77
2019-01-15T11:24:52.122Z,3.53
2019-01-15T11:29:54.794Z,4.10
2019-01-15T11:34:57.420Z,3.33
2019-01-15T11:40:00.176Z,3.20
2019-01-15T11:45:03.543Z,3.00
2019-01-15T11:50:07.417Z,3.30
2019-01-15T11:55:10.159Z,3.63
2019-01-15T12:00:15.520Z,3.40
2019-01-15T12:05:43.675Z,3.00
2019-01-15T12:11:13.640Z,2.73
2019-01-15T12:16:34.114Z,2.50
2019-01-15T12:21:54.609Z,2.73
2019-01-15T12:27:22.539Z,2.90
2019-01-15T12:32:39.509Z,3.27
2019-01-15T12:38:19.664Z,2.20
2019-01-15T12:43:36.578Z,3.63
2019-01-15T12:48:53.677Z,3.40
2019-01-15T12:54:14.101Z,2.80
2019-01-15T12:59:45.176Z,2.77
2019-01-15T13:05:17.543Z,2.90
2019-01-15T13:10:36.877Z,2.60
2019-01-15T13:16:07.624Z,2.53
2019-01-15T13:21:40.665Z,3.10
2019-01-15T13:27:11.467Z,2.43
2019-01-15T13:32:40.980Z,2.63
2019-01-15T13:38:05.750Z,2.70
2019-01-15T13:43:30.437Z,2.17
2019-01-15T13:48:55.429Z,2.63
2019-01-15T13:54:26.388Z,2.77
2019-01-15T13:59:46.865Z,2.20
2019-01-15T14:05:13.221Z,2.40
2019-01-15T14:10:41.172Z,2.90
2019-01-15T14:16:01.173Z,2.10
2019-01-15T14:21:26.322Z,2.30
2019-01-15T14:26:42.001Z,2.10
2019-01-15T14:31:54.786Z,1.97
2019-01-15T14:37:20.339Z,2.10
2019-01-15T14:42:42.142Z,2.20
2019-01-15T15:03:52.310Z,1.97
2019-01-15T15:09:15.102Z,2.17
2019-01-15T15:14:56.458Z,2.37
2019-01-15T15:20:31.796Z,2.37
2019-01-15T15:25:42.389Z,3.00
2019-01-15T15:31:04.546Z,2.63
2019-01-15T15:36:27.551Z,3.20
2019-01-15T15:42:07.160Z,2.80
2019-01-15T15:47:42.249Z,2.67
2019-01-15T15:53:12.335Z,3.10
2019-01-15T15:58:40.690Z,2.30
2019-01-15T16:04:23.027Z,2.90
2019-01-15T16:09:49.321Z,2.90
2019-01-15T16:15:21.485Z,3.02
2019-01-15T16:21:02.834Z,3.50
2019-01-15T16:26:16.540Z,3.30
2019-01-15T16:31:45.967Z,2.80
2019-01-15T16:37:15.040Z,3.10
2019-01-15T16:42:38.894Z,2.90
2019-01-15T16:47:51.806Z,3.63
2019-01-15T16:53:13.592Z,3.30
2019-01-15T16:58:35.290Z,3.10
2019-01-15T17:04:07.311Z,2.97
2019-01-15T17:09:29.417Z,3.40
2019-01-15T17:14:51.307Z,2.97
2019-01-15T17:20:15.622Z,2.90
2019-01-15T17:25:43.644Z,2.90
2019-01-15T17:30:59.082Z,3.57
2019-01-15T17:36:31.066Z,4.00
2019-01-15T17:41:57.615Z,3.47
2019-01-15T17:47:18.960Z,3.83
2019-01-15T17:52:43.661Z,3.17
2019-01-15T17:58:02.798Z,3.70
2019-01-15T18:03:17.617Z,4.00
2019-01-15T18:08:39.400Z,3.80
2019-01-15T18:14:14.492Z,3.17
2019-01-15T18:19:37.405Z,3.13
2019-01-15T18:25:12.673Z,3.13
2019-01-15T18:30:35.464Z,2.63
2019-01-15T18:36:06.767Z,2.90
2019-01-15T18:41:29.950Z,2.70
2019-01-15T18:46:44.336Z,2.63
2019-01-15T18:52:10.876Z,2.63
2019-01-15T18:57:28.433Z,2.83
2019-01-15T19:02:54.643Z,2.63
2019-01-15T19:08:08.741Z,2.50
2019-01-15T19:13:38.058Z,2.40
2019-01-15T19:18:59.744Z,2.30
2019-01-15T19:24:14.200Z,2.70
2019-01-15T19:29:29.411Z,2.50
2019-01-15T19:35:03.115Z,2.50
2019-01-15T19:40:31.907Z,2.20
2019-01-15T19:45:53.303Z,2.40
2019-01-15T19:51:19.540Z,2.30
2019-01-15T19:57:30.496Z,2.10
2019-01-15T20:02:59.804Z,1.90
2019-01-15T20:08:31.615Z,1.80
2019-01-15T20:13:57.688Z,2.00
2019-01-15T20:19:14.851Z,2.00
2019-01-15T20:24:36.671Z,1.97
2019-01-15T20:30:02.051Z,1.97
2019-01-15T20:35:18.652Z,1.53
2019-01-15T20:40:56.960Z,1.90
2019-01-15T20:46:18.695Z,2.20
2019-01-15T20:51:38.069Z,1.80
2019-01-15T20:57:03.951Z,2.10
2019-01-15T21:02:25.897Z,1.80
2019-01-15T21:07:44.867Z,1.73
2019-01-15T21:13:17.346Z,1.50
2019-01-15T21:18:33.187Z,1.50
2019-01-15T21:23:54.710Z,1.57
2019-01-15T21:29:29.782Z,2.10
2019-01-15T21:34:48.164Z,1.80
2019-01-15T21:40:13.926Z,1.80
2019-01-15T21:45:30.297Z,1.70
2019-01-15T21:50:53.089Z,1.93
2019-01-15T21:56:22.251Z,1.80
2019-01-15T22:02:00.306Z,1.90
2019-01-15T22:07:15.058Z,1.70
2019-01-15T22:12:36.955Z,2.20
2019-01-15T22:17:58.474Z,2.33
2019-01-15T22:23:33.724Z,2.40
2019-01-15T22:28:58.120Z,2.73
2019-01-15T22:34:22.074Z,2.45
2019-01-15T22:39:43.871Z,2.33
2019-01-15T22:45:07.103Z,2.60
2019-01-15T22:50:29.157Z,2.17
2019-01-15T22:55:46.723Z,2.60
2019-01-15T23:01:15.867Z,2.30
2019-01-15T23:06:44.543Z,2.73
2019-01-15T23:12:09.843Z,2.67
2019-01-15T23:17:35.819Z,2.60
2019-01-15T23:22:50.220Z,2.60
2019-01-15T23:28:05.724Z,2.33
2019-01-15T23:33:26.896Z,2.63
2019-01-15T23:38:54.131Z,2.77
2019-01-15T23:44:23.369Z,2.70
2019-01-15T23:49:49.213Z,2.90
2019-01-15T23:55:05.494Z,2.67
