createdAt,value
2022-11-05T00:00:30.743Z,17.23
2022-11-05T00:01:30.691Z,17.23
2022-11-05T00:02:30.684Z,17.23
2022-11-05T00:03:31.467Z,17.23
2022-11-05T00:04:31.201Z,17.23
2022-11-05T00:05:30.721Z,17.24
2022-11-05T00:06:30.650Z,17.23
2022-11-05T00:07:30.579Z,17.23
2022-11-05T00:08:30.565Z,17.24
2022-11-05T00:09:30.552Z,17.23
2022-11-05T00:10:30.543Z,17.23
2022-11-05T00:11:30.590Z,17.22
2022-11-05T00:12:30.529Z,17.23
2022-11-05T00:13:30.533Z,17.23
2022-11-05T00:14:30.521Z,17.22
2022-11-05T00:15:30.533Z,17.23
2022-11-05T00:16:30.494Z,17.23
2022-11-05T00:17:30.499Z,17.22
2022-11-05T00:18:30.532Z,17.22
2022-11-05T00:19:30.447Z,17.22
2022-11-05T00:20:30.420Z,17.23
2022-11-05T00:21:30.402Z,17.22
2022-11-05T00:22:30.433Z,17.23
2022-11-05T00:23:30.404Z,17.23
2022-11-05T00:24:30.420Z,17.22
2022-11-05T00:25:30.389Z,17.22
2022-11-05T00:26:30.367Z,17.22
2022-11-05T00:27:30.388Z,17.22
2022-11-05T00:28:30.386Z,17.22
2022-11-05T00:29:30.392Z,17.22
2022-11-05T00:30:30.306Z,17.22
2022-11-05T00:31:30.296Z,17.23
2022-11-05T00:32:30.285Z,17.23
2022-11-05T00:33:30.285Z,17.20
2022-11-05T00:34:30.265Z,17.22
2022-11-05T00:35:30.258Z,17.20
2022-11-05T00:36:30.245Z,17.22
2022-11-05T00:37:30.381Z,17.22
2022-11-05T00:38:30.224Z,17.20
2022-11-05T00:39:30.219Z,17.20
2022-11-05T00:40:30.215Z,17.20
2022-11-05T00:41:30.226Z,17.22
2022-11-05T00:42:30.195Z,17.20
2022-11-05T00:43:30.199Z,17.20
2022-11-05T00:44:30.196Z,17.22
2022-11-05T00:45:30.159Z,17.20
2022-11-05T00:46:30.162Z,17.20
2022-11-05T00:47:30.208Z,17.19
2022-11-05T00:48:30.128Z,17.20
2022-11-05T00:49:30.092Z,17.19
2022-11-05T00:50:30.105Z,17.19
2022-11-05T00:51:30.092Z,17.16
2022-11-05T00:52:30.198Z,17.19
2022-11-05T00:53:30.064Z,17.19
2022-11-05T00:54:30.087Z,17.16
2022-11-05T00:55:30.039Z,17.16
2022-11-05T00:56:30.148Z,17.15
2022-11-05T00:57:30.021Z,17.16
2022-11-05T00:58:30.240Z,17.15
2022-11-05T00:59:29.992Z,17.15
2022-11-05T01:00:30.002Z,17.16
2022-11-05T01:01:30.003Z,17.15
2022-11-05T01:02:30.080Z,17.15
2022-11-05T01:03:29.956Z,17.15
2022-11-05T01:04:29.959Z,17.15
2022-11-05T01:05:29.933Z,17.15
2022-11-05T01:06:29.950Z,17.15
2022-11-05T01:07:29.917Z,17.15
2022-11-05T01:08:29.897Z,17.14
2022-11-05T01:09:29.891Z,17.15
2022-11-05T01:10:29.861Z,17.15
2022-11-05T01:11:29.876Z,17.15
2022-11-05T01:12:29.855Z,17.14
2022-11-05T01:13:29.880Z,17.14
2022-11-05T01:14:29.826Z,17.14
2022-11-05T01:15:29.822Z,17.14
2022-11-05T01:16:29.815Z,17.14
2022-11-05T01:17:29.800Z,17.14
2022-11-05T01:18:29.803Z,17.12
2022-11-05T01:19:29.774Z,17.14
2022-11-05T01:20:29.785Z,17.12
2022-11-05T01:21:29.749Z,17.12
2022-11-05T01:22:29.774Z,17.12
2022-11-05T01:23:29.773Z,17.14
2022-11-05T01:24:29.715Z,17.12
2022-11-05T01:25:29.691Z,17.12
2022-11-05T01:26:29.693Z,17.12
2022-11-05T01:27:29.679Z,17.12
2022-11-05T01:28:29.719Z,17.11
2022-11-05T01:29:29.659Z,17.11
2022-11-05T01:30:29.673Z,17.11
2022-11-05T01:31:29.652Z,17.12
2022-11-05T01:32:29.632Z,17.11
2022-11-05T01:33:29.638Z,17.11
2022-11-05T01:34:29.614Z,17.11
2022-11-05T01:35:29.602Z,17.09
2022-11-05T01:36:29.619Z,17.09
2022-11-05T01:37:29.664Z,17.09
2022-11-05T01:38:29.583Z,17.09
2022-11-05T01:39:29.563Z,17.09
2022-11-05T01:40:29.563Z,17.08
2022-11-05T01:41:29.523Z,17.08
2022-11-05T01:42:29.528Z,17.08
2022-11-05T01:43:29.513Z,17.08
2022-11-05T01:44:29.512Z,17.06
2022-11-05T01:45:29.467Z,17.08
2022-11-05T01:46:29.468Z,17.08
2022-11-05T01:47:29.480Z,17.08
2022-11-05T01:48:29.470Z,17.09
2022-11-05T01:49:29.471Z,17.08
2022-11-05T01:50:29.433Z,17.06
2022-11-05T01:51:29.436Z,17.06
2022-11-05T01:52:29.428Z,17.06
2022-11-05T01:53:29.607Z,17.06
2022-11-05T01:54:36.401Z,17.04
2022-11-05T01:55:29.362Z,17.06
2022-11-05T01:56:29.352Z,17.05
2022-11-05T01:57:29.350Z,17.05
2022-11-05T01:58:29.327Z,17.05
2022-11-05T01:59:29.420Z,17.06
2022-11-05T02:00:29.433Z,17.05
2022-11-05T02:01:29.433Z,17.06
2022-11-05T02:02:29.412Z,17.06
2022-11-05T02:03:29.271Z,17.05
2022-11-05T02:04:29.277Z,17.04
2022-11-05T02:05:29.262Z,17.04
2022-11-05T02:06:29.253Z,17.06
2022-11-05T02:07:29.245Z,17.05
2022-11-05T02:08:29.265Z,17.05
2022-11-05T02:09:29.529Z,17.05
2022-11-05T02:10:29.221Z,17.06
2022-11-05T02:11:29.214Z,17.05
2022-11-05T02:12:29.205Z,17.05
2022-11-05T02:13:29.174Z,17.06
2022-11-05T02:14:30.004Z,17.06
2022-11-05T02:15:29.135Z,17.06
2022-11-05T02:16:29.130Z,17.06
2022-11-05T02:17:29.111Z,17.08
2022-11-05T02:18:29.109Z,17.08
2022-11-05T02:19:29.108Z,17.08
2022-11-05T02:20:29.090Z,17.06
2022-11-05T02:21:29.179Z,17.06
2022-11-05T02:22:29.065Z,17.06
2022-11-05T02:23:29.168Z,17.08
2022-11-05T02:24:29.092Z,17.06
2022-11-05T02:25:29.254Z,17.08
2022-11-05T02:26:29.029Z,17.08
2022-11-05T02:27:29.003Z,17.08
2022-11-05T02:28:29.013Z,17.08
2022-11-05T02:29:28.992Z,17.08
2022-11-05T02:30:29.001Z,17.08
2022-11-05T02:31:28.962Z,17.06
2022-11-05T02:32:28.969Z,17.08
2022-11-05T02:33:28.927Z,17.08
2022-11-05T02:34:28.958Z,17.06
2022-11-05T02:35:28.912Z,17.08
2022-11-05T02:36:28.933Z,17.09
2022-11-05T02:37:28.887Z,17.08
2022-11-05T02:38:28.889Z,17.06
2022-11-05T02:39:28.906Z,17.08
2022-11-05T02:40:28.904Z,17.06
2022-11-05T02:41:28.872Z,17.08
2022-11-05T02:42:28.851Z,17.06
2022-11-05T02:43:28.826Z,17.06
2022-11-05T02:44:28.823Z,17.06
2022-11-05T02:45:28.818Z,17.06
2022-11-05T02:46:28.849Z,17.06
2022-11-05T02:47:28.798Z,17.05
2022-11-05T02:48:28.792Z,17.06
2022-11-05T02:49:28.756Z,17.06
2022-11-05T02:50:28.782Z,17.04
2022-11-05T02:51:28.761Z,17.05
2022-11-05T02:52:28.759Z,17.06
2022-11-05T02:53:28.772Z,17.05
2022-11-05T02:54:28.708Z,17.04
2022-11-05T02:55:28.768Z,17.05
2022-11-05T02:56:28.746Z,17.05
2022-11-05T02:57:28.678Z,17.04
2022-11-05T02:58:28.668Z,17.04
2022-11-05T02:59:28.675Z,17.04
2022-11-05T03:00:28.663Z,17.04
2022-11-05T03:01:28.702Z,17.04
2022-11-05T03:02:28.745Z,17.04
2022-11-05T03:03:28.619Z,17.04
2022-11-05T03:04:28.594Z,17.04
2022-11-05T03:05:28.596Z,17.04
2022-11-05T03:06:28.597Z,17.02
2022-11-05T03:07:28.577Z,17.04
2022-11-05T03:08:28.569Z,17.04
2022-11-05T03:09:28.578Z,17.04
2022-11-05T03:10:28.531Z,17.04
2022-11-05T03:11:28.514Z,17.04
2022-11-05T03:12:28.524Z,17.04
2022-11-05T03:13:28.508Z,17.04
2022-11-05T03:14:28.495Z,17.02
2022-11-05T03:15:28.464Z,17.04
2022-11-05T03:16:28.479Z,17.02
2022-11-05T03:17:28.448Z,17.02
2022-11-05T03:18:28.585Z,17.02
2022-11-05T03:19:28.424Z,17.02
2022-11-05T03:20:28.427Z,17.02
2022-11-05T03:21:28.401Z,17.02
2022-11-05T03:22:28.439Z,17.02
2022-11-05T03:23:28.386Z,17.02
2022-11-05T03:24:28.386Z,17.02
2022-11-05T03:25:28.365Z,17.02
2022-11-05T03:26:28.361Z,17.01
2022-11-05T03:27:28.337Z,17.01
2022-11-05T03:28:28.327Z,17.01
2022-11-05T03:29:28.354Z,17.01
2022-11-05T03:30:28.318Z,17.02
2022-11-05T03:31:28.296Z,17.02
2022-11-05T03:32:28.281Z,17.01
2022-11-05T03:33:28.274Z,17.01
2022-11-05T03:34:28.277Z,17.01
2022-11-05T03:35:28.265Z,17.01
2022-11-05T03:36:28.256Z,16.99
2022-11-05T03:37:28.221Z,17.01
2022-11-05T03:38:28.233Z,17.01
2022-11-05T03:39:28.202Z,17.01
2022-11-05T03:40:28.200Z,16.99
2022-11-05T03:41:28.193Z,16.97
2022-11-05T03:42:28.193Z,16.99
2022-11-05T03:43:28.175Z,16.99
2022-11-05T03:44:28.165Z,16.97
2022-11-05T03:45:28.173Z,16.99
2022-11-05T03:46:28.138Z,16.99
2022-11-05T03:47:28.120Z,16.99
2022-11-05T03:48:28.160Z,17.01
2022-11-05T03:49:28.092Z,17.01
2022-11-05T03:50:28.086Z,17.01
2022-11-05T03:51:28.082Z,16.99
2022-11-05T03:52:28.075Z,17.01
2022-11-05T03:53:28.103Z,17.01
2022-11-05T03:54:28.041Z,17.01
2022-11-05T03:55:28.031Z,17.01
2022-11-05T03:56:28.022Z,17.02
2022-11-05T03:57:28.022Z,17.01
2022-11-05T03:58:28.021Z,17.01
2022-11-05T03:59:27.988Z,17.02
2022-11-05T04:00:27.984Z,17.02
2022-11-05T04:01:28.032Z,17.02
2022-11-05T04:02:28.099Z,17.02
2022-11-05T04:03:27.942Z,17.04
2022-11-05T04:04:27.943Z,17.04
2022-11-05T04:05:27.915Z,17.04
2022-11-05T04:06:27.907Z,17.02
2022-11-05T04:07:27.880Z,17.04
2022-11-05T04:08:27.933Z,17.02
2022-11-05T04:09:27.882Z,17.04
2022-11-05T04:10:27.856Z,17.04
2022-11-05T04:11:27.860Z,17.04
2022-11-05T04:12:27.842Z,17.04
2022-11-05T04:13:27.931Z,17.04
2022-11-05T04:14:27.817Z,17.02
2022-11-05T04:15:27.807Z,17.02
2022-11-05T04:16:27.813Z,17.02
2022-11-05T04:17:27.806Z,17.02
2022-11-05T04:18:27.784Z,17.04
2022-11-05T04:19:27.799Z,17.02
2022-11-05T04:20:27.761Z,17.02
2022-11-05T04:21:27.780Z,17.02
2022-11-05T04:22:27.741Z,17.04
2022-11-05T04:23:27.721Z,17.04
2022-11-05T04:24:27.698Z,17.02
2022-11-05T04:25:27.694Z,17.04
2022-11-05T04:26:27.676Z,17.01
2022-11-05T04:27:27.667Z,17.02
2022-11-05T04:28:27.654Z,17.02
2022-11-05T04:29:27.656Z,17.01
2022-11-05T04:30:27.667Z,17.01
2022-11-05T04:31:27.733Z,17.01
2022-11-05T04:32:27.618Z,17.02
2022-11-05T04:33:27.611Z,17.02
2022-11-05T04:34:27.629Z,17.01
2022-11-05T04:35:27.588Z,17.01
2022-11-05T04:36:27.577Z,17.01
2022-11-05T04:37:27.572Z,17.01
2022-11-05T04:38:27.555Z,17.01
2022-11-05T04:39:27.559Z,17.01
2022-11-05T04:40:27.520Z,16.99
2022-11-05T04:41:27.539Z,17.01
2022-11-05T04:42:27.559Z,17.01
2022-11-05T04:43:27.507Z,17.01
2022-11-05T04:44:27.484Z,17.01
2022-11-05T04:45:27.483Z,17.01
2022-11-05T04:46:27.454Z,16.99
2022-11-05T04:47:27.454Z,17.01
2022-11-05T04:48:27.451Z,16.99
2022-11-05T04:49:27.460Z,16.99
2022-11-05T04:50:27.420Z,16.97
2022-11-05T04:51:27.404Z,16.97
2022-11-05T04:52:27.405Z,16.97
2022-11-05T04:53:27.398Z,16.99
2022-11-05T04:54:27.363Z,16.99
2022-11-05T04:55:27.388Z,16.99
2022-11-05T04:56:27.356Z,16.99
2022-11-05T04:57:27.375Z,16.97
2022-11-05T04:58:27.325Z,16.99
2022-11-05T04:59:27.315Z,16.97
2022-11-05T05:00:27.490Z,16.97
2022-11-05T05:01:27.386Z,16.97
2022-11-05T05:02:27.272Z,16.96
2022-11-05T05:03:27.322Z,16.97
2022-11-05T05:04:27.257Z,16.96
2022-11-05T05:05:27.252Z,16.96
2022-11-05T05:06:27.264Z,16.96
2022-11-05T05:07:27.239Z,16.96
2022-11-05T05:08:27.227Z,16.96
2022-11-05T05:09:27.205Z,16.94
2022-11-05T05:10:27.201Z,16.94
2022-11-05T05:11:27.189Z,16.94
2022-11-05T05:12:27.180Z,16.94
2022-11-05T05:13:27.177Z,16.94
2022-11-05T05:14:27.181Z,16.94
2022-11-05T05:15:27.166Z,16.94
2022-11-05T05:16:27.131Z,16.93
2022-11-05T05:17:27.123Z,16.93
2022-11-05T05:18:27.117Z,16.93
2022-11-05T05:19:27.120Z,16.93
2022-11-05T05:20:27.153Z,16.93
2022-11-05T05:21:27.083Z,16.93
2022-11-05T05:22:27.096Z,16.93
2022-11-05T05:23:27.069Z,16.93
2022-11-05T05:24:27.058Z,16.93
2022-11-05T05:25:27.043Z,16.93
2022-11-05T05:26:27.023Z,16.91
2022-11-05T05:27:27.023Z,16.93
2022-11-05T05:28:27.010Z,16.93
2022-11-05T05:29:26.981Z,16.93
2022-11-05T05:30:26.975Z,16.91
2022-11-05T05:31:26.974Z,16.93
2022-11-05T05:32:26.983Z,16.91
2022-11-05T05:33:26.973Z,16.93
2022-11-05T05:34:26.919Z,16.93
2022-11-05T05:35:26.929Z,16.93
2022-11-05T05:36:26.933Z,16.93
2022-11-05T05:37:26.893Z,16.93
2022-11-05T05:38:26.878Z,16.93
2022-11-05T05:39:26.898Z,16.93
2022-11-05T05:40:26.880Z,16.93
2022-11-05T05:41:26.929Z,16.91
2022-11-05T05:42:26.861Z,16.91
2022-11-05T05:43:26.866Z,16.93
2022-11-05T05:44:26.837Z,16.93
2022-11-05T05:45:26.809Z,16.94
2022-11-05T05:46:26.799Z,16.93
2022-11-05T05:47:26.803Z,16.93
2022-11-05T05:48:26.778Z,16.93
2022-11-05T05:49:26.786Z,16.93
2022-11-05T05:50:26.753Z,16.94
2022-11-05T05:51:26.763Z,16.93
2022-11-05T05:52:26.727Z,16.94
2022-11-05T05:53:26.717Z,16.93
2022-11-05T05:54:31.877Z,16.91
2022-11-05T05:55:27.746Z,16.94
2022-11-05T05:56:26.724Z,16.93
2022-11-05T05:57:26.677Z,16.93
2022-11-05T05:58:26.684Z,16.96
2022-11-05T05:59:26.672Z,16.93
2022-11-05T06:00:26.659Z,16.94
2022-11-05T06:01:26.673Z,16.93
2022-11-05T06:02:26.832Z,16.93
2022-11-05T06:03:26.609Z,16.94
2022-11-05T06:04:26.593Z,16.93
2022-11-05T06:05:26.617Z,16.94
2022-11-05T06:06:26.650Z,16.93
2022-11-05T06:07:26.592Z,16.94
2022-11-05T06:08:26.569Z,16.94
2022-11-05T06:09:26.560Z,16.93
2022-11-05T06:10:26.568Z,16.94
2022-11-05T06:11:26.574Z,16.94
2022-11-05T06:12:26.519Z,16.94
2022-11-05T06:13:26.518Z,16.93
2022-11-05T06:14:26.502Z,16.93
2022-11-05T06:15:29.422Z,16.94
2022-11-05T06:16:27.509Z,16.94
2022-11-05T06:17:26.456Z,16.94
2022-11-05T06:18:26.436Z,16.94
2022-11-05T06:19:26.488Z,16.94
2022-11-05T06:20:26.441Z,16.94
2022-11-05T06:21:26.419Z,16.93
2022-11-05T06:22:26.418Z,16.93
2022-11-05T06:23:26.407Z,16.93
2022-11-05T06:24:26.374Z,16.93
2022-11-05T06:25:26.380Z,16.93
2022-11-05T06:26:26.372Z,16.93
2022-11-05T06:27:26.376Z,16.94
2022-11-05T06:28:26.355Z,16.93
2022-11-05T06:29:26.328Z,16.93
2022-11-05T06:30:26.318Z,16.93
2022-11-05T06:31:26.304Z,16.93
2022-11-05T06:32:26.323Z,16.93
2022-11-05T06:33:26.274Z,16.93
2022-11-05T06:34:26.309Z,16.93
2022-11-05T06:35:26.255Z,16.93
2022-11-05T06:36:26.254Z,16.93
2022-11-05T06:37:26.243Z,16.93
2022-11-05T06:38:26.219Z,16.91
2022-11-05T06:39:26.305Z,16.90
2022-11-05T06:40:26.191Z,16.91
2022-11-05T06:41:26.182Z,16.91
2022-11-05T06:42:26.222Z,16.91
2022-11-05T06:43:26.176Z,16.91
2022-11-05T06:44:26.153Z,16.91
2022-11-05T06:45:26.182Z,16.90
2022-11-05T06:46:26.155Z,16.90
2022-11-05T06:47:26.125Z,16.90
2022-11-05T06:48:26.115Z,16.90
2022-11-05T06:49:26.125Z,16.90
2022-11-05T06:50:26.102Z,16.89
2022-11-05T06:51:26.105Z,16.89
2022-11-05T06:52:26.066Z,16.89
2022-11-05T06:53:26.077Z,16.90
2022-11-05T06:54:26.085Z,16.89
2022-11-05T06:55:26.077Z,16.89
2022-11-05T06:56:26.010Z,16.90
2022-11-05T06:57:26.028Z,16.89
2022-11-05T06:58:26.012Z,16.89
2022-11-05T06:59:26.014Z,16.89
2022-11-05T07:00:26.017Z,16.89
2022-11-05T07:01:26.072Z,16.87
2022-11-05T07:02:26.064Z,16.89
2022-11-05T07:03:25.950Z,16.90
2022-11-05T07:04:25.937Z,16.87
2022-11-05T07:05:25.973Z,16.87
2022-11-05T07:06:25.931Z,16.86
2022-11-05T07:07:25.901Z,16.87
2022-11-05T07:08:25.900Z,16.87
2022-11-05T07:09:25.881Z,16.87
2022-11-05T07:10:25.900Z,16.86
2022-11-05T07:11:25.874Z,16.87
2022-11-05T07:12:25.862Z,16.87
2022-11-05T07:13:25.852Z,16.87
2022-11-05T07:14:25.822Z,16.87
2022-11-05T07:15:25.837Z,16.87
2022-11-05T07:16:25.831Z,16.87
2022-11-05T07:17:25.837Z,16.89
2022-11-05T07:18:25.782Z,16.86
2022-11-05T07:19:25.785Z,16.87
2022-11-05T07:20:29.430Z,16.87
2022-11-05T07:21:26.757Z,16.87
2022-11-05T07:22:25.753Z,16.87
2022-11-05T07:23:25.748Z,16.87
2022-11-05T07:24:25.719Z,16.87
2022-11-05T07:25:25.724Z,16.86
2022-11-05T07:26:29.269Z,16.87
2022-11-05T07:27:26.699Z,16.87
2022-11-05T07:28:25.712Z,16.87
2022-11-05T07:29:25.681Z,16.87
2022-11-05T07:30:25.672Z,16.87
2022-11-05T07:31:25.673Z,16.87
2022-11-05T07:32:25.645Z,16.87
2022-11-05T07:33:25.648Z,16.87
2022-11-05T07:34:25.623Z,16.87
2022-11-05T07:35:25.602Z,16.86
2022-11-05T07:36:25.598Z,16.86
2022-11-05T07:37:25.693Z,16.87
2022-11-05T07:38:25.594Z,16.86
2022-11-05T07:39:25.561Z,16.87
2022-11-05T07:40:25.571Z,16.87
2022-11-05T07:41:25.568Z,16.86
2022-11-05T07:42:25.529Z,16.87
2022-11-05T07:43:25.560Z,16.86
2022-11-05T07:44:25.511Z,16.86
2022-11-05T07:45:25.525Z,16.86
2022-11-05T07:46:25.473Z,16.87
2022-11-05T07:47:25.476Z,16.87
2022-11-05T07:48:25.470Z,16.86
2022-11-05T07:49:25.480Z,16.87
2022-11-05T07:50:25.457Z,16.84
2022-11-05T07:51:25.426Z,16.86
2022-11-05T07:52:25.421Z,16.86
2022-11-05T07:53:25.404Z,16.86
2022-11-05T07:54:32.455Z,16.84
2022-11-05T07:55:25.394Z,16.86
2022-11-05T07:56:25.412Z,16.86
2022-11-05T07:57:25.370Z,16.86
2022-11-05T07:58:25.365Z,16.87
2022-11-05T07:59:25.354Z,16.87
2022-11-05T08:00:25.322Z,16.87
2022-11-05T08:01:25.616Z,16.89
2022-11-05T08:02:25.548Z,16.87
2022-11-05T08:03:25.392Z,16.87
2022-11-05T08:04:25.279Z,16.87
2022-11-05T08:05:25.286Z,16.87
2022-11-05T08:06:25.273Z,16.89
2022-11-05T08:07:25.294Z,16.89
2022-11-05T08:08:25.240Z,16.89
2022-11-05T08:09:25.256Z,16.90
2022-11-05T08:10:25.270Z,16.91
2022-11-05T08:11:25.248Z,16.90
2022-11-05T08:12:25.254Z,16.91
2022-11-05T08:13:25.204Z,16.93
2022-11-05T08:14:25.172Z,16.93
2022-11-05T08:15:25.176Z,16.93
2022-11-05T08:16:25.163Z,16.94
2022-11-05T08:17:25.161Z,16.96
2022-11-05T08:18:25.174Z,16.94
2022-11-05T08:19:25.133Z,16.93
2022-11-05T08:20:25.177Z,16.96
2022-11-05T08:21:25.110Z,16.96
2022-11-05T08:22:25.118Z,16.97
2022-11-05T08:23:25.142Z,16.97
2022-11-05T08:24:25.057Z,16.97
2022-11-05T08:25:25.077Z,16.96
2022-11-05T08:26:25.049Z,16.96
2022-11-05T08:27:25.081Z,16.97
2022-11-05T08:28:25.032Z,16.97
2022-11-05T08:29:25.032Z,16.97
2022-11-05T08:30:25.045Z,16.97
2022-11-05T08:31:25.017Z,16.97
2022-11-05T08:32:25.002Z,16.99
2022-11-05T08:33:25.004Z,16.99
2022-11-05T08:34:24.982Z,16.97
2022-11-05T08:35:24.955Z,16.99
2022-11-05T08:36:24.926Z,16.97
2022-11-05T08:37:24.934Z,16.99
2022-11-05T08:38:24.958Z,17.01
2022-11-05T08:39:24.906Z,16.97
2022-11-05T08:40:24.956Z,16.97
2022-11-05T08:41:24.881Z,16.99
2022-11-05T08:42:24.865Z,16.99
2022-11-05T08:43:24.860Z,16.99
2022-11-05T08:44:24.863Z,17.01
2022-11-05T08:45:24.828Z,17.01
2022-11-05T08:46:24.815Z,17.01
2022-11-05T08:47:24.816Z,17.02
2022-11-05T08:48:24.862Z,17.01
2022-11-05T08:49:24.828Z,17.02
2022-11-05T08:50:24.842Z,17.01
2022-11-05T08:51:24.792Z,17.02
2022-11-05T08:52:24.764Z,17.02
2022-11-05T08:53:24.743Z,17.02
2022-11-05T08:54:24.779Z,17.02
2022-11-05T08:55:24.738Z,17.01
2022-11-05T08:56:24.715Z,17.01
2022-11-05T08:57:24.720Z,17.01
2022-11-05T08:58:24.723Z,17.01
2022-11-05T08:59:24.698Z,17.01
2022-11-05T09:00:24.748Z,17.01
2022-11-05T09:01:24.757Z,17.01
2022-11-05T09:02:24.741Z,17.01
2022-11-05T09:03:24.658Z,17.01
2022-11-05T09:04:24.625Z,17.01
2022-11-05T09:05:24.621Z,17.01
2022-11-05T09:06:24.634Z,17.01
2022-11-05T09:07:24.607Z,17.02
2022-11-05T09:08:24.599Z,16.99
2022-11-05T09:09:24.586Z,17.01
2022-11-05T09:10:24.545Z,17.01
2022-11-05T09:11:43.000Z,17.01
2022-11-05T09:12:25.562Z,17.01
2022-11-05T09:13:24.987Z,17.01
2022-11-05T09:14:24.522Z,16.99
2022-11-05T09:15:24.494Z,17.01
2022-11-05T09:16:24.557Z,17.01
2022-11-05T09:17:24.483Z,17.01
2022-11-05T09:18:24.474Z,17.01
2022-11-05T09:19:24.494Z,17.01
2022-11-05T09:20:24.576Z,17.01
2022-11-05T09:21:24.475Z,17.01
2022-11-05T09:22:24.452Z,17.01
2022-11-05T09:23:24.615Z,17.01
2022-11-05T09:24:24.391Z,17.02
2022-11-05T09:25:24.403Z,17.01
2022-11-05T09:26:24.384Z,17.02
2022-11-05T09:27:24.480Z,17.02
2022-11-05T09:28:24.407Z,17.02
2022-11-05T09:29:24.373Z,17.02
2022-11-05T09:30:24.335Z,17.02
2022-11-05T09:31:24.310Z,17.01
2022-11-05T09:32:24.346Z,17.02
2022-11-05T09:33:24.356Z,17.02
2022-11-05T09:34:24.303Z,17.04
2022-11-05T09:35:24.328Z,17.04
2022-11-05T09:36:24.285Z,17.04
2022-11-05T09:37:24.286Z,17.05
2022-11-05T09:38:24.277Z,17.04
2022-11-05T09:39:24.420Z,17.04
2022-11-05T09:40:24.246Z,17.05
2022-11-05T09:41:24.209Z,17.05
2022-11-05T09:42:24.358Z,17.06
2022-11-05T09:43:31.178Z,17.06
2022-11-05T09:44:25.208Z,17.08
2022-11-05T09:45:24.169Z,17.08
2022-11-05T09:46:24.203Z,17.09
2022-11-05T09:47:24.141Z,17.09
2022-11-05T09:48:24.156Z,17.11
2022-11-05T09:49:24.786Z,17.11
2022-11-05T09:50:24.172Z,17.12
2022-11-05T09:51:24.462Z,17.12
2022-11-05T09:52:24.113Z,17.12
2022-11-05T09:53:24.089Z,17.14
2022-11-05T09:54:24.117Z,17.14
2022-11-05T09:55:24.057Z,17.15
2022-11-05T09:56:24.049Z,17.16
2022-11-05T09:57:24.027Z,17.15
2022-11-05T09:58:28.552Z,17.20
2022-11-05T09:59:24.028Z,17.20
2022-11-05T10:00:24.011Z,17.20
2022-11-05T10:01:24.143Z,17.20
2022-11-05T10:02:24.049Z,17.22
2022-11-05T10:03:23.982Z,17.22
2022-11-05T10:04:23.976Z,17.23
2022-11-05T10:05:24.036Z,17.24
2022-11-05T10:06:23.972Z,17.24
2022-11-05T10:07:24.718Z,17.26
2022-11-05T10:08:23.923Z,17.26
2022-11-05T10:09:23.906Z,17.26
2022-11-05T10:10:23.905Z,17.26
2022-11-05T10:11:23.915Z,17.27
2022-11-05T10:12:23.947Z,17.27
2022-11-05T10:13:23.856Z,17.27
2022-11-05T10:14:23.869Z,17.29
2022-11-05T10:15:23.852Z,17.30
2022-11-05T10:16:23.856Z,17.31
2022-11-05T10:17:24.861Z,17.31
2022-11-05T10:18:23.822Z,17.31
2022-11-05T10:19:23.812Z,17.31
2022-11-05T10:20:23.883Z,17.33
2022-11-05T10:21:44.209Z,17.34
2022-11-05T10:22:24.798Z,17.33
2022-11-05T10:23:23.839Z,17.36
2022-11-05T10:24:23.747Z,17.36
2022-11-05T10:25:23.740Z,17.36
2022-11-05T10:26:23.722Z,17.38
2022-11-05T10:27:23.736Z,17.39
2022-11-05T10:28:23.718Z,17.41
2022-11-05T10:29:23.698Z,17.42
2022-11-05T10:30:23.688Z,17.44
2022-11-05T10:31:23.673Z,17.45
2022-11-05T10:32:23.665Z,17.46
2022-11-05T10:33:23.830Z,17.49
2022-11-05T10:34:23.633Z,17.49
2022-11-05T10:35:23.614Z,17.51
2022-11-05T10:36:23.616Z,17.51
2022-11-05T10:37:23.584Z,17.51
2022-11-05T10:38:23.637Z,17.51
2022-11-05T10:39:23.596Z,17.51
2022-11-05T10:40:23.573Z,17.51
2022-11-05T10:41:23.543Z,17.52
2022-11-05T10:42:23.554Z,17.54
2022-11-05T10:43:23.537Z,17.56
2022-11-05T10:44:23.570Z,17.56
2022-11-05T10:45:23.502Z,17.56
2022-11-05T10:46:23.490Z,17.57
2022-11-05T10:47:23.486Z,17.57
2022-11-05T10:48:23.461Z,17.57
2022-11-05T10:49:23.453Z,17.59
2022-11-05T10:50:23.488Z,17.57
2022-11-05T10:51:23.446Z,17.57
2022-11-05T10:52:23.429Z,17.57
2022-11-05T10:53:23.402Z,17.57
2022-11-05T10:54:23.423Z,17.59
2022-11-05T10:55:23.409Z,17.59
2022-11-05T10:56:23.389Z,17.59
2022-11-05T10:57:23.359Z,17.60
2022-11-05T10:58:23.364Z,17.60
2022-11-05T10:59:23.344Z,17.60
2022-11-05T11:00:23.355Z,17.60
2022-11-05T11:01:23.493Z,17.60
2022-11-05T11:02:23.365Z,17.63
2022-11-05T11:03:23.336Z,17.64
2022-11-05T11:04:23.315Z,17.64
2022-11-05T11:05:23.269Z,17.65
2022-11-05T11:06:23.292Z,17.65
2022-11-05T11:07:23.277Z,17.65
2022-11-05T11:08:23.265Z,17.67
2022-11-05T11:09:23.254Z,17.65
2022-11-05T11:10:23.225Z,17.65
2022-11-05T11:11:23.230Z,17.65
2022-11-05T11:12:23.222Z,17.67
2022-11-05T11:13:23.279Z,17.67
2022-11-05T11:14:23.215Z,17.68
2022-11-05T11:15:23.185Z,17.68
2022-11-05T11:16:23.194Z,17.70
2022-11-05T11:17:23.153Z,17.70
2022-11-05T11:18:23.155Z,17.72
2022-11-05T11:19:23.135Z,17.72
2022-11-05T11:20:23.124Z,17.74
2022-11-05T11:21:23.135Z,17.76
2022-11-05T11:22:23.142Z,17.74
2022-11-05T11:23:23.069Z,17.76
2022-11-05T11:24:23.087Z,17.78
2022-11-05T11:25:23.084Z,17.78
2022-11-05T11:26:23.949Z,17.78
2022-11-05T11:27:23.099Z,17.79
2022-11-05T11:28:23.033Z,17.80
2022-11-05T11:29:23.026Z,17.82
2022-11-05T11:30:23.021Z,17.82
2022-11-05T11:31:23.007Z,17.82
2022-11-05T11:32:23.002Z,17.83
2022-11-05T11:33:22.981Z,17.83
2022-11-05T11:34:22.986Z,17.86
2022-11-05T11:35:22.951Z,17.86
2022-11-05T11:36:22.973Z,17.87
2022-11-05T11:37:22.915Z,17.87
2022-11-05T11:38:22.952Z,17.90
2022-11-05T11:39:22.889Z,17.90
2022-11-05T11:40:22.902Z,17.92
2022-11-05T11:41:22.883Z,17.94
2022-11-05T11:42:22.912Z,17.97
2022-11-05T11:43:22.847Z,17.97
2022-11-05T11:44:22.862Z,17.97
2022-11-05T11:45:22.845Z,17.97
2022-11-05T11:46:22.825Z,17.97
2022-11-05T11:47:22.872Z,17.97
2022-11-05T11:48:22.823Z,17.98
2022-11-05T11:49:22.793Z,18.00
2022-11-05T11:50:22.807Z,18.01
2022-11-05T11:51:22.781Z,18.01
2022-11-05T11:52:22.806Z,18.03
2022-11-05T11:53:22.745Z,18.04
2022-11-05T11:54:25.952Z,18.04
2022-11-05T11:55:23.765Z,18.04
2022-11-05T11:56:22.726Z,18.04
2022-11-05T11:57:22.718Z,18.05
2022-11-05T11:58:22.773Z,18.05
2022-11-05T11:59:40.447Z,18.05
2022-11-05T12:00:23.745Z,18.05
2022-11-05T12:01:22.703Z,18.05
2022-11-05T12:02:22.808Z,18.07
2022-11-05T12:03:22.726Z,18.08
2022-11-05T12:04:22.629Z,18.07
2022-11-05T12:05:22.662Z,18.08
2022-11-05T12:06:22.610Z,18.07
2022-11-05T12:07:22.603Z,18.07
2022-11-05T12:08:22.611Z,18.07
2022-11-05T12:09:22.588Z,18.07
2022-11-05T12:10:22.595Z,18.05
2022-11-05T12:11:22.566Z,18.04
2022-11-05T12:12:22.579Z,18.04
2022-11-05T12:13:22.543Z,18.05
2022-11-05T12:14:22.528Z,18.03
2022-11-05T12:15:22.501Z,18.00
2022-11-05T12:16:22.565Z,17.97
2022-11-05T12:17:22.485Z,17.98
2022-11-05T12:18:22.489Z,17.98
2022-11-05T12:19:22.482Z,17.97
2022-11-05T12:20:22.468Z,17.94
2022-11-05T12:21:47.810Z,17.94
2022-11-05T12:22:23.475Z,17.90
2022-11-05T12:23:22.415Z,17.89
2022-11-05T12:24:22.443Z,17.89
2022-11-05T12:25:22.427Z,17.86
2022-11-05T12:26:22.445Z,17.89
2022-11-05T12:27:22.382Z,17.86
2022-11-05T12:28:22.379Z,17.85
2022-11-05T12:29:22.353Z,17.83
2022-11-05T12:30:22.356Z,17.83
2022-11-05T12:31:22.347Z,17.83
2022-11-05T12:32:22.380Z,17.80
2022-11-05T12:33:22.357Z,17.80
2022-11-05T12:34:22.295Z,17.80
2022-11-05T12:35:22.310Z,17.78
2022-11-05T12:36:22.299Z,17.78
2022-11-05T12:37:22.293Z,17.78
2022-11-05T12:38:22.322Z,17.80
2022-11-05T12:39:22.256Z,17.80
2022-11-05T12:40:22.232Z,17.80
2022-11-05T12:41:22.236Z,17.79
2022-11-05T12:42:22.209Z,17.80
2022-11-05T12:43:22.208Z,17.79
2022-11-05T12:44:22.226Z,17.78
2022-11-05T12:45:22.189Z,17.76
2022-11-05T12:46:22.196Z,17.78
2022-11-05T12:47:23.521Z,17.78
2022-11-05T12:48:28.296Z,17.79
2022-11-05T12:49:24.718Z,17.79
2022-11-05T12:50:22.192Z,17.79
2022-11-05T12:51:22.254Z,17.80
2022-11-05T12:52:22.283Z,17.79