createdAt,value
2017-04-07T00:00:55.880Z,99.83
2017-04-07T00:02:18.040Z,99.26
2017-04-07T00:03:40.174Z,98.88
2017-04-07T00:05:02.758Z,98.59
2017-04-07T00:06:25.451Z,98.79
2017-04-07T00:07:47.328Z,98.4
2017-04-07T00:09:08.848Z,98.12
2017-04-07T00:10:30.664Z,97.36
2017-04-07T00:11:52.754Z,97.17
2017-04-07T00:13:14.600Z,97.17
2017-04-07T00:14:36.510Z,97.07
2017-04-07T00:15:58.329Z,96.6
2017-04-07T00:17:20.772Z,95.94
2017-04-07T00:18:42.909Z,96.5
2017-04-07T00:20:05.364Z,96.41
2017-04-07T00:21:27.169Z,96.31
2017-04-07T00:22:49.886Z,96.12
2017-04-07T00:24:11.092Z,95.65
2017-04-07T00:25:32.907Z,96.41
2017-04-07T00:26:55.370Z,95.65
2017-04-07T00:28:17.815Z,95.84
2017-04-07T00:29:39.665Z,95.75
2017-04-07T00:31:01.889Z,95.94
2017-04-07T00:32:23.719Z,95.65
2017-04-07T00:33:45.196Z,95.94
2017-04-07T00:35:06.730Z,95.46
2017-04-07T00:36:28.554Z,95.84
2017-04-07T00:37:50.476Z,96.12
2017-04-07T00:39:13.176Z,95.27
2017-04-07T00:40:35.329Z,95.55
2017-04-07T00:41:57.540Z,95.17
2017-04-07T00:43:20.017Z,94.89
2017-04-07T00:44:41.827Z,94.89
2017-04-07T00:46:03.028Z,95.46
2017-04-07T00:47:24.950Z,95.55
2017-04-07T00:48:47.128Z,95.08
2017-04-07T00:50:09.505Z,95.41
2017-04-07T00:51:31.337Z,94.93
2017-04-07T00:52:53.298Z,94.74
2017-04-07T00:54:14.788Z,94.65
2017-04-07T00:55:36.606Z,94.93
2017-04-07T00:56:58.737Z,94.56
2017-04-07T00:58:20.545Z,94.93
2017-04-07T00:59:42.046Z,94.84
2017-04-07T01:01:04.106Z,94.56
2017-04-07T01:02:25.635Z,94.93
2017-04-07T01:03:47.469Z,94.93
2017-04-07T01:05:09.317Z,94.93
2017-04-07T01:06:31.731Z,95.12
2017-04-07T01:07:53.582Z,94.65
2017-04-07T01:09:15.499Z,94.65
2017-04-07T01:10:37.650Z,94.65
2017-04-07T01:12:00.396Z,95.41
2017-04-07T01:13:21.890Z,95.12
2017-04-07T01:14:43.100Z,95.41
2017-04-07T01:16:04.599Z,95.41
2017-04-07T01:17:27.458Z,95.12
2017-04-07T01:18:49.590Z,95.32
2017-04-07T01:20:11.084Z,95.32
2017-04-07T01:21:32.930Z,95.41
2017-04-07T01:22:55.610Z,95.51
2017-04-07T01:24:17.747Z,95.32
2017-04-07T01:25:39.944Z,95.79
2017-04-07T01:27:02.402Z,95.89
2017-04-07T01:28:24.798Z,96.08
2017-04-07T01:29:46.651Z,95.89
2017-04-07T01:31:08.807Z,95.89
2017-04-07T01:32:30.630Z,95.98
2017-04-07T01:33:53.493Z,95.32
2017-04-07T01:35:15.377Z,95.89
2017-04-07T01:36:37.184Z,95.89
2017-04-07T01:37:59.107Z,95.22
2017-04-07T01:39:21.243Z,95.6
2017-04-07T01:40:43.693Z,95.41
2017-04-07T01:42:05.297Z,95.41
2017-04-07T01:43:26.970Z,95.41
2017-04-07T01:44:49.103Z,95.6
2017-04-07T01:46:10.406Z,95.7
2017-04-07T01:47:32.657Z,95.6
2017-04-07T01:48:54.594Z,95.6
2017-04-07T01:50:17.026Z,95.41
2017-04-07T01:51:38.870Z,95.22
2017-04-07T01:53:00.789Z,95.6
2017-04-07T01:54:22.645Z,95.98
2017-04-07T01:55:44.758Z,96.08
2017-04-07T01:57:07.207Z,95.89
2017-04-07T01:58:29.335Z,95.6
2017-04-07T01:59:50.207Z,95.79
2017-04-07T02:01:11.977Z,95.89
2017-04-07T02:02:33.476Z,95.98
2017-04-07T02:03:55.613Z,95.41
2017-04-07T02:05:17.766Z,95.98
2017-04-07T02:06:38.936Z,95.98
2017-04-07T02:08:00.759Z,96.45
2017-04-07T02:09:22.899Z,96.55
2017-04-07T02:10:44.523Z,96.26
2017-04-07T02:12:07.074Z,96.08
2017-04-07T02:13:29.289Z,95.89
2017-04-07T02:14:51.134Z,95.89
2017-04-07T02:16:13.298Z,95.79
2017-04-07T02:17:35.375Z,95.6
2017-04-07T02:18:57.937Z,95.89
2017-04-07T02:20:19.757Z,96.26
2017-04-07T02:21:41.871Z,96.08
2017-04-07T02:23:04.376Z,96.45
2017-04-07T02:24:26.555Z,96.08
2017-04-07T02:25:48.382Z,95.98
2017-04-07T02:27:10.216Z,96.36
2017-04-07T02:28:33.168Z,96.74
2017-04-07T02:29:55.364Z,96.55
2017-04-07T02:31:17.489Z,97.12
2017-04-07T02:32:39.322Z,97.31
2017-04-07T02:34:01.758Z,96.84
2017-04-07T02:35:23.610Z,96.84
2017-04-07T02:36:45.127Z,97.22
2017-04-07T02:38:07.259Z,97.5
2017-04-07T02:39:29.660Z,97.22
2017-04-07T02:40:51.467Z,97.31
2017-04-07T02:42:12.766Z,97.41
2017-04-07T02:43:34.906Z,97.5
2017-04-07T02:44:57.127Z,97.31
2017-04-07T02:46:19.278Z,97.31
2017-04-07T02:47:41.230Z,98.17
2017-04-07T02:49:03.082Z,97.88
2017-04-07T02:50:25.663Z,98.45
2017-04-07T02:51:47.487Z,98.36
2017-04-07T02:53:08.995Z,98.36
2017-04-07T02:54:30.839Z,97.69
2017-04-07T02:55:53.325Z,97.5
2017-04-07T02:57:15.158Z,97.69
2017-04-07T02:58:36.668Z,97.97
2017-04-07T02:59:58.595Z,97.5
2017-04-07T03:01:21.115Z,97.6
2017-04-07T03:02:42.947Z,98.26
2017-04-07T03:04:05.449Z,97.88
2017-04-07T03:05:27.377Z,97.97
2017-04-07T03:06:49.305Z,97.88
2017-04-07T03:08:11.213Z,98.17
2017-04-07T03:09:33.685Z,98.17
2017-04-07T03:10:55.643Z,98.45
2017-04-07T03:12:18.417Z,98.36
2017-04-07T03:13:40.594Z,98.17
2017-04-07T03:15:02.735Z,98.45
2017-04-07T03:16:24.566Z,98.07
2017-04-07T03:17:46.949Z,98.17
2017-04-07T03:19:08.464Z,98.55
2017-04-07T03:20:29.987Z,98.79
2017-04-07T03:21:51.804Z,98.64
2017-04-07T03:23:13.612Z,98.45
2017-04-07T03:24:36.153Z,98.26
2017-04-07T03:25:57.973Z,98.03
2017-04-07T03:27:20.416Z,98.5
2017-04-07T03:28:42.280Z,99.07
2017-04-07T03:30:04.745Z,98.64
2017-04-07T03:31:26.905Z,98.17
2017-04-07T03:32:49.454Z,98.55
2017-04-07T03:34:11.589Z,98.74
2017-04-07T03:35:33.436Z,98.79
2017-04-07T03:36:55.879Z,98.93
2017-04-07T03:38:18.031Z,98.74
2017-04-07T03:39:40.096Z,98.88
2017-04-07T03:41:01.625Z,98.5
2017-04-07T03:42:23.458Z,99.16
2017-04-07T03:43:45.578Z,98.88
2017-04-07T03:45:07.841Z,98.69
2017-04-07T03:46:29.988Z,98.6
2017-04-07T03:47:52.554Z,98.88
2017-04-07T03:49:13.729Z,99.07
2017-04-07T03:50:35.785Z,99.74
2017-04-07T03:51:57.602Z,99.55
2017-04-07T03:53:19.808Z,98.97
2017-04-07T03:54:41.487Z,99.64
2017-04-07T03:56:03.033Z,99.74
2017-04-07T03:57:25.173Z,99.07
2017-04-07T03:58:47.625Z,98.97
2017-04-07T04:00:09.791Z,98.69
2017-04-07T04:01:31.605Z,98.97
2017-04-07T04:02:53.731Z,98.79
2017-04-07T04:04:16.236Z,97.93
2017-04-07T04:05:38.815Z,98.5
2017-04-07T04:07:01.325Z,98.41
2017-04-07T04:08:23.177Z,98.31
2017-04-07T04:09:44.673Z,98.69
2017-04-07T04:11:07.294Z,98.6
2017-04-07T04:12:28.463Z,98.22
2017-04-07T04:13:50.294Z,98.5
2017-04-07T04:15:12.134Z,98.79
2017-04-07T04:16:34.347Z,98.5
2017-04-07T04:17:57.204Z,99.07
2017-04-07T04:19:18.710Z,99.07
2017-04-07T04:20:40.843Z,99.16
2017-04-07T04:22:02.982Z,98.79
2017-04-07T04:23:25.762Z,98.31
2017-04-07T04:24:47.585Z,98.97
2017-04-07T04:26:09.548Z,98.31
2017-04-07T04:27:31.710Z,98.5
2017-04-07T04:28:54.454Z,98.41
2017-04-07T04:30:17.049Z,98.31
2017-04-07T04:31:38.565Z,98.41
2017-04-07T04:33:00.058Z,98.41
2017-04-07T04:34:22.950Z,98.5
2017-04-07T04:35:45.451Z,98.69
2017-04-07T04:37:07.915Z,98.5
2017-04-07T04:38:29.435Z,98.31
2017-04-07T04:39:51.728Z,98.79
2017-04-07T04:41:13.960Z,98.97
2017-04-07T04:42:36.410Z,99.07
2017-04-07T04:43:58.302Z,98.79
2017-04-07T04:45:20.121Z,98.97
2017-04-07T04:46:41.629Z,98.88
2017-04-07T04:48:04.074Z,98.79
2017-04-07T04:49:26.065Z,99.16
2017-04-07T04:50:47.816Z,99.45
2017-04-07T04:52:09.949Z,98.88
2017-04-07T04:53:31.774Z,98.79
2017-04-07T04:54:53.933Z,98.79
2017-04-07T04:56:16.014Z,98.97
2017-04-07T04:57:37.214Z,98.5
2017-04-07T04:58:59.643Z,98.69
2017-04-07T05:00:21.274Z,98.5
2017-04-07T05:01:43.704Z,98.97
2017-04-07T05:03:05.866Z,98.97
2017-04-07T05:04:28.075Z,98.97
2017-04-07T05:05:50.051Z,98.97
2017-04-07T05:07:12.611Z,98.69
2017-04-07T05:08:34.456Z,98.97
2017-04-07T05:09:56.940Z,99.26
2017-04-07T05:11:19.421Z,98.69
2017-04-07T05:12:41.866Z,98.79
2017-04-07T05:14:03.692Z,98.69
2017-04-07T05:15:25.805Z,98.31
2017-04-07T05:16:47.950Z,98.6
2017-04-07T05:18:09.706Z,98.31
2017-04-07T05:19:31.229Z,98.6
2017-04-07T05:20:52.838Z,98.36
2017-04-07T05:22:14.329Z,98.22
2017-04-07T05:23:36.764Z,98.17
2017-04-07T05:24:58.606Z,98.03
2017-04-07T05:26:20.737Z,98.08
2017-04-07T05:27:42.264Z,98.22
2017-04-07T05:29:04.369Z,98.55
2017-04-07T05:30:26.196Z,98.55
2017-04-07T05:31:48.329Z,97.69
2017-04-07T05:33:10.786Z,97.5
2017-04-07T05:34:32.586Z,97.13
2017-04-07T05:35:54.404Z,97.31
2017-04-07T05:37:16.263Z,97.03
2017-04-07T05:38:37.785Z,96.55
2017-04-07T05:39:59.596Z,96.65
2017-04-07T05:41:21.737Z,96.26
2017-04-07T05:42:44.270Z,95.89
2017-04-07T05:44:05.763Z,95.89
2017-04-07T05:45:27.516Z,96.22
2017-04-07T05:46:49.985Z,95.6
2017-04-07T05:48:11.809Z,95.08
2017-04-07T05:49:34.267Z,94.79
2017-04-07T05:50:56.783Z,93.94
2017-04-07T05:52:18.613Z,94.03
2017-04-07T05:53:41.074Z,94.22
2017-04-07T05:55:02.930Z,93.84
2017-04-07T05:56:25.359Z,94.03
2017-04-07T05:57:46.889Z,94.13
2017-04-07T05:59:08.797Z,94.03
2017-04-07T06:00:30.625Z,93.94
2017-04-07T06:01:53.004Z,94.13
2017-04-07T06:03:14.679Z,94.03
2017-04-07T06:04:37.157Z,94.03
2017-04-07T06:05:58.986Z,94.32
2017-04-07T06:07:21.104Z,93.84
2017-04-07T06:08:43.248Z,93.74
2017-04-07T06:10:05.707Z,94.03
2017-04-07T06:11:27.525Z,93.74
2017-04-07T06:12:49.379Z,94.03
2017-04-07T06:14:11.512Z,94.03
2017-04-07T06:15:33.385Z,94.89
2017-04-07T06:16:55.548Z,94.32
2017-04-07T06:18:17.686Z,93.37
2017-04-07T06:19:40.196Z,94.08
2017-04-07T06:21:02.029Z,93.03
2017-04-07T06:22:23.902Z,93.32
2017-04-07T06:23:46.317Z,93.03
2017-04-07T06:25:08.517Z,93.03
2017-04-07T06:26:30.486Z,91.7
2017-04-07T06:27:52.723Z,90.94
2017-04-07T06:29:15.412Z,90.7
2017-04-07T06:30:37.238Z,89.75
2017-04-07T06:31:58.759Z,88.7
2017-04-07T06:33:21.057Z,87.65
2017-04-07T06:34:43.150Z,87.69
2017-04-07T06:36:05.333Z,86.93
2017-04-07T06:37:27.554Z,86.55
2017-04-07T06:38:49.795Z,86.55
2017-04-07T06:40:12.628Z,87.31
2017-04-07T06:41:34.588Z,87.21
2017-04-07T06:42:56.626Z,86.07
2017-04-07T06:44:18.807Z,85.69
2017-04-07T06:45:41.514Z,85.31
2017-04-07T06:47:03.430Z,85.35
2017-04-07T06:48:25.153Z,84.4
2017-04-07T06:49:46.333Z,84.2
2017-04-07T06:51:08.796Z,84.4
2017-04-07T06:52:30.368Z,84.49
2017-04-07T06:53:52.515Z,84.2
2017-04-07T06:55:15.013Z,84.4
2017-04-07T06:56:37.267Z,82.3
2017-04-07T06:57:59.437Z,80.81
2017-04-07T06:59:21.746Z,77.99
2017-04-07T07:00:43.588Z,73.44
2017-04-07T07:02:06.006Z,72.08
2017-04-07T07:03:28.524Z,72.66
2017-04-07T07:04:50.365Z,72.94
2017-04-07T07:06:11.928Z,74.19
2017-04-07T07:07:34.463Z,75.2
2017-04-07T07:08:56.673Z,77.08
2017-04-07T07:10:18.228Z,77.74
2017-04-07T07:11:40.489Z,80.38
2017-04-07T07:13:03.068Z,79.99
2017-04-07T07:14:25.203Z,79.8
2017-04-07T07:15:47.346Z,79.8
2017-04-07T07:17:09.794Z,79.71
2017-04-07T07:18:32.326Z,80.38
2017-04-07T07:19:54.468Z,79.8
2017-04-07T07:21:15.667Z,79.61
2017-04-07T07:22:37.553Z,79.23
2017-04-07T07:23:59.996Z,79.23
2017-04-07T07:25:22.476Z,78.94
2017-04-07T07:26:44.636Z,78.18
2017-04-07T07:28:06.490Z,77.7
2017-04-07T07:29:28.330Z,78.09
2017-04-07T07:30:50.174Z,78.18
2017-04-07T07:32:12.416Z,77.55
2017-04-07T07:33:34.292Z,77.36
2017-04-07T07:34:56.851Z,78.22
2017-04-07T07:36:18.694Z,77.74
2017-04-07T07:37:40.530Z,74.11
2017-04-07T07:39:02.383Z,68.2
2017-04-07T07:40:24.490Z,64.09
2017-04-07T07:41:46.968Z,62.3
2017-04-07T07:43:08.806Z,58.81
2017-04-07T07:44:30.967Z,56.08
2017-04-07T07:45:53.387Z,55.44
2017-04-07T07:47:15.213Z,54.47
2017-04-07T07:48:36.785Z,56.21
2017-04-07T07:49:58.961Z,59.12
2017-04-07T07:51:21.448Z,61.27
2017-04-07T07:52:44.078Z,62.49
2017-04-07T07:54:06.318Z,65.14
2017-04-07T07:55:28.466Z,66.83
2017-04-07T07:56:51.285Z,69.15
2017-04-07T07:58:12.486Z,70.75
2017-04-07T07:59:34.959Z,70.94
2017-04-07T08:00:57.316Z,72.24
2017-04-07T08:02:19.834Z,71.95
2017-04-07T08:03:41.343Z,72.53
2017-04-07T08:05:03.475Z,73.1
2017-04-07T08:06:25.969Z,74.15
2017-04-07T08:07:48.423Z,74.44
2017-04-07T08:09:10.904Z,72.91
2017-04-07T08:10:33.171Z,74.05
2017-04-07T08:11:55.337Z,74.53
2017-04-07T08:13:17.768Z,74.21
2017-04-07T08:14:39.286Z,74.88
2017-04-07T08:16:01.416Z,74.88
2017-04-07T08:17:22.997Z,75.07
2017-04-07T08:18:45.512Z,75.74
2017-04-07T08:20:07.723Z,76.03
2017-04-07T08:21:29.917Z,77.74
2017-04-07T08:22:52.114Z,77.45
2017-04-07T08:24:14.264Z,76.21
2017-04-07T08:25:36.179Z,75.26
2017-04-07T08:26:58.340Z,75.26
2017-04-07T08:28:20.612Z,76.12
2017-04-07T08:29:43.025Z,75.68
2017-04-07T08:31:05.673Z,74.38
2017-04-07T08:32:28.199Z,72.28
2017-04-07T08:33:50.673Z,72.18
2017-04-07T08:35:12.734Z,72.28
2017-04-07T08:36:34.871Z,72.66
2017-04-07T08:37:56.900Z,72.94
2017-04-07T08:39:18.764Z,73.99
2017-04-07T08:40:41.344Z,73.86
2017-04-07T08:42:03.311Z,74.44
2017-04-07T08:43:25.211Z,73.9
2017-04-07T08:44:46.809Z,73.86
2017-04-07T08:46:08.984Z,73.52
2017-04-07T08:47:31.115Z,72.56
2017-04-07T08:48:52.947Z,72.37
2017-04-07T08:50:15.420Z,74.05
2017-04-07T08:51:37.912Z,73.77
2017-04-07T08:52:59.751Z,74.53
2017-04-07T08:54:21.313Z,75.68
2017-04-07T08:55:43.461Z,76.88
2017-04-07T08:57:05.284Z,76.35
2017-04-07T08:58:26.842Z,73.96
2017-04-07T08:59:49.309Z,71.61
2017-04-07T09:01:10.821Z,71.26
2017-04-07T09:02:33.957Z,71.55
2017-04-07T09:03:56.104Z,72.47
2017-04-07T09:05:17.950Z,73.23
2017-04-07T09:06:39.481Z,72.94
2017-04-07T09:08:01.288Z,72.94
2017-04-07T09:09:23.708Z,72.94
2017-04-07T09:10:45.905Z,71.93
2017-04-07T09:12:08.076Z,71.58
2017-04-07T09:13:30.927Z,70.05
2017-04-07T09:14:53.161Z,68.36
2017-04-07T09:16:15.648Z,68.46
2017-04-07T09:17:37.861Z,67.31
2017-04-07T09:19:00.616Z,67.54
2017-04-07T09:20:22.805Z,67.44
2017-04-07T09:22:17.268Z,67.44
2017-04-07T09:23:39.405Z,68.07
2017-04-07T09:25:01.277Z,68.8
2017-04-07T09:26:23.423Z,70.15
2017-04-07T09:27:45.900Z,71.16
2017-04-07T09:29:08.651Z,71.73
2017-04-07T09:30:30.905Z,71.93
2017-04-07T09:31:53.092Z,71.45
2017-04-07T09:33:15.354Z,71.55
2017-04-07T09:34:37.743Z,71.36
2017-04-07T09:35:59.568Z,72.06
2017-04-07T09:37:21.526Z,71.77
2017-04-07T09:38:43.685Z,70.05
2017-04-07T09:40:06.407Z,69.51
2017-04-07T09:41:28.612Z,68.65
2017-04-07T09:42:50.780Z,67.82
2017-04-07T09:44:12.603Z,68.01
2017-04-07T09:45:34.582Z,68.36
2017-04-07T09:46:56.124Z,67.6
2017-04-07T09:48:17.324Z,67.44
2017-04-07T09:49:39.145Z,65.62
2017-04-07T09:51:01.748Z,64.22
2017-04-07T09:52:24.217Z,63.73
2017-04-07T09:53:46.057Z,64.12
2017-04-07T09:55:08.217Z,66.06
2017-04-07T09:56:30.306Z,67.56
2017-04-07T09:57:52.155Z,68.42
2017-04-07T09:59:13.975Z,68.42
2017-04-07T10:00:35.827Z,68.71
2017-04-07T10:01:58.394Z,68.52
2017-04-07T10:03:20.589Z,68.52
2017-04-07T10:04:42.437Z,68.42
2017-04-07T10:06:04.587Z,68.42
2017-04-07T10:07:26.686Z,68.9
2017-04-07T10:08:48.326Z,69
2017-04-07T10:10:10.468Z,68.23
2017-04-07T10:11:32.949Z,68.77
2017-04-07T10:12:55.880Z,69.15
2017-04-07T10:14:18.036Z,69.73
2017-04-07T10:15:40.205Z,70.87
2017-04-07T10:17:01.735Z,70.78
2017-04-07T10:18:23.502Z,70.21
2017-04-07T10:19:45.677Z,71.16
2017-04-07T10:21:07.826Z,71.03
2017-04-07T10:22:29.727Z,71.32
2017-04-07T10:23:51.826Z,72.37
2017-04-07T10:25:13.657Z,72.85
2017-04-07T10:26:35.554Z,73.43
2017-04-07T10:27:58.035Z,73.04
2017-04-07T10:29:20.119Z,73.8
2017-04-07T10:30:42.266Z,73.58
2017-04-07T10:32:04.424Z,74.38
2017-04-07T10:33:26.275Z,74.38
2017-04-07T10:34:48.675Z,75.01
2017-04-07T10:36:10.505Z,75.49
2017-04-07T10:37:32.356Z,75.71
2017-04-07T10:38:54.507Z,75.14
2017-04-07T10:40:17.216Z,73.8
2017-04-07T10:41:39.215Z,74.28
2017-04-07T10:43:01.497Z,73.52
2017-04-07T10:44:23.991Z,75.24
2017-04-07T10:45:46.106Z,74.19
2017-04-07T10:47:08.292Z,73.99
2017-04-07T10:48:30.127Z,74.66
2017-04-07T10:49:52.293Z,73.99
2017-04-07T10:51:14.440Z,73.52
2017-04-07T10:52:36.567Z,73.99
2017-04-07T10:53:58.726Z,73.43
2017-04-07T10:55:20.986Z,73.33
2017-04-07T10:56:43.140Z,73.52
2017-04-07T10:58:05.577Z,73.71
2017-04-07T10:59:28.049Z,74.04
2017-04-07T11:00:50.286Z,75.71
2017-04-07T11:02:12.746Z,76.1
2017-04-07T11:03:34.257Z,75.43
2017-04-07T11:04:55.874Z,75.43
2017-04-07T11:06:17.877Z,75.81
2017-04-07T11:07:40.287Z,77.06
2017-04-07T11:09:02.149Z,75.91
2017-04-07T11:10:24.039Z,74.95
2017-04-07T11:11:46.247Z,74.61
2017-04-07T11:13:07.775Z,73.36
2017-04-07T11:14:29.670Z,72.22
2017-04-07T11:15:52.127Z,71.07
2017-04-07T11:17:13.973Z,70.43
2017-04-07T11:18:36.398Z,68.9
2017-04-07T11:19:58.556Z,69.03
2017-04-07T11:21:20.719Z,68.8
2017-04-07T11:22:42.878Z,69.42
2017-04-07T11:24:05.646Z,70.66
2017-04-07T11:25:27.526Z,71.87
2017-04-07T11:26:49.512Z,71.39
2017-04-07T11:28:12.108Z,70.43
2017-04-07T11:29:34.633Z,69.48
2017-04-07T11:30:56.588Z,69.19
2017-04-07T11:32:18.439Z,70.34
2017-04-07T11:33:40.588Z,71.01
2017-04-07T11:35:03.315Z,70.15
2017-04-07T11:36:25.157Z,69.95
2017-04-07T11:37:47.628Z,69.95
2017-04-07T11:39:09.466Z,71.55
2017-04-07T11:40:31.252Z,71.11
2017-04-07T11:41:53.439Z,71.3
2017-04-07T11:43:15.295Z,69.48
2017-04-07T11:44:37.158Z,68.65
2017-04-07T11:45:59.571Z,68.23
2017-04-07T11:47:21.096Z,68.36
2017-04-07T11:48:42.935Z,67.5
2017-04-07T11:50:04.777Z,66.35
2017-04-07T11:51:27.560Z,68.36
2017-04-07T11:52:50.047Z,68.55
2017-04-07T11:54:11.557Z,66.83
2017-04-07T11:55:33.719Z,67.54
2017-04-07T11:56:55.213Z,66.86
2017-04-07T11:58:17.436Z,67.91
2017-04-07T11:59:39.603Z,66.38
2017-04-07T12:01:01.478Z,68.07
2017-04-07T12:02:24.002Z,66.93
2017-04-07T12:03:45.579Z,67.31
2017-04-07T12:05:07.107Z,67.88
2017-04-07T12:06:29.285Z,67.41
2017-04-07T12:07:51.423Z,68.17
2017-04-07T12:09:13.598Z,68.74
2017-04-07T12:10:36.106Z,68.46
2017-04-07T12:11:57.981Z,67.69
2017-04-07T12:13:20.074Z,68.36
2017-04-07T12:14:41.917Z,68.65
2017-04-07T12:16:04.446Z,68.17
2017-04-07T12:17:26.289Z,67.5
2017-04-07T12:18:48.693Z,68.07
2017-04-07T12:20:10.565Z,67.54
2017-04-07T12:21:32.404Z,67.69
2017-04-07T12:22:54.593Z,66.77
2017-04-07T12:24:16.423Z,66.83
2017-04-07T12:25:38.905Z,66.29
2017-04-07T12:27:00.436Z,66.09
2017-04-07T12:28:22.948Z,66.19
2017-04-07T12:29:45.306Z,66.77
2017-04-07T12:31:07.589Z,66
2017-04-07T12:32:29.755Z,66.58
2017-04-07T12:33:51.946Z,66.96
2017-04-07T12:35:14.737Z,67.54
2017-04-07T12:36:36.887Z,66.71
2017-04-07T12:37:58.797Z,67.54
2017-04-07T12:39:20.699Z,68.3
2017-04-07T12:40:43.335Z,68.01
2017-04-07T12:42:05.835Z,68.11
2017-04-07T12:43:27.999Z,68.59
2017-04-07T12:44:49.835Z,67.25
2017-04-07T12:46:12.676Z,67.91
2017-04-07T12:47:34.526Z,68.49
2017-04-07T12:48:56.117Z,70.28
2017-04-07T12:50:18.447Z,69.32
2017-04-07T12:51:41.250Z,69.26
2017-04-07T12:53:03.865Z,70.37
2017-04-07T12:54:26.432Z,70.09
2017-04-07T12:55:48.935Z,70.37
2017-04-07T12:57:11.524Z,71.04
2017-04-07T12:58:33.358Z,71.04
2017-04-07T12:59:55.556Z,70.76
2017-04-07T13:01:17.732Z,70.09
2017-04-07T13:02:39.828Z,70.18
2017-04-07T13:04:01.684Z,70.21
2017-04-07T13:05:24.246Z,70.89
2017-04-07T13:06:46.408Z,72.23
2017-04-07T13:08:08.817Z,72
2017-04-07T13:09:31.024Z,72.23
2017-04-07T13:10:52.888Z,72.19
2017-04-07T13:12:14.717Z,70.98
2017-04-07T13:13:37.137Z,72.03
2017-04-07T13:14:59.644Z,71.27
2017-04-07T13:16:21.866Z,70.64
2017-04-07T13:17:44.026Z,69.96
2017-04-07T13:19:05.847Z,70.25
2017-04-07T13:20:27.775Z,70.7
2017-04-07T13:21:49.653Z,71.94
2017-04-07T13:23:11.960Z,71.84
2017-04-07T13:24:34.376Z,70.06
2017-04-07T13:25:56.549Z,69.17
2017-04-07T13:27:18.739Z,69.07
2017-04-07T13:28:40.907Z,69.29
2017-04-07T13:30:03.074Z,69.64
2017-04-07T13:31:25.243Z,70.31
2017-04-07T13:32:47.115Z,70.56
2017-04-07T13:34:09.613Z,70.98
2017-04-07T13:35:31.763Z,71.84
2017-04-07T13:36:54.234Z,71.71
2017-04-07T13:38:16.076Z,72.58
2017-04-07T13:39:38.694Z,72.09
2017-04-07T13:41:00.478Z,72.19
2017-04-07T13:42:22.986Z,72.03
2017-04-07T13:43:45.188Z,72.58
2017-04-07T13:45:06.726Z,71.66
2017-04-07T13:46:29.505Z,71.66
2017-04-07T13:47:51.685Z,72.03
2017-04-07T13:49:14.193Z,71.46
2017-04-07T13:50:36.576Z,71.46
2017-04-07T13:51:58.720Z,72.86
2017-04-07T13:53:21.256Z,73.28
2017-04-07T13:54:43.478Z,72.61
2017-04-07T13:56:05.338Z,72.58
2017-04-07T13:57:27.430Z,73.24
2017-04-07T13:58:49.630Z,73.34
2017-04-07T14:00:12.126Z,73.54
2017-04-07T14:01:34.472Z,74.2
2017-04-07T14:02:57.237Z,74.01
2017-04-07T14:04:19.427Z,74.01
2017-04-07T14:05:41.747Z,75.6
2017-04-07T14:07:03.626Z,75.6
2017-04-07T14:08:26.630Z,75.89
2017-04-07T14:09:48.527Z,74.93
2017-04-07T14:11:10.185Z,76.37
2017-04-07T14:12:32.458Z,76.84
2017-04-07T14:13:54.930Z,78.19
2017-04-07T14:15:17.129Z,77.9
2017-04-07T14:16:39.348Z,77.67
2017-04-07T14:18:01.531Z,77.33
2017-04-07T14:19:23.974Z,78.47
2017-04-07T14:20:46.498Z,78.38
2017-04-07T14:22:08.777Z,79.68
2017-04-07T14:23:31.248Z,78.81
2017-04-07T14:24:54.003Z,79
2017-04-07T14:26:16.598Z,78.81
2017-04-07T14:27:38.572Z,77.95
2017-04-07T14:29:00.750Z,78.19
2017-04-07T14:30:23.538Z,77.86
2017-04-07T14:31:45.734Z,77.95
2017-04-07T14:33:08.272Z,77.67
2017-04-07T14:34:30.777Z,78.91
2017-04-07T14:35:53.279Z,79.87
2017-04-07T14:37:15.896Z,79.83
2017-04-07T14:38:38.186Z,80.69
2017-04-07T14:40:00.353Z,79.73
2017-04-07T14:41:22.475Z,81.36
2017-04-07T14:42:44.667Z,81.07
2017-04-07T14:44:06.853Z,82.31
2017-04-07T14:45:29.008Z,82.22
2017-04-07T14:46:50.479Z,82.22
2017-04-07T14:48:13.027Z,83.17
2017-04-07T14:49:34.880Z,83.04
2017-04-07T14:50:56.742Z,82.7
2017-04-07T14:52:19.279Z,82.79
2017-04-07T14:53:40.845Z,84.38
2017-04-07T14:55:02.765Z,84.09
2017-04-07T14:56:25.324Z,83.23
2017-04-07T14:57:47.438Z,83.17
2017-04-07T14:59:09.928Z,83.27
2017-04-07T15:00:32.575Z,84.13
2017-04-07T15:01:54.111Z,83.17
2017-04-07T15:03:16.681Z,82.89
2017-04-07T15:04:38.846Z,83.65
2017-04-07T15:06:01.495Z,84.03
2017-04-07T15:07:23.781Z,84.89
2017-04-07T15:08:46.528Z,85.9
2017-04-07T15:10:08.699Z,86.57
2017-04-07T15:11:31.268Z,86.57
2017-04-07T15:12:53.548Z,86.96
2017-04-07T15:14:16.071Z,86.96
2017-04-07T15:15:38.310Z,86.19
2017-04-07T15:17:00.569Z,85.85
2017-04-07T15:18:23.066Z,86.57
2017-04-07T15:19:46.007Z,87.24
2017-04-07T15:21:08.618Z,87.05
2017-04-07T15:22:31.098Z,87.91
2017-04-07T15:23:53.735Z,87.24
2017-04-07T15:25:16.549Z,86.96
2017-04-07T15:26:38.846Z,87.53
2017-04-07T15:28:01.404Z,88.1
2017-04-07T15:29:22.957Z,87.91
2017-04-07T15:30:44.797Z,87.91
2017-04-07T15:32:06.997Z,87.05
2017-04-07T15:33:28.863Z,87.82
2017-04-07T15:34:51.026Z,86.57
2017-04-07T15:36:13.630Z,86.76
2017-04-07T15:37:35.369Z,86.33
2017-04-07T15:38:57.205Z,86.47
2017-04-07T15:40:19.793Z,87.53
2017-04-07T15:41:42.377Z,87.53
2017-04-07T15:43:04.571Z,87.72
2017-04-07T15:44:27.059Z,88.01
2017-04-07T15:45:49.277Z,87.72
2017-04-07T15:47:11.547Z,87.53
2017-04-07T15:48:33.786Z,87.72
2017-04-07T15:49:55.653Z,88.39
2017-04-07T15:51:18.160Z,88.34
2017-04-07T15:52:40.951Z,88.82
2017-04-07T15:54:03.242Z,88.82
2017-04-07T15:55:25.409Z,89.11
2017-04-07T15:56:48.118Z,89.39
2017-04-07T15:58:09.737Z,89.39
2017-04-07T15:59:31.969Z,89.59
2017-04-07T16:00:54.446Z,89.87
2017-04-07T16:02:16.610Z,89.78
2017-04-07T16:03:38.808Z,90.35
2017-04-07T16:05:01.328Z,89.87
2017-04-07T16:06:23.530Z,89.87
2017-04-07T16:07:46.146Z,89.11
2017-04-07T16:09:08.420Z,88.54
2017-04-07T16:10:30.633Z,88.54
2017-04-07T16:11:53.108Z,89.3
2017-04-07T16:13:15.706Z,89.68
2017-04-07T16:14:38.330Z,89.45
2017-04-07T16:15:59.528Z,90.5
2017-04-07T16:17:21.059Z,90.78
2017-04-07T16:18:43.477Z,91.6
2017-04-07T16:20:06.276Z,91.55
2017-04-07T16:21:28.322Z,91.31
2017-04-07T16:22:50.817Z,91.31
2017-04-07T16:24:13.315Z,91.98
2017-04-07T16:25:35.858Z,91.88
2017-04-07T16:26:58.038Z,90.73
2017-04-07T16:28:20.512Z,90.36
2017-04-07T16:29:43.030Z,90.83
2017-04-07T16:31:05.507Z,90.83
2017-04-07T16:32:28.017Z,91.21
2017-04-07T16:33:50.153Z,90.83
2017-04-07T16:35:12.027Z,90.64
2017-04-07T16:36:34.842Z,91.21
2017-04-07T16:37:57.057Z,91.41
2017-04-07T16:39:19.230Z,90.73
2017-04-07T16:40:41.768Z,90.93
2017-04-07T16:42:04.282Z,91.78
2017-04-07T16:43:26.791Z,91.88
2017-04-07T16:44:48.990Z,91.93
2017-04-07T16:46:10.845Z,92.41
2017-04-07T16:47:33.585Z,92.6
2017-04-07T16:48:55.768Z,92.93
2017-04-07T16:50:18.360Z,92.69
2017-04-07T16:51:40.856Z,92.6
2017-04-07T16:53:03.070Z,92.12
2017-04-07T16:54:25.241Z,92.22
2017-04-07T16:55:47.720Z,92.32
2017-04-07T16:57:10.358Z,91.93
2017-04-07T16:58:32.850Z,92.6
2017-04-07T16:59:55.329Z,92.5
2017-04-07T17:01:16.880Z,92.5
2017-04-07T17:02:39.079Z,92.98
2017-04-07T17:04:01.854Z,93.08
2017-04-07T17:05:23.580Z,93.55
2017-04-07T17:06:45.433Z,93.74
2017-04-07T17:08:08.216Z,93.84
2017-04-07T17:09:31.411Z,94.22
2017-04-07T17:10:53.276Z,94.22
2017-04-07T17:12:15.466Z,94.7
2017-04-07T17:13:37.452Z,94.84
2017-04-07T17:14:59.920Z,94.7
2017-04-07T17:16:22.231Z,94.41
2017-04-07T17:17:44.455Z,94.7
2017-04-07T17:19:06.333Z,94.51
2017-04-07T17:20:28.827Z,94.89
2017-04-07T17:21:51.005Z,94.79
2017-04-07T17:23:13.203Z,94.46
2017-04-07T17:24:35.698Z,94.65
2017-04-07T17:25:58.512Z,94.84
2017-04-07T17:27:20.385Z,94.65
2017-04-07T17:28:42.567Z,94.65
2017-04-07T17:30:04.891Z,94.7
2017-04-07T17:31:27.395Z,94.6
2017-04-07T17:32:50.038Z,94.84
2017-04-07T17:34:11.941Z,95.22
2017-04-07T17:35:33.909Z,95.41
2017-04-07T17:36:56.708Z,95.22
2017-04-07T17:38:19.188Z,95.03
2017-04-07T17:39:41.049Z,94.84
2017-04-07T17:41:03.219Z,95.03
2017-04-07T17:42:26.101Z,95.79