createdAt,value
2022-11-24T00:00:16.000Z,2.53
2022-11-24T00:01:16.000Z,2.56
2022-11-24T00:02:16.000Z,2.56
2022-11-24T00:03:16.000Z,2.61
2022-11-24T00:04:16.000Z,2.62
2022-11-24T00:05:16.000Z,2.62
2022-11-24T00:06:16.000Z,2.66
2022-11-24T00:07:16.000Z,2.71
2022-11-24T00:08:16.000Z,2.71
2022-11-24T00:09:16.000Z,2.74
2022-11-24T00:10:16.000Z,2.79
2022-11-24T00:11:16.000Z,2.76
2022-11-24T00:12:16.000Z,2.79
2022-11-24T00:13:16.000Z,2.77
2022-11-24T00:14:16.000Z,2.77
2022-11-24T00:15:16.000Z,2.80
2022-11-24T00:16:16.000Z,2.84
2022-11-24T00:17:16.000Z,2.81
2022-11-24T00:18:16.000Z,2.84
2022-11-24T00:19:16.000Z,2.80
2022-11-24T00:20:16.000Z,2.86
2022-11-24T00:21:16.000Z,2.84
2022-11-24T00:22:16.000Z,2.86
2022-11-24T00:23:16.000Z,2.83
2022-11-24T00:24:16.000Z,2.83
2022-11-24T00:25:16.000Z,2.81
2022-11-24T00:26:16.000Z,2.83
2022-11-24T00:27:16.000Z,2.86
2022-11-24T00:28:16.000Z,2.81
2022-11-24T00:29:16.000Z,2.81
2022-11-24T00:30:16.000Z,2.81
2022-11-24T00:31:16.000Z,2.83
2022-11-24T00:32:16.000Z,2.80
2022-11-24T00:33:16.000Z,2.79
2022-11-24T00:34:16.000Z,2.83
2022-11-24T00:35:16.000Z,2.80
2022-11-24T00:36:16.000Z,2.76
2022-11-24T00:37:16.000Z,2.73
2022-11-24T00:38:16.000Z,2.71
2022-11-24T00:39:16.000Z,2.68
2022-11-24T00:40:15.000Z,2.71
2022-11-24T00:41:15.000Z,2.69
2022-11-24T00:42:15.000Z,2.68
2022-11-24T00:43:15.000Z,2.66
2022-11-24T00:44:15.000Z,2.65
2022-11-24T00:45:15.000Z,2.65
2022-11-24T00:46:15.000Z,2.61
2022-11-24T00:47:15.000Z,2.62
2022-11-24T00:48:15.000Z,2.62
2022-11-24T00:49:15.000Z,2.59
2022-11-24T00:50:15.000Z,2.55
2022-11-24T00:51:15.000Z,2.58
2022-11-24T00:52:15.000Z,2.58
2022-11-24T00:53:15.000Z,2.58
2022-11-24T00:54:15.000Z,2.53
2022-11-24T00:55:15.000Z,2.56
2022-11-24T00:56:15.000Z,2.56
2022-11-24T00:57:15.000Z,2.56
2022-11-24T00:58:15.000Z,2.55
2022-11-24T00:59:15.000Z,2.51
2022-11-24T01:00:15.000Z,2.55
2022-11-24T01:01:15.000Z,2.55
2022-11-24T01:02:15.000Z,2.53
2022-11-24T01:03:15.000Z,2.55
2022-11-24T01:04:15.000Z,2.53
2022-11-24T01:05:15.000Z,2.50
2022-11-24T01:06:15.000Z,2.51
2022-11-24T01:07:15.000Z,2.47
2022-11-24T01:08:15.000Z,2.53
2022-11-24T01:09:15.000Z,2.51
2022-11-24T01:10:15.000Z,2.50
2022-11-24T01:11:15.000Z,2.48
2022-11-24T01:12:15.000Z,2.53
2022-11-24T01:13:15.000Z,2.51
2022-11-24T01:14:15.000Z,2.50
2022-11-24T01:15:15.000Z,2.50
2022-11-24T01:16:15.000Z,2.50
2022-11-24T01:17:15.000Z,2.50
2022-11-24T01:18:15.000Z,2.53
2022-11-24T01:19:15.000Z,2.50
2022-11-24T01:20:15.000Z,2.51
2022-11-24T01:21:15.000Z,2.58
2022-11-24T01:22:15.000Z,2.55
2022-11-24T01:23:15.000Z,2.58
2022-11-24T01:24:15.000Z,2.56
2022-11-24T01:25:15.000Z,2.56
2022-11-24T01:26:15.000Z,2.61
2022-11-24T01:27:15.000Z,2.62
2022-11-24T01:28:15.000Z,2.59
2022-11-24T01:29:15.000Z,2.58
2022-11-24T01:30:15.000Z,2.58
2022-11-24T01:31:15.000Z,2.61
2022-11-24T01:32:15.000Z,2.58
2022-11-24T01:33:15.000Z,2.61
2022-11-24T01:34:15.000Z,2.56
2022-11-24T01:35:15.000Z,2.58
2022-11-24T01:36:15.000Z,2.59
2022-11-24T01:37:15.000Z,2.59
2022-11-24T01:38:15.000Z,2.56
2022-11-24T01:39:15.000Z,2.58
2022-11-24T01:40:15.000Z,2.53
2022-11-24T01:41:15.000Z,2.56
2022-11-24T01:42:15.000Z,2.59
2022-11-24T01:43:15.000Z,2.56
2022-11-24T01:44:15.000Z,2.59
2022-11-24T01:45:15.000Z,2.59
2022-11-24T01:46:15.000Z,2.59
2022-11-24T01:47:15.000Z,2.59
2022-11-24T01:48:15.000Z,2.61
2022-11-24T01:49:15.000Z,2.56
2022-11-24T01:50:15.000Z,2.59
2022-11-24T01:51:15.000Z,2.58
2022-11-24T01:52:15.000Z,2.59
2022-11-24T01:53:15.000Z,2.61
2022-11-24T01:54:15.000Z,2.59
2022-11-24T01:55:15.000Z,2.62
2022-11-24T01:56:15.000Z,2.63
2022-11-24T01:57:14.000Z,2.61
2022-11-24T01:58:14.000Z,2.62
2022-11-24T01:59:14.000Z,2.62
2022-11-24T02:00:14.000Z,2.63
2022-11-24T02:01:14.000Z,2.65
2022-11-24T02:02:14.000Z,2.59
2022-11-24T02:03:14.000Z,2.61
2022-11-24T02:04:14.000Z,2.62
2022-11-24T02:05:14.000Z,2.59
2022-11-24T02:06:14.000Z,2.62
2022-11-24T02:07:14.000Z,2.56
2022-11-24T02:08:14.000Z,2.58
2022-11-24T02:09:14.000Z,2.58
2022-11-24T02:10:14.000Z,2.59
2022-11-24T02:11:14.000Z,2.56
2022-11-24T02:12:14.000Z,2.55
2022-11-24T02:13:14.000Z,2.56
2022-11-24T02:14:14.000Z,2.59
2022-11-24T02:15:14.000Z,2.55
2022-11-24T02:16:14.000Z,2.59
2022-11-24T02:17:14.000Z,2.56
2022-11-24T02:18:14.000Z,2.55
2022-11-24T02:19:14.000Z,2.59
2022-11-24T02:20:14.000Z,2.58
2022-11-24T02:21:14.000Z,2.59
2022-11-24T02:22:14.000Z,2.58
2022-11-24T02:23:14.000Z,2.58
2022-11-24T02:24:14.000Z,2.59
2022-11-24T02:25:14.000Z,2.61
2022-11-24T02:26:14.000Z,2.62
2022-11-24T02:27:14.000Z,2.62
2022-11-24T02:28:14.000Z,2.62
2022-11-24T02:29:14.000Z,2.62
2022-11-24T02:30:14.000Z,2.66
2022-11-24T02:31:14.000Z,2.65
2022-11-24T02:32:14.000Z,2.68
2022-11-24T02:33:14.000Z,2.69
2022-11-24T02:34:14.000Z,2.65
2022-11-24T02:35:14.000Z,2.71
2022-11-24T02:36:14.000Z,2.66
2022-11-24T02:37:14.000Z,2.71
2022-11-24T02:38:14.000Z,2.74
2022-11-24T02:39:14.000Z,2.76
2022-11-24T02:40:14.000Z,2.77
2022-11-24T02:41:14.000Z,2.80
2022-11-24T02:42:14.000Z,2.81
2022-11-24T02:43:14.000Z,2.83
2022-11-24T02:44:14.000Z,2.83
2022-11-24T02:45:14.000Z,2.86
2022-11-24T02:46:14.000Z,2.89
2022-11-24T02:47:14.000Z,2.87
2022-11-24T02:48:14.000Z,2.89
2022-11-24T02:49:14.000Z,2.89
2022-11-24T02:50:14.000Z,2.89
2022-11-24T02:51:14.000Z,2.89
2022-11-24T02:52:14.000Z,2.92
2022-11-24T02:53:14.000Z,2.89
2022-11-24T02:54:14.000Z,2.89
2022-11-24T02:55:14.000Z,2.90
2022-11-24T02:56:14.000Z,2.94
2022-11-24T02:57:14.000Z,2.95
2022-11-24T02:58:14.000Z,2.92
2022-11-24T02:59:14.000Z,2.92
2022-11-24T03:00:14.000Z,2.97
2022-11-24T03:01:14.000Z,2.92
2022-11-24T03:02:14.000Z,2.98
2022-11-24T03:03:14.000Z,2.98
2022-11-24T03:04:14.000Z,2.98
2022-11-24T03:05:14.000Z,2.98
2022-11-24T03:06:14.000Z,2.98
2022-11-24T03:07:14.000Z,2.98
2022-11-24T03:08:14.000Z,2.98
2022-11-24T03:09:14.000Z,2.99
2022-11-24T03:10:14.000Z,2.98
2022-11-24T03:11:14.000Z,3.01
2022-11-24T03:12:14.000Z,2.99
2022-11-24T03:13:14.000Z,2.98
2022-11-24T03:14:13.000Z,2.99
2022-11-24T03:15:13.000Z,3.02
2022-11-24T03:16:13.000Z,3.04
2022-11-24T03:17:13.000Z,3.04
2022-11-24T03:18:13.000Z,3.07
2022-11-24T03:19:13.000Z,3.07
2022-11-24T03:20:13.000Z,3.07
2022-11-24T03:21:13.000Z,3.10
2022-11-24T03:22:13.000Z,3.05
2022-11-24T03:23:13.000Z,3.08
2022-11-24T03:24:13.000Z,3.10
2022-11-24T03:25:13.000Z,3.10
2022-11-24T03:26:13.000Z,3.08
2022-11-24T03:27:13.000Z,3.10
2022-11-24T03:28:13.000Z,3.12
2022-11-24T03:29:13.000Z,3.12
2022-11-24T03:30:13.000Z,3.12
2022-11-24T03:31:13.000Z,3.16
2022-11-24T03:32:13.000Z,3.12
2022-11-24T03:33:13.000Z,3.15
2022-11-24T03:34:13.000Z,3.13
2022-11-24T03:35:13.000Z,3.16
2022-11-24T03:36:13.000Z,3.15
2022-11-24T03:37:13.000Z,3.16
2022-11-24T03:38:13.000Z,3.20
2022-11-24T03:39:13.000Z,3.20
2022-11-24T03:40:13.000Z,3.19
2022-11-24T03:41:13.000Z,3.20
2022-11-24T03:42:13.000Z,3.19
2022-11-24T03:43:13.000Z,3.20
2022-11-24T03:44:13.000Z,3.23
2022-11-24T03:45:13.000Z,3.23
2022-11-24T03:46:13.000Z,3.20
2022-11-24T03:47:13.000Z,3.22
2022-11-24T03:48:13.000Z,3.25
2022-11-24T03:49:13.000Z,3.26
2022-11-24T03:50:13.000Z,3.20
2022-11-24T03:51:13.000Z,3.25
2022-11-24T03:52:13.000Z,3.26
2022-11-24T03:53:13.000Z,3.23
2022-11-24T03:54:13.000Z,3.28
2022-11-24T03:55:13.000Z,3.26
2022-11-24T03:56:13.000Z,3.28
2022-11-24T03:57:13.000Z,3.31
2022-11-24T03:58:13.000Z,3.28
2022-11-24T03:59:13.000Z,3.26
2022-11-24T04:00:13.000Z,3.33
2022-11-24T04:01:13.000Z,3.34
2022-11-24T04:02:13.000Z,3.28
2022-11-24T04:03:13.000Z,3.34
2022-11-24T04:04:13.000Z,3.34
2022-11-24T04:05:13.000Z,3.37
2022-11-24T04:06:13.000Z,3.39
2022-11-24T04:07:13.000Z,3.39
2022-11-24T04:08:13.000Z,3.37
2022-11-24T04:09:13.000Z,3.39
2022-11-24T04:10:13.000Z,3.37
2022-11-24T04:11:13.000Z,3.44
2022-11-24T04:12:13.000Z,3.42
2022-11-24T04:13:13.000Z,3.49
2022-11-24T04:14:13.000Z,3.49
2022-11-24T04:15:13.000Z,3.45
2022-11-24T04:16:13.000Z,3.50
2022-11-24T04:17:13.000Z,3.50
2022-11-24T04:18:13.000Z,3.53
2022-11-24T04:19:13.000Z,3.54
2022-11-24T04:20:13.000Z,3.54
2022-11-24T04:21:13.000Z,3.59
2022-11-24T04:22:13.000Z,3.60
2022-11-24T04:23:13.000Z,3.59
2022-11-24T04:24:13.000Z,3.62
2022-11-24T04:25:13.000Z,3.67
2022-11-24T04:26:13.000Z,3.68
2022-11-24T04:27:13.000Z,3.70
2022-11-24T04:28:13.000Z,3.78
2022-11-24T04:29:13.000Z,3.80
2022-11-24T04:30:13.000Z,3.77
2022-11-24T04:31:12.000Z,3.84
2022-11-24T04:32:12.000Z,3.86
2022-11-24T04:33:12.000Z,3.88
2022-11-24T04:34:12.000Z,3.90
2022-11-24T04:34:12.000Z,3.90
2022-11-24T04:35:12.000Z,3.96
2022-11-24T04:35:12.000Z,3.96
2022-11-24T04:36:12.000Z,3.98
2022-11-24T04:36:12.000Z,3.98
2022-11-24T04:37:12.000Z,4.02
2022-11-24T04:37:12.000Z,4.02
2022-11-24T04:38:12.000Z,4.04
2022-11-24T04:38:12.000Z,4.04
2022-11-24T04:39:12.000Z,4.06
2022-11-24T04:40:12.000Z,4.06
2022-11-24T04:41:12.000Z,4.04
2022-11-24T04:42:12.000Z,4.08
2022-11-24T04:43:12.000Z,4.10
2022-11-24T04:44:12.000Z,4.13
2022-11-24T04:45:12.000Z,4.13
2022-11-24T04:46:12.000Z,4.17
2022-11-24T04:47:12.000Z,4.18
2022-11-24T04:48:12.000Z,4.18
2022-11-24T04:49:12.000Z,4.21
2022-11-24T04:50:12.000Z,4.21
2022-11-24T04:51:12.000Z,4.24
2022-11-24T04:52:12.000Z,4.25
2022-11-24T04:53:12.000Z,4.21
2022-11-24T04:54:12.000Z,4.21
2022-11-24T04:55:12.000Z,4.29
2022-11-24T04:56:12.000Z,4.26
2022-11-24T04:57:12.000Z,4.28
2022-11-24T04:58:12.000Z,4.26
2022-11-24T04:59:12.000Z,4.28
2022-11-24T05:00:12.000Z,4.29
2022-11-24T05:01:12.000Z,4.29
2022-11-24T05:02:12.000Z,4.29
2022-11-24T05:03:12.000Z,4.32
2022-11-24T05:04:12.000Z,4.36
2022-11-24T05:05:12.000Z,4.28
2022-11-24T05:06:12.000Z,4.34
2022-11-24T05:07:12.000Z,4.32
2022-11-24T05:08:12.000Z,4.35
2022-11-24T05:09:12.000Z,4.34
2022-11-24T05:10:12.000Z,4.32
2022-11-24T05:11:12.000Z,4.34
2022-11-24T05:12:12.000Z,4.34
2022-11-24T05:13:12.000Z,4.34
2022-11-24T05:14:12.000Z,4.34
2022-11-24T05:15:12.000Z,4.36
2022-11-24T05:16:12.000Z,4.38
2022-11-24T05:17:12.000Z,4.39
2022-11-24T05:18:12.000Z,4.38
2022-11-24T05:19:12.000Z,4.44
2022-11-24T05:20:12.000Z,4.44
2022-11-24T05:21:12.000Z,4.46
2022-11-24T05:22:12.000Z,4.43
2022-11-24T05:23:12.000Z,4.43
2022-11-24T05:24:12.000Z,4.47
2022-11-24T05:25:12.000Z,4.46
2022-11-24T05:26:12.000Z,4.49
2022-11-24T05:27:12.000Z,4.47
2022-11-24T05:28:12.000Z,4.47
2022-11-24T05:29:12.000Z,4.47
2022-11-24T05:30:12.000Z,4.47
2022-11-24T05:31:12.000Z,4.50
2022-11-24T05:32:12.000Z,4.44
2022-11-24T05:33:12.000Z,4.46
2022-11-24T05:34:12.000Z,4.51
2022-11-24T05:35:12.000Z,4.47
2022-11-24T05:36:12.000Z,4.43
2022-11-24T05:37:12.000Z,4.50
2022-11-24T05:38:12.000Z,4.46
2022-11-24T05:39:12.000Z,4.44
2022-11-24T05:40:12.000Z,4.44
2022-11-24T05:41:12.000Z,4.46
2022-11-24T05:42:12.000Z,4.46
2022-11-24T05:43:12.000Z,4.49
2022-11-24T05:44:12.000Z,4.44
2022-11-24T05:45:12.000Z,4.44
2022-11-24T05:46:12.000Z,4.46
2022-11-24T05:47:11.000Z,4.44
2022-11-24T05:48:11.000Z,4.44
2022-11-24T05:49:11.000Z,4.44
2022-11-24T05:50:11.000Z,4.44
2022-11-24T05:51:11.000Z,4.42
2022-11-24T05:52:11.000Z,4.43
2022-11-24T05:53:11.000Z,4.46
2022-11-24T05:54:11.000Z,4.46
2022-11-24T05:55:11.000Z,4.51
2022-11-24T05:56:11.000Z,4.47
2022-11-24T05:57:11.000Z,4.49
2022-11-24T05:58:11.000Z,4.49
2022-11-24T05:59:11.000Z,4.47
2022-11-24T06:00:11.000Z,4.50
2022-11-24T06:01:11.000Z,4.50
2022-11-24T06:02:11.000Z,4.47
2022-11-24T06:03:11.000Z,4.50
2022-11-24T06:04:11.000Z,4.53
2022-11-24T06:05:11.000Z,4.51
2022-11-24T06:06:11.000Z,4.53
2022-11-24T06:07:11.000Z,4.53
2022-11-24T06:08:11.000Z,4.56
2022-11-24T06:09:11.000Z,4.54
2022-11-24T06:10:11.000Z,4.57
2022-11-24T06:11:11.000Z,4.61
2022-11-24T06:12:11.000Z,4.59
2022-11-24T06:13:11.000Z,4.65
2022-11-24T06:14:11.000Z,4.64
2022-11-24T06:15:11.000Z,4.65
2022-11-24T06:16:11.000Z,4.67
2022-11-24T06:17:11.000Z,4.68
2022-11-24T06:18:11.000Z,4.65
2022-11-24T06:19:11.000Z,4.69
2022-11-24T06:20:11.000Z,4.71
2022-11-24T06:21:11.000Z,4.67
2022-11-24T06:22:11.000Z,4.69
2022-11-24T06:23:11.000Z,4.72
2022-11-24T06:24:11.000Z,4.71
2022-11-24T06:25:11.000Z,4.74
2022-11-24T06:26:11.000Z,4.75
2022-11-24T06:27:11.000Z,4.77
2022-11-24T06:28:11.000Z,4.74
2022-11-24T06:29:11.000Z,4.79
2022-11-24T06:30:11.000Z,4.74
2022-11-24T06:31:11.000Z,4.79
2022-11-24T06:32:11.000Z,4.84
2022-11-24T06:33:11.000Z,4.86
2022-11-24T06:34:11.000Z,4.79
2022-11-24T06:35:11.000Z,4.83
2022-11-24T06:36:11.000Z,4.84
2022-11-24T06:37:11.000Z,4.83
2022-11-24T06:38:11.000Z,4.83
2022-11-24T06:39:11.000Z,4.83
2022-11-24T06:40:11.000Z,4.80
2022-11-24T06:41:11.000Z,4.87
2022-11-24T06:42:11.000Z,4.84
2022-11-24T06:43:11.000Z,4.87
2022-11-24T06:44:11.000Z,4.86
2022-11-24T06:45:11.000Z,4.90
2022-11-24T06:46:11.000Z,4.90
2022-11-24T06:47:11.000Z,4.87
2022-11-24T06:48:11.000Z,4.88
2022-11-24T06:49:11.000Z,4.88
2022-11-24T06:50:11.000Z,4.87
2022-11-24T06:51:11.000Z,4.88
2022-11-24T06:52:11.000Z,4.96
2022-11-24T06:53:11.000Z,4.91
2022-11-24T06:54:11.000Z,4.96
2022-11-24T06:55:11.000Z,4.93
2022-11-24T06:56:11.000Z,4.90
2022-11-24T06:57:11.000Z,4.94
2022-11-24T06:58:11.000Z,4.99
2022-11-24T06:59:11.000Z,4.97
2022-11-24T07:00:11.000Z,4.97
2022-11-24T07:01:11.000Z,4.96
2022-11-24T07:02:10.000Z,4.96
2022-11-24T07:03:10.000Z,5.02
2022-11-24T07:04:10.000Z,4.99
2022-11-24T07:05:10.000Z,4.97
2022-11-24T07:06:10.000Z,5.05
2022-11-24T07:07:10.000Z,5.04
2022-11-24T07:08:10.000Z,5.05
2022-11-24T07:09:10.000Z,5.08
2022-11-24T07:10:10.000Z,5.04
2022-11-24T07:11:10.000Z,5.09
2022-11-24T07:12:10.000Z,5.08
2022-11-24T07:13:10.000Z,5.11
2022-11-24T07:14:10.000Z,5.17
2022-11-24T07:15:10.000Z,5.14
2022-11-24T07:16:10.000Z,5.14
2022-11-24T07:17:10.000Z,5.14
2022-11-24T07:18:10.000Z,5.15
2022-11-24T07:19:10.000Z,5.19
2022-11-24T07:20:10.000Z,5.20
2022-11-24T07:21:10.000Z,5.23
2022-11-24T07:22:10.000Z,5.27
2022-11-24T07:23:10.000Z,5.27
2022-11-24T07:24:10.000Z,5.24
2022-11-24T07:25:10.000Z,5.26
2022-11-24T07:26:10.000Z,5.35
2022-11-24T07:27:10.000Z,5.30
2022-11-24T07:28:10.000Z,5.32
2022-11-24T07:29:10.000Z,5.33
2022-11-24T07:30:10.000Z,5.37
2022-11-24T07:31:10.000Z,5.37
2022-11-24T07:32:10.000Z,5.37
2022-11-24T07:33:10.000Z,5.41
2022-11-24T07:34:10.000Z,5.38
2022-11-24T07:35:10.000Z,5.41
2022-11-24T07:36:10.000Z,5.41
2022-11-24T07:37:10.000Z,5.42
2022-11-24T07:38:10.000Z,5.44
2022-11-24T07:39:10.000Z,5.45
2022-11-24T07:40:10.000Z,5.44
2022-11-24T07:41:10.000Z,5.48
2022-11-24T07:42:10.000Z,5.52
2022-11-24T07:43:10.000Z,5.48
2022-11-24T07:44:10.000Z,5.52
2022-11-24T07:45:10.000Z,5.51
2022-11-24T07:46:10.000Z,5.58
2022-11-24T07:47:10.000Z,5.60
2022-11-24T07:48:10.000Z,5.60
2022-11-24T07:49:10.000Z,5.60
2022-11-24T07:50:10.000Z,5.62
2022-11-24T07:51:10.000Z,5.67
2022-11-24T07:52:10.000Z,5.65
2022-11-24T07:53:10.000Z,5.66
2022-11-24T07:54:10.000Z,5.65
2022-11-24T07:55:10.000Z,5.63
2022-11-24T07:56:10.000Z,5.67
2022-11-24T07:57:10.000Z,5.67
2022-11-24T07:58:10.000Z,5.69
2022-11-24T07:59:10.000Z,5.75
2022-11-24T08:00:10.000Z,5.70
2022-11-24T08:01:10.000Z,5.73
2022-11-24T08:02:10.000Z,5.73
2022-11-24T08:03:10.000Z,5.77
2022-11-24T08:04:10.000Z,5.75
2022-11-24T08:05:10.000Z,5.77
2022-11-24T08:06:10.000Z,5.84
2022-11-24T08:07:10.000Z,5.85
2022-11-24T08:08:10.000Z,5.87
2022-11-24T08:09:10.000Z,5.87
2022-11-24T08:10:10.000Z,5.92
2022-11-24T08:11:10.000Z,5.90
2022-11-24T08:12:10.000Z,5.92
2022-11-24T08:13:09.000Z,5.96
2022-11-24T08:14:09.000Z,5.99
2022-11-24T08:15:09.000Z,5.95
2022-11-24T08:16:09.000Z,6.03
2022-11-24T08:17:09.000Z,5.99
2022-11-24T08:18:09.000Z,5.96
2022-11-24T08:19:09.000Z,5.99
2022-11-24T08:20:09.000Z,6.03
2022-11-24T08:21:09.000Z,6.01
2022-11-24T08:22:09.000Z,6.03
2022-11-24T08:23:09.000Z,6.08
2022-11-24T08:24:09.000Z,6.02
2022-11-24T08:25:09.000Z,6.06
2022-11-24T08:26:09.000Z,6.06
2022-11-24T08:27:09.000Z,6.13
2022-11-24T08:28:09.000Z,6.14
2022-11-24T08:29:09.000Z,6.17
2022-11-24T08:30:09.000Z,6.17
2022-11-24T08:31:09.000Z,6.19
2022-11-24T08:32:09.000Z,6.24
2022-11-24T08:33:09.000Z,6.30
2022-11-24T08:34:09.000Z,6.30
2022-11-24T08:35:09.000Z,6.35
2022-11-24T08:36:09.000Z,6.33
2022-11-24T08:37:09.000Z,6.40
2022-11-24T08:38:09.000Z,6.38
2022-11-24T08:46:26.000Z,6.51
2022-11-24T08:46:26.000Z,6.54
2022-11-24T08:47:26.000Z,6.58
2022-11-24T08:48:26.000Z,6.57
2022-11-24T08:49:26.000Z,6.58
2022-11-24T08:50:26.000Z,6.68
2022-11-24T08:51:26.000Z,6.69
2022-11-24T08:52:26.000Z,6.72
2022-11-24T08:53:26.000Z,6.71
2022-11-24T09:00:43.000Z,6.94
2022-11-24T09:00:43.000Z,6.99
2022-11-24T09:01:43.000Z,7.04
2022-11-24T09:02:43.000Z,7.08
2022-11-24T09:03:43.000Z,7.05
2022-11-24T09:04:43.000Z,7.12
2022-11-24T09:05:43.000Z,7.12
2022-11-24T09:06:43.000Z,7.14
2022-11-24T09:07:43.000Z,7.12
2022-11-24T09:08:43.000Z,7.15
2022-11-24T09:09:43.000Z,7.18
2022-11-24T09:10:43.000Z,7.21
2022-11-24T09:11:43.000Z,7.18
2022-11-24T09:12:43.000Z,7.24
2022-11-24T09:13:43.000Z,7.29
2022-11-24T09:14:43.000Z,7.33
2022-11-24T09:15:43.000Z,7.27
2022-11-24T09:16:43.000Z,7.33
2022-11-24T09:17:43.000Z,7.34
2022-11-24T09:18:43.000Z,7.36
2022-11-24T09:19:43.000Z,7.37
2022-11-24T09:20:43.000Z,7.41
2022-11-24T09:21:43.000Z,7.44
2022-11-24T09:22:43.000Z,7.47
2022-11-24T09:23:43.000Z,7.50
2022-11-24T09:24:43.000Z,7.50
2022-11-24T09:25:43.000Z,7.48
2022-11-24T09:26:43.000Z,7.52
2022-11-24T09:27:43.000Z,7.48
2022-11-24T09:28:43.000Z,7.50
2022-11-24T09:29:43.000Z,7.47
2022-11-24T09:30:43.000Z,7.51
2022-11-24T09:31:43.000Z,7.47
2022-11-24T09:32:43.000Z,7.48
2022-11-24T09:33:43.000Z,7.48
2022-11-24T09:34:43.000Z,7.50
2022-11-24T09:35:43.000Z,7.52
2022-11-24T09:36:43.000Z,7.50
2022-11-24T09:37:43.000Z,7.47
2022-11-24T09:38:43.000Z,7.48
2022-11-24T09:39:43.000Z,7.47
2022-11-24T09:40:43.000Z,7.48
2022-11-24T09:41:43.000Z,7.42
2022-11-24T09:42:43.000Z,7.44
2022-11-24T09:43:42.000Z,7.47
2022-11-24T09:44:42.000Z,7.47
2022-11-24T09:45:42.000Z,7.47
2022-11-24T09:46:42.000Z,7.48
2022-11-24T09:47:42.000Z,7.52
2022-11-24T09:48:42.000Z,7.54
2022-11-24T09:49:42.000Z,7.54
2022-11-24T09:50:42.000Z,7.52
2022-11-24T09:51:42.000Z,7.57
2022-11-24T09:52:42.000Z,7.54
2022-11-24T09:53:42.000Z,7.63
2022-11-24T09:54:42.000Z,7.63
2022-11-24T09:55:42.000Z,7.67
2022-11-24T09:56:42.000Z,7.67
2022-11-24T09:57:42.000Z,7.73
2022-11-24T09:58:42.000Z,7.73
2022-11-24T09:59:42.000Z,7.77
2022-11-24T10:00:42.000Z,7.79
2022-11-24T10:01:42.000Z,7.85
2022-11-24T10:02:42.000Z,7.86
2022-11-24T10:03:42.000Z,7.91
2022-11-24T10:21:15.000Z,8.37
2022-11-24T10:21:15.000Z,8.43
2022-11-24T10:22:15.000Z,8.39
2022-11-24T10:23:15.000Z,8.39
2022-11-24T10:24:15.000Z,8.45
2022-11-24T10:25:15.000Z,8.40
2022-11-24T10:26:15.000Z,8.40
2022-11-24T10:27:15.000Z,8.37
2022-11-24T10:28:15.000Z,8.37
2022-11-24T10:29:15.000Z,8.37
2022-11-24T10:43:52.000Z,8.29
2022-11-24T10:43:52.000Z,8.28
2022-11-24T10:44:52.000Z,8.27
2022-11-24T10:53:09.000Z,8.36
2022-11-24T10:53:09.000Z,8.31
2022-11-24T10:54:09.000Z,8.36
2022-11-24T10:55:09.000Z,8.36
2022-11-24T10:56:09.000Z,8.36
2022-11-24T10:57:09.000Z,8.36
2022-11-24T10:58:09.000Z,8.34
2022-11-24T10:59:09.000Z,8.37
2022-11-24T11:00:09.000Z,8.39
2022-11-24T11:01:09.000Z,8.36
2022-11-24T11:02:09.000Z,8.37
2022-11-24T11:03:09.000Z,8.37
2022-11-24T11:04:09.000Z,8.39
2022-11-24T11:05:09.000Z,8.40
2022-11-24T11:06:09.000Z,8.42
2022-11-24T11:07:09.000Z,8.46
2022-11-24T11:08:09.000Z,8.49
2022-11-24T11:09:09.000Z,8.50
2022-11-24T11:10:09.000Z,8.52
2022-11-24T11:11:09.000Z,8.54
2022-11-24T11:12:09.000Z,8.58
2022-11-24T11:13:09.000Z,8.57
2022-11-24T11:14:09.000Z,8.57
2022-11-24T11:15:09.000Z,8.60
2022-11-24T11:16:09.000Z,8.63
2022-11-24T11:17:09.000Z,8.65
2022-11-24T11:18:09.000Z,8.63
2022-11-24T11:19:09.000Z,8.70
2022-11-24T11:20:09.000Z,8.73
2022-11-24T11:21:09.000Z,8.71
2022-11-24T11:22:09.000Z,8.71
2022-11-24T11:23:09.000Z,8.73
2022-11-24T11:24:09.000Z,8.71
2022-11-24T11:25:09.000Z,8.68
2022-11-24T11:26:09.000Z,8.73
2022-11-24T11:27:09.000Z,8.68
2022-11-24T11:28:09.000Z,8.68
2022-11-24T11:29:09.000Z,8.65
2022-11-24T11:30:09.000Z,8.71
2022-11-24T11:31:09.000Z,8.67
2022-11-24T11:32:09.000Z,8.70
2022-11-24T11:33:09.000Z,8.73
2022-11-24T11:34:09.000Z,8.75
2022-11-24T11:35:09.000Z,8.79
2022-11-24T11:36:09.000Z,8.78
2022-11-24T11:37:09.000Z,8.80
2022-11-24T11:38:09.000Z,8.86
2022-11-24T11:39:08.000Z,8.86
2022-11-24T11:40:08.000Z,8.88
2022-11-24T11:41:08.000Z,8.88
2022-11-24T11:42:08.000Z,8.93
2022-11-24T11:43:08.000Z,8.94
2022-11-24T11:44:08.000Z,8.94
2022-11-24T11:45:08.000Z,8.94
2022-11-24T11:46:08.000Z,8.97
2022-11-24T11:46:08.000Z,8.97
2022-11-24T11:47:08.000Z,8.97
2022-11-24T11:47:08.000Z,8.97
2022-11-24T11:48:08.000Z,9.06
2022-11-24T11:48:08.000Z,9.06
2022-11-24T11:49:08.000Z,9.10
2022-11-24T11:49:08.000Z,9.10
2022-11-24T11:50:08.000Z,9.12
2022-11-24T11:50:08.000Z,9.12
2022-11-24T11:51:08.000Z,9.17
2022-11-24T11:52:08.000Z,9.17
2022-11-24T11:53:08.000Z,9.20
2022-11-24T11:54:08.000Z,9.23
2022-11-24T11:55:08.000Z,9.24
2022-11-24T11:56:08.000Z,9.23
2022-11-24T11:57:08.000Z,9.27
2022-11-24T11:58:08.000Z,9.32
2022-11-24T11:59:08.000Z,9.34
2022-11-24T12:00:08.000Z,9.40
2022-11-24T12:01:08.000Z,9.40
2022-11-24T12:02:08.000Z,9.38
2022-11-24T12:03:08.000Z,9.41
2022-11-24T12:04:08.000Z,9.42
2022-11-24T12:05:08.000Z,9.49
2022-11-24T12:06:08.000Z,9.53
2022-11-24T12:07:08.000Z,9.56
2022-11-24T12:08:08.000Z,9.67
2022-11-24T12:09:08.000Z,9.70
2022-11-24T12:10:08.000Z,9.77
2022-11-24T12:11:08.000Z,9.81
2022-11-24T12:12:08.000Z,9.89
2022-11-24T12:13:08.000Z,9.92
2022-11-24T12:14:08.000Z,9.95
2022-11-24T12:15:08.000Z,9.98
2022-11-24T12:16:08.000Z,10.02
2022-11-24T12:16:08.000Z,10.02
2022-11-24T12:17:08.000Z,10.02
2022-11-24T12:17:08.000Z,10.02
2022-11-24T12:18:08.000Z,10.06
2022-11-24T12:18:08.000Z,10.06
2022-11-24T12:19:08.000Z,10.02
2022-11-24T12:19:08.000Z,10.02
2022-11-24T12:20:08.000Z,10.01
2022-11-24T12:20:08.000Z,10.01
2022-11-24T12:21:08.000Z,9.99
2022-11-24T12:22:08.000Z,10.06
2022-11-24T12:23:08.000Z,10.04
2022-11-24T12:24:08.000Z,10.07
2022-11-24T12:25:08.000Z,10.07
2022-11-24T12:26:08.000Z,10.07
2022-11-24T12:27:08.000Z,10.09
2022-11-24T12:28:08.000Z,10.09
2022-11-24T12:29:08.000Z,10.11
2022-11-24T12:30:08.000Z,10.10
2022-11-24T12:31:08.000Z,10.13
2022-11-24T12:32:08.000Z,10.16
2022-11-24T12:33:08.000Z,10.17
2022-11-24T12:34:08.000Z,10.18
2022-11-24T12:35:08.000Z,10.22
2022-11-24T12:44:25.000Z,10.38
2022-11-24T12:44:25.000Z,10.38
2022-11-24T12:45:25.000Z,10.36
2022-11-24T12:46:25.000Z,10.38
2022-11-24T12:47:25.000Z,10.34
2022-11-24T12:48:25.000Z,10.35
2022-11-24T12:49:25.000Z,10.34
2022-11-24T12:50:25.000Z,10.34
2022-11-24T12:51:25.000Z,10.29
2022-11-24T12:52:25.000Z,10.28
2022-11-24T12:53:25.000Z,10.26
2022-11-24T12:54:25.000Z,10.25
2022-11-24T12:55:25.000Z,10.24
2022-11-24T12:56:25.000Z,10.22
2022-11-24T12:57:25.000Z,10.18
2022-11-24T12:58:25.000Z,10.18
2022-11-24T12:59:25.000Z,10.20
2022-11-24T13:00:25.000Z,10.17
2022-11-24T13:01:25.000Z,10.17
2022-11-24T13:02:25.000Z,10.13
2022-11-24T13:03:25.000Z,10.10
2022-11-24T13:04:25.000Z,10.07
2022-11-24T13:05:25.000Z,10.07
2022-11-24T13:06:25.000Z,9.99
2022-11-24T13:07:25.000Z,9.99
2022-11-24T13:08:25.000Z,9.98
2022-11-24T13:09:25.000Z,9.93
2022-11-24T13:10:25.000Z,9.92
2022-11-24T13:11:25.000Z,9.91
2022-11-24T13:11:25.000Z,9.91
2022-11-24T13:12:25.000Z,9.91
2022-11-24T13:12:25.000Z,9.91
2022-11-24T13:13:25.000Z,9.89
2022-11-24T13:13:25.000Z,9.89
2022-11-24T13:14:25.000Z,9.86
2022-11-24T13:14:25.000Z,9.86
2022-11-24T13:15:25.000Z,9.86
2022-11-24T13:15:25.000Z,9.86
2022-11-24T13:16:25.000Z,9.85
2022-11-24T13:17:25.000Z,9.83
2022-11-24T13:18:25.000Z,9.80
2022-11-24T13:19:25.000Z,9.83
2022-11-24T13:20:25.000Z,9.78
2022-11-24T13:21:25.000Z,9.75
2022-11-24T13:22:25.000Z,9.75
2022-11-24T13:23:25.000Z,9.75
2022-11-24T13:24:25.000Z,9.74
2022-11-24T13:25:25.000Z,9.73
2022-11-24T13:26:25.000Z,9.74
2022-11-24T13:27:25.000Z,9.68
2022-11-24T13:28:25.000Z,9.70
2022-11-24T13:29:25.000Z,9.68
2022-11-24T13:30:25.000Z,9.67
2022-11-24T13:31:25.000Z,9.73
2022-11-24T13:32:25.000Z,9.71
2022-11-24T13:33:25.000Z,9.71
2022-11-24T13:34:25.000Z,9.71
2022-11-24T13:35:25.000Z,9.74
2022-11-24T13:36:25.000Z,9.77
2022-11-24T13:37:25.000Z,9.78
2022-11-24T13:38:25.000Z,9.81
2022-11-24T13:39:25.000Z,9.80
2022-11-24T13:40:24.000Z,9.83
2022-11-24T13:41:24.000Z,9.85
2022-11-24T13:42:24.000Z,9.85
2022-11-24T13:43:24.000Z,9.86
2022-11-24T13:44:24.000Z,9.83
2022-11-24T13:45:24.000Z,9.83
2022-11-24T13:46:24.000Z,9.89
2022-11-24T13:47:24.000Z,9.88
2022-11-24T13:48:24.000Z,9.85
2022-11-24T13:49:24.000Z,9.85