createdAt,value
2022-09-25T00:00:30.042Z,0.00
2022-09-25T00:01:30.071Z,0.00
2022-09-25T00:02:29.993Z,0.00
2022-09-25T00:03:29.916Z,0.00
2022-09-25T00:04:29.865Z,0.00
2022-09-25T00:05:29.815Z,0.00
2022-09-25T00:06:29.845Z,0.00
2022-09-25T00:07:29.739Z,0.00
2022-09-25T00:08:29.721Z,0.00
2022-09-25T00:09:29.670Z,0.00
2022-09-25T00:10:29.620Z,0.00
2022-09-25T00:11:29.562Z,0.00
2022-09-25T00:12:29.512Z,0.00
2022-09-25T00:13:29.463Z,0.00
2022-09-25T00:14:29.420Z,0.00
2022-09-25T00:15:29.372Z,0.00
2022-09-25T00:16:29.476Z,0.00
2022-09-25T00:17:29.284Z,0.00
2022-09-25T00:18:29.248Z,0.00
2022-09-25T00:19:29.197Z,0.00
2022-09-25T00:20:29.156Z,0.00
2022-09-25T00:21:29.107Z,0.00
2022-09-25T00:22:29.064Z,0.00
2022-09-25T00:23:29.018Z,0.00
2022-09-25T00:24:28.976Z,0.00
2022-09-25T00:25:28.937Z,0.00
2022-09-25T00:26:28.906Z,0.00
2022-09-25T00:27:28.847Z,0.00
2022-09-25T00:28:28.800Z,0.00
2022-09-25T00:29:28.752Z,0.00
2022-09-25T00:30:28.781Z,0.00
2022-09-25T00:31:28.680Z,0.00
2022-09-25T00:32:28.623Z,0.00
2022-09-25T00:33:28.577Z,0.00
2022-09-25T00:34:28.539Z,0.00
2022-09-25T00:35:28.494Z,0.00
2022-09-25T00:36:28.450Z,0.00
2022-09-25T00:38:28.354Z,0.00
2022-09-25T00:39:28.310Z,0.00
2022-09-25T00:40:28.301Z,0.00
2022-09-25T00:41:28.223Z,0.00
2022-09-25T00:42:28.198Z,0.00
2022-09-25T00:43:28.135Z,0.00
2022-09-25T00:44:28.088Z,0.00
2022-09-25T00:45:28.047Z,0.00
2022-09-25T00:46:28.131Z,0.00
2022-09-25T00:47:27.954Z,0.00
2022-09-25T00:48:27.911Z,0.00
2022-09-25T00:49:27.866Z,0.00
2022-09-25T00:50:27.830Z,0.00
2022-09-25T00:51:27.794Z,0.00
2022-09-25T00:52:27.730Z,0.00
2022-09-25T00:53:27.691Z,0.00
2022-09-25T00:54:27.645Z,0.00
2022-09-25T00:55:27.598Z,0.00
2022-09-25T00:56:27.570Z,0.00
2022-09-25T00:57:27.515Z,0.00
2022-09-25T00:58:27.485Z,0.00
2022-09-25T00:59:27.426Z,0.00
2022-09-25T01:00:27.375Z,0.00
2022-09-25T01:01:27.442Z,0.00
2022-09-25T01:02:27.340Z,0.00
2022-09-25T01:03:27.252Z,0.00
2022-09-25T01:04:27.203Z,0.00
2022-09-25T01:05:27.155Z,0.00
2022-09-25T01:06:27.110Z,0.00
2022-09-25T01:07:27.066Z,0.00
2022-09-25T01:08:27.021Z,0.00
2022-09-25T01:09:26.983Z,0.00
2022-09-25T01:10:26.930Z,0.00
2022-09-25T01:11:26.892Z,0.00
2022-09-25T01:12:26.847Z,0.00
2022-09-25T01:13:26.800Z,0.00
2022-09-25T01:14:26.770Z,0.00
2022-09-25T01:15:26.714Z,0.00
2022-09-25T01:16:26.751Z,0.00
2022-09-25T01:17:26.626Z,0.00
2022-09-25T01:19:26.533Z,0.00
2022-09-25T01:20:26.490Z,0.00
2022-09-25T01:21:26.445Z,0.00
2022-09-25T01:22:26.406Z,0.00
2022-09-25T01:23:26.364Z,0.00
2022-09-25T01:24:26.312Z,0.00
2022-09-25T01:25:26.273Z,0.00
2022-09-25T01:26:26.226Z,0.00
2022-09-25T01:27:26.176Z,0.00
2022-09-25T01:28:26.135Z,0.00
2022-09-25T01:29:26.103Z,0.00
2022-09-25T01:30:26.112Z,0.00
2022-09-25T01:31:26.101Z,0.00
2022-09-25T01:32:25.957Z,0.00
2022-09-25T01:33:25.909Z,0.00
2022-09-25T01:34:25.870Z,0.00
2022-09-25T01:35:25.825Z,0.00
2022-09-25T01:36:25.783Z,0.00
2022-09-25T01:37:25.735Z,0.00
2022-09-25T01:38:25.695Z,0.00
2022-09-25T01:39:25.645Z,0.00
2022-09-25T01:40:25.719Z,0.00
2022-09-25T01:41:25.555Z,0.00
2022-09-25T01:42:25.511Z,0.00
2022-09-25T01:43:25.466Z,0.00
2022-09-25T01:44:25.426Z,0.00
2022-09-25T01:45:25.374Z,0.00
2022-09-25T01:47:25.310Z,0.00
2022-09-25T01:48:25.245Z,0.00
2022-09-25T01:49:25.201Z,0.00
2022-09-25T01:50:25.154Z,0.00
2022-09-25T01:51:25.116Z,0.00
2022-09-25T01:52:25.069Z,0.00
2022-09-25T01:53:25.022Z,0.00
2022-09-25T01:54:25.178Z,0.00
2022-09-25T01:55:24.935Z,0.00
2022-09-25T01:56:24.890Z,0.00
2022-09-25T01:57:24.847Z,0.00
2022-09-25T01:58:24.801Z,0.00
2022-09-25T01:59:24.754Z,0.00
2022-09-25T02:00:24.714Z,0.00
2022-09-25T02:01:24.691Z,0.00
2022-09-25T02:02:24.731Z,0.00
2022-09-25T02:03:24.598Z,0.00
2022-09-25T02:04:24.533Z,0.00
2022-09-25T02:05:24.487Z,0.00
2022-09-25T02:06:24.444Z,0.00
2022-09-25T02:07:24.400Z,0.00
2022-09-25T02:08:24.355Z,0.00
2022-09-25T02:09:24.309Z,0.00
2022-09-25T02:10:24.265Z,0.00
2022-09-25T02:11:24.423Z,0.00
2022-09-25T02:12:24.176Z,0.00
2022-09-25T02:13:24.133Z,0.00
2022-09-25T02:14:24.086Z,0.00
2022-09-25T02:15:24.045Z,0.00
2022-09-25T02:16:24.068Z,0.00
2022-09-25T02:17:23.954Z,0.00
2022-09-25T02:18:23.910Z,0.00
2022-09-25T02:19:23.885Z,0.00
2022-09-25T02:20:23.823Z,0.00
2022-09-25T02:21:23.778Z,0.00
2022-09-25T02:22:23.731Z,0.00
2022-09-25T02:23:23.702Z,0.00
2022-09-25T02:24:23.639Z,0.00
2022-09-25T02:25:23.601Z,0.00
2022-09-25T02:26:23.551Z,0.00
2022-09-25T02:27:23.509Z,0.00
2022-09-25T02:28:23.469Z,0.00
2022-09-25T02:29:23.419Z,0.00
2022-09-25T02:30:23.452Z,0.00
2022-09-25T02:31:23.334Z,0.00
2022-09-25T02:32:23.288Z,0.00
2022-09-25T02:33:23.245Z,0.00
2022-09-25T02:34:23.195Z,0.00
2022-09-25T02:35:23.174Z,0.00
2022-09-25T02:36:23.107Z,0.00
2022-09-25T02:37:23.063Z,0.00
2022-09-25T02:38:23.018Z,0.00
2022-09-25T02:39:22.987Z,0.00
2022-09-25T02:40:22.981Z,0.00
2022-09-25T02:41:22.886Z,0.00
2022-09-25T02:42:22.841Z,0.00
2022-09-25T02:43:22.801Z,0.00
2022-09-25T02:44:22.749Z,0.00
2022-09-25T02:45:22.707Z,0.00
2022-09-25T02:46:22.758Z,0.00
2022-09-25T02:47:22.623Z,0.00
2022-09-25T02:48:22.574Z,0.00
2022-09-25T02:49:22.532Z,0.00
2022-09-25T02:50:22.489Z,0.00
2022-09-25T02:51:22.468Z,0.00
2022-09-25T02:52:22.395Z,0.00
2022-09-25T02:53:22.355Z,0.00
2022-09-25T02:54:22.303Z,0.00
2022-09-25T02:55:22.267Z,0.00
2022-09-25T02:56:22.227Z,0.00
2022-09-25T02:57:22.192Z,0.00
2022-09-25T02:58:22.125Z,0.00
2022-09-25T02:59:22.085Z,0.00
2022-09-25T03:00:22.037Z,0.00
2022-09-25T03:01:22.285Z,0.00
2022-09-25T03:02:22.083Z,0.00
2022-09-25T03:03:21.904Z,0.00
2022-09-25T03:04:21.857Z,0.00
2022-09-25T03:05:21.812Z,0.00
2022-09-25T03:06:21.771Z,0.00
2022-09-25T03:07:21.840Z,0.00
2022-09-25T03:08:21.685Z,0.00
2022-09-25T03:09:21.634Z,0.00
2022-09-25T03:10:21.590Z,0.00
2022-09-25T03:11:21.545Z,0.00
2022-09-25T03:12:21.500Z,0.00
2022-09-25T03:13:21.456Z,0.00
2022-09-25T03:14:21.409Z,0.00
2022-09-25T03:15:21.366Z,0.00
2022-09-25T03:16:21.379Z,0.00
2022-09-25T03:17:21.278Z,0.00
2022-09-25T03:18:21.234Z,0.00
2022-09-25T03:19:21.192Z,0.00
2022-09-25T03:20:21.148Z,0.00
2022-09-25T03:21:21.104Z,0.00
2022-09-25T03:22:21.053Z,0.00
2022-09-25T03:23:21.125Z,0.00
2022-09-25T03:24:20.964Z,0.00
2022-09-25T03:25:20.919Z,0.00
2022-09-25T03:26:20.875Z,0.00
2022-09-25T03:27:20.830Z,0.00
2022-09-25T03:28:20.786Z,0.00
2022-09-25T03:29:20.739Z,0.00
2022-09-25T03:30:20.702Z,0.00
2022-09-25T03:31:20.707Z,0.00
2022-09-25T03:32:20.607Z,0.00
2022-09-25T03:33:20.561Z,0.00
2022-09-25T03:34:20.517Z,0.00
2022-09-25T03:35:20.471Z,0.00
2022-09-25T03:36:20.428Z,0.00
2022-09-25T03:37:20.381Z,0.00
2022-09-25T03:38:20.339Z,0.00
2022-09-25T03:39:20.316Z,0.00
2022-09-25T03:40:20.388Z,0.00
2022-09-25T03:41:20.225Z,0.00
2022-09-25T03:42:20.162Z,0.00
2022-09-25T03:43:20.118Z,0.00
2022-09-25T03:44:20.073Z,0.00
2022-09-25T03:45:20.026Z,0.00
2022-09-25T03:46:20.045Z,0.00
2022-09-25T03:47:19.939Z,0.00
2022-09-25T03:48:19.902Z,0.00
2022-09-25T03:49:19.844Z,0.00
2022-09-25T03:50:19.804Z,0.00
2022-09-25T03:51:19.757Z,0.00
2022-09-25T03:52:19.712Z,0.00
2022-09-25T03:53:19.666Z,0.00
2022-09-25T03:54:19.623Z,0.00
2022-09-25T03:55:19.597Z,0.00
2022-09-25T03:56:19.533Z,0.00
2022-09-25T03:57:19.484Z,0.00
2022-09-25T03:58:19.441Z,0.00
2022-09-25T03:59:19.402Z,0.00
2022-09-25T04:00:19.352Z,0.00
2022-09-25T04:01:19.477Z,0.00
2022-09-25T04:02:19.328Z,0.00
2022-09-25T04:03:19.219Z,0.00
2022-09-25T04:04:19.174Z,0.00
2022-09-25T04:05:19.130Z,0.00
2022-09-25T04:06:19.083Z,0.00
2022-09-25T04:07:19.039Z,0.00
2022-09-25T04:08:18.996Z,0.00
2022-09-25T04:09:18.949Z,0.00
2022-09-25T04:10:18.909Z,0.00
2022-09-25T04:11:18.877Z,0.00
2022-09-25T04:12:18.818Z,0.00
2022-09-25T04:13:18.774Z,0.00
2022-09-25T04:14:18.728Z,0.00
2022-09-25T04:15:18.684Z,0.00
2022-09-25T04:16:18.717Z,0.00
2022-09-25T04:17:18.587Z,0.00
2022-09-25T04:18:18.552Z,0.00
2022-09-25T04:19:18.497Z,0.00
2022-09-25T04:20:18.461Z,0.00
2022-09-25T04:21:18.412Z,0.00
2022-09-25T04:22:18.368Z,0.00
2022-09-25T04:23:18.320Z,0.00
2022-09-25T04:24:18.282Z,0.00
2022-09-25T04:25:22.181Z,0.00
2022-09-25T04:26:18.185Z,0.00
2022-09-25T04:27:18.157Z,0.00
2022-09-25T04:28:18.095Z,0.00
2022-09-25T04:29:18.052Z,0.00
2022-09-25T04:30:18.005Z,0.00
2022-09-25T04:31:18.042Z,0.00
2022-09-25T04:33:17.879Z,0.00
2022-09-25T04:34:17.825Z,0.00
2022-09-25T04:35:17.788Z,0.00
2022-09-25T04:36:17.735Z,0.00
2022-09-25T04:37:17.691Z,0.00
2022-09-25T04:38:17.645Z,0.00
2022-09-25T04:39:17.601Z,0.00
2022-09-25T04:40:17.595Z,0.00
2022-09-25T04:41:17.513Z,0.00
2022-09-25T04:42:17.468Z,0.00
2022-09-25T04:43:17.451Z,0.00
2022-09-25T04:44:17.377Z,0.00
2022-09-25T04:45:17.336Z,0.00
2022-09-25T04:47:35.708Z,0.00
2022-09-25T04:48:35.951Z,0.00
2022-09-25T04:49:35.624Z,0.00
2022-09-25T04:50:35.571Z,0.00
2022-09-25T04:51:35.534Z,0.00
2022-09-25T04:52:35.482Z,0.00
2022-09-25T04:53:35.436Z,0.00
2022-09-25T04:54:35.394Z,0.00
2022-09-25T04:55:35.346Z,0.00
2022-09-25T04:56:35.306Z,0.00
2022-09-25T04:57:57.428Z,0.00
2022-09-25T04:58:35.234Z,0.00
2022-09-25T04:59:35.172Z,0.00
2022-09-25T05:00:35.127Z,0.00
2022-09-25T05:01:35.406Z,0.00
2022-09-25T05:02:35.187Z,0.00
2022-09-25T05:03:35.023Z,0.00
2022-09-25T05:04:34.957Z,0.00
2022-09-25T05:05:34.897Z,0.00
2022-09-25T05:06:34.851Z,0.00
2022-09-25T05:07:34.805Z,0.00
2022-09-25T05:08:34.767Z,0.00
2022-09-25T05:09:34.713Z,0.00
2022-09-25T05:10:34.670Z,0.00
2022-09-25T05:11:34.630Z,0.00
2022-09-25T05:12:34.583Z,0.00
2022-09-25T05:13:34.558Z,0.00
2022-09-25T05:14:34.513Z,0.00
2022-09-25T05:15:34.448Z,0.00
2022-09-25T05:16:34.460Z,0.00
2022-09-25T05:17:34.353Z,0.00
2022-09-25T05:18:34.309Z,0.00
2022-09-25T05:19:34.268Z,0.00
2022-09-25T05:20:34.220Z,0.00
2022-09-25T05:21:34.175Z,0.00
2022-09-25T05:22:34.129Z,0.00
2022-09-25T05:23:34.081Z,0.00
2022-09-25T05:24:34.043Z,0.00
2022-09-25T05:25:33.995Z,0.00
2022-09-25T05:26:33.953Z,0.00
2022-09-25T05:27:33.905Z,0.00
2022-09-25T05:28:33.862Z,0.00
2022-09-25T05:29:33.808Z,0.00
2022-09-25T05:30:33.786Z,0.00
2022-09-25T05:31:33.783Z,0.00
2022-09-25T05:32:33.679Z,0.00
2022-09-25T05:33:33.631Z,0.00
2022-09-25T05:34:33.585Z,0.00
2022-09-25T05:35:33.548Z,0.00
2022-09-25T05:36:33.495Z,0.00
2022-09-25T05:37:33.448Z,0.00
2022-09-25T05:38:33.406Z,0.00
2022-09-25T05:39:33.358Z,0.00
2022-09-25T05:40:33.377Z,0.00
2022-09-25T05:41:33.266Z,0.00
2022-09-25T05:42:33.224Z,0.00
2022-09-25T05:43:33.176Z,0.00
2022-09-25T05:44:33.132Z,5.63
2022-09-25T05:45:33.100Z,5.63
2022-09-25T05:46:33.133Z,5.63
2022-09-25T05:47:32.997Z,5.63
2022-09-25T05:48:32.957Z,5.63
2022-09-25T05:49:32.910Z,5.63
2022-09-25T05:50:32.860Z,5.63
2022-09-25T05:51:32.834Z,5.63
2022-09-25T05:52:32.780Z,5.63
2022-09-25T05:53:32.922Z,5.63
2022-09-25T05:54:32.680Z,5.63
2022-09-25T05:55:32.636Z,5.63
2022-09-25T05:56:32.589Z,5.63
2022-09-25T05:57:32.542Z,5.63
2022-09-25T05:58:32.496Z,5.63
2022-09-25T05:59:32.456Z,5.63
2022-09-25T06:00:32.413Z,5.63
2022-09-25T06:01:32.417Z,5.63
2022-09-25T06:02:32.442Z,5.63
2022-09-25T06:03:32.267Z,5.63
2022-09-25T06:04:32.229Z,5.63
2022-09-25T06:05:32.178Z,5.63
2022-09-25T06:06:32.135Z,5.63
2022-09-25T06:07:32.093Z,11.25
2022-09-25T06:08:32.051Z,11.25
2022-09-25T06:09:31.997Z,11.25
2022-09-25T06:10:31.957Z,11.25
2022-09-25T06:11:31.907Z,11.25
2022-09-25T06:12:31.863Z,11.25
2022-09-25T06:13:31.817Z,11.25
2022-09-25T06:14:31.770Z,11.25
2022-09-25T06:15:31.723Z,11.25
2022-09-25T06:16:31.750Z,11.25
2022-09-25T06:17:31.639Z,11.25
2022-09-25T06:18:31.710Z,11.25
2022-09-25T06:19:31.539Z,11.25
2022-09-25T06:20:31.545Z,11.25
2022-09-25T06:21:31.449Z,11.25
2022-09-25T06:22:31.407Z,11.25
2022-09-25T06:23:31.362Z,11.25
2022-09-25T06:24:31.317Z,11.25
2022-09-25T06:25:31.271Z,11.25
2022-09-25T06:26:31.227Z,16.88
2022-09-25T06:27:31.175Z,16.88
2022-09-25T06:28:31.136Z,16.88
2022-09-25T06:29:31.091Z,16.88
2022-09-25T06:30:31.047Z,16.88
2022-09-25T06:31:31.049Z,16.88
2022-09-25T06:32:30.956Z,16.88
2022-09-25T06:33:30.907Z,22.50
2022-09-25T06:34:30.965Z,22.50
2022-09-25T06:35:30.814Z,28.13
2022-09-25T06:36:30.768Z,33.75
2022-09-25T06:37:30.724Z,39.38
2022-09-25T06:38:30.676Z,45.00
2022-09-25T06:39:30.633Z,45.00
2022-09-25T06:40:30.611Z,45.00
2022-09-25T06:41:30.539Z,45.00
2022-09-25T06:42:30.504Z,45.00
2022-09-25T06:43:30.530Z,45.00
2022-09-25T06:44:30.405Z,45.00
2022-09-25T06:45:30.357Z,45.00
2022-09-25T06:46:30.370Z,50.63
2022-09-25T06:47:30.269Z,56.25
2022-09-25T06:48:30.249Z,56.25
2022-09-25T06:49:30.181Z,61.88
2022-09-25T06:50:30.153Z,61.88
2022-09-25T06:51:30.084Z,61.88
2022-09-25T06:52:30.040Z,61.88
2022-09-25T06:54:29.954Z,61.88
2022-09-25T06:55:29.905Z,61.88
2022-09-25T06:56:29.869Z,61.88
2022-09-25T06:57:29.814Z,61.88
2022-09-25T06:58:29.770Z,61.88
2022-09-25T06:59:29.724Z,56.25
2022-09-25T07:00:29.682Z,56.25
2022-09-25T07:01:29.725Z,56.25
2022-09-25T07:02:29.746Z,56.25
2022-09-25T07:03:29.548Z,56.25
2022-09-25T07:04:29.505Z,50.63
2022-09-25T07:05:29.452Z,50.63
2022-09-25T07:06:29.428Z,50.63
2022-09-25T07:07:29.362Z,50.63
2022-09-25T07:11:24.447Z,45.00
2022-09-25T07:12:24.398Z,45.00
2022-09-25T07:13:24.422Z,45.00
2022-09-25T07:14:24.315Z,45.00
2022-09-25T07:15:24.262Z,45.00
2022-09-25T07:16:24.293Z,45.00
2022-09-25T07:17:24.179Z,45.00
2022-09-25T07:18:24.132Z,39.38
2022-09-25T07:19:27.682Z,39.38
2022-09-25T07:20:24.111Z,39.38
2022-09-25T07:21:23.997Z,39.38
2022-09-25T07:22:23.967Z,39.38
2022-09-25T07:23:23.905Z,39.38
2022-09-25T07:24:23.860Z,39.38
2022-09-25T07:25:23.818Z,39.38
2022-09-25T07:27:23.729Z,39.38
2022-09-25T07:28:23.679Z,39.38
2022-09-25T07:29:23.638Z,39.38
2022-09-25T07:30:23.669Z,39.38
2022-09-25T07:31:23.611Z,39.38
2022-09-25T07:32:23.500Z,39.38
2022-09-25T07:33:23.455Z,39.38
2022-09-25T07:34:23.418Z,39.38
2022-09-25T07:35:23.368Z,45.00
2022-09-25T07:36:23.322Z,39.38
2022-09-25T07:38:23.255Z,39.38
2022-09-25T07:39:23.184Z,39.38
2022-09-25T17:58:40.233Z,0.00
2022-09-25T17:59:40.174Z,0.00
2022-09-25T18:00:40.127Z,0.00
2022-09-25T18:01:40.368Z,0.00
2022-09-25T18:02:40.098Z,0.00
2022-09-25T18:03:39.989Z,0.00
2022-09-25T18:04:39.951Z,0.00
2022-09-25T18:05:39.903Z,0.00
2022-09-25T18:06:39.860Z,0.00
2022-09-25T18:07:39.823Z,0.00
2022-09-25T18:08:39.763Z,0.00
2022-09-25T18:09:39.725Z,0.00
2022-09-25T18:10:39.679Z,0.00
2022-09-25T18:11:39.637Z,0.00
2022-09-25T18:12:39.585Z,0.00
2022-09-25T18:13:41.879Z,0.00
2022-09-25T18:14:39.516Z,0.00
2022-09-25T18:15:39.514Z,0.00
2022-09-25T18:16:39.405Z,0.00
2022-09-25T18:17:39.369Z,0.00
2022-09-25T18:18:39.322Z,0.00
2022-09-25T18:19:39.277Z,0.00
2022-09-25T18:20:39.232Z,0.00
2022-09-25T18:21:39.191Z,0.00
2022-09-25T18:22:39.141Z,0.00
2022-09-25T18:23:39.222Z,0.00
2022-09-25T18:24:39.057Z,0.00
2022-09-25T18:25:39.011Z,0.00
2022-09-25T18:26:38.960Z,0.00
2022-09-25T18:27:38.920Z,0.00
2022-09-25T18:28:38.867Z,0.00
2022-09-25T18:29:38.849Z,0.00
2022-09-25T18:30:38.893Z,0.00
2022-09-25T18:31:38.869Z,0.00
2022-09-25T18:32:38.700Z,0.00
2022-09-25T18:33:38.655Z,0.00
2022-09-25T18:34:38.607Z,0.00
2022-09-25T18:35:38.567Z,0.00
2022-09-25T18:36:38.528Z,0.00
2022-09-25T18:37:38.473Z,0.00
2022-09-25T18:38:38.431Z,0.00
2022-09-25T18:39:38.385Z,0.00
2022-09-25T18:40:38.497Z,0.00
2022-09-25T18:41:38.305Z,0.00
2022-09-25T18:42:38.250Z,0.00
2022-09-25T18:43:38.207Z,0.00
2022-09-25T18:44:42.223Z,0.00
2022-09-25T18:45:38.116Z,0.00
2022-09-25T18:46:38.275Z,0.00
2022-09-25T18:47:38.025Z,0.00
2022-09-25T18:48:37.984Z,0.00
2022-09-25T18:49:37.975Z,0.00
2022-09-25T18:50:37.888Z,0.00
2022-09-25T18:51:37.849Z,0.00
2022-09-25T18:52:37.808Z,0.00
2022-09-25T18:53:37.760Z,0.00
2022-09-25T18:54:37.718Z,0.00
2022-09-25T18:55:37.669Z,0.00
2022-09-25T18:56:37.627Z,0.00
2022-09-25T18:57:40.594Z,0.00
2022-09-25T18:58:37.534Z,0.00
2022-09-25T18:59:37.489Z,0.00
