createdAt,value
2022-08-07T00:00:53.344Z,102496.81
2022-08-07T00:03:25.638Z,102496.50
2022-08-07T00:05:54.769Z,102520.47
2022-08-07T00:08:23.349Z,102511.53
2022-08-07T00:10:57.538Z,102506.38
2022-08-07T00:13:27.185Z,102507.75
2022-08-07T00:15:56.191Z,102490.88
2022-08-07T00:18:27.800Z,102491.13
2022-08-07T00:21:03.234Z,102482.97
2022-08-07T00:23:34.855Z,102487.97
2022-08-07T00:26:18.930Z,102488.94
2022-08-07T00:28:56.645Z,102490.03
2022-08-07T00:31:37.313Z,102482.31
2022-08-07T00:34:08.655Z,102474.81
2022-08-07T00:36:43.314Z,102476.22
2022-08-07T00:39:16.553Z,102472.66
2022-08-07T00:42:02.133Z,102463.28
2022-08-07T00:44:35.252Z,102473.13
2022-08-07T00:47:15.922Z,102463.16
2022-08-07T00:50:19.826Z,102465.63
2022-08-07T00:52:47.389Z,102469.28
2022-08-07T00:55:17.410Z,102470.78
2022-08-07T00:58:05.223Z,102465.00
2022-08-07T01:00:33.823Z,102455.88
2022-08-07T01:03:03.354Z,102456.97
2022-08-07T01:05:32.614Z,102464.56
2022-08-07T01:08:05.313Z,102461.59
2022-08-07T01:10:39.280Z,102466.63
2022-08-07T01:13:16.310Z,102450.63
2022-08-07T01:16:05.712Z,102448.44
2022-08-07T01:18:36.529Z,102444.44
2022-08-07T01:21:22.836Z,102449.16
2022-08-07T01:23:56.617Z,102440.28
2022-08-07T01:26:25.998Z,102446.72
2022-08-07T01:28:55.296Z,102433.97
2022-08-07T01:31:42.897Z,102440.72
2022-08-07T01:34:18.759Z,102434.50
2022-08-07T01:36:52.917Z,102431.13
2022-08-07T01:39:40.846Z,102430.50
2022-08-07T01:42:38.493Z,102426.59
2022-08-07T01:45:09.996Z,102433.09
2022-08-07T01:48:18.893Z,102433.47
2022-08-07T01:50:38.293Z,102431.63
2022-08-07T01:53:21.050Z,102425.28
2022-08-07T01:55:54.671Z,102424.88
2022-08-07T01:58:29.950Z,102419.91
2022-08-07T02:01:10.140Z,102425.88
2022-08-07T02:04:07.445Z,102426.88
2022-08-07T02:06:39.589Z,102435.22
2022-08-07T02:09:12.058Z,102425.31
2022-08-07T02:12:17.755Z,102423.41
2022-08-07T02:14:53.903Z,102416.97
2022-08-07T02:17:31.705Z,102426.13
2022-08-07T02:20:10.086Z,102423.50
2022-08-07T02:22:47.200Z,102424.22
2022-08-07T02:26:10.261Z,102416.06
2022-08-07T02:28:25.645Z,102410.47
2022-08-07T02:30:57.560Z,102417.38
2022-08-07T02:33:33.073Z,102419.44
2022-08-07T02:36:29.968Z,102417.88
2022-08-07T02:39:09.281Z,102414.06
2022-08-07T02:41:50.648Z,102406.41
2022-08-07T02:44:26.845Z,102407.28
2022-08-07T02:47:01.557Z,102407.25
2022-08-07T02:49:58.722Z,102409.88
2022-08-07T02:52:31.936Z,102401.38
2022-08-07T02:55:03.751Z,102400.44
2022-08-07T02:57:36.655Z,102411.78
2022-08-07T03:00:10.415Z,102413.25
2022-08-07T03:02:54.667Z,102412.66
2022-08-07T03:05:24.771Z,102413.03
2022-08-07T03:08:06.852Z,102405.97
2022-08-07T03:10:46.321Z,102407.50
2022-08-07T03:13:19.504Z,102408.69
2022-08-07T03:15:56.227Z,102407.59
2022-08-07T03:18:35.036Z,102411.41
2022-08-07T03:21:08.467Z,102412.91
2022-08-07T03:24:20.658Z,102406.69
2022-08-07T03:26:33.745Z,102412.81
2022-08-07T03:29:03.890Z,102409.34
2022-08-07T03:31:43.170Z,102410.09
2022-08-07T03:34:18.803Z,102409.75
2022-08-07T03:36:53.162Z,102419.28
2022-08-07T03:39:46.447Z,102401.50
2022-08-07T03:42:12.643Z,102403.31
2022-08-07T03:44:41.930Z,102402.78
2022-08-07T03:47:14.408Z,102403.97
2022-08-07T03:49:47.975Z,102400.81
2022-08-07T03:52:26.606Z,102400.91
2022-08-07T03:55:07.490Z,102396.69
2022-08-07T03:58:35.122Z,102397.91
2022-08-07T04:00:30.180Z,102405.97
2022-08-07T04:02:59.658Z,102410.91
2022-08-07T04:05:40.541Z,102416.47
2022-08-07T04:08:13.215Z,102405.84
2022-08-07T04:10:54.059Z,102407.91
2022-08-07T04:14:10.458Z,102400.13
2022-08-07T04:16:30.819Z,102415.22
2022-08-07T04:19:12.819Z,102412.00
2022-08-07T04:21:58.760Z,102407.06
2022-08-07T04:24:38.982Z,102417.38
2022-08-07T04:27:15.080Z,102422.13
2022-08-07T04:30:01.433Z,102422.34
2022-08-07T04:32:34.673Z,102419.09
2022-08-07T04:35:06.405Z,102414.34
2022-08-07T04:38:00.951Z,102422.31
2022-08-07T04:40:30.156Z,102425.81
2022-08-07T04:43:03.580Z,102424.69
2022-08-07T04:46:29.641Z,102428.31
2022-08-07T04:49:30.491Z,102435.16
2022-08-07T04:52:19.117Z,102437.09
2022-08-07T04:55:15.635Z,102430.47
2022-08-07T04:58:33.676Z,102432.94
2022-08-07T05:01:18.179Z,102445.50
2022-08-07T05:03:50.030Z,102447.47
2022-08-07T05:06:51.553Z,102438.56
2022-08-07T05:09:45.392Z,102455.47
2022-08-07T05:12:26.810Z,102446.44
2022-08-07T05:15:21.589Z,102447.00
2022-08-07T05:17:58.249Z,102447.50
2022-08-07T05:20:37.911Z,102463.06
2022-08-07T05:23:15.748Z,102460.94
2022-08-07T05:26:13.647Z,102457.50
2022-08-07T05:28:36.577Z,102465.38
2022-08-07T05:31:12.449Z,102465.69
2022-08-07T05:34:01.318Z,102459.59
2022-08-07T05:36:35.735Z,102471.31
2022-08-07T05:40:13.877Z,102471.75
2022-08-07T05:42:02.555Z,102482.88
2022-08-07T05:44:46.504Z,102479.19
2022-08-07T05:47:38.135Z,102472.81
2022-08-07T05:50:11.428Z,102465.84
2022-08-07T05:52:40.539Z,102465.78
2022-08-07T05:55:10.676Z,102462.81
2022-08-07T05:57:41.988Z,102464.00
2022-08-07T06:00:16.450Z,102469.75
2022-08-07T06:02:50.401Z,102482.72
2022-08-07T06:05:28.126Z,102483.53
2022-08-07T06:08:13.791Z,102487.47
2022-08-07T06:10:51.284Z,102480.84
2022-08-07T06:14:11.624Z,102482.34
2022-08-07T06:16:13.998Z,102485.91
2022-08-07T06:18:51.518Z,102475.56
2022-08-07T06:22:14.805Z,102488.31
2022-08-07T06:24:39.144Z,102475.59
2022-08-07T06:26:59.340Z,102478.16
2022-08-07T06:29:33.922Z,102477.09
2022-08-07T06:32:02.916Z,102471.53
2022-08-07T06:34:33.024Z,102476.47
2022-08-07T06:37:02.449Z,102470.63
2022-08-07T06:40:15.988Z,102477.00
2022-08-07T06:42:33.188Z,102466.84
2022-08-07T06:45:17.905Z,102471.47
2022-08-07T06:47:57.213Z,102471.13
2022-08-07T06:50:27.449Z,102471.41
2022-08-07T06:53:00.751Z,102466.78
2022-08-07T06:55:53.706Z,102469.59
2022-08-07T06:58:27.605Z,102457.38
2022-08-07T07:00:58.572Z,102457.38
2022-08-07T07:03:48.832Z,102457.22
2022-08-07T07:06:23.898Z,102464.53
2022-08-07T07:08:54.917Z,102458.19
2022-08-07T07:12:08.553Z,102447.09
2022-08-07T07:14:16.254Z,102455.72
2022-08-07T07:16:51.011Z,102459.94
2022-08-07T07:19:57.877Z,102466.34
2022-08-07T07:22:36.971Z,102462.13
2022-08-07T07:26:33.381Z,102471.38
2022-08-07T07:28:42.753Z,102470.16
2022-08-07T07:31:04.699Z,102471.78
2022-08-07T07:33:36.280Z,102469.75
2022-08-07T07:36:12.742Z,102462.78
2022-08-07T07:38:43.541Z,102466.81
2022-08-07T07:41:17.699Z,102465.31
2022-08-07T07:44:17.856Z,102471.75
2022-08-07T07:46:57.340Z,102466.16
2022-08-07T07:50:33.338Z,102466.91
2022-08-07T07:52:21.834Z,102463.44
2022-08-07T07:54:54.868Z,102451.00
2022-08-07T07:57:29.092Z,102440.88
2022-08-07T08:00:21.114Z,102444.28
2022-08-07T08:03:05.373Z,102451.03
2022-08-07T08:05:53.615Z,102448.50
2022-08-07T08:08:35.206Z,102448.69
2022-08-07T08:11:08.472Z,102448.06
2022-08-07T08:13:54.189Z,102452.50
2022-08-07T08:16:35.165Z,102447.84
2022-08-07T08:19:17.393Z,102443.63
2022-08-07T08:22:17.043Z,102454.97
2022-08-07T08:25:24.737Z,102452.91
2022-08-07T08:28:01.839Z,102451.88
2022-08-07T08:30:35.092Z,102463.59
2022-08-07T08:33:17.010Z,102451.59
2022-08-07T08:35:51.762Z,102446.31
2022-08-07T08:38:29.617Z,102456.50
2022-08-07T08:41:18.646Z,102457.13
2022-08-07T08:43:58.638Z,102461.16
2022-08-07T08:46:54.752Z,102448.88
2022-08-07T08:49:46.739Z,102457.28
2022-08-07T08:52:36.055Z,102447.41
2022-08-07T08:55:55.428Z,102454.72
2022-08-07T08:58:39.683Z,102448.06
2022-08-07T09:01:18.419Z,102443.22
2022-08-07T09:04:26.118Z,102449.72
2022-08-07T09:07:27.052Z,102449.31
2022-08-07T09:10:03.637Z,102456.47
2022-08-07T09:12:38.082Z,102447.63
2022-08-07T09:16:22.936Z,102453.78
2022-08-07T09:18:52.984Z,102457.84
2022-08-07T09:21:58.265Z,102453.41
2022-08-07T09:24:59.015Z,102456.97
2022-08-07T09:27:59.660Z,102450.75
2022-08-07T09:30:59.796Z,102446.41
2022-08-07T09:33:56.637Z,102445.63
2022-08-07T09:37:08.065Z,102434.78
2022-08-07T09:39:57.991Z,102433.94
2022-08-07T09:43:18.753Z,102448.47
2022-08-07T09:47:24.790Z,102432.00
2022-08-07T09:50:00.731Z,102440.91
2022-08-07T09:52:34.943Z,102428.59
2022-08-07T09:55:29.713Z,102424.78
2022-08-07T09:58:42.300Z,102421.25
2022-08-07T10:01:52.122Z,102409.56
2022-08-07T10:04:46.186Z,102412.56
2022-08-07T10:07:53.632Z,102422.03
2022-08-07T10:11:59.222Z,102411.22
2022-08-07T10:14:00.437Z,102407.91
2022-08-07T10:16:38.177Z,102405.81
2022-08-07T10:19:38.850Z,102406.44
2022-08-07T10:22:33.653Z,102398.53
2022-08-07T10:25:22.892Z,102403.50
2022-08-07T10:28:09.552Z,102405.47
2022-08-07T10:31:06.026Z,102400.84
2022-08-07T10:34:15.750Z,102391.09
2022-08-07T10:37:12.326Z,102395.09
2022-08-07T10:40:03.322Z,102390.78
2022-08-07T10:42:40.070Z,102390.69
2022-08-07T10:45:45.198Z,102383.34
2022-08-07T10:48:35.540Z,102388.91
2022-08-07T10:51:16.855Z,102397.50
2022-08-07T10:54:20.035Z,102389.78
2022-08-07T10:57:34.588Z,102392.81
2022-08-07T11:00:39.271Z,102387.50
2022-08-07T11:03:54.833Z,102376.50
2022-08-07T11:06:47.824Z,102375.63
2022-08-07T11:10:10.665Z,102374.22
2022-08-07T11:12:32.552Z,102373.94
2022-08-07T11:15:17.239Z,102359.78
2022-08-07T11:17:46.149Z,102362.00
2022-08-07T11:20:24.378Z,102348.97
2022-08-07T11:23:20.516Z,102357.13
2022-08-07T11:26:05.974Z,102344.00
2022-08-07T11:28:55.637Z,102333.25
2022-08-07T11:31:53.639Z,102346.81
2022-08-07T11:34:34.453Z,102348.47
2022-08-07T11:37:38.428Z,102351.53
2022-08-07T11:40:49.453Z,102336.88
2022-08-07T11:43:29.738Z,102336.78
2022-08-07T11:46:33.611Z,102342.78
2022-08-07T11:49:51.539Z,102330.69
2022-08-07T11:52:56.623Z,102337.47
2022-08-07T11:56:25.274Z,102339.09
2022-08-07T11:58:42.267Z,102347.31
2022-08-07T12:01:59.549Z,102334.97
2022-08-07T12:04:42.951Z,102322.50
2022-08-07T12:07:38.709Z,102320.50
2022-08-07T12:10:18.163Z,102323.81
2022-08-07T12:12:55.096Z,102326.13
2022-08-07T12:15:35.801Z,102321.50
2022-08-07T12:18:29.651Z,102326.13
2022-08-07T12:21:55.869Z,102314.72
2022-08-07T12:24:27.496Z,102323.13
2022-08-07T12:27:16.747Z,102318.81
2022-08-07T12:30:08.921Z,102319.69
2022-08-07T12:32:53.844Z,102304.81
2022-08-07T12:35:26.618Z,102307.53
2022-08-07T12:38:09.467Z,102316.44
2022-08-07T12:40:47.129Z,102298.00
2022-08-07T12:44:03.525Z,102311.41
2022-08-07T12:46:12.136Z,102308.59
2022-08-07T12:49:25.617Z,102308.63
2022-08-07T12:52:17.983Z,102305.66
2022-08-07T12:55:03.769Z,102309.69
2022-08-07T12:57:50.899Z,102304.75
2022-08-07T13:00:54.294Z,102300.09
2022-08-07T13:03:54.826Z,102295.78
2022-08-07T13:06:54.242Z,102292.16
2022-08-07T13:10:21.994Z,102297.03
2022-08-07T13:12:56.446Z,102282.34
2022-08-07T13:15:59.286Z,102285.75
2022-08-07T13:18:55.382Z,102287.44
2022-08-07T13:21:50.303Z,102280.00
2022-08-07T13:24:29.264Z,102284.59
2022-08-07T13:27:03.203Z,102274.59
2022-08-07T13:29:48.236Z,102274.78
2022-08-07T13:32:32.012Z,102273.81
2022-08-07T13:35:59.547Z,102271.03
2022-08-07T13:38:30.990Z,102267.13
2022-08-07T13:41:16.683Z,102266.78
2022-08-07T13:43:52.783Z,102261.19
2022-08-07T13:46:33.767Z,102269.00
2022-08-07T13:49:08.758Z,102260.63
2022-08-07T13:52:22.960Z,102266.38
2022-08-07T13:54:49.331Z,102263.63
2022-08-07T13:57:25.196Z,102255.63
2022-08-07T13:59:57.649Z,102258.03
2022-08-07T14:02:39.497Z,102261.84
2022-08-07T14:05:23.002Z,102261.03
2022-08-07T14:08:00.769Z,102258.13
2022-08-07T14:10:42.398Z,102252.63
2022-08-07T14:13:19.057Z,102245.72
2022-08-07T14:16:01.806Z,102250.88
2022-08-07T14:18:45.895Z,102234.25
2022-08-07T14:22:01.513Z,102235.94
2022-08-07T14:24:28.070Z,102240.41
2022-08-07T14:27:16.142Z,102240.31
2022-08-07T14:30:05.269Z,102238.19
2022-08-07T14:32:42.950Z,102235.72
2022-08-07T14:35:45.827Z,102228.34
2022-08-07T14:38:09.232Z,102228.13
2022-08-07T14:40:58.594Z,102234.84
2022-08-07T14:43:57.321Z,102230.53
2022-08-07T14:46:30.658Z,102238.25
2022-08-07T14:49:55.991Z,102238.34
2022-08-07T14:52:03.929Z,102229.38
2022-08-07T14:54:41.939Z,102224.72
2022-08-07T14:57:19.136Z,102229.59
2022-08-07T15:00:05.439Z,102216.63
2022-08-07T15:02:39.234Z,102221.28
2022-08-07T15:05:20.541Z,102219.44
2022-08-07T15:07:52.700Z,102224.25
2022-08-07T15:10:29.693Z,102207.34
2022-08-07T15:13:06.380Z,102211.69
2022-08-07T15:18:41.589Z,102212.78
2022-08-07T15:21:44.011Z,102214.91
2022-08-07T15:25:15.570Z,102213.25
2022-08-07T15:27:22.133Z,102207.88
2022-08-07T15:30:09.030Z,102211.81
2022-08-07T15:33:03.675Z,102205.22
2022-08-07T15:36:01.630Z,102207.03
2022-08-07T15:38:30.909Z,102199.44
2022-08-07T15:41:24.310Z,102202.13
2022-08-07T15:44:10.934Z,102198.00
2022-08-07T15:46:52.059Z,102203.84
2022-08-07T15:50:05.584Z,102193.69
2022-08-07T15:52:30.161Z,102183.06
2022-08-07T15:55:03.634Z,102190.91
2022-08-07T15:57:48.228Z,102186.34
2022-08-07T16:00:31.433Z,102182.50
2022-08-07T16:03:47.233Z,102195.09
2022-08-07T16:06:16.532Z,102188.13
2022-08-07T16:08:47.321Z,102186.72
2022-08-07T16:11:49.032Z,102177.81
2022-08-07T16:14:36.984Z,102176.88
2022-08-07T16:18:02.952Z,102183.09
2022-08-07T16:20:33.034Z,102180.81
2022-08-07T16:23:53.820Z,102188.19
2022-08-07T16:26:30.828Z,102173.06
2022-08-07T16:30:09.892Z,102176.09
2022-08-07T16:32:35.158Z,102166.03
2022-08-07T16:35:52.006Z,102175.44
2022-08-07T16:39:00.014Z,102171.84
2022-08-07T16:41:57.717Z,102173.16
2022-08-07T16:46:21.213Z,102177.44
2022-08-07T16:48:30.053Z,102168.22
2022-08-07T16:51:57.842Z,102163.03
2022-08-07T16:54:38.498Z,102170.50
2022-08-07T16:58:03.041Z,102166.19
2022-08-07T17:00:54.710Z,102160.38
2022-08-07T17:03:59.912Z,102163.53
2022-08-07T17:06:45.904Z,102163.31
2022-08-07T17:10:05.255Z,102158.66
2022-08-07T17:12:52.976Z,102163.53
2022-08-07T17:16:05.662Z,102157.97
2022-08-07T17:18:46.073Z,102149.97
2022-08-07T17:21:23.572Z,102147.59
2022-08-07T17:23:57.845Z,102158.59
2022-08-07T17:26:51.079Z,102145.81
2022-08-07T17:30:15.416Z,102150.38
2022-08-07T17:32:52.874Z,102144.81
2022-08-07T17:35:50.579Z,102151.25
2022-08-07T17:38:34.372Z,102146.22
2022-08-07T17:42:02.066Z,102158.16
2022-08-07T17:44:34.014Z,102154.06
2022-08-07T17:47:16.638Z,102157.88
2022-08-07T17:50:21.328Z,102156.72
2022-08-07T17:52:58.920Z,102150.13
2022-08-07T17:56:00.999Z,102159.28
2022-08-07T17:58:35.506Z,102156.56
2022-08-07T18:01:21.593Z,102168.44
2022-08-07T18:04:16.274Z,102169.38
2022-08-07T18:07:20.881Z,102167.78
2022-08-07T18:10:06.092Z,102167.31
2022-08-07T18:13:01.431Z,102163.41
2022-08-07T18:15:38.593Z,102160.50
2022-08-07T18:18:45.627Z,102168.31
2022-08-07T18:21:37.233Z,102171.59
2022-08-07T18:24:34.329Z,102169.16
2022-08-07T18:27:06.354Z,102168.31
2022-08-07T18:30:05.572Z,102168.09
2022-08-07T18:32:56.320Z,102156.78
2022-08-07T18:35:57.325Z,102171.25
2022-08-07T18:39:00.037Z,102176.00
2022-08-07T18:42:04.186Z,102174.44
2022-08-07T18:45:39.730Z,102176.13
2022-08-07T18:50:04.999Z,102177.75
2022-08-07T18:52:35.152Z,102179.34
2022-08-07T18:54:51.645Z,102178.56
2022-08-07T18:57:58.298Z,102189.75
2022-08-07T19:01:00.917Z,102191.66
2022-08-07T19:03:55.586Z,102195.13
2022-08-07T19:06:49.591Z,102184.19
2022-08-07T19:09:56.322Z,102192.88
2022-08-07T19:12:26.256Z,102197.28
2022-08-07T19:16:03.431Z,102197.97
2022-08-07T19:18:18.288Z,102196.19
2022-08-07T19:21:46.478Z,102207.13
2022-08-07T19:24:30.770Z,102205.31
2022-08-07T19:28:30.837Z,102201.13
2022-08-07T19:31:01.319Z,102203.28
2022-08-07T19:32:53.078Z,102209.44
2022-08-07T19:35:33.314Z,102212.53
2022-08-07T19:38:15.746Z,102220.69
2022-08-07T19:40:49.924Z,102231.22
2022-08-07T19:43:50.051Z,102224.84
2022-08-07T19:46:18.903Z,102229.75
2022-08-07T19:48:54.143Z,102237.31
2022-08-07T19:51:52.680Z,102235.44
2022-08-07T19:54:32.758Z,102235.13
2022-08-07T19:58:01.760Z,102231.72
2022-08-07T20:00:29.174Z,102238.16
2022-08-07T20:03:06.024Z,102235.31
2022-08-07T20:06:00.674Z,102234.13
2022-08-07T20:08:34.236Z,102244.66
2022-08-07T20:11:10.098Z,102249.53
2022-08-07T20:13:47.628Z,102238.19
2022-08-07T20:16:32.264Z,102243.41
2022-08-07T20:19:10.167Z,102237.63
2022-08-07T20:21:47.463Z,102241.66
2022-08-07T20:24:21.995Z,102244.19
2022-08-07T20:26:59.088Z,102252.03
2022-08-07T20:29:48.402Z,102247.50
2022-08-07T20:32:27.944Z,102247.69
2022-08-07T20:35:26.183Z,102249.53
2022-08-07T20:37:59.713Z,102260.28
2022-08-07T20:40:34.601Z,102260.00
2022-08-07T20:43:14.470Z,102253.25
2022-08-07T20:46:27.637Z,102257.72
2022-08-07T20:49:54.119Z,102262.13
2022-08-07T20:51:36.144Z,102258.09
2022-08-07T20:54:12.160Z,102261.91
2022-08-07T20:56:49.927Z,102253.56
2022-08-07T21:00:04.219Z,102256.69
2022-08-07T21:02:39.441Z,102257.56
2022-08-07T21:05:16.323Z,102251.72
2022-08-07T21:07:49.930Z,102253.59
2022-08-07T21:10:25.179Z,102256.13
2022-08-07T21:13:02.440Z,102258.00
2022-08-07T21:15:47.974Z,102255.91
2022-08-07T21:18:29.410Z,102257.41
2022-08-07T21:20:59.996Z,102266.41
2022-08-07T21:23:50.824Z,102271.03
2022-08-07T21:26:31.007Z,102263.28
2022-08-07T21:29:12.870Z,102258.44
2022-08-07T21:32:47.799Z,102263.94
2022-08-07T21:35:12.457Z,102254.03
2022-08-07T21:37:57.924Z,102259.91
2022-08-07T21:40:38.832Z,102264.13
2022-08-07T21:43:13.155Z,102257.38
2022-08-07T21:46:31.291Z,102265.38
2022-08-07T21:49:16.441Z,102264.50
2022-08-07T21:52:11.433Z,102257.91
2022-08-07T21:54:46.200Z,102261.34
2022-08-07T21:57:39.510Z,102262.81
2022-08-07T22:00:22.298Z,102259.69
2022-08-07T22:03:31.618Z,102265.91
2022-08-07T22:06:03.723Z,102266.19
2022-08-07T22:08:56.796Z,102265.69
2022-08-07T22:11:30.769Z,102270.47
2022-08-07T22:14:23.781Z,102266.50
2022-08-07T22:17:04.980Z,102277.94
2022-08-07T22:19:44.993Z,102278.84
2022-08-07T22:22:27.686Z,102278.28
2022-08-07T22:25:12.019Z,102283.09
2022-08-07T22:28:07.373Z,102292.84
2022-08-07T22:31:31.389Z,102290.13
2022-08-07T22:34:12.835Z,102297.09
2022-08-07T22:37:14.166Z,102284.19
2022-08-07T22:39:53.130Z,102293.91
2022-08-07T22:42:30.478Z,102293.94
2022-08-07T22:45:03.755Z,102296.78
2022-08-07T22:48:13.960Z,102291.63
2022-08-07T22:51:09.358Z,102295.63
2022-08-07T22:54:08.401Z,102301.66
2022-08-07T22:57:16.950Z,102296.53
2022-08-07T22:59:51.206Z,102313.81
2022-08-07T23:02:46.959Z,102315.03
2022-08-07T23:06:08.767Z,102308.06
2022-08-07T23:08:34.092Z,102299.53
2022-08-07T23:11:35.093Z,102312.03
2022-08-07T23:14:25.524Z,102307.09
2022-08-07T23:17:08.595Z,102312.31
2022-08-07T23:20:51.101Z,102306.38
2022-08-07T23:24:06.427Z,102297.03
2022-08-07T23:26:25.054Z,102306.84
2022-08-07T23:29:43.597Z,102307.13
2022-08-07T23:34:36.887Z,102301.19
2022-08-07T23:35:47.052Z,102307.72
2022-08-07T23:38:37.017Z,102296.28
2022-08-07T23:41:33.038Z,102286.34
2022-08-07T23:44:29.968Z,102292.34
2022-08-07T23:47:46.442Z,102286.22
2022-08-07T23:50:42.529Z,102292.19
2022-08-07T23:53:51.935Z,102293.91
2022-08-07T23:56:53.464Z,102293.84
