createdAt,value
2019-04-07T00:00:13.174Z,996.85
2019-04-07T00:01:13.163Z,996.85
2019-04-07T00:02:13.146Z,996.84
2019-04-07T00:03:13.149Z,996.85
2019-04-07T00:04:13.137Z,996.85
2019-04-07T00:05:14.685Z,996.84
2019-04-07T00:06:13.482Z,996.87
2019-04-07T00:07:13.745Z,996.81
2019-04-07T00:08:13.423Z,996.85
2019-04-07T00:09:13.063Z,996.83
2019-04-07T00:10:13.066Z,996.84
2019-04-07T00:11:13.927Z,996.88
2019-04-07T00:12:13.039Z,996.85
2019-04-07T00:13:13.600Z,996.83
2019-04-07T00:14:13.061Z,996.84
2019-04-07T00:15:13.054Z,996.87
2019-04-07T00:16:13.486Z,996.85
2019-04-07T00:17:12.986Z,996.84
2019-04-07T00:18:13.360Z,996.86
2019-04-07T00:19:13.648Z,996.84
2019-04-07T00:20:12.951Z,996.86
2019-04-07T00:21:13.581Z,996.82
2019-04-07T00:22:13.412Z,996.85
2019-04-07T00:23:13.161Z,996.83
2019-04-07T00:24:13.596Z,996.85
2019-04-07T00:25:13.127Z,996.79
2019-04-07T00:26:12.872Z,996.75
2019-04-07T00:27:13.099Z,996.82
2019-04-07T00:28:12.861Z,996.80
2019-04-07T00:29:12.852Z,996.78
2019-04-07T00:30:12.848Z,996.82
2019-04-07T00:31:13.374Z,996.81
2019-04-07T00:32:12.809Z,996.81
2019-04-07T00:33:13.316Z,996.80
2019-04-07T00:34:12.796Z,996.82
2019-04-07T00:35:23.245Z,996.77
2019-04-07T00:36:13.784Z,996.82
2019-04-07T00:37:12.892Z,996.81
2019-04-07T00:38:12.768Z,996.82
2019-04-07T00:39:12.725Z,996.84
2019-04-07T00:40:13.120Z,996.82
2019-04-07T00:41:12.726Z,996.81
2019-04-07T00:42:12.711Z,996.79
2019-04-07T00:43:13.603Z,996.79
2019-04-07T00:44:12.671Z,996.81
2019-04-07T00:45:12.660Z,996.80
2019-04-07T00:46:12.660Z,996.77
2019-04-07T00:47:13.044Z,996.76
2019-04-07T00:48:13.173Z,996.80
2019-04-07T00:49:13.118Z,996.78
2019-04-07T00:50:12.995Z,996.77
2019-04-07T00:51:12.607Z,996.77
2019-04-07T00:52:12.867Z,996.77
2019-04-07T00:53:12.585Z,996.79
2019-04-07T00:54:12.676Z,996.73
2019-04-07T00:55:13.036Z,996.77
2019-04-07T00:56:13.144Z,996.69
2019-04-07T00:57:12.965Z,996.73
2019-04-07T00:58:12.596Z,996.69
2019-04-07T00:59:12.528Z,996.70
2019-04-07T01:00:12.500Z,996.66
2019-04-07T01:01:12.501Z,996.67
2019-04-07T01:02:12.480Z,996.71
2019-04-07T01:03:12.466Z,996.63
2019-04-07T01:04:12.456Z,996.61
2019-04-07T01:05:12.719Z,996.63
2019-04-07T01:06:12.915Z,996.61
2019-04-07T01:07:12.960Z,996.60
2019-04-07T01:08:12.410Z,996.60
2019-04-07T01:09:12.420Z,996.58
2019-04-07T01:10:12.469Z,996.60
2019-04-07T01:11:12.391Z,996.61
2019-04-07T01:12:12.821Z,996.64
2019-04-07T01:13:12.353Z,996.66
2019-04-07T01:14:12.427Z,996.66
2019-04-07T01:15:12.518Z,996.63
2019-04-07T01:16:13.019Z,996.63
2019-04-07T01:17:12.596Z,996.64
2019-04-07T01:18:12.298Z,996.60
2019-04-07T01:19:12.440Z,996.61
2019-04-07T01:20:12.273Z,996.63
2019-04-07T01:21:12.795Z,996.58
2019-04-07T01:22:12.251Z,996.62
2019-04-07T01:23:12.729Z,996.60
2019-04-07T01:24:12.331Z,996.62
2019-04-07T01:25:12.224Z,996.56
2019-04-07T01:26:12.782Z,996.58
2019-04-07T01:27:12.539Z,996.59
2019-04-07T01:28:12.184Z,996.56
2019-04-07T01:29:12.177Z,996.59
2019-04-07T01:30:12.266Z,996.61
2019-04-07T01:31:12.233Z,996.60
2019-04-07T01:32:12.153Z,996.58
2019-04-07T01:33:12.754Z,996.65
2019-04-07T01:34:13.355Z,996.61
2019-04-07T01:35:12.359Z,996.62
2019-04-07T01:36:12.680Z,996.65
2019-04-07T01:37:12.220Z,996.66
2019-04-07T01:38:12.561Z,996.70
2019-04-07T01:39:12.071Z,996.73
2019-04-07T01:40:12.057Z,996.74
2019-04-07T01:41:12.160Z,996.77
2019-04-07T01:42:12.587Z,996.75
2019-04-07T01:43:12.766Z,996.79
2019-04-07T01:44:12.148Z,996.84
2019-04-07T01:45:12.677Z,996.88
2019-04-07T01:46:11.983Z,996.88
2019-04-07T01:47:12.347Z,996.88
2019-04-07T01:48:11.965Z,996.87
2019-04-07T01:49:11.952Z,996.82
2019-04-07T01:50:12.020Z,996.84
2019-04-07T01:51:11.933Z,996.79
2019-04-07T01:52:11.930Z,996.82
2019-04-07T01:53:12.556Z,996.79
2019-04-07T01:54:11.907Z,996.74
2019-04-07T01:55:12.870Z,996.76
2019-04-07T01:56:11.885Z,996.75
2019-04-07T01:57:11.886Z,996.72
2019-04-07T01:58:12.022Z,996.73
2019-04-07T01:59:12.189Z,996.70
2019-04-07T02:00:11.827Z,996.71
2019-04-07T02:01:12.050Z,996.70
2019-04-07T02:02:12.529Z,996.67
2019-04-07T02:03:12.146Z,996.71
2019-04-07T02:04:11.797Z,996.62
2019-04-07T02:05:11.768Z,996.62
2019-04-07T02:06:11.793Z,996.63
2019-04-07T02:07:11.751Z,996.64
2019-04-07T02:08:12.018Z,996.63
2019-04-07T02:09:12.459Z,996.63
2019-04-07T02:10:12.069Z,996.60
2019-04-07T02:11:11.706Z,996.60
2019-04-07T02:12:11.714Z,996.63
2019-04-07T02:13:12.164Z,996.58
2019-04-07T02:14:11.674Z,996.62
2019-04-07T02:15:11.666Z,996.64
2019-04-07T02:16:11.655Z,996.63
2019-04-07T02:17:12.040Z,996.67
2019-04-07T02:18:11.637Z,996.66
2019-04-07T02:19:11.621Z,996.67
2019-04-07T02:20:11.615Z,996.69
2019-04-07T02:21:12.132Z,996.69
2019-04-07T02:22:11.599Z,996.67
2019-04-07T02:23:11.694Z,996.67
2019-04-07T02:24:11.570Z,996.63
2019-04-07T02:25:11.959Z,996.66
2019-04-07T02:26:11.542Z,996.62
2019-04-07T02:27:11.541Z,996.63
2019-04-07T02:28:12.170Z,996.64
2019-04-07T02:29:11.675Z,996.62
2019-04-07T02:30:12.901Z,996.70
2019-04-07T02:31:11.629Z,996.69
2019-04-07T02:32:11.485Z,996.70
2019-04-07T02:33:12.363Z,996.72
2019-04-07T02:34:11.893Z,996.73
2019-04-07T02:35:12.177Z,996.73
2019-04-07T02:36:17.796Z,996.77
2019-04-07T02:37:12.426Z,996.72
2019-04-07T02:38:14.949Z,996.72
2019-04-07T02:39:13.122Z,996.71
2019-04-07T02:40:11.823Z,996.67
2019-04-07T02:41:12.346Z,996.74
2019-04-07T02:42:11.356Z,996.73
2019-04-07T02:43:11.359Z,996.68
2019-04-07T02:44:11.340Z,996.67
2019-04-07T02:45:11.330Z,996.71
2019-04-07T02:46:11.358Z,996.71
2019-04-07T02:47:11.303Z,996.71
2019-04-07T02:48:11.294Z,996.70
2019-04-07T02:49:12.226Z,996.68
2019-04-07T02:50:12.408Z,996.61
2019-04-07T02:51:11.280Z,996.68
2019-04-07T02:52:11.248Z,996.68
2019-04-07T02:53:11.262Z,996.67
2019-04-07T02:54:11.543Z,996.67
2019-04-07T02:55:11.218Z,996.72
2019-04-07T02:56:11.216Z,996.74
2019-04-07T02:57:11.192Z,996.70
2019-04-07T02:58:11.187Z,996.75
2019-04-07T02:59:12.884Z,996.75
2019-04-07T03:00:12.008Z,996.81
2019-04-07T03:01:11.523Z,996.79
2019-04-07T03:02:12.044Z,996.81
2019-04-07T03:03:11.153Z,996.76
2019-04-07T03:04:11.717Z,996.77
2019-04-07T03:05:11.882Z,996.79
2019-04-07T03:06:17.151Z,996.74
2019-04-07T03:07:12.082Z,996.73
2019-04-07T03:08:11.910Z,996.72
2019-04-07T03:09:11.074Z,996.75
2019-04-07T03:10:11.075Z,996.76
2019-04-07T03:11:11.032Z,996.82
2019-04-07T03:12:11.022Z,996.79
2019-04-07T03:13:11.035Z,996.82
2019-04-07T03:14:11.012Z,996.82
2019-04-07T03:15:11.238Z,996.86
2019-04-07T03:16:11.008Z,996.86
2019-04-07T03:17:11.838Z,996.86
2019-04-07T03:18:10.973Z,996.85
2019-04-07T03:19:11.041Z,996.84
2019-04-07T03:20:11.962Z,996.83
2019-04-07T03:21:11.635Z,996.84
2019-04-07T03:22:11.165Z,996.86
2019-04-07T03:23:10.931Z,996.86
2019-04-07T03:24:11.226Z,996.84
2019-04-07T03:25:11.161Z,996.87
2019-04-07T03:26:11.154Z,996.88
2019-04-07T03:27:10.877Z,996.86
2019-04-07T03:28:10.856Z,996.89
2019-04-07T03:29:11.816Z,996.96
2019-04-07T03:30:11.560Z,996.94
2019-04-07T03:31:12.668Z,996.95
2019-04-07T03:32:15.844Z,996.90
2019-04-07T03:33:14.211Z,996.89
2019-04-07T03:34:12.430Z,996.91
2019-04-07T03:35:12.670Z,996.90
2019-04-07T03:36:13.775Z,996.93
2019-04-07T03:37:26.267Z,996.92
2019-04-07T03:38:12.132Z,996.97
2019-04-07T03:39:10.860Z,996.93
2019-04-07T03:40:11.538Z,996.94
2019-04-07T03:41:11.808Z,996.94
2019-04-07T03:42:10.804Z,996.95
2019-04-07T03:43:10.707Z,996.98
2019-04-07T03:44:10.688Z,996.95
2019-04-07T03:45:11.276Z,996.94
2019-04-07T03:46:10.668Z,997.00
2019-04-07T03:47:10.636Z,996.98
2019-04-07T03:48:10.622Z,996.96
2019-04-07T03:49:11.300Z,997.00
2019-04-07T03:50:10.622Z,996.97
2019-04-07T03:51:11.061Z,997.01
2019-04-07T03:52:10.574Z,997.01
2019-04-07T03:53:10.587Z,997.02
2019-04-07T03:54:10.562Z,997.00
2019-04-07T03:55:10.549Z,996.99
2019-04-07T03:56:10.549Z,997.01
2019-04-07T03:57:11.257Z,997.00
2019-04-07T03:58:10.551Z,997.01
2019-04-07T03:59:10.932Z,997.03
2019-04-07T04:00:10.536Z,997.01
2019-04-07T04:01:10.492Z,997.06
2019-04-07T04:02:10.984Z,997.02
2019-04-07T04:03:10.978Z,997.00
2019-04-07T04:04:10.616Z,997.01
2019-04-07T04:05:10.617Z,997.01
2019-04-07T04:06:10.583Z,997.01
2019-04-07T04:07:22.360Z,997.04
2019-04-07T04:08:11.452Z,997.08
2019-04-07T04:09:11.265Z,997.05
2019-04-07T04:10:10.387Z,997.07
2019-04-07T04:11:10.399Z,997.04
2019-04-07T04:12:10.508Z,997.07
2019-04-07T04:13:11.080Z,997.09
2019-04-07T04:14:11.142Z,997.04
2019-04-07T04:15:10.577Z,997.10
2019-04-07T04:16:10.544Z,997.08
2019-04-07T04:17:10.310Z,997.11
2019-04-07T04:18:10.299Z,997.08
2019-04-07T04:19:11.065Z,997.15
2019-04-07T04:20:10.603Z,997.09
2019-04-07T04:21:11.195Z,997.11
2019-04-07T04:22:10.256Z,997.09
2019-04-07T04:23:10.444Z,997.11
2019-04-07T04:24:10.361Z,997.12
2019-04-07T04:25:10.724Z,997.12
2019-04-07T04:26:10.215Z,997.09
2019-04-07T04:27:10.809Z,997.14
2019-04-07T04:28:10.188Z,997.12
2019-04-07T04:29:10.396Z,997.12
2019-04-07T04:30:10.779Z,997.16
2019-04-07T04:31:11.056Z,997.14
2019-04-07T04:32:10.323Z,997.15
2019-04-07T04:33:10.343Z,997.21
2019-04-07T04:34:10.114Z,997.16
2019-04-07T04:35:10.808Z,997.20
2019-04-07T04:36:10.097Z,997.18
2019-04-07T04:37:10.083Z,997.22
2019-04-07T04:38:10.311Z,997.20
2019-04-07T04:39:10.193Z,997.23
2019-04-07T04:40:10.051Z,997.24
2019-04-07T04:41:10.180Z,997.22
2019-04-07T04:42:10.440Z,997.21
2019-04-07T04:43:10.422Z,997.19
2019-04-07T04:44:10.217Z,997.19
2019-04-07T04:45:10.395Z,997.20
2019-04-07T04:46:12.132Z,997.23
2019-04-07T04:47:10.301Z,997.21
2019-04-07T04:48:10.280Z,997.21
2019-04-07T04:49:09.950Z,997.22
2019-04-07T04:50:10.070Z,997.20
2019-04-07T04:51:09.939Z,997.22
2019-04-07T04:52:09.930Z,997.21
2019-04-07T04:53:10.759Z,997.22
2019-04-07T04:54:10.948Z,997.20
2019-04-07T04:55:09.896Z,997.25
2019-04-07T04:56:09.903Z,997.27
2019-04-07T04:57:09.858Z,997.28
2019-04-07T04:58:11.123Z,997.28
2019-04-07T04:59:09.830Z,997.34
2019-04-07T05:00:10.407Z,997.31
2019-04-07T05:01:10.614Z,997.28
2019-04-07T05:02:10.615Z,997.34
2019-04-07T05:03:09.783Z,997.28
2019-04-07T05:04:10.030Z,997.35
2019-04-07T05:05:10.825Z,997.36
2019-04-07T05:06:10.243Z,997.39
2019-04-07T05:07:10.199Z,997.40
2019-04-07T05:08:10.510Z,997.41
2019-04-07T05:09:09.719Z,997.40
2019-04-07T05:10:10.235Z,997.40
2019-04-07T05:11:09.728Z,997.44
2019-04-07T05:12:10.130Z,997.44
2019-04-07T05:13:09.870Z,997.43
2019-04-07T05:14:10.317Z,997.44
2019-04-07T05:15:09.787Z,997.43
2019-04-07T05:16:09.667Z,997.43
2019-04-07T05:17:10.071Z,997.42
2019-04-07T05:18:09.798Z,997.44
2019-04-07T05:19:09.806Z,997.44
2019-04-07T05:20:10.220Z,997.46
2019-04-07T05:21:09.702Z,997.42
2019-04-07T05:22:10.237Z,997.47
2019-04-07T05:23:09.827Z,997.48
2019-04-07T05:24:10.216Z,997.49
2019-04-07T05:25:09.539Z,997.45
2019-04-07T05:26:10.082Z,997.46
2019-04-07T05:27:09.726Z,997.49
2019-04-07T05:28:10.055Z,997.44
2019-04-07T05:29:09.515Z,997.40
2019-04-07T05:30:10.136Z,997.42
2019-04-07T05:31:09.820Z,997.42
2019-04-07T05:32:09.594Z,997.39
2019-04-07T05:33:09.961Z,997.42
2019-04-07T05:34:09.463Z,997.42
2019-04-07T05:35:09.425Z,997.41
2019-04-07T05:36:10.389Z,997.46
2019-04-07T05:37:09.887Z,997.45
2019-04-07T05:38:09.476Z,997.45
2019-04-07T05:39:10.231Z,997.46
2019-04-07T05:40:10.017Z,997.46
2019-04-07T05:41:09.364Z,997.47
2019-04-07T05:42:09.355Z,997.53
2019-04-07T05:43:09.677Z,997.50
2019-04-07T05:44:09.382Z,997.48
2019-04-07T05:45:10.011Z,997.52
2019-04-07T05:46:09.340Z,997.47
2019-04-07T05:47:12.313Z,997.51
2019-04-07T05:48:09.819Z,997.55
2019-04-07T05:49:09.272Z,997.52
2019-04-07T05:50:09.258Z,997.53
2019-04-07T05:51:09.765Z,997.54
2019-04-07T05:52:09.627Z,997.57
2019-04-07T05:53:12.985Z,997.57
2019-04-07T05:54:12.280Z,997.59
2019-04-07T05:55:09.767Z,997.59
2019-04-07T05:56:09.208Z,997.66
2019-04-07T05:57:09.731Z,997.60
2019-04-07T05:58:09.186Z,997.65
2019-04-07T05:59:11.556Z,997.65
2019-04-07T06:00:13.321Z,997.63
2019-04-07T06:01:10.709Z,997.64
2019-04-07T06:02:09.187Z,997.71
2019-04-07T06:03:09.448Z,997.68
2019-04-07T06:04:14.320Z,997.71
2019-04-07T06:05:10.960Z,997.71
2019-04-07T06:06:09.387Z,997.70
2019-04-07T06:07:09.183Z,997.68
2019-04-07T06:08:23.698Z,997.71
2019-04-07T06:09:10.054Z,997.71
2019-04-07T06:10:09.144Z,997.72
2019-04-07T06:11:09.034Z,997.73
2019-04-07T06:12:09.696Z,997.73
2019-04-07T06:13:11.828Z,997.67
2019-04-07T06:14:09.015Z,997.70
2019-04-07T06:15:09.608Z,997.69
2019-04-07T06:16:09.532Z,997.71
2019-04-07T06:17:08.996Z,997.73
2019-04-07T06:18:09.385Z,997.71
2019-04-07T06:19:09.037Z,997.71
2019-04-07T06:20:12.132Z,997.72
2019-04-07T06:21:10.196Z,997.70
2019-04-07T06:22:08.931Z,997.75
2019-04-07T06:23:08.903Z,997.74
2019-04-07T06:24:08.983Z,997.76
2019-04-07T06:25:09.713Z,997.78
2019-04-07T06:26:11.331Z,997.79
2019-04-07T06:27:08.887Z,997.79
2019-04-07T06:28:08.844Z,997.79
2019-04-07T06:29:09.421Z,997.83
2019-04-07T06:30:09.682Z,997.83
2019-04-07T06:31:09.266Z,997.83
2019-04-07T06:32:10.081Z,997.83
2019-04-07T06:33:08.922Z,997.81
2019-04-07T06:34:11.139Z,997.81
2019-04-07T06:35:12.863Z,997.83
2019-04-07T06:36:10.333Z,997.85
2019-04-07T06:37:08.753Z,997.86
2019-04-07T06:38:08.977Z,997.87
2019-04-07T06:39:09.407Z,997.86
2019-04-07T06:40:09.074Z,997.88
2019-04-07T06:41:08.718Z,997.81
2019-04-07T06:42:08.693Z,997.83
2019-04-07T06:43:09.334Z,997.91
2019-04-07T06:44:13.456Z,997.89
2019-04-07T06:45:09.684Z,997.89
2019-04-07T06:46:08.641Z,997.93
2019-04-07T06:47:08.627Z,997.92
2019-04-07T06:48:09.308Z,997.91
2019-04-07T06:49:11.288Z,997.90
2019-04-07T06:50:08.643Z,997.90
2019-04-07T06:51:08.600Z,997.87
2019-04-07T06:52:08.572Z,997.88
2019-04-07T06:53:15.774Z,997.88
2019-04-07T06:54:10.142Z,997.89
2019-04-07T06:55:08.859Z,997.86
2019-04-07T06:56:08.944Z,997.90
2019-04-07T06:57:08.565Z,997.89
2019-04-07T06:58:08.543Z,997.93
2019-04-07T06:59:11.891Z,997.89
2019-04-07T07:00:10.221Z,997.89
2019-04-07T07:01:08.481Z,997.90
2019-04-07T07:02:08.678Z,997.89
2019-04-07T07:03:08.464Z,997.95
2019-04-07T07:04:11.128Z,997.94
2019-04-07T07:05:08.531Z,997.92
2019-04-07T07:06:08.583Z,997.95
2019-04-07T07:07:08.938Z,997.96
2019-04-07T07:08:08.474Z,998.01
2019-04-07T07:09:08.388Z,997.98
2019-04-07T07:10:08.365Z,998.06
2019-04-07T07:11:09.753Z,998.06
2019-04-07T07:12:18.698Z,998.01
2019-04-07T07:13:11.886Z,997.99
2019-04-07T07:14:09.579Z,998.04
2019-04-07T07:15:09.085Z,998.02
2019-04-07T07:16:10.433Z,998.01
2019-04-07T07:17:08.302Z,998.00
2019-04-07T07:18:08.939Z,997.96
2019-04-07T07:19:08.387Z,998.01
2019-04-07T07:20:08.261Z,997.98
2019-04-07T07:21:08.253Z,998.04
2019-04-07T07:22:12.732Z,998.04
2019-04-07T07:23:10.170Z,998.02
2019-04-07T07:24:08.230Z,998.01
2019-04-07T07:25:10.309Z,998.01
2019-04-07T07:26:08.283Z,997.99
2019-04-07T07:27:10.334Z,997.97
2019-04-07T07:28:11.518Z,998.00
2019-04-07T07:29:08.352Z,997.95
2019-04-07T07:30:08.945Z,997.95
2019-04-07T07:31:08.858Z,997.96
2019-04-07T07:32:08.268Z,997.98
2019-04-07T07:33:10.846Z,997.98
2019-04-07T07:34:10.154Z,997.97
2019-04-07T07:35:10.266Z,997.95
2019-04-07T07:36:09.221Z,997.94
2019-04-07T07:37:08.407Z,997.98
2019-04-07T07:38:08.054Z,997.98
2019-04-07T07:39:11.411Z,997.97
2019-04-07T07:40:09.791Z,997.95
2019-04-07T07:41:08.921Z,997.96
2019-04-07T07:42:08.224Z,997.98
2019-04-07T07:43:08.624Z,998.00
2019-04-07T07:44:09.600Z,997.95
2019-04-07T07:45:10.891Z,997.98
2019-04-07T07:46:08.569Z,997.94
2019-04-07T07:47:08.079Z,997.98
2019-04-07T07:48:07.948Z,997.95
2019-04-07T07:49:07.933Z,997.98
2019-04-07T07:50:08.873Z,997.92
2019-04-07T07:51:10.904Z,997.95
2019-04-07T07:52:08.897Z,997.97
2019-04-07T07:53:07.979Z,997.98
2019-04-07T07:54:07.873Z,997.94
2019-04-07T07:55:08.022Z,997.97
2019-04-07T07:56:11.543Z,997.95
2019-04-07T07:57:08.857Z,997.98
2019-04-07T07:58:08.411Z,998.00
2019-04-07T07:59:07.837Z,997.98
2019-04-07T08:00:08.438Z,997.97
2019-04-07T08:01:11.288Z,997.99
2019-04-07T08:02:08.788Z,998.01
2019-04-07T08:03:08.487Z,997.99
2019-04-07T08:04:08.631Z,998.04
2019-04-07T08:05:08.148Z,998.02
2019-04-07T08:06:08.387Z,997.98
2019-04-07T08:07:10.812Z,997.98
2019-04-07T08:08:07.721Z,998.04
2019-04-07T08:09:13.956Z,998.02
2019-04-07T08:10:09.500Z,998.05
2019-04-07T08:11:07.698Z,998.07
2019-04-07T08:12:08.302Z,998.04
2019-04-07T08:13:08.840Z,998.04
2019-04-07T08:14:07.868Z,998.03
2019-04-07T08:15:08.095Z,998.04
2019-04-07T08:16:07.639Z,998.04
2019-04-07T08:17:08.449Z,998.04
2019-04-07T08:18:08.477Z,998.07
2019-04-07T08:19:09.428Z,998.09
2019-04-07T08:20:07.867Z,998.04
2019-04-07T08:21:07.581Z,998.01
2019-04-07T08:22:08.004Z,998.07
2019-04-07T08:23:07.913Z,998.01
2019-04-07T08:24:08.063Z,998.11
2019-04-07T08:25:07.566Z,998.07
2019-04-07T08:26:08.247Z,998.13
2019-04-07T08:27:08.813Z,998.14
2019-04-07T08:28:08.188Z,998.15
2019-04-07T08:29:07.761Z,998.11
2019-04-07T08:30:11.798Z,998.13
2019-04-07T08:31:08.526Z,998.11
2019-04-07T08:32:07.716Z,998.13
2019-04-07T08:33:08.227Z,998.12
2019-04-07T08:34:07.813Z,998.14
2019-04-07T08:35:08.020Z,998.09
2019-04-07T08:36:11.645Z,998.11
2019-04-07T08:37:08.461Z,998.14
2019-04-07T08:38:07.390Z,998.15
2019-04-07T08:39:20.312Z,998.13
2019-04-07T08:40:09.093Z,998.10
2019-04-07T08:41:10.128Z,998.11
2019-04-07T08:42:10.144Z,998.10
2019-04-07T08:43:08.332Z,998.13
2019-04-07T08:44:07.339Z,998.12
2019-04-07T08:45:08.150Z,998.13
2019-04-07T08:46:07.300Z,998.11
2019-04-07T08:47:10.740Z,998.11
2019-04-07T08:48:07.387Z,998.09
2019-04-07T08:49:07.638Z,998.11
2019-04-07T08:50:07.329Z,998.10
2019-04-07T08:51:08.475Z,998.10
2019-04-07T08:52:09.940Z,998.06
2019-04-07T08:53:10.401Z,998.05
2019-04-07T08:54:07.370Z,998.06
2019-04-07T08:55:07.359Z,998.06
2019-04-07T08:56:08.808Z,998.07
2019-04-07T08:57:07.199Z,998.07
2019-04-07T08:58:07.180Z,998.06
2019-04-07T08:59:09.503Z,998.11
2019-04-07T09:00:07.166Z,998.08
2019-04-07T09:01:07.398Z,998.12
2019-04-07T09:02:07.600Z,998.08
2019-04-07T09:03:11.396Z,998.08
2019-04-07T09:04:09.356Z,998.16
2019-04-07T09:05:07.598Z,998.16
2019-04-07T09:06:07.269Z,998.14
2019-04-07T09:07:07.073Z,998.15
2019-04-07T09:08:07.399Z,998.13
2019-04-07T09:09:07.912Z,998.16
2019-04-07T09:10:07.277Z,998.11
2019-04-07T09:11:07.825Z,998.11
2019-04-07T09:12:07.144Z,998.17
2019-04-07T09:13:09.260Z,998.17
2019-04-07T09:14:07.973Z,998.13
2019-04-07T09:15:09.442Z,998.17
2019-04-07T09:16:07.068Z,998.21
2019-04-07T09:17:06.948Z,998.19
2019-04-07T09:18:06.968Z,998.24
2019-04-07T09:19:08.372Z,998.21
2019-04-07T09:20:09.471Z,998.18
2019-04-07T09:21:07.740Z,998.17
2019-04-07T09:22:07.433Z,998.17
2019-04-07T09:23:07.138Z,998.19
2019-04-07T09:24:07.211Z,998.18
2019-04-07T09:25:09.278Z,998.19
2019-04-07T09:26:10.067Z,998.20
2019-04-07T09:27:06.868Z,998.15
2019-04-07T09:28:07.624Z,998.14
2019-04-07T09:29:06.863Z,998.20
2019-04-07T09:30:08.967Z,998.18
2019-04-07T09:31:07.391Z,998.16
2019-04-07T09:32:08.301Z,998.20
2019-04-07T09:33:07.074Z,998.16
2019-04-07T09:34:07.052Z,998.14
2019-04-07T09:35:07.285Z,998.15
2019-04-07T09:36:06.957Z,998.18
2019-04-07T09:37:06.977Z,998.22
2019-04-07T09:38:08.002Z,998.15
2019-04-07T09:39:06.814Z,998.23
2019-04-07T09:40:06.857Z,998.19
2019-04-07T09:41:07.294Z,998.18
2019-04-07T09:42:06.683Z,998.25
2019-04-07T09:43:06.670Z,998.20
2019-04-07T09:44:06.649Z,998.24
2019-04-07T09:45:09.019Z,998.21
2019-04-07T09:46:09.364Z,998.22
2019-04-07T09:47:06.633Z,998.26
2019-04-07T09:48:06.602Z,998.24
2019-04-07T09:49:06.611Z,998.18
2019-04-07T09:50:06.769Z,998.18
2019-04-07T09:51:07.264Z,998.23
2019-04-07T09:52:10.206Z,998.19
2019-04-07T09:53:07.551Z,998.19
2019-04-07T09:54:06.550Z,998.23
2019-04-07T09:55:08.573Z,998.21
2019-04-07T09:56:08.867Z,998.23
2019-04-07T09:57:07.351Z,998.20
2019-04-07T09:58:09.178Z,998.18
2019-04-07T09:59:06.765Z,998.21
2019-04-07T10:00:07.650Z,998.22
2019-04-07T10:01:07.963Z,998.25
2019-04-07T10:02:06.765Z,998.26
2019-04-07T10:03:11.453Z,998.27
2019-04-07T10:04:07.793Z,998.26
2019-04-07T10:05:06.419Z,998.25
2019-04-07T10:06:09.909Z,998.26
2019-04-07T10:07:09.139Z,998.25
2019-04-07T10:08:07.202Z,998.27
2019-04-07T10:09:06.763Z,998.20
2019-04-07T10:10:11.611Z,998.23
2019-04-07T10:11:07.594Z,998.25
2019-04-07T10:12:06.429Z,998.27
2019-04-07T10:13:06.679Z,998.26
2019-04-07T10:14:06.382Z,998.24
2019-04-07T10:15:06.489Z,998.26
2019-04-07T10:16:09.009Z,998.23
2019-04-07T10:17:06.500Z,998.22
2019-04-07T10:18:06.279Z,998.21
2019-04-07T10:19:06.255Z,998.17
2019-04-07T10:20:06.499Z,998.21
2019-04-07T10:21:06.256Z,998.18
2019-04-07T10:22:06.232Z,998.22
2019-04-07T10:23:06.211Z,998.21
2019-04-07T10:24:06.360Z,998.19
2019-04-07T10:25:06.207Z,998.17
2019-04-07T10:26:06.182Z,998.21
2019-04-07T10:27:06.918Z,998.18
2019-04-07T10:28:08.891Z,998.20
2019-04-07T10:29:06.154Z,998.19
2019-04-07T10:30:06.779Z,998.19
2019-04-07T10:31:06.131Z,998.14
2019-04-07T10:32:06.436Z,998.13
2019-04-07T10:33:06.730Z,998.13
2019-04-07T10:34:06.279Z,998.13
2019-04-07T10:35:06.880Z,998.11
2019-04-07T10:36:06.086Z,998.12
2019-04-07T10:37:06.778Z,998.08
2019-04-07T10:38:06.053Z,998.13
2019-04-07T10:39:06.184Z,998.17
2019-04-07T10:40:16.866Z,998.12
2019-04-07T10:41:07.033Z,998.17
2019-04-07T10:42:06.747Z,998.12
2019-04-07T10:43:06.017Z,998.12
2019-04-07T10:44:05.989Z,998.10
2019-04-07T10:45:05.976Z,998.08
2019-04-07T10:46:06.732Z,998.03
2019-04-07T10:47:06.044Z,998.08
2019-04-07T10:48:05.942Z,998.07
2019-04-07T10:49:06.775Z,998.07
2019-04-07T10:50:08.494Z,998.06
2019-04-07T10:51:06.723Z,998.08
2019-04-07T10:52:05.907Z,998.10
2019-04-07T10:53:05.894Z,998.09
2019-04-07T10:54:06.623Z,998.11
2019-04-07T10:55:05.860Z,998.06
2019-04-07T10:56:06.831Z,998.10
2019-04-07T10:57:06.544Z,998.11
2019-04-07T10:58:05.843Z,998.07
2019-04-07T10:59:05.841Z,998.07
2019-04-07T11:00:05.927Z,998.04
2019-04-07T11:01:06.443Z,998.09
2019-04-07T11:02:05.878Z,998.07
2019-04-07T11:03:06.471Z,998.08
2019-04-07T11:04:06.053Z,998.09
2019-04-07T11:05:06.926Z,998.09
2019-04-07T11:06:05.744Z,998.10
2019-04-07T11:07:06.433Z,998.11
2019-04-07T11:08:06.059Z,998.08
2019-04-07T11:09:05.960Z,998.09
2019-04-07T11:10:05.695Z,998.05
2019-04-07T11:11:06.255Z,998.05
2019-04-07T11:12:06.243Z,998.11
2019-04-07T11:13:05.693Z,998.07
2019-04-07T11:14:05.853Z,998.07
2019-04-07T11:15:05.641Z,998.00
2019-04-07T11:16:06.314Z,998.01
2019-04-07T11:17:06.397Z,998.03
2019-04-07T11:18:05.606Z,998.06
2019-04-07T11:19:05.595Z,998.06
2019-04-07T11:20:05.585Z,998.06
2019-04-07T11:21:05.568Z,998.06
2019-04-07T11:22:05.717Z,998.02
2019-04-07T11:23:06.220Z,998.07
2019-04-07T11:24:06.448Z,998.05
2019-04-07T11:25:06.222Z,998.03
2019-04-07T11:26:05.511Z,998.06
2019-04-07T11:27:05.505Z,998.05
2019-04-07T11:28:05.502Z,998.01
2019-04-07T11:29:06.277Z,998.04
2019-04-07T11:30:05.468Z,998.01
2019-04-07T11:31:05.733Z,998.02
2019-04-07T11:32:05.568Z,997.98
2019-04-07T11:33:05.445Z,997.98
2019-04-07T11:34:05.561Z,997.99
2019-04-07T11:35:06.046Z,998.02
2019-04-07T11:36:06.016Z,998.01
2019-04-07T11:37:06.294Z,998.01
2019-04-07T11:38:05.821Z,998.03
2019-04-07T11:39:05.841Z,997.99
2019-04-07T11:40:06.288Z,998.01
2019-04-07T11:41:05.839Z,997.99
2019-04-07T11:42:06.024Z,997.97
2019-04-07T11:43:05.477Z,997.99
2019-04-07T11:44:05.437Z,997.96
2019-04-07T11:45:06.139Z,997.99
2019-04-07T11:46:05.725Z,997.98
2019-04-07T11:47:05.277Z,997.90
2019-04-07T11:48:05.572Z,997.96
2019-04-07T11:49:07.367Z,997.96
2019-04-07T11:50:06.356Z,997.93
2019-04-07T11:51:05.289Z,997.94
2019-04-07T11:52:05.935Z,997.85
2019-04-07T11:53:05.212Z,997.91
2019-04-07T11:54:05.266Z,997.95
2019-04-07T11:55:05.315Z,997.96
2019-04-07T11:56:08.803Z,997.87
2019-04-07T11:57:06.181Z,997.97
2019-04-07T11:58:14.385Z,997.89
2019-04-07T11:59:07.825Z,997.90
2019-04-07T12:00:05.129Z,997.90
2019-04-07T12:01:05.821Z,997.86
2019-04-07T12:02:07.646Z,997.98
2019-04-07T12:03:05.999Z,997.89
2019-04-07T12:04:05.765Z,997.89
2019-04-07T12:05:05.451Z,998.03
2019-04-07T12:06:05.080Z,997.97
2019-04-07T12:07:05.069Z,997.99
2019-04-07T12:08:05.111Z,997.89
2019-04-07T12:09:05.063Z,997.93
2019-04-07T12:10:05.142Z,997.89
2019-04-07T12:11:06.523Z,997.85
2019-04-07T12:12:05.813Z,997.93
2019-04-07T12:13:05.804Z,997.97
2019-04-07T12:14:05.175Z,997.99
2019-04-07T12:15:05.254Z,998.04
2019-04-07T12:16:05.635Z,998.00
2019-04-07T12:17:06.981Z,998.03
2019-04-07T12:18:07.166Z,998.02
2019-04-07T12:19:05.811Z,997.99
2019-04-07T12:20:05.353Z,998.07
2019-04-07T12:21:07.184Z,998.03
2019-04-07T12:22:08.695Z,998.00
2019-04-07T12:23:05.958Z,998.04
2019-04-07T12:24:04.888Z,998.00
2019-04-07T12:25:05.755Z,998.02
2019-04-07T12:26:06.343Z,997.99
2019-04-07T12:27:04.889Z,998.03
2019-04-07T12:28:05.447Z,998.03