createdAt,value
2022-09-20T00:01:42.384Z,94.91
2022-09-20T00:04:12.236Z,94.24
2022-09-20T00:06:41.680Z,94.19
2022-09-20T00:09:09.913Z,94.00
2022-09-20T00:11:38.526Z,95.86
2022-09-20T00:14:11.009Z,96.71
2022-09-20T00:16:41.692Z,97.78
2022-09-20T00:19:16.024Z,98.36
2022-09-20T00:21:45.610Z,98.45
2022-09-20T00:24:14.011Z,98.47
2022-09-20T00:26:42.844Z,98.13
2022-09-20T00:29:11.950Z,98.98
2022-09-20T00:31:41.484Z,99.02
2022-09-20T00:34:41.164Z,99.70
2022-09-20T00:37:10.386Z,99.40
2022-09-20T00:39:38.143Z,97.93
2022-09-20T00:42:06.583Z,95.93
2022-09-20T00:44:46.158Z,95.70
2022-09-20T00:47:20.646Z,95.79
2022-09-20T00:49:49.611Z,95.65
2022-09-20T00:52:19.408Z,95.69
2022-09-20T00:54:48.170Z,96.29
2022-09-20T00:57:16.041Z,96.99
2022-09-20T00:59:51.176Z,97.87
2022-09-20T01:02:25.121Z,98.58
2022-09-20T01:04:53.682Z,98.50
2022-09-20T01:07:24.077Z,98.41
2022-09-20T01:09:53.271Z,99.59
2022-09-20T01:12:24.721Z,100.00
2022-09-20T01:14:55.736Z,100.00
2022-09-20T01:17:26.942Z,100.00
2022-09-20T01:20:09.337Z,100.00
2022-09-20T01:22:46.973Z,100.00
2022-09-20T01:25:18.509Z,100.00
2022-09-20T01:27:49.872Z,100.00
2022-09-20T01:30:21.242Z,100.00
2022-09-20T01:33:03.827Z,100.00
2022-09-20T01:35:37.328Z,100.00
2022-09-20T01:38:20.469Z,100.00
2022-09-20T01:40:57.356Z,100.00
2022-09-20T01:43:35.001Z,100.00
2022-09-20T01:46:12.359Z,100.00
2022-09-20T01:48:41.138Z,100.00
2022-09-20T01:51:34.023Z,100.00
2022-09-20T01:54:38.814Z,100.00
2022-09-20T01:57:31.306Z,100.00
2022-09-20T02:00:14.520Z,100.00
2022-09-20T02:03:13.326Z,100.00
2022-09-20T02:06:13.995Z,100.00
2022-09-20T02:09:11.627Z,100.00
2022-09-20T02:11:52.636Z,100.00
2022-09-20T02:14:33.091Z,100.00
2022-09-20T02:17:12.761Z,100.00
2022-09-20T02:20:05.655Z,100.00
2022-09-20T02:22:44.461Z,100.00
2022-09-20T02:25:54.679Z,100.00
2022-09-20T02:28:32.854Z,100.00
2022-09-20T02:31:14.406Z,100.00
2022-09-20T02:34:04.945Z,100.00
2022-09-20T02:36:45.028Z,100.00
2022-09-20T02:39:18.034Z,100.00
2022-09-20T02:42:04.468Z,100.00
2022-09-20T02:44:48.415Z,100.00
2022-09-20T02:47:26.476Z,100.00
2022-09-20T02:50:06.634Z,100.00
2022-09-20T02:52:44.351Z,100.00
2022-09-20T02:55:20.993Z,100.00
2022-09-20T02:58:02.856Z,100.00
2022-09-20T03:00:38.545Z,100.00
2022-09-20T03:03:14.538Z,100.00
2022-09-20T03:05:53.470Z,100.00
2022-09-20T03:08:34.559Z,100.00
2022-09-20T03:11:16.615Z,100.00
2022-09-20T03:13:56.167Z,100.00
2022-09-20T03:16:36.912Z,100.00
2022-09-20T03:19:18.151Z,100.00
2022-09-20T03:22:00.900Z,100.00
2022-09-20T03:28:08.066Z,100.00
2022-09-20T03:30:52.561Z,100.00
2022-09-20T03:33:30.547Z,100.00
2022-09-20T03:36:14.554Z,100.00
2022-09-20T03:39:05.985Z,100.00
2022-09-20T03:41:48.287Z,100.00
2022-09-20T03:44:36.664Z,100.00
2022-09-20T03:47:18.397Z,100.00
2022-09-20T03:50:00.019Z,100.00
2022-09-20T03:52:53.306Z,100.00
2022-09-20T03:55:56.814Z,100.00
2022-09-20T03:58:35.993Z,100.00
2022-09-20T04:01:29.203Z,100.00
2022-09-20T04:04:05.163Z,100.00
2022-09-20T04:07:00.330Z,100.00
2022-09-20T04:10:02.276Z,100.00
2022-09-20T04:12:41.769Z,100.00
2022-09-20T04:15:27.454Z,100.00
2022-09-20T04:18:02.335Z,100.00
2022-09-20T04:20:38.672Z,100.00
2022-09-20T04:23:21.142Z,100.00
2022-09-20T04:25:51.924Z,100.00
2022-09-20T04:28:26.943Z,100.00
2022-09-20T04:31:01.153Z,100.00
2022-09-20T04:33:35.426Z,100.00
2022-09-20T04:36:30.495Z,100.00
2022-09-20T04:39:08.315Z,100.00
2022-09-20T04:42:08.737Z,100.00
2022-09-20T04:45:08.559Z,100.00
2022-09-20T04:48:08.561Z,100.00
2022-09-20T04:51:19.213Z,100.00
2022-09-20T04:54:15.293Z,100.00
2022-09-20T04:57:06.869Z,100.00
2022-09-20T05:00:01.080Z,100.00
2022-09-20T05:03:01.499Z,100.00
2022-09-20T05:05:50.468Z,100.00
2022-09-20T05:09:05.497Z,100.00
2022-09-20T05:11:58.080Z,100.00
2022-09-20T05:15:02.216Z,100.00
2022-09-20T05:17:43.808Z,100.00
2022-09-20T05:20:43.983Z,100.00
2022-09-20T05:23:29.469Z,100.00
2022-09-20T05:26:08.526Z,100.00
2022-09-20T05:28:45.822Z,100.00
2022-09-20T05:31:21.326Z,100.00
2022-09-20T05:33:57.556Z,100.00
2022-09-20T05:36:34.829Z,100.00
2022-09-20T05:39:14.029Z,100.00
2022-09-20T05:41:46.991Z,100.00
2022-09-20T05:44:28.879Z,100.00
2022-09-20T05:47:05.218Z,100.00
2022-09-20T05:49:48.461Z,100.00
2022-09-20T05:52:31.152Z,100.00
2022-09-20T05:55:20.664Z,100.00
2022-09-20T05:58:05.336Z,100.00
2022-09-20T06:00:40.797Z,100.00
2022-09-20T06:03:20.024Z,100.00
2022-09-20T06:06:00.248Z,100.00
2022-09-20T06:08:58.113Z,100.00
2022-09-20T06:12:01.869Z,100.00
2022-09-20T06:14:43.376Z,100.00
2022-09-20T06:17:30.133Z,100.00
2022-09-20T06:20:19.552Z,100.00
2022-09-20T06:22:52.527Z,99.14
2022-09-20T06:25:25.563Z,98.17
2022-09-20T06:27:59.429Z,97.50
2022-09-20T06:30:31.202Z,96.96
2022-09-20T06:33:01.949Z,96.34
2022-09-20T06:35:38.297Z,96.33
2022-09-20T06:38:50.417Z,94.44
2022-09-20T06:41:30.788Z,94.54
2022-09-20T06:44:04.688Z,94.72
2022-09-20T06:46:34.932Z,94.56
2022-09-20T06:49:04.235Z,92.42
2022-09-20T06:51:36.969Z,92.86
2022-09-20T06:54:11.592Z,92.23
2022-09-20T06:56:40.153Z,92.48
2022-09-20T06:59:10.352Z,92.43
2022-09-20T07:01:46.132Z,93.09
2022-09-20T07:04:14.509Z,94.88
2022-09-20T07:06:43.030Z,93.45
2022-09-20T07:09:13.059Z,86.88
2022-09-20T07:11:41.183Z,76.04
2022-09-20T07:14:09.343Z,64.09
2022-09-20T07:16:40.040Z,61.07
2022-09-20T07:19:08.289Z,58.31
2022-09-20T07:21:36.262Z,58.44
2022-09-20T07:24:04.452Z,59.15
2022-09-20T07:26:34.254Z,63.81
2022-09-20T07:29:02.739Z,65.81
2022-09-20T07:31:31.609Z,65.60
2022-09-20T07:34:00.648Z,63.12
2022-09-20T07:36:29.431Z,72.04
2022-09-20T07:38:57.565Z,72.51
2022-09-20T07:41:32.657Z,66.27
2022-09-20T07:44:21.730Z,62.70
2022-09-20T07:46:50.445Z,56.01
2022-09-20T07:49:19.695Z,64.17
2022-09-20T07:51:47.747Z,71.88
2022-09-20T07:54:16.431Z,80.13
2022-09-20T07:56:47.903Z,84.08
2022-09-20T07:59:17.944Z,79.84
2022-09-20T08:01:46.303Z,75.70
2022-09-20T08:04:14.645Z,73.76
2022-09-20T08:06:44.510Z,66.97
2022-09-20T08:09:15.112Z,67.92
2022-09-20T08:11:44.123Z,72.90
2022-09-20T08:14:18.521Z,75.13
2022-09-20T08:16:51.954Z,75.49
2022-09-20T08:19:21.787Z,79.09
2022-09-20T08:21:51.807Z,78.17
2022-09-20T08:24:22.315Z,80.96
2022-09-20T08:26:51.669Z,74.85
2022-09-20T08:29:21.166Z,75.27
2022-09-20T08:31:49.748Z,72.92
2022-09-20T08:34:18.607Z,71.90
2022-09-20T08:36:54.330Z,70.52
2022-09-20T08:42:18.459Z,69.65
2022-09-20T08:44:59.056Z,70.04
2022-09-20T08:47:31.202Z,69.53
2022-09-20T08:50:08.953Z,67.19
2022-09-20T08:52:40.443Z,69.50
2022-09-20T08:55:16.962Z,70.60
2022-09-20T08:57:50.044Z,69.31
2022-09-20T09:00:21.636Z,69.65
2022-09-20T09:02:53.299Z,68.18
2022-09-20T09:05:32.682Z,66.85
2022-09-20T09:08:04.568Z,64.44
2022-09-20T09:10:42.548Z,65.69
2022-09-20T09:13:20.336Z,62.98
2022-09-20T09:15:55.234Z,62.78
2022-09-20T09:18:31.598Z,61.14
2022-09-20T09:21:04.514Z,60.06
2022-09-20T09:23:41.525Z,61.35
2022-09-20T09:26:17.931Z,59.21
2022-09-20T09:28:46.024Z,54.34
2022-09-20T09:31:25.863Z,47.37
2022-09-20T09:33:53.901Z,45.65
2022-09-20T09:36:25.366Z,44.64
2022-09-20T09:39:18.065Z,43.37
2022-09-20T09:41:46.680Z,51.41
2022-09-20T09:44:22.581Z,58.76
2022-09-20T09:46:53.667Z,62.29
2022-09-20T09:49:23.794Z,63.64
2022-09-20T09:52:14.474Z,61.13
2022-09-20T09:54:49.168Z,50.41
2022-09-20T09:57:32.172Z,43.81
2022-09-20T10:00:22.172Z,43.31
2022-09-20T10:03:12.910Z,40.85
2022-09-20T10:05:52.079Z,38.43
2022-09-20T10:08:28.268Z,44.45
2022-09-20T10:11:11.315Z,47.13
2022-09-20T10:13:51.238Z,41.16
2022-09-20T10:16:37.950Z,41.16
2022-09-20T10:19:22.781Z,41.86
2022-09-20T10:21:58.034Z,41.93
2022-09-20T10:24:35.593Z,45.93
2022-09-20T10:27:16.516Z,46.17
2022-09-20T10:29:58.510Z,46.69
2022-09-20T10:32:45.468Z,47.05
2022-09-20T10:35:34.927Z,48.18
2022-09-20T10:38:19.974Z,48.76
2022-09-20T10:41:41.111Z,47.96
2022-09-20T10:44:27.485Z,47.12
2022-09-20T10:47:04.652Z,38.68
2022-09-20T10:49:45.138Z,35.88
2022-09-20T10:52:31.816Z,37.45
2022-09-20T10:55:25.618Z,43.44
2022-09-20T10:58:23.716Z,44.62
2022-09-20T11:01:02.468Z,47.76
2022-09-20T11:03:52.716Z,48.95
2022-09-20T11:06:29.686Z,49.67
2022-09-20T11:09:03.035Z,51.57
2022-09-20T11:11:35.865Z,51.35
2022-09-20T11:14:09.217Z,51.02
2022-09-20T11:16:44.967Z,49.16
2022-09-20T11:19:23.487Z,55.52
2022-09-20T11:21:57.331Z,59.91
2022-09-20T11:24:35.099Z,61.89
2022-09-20T11:27:11.470Z,58.48
2022-09-20T11:29:45.395Z,55.03
2022-09-20T11:32:21.515Z,52.81
2022-09-20T11:34:55.556Z,50.71
2022-09-20T11:37:28.651Z,52.67
2022-09-20T11:40:03.061Z,48.07
2022-09-20T11:42:36.637Z,49.91
2022-09-20T11:45:05.250Z,45.50
2022-09-20T11:47:54.545Z,47.05
2022-09-20T11:51:07.912Z,45.60
2022-09-20T11:53:51.583Z,43.19
2022-09-20T11:56:24.540Z,33.18
2022-09-20T11:58:55.224Z,33.79
2022-09-20T12:01:30.383Z,30.53
2022-09-20T12:04:30.717Z,29.65
2022-09-20T12:07:04.560Z,30.21
2022-09-20T12:09:39.549Z,38.57
2022-09-20T12:12:24.718Z,44.22
2022-09-20T12:14:58.555Z,48.67
2022-09-20T12:18:13.680Z,52.34
2022-09-20T12:21:06.509Z,50.57
2022-09-20T12:24:11.778Z,44.79
2022-09-20T12:26:47.136Z,39.76
2022-09-20T12:30:03.581Z,39.85
2022-09-20T12:32:57.534Z,38.97
2022-09-20T12:36:00.632Z,34.42
2022-09-20T12:38:36.059Z,37.64
2022-09-20T12:41:09.081Z,35.48
2022-09-20T12:43:41.334Z,32.33
2022-09-20T12:46:25.195Z,32.71
2022-09-20T12:49:11.255Z,31.67
2022-09-20T12:51:57.070Z,36.32
2022-09-20T12:54:26.141Z,37.13
2022-09-20T12:56:55.186Z,36.21
2022-09-20T12:59:27.269Z,36.20
2022-09-20T13:01:57.402Z,36.62
2022-09-20T13:04:57.320Z,41.26
2022-09-20T13:07:55.279Z,44.38
2022-09-20T13:10:33.787Z,42.50
2022-09-20T13:13:32.836Z,37.40
2022-09-20T13:16:06.011Z,39.71
2022-09-20T13:18:37.928Z,40.55
2022-09-20T13:21:09.915Z,36.73
2022-09-20T13:23:49.861Z,38.65
2022-09-20T13:26:27.211Z,51.93
2022-09-20T13:28:59.164Z,56.57
2022-09-20T13:31:33.808Z,62.34
2022-09-20T13:34:16.014Z,70.48
2022-09-20T13:36:46.836Z,76.13
2022-09-20T13:39:36.898Z,81.50
2022-09-20T13:42:19.928Z,78.65
2022-09-20T13:44:49.146Z,79.63
2022-09-20T13:47:25.676Z,77.66
2022-09-20T13:50:02.316Z,65.25
2022-09-20T13:52:33.110Z,65.62
2022-09-20T13:55:01.099Z,72.67
2022-09-20T13:57:32.145Z,73.20
2022-09-20T14:00:01.699Z,70.04
2022-09-20T14:02:40.313Z,72.46
2022-09-20T14:05:17.059Z,69.44
2022-09-20T14:07:47.564Z,60.56
2022-09-20T14:10:34.646Z,40.59
2022-09-20T14:13:07.483Z,31.49
2022-09-20T14:15:38.793Z,25.13
2022-09-20T14:18:08.916Z,22.60
2022-09-20T14:20:36.887Z,25.90
2022-09-20T14:23:07.393Z,34.65
2022-09-20T14:25:35.346Z,42.52
2022-09-20T14:28:09.286Z,49.67
2022-09-20T14:30:38.625Z,55.65
2022-09-20T14:33:08.418Z,53.22
2022-09-20T14:35:36.403Z,52.83
2022-09-20T14:38:13.646Z,53.50
2022-09-20T14:40:44.723Z,53.76
2022-09-20T14:43:26.294Z,52.52
2022-09-20T14:45:57.089Z,54.14
2022-09-20T14:48:41.087Z,54.69
2022-09-20T14:51:27.071Z,50.52
2022-09-20T14:54:24.377Z,50.46
2022-09-20T14:56:53.100Z,48.79
2022-09-20T14:59:33.834Z,48.29
2022-09-20T15:02:08.062Z,53.26
2022-09-20T15:04:40.289Z,53.17
2022-09-20T15:07:11.377Z,54.23
2022-09-20T15:09:41.223Z,58.55
2022-09-20T15:12:17.104Z,60.23
2022-09-20T15:14:47.469Z,60.72
2022-09-20T15:17:18.009Z,58.96
2022-09-20T15:19:46.343Z,58.15
2022-09-20T15:22:15.494Z,56.78
2022-09-20T15:27:13.243Z,57.69
2022-09-20T15:29:41.130Z,57.20
2022-09-20T15:32:11.700Z,56.30
2022-09-20T15:34:39.663Z,57.13
2022-09-20T15:37:07.399Z,55.08
2022-09-20T15:39:35.370Z,55.53
2022-09-20T15:42:05.087Z,55.87
2022-09-20T15:44:33.169Z,54.18
2022-09-20T15:47:01.620Z,51.16
2022-09-20T15:49:31.191Z,46.46
2022-09-20T15:51:59.259Z,46.50
2022-09-20T15:54:27.071Z,45.54
2022-09-20T15:56:54.725Z,43.42
2022-09-20T15:59:24.352Z,43.16
2022-09-20T16:01:52.056Z,43.06
2022-09-20T16:04:21.246Z,47.37
2022-09-20T16:06:50.539Z,45.04
2022-09-20T16:09:19.372Z,45.28
2022-09-20T16:11:48.249Z,47.91
2022-09-20T16:14:16.464Z,48.21
2022-09-20T16:16:45.728Z,50.19
2022-09-20T16:19:20.814Z,52.51
2022-09-20T16:21:55.031Z,49.97
2022-09-20T16:24:26.210Z,48.56
2022-09-20T16:26:54.560Z,48.43
2022-09-20T16:29:23.513Z,50.84
2022-09-20T16:31:54.753Z,50.84
2022-09-20T16:34:28.686Z,49.22
2022-09-20T16:36:58.980Z,47.67
2022-09-20T16:39:28.605Z,48.78
2022-09-20T16:42:03.503Z,49.77
2022-09-20T16:44:31.985Z,50.97
2022-09-20T16:47:01.054Z,55.10
2022-09-20T16:49:29.740Z,58.53
2022-09-20T16:51:57.433Z,60.29
2022-09-20T16:54:29.758Z,61.64
2022-09-20T16:56:59.698Z,63.15
2022-09-20T16:59:27.670Z,64.72
2022-09-20T17:01:56.236Z,65.44
2022-09-20T17:04:26.680Z,66.05
2022-09-20T17:06:54.543Z,67.39
2022-09-20T17:09:22.283Z,68.08
2022-09-20T17:11:51.897Z,68.20
2022-09-20T17:14:22.080Z,68.35
2022-09-20T17:16:50.407Z,69.15
2022-09-20T17:19:20.156Z,69.65
2022-09-20T17:21:51.374Z,69.94
2022-09-20T17:24:20.236Z,70.62
2022-09-20T17:26:48.933Z,71.87
2022-09-20T17:29:17.799Z,72.62
2022-09-20T17:31:53.241Z,73.59
2022-09-20T17:34:22.938Z,73.60
2022-09-20T17:36:52.012Z,73.99
2022-09-20T17:39:21.232Z,74.17
2022-09-20T17:41:50.667Z,75.14
2022-09-20T17:44:18.497Z,75.77
2022-09-20T17:46:49.462Z,76.13
2022-09-20T17:49:19.481Z,77.13
2022-09-20T17:51:48.850Z,77.79
2022-09-20T17:54:19.237Z,77.97
2022-09-20T17:56:50.371Z,78.65
2022-09-20T17:59:20.027Z,79.14
2022-09-20T18:01:49.681Z,79.39
2022-09-20T18:04:18.348Z,80.03
2022-09-20T18:06:47.800Z,80.85
2022-09-20T18:09:19.091Z,81.47
2022-09-20T18:11:50.022Z,81.28
2022-09-20T18:14:20.387Z,81.08
2022-09-20T18:16:49.030Z,80.70
2022-09-20T18:19:17.183Z,80.14
2022-09-20T18:21:47.931Z,79.08
2022-09-20T18:24:16.311Z,78.40
2022-09-20T18:26:45.867Z,78.47
2022-09-20T18:29:18.075Z,77.57
2022-09-20T18:31:49.652Z,77.44
2022-09-20T18:34:19.131Z,77.81
2022-09-20T18:36:51.831Z,77.96
2022-09-20T18:39:21.028Z,77.87
2022-09-20T18:41:50.730Z,76.24
2022-09-20T18:44:19.321Z,75.83
2022-09-20T18:46:51.236Z,74.50
2022-09-20T18:49:21.095Z,73.66
2022-09-20T18:51:49.667Z,73.21
2022-09-20T18:54:33.498Z,73.09
2022-09-20T18:57:03.517Z,72.22
2022-09-20T18:59:31.723Z,71.79
2022-09-20T19:02:25.549Z,71.89
2022-09-20T19:05:14.141Z,71.98
2022-09-20T19:07:53.290Z,71.88
2022-09-20T19:10:28.115Z,71.42
2022-09-20T19:13:03.621Z,73.14
2022-09-20T19:15:46.657Z,74.62
2022-09-20T19:18:31.727Z,74.47
2022-09-20T19:21:06.680Z,73.67
2022-09-20T19:24:02.399Z,72.73
2022-09-20T19:26:38.246Z,72.44
2022-09-20T19:29:18.202Z,72.14
2022-09-20T19:31:48.818Z,72.09
2022-09-20T19:34:21.247Z,71.69
2022-09-20T19:37:02.076Z,73.02
2022-09-20T19:39:44.442Z,76.21
2022-09-20T19:42:22.343Z,76.88
2022-09-20T19:44:58.406Z,75.58
2022-09-20T19:47:43.626Z,74.27
2022-09-20T19:50:17.310Z,74.04
2022-09-20T19:52:46.044Z,73.27
2022-09-20T19:55:15.215Z,73.18
2022-09-20T19:57:47.084Z,73.32
2022-09-20T20:00:19.463Z,74.05
2022-09-20T20:02:48.460Z,73.71
2022-09-20T20:05:19.687Z,73.99
2022-09-20T20:07:54.908Z,73.56
2022-09-20T20:10:28.872Z,73.34
2022-09-20T20:13:25.260Z,73.29
2022-09-20T20:16:01.695Z,73.08
2022-09-20T20:18:38.240Z,73.03
2022-09-20T20:21:13.683Z,72.72
2022-09-20T20:23:52.785Z,72.88
2022-09-20T20:26:23.401Z,72.83
2022-09-20T20:28:52.507Z,72.97
2022-09-20T20:31:23.369Z,73.05
2022-09-20T20:33:51.746Z,73.57
2022-09-20T20:36:19.610Z,73.27
2022-09-20T20:38:50.725Z,74.93
2022-09-20T20:41:21.791Z,78.00
2022-09-20T20:43:56.487Z,79.12
2022-09-20T20:46:27.194Z,78.95
2022-09-20T20:48:55.616Z,78.30
2022-09-20T20:51:24.105Z,78.06
2022-09-20T20:53:54.876Z,79.09
2022-09-20T20:56:25.708Z,82.15
2022-09-20T20:58:54.353Z,85.60
2022-09-20T21:01:24.005Z,88.09
2022-09-20T21:03:54.971Z,89.62
2022-09-20T21:06:24.979Z,90.25
2022-09-20T21:08:53.760Z,91.65
2022-09-20T21:11:24.539Z,92.21
2022-09-20T21:13:53.089Z,93.30
2022-09-20T21:16:22.901Z,94.88
2022-09-20T21:18:53.190Z,95.43
2022-09-20T21:21:23.267Z,94.51
2022-09-20T21:23:53.687Z,93.95
2022-09-20T21:26:23.055Z,92.90
2022-09-20T21:28:53.981Z,91.79
2022-09-20T21:31:23.861Z,91.59
2022-09-20T21:33:54.448Z,93.06
2022-09-20T21:36:27.417Z,93.11
2022-09-20T21:38:56.503Z,92.93
2022-09-20T21:41:27.363Z,92.96
2022-09-20T21:43:57.273Z,93.01
2022-09-20T21:46:28.274Z,93.57
2022-09-20T21:49:09.267Z,95.16
2022-09-20T21:51:40.350Z,95.55
2022-09-20T21:54:09.137Z,96.17
2022-09-20T21:56:38.923Z,96.21
2022-09-20T21:59:07.865Z,96.52
2022-09-20T22:01:37.817Z,97.53
2022-09-20T22:04:08.685Z,98.04
2022-09-20T22:06:47.909Z,98.95
2022-09-20T22:09:18.919Z,100.00
2022-09-20T22:11:48.892Z,100.00
2022-09-20T22:14:19.957Z,100.00
2022-09-20T22:16:51.258Z,100.00
2022-09-20T22:19:20.979Z,100.00
2022-09-20T22:21:51.039Z,100.00
2022-09-20T22:24:19.298Z,100.00
2022-09-20T22:26:49.410Z,100.00
2022-09-20T22:29:18.341Z,100.00
2022-09-20T22:31:48.313Z,100.00
2022-09-20T22:34:18.010Z,100.00
2022-09-20T22:36:47.523Z,100.00
2022-09-20T22:39:16.259Z,100.00
2022-09-20T22:41:44.945Z,100.00
2022-09-20T22:44:12.884Z,100.00
2022-09-20T22:46:41.686Z,100.00
2022-09-20T22:49:10.183Z,100.00
2022-09-20T22:51:38.744Z,100.00
2022-09-20T22:54:10.207Z,99.97
2022-09-20T22:56:41.336Z,99.04
2022-09-20T22:59:11.208Z,98.96
2022-09-20T23:01:42.467Z,98.93
2022-09-20T23:04:12.790Z,99.63
2022-09-20T23:06:42.230Z,99.97
2022-09-20T23:09:13.716Z,99.98
2022-09-20T23:11:42.701Z,100.00
2022-09-20T23:14:12.785Z,100.00
2022-09-20T23:16:41.082Z,100.00
2022-09-20T23:19:10.026Z,100.00
2022-09-20T23:21:39.451Z,100.00
2022-09-20T23:24:09.445Z,100.00
2022-09-20T23:26:40.212Z,100.00
2022-09-20T23:29:11.791Z,100.00
2022-09-20T23:31:41.663Z,100.00
2022-09-20T23:34:10.817Z,100.00
2022-09-20T23:36:40.949Z,100.00
2022-09-20T23:39:11.637Z,100.00
2022-09-20T23:41:43.237Z,100.00
2022-09-20T23:44:13.849Z,100.00
2022-09-20T23:46:42.801Z,100.00
2022-09-20T23:49:10.865Z,100.00
2022-09-20T23:51:40.979Z,100.00
2022-09-20T23:54:09.113Z,100.00
2022-09-20T23:56:38.382Z,100.00
2022-09-20T23:59:07.746Z,100.00
