createdAt,value
2022-10-01T00:01:16.705Z,8.10
2022-10-01T00:03:43.938Z,8.10
2022-10-01T00:06:12.074Z,8.10
2022-10-01T00:08:41.524Z,8.10
2022-10-01T00:11:14.250Z,8.10
2022-10-01T00:13:43.099Z,8.20
2022-10-01T00:16:13.120Z,8.30
2022-10-01T00:18:41.677Z,8.30
2022-10-01T00:21:23.876Z,8.30
2022-10-01T00:23:55.787Z,8.30
2022-10-01T00:26:27.972Z,8.40
2022-10-01T00:28:57.772Z,8.30
2022-10-01T00:31:25.639Z,8.40
2022-10-01T00:33:54.352Z,8.40
2022-10-01T00:36:21.962Z,8.30
2022-10-01T00:38:48.699Z,8.30
2022-10-01T00:41:17.332Z,8.40
2022-10-01T00:43:57.312Z,8.40
2022-10-01T00:46:45.451Z,8.40
2022-10-01T00:49:19.352Z,8.40
2022-10-01T00:51:58.021Z,8.40
2022-10-01T00:54:32.521Z,8.50
2022-10-01T00:57:02.495Z,8.50
2022-10-01T00:59:30.574Z,8.60
2022-10-01T01:01:58.132Z,8.60
2022-10-01T01:04:24.941Z,8.60
2022-10-01T01:06:57.480Z,8.60
2022-10-01T01:09:53.251Z,8.60
2022-10-01T01:12:37.997Z,8.60
2022-10-01T01:15:23.298Z,8.70
2022-10-01T01:18:17.196Z,8.70
2022-10-01T01:21:02.671Z,8.70
2022-10-01T01:24:03.842Z,8.60
2022-10-01T01:26:34.104Z,8.70
2022-10-01T01:29:07.115Z,8.70
2022-10-01T01:31:41.353Z,8.70
2022-10-01T01:34:13.877Z,8.80
2022-10-01T01:36:50.129Z,8.80
2022-10-01T01:39:18.932Z,8.80
2022-10-01T01:41:51.158Z,8.80
2022-10-01T01:44:24.792Z,8.90
2022-10-01T01:46:56.405Z,8.90
2022-10-01T01:49:23.531Z,8.80
2022-10-01T01:51:59.641Z,8.90
2022-10-01T01:54:26.654Z,8.90
2022-10-01T01:56:56.537Z,8.90
2022-10-01T01:59:24.146Z,8.90
2022-10-01T02:01:51.435Z,8.90
2022-10-01T02:04:23.368Z,8.90
2022-10-01T02:07:17.113Z,9.00
2022-10-01T02:10:05.439Z,8.90
2022-10-01T02:12:47.710Z,9.00
2022-10-01T02:15:26.153Z,9.00
2022-10-01T02:18:10.133Z,9.00
2022-10-01T02:20:48.031Z,9.10
2022-10-01T02:23:22.319Z,9.10
2022-10-01T02:25:52.973Z,9.10
2022-10-01T02:28:23.112Z,9.10
2022-10-01T02:30:53.346Z,9.00
2022-10-01T02:33:25.237Z,9.00
2022-10-01T02:35:54.516Z,9.00
2022-10-01T02:38:23.767Z,9.10
2022-10-01T02:40:54.619Z,9.10
2022-10-01T02:43:28.006Z,9.10
2022-10-01T02:46:00.494Z,9.10
2022-10-01T02:48:27.395Z,9.10
2022-10-01T02:51:15.837Z,9.00
2022-10-01T02:53:47.533Z,9.10
2022-10-01T02:56:48.343Z,9.10
2022-10-01T02:59:15.622Z,9.10
2022-10-01T03:01:42.697Z,9.10
2022-10-01T03:04:09.465Z,9.20
2022-10-01T03:06:36.378Z,9.20
2022-10-01T03:09:03.314Z,9.20
2022-10-01T03:11:30.382Z,9.20
2022-10-01T03:13:57.273Z,9.20
2022-10-01T03:16:24.108Z,9.20
2022-10-01T03:18:50.901Z,9.30
2022-10-01T03:21:17.742Z,9.30
2022-10-01T03:23:44.540Z,9.30
2022-10-01T03:26:11.477Z,9.30
2022-10-01T03:28:38.435Z,9.30
2022-10-01T03:31:07.070Z,9.30
2022-10-01T03:33:33.944Z,9.30
2022-10-01T03:36:00.986Z,9.30
2022-10-01T03:38:27.805Z,9.30
2022-10-01T03:40:55.116Z,9.30
2022-10-01T03:43:22.255Z,9.30
2022-10-01T03:45:48.978Z,9.40
2022-10-01T03:48:15.674Z,9.40
2022-10-01T03:50:42.508Z,9.40
2022-10-01T03:53:09.349Z,9.40
2022-10-01T03:55:36.255Z,9.40
2022-10-01T03:58:03.572Z,9.40
2022-10-01T04:00:30.356Z,9.50
2022-10-01T04:02:57.183Z,9.50
2022-10-01T04:05:25.562Z,9.50
2022-10-01T04:07:52.295Z,9.40
2022-10-01T04:10:20.896Z,9.40
2022-10-01T04:12:47.805Z,9.50
2022-10-01T04:15:15.244Z,9.50
2022-10-01T04:17:45.814Z,9.50
2022-10-01T04:20:12.889Z,9.60
2022-10-01T04:22:43.048Z,9.60
2022-10-01T04:25:10.952Z,9.70
2022-10-01T04:27:42.222Z,9.60
2022-10-01T04:30:10.263Z,9.60
2022-10-01T04:32:38.229Z,9.70
2022-10-01T04:35:07.420Z,9.70
2022-10-01T04:37:34.577Z,9.70
2022-10-01T04:40:01.560Z,9.70
2022-10-01T04:42:28.268Z,9.80
2022-10-01T04:44:55.013Z,9.80
2022-10-01T04:47:21.951Z,9.90
2022-10-01T04:49:49.232Z,9.90
2022-10-01T04:52:16.057Z,9.90
2022-10-01T04:54:42.760Z,10.00
2022-10-01T04:57:09.463Z,9.90
2022-10-01T04:59:36.550Z,9.90
2022-10-01T05:02:03.288Z,9.90
2022-10-01T05:04:30.052Z,9.90
2022-10-01T05:06:56.748Z,9.90
2022-10-01T05:09:23.513Z,9.80
2022-10-01T05:11:52.048Z,9.80
2022-10-01T05:14:20.696Z,9.80
2022-10-01T05:16:47.537Z,9.80
2022-10-01T05:19:14.537Z,9.70
2022-10-01T05:21:41.355Z,9.80
2022-10-01T05:24:08.285Z,9.70
2022-10-01T05:26:37.035Z,9.70
2022-10-01T05:29:03.870Z,9.70
2022-10-01T05:31:30.726Z,9.70
2022-10-01T05:33:57.511Z,9.70
2022-10-01T05:36:24.406Z,9.70
2022-10-01T05:38:52.341Z,9.70
2022-10-01T05:41:19.559Z,9.70
2022-10-01T05:43:49.489Z,9.70
2022-10-01T05:46:16.431Z,9.70
2022-10-01T05:48:43.450Z,9.70
2022-10-01T05:51:10.268Z,9.70
2022-10-01T05:53:40.451Z,9.70
2022-10-01T05:56:07.773Z,9.70
2022-10-01T05:58:34.938Z,9.70
2022-10-01T06:01:02.750Z,9.80
2022-10-01T06:03:29.736Z,9.80
2022-10-01T06:05:56.591Z,9.80
2022-10-01T06:08:23.543Z,9.80
2022-10-01T06:10:50.675Z,9.90
2022-10-01T06:13:20.356Z,9.90
2022-10-01T06:15:47.154Z,10.00
2022-10-01T06:18:14.504Z,10.00
2022-10-01T06:20:41.319Z,10.10
2022-10-01T06:23:12.307Z,10.10
2022-10-01T06:25:40.833Z,10.10
2022-10-01T06:28:09.733Z,10.10
2022-10-01T06:30:39.163Z,10.20
2022-10-01T06:33:12.302Z,10.20
2022-10-01T06:35:44.936Z,10.20
2022-10-01T06:38:11.798Z,10.30
2022-10-01T06:40:39.360Z,10.20
2022-10-01T06:43:08.044Z,10.30
2022-10-01T06:45:41.015Z,10.30
2022-10-01T06:48:08.177Z,10.30
2022-10-01T06:50:35.400Z,10.30
2022-10-01T06:53:02.749Z,10.30
2022-10-01T06:55:32.129Z,10.30
2022-10-01T06:58:01.550Z,10.30
2022-10-01T07:00:30.729Z,10.20
2022-10-01T07:02:58.012Z,10.30
2022-10-01T07:05:25.614Z,10.30
2022-10-01T07:07:53.595Z,10.30
2022-10-01T07:10:21.680Z,10.30
2022-10-01T07:12:49.425Z,10.30
2022-10-01T07:15:18.186Z,10.40
2022-10-01T07:17:48.349Z,10.40
2022-10-01T07:20:17.732Z,10.40
2022-10-01T07:22:45.193Z,10.40
2022-10-01T07:25:12.102Z,10.40
2022-10-01T07:27:39.372Z,10.40
2022-10-01T07:30:07.456Z,10.40
2022-10-01T07:32:35.285Z,10.50
2022-10-01T07:35:02.434Z,10.50
2022-10-01T07:37:29.138Z,10.60
2022-10-01T07:39:56.155Z,10.60
2022-10-01T07:42:22.943Z,10.60
2022-10-01T07:44:49.975Z,10.60
2022-10-01T07:47:16.699Z,10.70
2022-10-01T07:49:43.399Z,10.70
2022-10-01T07:52:13.317Z,10.70
2022-10-01T07:54:40.782Z,10.70
2022-10-01T07:57:08.100Z,10.60
2022-10-01T07:59:34.952Z,10.60
2022-10-01T08:02:01.693Z,10.70
2022-10-01T08:04:47.243Z,10.70
2022-10-01T08:07:15.308Z,10.70
2022-10-01T08:09:42.023Z,10.70
2022-10-01T08:12:08.696Z,10.70
2022-10-01T08:14:35.425Z,10.70
2022-10-01T08:17:02.360Z,10.70
2022-10-01T08:19:30.212Z,10.70
2022-10-01T08:21:56.911Z,10.70
2022-10-01T08:24:23.630Z,10.70
2022-10-01T08:26:56.469Z,10.70
2022-10-01T08:29:23.271Z,10.70
2022-10-01T08:31:50.184Z,10.70
2022-10-01T08:34:17.033Z,10.70
2022-10-01T08:36:44.291Z,10.70
2022-10-01T08:39:12.629Z,10.70
2022-10-01T08:41:54.800Z,10.70
2022-10-01T08:44:27.891Z,10.70
2022-10-01T08:47:00.737Z,10.70
2022-10-01T08:49:51.426Z,10.60
2022-10-01T08:52:21.261Z,10.60
2022-10-01T08:54:51.113Z,10.60
2022-10-01T08:57:30.647Z,10.60
2022-10-01T09:00:04.771Z,10.60
2022-10-01T09:02:51.179Z,10.60
2022-10-01T09:05:43.597Z,10.60
2022-10-01T09:08:43.656Z,10.60
2022-10-01T09:11:26.185Z,10.60
2022-10-01T09:14:07.348Z,10.60
2022-10-01T09:17:10.814Z,10.60
2022-10-01T09:19:47.250Z,10.60
2022-10-01T09:23:02.955Z,10.60
2022-10-01T09:25:30.956Z,10.70
2022-10-01T09:28:07.123Z,10.70
2022-10-01T09:30:36.430Z,10.70
2022-10-01T09:33:12.039Z,10.70
2022-10-01T09:36:06.254Z,10.80
2022-10-01T09:38:44.595Z,10.80
2022-10-01T09:41:12.756Z,10.80
2022-10-01T09:43:42.206Z,10.80
2022-10-01T09:46:14.534Z,10.80
2022-10-01T09:48:46.151Z,10.80
2022-10-01T09:51:20.541Z,10.90
2022-10-01T09:54:10.814Z,10.90
2022-10-01T09:56:42.469Z,11.00
2022-10-01T09:59:13.338Z,11.00
2022-10-01T10:01:51.603Z,11.00
2022-10-01T10:04:20.888Z,11.00
2022-10-01T10:06:47.764Z,11.10
2022-10-01T10:09:21.802Z,11.00
2022-10-01T10:11:49.094Z,11.10
2022-10-01T10:14:28.635Z,11.10
2022-10-01T10:16:55.825Z,11.10
2022-10-01T10:19:26.379Z,11.10
2022-10-01T10:22:00.523Z,11.20
2022-10-01T10:24:34.732Z,11.20
2022-10-01T10:27:03.696Z,11.30
2022-10-01T10:29:35.588Z,11.30
2022-10-01T10:32:19.217Z,11.30
2022-10-01T10:34:46.961Z,11.30
2022-10-01T10:37:23.351Z,11.40
2022-10-01T10:39:52.390Z,11.40
2022-10-01T10:42:19.806Z,11.50
2022-10-01T10:44:50.582Z,11.50
2022-10-01T10:47:20.674Z,11.60
2022-10-01T10:49:56.827Z,11.70
2022-10-01T10:52:37.669Z,11.70
2022-10-01T10:55:21.366Z,11.80
2022-10-01T10:57:48.103Z,11.80
2022-10-01T11:00:26.847Z,11.80
2022-10-01T11:03:06.182Z,11.90
2022-10-01T11:05:41.345Z,11.90
2022-10-01T11:08:20.042Z,11.90
2022-10-01T11:11:02.176Z,11.90
2022-10-01T11:13:49.563Z,11.90
2022-10-01T11:16:33.475Z,11.90
2022-10-01T11:19:11.289Z,11.90
2022-10-01T11:22:03.978Z,12.00
2022-10-01T11:24:57.032Z,11.90
2022-10-01T11:27:39.413Z,12.00
2022-10-01T11:30:18.601Z,12.10
2022-10-01T11:33:13.205Z,12.10
2022-10-01T11:35:44.118Z,12.10
2022-10-01T11:38:24.666Z,12.10
2022-10-01T11:41:12.905Z,12.00
2022-10-01T11:43:44.570Z,12.10
2022-10-01T11:46:13.896Z,12.10
2022-10-01T11:48:51.042Z,12.10
2022-10-01T11:51:29.718Z,12.10
2022-10-01T11:54:06.761Z,12.10
2022-10-01T11:56:59.460Z,12.10
2022-10-01T11:59:34.550Z,12.20
2022-10-01T12:02:30.667Z,12.30
2022-10-01T12:05:08.792Z,12.30
2022-10-01T12:07:38.883Z,12.30
2022-10-01T12:10:38.786Z,12.30
2022-10-01T12:13:12.813Z,12.40
2022-10-01T12:16:13.031Z,12.50
2022-10-01T12:18:58.418Z,12.70
2022-10-01T12:21:42.882Z,12.80
2022-10-01T12:24:16.385Z,12.80
2022-10-01T12:27:20.774Z,12.90
2022-10-01T12:29:55.217Z,13.10
2022-10-01T12:32:46.607Z,13.10
2022-10-01T12:35:19.490Z,13.00
2022-10-01T12:38:08.608Z,12.90
2022-10-01T12:40:58.606Z,12.90
2022-10-01T12:43:50.934Z,13.10
2022-10-01T12:46:33.865Z,13.20
2022-10-01T12:49:16.121Z,13.20
2022-10-01T12:51:52.395Z,13.40
2022-10-01T12:54:38.856Z,13.40
2022-10-01T12:57:20.679Z,13.60
2022-10-01T12:59:47.298Z,13.80
2022-10-01T13:02:43.385Z,13.90
2022-10-01T13:05:26.794Z,13.80
2022-10-01T13:08:01.575Z,14.00
2022-10-01T13:10:49.762Z,14.00
2022-10-01T13:13:22.064Z,14.00
2022-10-01T13:15:58.569Z,14.00
2022-10-01T13:18:40.786Z,14.00
2022-10-01T13:21:32.318Z,14.00
2022-10-01T13:24:24.060Z,13.90
2022-10-01T13:27:09.682Z,13.80
2022-10-01T13:29:49.416Z,13.70
2022-10-01T13:32:50.736Z,13.70
2022-10-01T13:35:35.800Z,13.60
2022-10-01T13:38:15.240Z,13.60
2022-10-01T13:40:42.400Z,13.50
2022-10-01T13:43:23.173Z,13.60
2022-10-01T13:45:52.758Z,13.70
2022-10-01T13:48:26.060Z,13.70
2022-10-01T13:51:03.772Z,13.70
2022-10-01T13:53:57.067Z,13.70
2022-10-01T13:56:30.193Z,13.70
2022-10-01T13:58:57.604Z,13.80
2022-10-01T14:01:24.622Z,13.80
2022-10-01T14:03:57.272Z,13.80
2022-10-01T14:06:36.470Z,13.80
2022-10-01T14:09:17.622Z,13.90
2022-10-01T14:12:16.354Z,13.90
2022-10-01T14:15:13.916Z,14.00
2022-10-01T14:17:43.584Z,14.10
2022-10-01T14:20:29.629Z,14.10
2022-10-01T14:23:12.885Z,14.30
2022-10-01T14:26:11.866Z,14.40
2022-10-01T14:29:23.040Z,14.40
2022-10-01T14:32:03.120Z,14.40
2022-10-01T14:34:47.736Z,14.40
2022-10-01T14:37:18.184Z,14.40
2022-10-01T14:39:45.216Z,14.40
2022-10-01T14:42:18.589Z,14.40
2022-10-01T14:44:47.279Z,14.30
2022-10-01T14:47:23.745Z,14.30
2022-10-01T14:49:51.823Z,14.30
2022-10-01T14:52:22.742Z,14.30
2022-10-01T14:54:57.668Z,14.30
2022-10-01T14:57:38.293Z,14.40
2022-10-01T15:00:11.213Z,14.50
2022-10-01T15:02:53.019Z,14.50
2022-10-01T15:05:27.686Z,14.60
2022-10-01T15:07:54.553Z,14.60
2022-10-01T15:10:25.806Z,14.70
2022-10-01T15:12:54.209Z,14.70
2022-10-01T15:15:32.392Z,14.60
2022-10-01T15:17:59.479Z,14.60
2022-10-01T15:20:27.510Z,14.60
2022-10-01T15:23:01.080Z,14.50
2022-10-01T15:25:30.037Z,14.60
2022-10-01T15:27:56.926Z,14.60
2022-10-01T15:30:26.578Z,14.60
2022-10-01T15:32:53.867Z,14.50
2022-10-01T15:35:23.326Z,14.50
2022-10-01T15:37:51.991Z,14.60
2022-10-01T15:40:26.946Z,14.60
2022-10-01T15:43:12.490Z,14.60
2022-10-01T15:45:39.203Z,14.50
2022-10-01T15:48:19.158Z,14.40
2022-10-01T15:50:59.896Z,14.40
2022-10-01T15:53:28.504Z,14.30
2022-10-01T15:56:00.415Z,14.20
2022-10-01T15:58:35.215Z,14.10
2022-10-01T16:01:12.284Z,14.00
2022-10-01T16:03:49.329Z,13.90
2022-10-01T16:06:35.094Z,13.80
2022-10-01T16:09:30.764Z,13.70
2022-10-01T16:12:06.313Z,13.70
2022-10-01T16:14:42.619Z,13.70
2022-10-01T16:17:22.969Z,13.70
2022-10-01T16:20:15.325Z,13.70
2022-10-01T16:22:43.386Z,13.60
2022-10-01T16:25:19.591Z,13.60
2022-10-01T16:27:50.610Z,13.60
2022-10-01T16:30:30.965Z,13.50
2022-10-01T16:33:02.469Z,13.60
2022-10-01T16:35:32.600Z,13.60
2022-10-01T16:37:59.647Z,13.60
2022-10-01T16:40:32.238Z,13.60
2022-10-01T16:43:00.276Z,13.70
2022-10-01T16:45:34.021Z,13.70
2022-10-01T16:48:01.984Z,13.70
2022-10-01T16:50:29.542Z,13.60
2022-10-01T16:52:56.517Z,13.60
2022-10-01T16:55:25.908Z,13.60
2022-10-01T16:57:54.496Z,13.70
2022-10-01T17:00:24.407Z,13.60
2022-10-01T17:02:51.682Z,13.60
2022-10-01T17:05:22.621Z,13.60
2022-10-01T17:07:49.453Z,13.50
2022-10-01T17:10:17.409Z,13.50
2022-10-01T17:12:44.592Z,13.50
2022-10-01T17:15:15.654Z,13.40
2022-10-01T17:17:42.856Z,13.40
2022-10-01T17:20:09.859Z,13.30
2022-10-01T17:22:37.394Z,13.30
2022-10-01T17:25:05.579Z,13.30
2022-10-01T17:27:32.274Z,13.30
2022-10-01T17:29:58.967Z,13.30
2022-10-01T17:32:25.749Z,13.30
2022-10-01T17:34:54.421Z,13.20
2022-10-01T17:37:23.786Z,13.20
2022-10-01T17:39:50.612Z,13.30
2022-10-01T17:42:18.031Z,13.20
2022-10-01T17:44:44.918Z,13.20
2022-10-01T17:47:11.619Z,13.20
2022-10-01T17:49:38.327Z,13.20
2022-10-01T17:52:05.716Z,13.20
2022-10-01T17:54:33.284Z,13.30
2022-10-01T17:57:00.001Z,13.20
2022-10-01T17:59:26.746Z,13.30
2022-10-01T18:01:54.303Z,13.30
2022-10-01T18:04:21.329Z,13.30
2022-10-01T18:06:49.029Z,13.30
2022-10-01T18:09:16.112Z,13.30
2022-10-01T18:11:42.804Z,13.20
2022-10-01T18:14:09.611Z,13.20
2022-10-01T18:16:36.736Z,13.20
2022-10-01T18:21:51.654Z,13.30
2022-10-01T18:24:18.566Z,13.20
2022-10-01T18:26:45.769Z,13.20
2022-10-01T18:29:19.275Z,13.20
2022-10-01T18:31:46.350Z,13.30
2022-10-01T18:34:28.526Z,13.40
2022-10-01T18:37:05.727Z,13.40
2022-10-01T18:39:43.261Z,13.50
2022-10-01T18:42:18.947Z,13.50
2022-10-01T18:44:50.801Z,13.40
2022-10-01T18:47:24.928Z,13.40
2022-10-01T18:50:02.862Z,13.40
2022-10-01T18:52:46.239Z,13.30
2022-10-01T18:55:25.706Z,13.40
2022-10-01T18:57:52.493Z,13.40
2022-10-01T19:00:24.645Z,13.40
2022-10-01T19:03:20.307Z,13.40
2022-10-01T19:06:25.031Z,13.40
2022-10-01T19:09:19.148Z,13.40
2022-10-01T19:12:12.479Z,13.40
2022-10-01T19:14:42.508Z,13.40
2022-10-01T19:17:24.161Z,13.40
2022-10-01T19:19:58.758Z,13.40
2022-10-01T19:22:49.221Z,13.40
2022-10-01T19:25:26.744Z,13.40
2022-10-01T19:28:16.561Z,13.30
2022-10-01T19:31:04.185Z,13.40
2022-10-01T19:33:35.172Z,13.40
2022-10-01T19:36:05.129Z,13.40
2022-10-01T19:38:39.535Z,13.40
2022-10-01T19:41:16.001Z,13.40
2022-10-01T19:43:56.844Z,13.40
2022-10-01T19:46:35.023Z,13.40
2022-10-01T19:49:08.663Z,13.50
2022-10-01T19:51:40.277Z,13.40
2022-10-01T19:54:17.000Z,13.50
2022-10-01T19:56:51.431Z,13.50
2022-10-01T19:59:19.823Z,13.40
2022-10-01T20:02:01.384Z,13.40
2022-10-01T20:04:40.374Z,13.40
2022-10-01T20:07:15.101Z,13.40
2022-10-01T20:09:45.886Z,13.40
2022-10-01T20:12:45.326Z,13.40
2022-10-01T20:15:34.454Z,13.40
2022-10-01T20:18:28.186Z,13.40
2022-10-01T20:21:13.747Z,13.40
2022-10-01T20:23:44.486Z,13.40
2022-10-01T20:26:20.431Z,13.40
2022-10-01T20:29:01.113Z,13.50
2022-10-01T20:31:34.348Z,13.40
2022-10-01T20:34:07.122Z,13.40
2022-10-01T20:36:49.721Z,13.50
2022-10-01T20:39:23.404Z,13.50
2022-10-01T20:41:53.595Z,13.40
2022-10-01T20:44:38.988Z,13.50
2022-10-01T20:47:17.724Z,13.50
2022-10-01T20:49:52.404Z,13.50
2022-10-01T20:52:55.223Z,13.40
2022-10-01T20:55:29.099Z,13.50
2022-10-01T20:58:02.174Z,13.50
2022-10-01T21:00:31.042Z,13.40
2022-10-01T21:03:29.378Z,13.40
2022-10-01T21:06:30.724Z,13.50
2022-10-01T21:09:09.152Z,13.40
2022-10-01T21:11:45.352Z,13.40
2022-10-01T21:14:33.203Z,13.40
2022-10-01T21:17:15.314Z,13.40
2022-10-01T21:19:51.838Z,13.30
2022-10-01T21:22:41.477Z,13.40
2022-10-01T21:25:29.929Z,13.40
2022-10-01T21:28:28.347Z,13.40
2022-10-01T21:31:13.028Z,13.40
2022-10-01T21:34:21.530Z,13.40
2022-10-01T21:37:04.193Z,13.30
2022-10-01T21:40:00.964Z,13.40
2022-10-01T21:42:34.956Z,13.40
2022-10-01T21:45:28.619Z,13.40
2022-10-01T21:47:58.299Z,13.40
2022-10-01T21:50:43.824Z,13.40
2022-10-01T21:53:28.832Z,13.30
2022-10-01T21:56:20.552Z,13.40
2022-10-01T21:59:26.556Z,13.40
2022-10-01T22:02:26.768Z,13.40
2022-10-01T22:05:03.204Z,13.40
2022-10-01T22:07:44.707Z,13.40
2022-10-01T22:10:19.180Z,13.40
2022-10-01T22:12:50.055Z,13.30
2022-10-01T22:15:19.590Z,13.30
2022-10-01T22:17:49.089Z,13.30
2022-10-01T22:20:18.706Z,13.30
2022-10-01T22:22:47.398Z,13.30
2022-10-01T22:25:14.466Z,13.30
2022-10-01T22:28:08.300Z,13.30
2022-10-01T22:30:38.645Z,13.20
2022-10-01T22:33:13.130Z,13.20
2022-10-01T22:36:05.345Z,13.10
2022-10-01T22:38:48.332Z,13.20
2022-10-01T22:41:42.538Z,13.10
2022-10-01T22:44:18.715Z,13.10
2022-10-01T22:46:51.519Z,13.10
2022-10-01T22:49:19.001Z,13.10
2022-10-01T22:51:51.492Z,13.10
2022-10-01T22:54:36.525Z,13.10
2022-10-01T22:57:06.154Z,13.20
2022-10-01T22:59:54.875Z,13.10
2022-10-01T23:02:40.978Z,13.20
2022-10-01T23:05:44.653Z,13.20
2022-10-01T23:08:39.383Z,13.20
2022-10-01T23:11:33.686Z,13.20
2022-10-01T23:14:27.088Z,13.20
2022-10-01T23:17:38.325Z,13.30
2022-10-01T23:20:30.278Z,13.30
2022-10-01T23:23:09.771Z,13.30
2022-10-01T23:26:01.993Z,13.40
2022-10-01T23:28:44.759Z,13.40
2022-10-01T23:31:43.655Z,13.40
2022-10-01T23:34:19.648Z,13.40
2022-10-01T23:37:16.259Z,13.50
2022-10-01T23:39:52.079Z,13.50
2022-10-01T23:42:35.258Z,13.50
2022-10-01T23:45:36.037Z,13.50
2022-10-01T23:48:18.304Z,13.50
2022-10-01T23:51:14.124Z,13.50
2022-10-01T23:53:45.459Z,13.50
2022-10-01T23:56:38.068Z,13.60
2022-10-01T23:59:29.497Z,13.50
