createdAt,value
2017-08-26T00:01:58.882Z,84.30
2017-08-26T00:04:26.966Z,84.80
2017-08-26T00:06:55.046Z,85.00
2017-08-26T00:09:23.148Z,85.20
2017-08-26T00:11:51.216Z,86.60
2017-08-26T00:14:19.310Z,86.70
2017-08-26T00:16:47.476Z,86.40
2017-08-26T00:19:15.607Z,86.90
2017-08-26T00:21:43.679Z,87.70
2017-08-26T00:24:11.793Z,88.00
2017-08-26T00:26:39.902Z,88.50
2017-08-26T00:29:07.995Z,88.60
2017-08-26T00:31:36.079Z,88.70
2017-08-26T00:34:04.181Z,88.80
2017-08-26T00:36:32.284Z,89.20
2017-08-26T00:39:00.375Z,89.50
2017-08-26T00:41:28.494Z,89.70
2017-08-26T00:43:56.597Z,89.50
2017-08-26T00:46:24.709Z,89.70
2017-08-26T00:48:52.787Z,89.90
2017-08-26T00:51:20.869Z,90.10
2017-08-26T00:53:48.972Z,90.20
2017-08-26T00:56:17.068Z,90.20
2017-08-26T00:58:46.114Z,90.40
2017-08-26T01:01:14.188Z,90.50
2017-08-26T01:03:42.292Z,90.40
2017-08-26T01:06:11.292Z,90.30
2017-08-26T01:08:40.291Z,90.30
2017-08-26T01:11:08.398Z,90.40
2017-08-26T01:13:36.486Z,90.50
2017-08-26T01:16:04.617Z,90.40
2017-08-26T01:18:32.701Z,90.80
2017-08-26T01:21:00.801Z,90.80
2017-08-26T01:23:28.907Z,90.70
2017-08-26T01:25:58.567Z,90.90
2017-08-26T01:28:26.700Z,91.40
2017-08-26T01:30:54.808Z,91.10
2017-08-26T01:33:22.883Z,91.10
2017-08-26T01:35:51.031Z,91.10
2017-08-26T01:38:19.115Z,91.20
2017-08-26T01:40:49.103Z,91.20
2017-08-26T01:43:17.223Z,91.30
2017-08-26T01:45:45.323Z,91.40
2017-08-26T01:48:13.427Z,91.40
2017-08-26T01:50:41.521Z,91.60
2017-08-26T01:53:09.610Z,91.60
2017-08-26T01:55:37.704Z,91.90
2017-08-26T01:58:05.806Z,91.80
2017-08-26T02:00:33.921Z,91.80
2017-08-26T02:03:02.036Z,92.10
2017-08-26T02:05:30.132Z,92.10
2017-08-26T02:07:58.214Z,92.20
2017-08-26T02:10:27.237Z,92.20
2017-08-26T02:12:55.314Z,92.10
2017-08-26T02:15:23.432Z,92.10
2017-08-26T02:17:51.529Z,92.30
2017-08-26T02:20:19.619Z,92.20
2017-08-26T02:22:47.695Z,92.30
2017-08-26T02:25:15.802Z,92.20
2017-08-26T02:27:44.815Z,92.30
2017-08-26T02:30:12.894Z,92.60
2017-08-26T02:32:41.003Z,92.50
2017-08-26T02:35:09.121Z,92.40
2017-08-26T02:37:37.199Z,92.40
2017-08-26T02:40:05.307Z,92.40
2017-08-26T02:42:33.404Z,92.40
2017-08-26T02:45:01.474Z,92.40
2017-08-26T02:47:29.606Z,92.20
2017-08-26T02:49:57.679Z,92.00
2017-08-26T02:52:25.784Z,92.20
2017-08-26T02:54:53.888Z,92.40
2017-08-26T02:57:21.990Z,92.20
2017-08-26T02:59:50.991Z,92.30
2017-08-26T03:02:19.082Z,92.30
2017-08-26T03:04:48.104Z,92.30
2017-08-26T03:07:17.122Z,92.50
2017-08-26T03:09:45.226Z,92.50
2017-08-26T03:12:14.215Z,92.40
2017-08-26T03:14:42.323Z,92.20
2017-08-26T03:17:10.405Z,92.10
2017-08-26T03:19:38.507Z,92.40
2017-08-26T03:22:06.631Z,92.40
2017-08-26T03:24:34.743Z,92.50
2017-08-26T03:27:02.851Z,92.30
2017-08-26T03:29:30.964Z,92.30
2017-08-26T03:31:59.088Z,92.30
2017-08-26T03:34:27.195Z,92.50
2017-08-26T03:36:55.303Z,92.60
2017-08-26T03:39:23.379Z,92.90
2017-08-26T03:41:51.464Z,92.70
2017-08-26T03:44:19.580Z,93.00
2017-08-26T03:46:47.662Z,92.90
2017-08-26T03:49:15.747Z,92.70
2017-08-26T03:51:43.858Z,92.50
2017-08-26T03:54:11.963Z,92.80
2017-08-26T03:56:40.080Z,92.80
2017-08-26T03:59:08.187Z,93.00
2017-08-26T04:01:36.271Z,92.80
2017-08-26T04:04:04.395Z,92.60
2017-08-26T04:06:34.143Z,92.70
2017-08-26T04:09:02.223Z,92.80
2017-08-26T04:11:32.227Z,92.50
2017-08-26T04:14:00.395Z,92.70
2017-08-26T04:16:28.507Z,92.80
2017-08-26T04:18:56.597Z,92.70
2017-08-26T04:21:24.748Z,93.00
2017-08-26T04:23:52.825Z,92.80
2017-08-26T04:26:22.843Z,92.70
2017-08-26T04:28:50.987Z,92.90
2017-08-26T04:31:19.065Z,92.70
2017-08-26T04:33:47.143Z,92.80
2017-08-26T04:36:15.254Z,92.50
2017-08-26T04:38:43.382Z,92.40
2017-08-26T04:41:11.499Z,92.70
2017-08-26T04:43:39.605Z,92.80
2017-08-26T04:46:07.690Z,92.90
2017-08-26T04:48:35.804Z,93.00
2017-08-26T04:51:03.896Z,93.00
2017-08-26T04:53:32.010Z,92.90
2017-08-26T04:56:00.176Z,92.80
2017-08-26T04:58:28.266Z,93.00
2017-08-26T05:00:56.390Z,93.00
2017-08-26T05:03:28.187Z,93.10
2017-08-26T05:05:56.294Z,93.20
2017-08-26T05:08:25.168Z,93.30
2017-08-26T05:10:53.266Z,93.40
2017-08-26T05:13:21.366Z,93.50
2017-08-26T05:15:49.430Z,93.60
2017-08-26T05:18:17.540Z,93.50
2017-08-26T05:20:45.635Z,93.50
2017-08-26T05:23:13.760Z,93.50
2017-08-26T05:25:41.883Z,93.50
2017-08-26T05:28:09.990Z,93.40
2017-08-26T05:30:38.162Z,93.50
2017-08-26T05:33:06.292Z,93.50
2017-08-26T05:35:34.459Z,93.50
2017-08-26T05:38:02.563Z,93.40
2017-08-26T05:40:30.667Z,93.40
2017-08-26T05:42:58.770Z,93.40
2017-08-26T05:45:26.879Z,93.20
2017-08-26T05:47:54.976Z,93.50
2017-08-26T05:50:23.118Z,93.30
2017-08-26T05:52:51.200Z,93.30
2017-08-26T05:55:19.307Z,93.30
2017-08-26T05:57:47.419Z,93.10
2017-08-26T06:00:15.526Z,93.30
2017-08-26T06:02:43.606Z,93.30
2017-08-26T06:05:11.722Z,93.30
2017-08-26T06:07:39.795Z,93.00
2017-08-26T06:10:07.902Z,93.10
2017-08-26T06:12:35.992Z,93.20
2017-08-26T06:15:04.087Z,93.00
2017-08-26T06:17:32.172Z,93.00
2017-08-26T06:20:00.282Z,93.00
2017-08-26T06:22:29.298Z,93.00
2017-08-26T06:24:57.405Z,93.00
2017-08-26T06:27:25.500Z,92.90
2017-08-26T06:29:53.594Z,92.90
2017-08-26T06:32:21.687Z,92.80
2017-08-26T06:34:49.778Z,92.70
2017-08-26T06:37:18.803Z,92.80
2017-08-26T06:39:46.879Z,92.70
2017-08-26T06:42:14.996Z,92.70
2017-08-26T06:44:44.027Z,92.60
2017-08-26T06:47:12.107Z,92.70
2017-08-26T06:49:40.229Z,92.80
2017-08-26T06:52:08.307Z,92.70
2017-08-26T06:54:36.404Z,92.70
2017-08-26T06:57:04.484Z,92.60
2017-08-26T06:59:32.579Z,92.70
2017-08-26T07:02:00.673Z,92.80
2017-08-26T07:04:29.669Z,92.50
2017-08-26T07:06:57.763Z,92.40
2017-08-26T07:09:25.862Z,92.50
2017-08-26T07:11:53.946Z,92.70
2017-08-26T07:14:22.049Z,92.40
2017-08-26T07:16:50.125Z,92.20
2017-08-26T07:19:18.226Z,92.40
2017-08-26T07:21:46.318Z,92.30
2017-08-26T07:24:14.428Z,92.50
2017-08-26T07:26:42.520Z,92.50
2017-08-26T07:29:10.609Z,92.50
2017-08-26T07:31:40.624Z,92.50
2017-08-26T07:34:08.733Z,92.40
2017-08-26T07:36:36.811Z,92.40
2017-08-26T07:39:04.936Z,92.20
2017-08-26T07:41:33.031Z,92.40
2017-08-26T07:44:01.114Z,92.50
2017-08-26T07:46:29.220Z,92.20
2017-08-26T07:48:57.316Z,92.10
2017-08-26T07:51:25.436Z,92.10
2017-08-26T07:53:53.516Z,91.70
2017-08-26T07:56:21.601Z,91.80
2017-08-26T07:58:49.715Z,91.80
2017-08-26T08:01:18.707Z,91.50
2017-08-26T08:03:47.716Z,91.60
2017-08-26T08:06:15.799Z,91.70
2017-08-26T08:08:43.892Z,91.80
2017-08-26T08:11:12.920Z,91.80
2017-08-26T08:13:41.003Z,91.80
2017-08-26T08:16:09.108Z,91.90
2017-08-26T08:18:37.215Z,91.80
2017-08-26T08:21:05.323Z,91.70
2017-08-26T08:23:34.320Z,91.60
2017-08-26T08:26:02.429Z,91.40
2017-08-26T08:28:30.535Z,91.40
2017-08-26T08:30:58.620Z,91.60
2017-08-26T08:33:26.715Z,91.90
2017-08-26T08:35:56.715Z,91.60
2017-08-26T08:38:24.810Z,91.50
2017-08-26T08:40:52.927Z,91.40
2017-08-26T08:43:21.057Z,91.40
2017-08-26T08:45:49.165Z,91.30
2017-08-26T08:48:17.259Z,91.20
2017-08-26T08:50:45.352Z,91.10
2017-08-26T08:53:13.454Z,91.30
2017-08-26T08:55:41.565Z,91.30
2017-08-26T08:58:09.665Z,91.10
2017-08-26T09:00:37.752Z,90.80
2017-08-26T09:03:05.838Z,90.80
2017-08-26T09:05:33.944Z,91.10
2017-08-26T09:08:02.053Z,91.00
2017-08-26T09:10:31.063Z,90.60
2017-08-26T09:12:59.167Z,90.20
2017-08-26T09:15:27.273Z,90.10
2017-08-26T09:17:55.366Z,90.60
2017-08-26T09:20:23.468Z,90.70
2017-08-26T09:22:52.495Z,90.70
2017-08-26T09:25:20.595Z,90.50
2017-08-26T09:27:48.716Z,91.10
2017-08-26T09:30:16.815Z,91.00
2017-08-26T09:32:44.924Z,90.70
2017-08-26T09:35:13.028Z,90.30
2017-08-26T09:37:42.083Z,90.80
2017-08-26T09:40:10.191Z,90.70
2017-08-26T09:42:38.283Z,90.90
2017-08-26T09:45:06.384Z,90.70
2017-08-26T09:47:35.379Z,90.70
2017-08-26T09:50:03.492Z,90.40
2017-08-26T09:52:31.891Z,90.70
2017-08-26T09:54:59.976Z,91.00
2017-08-26T09:57:28.088Z,91.30
2017-08-26T09:59:56.278Z,91.30
2017-08-26T10:02:24.399Z,91.10
2017-08-26T10:04:52.484Z,90.90
2017-08-26T10:07:20.610Z,90.20
2017-08-26T10:09:48.711Z,90.00
2017-08-26T10:12:16.826Z,90.40
2017-08-26T10:14:44.923Z,90.90
2017-08-26T10:17:13.027Z,90.80
2017-08-26T10:19:41.140Z,90.30
2017-08-26T10:22:09.227Z,89.90
2017-08-26T10:24:37.323Z,89.00
2017-08-26T10:27:08.925Z,89.10
2017-08-26T10:29:37.012Z,88.80
2017-08-26T10:32:05.135Z,89.50
2017-08-26T10:34:34.154Z,89.80
2017-08-26T10:37:03.187Z,88.90
2017-08-26T10:39:31.301Z,90.10
2017-08-26T10:41:59.385Z,89.40
2017-08-26T10:44:28.017Z,87.60
2017-08-26T10:46:56.127Z,87.20
2017-08-26T10:49:24.260Z,87.10
2017-08-26T10:51:52.385Z,87.20
2017-08-26T10:54:20.472Z,86.90
2017-08-26T10:56:48.555Z,86.50
2017-08-26T10:59:18.585Z,87.10
2017-08-26T11:01:46.747Z,86.10
2017-08-26T11:04:14.831Z,86.10
2017-08-26T11:06:42.920Z,86.50
2017-08-26T11:09:11.895Z,86.80
2017-08-26T11:11:40.047Z,85.40
2017-08-26T11:14:08.281Z,85.00
2017-08-26T11:16:36.380Z,86.10
2017-08-26T11:19:04.501Z,86.50
2017-08-26T11:21:32.590Z,86.70
2017-08-26T11:24:01.471Z,86.90
2017-08-26T11:26:29.592Z,86.70
2017-08-26T11:28:57.675Z,85.90
2017-08-26T11:31:25.752Z,86.10
2017-08-26T11:33:53.894Z,85.90
2017-08-26T11:36:22.898Z,86.10
2017-08-26T11:38:50.991Z,85.20
2017-08-26T11:41:19.123Z,84.20
2017-08-26T11:43:47.236Z,84.20
2017-08-26T11:46:15.319Z,84.40
2017-08-26T11:48:43.505Z,84.10
2017-08-26T11:51:11.585Z,85.10
2017-08-26T11:53:39.675Z,84.30
2017-08-26T11:56:08.710Z,83.20
2017-08-26T11:58:36.807Z,82.70
2017-08-26T12:01:04.939Z,83.00
2017-08-26T12:03:33.035Z,82.70
2017-08-26T12:06:01.120Z,83.40
2017-08-26T12:08:29.235Z,82.50
2017-08-26T12:10:57.324Z,83.30
2017-08-26T12:13:25.415Z,82.00
2017-08-26T12:15:54.416Z,82.20
2017-08-26T12:18:22.511Z,83.40
2017-08-26T12:20:50.635Z,81.80
2017-08-26T12:23:18.730Z,82.90
2017-08-26T12:25:46.820Z,83.20
2017-08-26T12:28:14.913Z,82.50
2017-08-26T12:30:43.011Z,82.00
2017-08-26T12:33:12.042Z,81.20
2017-08-26T12:35:40.150Z,80.10
2017-08-26T12:38:08.250Z,80.70
2017-08-26T12:40:36.556Z,80.60
2017-08-26T12:43:04.680Z,80.30
2017-08-26T12:45:32.771Z,79.30
2017-08-26T12:48:00.884Z,79.60
2017-08-26T12:50:28.970Z,79.70
2017-08-26T12:52:58.080Z,81.00
2017-08-26T12:55:26.170Z,81.20
2017-08-26T12:57:54.250Z,80.80
2017-08-26T13:00:22.412Z,80.70
2017-08-26T13:02:50.759Z,80.40
2017-08-26T13:05:18.855Z,79.60
2017-08-26T13:07:46.962Z,79.80
2017-08-26T13:10:15.959Z,80.20
2017-08-26T13:12:44.038Z,79.70
2017-08-26T13:15:12.143Z,79.50
2017-08-26T13:17:40.239Z,76.80
2017-08-26T13:20:08.369Z,78.00
2017-08-26T13:22:37.364Z,77.50
2017-08-26T13:25:05.532Z,76.50
2017-08-26T13:27:33.632Z,76.00
2017-08-26T13:30:01.727Z,76.60
2017-08-26T13:32:30.776Z,76.20
2017-08-26T13:34:59.801Z,74.00
2017-08-26T13:37:27.915Z,74.90
2017-08-26T13:39:55.987Z,72.10
2017-08-26T13:42:24.073Z,73.60
2017-08-26T13:44:52.191Z,74.80
2017-08-26T13:47:20.292Z,75.90
2017-08-26T13:49:48.403Z,76.80
2017-08-26T13:52:17.424Z,74.10
2017-08-26T13:54:45.524Z,73.80
2017-08-26T13:57:13.643Z,74.30
2017-08-26T13:59:41.759Z,75.30
2017-08-26T14:02:09.871Z,70.90
2017-08-26T14:04:38.046Z,70.70
2017-08-26T14:07:06.171Z,71.70
2017-08-26T14:09:34.268Z,71.00
2017-08-26T14:12:02.392Z,70.20
2017-08-26T14:14:30.599Z,68.70
2017-08-26T14:16:58.800Z,69.90
2017-08-26T14:19:27.832Z,71.80
2017-08-26T14:21:56.820Z,68.80
2017-08-26T14:24:24.938Z,67.70
2017-08-26T14:26:53.018Z,66.50
2017-08-26T14:29:21.089Z,67.50
2017-08-26T14:31:50.112Z,69.30
2017-08-26T14:34:18.210Z,67.30
2017-08-26T14:36:46.305Z,66.60
2017-08-26T14:39:14.398Z,69.20
2017-08-26T14:41:43.395Z,66.10
2017-08-26T14:44:11.488Z,65.30
2017-08-26T14:46:39.575Z,68.10
2017-08-26T14:49:07.665Z,67.70
2017-08-26T14:51:36.691Z,66.60
2017-08-26T14:54:04.795Z,65.20
2017-08-26T14:56:33.123Z,66.10
2017-08-26T14:59:01.208Z,65.30
2017-08-26T15:01:29.292Z,65.30
2017-08-26T15:03:57.381Z,64.50
2017-08-26T15:06:25.500Z,65.60
2017-08-26T15:08:53.646Z,64.70
2017-08-26T15:11:21.744Z,65.60
2017-08-26T15:13:49.855Z,66.20
2017-08-26T15:16:17.989Z,64.60
2017-08-26T15:18:47.021Z,65.20
2017-08-26T15:21:15.137Z,65.10
2017-08-26T15:23:43.395Z,65.00
2017-08-26T15:26:12.426Z,66.80
2017-08-26T15:28:40.530Z,64.90
2017-08-26T15:31:08.629Z,66.00
2017-08-26T15:33:36.696Z,66.10
2017-08-26T15:36:04.775Z,64.60
2017-08-26T15:38:32.871Z,65.60
2017-08-26T15:41:00.997Z,65.10
2017-08-26T15:43:29.117Z,65.20
2017-08-26T15:45:57.220Z,64.20
2017-08-26T15:48:25.335Z,65.80
2017-08-26T15:50:53.442Z,64.70
2017-08-26T15:53:22.468Z,66.70
2017-08-26T15:55:50.557Z,66.00
2017-08-26T15:58:18.672Z,65.00
2017-08-26T16:00:46.779Z,64.80
2017-08-26T16:03:14.883Z,65.10
2017-08-26T16:05:43.003Z,66.50
2017-08-26T16:08:11.883Z,67.10
2017-08-26T16:10:39.977Z,67.20
2017-08-26T16:13:08.127Z,67.50
2017-08-26T16:15:36.216Z,66.70
2017-08-26T16:18:04.323Z,67.90
2017-08-26T16:20:32.408Z,69.10
2017-08-26T16:23:00.515Z,67.20
2017-08-26T16:25:28.600Z,65.20
2017-08-26T16:27:56.714Z,66.00
2017-08-26T16:30:24.809Z,66.50
2017-08-26T16:32:54.852Z,64.90
2017-08-26T16:35:22.958Z,64.30
2017-08-26T16:37:51.064Z,64.50
2017-08-26T16:40:19.192Z,63.80
2017-08-26T16:42:47.276Z,63.30
2017-08-26T16:45:15.415Z,65.40
2017-08-26T16:47:44.444Z,63.60
2017-08-26T16:50:12.536Z,60.00
2017-08-26T16:52:41.576Z,61.50
2017-08-26T16:55:09.691Z,60.30
2017-08-26T16:57:37.776Z,61.30
2017-08-26T17:00:05.911Z,61.10
2017-08-26T17:02:34.031Z,59.70
2017-08-26T17:05:02.126Z,60.00
2017-08-26T17:07:30.227Z,60.70
2017-08-26T17:09:58.424Z,62.50
2017-08-26T17:12:26.850Z,61.80
2017-08-26T17:14:54.963Z,61.80
2017-08-26T17:17:23.043Z,62.60
2017-08-26T17:19:51.154Z,63.10
2017-08-26T17:22:19.287Z,62.70
2017-08-26T17:24:47.395Z,65.10
2017-08-26T17:27:15.503Z,64.20
2017-08-26T17:29:43.643Z,64.10
2017-08-26T17:32:11.768Z,64.00
2017-08-26T17:34:39.883Z,65.30
2017-08-26T17:37:08.028Z,64.00
2017-08-26T17:39:37.013Z,65.10
2017-08-26T17:42:05.090Z,66.20
2017-08-26T17:44:33.759Z,66.30
2017-08-26T17:47:01.917Z,66.50
2017-08-26T17:49:30.962Z,65.50
2017-08-26T17:51:59.062Z,67.40
2017-08-26T17:54:27.149Z,67.40
2017-08-26T17:56:55.272Z,68.00
2017-08-26T17:59:23.372Z,67.30
2017-08-26T18:01:51.478Z,67.20
2017-08-26T18:04:19.601Z,66.80
2017-08-26T18:06:47.709Z,66.00
2017-08-26T18:09:15.796Z,66.80
2017-08-26T18:11:44.744Z,66.90
2017-08-26T18:14:12.836Z,67.00
2017-08-26T18:16:41.832Z,65.20
2017-08-26T18:19:09.941Z,66.30
2017-08-26T18:21:38.025Z,67.20
2017-08-26T18:24:06.109Z,67.60
2017-08-26T18:26:34.215Z,68.30
2017-08-26T18:29:02.304Z,71.20
2017-08-26T18:31:30.408Z,67.90
2017-08-26T18:33:58.488Z,68.60
2017-08-26T18:36:26.591Z,67.80
2017-08-26T18:38:54.719Z,72.70
2017-08-26T18:41:24.051Z,73.80
2017-08-26T18:43:52.178Z,75.70
2017-08-26T18:46:20.265Z,76.60
2017-08-26T18:48:48.381Z,77.50
2017-08-26T18:51:16.491Z,78.90
2017-08-26T18:53:44.602Z,79.70
2017-08-26T18:56:12.736Z,80.90
2017-08-26T18:58:40.827Z,80.90
2017-08-26T19:01:08.944Z,78.90
2017-08-26T19:03:37.026Z,79.20
2017-08-26T19:06:05.125Z,79.70
2017-08-26T19:08:33.215Z,80.60
2017-08-26T19:11:01.912Z,81.30
2017-08-26T19:13:30.013Z,81.90
2017-08-26T19:15:58.111Z,82.30
2017-08-26T19:18:26.227Z,82.00
2017-08-26T19:20:54.340Z,82.40
2017-08-26T19:23:23.330Z,81.90
2017-08-26T19:25:51.455Z,81.80
2017-08-26T19:28:19.535Z,81.80
2017-08-26T19:30:47.639Z,81.90
2017-08-26T19:33:15.743Z,83.40
2017-08-26T19:35:43.856Z,83.40
2017-08-26T19:38:11.954Z,83.40
2017-08-26T19:40:40.051Z,83.80
2017-08-26T19:43:08.150Z,83.80
2017-08-26T19:45:36.245Z,84.40
2017-08-26T19:48:04.343Z,84.60
2017-08-26T19:50:33.363Z,85.40
2017-08-26T19:53:01.459Z,85.00
2017-08-26T19:55:29.565Z,85.80
2017-08-26T19:57:57.647Z,86.00
2017-08-26T20:00:25.760Z,87.00
2017-08-26T20:02:53.867Z,86.60
2017-08-26T20:05:21.988Z,86.10
2017-08-26T20:07:50.083Z,86.30
2017-08-26T20:10:18.176Z,85.90
2017-08-26T20:12:46.304Z,85.30
2017-08-26T20:15:14.390Z,85.90
2017-08-26T20:17:42.508Z,86.00
2017-08-26T20:20:11.518Z,86.00
2017-08-26T20:22:39.615Z,86.30
2017-08-26T20:25:07.720Z,86.50
2017-08-26T20:27:35.855Z,86.10
2017-08-26T20:30:03.962Z,85.60
2017-08-26T20:32:32.051Z,85.90
2017-08-26T20:35:00.152Z,87.30
2017-08-26T20:37:28.239Z,87.60
2017-08-26T20:39:56.348Z,87.30
2017-08-26T20:42:24.458Z,87.60
2017-08-26T20:44:52.550Z,87.50
2017-08-26T20:47:20.864Z,87.40
2017-08-26T20:49:48.935Z,87.00
2017-08-26T20:52:17.028Z,86.70
2017-08-26T20:54:45.350Z,87.50
2017-08-26T20:57:13.455Z,87.20
2017-08-26T20:59:41.579Z,87.50
2017-08-26T21:02:09.681Z,87.80
2017-08-26T21:04:38.687Z,87.80
2017-08-26T21:07:06.772Z,88.10
2017-08-26T21:09:34.897Z,88.00
2017-08-26T21:12:02.967Z,88.60
2017-08-26T21:14:31.961Z,88.20
2017-08-26T21:17:00.067Z,88.50
2017-08-26T21:19:28.216Z,87.80
2017-08-26T21:21:56.327Z,88.80
2017-08-26T21:24:24.427Z,87.90
2017-08-26T21:26:52.529Z,87.90
2017-08-26T21:29:20.635Z,89.20
2017-08-26T21:31:48.747Z,89.10
2017-08-26T21:34:16.863Z,88.60
2017-08-26T21:36:45.875Z,89.00
2017-08-26T21:39:14.040Z,89.30
2017-08-26T21:41:42.128Z,88.40
2017-08-26T21:44:10.216Z,88.50
2017-08-26T21:46:38.325Z,89.40
2017-08-26T21:49:06.413Z,88.90
2017-08-26T21:51:34.536Z,88.30
2017-08-26T21:54:02.620Z,88.80
2017-08-26T21:56:30.727Z,88.60
2017-08-26T21:58:58.853Z,89.30
2017-08-26T22:01:26.936Z,88.60
2017-08-26T22:03:55.065Z,89.60
2017-08-26T22:06:23.166Z,89.10
2017-08-26T22:08:51.260Z,89.30
2017-08-26T22:11:19.379Z,89.20
2017-08-26T22:13:49.425Z,89.60
2017-08-26T22:16:17.822Z,90.00
2017-08-26T22:18:45.955Z,90.00
2017-08-26T22:21:14.060Z,89.50
2017-08-26T22:23:42.181Z,90.00
2017-08-26T22:26:10.301Z,89.90
2017-08-26T22:28:38.387Z,89.20
2017-08-26T22:31:06.472Z,89.70
2017-08-26T22:33:34.573Z,88.40
2017-08-26T22:36:02.664Z,88.70
2017-08-26T22:38:30.812Z,88.80
2017-08-26T22:40:58.923Z,88.70
2017-08-26T22:43:27.012Z,90.00
2017-08-26T22:45:55.350Z,89.60
2017-08-26T22:48:23.444Z,89.80
2017-08-26T22:50:52.440Z,89.80
2017-08-26T22:53:20.556Z,89.60
2017-08-26T22:55:48.627Z,89.70
2017-08-26T22:58:17.614Z,89.50
2017-08-26T23:00:46.587Z,89.70
2017-08-26T23:03:14.672Z,89.70
2017-08-26T23:05:43.699Z,90.00
2017-08-26T23:08:11.776Z,89.40
2017-08-26T23:10:39.900Z,90.20
2017-08-26T23:13:07.987Z,89.70
2017-08-26T23:15:37.004Z,90.00
2017-08-26T23:18:05.115Z,89.80
2017-08-26T23:20:33.203Z,89.80
2017-08-26T23:23:01.311Z,90.00
2017-08-26T23:25:29.392Z,89.90
2017-08-26T23:27:58.416Z,90.10
2017-08-26T23:30:27.411Z,89.80
2017-08-26T23:32:55.492Z,90.10
2017-08-26T23:35:23.603Z,90.10
2017-08-26T23:37:51.671Z,90.10
2017-08-26T23:40:19.794Z,90.10
2017-08-26T23:42:47.880Z,90.10
2017-08-26T23:45:16.054Z,89.60
2017-08-26T23:47:44.147Z,90.30
2017-08-26T23:50:12.231Z,90.20
2017-08-26T23:52:40.385Z,90.30
2017-08-26T23:55:11.869Z,90.30
2017-08-26T23:57:39.980Z,89.80
