createdAt,value
2022-12-14T00:02:17.508Z,19.80
2022-12-14T00:04:44.575Z,21.03
2022-12-14T00:07:11.652Z,21.60
2022-12-14T00:09:38.980Z,24.70
2022-12-14T00:12:08.838Z,20.23
2022-12-14T00:14:35.889Z,17.80
2022-12-14T00:17:04.312Z,23.57
2022-12-14T00:19:31.385Z,18.10
2022-12-14T00:21:58.901Z,18.33
2022-12-14T00:24:26.207Z,17.50
2022-12-14T00:26:53.253Z,17.80
2022-12-14T00:29:20.452Z,22.17
2022-12-14T00:31:48.778Z,17.67
2022-12-14T00:34:16.393Z,19.20
2022-12-14T00:36:43.488Z,17.43
2022-12-14T00:39:10.583Z,16.67
2022-12-14T00:41:37.861Z,18.93
2022-12-14T00:44:05.027Z,20.40
2022-12-14T00:46:32.124Z,17.97
2022-12-14T00:48:59.582Z,18.17
2022-12-14T00:51:26.781Z,17.30
2022-12-14T00:53:53.889Z,17.97
2022-12-14T00:56:21.054Z,19.27
2022-12-14T00:58:52.492Z,17.60
2022-12-14T01:01:20.667Z,21.50
2022-12-14T01:03:48.745Z,17.60
2022-12-14T01:06:21.374Z,17.00
2022-12-14T01:08:49.313Z,19.13
2022-12-14T01:11:16.898Z,15.17
2022-12-14T01:13:44.226Z,15.67
2022-12-14T01:16:14.413Z,13.97
2022-12-14T01:18:43.339Z,15.77
2022-12-14T01:21:30.699Z,16.07
2022-12-14T01:24:02.233Z,16.43
2022-12-14T01:26:34.154Z,15.43
2022-12-14T01:29:02.115Z,15.47
2022-12-14T01:31:48.711Z,15.83
2022-12-14T01:34:16.389Z,13.90
2022-12-14T01:36:43.470Z,14.43
2022-12-14T01:39:15.916Z,14.70
2022-12-14T01:41:49.685Z,16.77
2022-12-14T01:44:16.681Z,14.10
2022-12-14T01:47:12.355Z,14.70
2022-12-14T01:50:24.597Z,14.63
2022-12-14T01:53:14.340Z,15.57
2022-12-14T01:56:29.562Z,16.23
2022-12-14T01:59:19.218Z,13.77
2022-12-14T02:01:48.347Z,14.40
2022-12-14T02:04:18.084Z,16.93
2022-12-14T02:07:05.343Z,14.50
2022-12-14T02:09:37.291Z,14.83
2022-12-14T02:12:06.128Z,14.87
2022-12-14T02:14:34.271Z,15.33
2022-12-14T02:17:02.119Z,15.20
2022-12-14T02:19:29.272Z,16.07
2022-12-14T02:22:07.939Z,15.27
2022-12-14T02:24:59.973Z,12.97
2022-12-14T02:28:02.656Z,16.17
2022-12-14T02:30:41.082Z,16.50
2022-12-14T02:33:45.075Z,13.63
2022-12-14T02:36:36.059Z,13.27
2022-12-14T02:39:28.010Z,12.77
2022-12-14T02:42:13.555Z,13.40
2022-12-14T02:45:05.489Z,15.17
2022-12-14T02:47:59.035Z,13.80
2022-12-14T02:50:39.781Z,13.17
2022-12-14T02:53:42.727Z,16.30
2022-12-14T02:56:15.460Z,14.80
2022-12-14T02:58:50.499Z,16.27
2022-12-14T03:01:26.209Z,13.17
2022-12-14T03:03:53.481Z,16.40
2022-12-14T03:06:28.639Z,15.30
2022-12-14T03:09:18.361Z,16.97
2022-12-14T03:11:51.431Z,15.43
2022-12-14T03:14:42.971Z,15.00
2022-12-14T03:17:19.646Z,13.30
2022-12-14T03:19:57.738Z,16.00
2022-12-14T03:22:55.817Z,12.77
2022-12-14T03:25:30.144Z,14.50
2022-12-14T03:28:10.697Z,13.67
2022-12-14T03:30:59.424Z,14.53
2022-12-14T03:33:48.787Z,14.77
2022-12-14T03:36:43.833Z,17.50
2022-12-14T03:39:17.285Z,13.23
2022-12-14T03:42:04.069Z,12.90
2022-12-14T03:44:57.594Z,14.43
2022-12-14T03:48:00.935Z,15.47
2022-12-14T03:50:41.829Z,15.73
2022-12-14T03:53:33.403Z,14.83
2022-12-14T03:56:21.620Z,15.87
2022-12-14T03:59:07.833Z,13.53
2022-12-14T04:01:44.253Z,13.30
2022-12-14T04:04:19.042Z,14.30
2022-12-14T04:06:55.725Z,13.30
2022-12-14T04:09:44.224Z,13.83
2022-12-14T04:12:37.569Z,13.23
2022-12-14T04:15:32.313Z,13.87
2022-12-14T04:18:43.379Z,13.20
2022-12-14T04:21:23.368Z,17.17
2022-12-14T04:24:25.129Z,10.00
2022-12-14T04:27:02.218Z,9.97
2022-12-14T04:29:57.420Z,8.80
2022-12-14T04:32:42.639Z,10.90
2022-12-14T04:35:31.932Z,11.63
2022-12-14T04:38:07.888Z,11.43
2022-12-14T04:40:57.307Z,9.53
2022-12-14T04:43:29.830Z,10.03
2022-12-14T04:46:09.100Z,8.73
2022-12-14T04:48:43.122Z,10.03
2022-12-14T04:51:17.078Z,11.90
2022-12-14T04:53:49.646Z,10.13
2022-12-14T04:56:38.642Z,11.17
2022-12-14T04:59:07.085Z,9.33
2022-12-14T05:02:08.359Z,11.60
2022-12-14T05:04:55.386Z,11.33
2022-12-14T05:07:25.303Z,11.90
2022-12-14T05:10:17.023Z,11.80
2022-12-14T05:13:07.287Z,10.67
2022-12-14T05:15:59.072Z,10.93
2022-12-14T05:18:26.370Z,10.43
2022-12-14T05:20:53.526Z,9.93
2022-12-14T05:23:21.150Z,12.00
2022-12-14T05:25:49.027Z,10.33
2022-12-14T05:28:16.607Z,11.67
2022-12-14T05:30:48.775Z,13.43
2022-12-14T05:33:20.533Z,12.57
2022-12-14T05:35:47.741Z,14.03
2022-12-14T05:38:14.961Z,12.40
2022-12-14T05:40:42.175Z,11.43
2022-12-14T05:43:13.344Z,12.20
2022-12-14T05:45:40.652Z,13.40
2022-12-14T05:48:08.230Z,10.97
2022-12-14T05:50:35.285Z,12.13
2022-12-14T05:53:02.708Z,11.77
2022-12-14T05:55:29.917Z,10.30
2022-12-14T05:57:57.092Z,10.97
2022-12-14T06:00:24.199Z,9.13
2022-12-14T06:02:51.540Z,11.33
2022-12-14T06:05:19.289Z,10.13
2022-12-14T06:07:46.890Z,12.00
2022-12-14T06:10:14.238Z,9.77
2022-12-14T06:12:41.385Z,13.03
2022-12-14T06:15:08.816Z,12.03
2022-12-14T06:17:36.091Z,11.93
2022-12-14T06:20:03.605Z,12.90
2022-12-14T06:22:30.685Z,13.40
2022-12-14T06:24:57.851Z,12.00
2022-12-14T06:27:24.972Z,13.77
2022-12-14T06:29:52.062Z,11.77
2022-12-14T06:32:19.152Z,14.20
2022-12-14T06:35:00.634Z,11.47
2022-12-14T06:37:27.991Z,12.63
2022-12-14T06:39:55.100Z,14.43
2022-12-14T06:42:22.159Z,13.80
2022-12-14T06:44:57.450Z,12.67
2022-12-14T06:47:25.757Z,15.17
2022-12-14T06:49:53.044Z,14.90
2022-12-14T06:52:26.432Z,11.43
2022-12-14T06:54:56.265Z,9.63
2022-12-14T06:57:23.655Z,27.77
2022-12-14T06:59:50.768Z,15.33
2022-12-14T07:02:18.115Z,17.10
2022-12-14T07:04:45.358Z,19.80
2022-12-14T07:07:12.514Z,21.70
2022-12-14T07:09:39.706Z,22.90
2022-12-14T07:12:07.121Z,20.40
2022-12-14T07:14:34.261Z,17.53
2022-12-14T07:17:03.574Z,13.30
2022-12-14T07:19:30.713Z,12.83
2022-12-14T07:21:57.946Z,11.57
2022-12-14T07:24:25.070Z,9.80
2022-12-14T07:26:53.143Z,10.60
2022-12-14T07:29:20.202Z,10.17
2022-12-14T07:31:49.496Z,10.90
2022-12-14T07:34:17.245Z,12.07
2022-12-14T07:36:44.434Z,11.87
2022-12-14T07:39:15.484Z,11.33
2022-12-14T07:41:43.877Z,14.53
2022-12-14T07:44:11.562Z,11.23
2022-12-14T07:46:39.206Z,13.33
2022-12-14T07:49:07.341Z,16.73
2022-12-14T07:51:37.625Z,17.43
2022-12-14T07:54:06.184Z,13.47
2022-12-14T07:56:36.420Z,16.77
2022-12-14T07:59:17.916Z,18.67
2022-12-14T08:01:45.326Z,17.07
2022-12-14T08:04:16.110Z,14.63
2022-12-14T08:06:43.591Z,16.37
2022-12-14T08:09:11.957Z,17.63
2022-12-14T08:11:40.233Z,15.87
2022-12-14T08:14:18.863Z,13.37
2022-12-14T08:16:49.810Z,13.80
2022-12-14T08:19:19.049Z,13.03
2022-12-14T08:21:46.335Z,13.33
2022-12-14T08:24:14.335Z,13.07
2022-12-14T08:26:41.587Z,15.07
2022-12-14T08:29:09.334Z,15.13
2022-12-14T08:31:36.469Z,14.13
2022-12-14T08:34:06.178Z,16.80
2022-12-14T08:36:34.426Z,14.60
2022-12-14T08:39:04.492Z,13.37
2022-12-14T08:41:32.658Z,15.40
2022-12-14T08:44:01.713Z,15.47
2022-12-14T08:46:30.984Z,12.50
2022-12-14T08:48:58.261Z,13.63
2022-12-14T08:51:26.897Z,23.27
2022-12-14T08:53:54.856Z,23.47
2022-12-14T08:56:24.204Z,29.20
2022-12-14T08:58:51.937Z,18.23
2022-12-14T09:01:31.748Z,16.97
2022-12-14T09:04:06.294Z,20.93
2022-12-14T09:06:36.924Z,14.50
2022-12-14T09:09:07.216Z,18.83
2022-12-14T09:11:37.927Z,21.93
2022-12-14T09:14:04.974Z,55.70
2022-12-14T09:16:32.217Z,294.23
2022-12-14T09:18:59.460Z,250.53
2022-12-14T09:21:26.606Z,240.87
2022-12-14T09:23:59.191Z,234.83
2022-12-14T09:26:27.172Z,194.27
2022-12-14T09:28:56.674Z,131.37
2022-12-14T09:31:26.015Z,107.50
2022-12-14T09:33:53.402Z,51.43
2022-12-14T09:36:23.292Z,48.03
2022-12-14T09:38:52.427Z,22.37
2022-12-14T09:41:33.409Z,18.67
2022-12-14T09:44:25.449Z,19.60
2022-12-14T09:47:11.265Z,18.57
2022-12-14T09:49:47.270Z,13.93
2022-12-14T09:52:34.652Z,14.50
2022-12-14T09:55:05.523Z,15.57
2022-12-14T09:57:39.531Z,14.37
2022-12-14T10:00:21.098Z,15.23
2022-12-14T10:03:07.485Z,14.17
2022-12-14T10:05:43.809Z,13.30
2022-12-14T10:08:59.186Z,11.77
2022-12-14T10:11:49.265Z,10.83
2022-12-14T10:14:16.309Z,10.43
2022-12-14T10:17:10.558Z,12.53
2022-12-14T10:20:00.297Z,13.10
2022-12-14T10:22:43.559Z,14.57
2022-12-14T10:25:21.975Z,13.07
2022-12-14T10:28:12.161Z,12.80
2022-12-14T10:30:42.369Z,13.40
2022-12-14T10:33:46.485Z,12.27
2022-12-14T10:36:30.559Z,14.90
2022-12-14T10:39:04.631Z,13.13
2022-12-14T10:41:49.429Z,13.30
2022-12-14T10:44:42.785Z,13.47
2022-12-14T10:47:26.467Z,9.63
2022-12-14T10:50:12.393Z,12.10
2022-12-14T10:52:42.965Z,12.97
2022-12-14T10:55:52.676Z,13.00
2022-12-14T10:58:19.869Z,9.23
2022-12-14T11:01:17.198Z,7.90
2022-12-14T11:03:51.094Z,6.37
2022-12-14T11:06:20.000Z,6.23
2022-12-14T11:08:49.151Z,7.40
2022-12-14T11:11:22.353Z,5.50
2022-12-14T11:14:10.240Z,6.00
2022-12-14T11:16:40.238Z,6.20
2022-12-14T11:19:23.138Z,6.13
2022-12-14T11:22:04.160Z,5.73
2022-12-14T11:24:31.452Z,6.10
2022-12-14T11:27:02.305Z,6.60
2022-12-14T11:29:36.744Z,6.30
2022-12-14T11:32:05.867Z,6.10
2022-12-14T11:34:42.430Z,6.40
2022-12-14T11:37:26.567Z,6.47
2022-12-14T11:40:00.885Z,6.37
2022-12-14T11:42:28.442Z,6.37
2022-12-14T11:45:15.698Z,5.23
2022-12-14T11:47:42.834Z,5.90
2022-12-14T11:50:25.210Z,5.83
2022-12-14T11:53:11.057Z,9.03
2022-12-14T11:55:43.794Z,7.43
2022-12-14T11:58:31.885Z,7.40
2022-12-14T12:01:04.876Z,7.27
2022-12-14T12:03:46.834Z,9.27
2022-12-14T12:06:21.887Z,8.70
2022-12-14T12:08:56.307Z,9.87
2022-12-14T12:11:33.394Z,11.13
2022-12-14T12:14:16.078Z,10.20
2022-12-14T12:16:44.847Z,11.10
2022-12-14T12:19:19.446Z,10.93
2022-12-14T12:21:50.582Z,13.00
2022-12-14T12:25:00.936Z,10.57
2022-12-14T12:27:33.940Z,10.03
2022-12-14T12:30:19.696Z,27.93
2022-12-14T12:32:50.408Z,8.87
2022-12-14T12:35:56.468Z,9.07
2022-12-14T12:39:04.840Z,10.70
2022-12-14T12:41:41.552Z,9.87
2022-12-14T12:44:28.233Z,10.50
2022-12-14T12:47:25.195Z,12.30
2022-12-14T12:49:54.082Z,11.03
2022-12-14T12:52:28.505Z,10.80
2022-12-14T12:55:09.772Z,11.53
2022-12-14T12:57:57.978Z,10.77
2022-12-14T13:00:40.556Z,10.13
2022-12-14T13:03:13.489Z,9.43
2022-12-14T13:05:47.800Z,11.17
2022-12-14T13:08:21.646Z,10.33
2022-12-14T13:11:44.580Z,11.03
2022-12-14T13:14:29.018Z,11.70
2022-12-14T13:17:06.171Z,12.97
2022-12-14T13:19:52.022Z,12.17
2022-12-14T13:22:28.508Z,13.60
2022-12-14T13:25:00.025Z,13.30
2022-12-14T13:27:51.146Z,15.33
2022-12-14T13:30:22.447Z,12.10
2022-12-14T13:32:57.109Z,11.67
2022-12-14T13:35:51.654Z,15.63
2022-12-14T13:39:02.802Z,13.23
2022-12-14T13:41:32.077Z,12.93
2022-12-14T13:44:08.571Z,12.50
2022-12-14T13:46:36.507Z,11.73
2022-12-14T13:49:07.267Z,9.97
2022-12-14T13:51:39.886Z,10.60
2022-12-14T13:54:30.280Z,11.53
2022-12-14T13:57:25.359Z,10.90
2022-12-14T13:59:54.510Z,11.87
2022-12-14T14:02:27.849Z,12.63
2022-12-14T14:05:15.284Z,13.20
2022-12-14T14:07:57.453Z,9.67
2022-12-14T14:10:54.218Z,14.70
2022-12-14T14:13:29.614Z,12.43
2022-12-14T14:16:27.368Z,12.30
2022-12-14T14:18:57.883Z,12.77
2022-12-14T14:21:31.229Z,13.73
2022-12-14T14:24:09.982Z,13.73
2022-12-14T14:26:41.137Z,11.60
2022-12-14T14:29:31.924Z,12.20
2022-12-14T14:32:05.913Z,12.10
2022-12-14T14:34:42.250Z,11.53
2022-12-14T14:37:30.532Z,12.53
2022-12-14T14:40:26.271Z,10.60
2022-12-14T14:43:04.766Z,11.77
2022-12-14T14:45:48.383Z,13.83
2022-12-14T14:48:44.670Z,12.27
2022-12-14T14:51:17.869Z,11.83
2022-12-14T14:53:45.317Z,10.47
2022-12-14T14:56:30.663Z,11.30
2022-12-14T14:59:19.598Z,11.30
2022-12-14T15:01:49.841Z,13.53
2022-12-14T15:04:23.908Z,13.33
2022-12-14T15:06:57.213Z,17.27
2022-12-14T15:09:33.235Z,20.90
2022-12-14T15:12:17.800Z,23.07
2022-12-14T15:14:52.902Z,28.20
2022-12-14T15:17:26.468Z,15.60
2022-12-14T15:20:28.970Z,14.47
2022-12-14T15:22:57.044Z,12.93
2022-12-14T15:25:30.025Z,10.60
2022-12-14T15:28:02.855Z,11.07
2022-12-14T15:30:30.000Z,13.17
2022-12-14T15:33:19.321Z,13.13
2022-12-14T15:35:49.449Z,13.20
2022-12-14T15:38:19.592Z,15.80
2022-12-14T15:40:55.950Z,15.13
2022-12-14T15:43:24.537Z,14.00
2022-12-14T15:46:03.087Z,16.17
2022-12-14T15:48:35.002Z,18.93
2022-12-14T15:51:05.452Z,19.23
2022-12-14T15:53:33.033Z,18.27
2022-12-14T15:56:11.824Z,16.23
2022-12-14T15:58:41.027Z,13.70
2022-12-14T16:01:28.997Z,14.20
2022-12-14T16:04:04.900Z,15.07
2022-12-14T16:06:37.473Z,14.47
2022-12-14T16:09:25.440Z,14.47
2022-12-14T16:11:56.756Z,16.20
2022-12-14T16:14:35.359Z,15.80
2022-12-14T16:17:29.961Z,15.03
2022-12-14T16:20:01.080Z,16.07
2022-12-14T16:22:30.928Z,18.47
2022-12-14T16:25:23.995Z,16.67
2022-12-14T16:27:52.682Z,15.97
2022-12-14T16:30:30.039Z,19.47
2022-12-14T16:33:09.301Z,16.37
2022-12-14T16:35:38.171Z,15.43
2022-12-14T16:38:16.415Z,18.17
2022-12-14T16:40:56.390Z,15.53
2022-12-14T16:43:28.676Z,15.93
2022-12-14T16:46:04.927Z,15.33
2022-12-14T16:48:33.910Z,15.53
2022-12-14T16:51:44.408Z,14.47
2022-12-14T16:54:26.003Z,14.67
2022-12-14T16:56:58.308Z,13.60
2022-12-14T16:59:28.380Z,14.00
2022-12-14T17:01:56.172Z,14.60
2022-12-14T17:04:30.104Z,13.70
2022-12-14T17:06:57.521Z,15.23
2022-12-14T17:09:28.098Z,16.30
2022-12-14T17:11:59.179Z,14.50
2022-12-14T17:14:28.253Z,16.77
2022-12-14T17:17:02.320Z,16.10
2022-12-14T17:19:35.687Z,17.13
2022-12-14T17:22:09.985Z,16.43
2022-12-14T17:24:55.559Z,15.30
2022-12-14T17:27:26.792Z,14.53
2022-12-14T17:29:57.157Z,16.37
2022-12-14T17:32:29.646Z,16.77
2022-12-14T17:34:59.261Z,15.77
2022-12-14T17:37:30.998Z,20.00
2022-12-14T17:40:01.791Z,20.93
2022-12-14T17:42:29.201Z,17.87
2022-12-14T17:45:00.561Z,17.77
2022-12-14T17:47:28.406Z,16.90
2022-12-14T17:49:55.584Z,16.40
2022-12-14T17:52:38.083Z,15.40
2022-12-14T17:55:17.051Z,18.83
2022-12-14T17:57:46.272Z,17.87
2022-12-14T18:00:38.087Z,16.17
2022-12-14T18:03:06.119Z,15.60
2022-12-14T18:05:33.937Z,14.93
2022-12-14T18:08:02.038Z,13.40
2022-12-14T18:10:29.385Z,14.33
2022-12-14T18:12:57.020Z,15.03
2022-12-14T18:15:34.495Z,11.47
2022-12-14T18:18:01.895Z,10.63
2022-12-14T18:20:59.126Z,11.50
2022-12-14T18:23:27.295Z,11.63
2022-12-14T18:25:57.645Z,12.40
2022-12-14T18:28:25.206Z,12.30
2022-12-14T18:31:05.218Z,15.40
2022-12-14T18:33:34.992Z,13.70
2022-12-14T18:36:02.334Z,14.67
2022-12-14T18:38:32.783Z,13.33
2022-12-14T18:41:08.840Z,18.17
2022-12-14T18:43:41.730Z,20.43
2022-12-14T18:46:11.312Z,20.50
2022-12-14T18:48:38.812Z,18.53
2022-12-14T18:51:06.175Z,18.53
2022-12-14T18:53:34.417Z,19.43
2022-12-14T18:56:07.495Z,14.00
2022-12-14T18:58:34.730Z,14.53
2022-12-14T19:01:02.556Z,15.13
2022-12-14T19:03:32.914Z,15.37
2022-12-14T19:06:34.756Z,15.87
2022-12-14T19:08:53.942Z,16.93
2022-12-14T19:11:34.850Z,15.63
2022-12-14T19:14:02.275Z,16.20
2022-12-14T19:16:29.569Z,15.33
2022-12-14T19:18:56.919Z,14.50
2022-12-14T19:21:26.214Z,17.80
2022-12-14T19:23:53.568Z,14.80
2022-12-14T19:26:21.171Z,14.10
2022-12-14T19:28:51.382Z,15.90
2022-12-14T19:31:18.911Z,18.80
2022-12-14T19:33:46.379Z,25.90
2022-12-14T19:36:15.011Z,36.67
2022-12-14T19:38:49.161Z,36.10
2022-12-14T19:41:20.632Z,18.33
2022-12-14T19:43:48.775Z,18.37
2022-12-14T19:46:17.856Z,16.97
2022-12-14T19:48:45.759Z,19.37
2022-12-14T19:51:14.935Z,25.43
2022-12-14T19:53:44.559Z,21.13
2022-12-14T19:56:15.877Z,20.40
2022-12-14T19:58:46.245Z,18.23
2022-12-14T20:01:17.065Z,18.07
2022-12-14T20:03:44.889Z,15.83
2022-12-14T20:06:12.458Z,16.23
2022-12-14T20:08:40.247Z,15.97
2022-12-14T20:11:13.563Z,26.37
2022-12-14T20:13:41.160Z,21.07
2022-12-14T20:16:16.432Z,21.23
2022-12-14T20:18:44.453Z,19.70
2022-12-14T20:21:18.510Z,17.47
2022-12-14T20:23:49.397Z,21.67
2022-12-14T20:26:20.933Z,17.30
2022-12-14T20:28:56.375Z,19.93
2022-12-14T20:31:24.217Z,16.37
2022-12-14T20:33:52.188Z,17.90
2022-12-14T20:36:22.477Z,16.80
2022-12-14T20:38:55.864Z,17.33
2022-12-14T20:41:41.801Z,16.77
2022-12-14T20:44:16.280Z,15.80
2022-12-14T20:46:46.720Z,17.40
2022-12-14T20:49:17.450Z,14.93
2022-12-14T20:51:46.457Z,17.60
2022-12-14T20:54:17.567Z,15.47
2022-12-14T20:56:49.293Z,14.60
2022-12-14T20:59:24.780Z,15.27
2022-12-14T21:01:56.746Z,14.67
2022-12-14T21:04:25.245Z,16.53
2022-12-14T21:06:52.758Z,15.10
2022-12-14T21:09:20.039Z,18.20
2022-12-14T21:12:07.721Z,17.37
2022-12-14T21:14:37.566Z,15.90
2022-12-14T21:17:11.573Z,16.43
2022-12-14T21:19:39.436Z,14.73
2022-12-14T21:22:12.847Z,15.60
2022-12-14T21:27:30.290Z,16.20
2022-12-14T21:29:57.511Z,15.60
2022-12-14T21:32:31.513Z,14.33
2022-12-14T21:35:13.444Z,15.83
2022-12-14T21:37:40.530Z,15.33
2022-12-14T21:40:08.541Z,13.97
2022-12-14T21:42:35.631Z,19.00
2022-12-14T21:45:04.834Z,15.93
2022-12-14T21:47:32.024Z,17.83
2022-12-14T21:49:59.155Z,15.90
2022-12-14T21:52:27.727Z,16.40
2022-12-14T21:54:55.311Z,15.23
2022-12-14T21:57:50.187Z,16.53
2022-12-14T22:00:18.720Z,14.77
2022-12-14T22:02:45.941Z,15.33
2022-12-14T22:05:14.567Z,18.33
2022-12-14T22:07:41.903Z,16.47
2022-12-14T22:10:09.134Z,16.07
2022-12-14T22:12:36.167Z,20.33
2022-12-14T22:15:03.557Z,16.90
2022-12-14T22:17:30.665Z,20.30
2022-12-14T22:19:57.741Z,19.30
2022-12-14T22:22:25.059Z,21.10
2022-12-14T22:24:52.210Z,20.63
2022-12-14T22:27:20.466Z,20.10
2022-12-14T22:29:47.549Z,17.00
2022-12-14T22:32:15.568Z,17.47
2022-12-14T22:34:47.822Z,16.93
2022-12-14T22:37:18.595Z,18.30
2022-12-14T22:39:47.677Z,28.10
2022-12-14T22:42:16.241Z,27.40
2022-12-14T22:44:43.304Z,32.20
2022-12-14T22:47:10.578Z,28.53
2022-12-14T22:49:37.721Z,24.70
2022-12-14T22:52:05.493Z,18.77
2022-12-14T22:54:32.799Z,18.03
2022-12-14T22:57:07.412Z,18.03
2022-12-14T22:59:49.772Z,16.93
2022-12-14T23:02:17.034Z,15.80
2022-12-14T23:05:02.830Z,18.87
2022-12-14T23:07:30.077Z,20.70
2022-12-14T23:10:15.864Z,35.30
2022-12-14T23:13:01.411Z,27.23
2022-12-14T23:15:47.009Z,15.20
2022-12-14T23:18:32.783Z,14.23
2022-12-14T23:21:18.337Z,15.10
2022-12-14T23:24:09.215Z,10.90
2022-12-14T23:26:54.911Z,21.27
2022-12-14T23:29:40.606Z,15.20
2022-12-14T23:32:26.334Z,14.27
2022-12-14T23:35:12.059Z,14.40
2022-12-14T23:37:57.776Z,14.00
2022-12-14T23:40:43.485Z,14.90
2022-12-14T23:43:34.384Z,12.53
2022-12-14T23:46:22.609Z,20.00
2022-12-14T23:49:15.098Z,19.93
2022-12-14T23:52:01.763Z,13.83
2022-12-14T23:54:47.540Z,14.53
2022-12-14T23:57:33.042Z,12.27
