createdAt,value
2023-01-29T00:00:00.598Z,36.2
2023-01-29T00:10:01.655Z,40.2
2023-01-29T00:20:00.710Z,30.6
2023-01-29T00:30:00.654Z,37.5
2023-01-29T00:40:00.783Z,32.4
2023-01-29T00:50:00.667Z,33.9
2023-01-29T01:00:00.688Z,37.3
2023-01-29T01:10:00.659Z,40.0
2023-01-29T01:20:00.621Z,35.4
2023-01-29T01:30:00.550Z,38.2
2023-01-29T01:40:00.555Z,41.8
2023-01-29T01:50:00.562Z,43.7
2023-01-29T02:00:00.555Z,57.8
2023-01-29T02:10:00.546Z,44.4
2023-01-29T02:20:00.571Z,45.5
2023-01-29T02:30:00.688Z,43.9
2023-01-29T02:40:01.335Z,38.5
2023-01-29T02:50:00.665Z,57.9
2023-01-29T03:00:00.705Z,41.4
2023-01-29T03:10:00.635Z,42.6
2023-01-29T03:20:00.700Z,41.0
2023-01-29T03:30:00.593Z,43.9
2023-01-29T03:40:00.531Z,35.1
2023-01-29T03:50:00.572Z,31.3
2023-01-29T04:00:00.547Z,29.4
2023-01-29T04:10:00.532Z,29.6
2023-01-29T04:20:00.547Z,29.1
2023-01-29T04:30:00.568Z,31.0
2023-01-29T04:40:00.867Z,27.5
2023-01-29T04:50:00.767Z,27.2
2023-01-29T05:00:00.705Z,30.4
2023-01-29T05:10:00.874Z,32.7
2023-01-29T05:20:00.687Z,31.6
2023-01-29T05:30:00.555Z,32.8
2023-01-29T05:40:00.642Z,32.8
2023-01-29T05:50:00.645Z,33.9
2023-01-29T06:00:00.682Z,29.7
2023-01-29T06:10:00.569Z,29.7
2023-01-29T06:20:02.579Z,29.2
2023-01-29T06:30:00.495Z,28.4
2023-01-29T06:50:00.456Z,27.1
2023-01-29T07:00:04.861Z,25.1
2023-01-29T07:20:00.628Z,24.5
2023-01-29T07:30:00.587Z,25.6
2023-01-29T07:40:00.565Z,22.9
2023-01-29T07:50:00.988Z,23.5
2023-01-29T08:00:00.581Z,24.1
2023-01-29T08:10:00.713Z,23.8
2023-01-29T08:20:00.804Z,21.9
2023-01-29T08:30:00.802Z,23.3
2023-01-29T08:40:00.739Z,21.2
2023-01-29T08:50:00.720Z,21.5
2023-01-29T09:00:00.853Z,20.9
2023-01-29T09:10:00.756Z,21.1
2023-01-29T09:20:00.716Z,19.4
2023-01-29T09:30:00.673Z,18.2
2023-01-29T09:40:00.596Z,20.3
2023-01-29T09:50:00.568Z,18.1
2023-01-29T10:00:00.570Z,19.4
2023-01-29T10:10:00.561Z,18.0
2023-01-29T10:20:00.694Z,16.6
2023-01-29T10:30:00.803Z,15.7
2023-01-29T10:40:00.271Z,14.5
2023-01-29T10:50:00.275Z,16.1
2023-01-29T11:00:00.276Z,15.2
2023-01-29T11:10:00.302Z,12.5
2023-01-29T11:20:00.289Z,14.2
2023-01-29T11:30:00.257Z,14.6
2023-01-29T11:40:00.530Z,14.6
2023-01-29T11:50:00.559Z,14.5
2023-01-29T12:00:00.748Z,16.7
2023-01-29T12:10:00.254Z,14.3
2023-01-29T12:20:00.263Z,13.2
2023-01-29T12:30:00.272Z,13.0
2023-01-29T12:40:00.294Z,15.1
2023-01-29T12:50:00.234Z,14.0
2023-01-29T13:00:00.263Z,16.2
2023-01-29T13:10:00.269Z,14.1
2023-01-29T13:20:00.282Z,15.4
2023-01-29T13:30:00.232Z,13.7
2023-01-29T13:40:00.276Z,14.6
2023-01-29T13:50:00.272Z,16.0
2023-01-29T14:00:00.365Z,16.0
2023-01-29T14:10:00.461Z,15.2
2023-01-29T14:20:00.625Z,15.6
2023-01-29T14:30:00.423Z,17.9
2023-01-29T14:40:00.265Z,20.5
2023-01-29T14:50:00.261Z,23.9
2023-01-29T15:00:00.343Z,22.8
2023-01-29T15:10:18.851Z,23.7
2023-01-29T15:20:00.371Z,23.5
2023-01-29T15:30:00.288Z,29.8
2023-01-29T15:40:00.298Z,26.7
2023-01-29T15:50:00.283Z,29.2
2023-01-29T16:00:00.400Z,27.2
2023-01-29T16:10:00.511Z,26.3
2023-01-29T16:20:01.360Z,27.9
2023-01-29T16:30:00.458Z,48.5
2023-01-29T16:40:00.431Z,27.2
2023-01-29T16:50:00.268Z,29.6
2023-01-29T17:00:00.290Z,31.0
2023-01-29T17:10:00.355Z,33.7
2023-01-29T17:20:00.278Z,35.1
2023-01-29T17:30:00.293Z,32.9
2023-01-29T17:40:00.240Z,34.0
2023-01-29T17:50:00.266Z,39.0
2023-01-29T18:00:00.479Z,37.0
2023-01-29T18:10:00.637Z,32.5
2023-01-29T18:20:00.474Z,32.8
2023-01-29T18:30:00.280Z,32.5
2023-01-29T18:40:00.288Z,46.7
2023-01-29T18:50:00.271Z,34.3
2023-01-29T19:00:00.280Z,34.0
2023-01-29T19:10:00.334Z,44.8
2023-01-29T19:20:00.301Z,43.3
2023-01-29T19:30:00.276Z,33.4
2023-01-29T19:40:00.266Z,37.3
2023-01-29T19:50:00.276Z,35.7
2023-01-29T20:00:00.298Z,37.6
2023-01-29T20:10:00.436Z,30.9
2023-01-29T20:20:00.389Z,34.7
2023-01-29T20:30:00.764Z,34.9
2023-01-29T20:40:00.295Z,41.9
2023-01-29T20:50:00.283Z,38.8
2023-01-29T21:00:00.278Z,39.7
2023-01-29T21:10:00.312Z,38.7
2023-01-29T21:20:00.704Z,38.9
2023-01-29T21:30:00.358Z,35.7
2023-01-29T21:40:00.268Z,51.2
2023-01-29T21:50:00.295Z,118.8
2023-01-29T22:00:00.280Z,47.7
2023-01-29T22:10:00.291Z,59.4
2023-01-29T22:20:00.318Z,56.5
2023-01-29T22:30:00.355Z,55.6
2023-01-29T22:40:00.335Z,40.0
2023-01-29T22:50:00.270Z,49.6
2023-01-29T23:00:00.288Z,42.5
2023-01-29T23:10:00.261Z,42.1
2023-01-29T23:20:00.271Z,44.9
2023-01-29T23:30:00.270Z,60.2
2023-01-29T23:40:00.291Z,45.6
2023-01-29T23:50:00.304Z,46.8
