createdAt,value
2018-02-24T00:00:02.283Z,1012.63
2018-02-24T00:01:02.247Z,1012.63
2018-02-24T00:02:02.212Z,1012.68
2018-02-24T00:03:02.178Z,1012.66
2018-02-24T00:04:02.140Z,1012.71
2018-02-24T00:05:02.109Z,1012.65
2018-02-24T00:06:02.068Z,1012.71
2018-02-24T00:07:02.032Z,1012.73
2018-02-24T00:08:01.998Z,1012.64
2018-02-24T00:09:01.964Z,1012.72
2018-02-24T00:10:01.927Z,1012.71
2018-02-24T00:11:01.889Z,1012.69
2018-02-24T00:12:01.905Z,1012.69
2018-02-24T00:13:01.819Z,1012.68
2018-02-24T00:14:01.783Z,1012.65
2018-02-24T00:15:01.747Z,1012.62
2018-02-24T00:16:01.712Z,1012.61
2018-02-24T00:17:01.677Z,1012.62
2018-02-24T00:18:01.641Z,1012.55
2018-02-24T00:19:01.603Z,1012.57
2018-02-24T00:20:01.568Z,1012.58
2018-02-24T00:21:01.533Z,1012.56
2018-02-24T00:22:01.498Z,1012.51
2018-02-24T00:23:01.464Z,1012.51
2018-02-24T00:24:01.426Z,1012.47
2018-02-24T00:25:01.391Z,1012.44
2018-02-24T00:26:01.353Z,1012.38
2018-02-24T00:27:01.318Z,1012.41
2018-02-24T00:28:01.285Z,1012.38
2018-02-24T00:29:01.248Z,1012.18
2018-02-24T00:30:01.212Z,1012.39
2018-02-24T00:31:01.177Z,1012.38
2018-02-24T00:32:01.141Z,1012.46
2018-02-24T00:33:01.105Z,1012.35
2018-02-24T00:34:01.070Z,1012.38
2018-02-24T00:35:01.034Z,1012.38
2018-02-24T00:36:00.999Z,1012.4
2018-02-24T00:37:00.962Z,1012.45
2018-02-24T00:38:00.926Z,1012.44
2018-02-24T00:39:00.891Z,1012.5
2018-02-24T00:40:00.854Z,1012.44
2018-02-24T00:41:00.819Z,1012.58
2018-02-24T00:42:00.782Z,1012.52
2018-02-24T00:43:00.749Z,1012.47
2018-02-24T00:44:00.713Z,1012.4
2018-02-24T00:45:00.676Z,1012.48
2018-02-24T00:46:00.639Z,1012.52
2018-02-24T00:47:00.604Z,1012.43
2018-02-24T00:48:00.569Z,1012.52
2018-02-24T00:49:00.539Z,1012.44
2018-02-24T00:50:00.498Z,1012.45
2018-02-24T00:51:00.461Z,1012.42
2018-02-24T00:52:00.426Z,1012.42
2018-02-24T00:53:00.423Z,1012.41
2018-02-24T00:54:00.354Z,1012.4
2018-02-24T00:55:00.318Z,1012.39
2018-02-24T00:56:00.282Z,1012.4
2018-02-24T00:57:00.245Z,1012.35
2018-02-24T00:58:00.209Z,1012.42
2018-02-24T00:59:00.173Z,1012.41
2018-02-24T01:00:00.140Z,1012.44
2018-02-24T01:01:00.104Z,1012.41
2018-02-24T01:02:00.068Z,1012.39
2018-02-24T01:03:00.032Z,1012.44
2018-02-24T01:03:59.996Z,1012.41
2018-02-24T01:04:59.960Z,1012.45
2018-02-24T01:05:59.923Z,1012.46
2018-02-24T01:06:59.888Z,1012.34
2018-02-24T01:07:59.852Z,1012.44
2018-02-24T01:08:59.816Z,1012.42
2018-02-24T01:09:59.779Z,1012.47
2018-02-24T01:10:59.745Z,1012.46
2018-02-24T01:11:59.710Z,1012.47
2018-02-24T01:12:59.673Z,1012.47
2018-02-24T01:13:59.636Z,1012.49
2018-02-24T01:14:59.600Z,1012.44
2018-02-24T01:15:59.565Z,1012.45
2018-02-24T01:16:59.530Z,1012.38
2018-02-24T01:17:59.494Z,1012.39
2018-02-24T01:18:59.459Z,1012.43
2018-02-24T01:19:59.421Z,1012.42
2018-02-24T01:20:59.385Z,1012.36
2018-02-24T01:21:59.350Z,1012.4
2018-02-24T01:22:59.314Z,1012.43
2018-02-24T01:23:59.286Z,1012.44
2018-02-24T01:24:59.242Z,1012.45
2018-02-24T01:25:59.206Z,1012.4
2018-02-24T01:26:59.170Z,1012.44
2018-02-24T01:27:59.134Z,1012.46
2018-02-24T01:28:59.100Z,1012.44
2018-02-24T01:29:59.063Z,1012.39
2018-02-24T01:30:59.027Z,1012.45
2018-02-24T01:31:58.991Z,1012.4
2018-02-24T01:32:58.955Z,1012.44
2018-02-24T01:33:58.921Z,1012.4
2018-02-24T01:34:58.884Z,1012.42
2018-02-24T01:35:58.849Z,1012.33
2018-02-24T01:36:58.812Z,1012.41
2018-02-24T01:37:58.774Z,1012.38
2018-02-24T01:38:58.740Z,1012.45
2018-02-24T01:39:58.704Z,1012.38
2018-02-24T01:40:58.669Z,1012.38
2018-02-24T01:41:58.732Z,1012.39
2018-02-24T01:42:58.597Z,1012.35
2018-02-24T01:43:58.562Z,1012.41
2018-02-24T01:44:58.524Z,1012.43
2018-02-24T01:45:58.489Z,1012.35
2018-02-24T01:46:58.453Z,1012.37
2018-02-24T01:47:58.419Z,1012.37
2018-02-24T01:48:58.381Z,1012.36
2018-02-24T01:49:58.345Z,1012.35
2018-02-24T01:50:58.309Z,1012.32
2018-02-24T01:51:58.273Z,1012.28
2018-02-24T01:52:58.235Z,1012.38
2018-02-24T01:53:58.326Z,1012.41
2018-02-24T01:54:58.166Z,1012.38
2018-02-24T01:55:58.130Z,1012.39
2018-02-24T01:56:58.093Z,1012.45
2018-02-24T01:57:58.059Z,1012.4
2018-02-24T01:58:58.020Z,1012.43
2018-02-24T01:59:57.985Z,1012.41
2018-02-24T02:00:57.952Z,1012.29
2018-02-24T02:01:57.912Z,1012.4
2018-02-24T02:02:57.876Z,1012.34
2018-02-24T02:03:57.840Z,1012.41
2018-02-24T02:04:57.805Z,1012.44
2018-02-24T02:05:57.769Z,1012.43
2018-02-24T02:06:57.732Z,1012.5
2018-02-24T02:07:57.696Z,1012.46
2018-02-24T02:08:57.661Z,1012.5
2018-02-24T02:09:57.625Z,1012.48
2018-02-24T02:10:57.589Z,1012.53
2018-02-24T02:11:57.553Z,1012.48
2018-02-24T02:12:57.521Z,1012.52
2018-02-24T02:13:57.578Z,1012.61
2018-02-24T02:14:57.445Z,1012.56
2018-02-24T02:15:57.409Z,1012.6
2018-02-24T02:16:57.373Z,1012.56
2018-02-24T02:17:57.338Z,1012.49
2018-02-24T02:18:57.301Z,1012.52
2018-02-24T02:19:57.267Z,1012.55
2018-02-24T02:20:57.229Z,1012.53
2018-02-24T02:21:57.193Z,1012.57
2018-02-24T02:22:57.157Z,1012.51
2018-02-24T02:23:57.123Z,1012.52
2018-02-24T02:24:57.085Z,1012.54
2018-02-24T02:25:57.048Z,1012.51
2018-02-24T02:26:57.013Z,1012.51
2018-02-24T02:27:56.977Z,1012.5
2018-02-24T02:28:56.943Z,1012.46
2018-02-24T02:29:56.903Z,1012.44
2018-02-24T02:30:56.869Z,1012.51
2018-02-24T02:31:56.836Z,1012.47
2018-02-24T02:32:56.797Z,1012.48
2018-02-24T02:33:56.763Z,1012.47
2018-02-24T02:34:56.735Z,1012.54
2018-02-24T02:35:56.690Z,1012.58
2018-02-24T02:36:56.652Z,1012.65
2018-02-24T02:37:56.617Z,1012.59
2018-02-24T02:38:56.582Z,1012.68
2018-02-24T02:39:56.544Z,1012.6
2018-02-24T02:40:56.510Z,1012.63
2018-02-24T02:41:56.473Z,1012.61
2018-02-24T02:42:56.437Z,1012.62
2018-02-24T02:43:56.405Z,1012.63
2018-02-24T02:44:56.366Z,1012.62
2018-02-24T02:45:56.327Z,1012.59
2018-02-24T02:46:56.301Z,1012.61
2018-02-24T02:47:56.257Z,1012.66
2018-02-24T02:48:56.219Z,1012.66
2018-02-24T02:49:56.184Z,1012.62
2018-02-24T02:50:56.148Z,1012.63
2018-02-24T02:51:56.111Z,1012.62
2018-02-24T02:52:56.127Z,1012.67
2018-02-24T02:53:56.041Z,1012.63
2018-02-24T02:54:56.004Z,1012.62
2018-02-24T02:55:55.968Z,1012.62
2018-02-24T02:56:55.930Z,1012.62
2018-02-24T02:57:55.895Z,1012.67
2018-02-24T02:58:55.860Z,1012.65
2018-02-24T02:59:55.823Z,1012.62
2018-02-24T03:00:55.787Z,1012.67
2018-02-24T03:01:55.753Z,1012.62
2018-02-24T03:02:55.715Z,1012.68
2018-02-24T03:03:55.678Z,1012.68
2018-02-24T03:04:55.643Z,1012.66
2018-02-24T03:05:55.607Z,1012.69
2018-02-24T03:06:55.571Z,1012.7
2018-02-24T03:07:55.535Z,1012.62
2018-02-24T03:08:55.499Z,1012.68
2018-02-24T03:09:55.462Z,1012.72
2018-02-24T03:10:55.426Z,1012.72
2018-02-24T03:11:55.388Z,1012.71
2018-02-24T03:12:55.353Z,1012.74
2018-02-24T03:13:55.317Z,1012.74
2018-02-24T03:14:55.281Z,1012.78
2018-02-24T03:15:55.244Z,1012.78
2018-02-24T03:16:55.208Z,1012.8
2018-02-24T03:17:55.173Z,1012.79
2018-02-24T03:18:55.136Z,1012.74
2018-02-24T03:19:55.101Z,1012.81
2018-02-24T03:20:55.064Z,1012.8
2018-02-24T03:21:55.028Z,1012.76
2018-02-24T03:22:54.992Z,1012.77
2018-02-24T03:23:54.955Z,1012.78
2018-02-24T03:24:54.919Z,1012.72
2018-02-24T03:25:54.884Z,1012.77
2018-02-24T03:26:54.847Z,1012.79
2018-02-24T03:27:54.815Z,1012.76
2018-02-24T03:28:54.775Z,1012.73
2018-02-24T03:29:54.739Z,1012.74
2018-02-24T03:30:54.704Z,1012.78
2018-02-24T03:31:54.665Z,1012.77
2018-02-24T03:32:54.630Z,1012.87
2018-02-24T03:33:54.595Z,1012.8
2018-02-24T03:34:54.557Z,1012.75
2018-02-24T03:35:54.520Z,1012.79
2018-02-24T03:36:54.485Z,1012.85
2018-02-24T03:37:54.449Z,1012.91
2018-02-24T03:38:54.412Z,1012.91
2018-02-24T03:39:54.379Z,1012.88
2018-02-24T03:40:54.340Z,1012.86
2018-02-24T03:41:54.304Z,1012.92
2018-02-24T03:42:54.268Z,1012.95
2018-02-24T03:43:54.232Z,1012.91
2018-02-24T03:44:54.195Z,1012.88
2018-02-24T03:45:54.159Z,1012.95
2018-02-24T03:46:54.122Z,1012.97
2018-02-24T03:47:54.086Z,1012.64
2018-02-24T03:48:54.050Z,1012.92
2018-02-24T03:49:54.013Z,1012.97
2018-02-24T03:50:53.977Z,1012.99
2018-02-24T03:51:53.946Z,1012.96
2018-02-24T03:52:53.906Z,1012.99
2018-02-24T03:53:53.868Z,1012.99
2018-02-24T03:54:53.832Z,1013.06
2018-02-24T03:55:53.796Z,1013
2018-02-24T03:56:53.760Z,1013.16
2018-02-24T03:57:53.723Z,1013.08
2018-02-24T03:58:53.690Z,1013.13
2018-02-24T03:59:53.653Z,1013.11
2018-02-24T04:00:53.615Z,1013.06
2018-02-24T04:01:53.578Z,1013.11
2018-02-24T04:02:53.542Z,1013.16
2018-02-24T04:03:53.507Z,1013.11
2018-02-24T04:04:53.469Z,1013.09
2018-02-24T04:05:53.433Z,1013.06
2018-02-24T04:06:53.398Z,1013.1
2018-02-24T04:07:53.361Z,1013.11
2018-02-24T04:08:53.323Z,1013.08
2018-02-24T04:09:53.289Z,1013.13
2018-02-24T04:10:53.254Z,1012.98
2018-02-24T04:11:53.215Z,1013.17
2018-02-24T04:12:53.183Z,1013.1
2018-02-24T04:13:53.144Z,1013.13
2018-02-24T04:14:53.113Z,1013.16
2018-02-24T04:15:53.072Z,1013.15
2018-02-24T04:16:53.035Z,1013.22
2018-02-24T04:17:53.000Z,1013.21
2018-02-24T04:18:52.960Z,1013.17
2018-02-24T04:19:52.925Z,1013.26
2018-02-24T04:20:52.890Z,1013.28
2018-02-24T04:21:52.853Z,1013.24
2018-02-24T04:22:52.818Z,1013.3
2018-02-24T04:23:52.780Z,1013.33
2018-02-24T04:24:52.744Z,1013.28
2018-02-24T04:25:52.708Z,1013.26
2018-02-24T04:26:52.676Z,1013.3
2018-02-24T04:27:52.635Z,1013.36
2018-02-24T04:28:52.597Z,1013.31
2018-02-24T04:29:52.562Z,1013.38
2018-02-24T04:30:52.526Z,1013.31
2018-02-24T04:31:52.490Z,1013.35
2018-02-24T04:32:52.454Z,1013.36
2018-02-24T04:33:52.416Z,1013.36
2018-02-24T04:34:52.381Z,1013.33
2018-02-24T04:35:52.345Z,1013.35
2018-02-24T04:36:52.309Z,1013.34
2018-02-24T04:37:52.273Z,1013.3
2018-02-24T04:38:52.236Z,1013.33
2018-02-24T04:39:52.200Z,1013.26
2018-02-24T04:40:52.164Z,1013.3
2018-02-24T04:41:52.126Z,1013.34
2018-02-24T04:42:52.090Z,1013.29
2018-02-24T04:43:52.055Z,1013.27
2018-02-24T04:44:52.019Z,1013.3
2018-02-24T04:45:51.982Z,1013.38
2018-02-24T04:46:51.947Z,1013.36
2018-02-24T04:47:51.912Z,1013.39
2018-02-24T04:48:51.874Z,1013.39
2018-02-24T04:49:51.837Z,1013.41
2018-02-24T04:50:51.801Z,1013.4
2018-02-24T04:51:51.765Z,1013.42
2018-02-24T04:52:51.729Z,1013.45
2018-02-24T04:53:51.692Z,1013.5
2018-02-24T04:54:51.657Z,1013.49
2018-02-24T04:55:51.619Z,1013.47
2018-02-24T04:56:51.587Z,1013.52
2018-02-24T04:57:51.547Z,1013.49
2018-02-24T04:58:51.510Z,1013.5
2018-02-24T04:59:51.473Z,1013.51
2018-02-24T05:00:51.436Z,1013.46
2018-02-24T05:01:51.401Z,1013.48
2018-02-24T05:02:51.364Z,1013.47
2018-02-24T05:03:51.328Z,1013.51
2018-02-24T05:04:51.292Z,1013.52
2018-02-24T05:05:51.259Z,1013.5
2018-02-24T05:06:51.223Z,1013.53
2018-02-24T05:07:51.183Z,1013.5
2018-02-24T05:08:51.146Z,1013.58
2018-02-24T05:09:51.155Z,1013.56
2018-02-24T05:10:51.073Z,1013.53
2018-02-24T05:11:51.037Z,1013.59
2018-02-24T05:12:51.001Z,1013.57
2018-02-24T05:13:50.962Z,1013.62
2018-02-24T05:14:50.928Z,1013.6
2018-02-24T05:15:50.891Z,1013.59
2018-02-24T05:16:50.856Z,1013.58
2018-02-24T05:17:50.818Z,1013.54
2018-02-24T05:18:50.781Z,1013.54
2018-02-24T05:19:50.798Z,1013.52
2018-02-24T05:20:50.709Z,1013.48
2018-02-24T05:21:50.675Z,1013.55
2018-02-24T05:22:50.637Z,1013.53
2018-02-24T05:23:50.600Z,1013.54
2018-02-24T05:24:50.566Z,1013.56
2018-02-24T05:25:50.526Z,1013.62
2018-02-24T05:26:50.492Z,1013.58
2018-02-24T05:27:50.455Z,1013.54
2018-02-24T05:28:50.418Z,1013.58
2018-02-24T05:29:50.381Z,1013.56
2018-02-24T05:30:50.345Z,1013.58
2018-02-24T05:31:50.308Z,1013.63
2018-02-24T05:32:50.276Z,1013.67
2018-02-24T05:33:50.236Z,1013.63
2018-02-24T05:34:50.200Z,1013.71
2018-02-24T05:35:50.162Z,1013.66
2018-02-24T05:36:50.127Z,1013.66
2018-02-24T05:37:50.093Z,1013.79
2018-02-24T05:38:50.053Z,1013.84
2018-02-24T05:39:50.017Z,1013.83
2018-02-24T05:40:49.981Z,1013.83
2018-02-24T05:41:49.944Z,1013.8
2018-02-24T05:42:49.908Z,1013.76
2018-02-24T05:43:49.872Z,1013.85
2018-02-24T05:44:49.834Z,1013.79
2018-02-24T05:45:49.799Z,1013.86
2018-02-24T05:46:49.761Z,1013.81
2018-02-24T05:47:49.725Z,1013.9
2018-02-24T05:48:49.692Z,1013.84
2018-02-24T05:49:49.653Z,1013.88
2018-02-24T05:50:49.616Z,1013.83
2018-02-24T05:51:49.579Z,1013.86
2018-02-24T05:52:49.544Z,1013.89
2018-02-24T05:53:49.506Z,1013.8
2018-02-24T05:54:49.470Z,1013.92
2018-02-24T05:55:49.433Z,1013.87
2018-02-24T05:56:49.442Z,1013.92
2018-02-24T05:57:49.361Z,1013.95
2018-02-24T05:58:49.325Z,1013.97
2018-02-24T05:59:49.289Z,1013.95
2018-02-24T06:00:49.251Z,1014.02
2018-02-24T06:01:49.220Z,1014.04
2018-02-24T06:02:49.179Z,1014.05
2018-02-24T06:03:49.143Z,1014.05
2018-02-24T06:04:49.105Z,1013.99
2018-02-24T06:05:49.070Z,1013.99
2018-02-24T06:06:49.033Z,1014
2018-02-24T06:07:48.997Z,1013.97
2018-02-24T06:08:48.960Z,1014.04
2018-02-24T06:09:48.924Z,1014.04
2018-02-24T06:10:48.888Z,1014.03
2018-02-24T06:11:48.853Z,1014.02
2018-02-24T06:12:48.815Z,1013.99
2018-02-24T06:13:48.779Z,1014.03
2018-02-24T06:14:48.743Z,1014.03
2018-02-24T06:15:48.719Z,1014.01
2018-02-24T06:16:48.667Z,1014.01
2018-02-24T06:17:48.633Z,1014.06
2018-02-24T06:18:48.596Z,1014.08
2018-02-24T06:19:48.559Z,1014.06
2018-02-24T06:20:48.523Z,1014.07
2018-02-24T06:21:48.486Z,1014.03
2018-02-24T06:22:48.449Z,1014.1
2018-02-24T06:23:48.414Z,1014.09
2018-02-24T06:24:48.376Z,1014.14
2018-02-24T06:25:48.340Z,1014.06
2018-02-24T06:26:48.303Z,1014.08
2018-02-24T06:27:48.267Z,1014.08
2018-02-24T06:28:48.231Z,1014.07
2018-02-24T06:29:48.195Z,1014.1
2018-02-24T06:30:48.157Z,1014.11
2018-02-24T06:31:48.122Z,1014.17
2018-02-24T06:32:48.085Z,1014.16
2018-02-24T06:33:48.047Z,1014.21
2018-02-24T06:34:48.011Z,1014.26
2018-02-24T06:35:47.976Z,1014.23
2018-02-24T06:36:47.939Z,1014.23
2018-02-24T06:37:47.906Z,1014.25
2018-02-24T06:38:47.867Z,1014.3
2018-02-24T06:39:47.831Z,1014.3
2018-02-24T06:40:47.794Z,1014.28
2018-02-24T06:41:47.757Z,1014.3
2018-02-24T06:42:47.721Z,1014.31
2018-02-24T06:43:47.686Z,1014.33
2018-02-24T06:44:47.649Z,1014.34
2018-02-24T06:45:47.612Z,1014.31
2018-02-24T06:46:47.576Z,1014.31
2018-02-24T06:47:47.539Z,1014.3
2018-02-24T06:48:47.553Z,1014.31
2018-02-24T06:49:47.466Z,1014.28
2018-02-24T06:50:47.430Z,1014.26
2018-02-24T06:51:47.393Z,1014.26
2018-02-24T06:52:47.357Z,1014.28
2018-02-24T06:53:47.324Z,1014.32
2018-02-24T06:54:47.285Z,1014.37
2018-02-24T06:55:47.247Z,1014.33
2018-02-24T06:56:47.211Z,1014.41
2018-02-24T06:57:47.175Z,1014.31
2018-02-24T06:58:47.138Z,1014.43
2018-02-24T06:59:47.102Z,1014.38
2018-02-24T07:00:47.105Z,1014.44
2018-02-24T07:01:47.030Z,1014.44
2018-02-24T07:02:46.994Z,1014.45
2018-02-24T07:03:46.957Z,1014.48
2018-02-24T07:04:46.921Z,1014.4
2018-02-24T07:05:46.885Z,1014.46
2018-02-24T07:06:46.848Z,1014.35
2018-02-24T07:07:46.813Z,1014.48
2018-02-24T07:08:46.776Z,1014.47
2018-02-24T07:09:46.740Z,1014.42
2018-02-24T07:10:46.704Z,1014.47
2018-02-24T07:11:46.668Z,1014.38
2018-02-24T07:12:46.632Z,1014.42
2018-02-24T07:13:46.599Z,1014.42
2018-02-24T07:14:46.560Z,1014.42
2018-02-24T07:15:46.524Z,1014.37
2018-02-24T07:16:46.488Z,1014.37
2018-02-24T07:17:46.452Z,1014.39
2018-02-24T07:18:46.417Z,1014.45
2018-02-24T07:19:46.380Z,1014.41
2018-02-24T07:20:46.345Z,1014.37
2018-02-24T07:21:46.308Z,1014.35
2018-02-24T07:22:46.272Z,1014.41
2018-02-24T07:23:46.236Z,1014.38
2018-02-24T07:24:46.200Z,1014.39
2018-02-24T07:25:46.162Z,1014.42
2018-02-24T07:26:46.128Z,1014.42
2018-02-24T07:27:46.093Z,1014.38
2018-02-24T07:28:46.056Z,1014.42
2018-02-24T07:29:46.020Z,1014.44
2018-02-24T07:30:45.983Z,1014.44
2018-02-24T07:31:45.947Z,1014.5
2018-02-24T07:32:45.912Z,1014.51
2018-02-24T07:33:45.877Z,1014.54
2018-02-24T07:34:45.841Z,1014.48
2018-02-24T07:35:45.806Z,1014.48
2018-02-24T07:36:45.768Z,1014.51
2018-02-24T07:37:45.732Z,1014.52
2018-02-24T07:38:45.747Z,1014.44
2018-02-24T07:39:45.661Z,1014.49
2018-02-24T07:40:45.625Z,1014.55
2018-02-24T07:41:45.590Z,1014.54
2018-02-24T07:42:45.554Z,1014.54
2018-02-24T07:43:45.517Z,1014.6
2018-02-24T07:44:45.482Z,1014.58
2018-02-24T07:45:45.448Z,1014.49
2018-02-24T07:46:45.412Z,1014.58
2018-02-24T07:47:45.377Z,1014.59
2018-02-24T07:48:45.341Z,1014.56
2018-02-24T07:49:45.306Z,1014.51
2018-02-24T07:50:45.274Z,1014.55
2018-02-24T07:51:45.235Z,1014.55
2018-02-24T07:52:45.204Z,1014.59
2018-02-24T07:53:45.164Z,1014.59
2018-02-24T07:54:45.129Z,1014.58
2018-02-24T07:55:45.094Z,1014.52
2018-02-24T07:56:45.059Z,1014.61
2018-02-24T07:57:45.022Z,1014.57
2018-02-24T07:58:44.986Z,1014.61
2018-02-24T07:59:44.952Z,1014.69
2018-02-24T08:00:44.917Z,1014.73
2018-02-24T08:01:44.880Z,1014.75
2018-02-24T08:02:44.845Z,1014.77
2018-02-24T08:03:44.810Z,1014.7
2018-02-24T08:04:44.788Z,1014.71
2018-02-24T08:05:44.738Z,1014.72
2018-02-24T08:06:44.704Z,1014.73
2018-02-24T08:07:44.668Z,1014.7
2018-02-24T08:08:44.632Z,1014.7
2018-02-24T08:09:44.597Z,1014.76
2018-02-24T08:10:44.563Z,1014.7
2018-02-24T08:11:44.529Z,1014.75
2018-02-24T08:12:44.492Z,1014.68
2018-02-24T08:13:44.457Z,1014.73
2018-02-24T08:14:44.423Z,1014.64
2018-02-24T08:15:44.388Z,1014.75
2018-02-24T08:16:44.351Z,1014.59
2018-02-24T08:17:44.317Z,1014.66
2018-02-24T08:18:44.282Z,1014.76
2018-02-24T08:19:44.246Z,1014.72
2018-02-24T08:20:44.211Z,1014.73
2018-02-24T08:21:44.429Z,1014.68
2018-02-24T08:22:44.143Z,1014.65
2018-02-24T08:23:44.107Z,1014.7
2018-02-24T08:24:44.071Z,1014.63
2018-02-24T08:25:44.037Z,1014.7
2018-02-24T08:26:44.014Z,1014.7
2018-02-24T08:27:43.968Z,1014.74
2018-02-24T08:28:43.932Z,1014.72
2018-02-24T08:29:43.898Z,1014.75
2018-02-24T08:30:43.863Z,1014.8
2018-02-24T08:31:43.829Z,1014.81
2018-02-24T08:32:43.794Z,1014.76
2018-02-24T08:33:43.759Z,1014.77
2018-02-24T08:34:43.725Z,1014.79
2018-02-24T08:35:43.690Z,1014.77
2018-02-24T08:36:43.654Z,1014.76
2018-02-24T08:37:43.625Z,1014.81
2018-02-24T08:38:43.585Z,1014.79
2018-02-24T08:39:43.551Z,1014.72
2018-02-24T08:40:43.517Z,1014.79
2018-02-24T08:41:43.486Z,1014.8
2018-02-24T08:42:43.455Z,1014.81
2018-02-24T08:43:43.412Z,1014.73
2018-02-24T08:44:43.381Z,1014.74
2018-02-24T08:45:43.343Z,1014.78
2018-02-24T08:46:43.308Z,1014.76
2018-02-24T08:47:43.282Z,1014.75
2018-02-24T08:48:43.239Z,1014.73
2018-02-24T08:49:43.205Z,1014.8
2018-02-24T08:50:43.170Z,1014.9
2018-02-24T08:51:43.139Z,1014.86
2018-02-24T08:52:43.113Z,1014.87
2018-02-24T08:53:43.068Z,1014.8
2018-02-24T08:54:43.033Z,1014.89
2018-02-24T08:55:42.997Z,1014.85
2018-02-24T08:56:42.963Z,1014.86
2018-02-24T08:57:42.928Z,1014.89
2018-02-24T08:58:42.898Z,1014.82
2018-02-24T08:59:42.861Z,1014.85
2018-02-24T09:00:42.839Z,1014.87
2018-02-24T09:01:42.794Z,1014.84
2018-02-24T09:02:42.763Z,1014.97
2018-02-24T09:03:42.722Z,1014.92
2018-02-24T09:04:42.688Z,1014.83
2018-02-24T09:05:42.655Z,1014.91
2018-02-24T09:06:42.620Z,1014.98
2018-02-24T09:07:42.587Z,1015.02
2018-02-24T09:08:42.553Z,1015
2018-02-24T09:09:42.519Z,1015.08
2018-02-24T09:10:42.485Z,1015.02
2018-02-24T09:11:42.450Z,1015.02
2018-02-24T09:12:42.416Z,1015.04
2018-02-24T09:13:42.388Z,1014.99
2018-02-24T09:14:42.352Z,1015.05
2018-02-24T09:15:42.323Z,1015.07
2018-02-24T09:16:42.280Z,1015
2018-02-24T09:17:42.254Z,1015.05
2018-02-24T09:18:42.220Z,1015.04
2018-02-24T09:19:42.178Z,1015.01
2018-02-24T09:20:42.144Z,1015.03
2018-02-24T09:21:42.110Z,1015.08
2018-02-24T09:22:42.077Z,1014.94
2018-02-24T09:23:42.043Z,1015.05
2018-02-24T09:24:42.010Z,1015.01
2018-02-24T09:25:41.975Z,1015.04
2018-02-24T09:26:41.941Z,1014.92
2018-02-24T09:27:41.908Z,1015.05
2018-02-24T09:28:41.873Z,1015.06
2018-02-24T09:29:41.839Z,1015.01
2018-02-24T09:30:41.804Z,1015.08
2018-02-24T09:31:41.773Z,1015.12
2018-02-24T09:32:41.738Z,1015.02
2018-02-24T09:33:41.704Z,1015.05
2018-02-24T09:34:41.673Z,1015.07
2018-02-24T09:35:41.637Z,1015.03
2018-02-24T09:36:41.602Z,1015.01
2018-02-24T09:37:41.568Z,1015.06
2018-02-24T09:38:41.575Z,1015.06
2018-02-24T09:39:41.502Z,1015.09
2018-02-24T09:40:41.469Z,1015.09
2018-02-24T09:41:41.435Z,1015.13
2018-02-24T09:42:41.402Z,1015.19
2018-02-24T09:43:41.367Z,1015.11
2018-02-24T09:44:41.334Z,1015.11
2018-02-24T09:45:41.301Z,1015.14
2018-02-24T09:46:41.267Z,1015.14
2018-02-24T09:47:41.237Z,1015.05
2018-02-24T09:48:41.200Z,1015.1
2018-02-24T09:49:41.166Z,1015.17
2018-02-24T09:50:41.133Z,1015.15
2018-02-24T09:51:41.100Z,1015.11
2018-02-24T09:52:41.067Z,1015.06
2018-02-24T09:53:41.033Z,1015.15
2018-02-24T09:54:40.998Z,1015.26
2018-02-24T09:55:40.966Z,1015.17
2018-02-24T09:56:40.933Z,1015.22
2018-02-24T09:57:40.899Z,1015.15
2018-02-24T09:58:40.886Z,1015.16
2018-02-24T09:59:40.831Z,1015.22
2018-02-24T10:00:40.800Z,1015.14
2018-02-24T10:01:40.766Z,1015.07
2018-02-24T10:02:40.732Z,1015.14
2018-02-24T10:03:40.699Z,1015.22
2018-02-24T10:04:40.666Z,1015.21
2018-02-24T10:05:40.632Z,1015.33
2018-02-24T10:06:40.600Z,1015.19
2018-02-24T10:07:40.567Z,1015.25
2018-02-24T10:08:40.541Z,1015.24
2018-02-24T10:09:40.519Z,1015.36
2018-02-24T10:10:40.569Z,1015.26
2018-02-24T10:11:40.436Z,1015.3
2018-02-24T10:12:40.403Z,1015.34
2018-02-24T10:13:40.369Z,1015.4
2018-02-24T10:14:40.338Z,1015.05
2018-02-24T10:15:40.304Z,1015.35
2018-02-24T10:16:40.272Z,1015.38
2018-02-24T10:17:40.237Z,1015.3
2018-02-24T10:18:40.206Z,1015.34
2018-02-24T10:19:40.173Z,1015.2
2018-02-24T10:20:40.240Z,1015.29
2018-02-24T10:21:40.107Z,1015.25
2018-02-24T10:22:40.076Z,1015.39
2018-02-24T10:23:40.043Z,1015.35
2018-02-24T10:24:40.010Z,1015.27
2018-02-24T10:25:39.978Z,1015.29
2018-02-24T10:26:39.947Z,1015.26
2018-02-24T10:27:39.912Z,1015.26
2018-02-24T10:28:39.880Z,1015.21
2018-02-24T10:29:39.848Z,1015.24
2018-02-24T10:30:39.814Z,1015.23
2018-02-24T10:31:39.782Z,1015.33
2018-02-24T10:32:39.753Z,1015.24
2018-02-24T10:33:39.718Z,1015.34
2018-02-24T10:34:39.686Z,1015.31
2018-02-24T10:35:39.651Z,1015.3
2018-02-24T10:36:39.621Z,1015.35
2018-02-24T10:37:39.587Z,1015.4
2018-02-24T10:38:39.559Z,1015.5
2018-02-24T10:39:39.523Z,1015.51
2018-02-24T10:40:39.491Z,1015.48
2018-02-24T10:41:39.460Z,1015.39
2018-02-24T10:42:39.426Z,1015.44
2018-02-24T10:43:39.394Z,1015.54
2018-02-24T10:44:39.362Z,1015.57
2018-02-24T10:45:39.331Z,1015.46
2018-02-24T10:46:39.303Z,1015.53
2018-02-24T10:47:39.265Z,1015.46
2018-02-24T10:48:39.234Z,1015.44
2018-02-24T10:49:39.200Z,1015.43
2018-02-24T10:50:39.169Z,1015.55
2018-02-24T10:51:39.135Z,1015.19
2018-02-24T10:52:39.104Z,1015.5
2018-02-24T10:53:39.072Z,1015.39
2018-02-24T10:54:39.041Z,1015.58
2018-02-24T10:55:39.009Z,1015.52
2018-02-24T10:56:38.980Z,1015.59
2018-02-24T10:57:38.945Z,1015.5
2018-02-24T10:58:38.916Z,1015.32
2018-02-24T10:59:38.882Z,1015.5
2018-02-24T11:00:38.848Z,1015.42
2018-02-24T11:01:38.822Z,1015.53
2018-02-24T11:02:38.786Z,1015.44
2018-02-24T11:03:38.755Z,1015.48
2018-02-24T11:04:38.722Z,1015.39
2018-02-24T11:05:38.690Z,1015.42
2018-02-24T11:06:38.657Z,1015.39
2018-02-24T11:07:38.625Z,1015.39
2018-02-24T11:08:38.595Z,1015.39
2018-02-24T11:09:38.562Z,1015.34
2018-02-24T11:10:38.530Z,1015.4
2018-02-24T11:11:38.497Z,1015.32
2018-02-24T11:12:38.467Z,1015.26
2018-02-24T11:13:38.436Z,1015.36
2018-02-24T11:14:38.403Z,1015.31
2018-02-24T11:15:38.372Z,1015.32
2018-02-24T11:16:38.340Z,1015.24
2018-02-24T11:17:38.309Z,1015.3
2018-02-24T11:18:38.278Z,1015.43
2018-02-24T11:19:38.247Z,1015.26
2018-02-24T11:20:38.228Z,1015.32
2018-02-24T11:21:38.186Z,1015.3
2018-02-24T11:22:38.155Z,1015.3
2018-02-24T11:23:38.125Z,1015.26
2018-02-24T11:24:38.089Z,1015.29
2018-02-24T11:25:38.057Z,1015.27
2018-02-24T11:26:38.055Z,1015.27
2018-02-24T11:27:38.009Z,1015.29
2018-02-24T11:28:37.961Z,1015.28
2018-02-24T11:29:37.960Z,1015.33
2018-02-24T11:30:37.901Z,1015.32
2018-02-24T11:31:37.869Z,1015.27
2018-02-24T11:32:37.836Z,1015.42
2018-02-24T11:33:37.804Z,1015.29
2018-02-24T11:34:37.772Z,1015.27
2018-02-24T11:35:37.742Z,1015.24
2018-02-24T11:36:37.710Z,1015.25
2018-02-24T11:37:37.678Z,1015.28
2018-02-24T11:38:37.647Z,1015.18
2018-02-24T11:39:37.619Z,1015.21
2018-02-24T11:40:37.582Z,1015.23
2018-02-24T11:41:37.561Z,1015.34
2018-02-24T11:42:37.524Z,1015.28
2018-02-24T11:43:37.511Z,1015.26
2018-02-24T11:44:37.459Z,1015.26
2018-02-24T11:45:37.429Z,1015.27
2018-02-24T11:46:37.456Z,1015.27
2018-02-24T11:47:37.367Z,1015.29
2018-02-24T11:48:37.331Z,1015.25
2018-02-24T11:49:37.301Z,1015.13
2018-02-24T11:50:37.270Z,1015.19
2018-02-24T11:51:37.238Z,1015.15
2018-02-24T11:52:37.207Z,1015.29
2018-02-24T11:53:37.175Z,1015.25
2018-02-24T11:54:37.145Z,1015.17
2018-02-24T11:55:37.117Z,1015.18
2018-02-24T11:56:37.081Z,1015.26
2018-02-24T11:57:37.051Z,1015.17
2018-02-24T11:58:37.019Z,1015.12
2018-02-24T11:59:36.989Z,1015.19
2018-02-24T12:00:36.956Z,1015.2
2018-02-24T12:01:36.926Z,1015.2
2018-02-24T12:02:36.894Z,1015.19
2018-02-24T12:03:36.867Z,1015.13
2018-02-24T12:04:36.832Z,1015.3
2018-02-24T12:05:36.799Z,1015.18
2018-02-24T12:06:36.768Z,1015.2
2018-02-24T12:07:36.769Z,1015.24