createdAt,value
2023-01-19T00:00:00.551Z,52.6
2023-01-19T00:01:00.533Z,52.9
2023-01-19T00:02:00.525Z,53.1
2023-01-19T00:03:00.857Z,53.1
2023-01-19T00:04:00.548Z,53.1
2023-01-19T00:05:00.668Z,52.8
2023-01-19T00:06:00.789Z,53.0
2023-01-19T00:07:00.756Z,53.2
2023-01-19T00:08:01.173Z,53.3
2023-01-19T00:09:00.538Z,53.4
2023-01-19T00:10:00.590Z,54.1
2023-01-19T00:11:00.671Z,54.3
2023-01-19T00:12:00.527Z,54.7
2023-01-19T00:13:01.135Z,54.4
2023-01-19T00:14:00.603Z,54.1
2023-01-19T00:15:00.623Z,54.2
2023-01-19T00:16:00.664Z,54.0
2023-01-19T00:17:00.748Z,54.5
2023-01-19T00:18:00.629Z,55.1
2023-01-19T00:19:00.551Z,54.6
2023-01-19T00:20:00.514Z,55.3
2023-01-19T00:21:00.504Z,55.8
2023-01-19T00:22:00.525Z,55.7
2023-01-19T00:23:01.042Z,55.8
2023-01-19T00:24:00.497Z,56.2
2023-01-19T00:25:00.520Z,56.0
2023-01-19T00:26:00.552Z,55.5
2023-01-19T00:27:00.516Z,55.7
2023-01-19T00:28:01.873Z,55.5
2023-01-19T00:29:00.604Z,54.8
2023-01-19T00:30:00.559Z,56.0
2023-01-19T00:31:00.533Z,55.5
2023-01-19T00:32:00.549Z,54.7
2023-01-19T00:33:00.737Z,54.2
2023-01-19T00:34:00.556Z,53.9
2023-01-19T00:35:00.615Z,53.7
2023-01-19T00:36:00.520Z,53.5
2023-01-19T00:37:00.490Z,53.4
2023-01-19T00:38:00.553Z,53.2
2023-01-19T00:39:00.598Z,53.2
2023-01-19T00:40:00.493Z,53.1
2023-01-19T00:41:00.574Z,53.0
2023-01-19T00:42:00.605Z,53.0
2023-01-19T00:43:01.194Z,52.9
2023-01-19T00:44:00.547Z,53.0
2023-01-19T00:45:00.687Z,52.9
2023-01-19T00:46:00.573Z,52.9
2023-01-19T00:47:00.577Z,52.9
2023-01-19T00:48:00.541Z,52.8
2023-01-19T00:49:00.522Z,52.8
2023-01-19T00:50:00.611Z,52.9
2023-01-19T00:51:00.726Z,53.0
2023-01-19T00:52:00.569Z,52.9
2023-01-19T00:53:00.960Z,52.9
2023-01-19T00:54:00.524Z,53.0
2023-01-19T00:55:00.654Z,53.0
2023-01-19T00:56:00.564Z,52.9
2023-01-19T00:57:00.757Z,52.9
2023-01-19T00:58:00.644Z,52.8
2023-01-19T00:59:00.547Z,52.9
2023-01-19T01:00:00.548Z,52.9
2023-01-19T01:01:00.635Z,53.1
2023-01-19T01:02:00.794Z,53.1
2023-01-19T01:03:01.238Z,53.1
2023-01-19T01:04:00.569Z,53.2
2023-01-19T01:05:00.569Z,53.2
2023-01-19T01:06:00.516Z,53.2
2023-01-19T01:07:00.522Z,53.1
2023-01-19T01:08:00.489Z,53.1
2023-01-19T01:09:00.607Z,53.3
2023-01-19T01:10:00.548Z,53.2
2023-01-19T01:11:00.559Z,53.2
2023-01-19T01:12:00.539Z,53.3
2023-01-19T01:13:00.625Z,53.4
2023-01-19T01:14:00.533Z,53.5
2023-01-19T01:15:00.562Z,53.3
2023-01-19T01:16:00.508Z,53.5
2023-01-19T01:17:00.829Z,53.3
2023-01-19T01:18:00.548Z,53.4
2023-01-19T01:19:00.522Z,53.4
2023-01-19T01:20:00.565Z,53.5
2023-01-19T01:21:00.519Z,53.5
2023-01-19T01:22:00.593Z,53.6
2023-01-19T01:23:01.020Z,53.5
2023-01-19T01:24:00.601Z,53.5
2023-01-19T01:25:00.547Z,53.7
2023-01-19T01:26:00.501Z,53.6
2023-01-19T01:27:00.525Z,53.8
2023-01-19T01:28:00.537Z,53.8
2023-01-19T01:29:00.624Z,53.7
2023-01-19T01:30:00.559Z,53.6
2023-01-19T01:31:00.535Z,53.6
2023-01-19T01:32:00.572Z,53.5
2023-01-19T01:33:00.919Z,53.8
2023-01-19T01:34:00.490Z,53.8
2023-01-19T01:35:00.538Z,53.7
2023-01-19T01:36:00.516Z,53.7
2023-01-19T01:37:00.516Z,53.8
2023-01-19T01:38:00.678Z,53.9
2023-01-19T01:39:00.610Z,54.1
2023-01-19T01:40:00.525Z,54.3
2023-01-19T01:41:00.516Z,54.1
2023-01-19T01:42:00.498Z,54.0
2023-01-19T01:43:01.155Z,54.0
2023-01-19T01:44:00.526Z,53.9
2023-01-19T01:45:00.517Z,54.0
2023-01-19T01:46:00.638Z,54.0
2023-01-19T01:47:00.567Z,54.0
2023-01-19T01:48:00.520Z,53.9
2023-01-19T01:49:00.685Z,53.9
2023-01-19T01:50:00.531Z,53.8
2023-01-19T01:51:00.521Z,53.8
2023-01-19T01:52:00.521Z,53.7
2023-01-19T01:53:06.963Z,53.7
2023-01-19T01:54:00.595Z,53.6
2023-01-19T01:55:00.568Z,53.5
2023-01-19T01:56:00.581Z,53.5
2023-01-19T01:57:00.619Z,53.5
2023-01-19T01:58:00.524Z,53.5
2023-01-19T01:59:00.490Z,53.4
2023-01-19T02:00:00.673Z,53.4
2023-01-19T02:01:00.821Z,53.3
2023-01-19T02:02:00.664Z,53.3
2023-01-19T02:03:01.029Z,53.4
2023-01-19T02:04:00.536Z,53.3
2023-01-19T02:05:00.570Z,53.3
2023-01-19T02:06:00.514Z,53.3
2023-01-19T02:07:00.759Z,53.2
2023-01-19T02:08:00.631Z,53.2
2023-01-19T02:09:00.525Z,53.1
2023-01-19T02:10:00.530Z,53.1
2023-01-19T02:11:00.511Z,53.1
2023-01-19T02:12:00.531Z,53.1
2023-01-19T02:13:01.007Z,53.1
2023-01-19T02:14:00.546Z,53.1
2023-01-19T02:15:00.598Z,53.2
2023-01-19T02:16:00.507Z,53.3
2023-01-19T02:17:00.657Z,53.2
2023-01-19T02:18:00.549Z,53.2
2023-01-19T02:19:00.642Z,53.3
2023-01-19T02:20:00.499Z,53.3
2023-01-19T02:21:00.545Z,53.3
2023-01-19T02:22:00.522Z,53.3
2023-01-19T02:23:00.921Z,53.3
2023-01-19T02:24:00.751Z,53.4
2023-01-19T02:25:00.610Z,53.4
2023-01-19T02:26:00.518Z,53.4
2023-01-19T02:27:00.510Z,53.3
2023-01-19T02:28:00.518Z,53.4
2023-01-19T02:29:00.552Z,53.7
2023-01-19T02:30:00.498Z,53.6
2023-01-19T02:31:00.748Z,53.7
2023-01-19T02:32:00.644Z,53.7
2023-01-19T02:33:00.884Z,54.4
2023-01-19T02:34:00.546Z,54.0
2023-01-19T02:35:00.643Z,53.9
2023-01-19T02:36:00.518Z,53.7
2023-01-19T02:37:00.641Z,53.5
2023-01-19T02:38:00.588Z,53.5
2023-01-19T02:39:00.554Z,53.5
2023-01-19T02:40:00.531Z,53.5
2023-01-19T02:41:00.571Z,53.5
2023-01-19T02:42:00.492Z,53.8
2023-01-19T02:43:01.180Z,53.7
2023-01-19T02:44:00.501Z,53.6
2023-01-19T02:45:00.492Z,53.7
2023-01-19T02:46:00.585Z,53.6
2023-01-19T02:47:00.550Z,54.1
2023-01-19T02:48:00.498Z,54.0
2023-01-19T02:49:00.614Z,54.3
2023-01-19T02:50:00.541Z,54.8
2023-01-19T02:51:00.546Z,56.2
2023-01-19T02:52:00.529Z,55.0
2023-01-19T02:53:01.105Z,54.9
2023-01-19T02:54:00.565Z,54.1
2023-01-19T02:55:00.542Z,54.1
2023-01-19T02:56:00.516Z,54.6
2023-01-19T02:57:00.516Z,54.5
2023-01-19T02:58:00.524Z,55.1
2023-01-19T02:59:00.617Z,55.7
2023-01-19T03:00:00.525Z,56.1
2023-01-19T03:01:00.673Z,55.9
2023-01-19T03:02:00.647Z,55.2
2023-01-19T03:03:00.930Z,55.2
2023-01-19T03:04:00.520Z,55.7
2023-01-19T03:05:00.690Z,54.8
2023-01-19T03:06:00.537Z,54.8
2023-01-19T03:07:00.524Z,54.5
2023-01-19T03:08:00.514Z,54.2
2023-01-19T03:09:00.583Z,54.2
2023-01-19T03:10:00.680Z,54.5
2023-01-19T03:11:00.621Z,55.7
2023-01-19T03:12:00.563Z,55.5
2023-01-19T03:13:00.919Z,55.2
2023-01-19T03:14:01.840Z,56.5
2023-01-19T03:15:00.528Z,55.7
2023-01-19T03:16:00.539Z,55.9
2023-01-19T03:17:00.645Z,56.4
2023-01-19T03:18:00.494Z,56.0
2023-01-19T03:19:00.546Z,55.9
2023-01-19T03:20:00.521Z,55.6
2023-01-19T03:21:00.543Z,54.9
2023-01-19T03:22:00.516Z,54.3
2023-01-19T03:23:01.117Z,54.2
2023-01-19T03:24:00.512Z,54.1
2023-01-19T03:25:00.758Z,53.9
2023-01-19T03:26:00.520Z,54.0
2023-01-19T03:27:00.552Z,53.8
2023-01-19T03:28:00.496Z,54.2
2023-01-19T03:29:00.594Z,54.3
2023-01-19T03:30:00.524Z,54.4
2023-01-19T03:31:00.586Z,55.6
2023-01-19T03:32:00.550Z,54.3
2023-01-19T03:33:00.956Z,53.9
2023-01-19T03:34:00.522Z,53.8
2023-01-19T03:35:01.119Z,53.8
2023-01-19T03:36:00.495Z,53.7
2023-01-19T03:37:00.492Z,53.5
2023-01-19T03:38:00.541Z,53.4
2023-01-19T03:39:00.519Z,53.2
2023-01-19T03:40:00.662Z,53.1
2023-01-19T03:41:00.654Z,52.9
2023-01-19T03:42:00.514Z,52.9
2023-01-19T03:43:00.836Z,52.9
2023-01-19T03:44:00.491Z,52.8
2023-01-19T03:45:00.489Z,52.9
2023-01-19T03:46:00.541Z,53.0
2023-01-19T03:47:00.628Z,53.0
2023-01-19T03:48:00.518Z,53.1
2023-01-19T03:49:00.547Z,53.2
2023-01-19T03:50:00.516Z,53.3
2023-01-19T03:51:00.496Z,53.2
2023-01-19T03:52:00.535Z,53.3
2023-01-19T03:53:01.218Z,53.3
2023-01-19T03:54:00.538Z,53.3
2023-01-19T03:55:00.711Z,53.4
2023-01-19T03:56:00.585Z,53.4
2023-01-19T03:57:00.573Z,53.5
2023-01-19T03:58:00.591Z,53.4
2023-01-19T03:59:00.678Z,53.4
2023-01-19T04:00:00.566Z,53.4
2023-01-19T04:01:00.687Z,53.5
2023-01-19T04:02:00.644Z,53.4
2023-01-19T04:03:00.944Z,53.4
2023-01-19T04:04:00.518Z,53.4
2023-01-19T04:05:00.749Z,53.3
2023-01-19T04:06:00.541Z,53.3
2023-01-19T04:07:00.551Z,53.3
2023-01-19T04:08:00.548Z,53.4
2023-01-19T04:09:00.497Z,53.5
2023-01-19T04:10:00.607Z,54.9
2023-01-19T04:11:00.611Z,54.5
2023-01-19T04:12:00.533Z,54.0
2023-01-19T04:13:01.098Z,53.8
2023-01-19T04:14:00.644Z,53.7
2023-01-19T04:15:00.537Z,53.6
2023-01-19T04:16:00.603Z,53.6
2023-01-19T04:17:00.888Z,53.6
2023-01-19T04:18:00.618Z,53.6
2023-01-19T04:19:00.518Z,53.6
2023-01-19T04:20:00.525Z,53.8
2023-01-19T04:21:00.558Z,53.7
2023-01-19T04:22:00.539Z,53.5
2023-01-19T04:23:01.094Z,53.1
2023-01-19T04:24:00.493Z,52.9
2023-01-19T04:25:00.569Z,52.8
2023-01-19T04:26:00.550Z,52.6
2023-01-19T04:27:00.517Z,52.6
2023-01-19T04:28:00.550Z,52.2
2023-01-19T04:29:00.612Z,52.0
2023-01-19T04:30:00.616Z,52.0
2023-01-19T04:31:00.824Z,51.7
2023-01-19T04:32:00.610Z,51.8
2023-01-19T04:33:00.812Z,51.6
2023-01-19T04:34:00.594Z,51.6
2023-01-19T04:35:00.551Z,51.6
2023-01-19T04:36:00.553Z,51.5
2023-01-19T04:37:00.519Z,51.2
2023-01-19T04:38:00.621Z,50.8
2023-01-19T04:39:00.491Z,50.4
2023-01-19T04:40:00.552Z,49.9
2023-01-19T04:41:00.532Z,49.4
2023-01-19T04:42:00.524Z,49.0
2023-01-19T04:43:01.043Z,48.7
2023-01-19T04:44:00.596Z,48.4
2023-01-19T04:45:00.520Z,48.1
2023-01-19T04:46:00.685Z,47.6
2023-01-19T04:47:00.605Z,47.1
2023-01-19T04:48:00.523Z,46.4
2023-01-19T04:49:00.533Z,46.1
2023-01-19T04:50:00.646Z,45.7
2023-01-19T04:51:00.584Z,45.3
2023-01-19T04:52:00.532Z,44.7
2023-01-19T04:53:01.123Z,44.3
2023-01-19T04:54:00.690Z,43.5
2023-01-19T04:55:00.518Z,43.0
2023-01-19T04:56:00.603Z,42.7
2023-01-19T04:57:00.646Z,42.1
2023-01-19T04:58:00.495Z,41.7
2023-01-19T04:59:00.800Z,41.7
2023-01-19T05:00:00.561Z,40.9
2023-01-19T05:01:00.737Z,39.8
2023-01-19T05:02:00.580Z,39.2
2023-01-19T05:03:01.045Z,38.2
2023-01-19T05:04:00.527Z,39.0
2023-01-19T05:05:00.703Z,40.1
2023-01-19T05:06:00.496Z,41.2
2023-01-19T05:07:00.546Z,42.3
2023-01-19T05:08:00.508Z,43.0
2023-01-19T05:09:00.561Z,43.6
2023-01-19T05:10:00.527Z,44.0
2023-01-19T05:11:00.601Z,44.4
2023-01-19T05:12:00.539Z,45.0
2023-01-19T05:13:00.954Z,45.6
2023-01-19T05:14:00.526Z,46.2
2023-01-19T05:15:00.913Z,46.5
2023-01-19T05:16:00.747Z,48.1
2023-01-19T05:17:00.688Z,47.9
2023-01-19T05:18:00.585Z,47.5
2023-01-19T05:19:00.579Z,47.8
2023-01-19T05:20:00.631Z,47.5
2023-01-19T05:21:00.545Z,47.1
2023-01-19T05:22:00.497Z,47.1
2023-01-19T05:23:01.085Z,47.1
2023-01-19T05:24:00.520Z,47.2
2023-01-19T05:25:00.553Z,47.0
2023-01-19T05:26:00.529Z,46.9
2023-01-19T05:27:00.524Z,47.0
2023-01-19T05:28:00.534Z,46.8
2023-01-19T05:29:00.671Z,46.1
2023-01-19T05:30:00.682Z,44.5
2023-01-19T05:31:00.860Z,42.0
2023-01-19T05:32:00.759Z,39.9
2023-01-19T05:33:00.810Z,38.2
2023-01-19T05:34:00.553Z,36.7
2023-01-19T05:35:00.648Z,35.2
2023-01-19T05:36:00.531Z,33.8
2023-01-19T05:37:00.576Z,32.6
2023-01-19T05:38:00.560Z,31.4
2023-01-19T05:39:00.601Z,30.9
2023-01-19T05:40:00.541Z,29.5
2023-01-19T05:41:00.733Z,29.0
2023-01-19T05:42:00.560Z,27.9
2023-01-19T05:43:01.200Z,27.1
2023-01-19T05:44:00.539Z,26.2
2023-01-19T05:45:00.502Z,26.1
2023-01-19T05:46:00.670Z,27.4
2023-01-19T05:47:00.761Z,27.8
2023-01-19T05:48:00.526Z,25.4
2023-01-19T05:49:00.487Z,23.6
2023-01-19T05:50:00.538Z,22.5
2023-01-19T05:51:00.551Z,21.7
2023-01-19T05:52:00.516Z,21.1
2023-01-19T05:53:01.013Z,20.5
2023-01-19T05:54:00.556Z,20.1
2023-01-19T05:55:00.535Z,19.7
2023-01-19T05:56:00.532Z,19.1
2023-01-19T05:57:00.567Z,18.6
2023-01-19T05:58:00.619Z,18.3
2023-01-19T05:59:00.698Z,17.9
2023-01-19T06:00:00.582Z,17.4
2023-01-19T06:01:00.751Z,16.7
2023-01-19T06:02:00.562Z,16.8
2023-01-19T06:03:01.044Z,16.5
2023-01-19T06:04:00.588Z,16.4
2023-01-19T06:05:00.632Z,16.1
2023-01-19T06:06:00.667Z,15.9
2023-01-19T06:07:00.522Z,15.5
2023-01-19T06:08:00.517Z,14.5
2023-01-19T06:09:00.520Z,14.2
2023-01-19T06:10:00.542Z,14.4
2023-01-19T06:11:00.490Z,14.8
2023-01-19T06:12:00.699Z,15.2
2023-01-19T06:13:00.766Z,14.9
2023-01-19T06:14:00.533Z,14.0
2023-01-19T06:15:00.552Z,13.8
2023-01-19T06:16:00.669Z,14.1
2023-01-19T06:17:00.549Z,14.9
2023-01-19T06:18:00.736Z,15.0
2023-01-19T06:19:00.526Z,14.9
2023-01-19T06:20:00.513Z,14.9
2023-01-19T06:21:00.565Z,14.6
2023-01-19T06:22:00.583Z,14.2
2023-01-19T06:23:00.986Z,13.8
2023-01-19T06:24:00.558Z,14.0
2023-01-19T06:25:00.552Z,13.8
2023-01-19T06:26:00.616Z,13.5
2023-01-19T06:27:00.546Z,13.0
2023-01-19T06:28:00.493Z,13.0
2023-01-19T06:29:00.594Z,12.6
2023-01-19T06:30:00.521Z,12.5
2023-01-19T06:31:00.616Z,12.2
2023-01-19T06:32:00.670Z,12.1
2023-01-19T06:33:00.849Z,12.1
2023-01-19T06:34:00.555Z,11.6
2023-01-19T06:35:00.658Z,12.7
2023-01-19T06:36:00.500Z,14.8
2023-01-19T06:37:00.486Z,17.4
2023-01-19T06:38:00.490Z,19.4
2023-01-19T06:39:00.548Z,20.8
2023-01-19T06:40:00.505Z,22.2
2023-01-19T06:41:00.724Z,23.2
2023-01-19T06:42:00.578Z,24.2
2023-01-19T06:43:00.872Z,25.0
2023-01-19T06:44:00.523Z,26.5
2023-01-19T06:45:00.533Z,27.4
2023-01-19T06:46:00.862Z,28.6
2023-01-19T06:47:15.164Z,29.5
2023-01-19T06:48:00.567Z,30.4
2023-01-19T06:49:00.514Z,31.1
2023-01-19T06:50:00.501Z,31.7
2023-01-19T06:51:00.545Z,32.1
2023-01-19T06:52:00.527Z,32.3
2023-01-19T06:53:00.920Z,32.7
2023-01-19T06:54:00.578Z,32.6
2023-01-19T06:55:00.568Z,32.7
2023-01-19T06:56:00.591Z,33.1
2023-01-19T06:57:02.692Z,33.2
2023-01-19T06:58:00.569Z,33.4
2023-01-19T06:59:00.788Z,33.7
2023-01-19T07:00:00.568Z,34.3
2023-01-19T07:01:00.798Z,34.4
2023-01-19T07:02:00.780Z,34.9
2023-01-19T07:03:00.869Z,35.7
2023-01-19T07:04:00.510Z,36.0
2023-01-19T07:05:00.583Z,36.5
2023-01-19T07:06:00.551Z,36.6
2023-01-19T07:07:00.551Z,36.2
2023-01-19T07:08:00.525Z,36.2
2023-01-19T07:09:00.522Z,36.6
2023-01-19T07:10:00.686Z,36.5
2023-01-19T07:11:26.172Z,36.4
2023-01-19T07:12:00.517Z,36.3
2023-01-19T07:13:00.924Z,36.7
2023-01-19T07:14:00.520Z,36.7
2023-01-19T07:15:00.575Z,36.7
2023-01-19T07:16:00.719Z,36.8
2023-01-19T07:17:00.571Z,36.6
2023-01-19T07:18:00.555Z,37.5
2023-01-19T07:19:00.572Z,37.4
2023-01-19T07:20:00.518Z,37.2
2023-01-19T07:21:00.488Z,37.0
2023-01-19T07:22:01.165Z,36.7
2023-01-19T07:23:00.834Z,36.9
2023-01-19T07:24:00.562Z,37.2
2023-01-19T07:25:00.500Z,37.3
2023-01-19T07:26:00.564Z,37.1
2023-01-19T07:27:00.496Z,37.1
2023-01-19T07:28:00.699Z,37.0
2023-01-19T07:29:00.578Z,37.2
2023-01-19T07:30:00.525Z,37.0
2023-01-19T07:31:00.735Z,37.3
2023-01-19T07:32:00.550Z,37.2
2023-01-19T07:33:00.889Z,37.3
2023-01-19T07:34:00.705Z,37.4
2023-01-19T07:35:00.578Z,37.6
2023-01-19T07:36:00.632Z,37.8
2023-01-19T07:37:00.631Z,37.6
2023-01-19T07:38:00.519Z,37.4
2023-01-19T07:39:00.620Z,37.4
2023-01-19T07:40:00.746Z,37.6
2023-01-19T07:41:00.533Z,37.6
2023-01-19T07:42:00.503Z,37.9
2023-01-19T07:43:00.962Z,37.9
2023-01-19T07:44:00.545Z,37.9
2023-01-19T07:45:00.518Z,37.8
2023-01-19T07:46:00.810Z,37.9
2023-01-19T07:47:00.730Z,37.8
2023-01-19T07:48:00.497Z,37.7
2023-01-19T07:49:00.519Z,37.8
2023-01-19T07:50:00.538Z,38.1
2023-01-19T07:51:00.553Z,38.2
2023-01-19T07:52:00.625Z,38.0
2023-01-19T07:53:00.778Z,37.6
2023-01-19T07:54:00.519Z,37.7
2023-01-19T07:55:00.576Z,37.8
2023-01-19T07:56:00.522Z,37.9
2023-01-19T07:57:00.569Z,38.0
2023-01-19T07:58:00.527Z,37.9
2023-01-19T07:59:00.528Z,37.8
2023-01-19T08:00:00.495Z,37.7
2023-01-19T08:01:00.774Z,37.8
2023-01-19T08:02:00.702Z,37.8
2023-01-19T08:03:01.062Z,37.9
2023-01-19T08:04:00.545Z,37.6
2023-01-19T08:05:00.530Z,37.5
2023-01-19T08:06:00.521Z,37.5
2023-01-19T08:07:00.688Z,37.4
2023-01-19T08:08:00.540Z,37.4
2023-01-19T08:09:00.564Z,37.2
2023-01-19T08:10:00.489Z,37.3
2023-01-19T08:11:00.597Z,37.3
2023-01-19T08:12:00.593Z,37.1
2023-01-19T08:13:00.967Z,37.2
2023-01-19T08:14:00.607Z,36.9
2023-01-19T08:15:00.591Z,36.8
2023-01-19T08:16:00.603Z,36.9
2023-01-19T08:17:00.611Z,36.9
2023-01-19T08:18:00.527Z,36.8
2023-01-19T08:19:00.606Z,36.6
2023-01-19T08:20:00.576Z,36.4
2023-01-19T08:21:00.498Z,36.4
2023-01-19T08:22:00.560Z,36.5
2023-01-19T08:23:01.084Z,36.6
2023-01-19T08:24:00.590Z,36.5
2023-01-19T08:25:00.818Z,36.3
2023-01-19T08:26:00.485Z,36.3
2023-01-19T08:27:00.575Z,36.6
2023-01-19T08:28:01.002Z,36.8
2023-01-19T08:29:00.936Z,36.8
2023-01-19T08:30:01.014Z,36.8
2023-01-19T08:31:11.168Z,36.5
2023-01-19T08:32:00.931Z,36.4
2023-01-19T08:33:01.105Z,36.4
2023-01-19T08:34:00.868Z,36.4
2023-01-19T08:35:00.529Z,36.2
2023-01-19T08:36:00.559Z,36.1
2023-01-19T08:37:00.702Z,36.2
2023-01-19T08:38:00.673Z,36.3
2023-01-19T08:39:00.697Z,35.4
2023-01-19T08:40:00.491Z,31.2
2023-01-19T08:41:00.608Z,25.3
2023-01-19T08:42:00.500Z,23.5
2023-01-19T08:43:01.094Z,21.7
2023-01-19T08:44:00.605Z,19.6
2023-01-19T08:45:00.537Z,17.0
2023-01-19T08:46:00.582Z,16.3
2023-01-19T08:47:00.570Z,14.9
2023-01-19T08:48:00.614Z,14.7
2023-01-19T08:49:00.685Z,13.7
2023-01-19T08:50:00.653Z,12.7
2023-01-19T08:51:00.531Z,12.9
2023-01-19T08:52:00.544Z,12.1
2023-01-19T08:53:00.872Z,12.7
2023-01-19T08:54:00.559Z,11.7
2023-01-19T08:55:00.741Z,11.5
2023-01-19T08:56:00.576Z,11.2
2023-01-19T08:57:00.498Z,11.1
2023-01-19T08:58:00.927Z,11.3
2023-01-19T08:59:09.175Z,10.4
2023-01-19T09:00:00.509Z,10.2
2023-01-19T09:01:02.591Z,9.9
2023-01-19T09:02:00.691Z,9.7
2023-01-19T09:03:00.817Z,9.2
2023-01-19T09:04:00.549Z,9.6
2023-01-19T09:05:00.569Z,9.3
2023-01-19T09:06:00.678Z,10.0
2023-01-19T09:07:00.803Z,9.0
2023-01-19T09:08:01.070Z,8.9
2023-01-19T09:09:00.571Z,9.0
2023-01-19T09:10:00.775Z,9.5
2023-01-19T09:11:00.674Z,9.6
2023-01-19T09:12:00.632Z,8.6
2023-01-19T09:13:00.963Z,8.7
2023-01-19T09:14:00.757Z,9.2
2023-01-19T09:15:00.547Z,9.4
2023-01-19T09:16:00.642Z,9.3
2023-01-19T09:17:00.591Z,9.5
2023-01-19T09:18:00.985Z,9.3
2023-01-19T09:19:01.014Z,8.5
2023-01-19T09:20:00.562Z,8.7
2023-01-19T09:21:00.725Z,8.8
2023-01-19T09:22:00.706Z,9.0
2023-01-19T09:23:00.599Z,8.8
2023-01-19T09:24:00.741Z,9.0
2023-01-19T09:25:00.924Z,8.9
2023-01-19T09:26:00.719Z,8.1
2023-01-19T09:27:00.877Z,8.6
2023-01-19T09:28:00.928Z,8.7
2023-01-19T09:29:00.767Z,8.6
2023-01-19T09:30:00.631Z,9.0
2023-01-19T09:31:00.752Z,9.1
2023-01-19T09:32:00.592Z,8.8
2023-01-19T09:33:00.556Z,9.3
2023-01-19T09:34:00.548Z,9.1
2023-01-19T09:35:00.526Z,9.1
2023-01-19T09:36:00.575Z,8.9
2023-01-19T09:37:00.737Z,9.2
2023-01-19T09:38:00.811Z,9.2
2023-01-19T09:39:00.543Z,8.3
2023-01-19T09:40:00.587Z,8.7
2023-01-19T09:41:00.593Z,9.2
2023-01-19T09:42:00.650Z,9.0
2023-01-19T09:43:00.611Z,8.8
2023-01-19T09:44:00.531Z,8.4
2023-01-19T09:45:00.974Z,9.0
2023-01-19T09:46:00.522Z,8.8
2023-01-19T09:47:00.794Z,8.7
2023-01-19T09:48:00.943Z,8.2
2023-01-19T09:49:00.499Z,8.0
2023-01-19T09:50:00.579Z,8.3
2023-01-19T09:51:00.685Z,8.6
2023-01-19T09:52:00.531Z,8.9
2023-01-19T09:53:00.789Z,9.0
2023-01-19T09:54:00.554Z,8.9
2023-01-19T09:55:00.560Z,8.3
2023-01-19T09:56:00.546Z,8.1
2023-01-19T09:57:00.654Z,8.1
2023-01-19T09:58:01.064Z,8.0
2023-01-19T09:59:00.617Z,8.0
2023-01-19T10:00:00.630Z,7.9
2023-01-19T10:01:00.649Z,8.1
2023-01-19T10:02:00.656Z,7.5
2023-01-19T10:03:01.017Z,8.3
2023-01-19T10:04:00.578Z,8.5
2023-01-19T10:05:00.631Z,8.5
2023-01-19T10:06:00.561Z,8.2
2023-01-19T10:07:00.551Z,8.2
2023-01-19T10:08:00.839Z,7.9
2023-01-19T10:09:00.667Z,8.4
2023-01-19T10:10:00.491Z,8.6
2023-01-19T10:11:00.537Z,8.6
2023-01-19T10:12:00.550Z,8.6
2023-01-19T10:13:00.874Z,8.9
2023-01-19T10:14:00.560Z,9.0
2023-01-19T10:15:00.716Z,8.8
2023-01-19T10:16:00.589Z,9.2
2023-01-19T10:17:00.664Z,9.3
2023-01-19T10:18:00.962Z,9.0
2023-01-19T10:19:00.533Z,8.7
2023-01-19T10:20:00.551Z,8.4
2023-01-19T10:21:00.740Z,8.4
2023-01-19T10:22:00.527Z,8.3
2023-01-19T10:23:00.840Z,8.0
2023-01-19T10:24:00.629Z,7.9
2023-01-19T10:25:00.638Z,8.7
2023-01-19T10:26:00.549Z,8.3
2023-01-19T10:27:00.670Z,7.5
2023-01-19T10:28:00.538Z,8.1
2023-01-19T10:29:00.519Z,8.5
2023-01-19T10:30:00.558Z,8.2
2023-01-19T10:31:00.907Z,8.4
2023-01-19T10:32:00.750Z,8.3
2023-01-19T10:33:00.957Z,8.5
2023-01-19T10:34:00.527Z,8.7
2023-01-19T10:35:00.713Z,8.6
2023-01-19T10:36:00.521Z,8.7
2023-01-19T10:37:00.570Z,9.0
2023-01-19T10:38:00.609Z,8.8
2023-01-19T10:39:00.673Z,8.3
2023-01-19T10:40:00.558Z,8.1
2023-01-19T10:41:00.687Z,7.6
2023-01-19T10:42:00.532Z,8.3
2023-01-19T10:43:00.987Z,8.3
2023-01-19T10:44:00.662Z,8.5
2023-01-19T10:45:00.781Z,8.3
2023-01-19T10:46:00.612Z,8.5
2023-01-19T10:47:00.623Z,8.8
2023-01-19T10:48:00.604Z,8.9
2023-01-19T10:49:00.524Z,9.2
2023-01-19T10:50:00.728Z,9.3
2023-01-19T10:51:00.602Z,9.2
2023-01-19T10:52:00.643Z,8.6
2023-01-19T10:53:00.987Z,9.0
2023-01-19T10:54:00.528Z,9.4
2023-01-19T10:55:00.538Z,9.7
2023-01-19T10:56:00.586Z,9.7
2023-01-19T10:57:00.556Z,10.1
2023-01-19T10:58:00.577Z,10.3
2023-01-19T10:59:00.693Z,10.3
2023-01-19T11:00:00.486Z,10.4
2023-01-19T11:01:00.726Z,11.8
2023-01-19T11:02:00.775Z,12.8
2023-01-19T11:03:01.248Z,12.0
2023-01-19T11:04:00.628Z,10.9
2023-01-19T11:05:00.696Z,10.3
2023-01-19T11:06:00.499Z,10.1
2023-01-19T11:07:00.642Z,10.1
2023-01-19T11:08:00.512Z,10.1
2023-01-19T11:09:00.689Z,10.0
2023-01-19T11:10:00.541Z,9.7
2023-01-19T11:11:00.518Z,9.9
2023-01-19T11:12:00.506Z,10.3
2023-01-19T11:13:00.951Z,10.2
2023-01-19T11:14:00.559Z,9.9
2023-01-19T11:15:00.849Z,10.5
2023-01-19T11:16:00.688Z,10.7
2023-01-19T11:17:00.578Z,10.8
2023-01-19T11:18:00.585Z,10.4
2023-01-19T11:19:00.722Z,10.6
2023-01-19T11:20:00.617Z,10.8
2023-01-19T11:21:00.689Z,10.2
2023-01-19T11:22:00.490Z,10.2
2023-01-19T11:23:01.022Z,10.4
2023-01-19T11:24:00.497Z,10.9
2023-01-19T11:25:00.526Z,10.9
2023-01-19T11:26:00.555Z,11.0
2023-01-19T11:27:00.776Z,10.1
2023-01-19T11:28:00.525Z,10.3
2023-01-19T11:29:00.521Z,10.3
2023-01-19T11:30:00.568Z,10.4
2023-01-19T11:31:00.629Z,10.4
2023-01-19T11:32:00.589Z,10.5
2023-01-19T11:33:01.043Z,10.8
2023-01-19T11:34:00.572Z,11.0
2023-01-19T11:35:00.675Z,11.3
2023-01-19T11:36:00.518Z,11.6
2023-01-19T11:37:00.519Z,11.2
2023-01-19T11:38:00.731Z,11.1
2023-01-19T11:39:00.672Z,10.7
2023-01-19T11:40:00.618Z,11.2
2023-01-19T11:41:00.561Z,12.1
2023-01-19T11:42:00.518Z,13.6
2023-01-19T11:43:00.859Z,15.4
2023-01-19T11:44:00.554Z,17.1
2023-01-19T11:45:00.847Z,18.6
2023-01-19T11:46:00.862Z,20.0
2023-01-19T11:47:00.569Z,21.4
2023-01-19T11:48:00.883Z,22.3
2023-01-19T11:49:00.626Z,22.5
2023-01-19T11:50:00.820Z,22.9
2023-01-19T11:51:00.896Z,23.7
2023-01-19T11:52:00.683Z,24.0
2023-01-19T11:53:00.613Z,24.1
2023-01-19T11:54:00.541Z,24.7
2023-01-19T11:55:00.626Z,25.0
2023-01-19T11:56:00.511Z,25.2
2023-01-19T11:57:00.607Z,25.7
2023-01-19T11:58:00.875Z,26.3
2023-01-19T11:59:00.550Z,26.5
2023-01-19T12:00:00.544Z,26.6
2023-01-19T12:01:00.810Z,26.4
2023-01-19T12:02:00.546Z,26.6
2023-01-19T12:03:00.572Z,26.5
2023-01-19T12:04:00.533Z,26.7
2023-01-19T12:05:00.512Z,27.3
2023-01-19T12:06:00.741Z,27.2
2023-01-19T12:07:00.605Z,27.4
2023-01-19T12:08:01.020Z,27.5
2023-01-19T12:09:00.530Z,28.1
2023-01-19T12:10:00.551Z,28.0
2023-01-19T12:11:00.553Z,27.9
2023-01-19T12:12:00.539Z,27.7
2023-01-19T12:13:00.674Z,27.8
2023-01-19T12:14:00.548Z,28.0
2023-01-19T12:15:00.654Z,28.4
2023-01-19T12:16:00.640Z,28.7
2023-01-19T12:17:00.571Z,28.5
2023-01-19T12:18:01.025Z,29.0
2023-01-19T12:19:01.083Z,29.4
2023-01-19T12:20:00.639Z,29.6
2023-01-19T12:21:03.703Z,29.9
2023-01-19T12:22:00.542Z,29.9
2023-01-19T12:23:00.590Z,29.9
2023-01-19T12:24:00.582Z,30.2
2023-01-19T12:25:00.619Z,30.5
2023-01-19T12:26:00.539Z,30.7
2023-01-19T12:27:00.570Z,30.7
2023-01-19T12:28:00.548Z,30.8
2023-01-19T12:29:00.496Z,30.6
2023-01-19T12:30:00.539Z,31.5
2023-01-19T12:31:00.738Z,31.0
2023-01-19T12:32:00.753Z,31.1
2023-01-19T12:33:00.578Z,31.5
2023-01-19T12:34:00.545Z,31.3
2023-01-19T12:35:00.562Z,31.3
2023-01-19T12:36:00.701Z,31.2
2023-01-19T12:37:00.685Z,31.0
2023-01-19T12:38:00.569Z,31.3
2023-01-19T12:39:00.733Z,31.4
2023-01-19T12:40:00.571Z,31.3
2023-01-19T12:41:00.534Z,31.2
2023-01-19T12:42:00.533Z,31.4
2023-01-19T12:43:00.662Z,31.5
2023-01-19T12:44:00.519Z,31.8
2023-01-19T12:45:00.520Z,31.7
2023-01-19T12:46:00.600Z,32.1
2023-01-19T12:47:00.529Z,32.0
2023-01-19T12:48:00.522Z,31.9
2023-01-19T12:49:00.592Z,31.8
2023-01-19T12:50:00.549Z,31.9
2023-01-19T12:51:00.686Z,32.0
2023-01-19T12:52:00.547Z,32.0
2023-01-19T12:53:00.574Z,32.2
2023-01-19T12:54:00.650Z,32.2
2023-01-19T12:55:00.714Z,32.2
2023-01-19T12:56:00.612Z,32.4
2023-01-19T12:57:00.591Z,32.5
2023-01-19T12:58:00.640Z,32.6
2023-01-19T12:59:00.517Z,32.8
2023-01-19T13:00:00.544Z,33.0
2023-01-19T13:01:00.738Z,33.1
2023-01-19T13:02:00.678Z,33.3
2023-01-19T13:03:00.598Z,33.4
2023-01-19T13:04:00.501Z,33.4
2023-01-19T13:05:00.567Z,33.6
2023-01-19T13:06:00.715Z,33.7
2023-01-19T13:07:00.725Z,33.7
2023-01-19T13:08:00.500Z,33.6
2023-01-19T13:09:00.507Z,33.5
2023-01-19T13:10:00.543Z,33.5
2023-01-19T13:11:00.704Z,33.3
2023-01-19T13:12:01.139Z,33.3
2023-01-19T13:13:00.689Z,33.5
2023-01-19T13:14:00.574Z,33.6
2023-01-19T13:15:00.919Z,33.5
2023-01-19T13:16:00.636Z,33.5
2023-01-19T13:17:00.557Z,33.4
2023-01-19T13:18:00.604Z,33.5
2023-01-19T13:19:00.817Z,32.9
2023-01-19T13:20:00.708Z,32.2
2023-01-19T13:21:00.648Z,31.4
2023-01-19T13:22:00.526Z,31.0