createdAt,value
2023-01-25T00:01:13.522Z,7.57
2023-01-25T00:03:40.549Z,7.84
2023-01-25T00:06:08.853Z,7.93
2023-01-25T00:08:36.217Z,7.77
2023-01-25T00:11:03.165Z,7.65
2023-01-25T00:13:30.705Z,7.43
2023-01-25T00:16:05.224Z,7.82
2023-01-25T00:18:32.657Z,7.74
2023-01-25T00:20:59.684Z,7.91
2023-01-25T00:23:27.049Z,8.02
2023-01-25T00:25:58.827Z,7.96
2023-01-25T00:28:25.935Z,7.67
2023-01-25T00:30:53.314Z,7.51
2023-01-25T00:33:27.537Z,7.59
2023-01-25T00:35:57.353Z,7.81
2023-01-25T00:38:35.115Z,8.11
2023-01-25T00:41:02.473Z,7.91
2023-01-25T00:43:29.839Z,7.80
2023-01-25T00:46:03.516Z,7.61
2023-01-25T00:48:31.063Z,7.16
2023-01-25T00:51:03.611Z,7.17
2023-01-25T00:53:30.655Z,7.26
2023-01-25T00:55:58.033Z,7.51
2023-01-25T00:58:25.027Z,7.23
2023-01-25T01:00:56.794Z,7.62
2023-01-25T01:03:24.839Z,7.65
2023-01-25T01:06:12.494Z,7.73
2023-01-25T01:08:41.906Z,7.90
2023-01-25T01:11:11.395Z,7.78
2023-01-25T01:13:39.480Z,7.79
2023-01-25T01:16:11.251Z,7.93
2023-01-25T01:18:42.955Z,8.20
2023-01-25T01:21:11.459Z,7.76
2023-01-25T01:23:38.971Z,7.75
2023-01-25T01:26:09.288Z,7.89
2023-01-25T01:28:39.487Z,7.87
2023-01-25T01:31:20.200Z,7.94
2023-01-25T01:34:01.082Z,7.67
2023-01-25T01:36:30.376Z,7.86
2023-01-25T01:38:59.837Z,7.73
2023-01-25T01:41:27.613Z,7.88
2023-01-25T01:43:55.250Z,7.99
2023-01-25T01:46:31.926Z,8.03
2023-01-25T01:49:20.004Z,8.04
2023-01-25T01:52:08.900Z,7.93
2023-01-25T01:55:14.795Z,7.72
2023-01-25T01:57:58.027Z,7.82
2023-01-25T02:00:34.015Z,7.92
2023-01-25T02:03:02.280Z,7.54
2023-01-25T02:05:51.364Z,7.82
2023-01-25T02:08:19.840Z,7.81
2023-01-25T02:10:49.508Z,7.78
2023-01-25T02:13:21.658Z,7.78
2023-01-25T02:15:51.510Z,7.90
2023-01-25T02:18:19.755Z,7.50
2023-01-25T02:20:51.718Z,7.76
2023-01-25T02:23:30.890Z,7.82
2023-01-25T02:26:03.705Z,7.77
2023-01-25T02:28:47.954Z,7.70
2023-01-25T02:31:15.656Z,7.76
2023-01-25T02:33:43.101Z,7.55
2023-01-25T02:36:33.643Z,7.70
2023-01-25T02:39:04.210Z,7.72
2023-01-25T02:41:40.393Z,7.97
2023-01-25T02:44:20.489Z,7.88
2023-01-25T02:46:48.590Z,7.85
2023-01-25T02:49:16.529Z,7.63
2023-01-25T02:51:47.769Z,7.84
2023-01-25T02:54:16.879Z,7.87
2023-01-25T02:56:44.330Z,7.84
2023-01-25T02:59:13.463Z,7.85
2023-01-25T03:01:43.860Z,7.88
2023-01-25T03:04:11.873Z,7.70
2023-01-25T03:06:40.080Z,7.65
2023-01-25T03:09:10.773Z,7.58
2023-01-25T03:11:41.996Z,7.69
2023-01-25T03:14:10.389Z,7.88
2023-01-25T03:16:37.837Z,7.89
2023-01-25T03:19:06.503Z,7.88
2023-01-25T03:21:33.898Z,7.84
2023-01-25T03:24:02.482Z,7.69
2023-01-25T03:26:56.671Z,7.62
2023-01-25T03:29:33.481Z,7.72
2023-01-25T03:32:01.278Z,7.67
2023-01-25T03:34:28.851Z,7.09
2023-01-25T03:36:57.640Z,7.48
2023-01-25T03:39:25.250Z,7.15
2023-01-25T03:41:52.763Z,7.07
2023-01-25T03:44:20.128Z,7.14
2023-01-25T03:46:48.071Z,6.93
2023-01-25T03:49:15.523Z,7.23
2023-01-25T03:51:42.978Z,6.98
2023-01-25T03:54:10.497Z,7.19
2023-01-25T03:56:38.376Z,7.39
2023-01-25T03:59:11.763Z,7.58
2023-01-25T04:01:39.395Z,7.23
2023-01-25T04:04:06.830Z,7.24
2023-01-25T04:06:34.760Z,6.88
2023-01-25T04:09:03.327Z,7.00
2023-01-25T04:11:37.314Z,6.83
2023-01-25T04:14:05.255Z,7.01
2023-01-25T04:16:40.683Z,7.08
2023-01-25T04:19:33.120Z,7.37
2023-01-25T04:22:02.283Z,7.19
2023-01-25T04:24:34.997Z,7.04
2023-01-25T04:27:03.087Z,6.90
2023-01-25T04:29:41.111Z,6.98
2023-01-25T04:32:10.490Z,7.13
2023-01-25T04:34:38.791Z,6.97
2023-01-25T04:37:09.857Z,6.96
2023-01-25T04:39:46.532Z,7.16
2023-01-25T04:45:08.841Z,7.37
2023-01-25T04:47:36.331Z,7.45
2023-01-25T04:50:05.386Z,7.35
2023-01-25T04:52:33.869Z,7.45
2023-01-25T04:55:01.434Z,7.22
2023-01-25T04:57:32.516Z,7.22
2023-01-25T04:59:59.953Z,7.34
2023-01-25T05:02:30.303Z,7.56
2023-01-25T05:04:58.389Z,7.31
2023-01-25T05:07:25.800Z,7.61
2023-01-25T05:09:53.190Z,7.64
2023-01-25T05:12:23.776Z,7.55
2023-01-25T05:14:55.002Z,7.24
2023-01-25T05:17:23.426Z,7.70
2023-01-25T05:19:50.913Z,7.53
2023-01-25T05:22:21.813Z,7.48
2023-01-25T05:24:52.811Z,7.12
2023-01-25T05:27:21.213Z,7.34
2023-01-25T05:29:54.984Z,7.59
2023-01-25T05:32:43.705Z,7.70
2023-01-25T05:35:11.699Z,7.51
2023-01-25T05:37:40.030Z,7.77
2023-01-25T05:40:11.810Z,7.64
2023-01-25T05:42:39.760Z,7.78
2023-01-25T05:45:13.362Z,7.94
2023-01-25T05:47:42.186Z,7.83
2023-01-25T05:50:10.078Z,7.80
2023-01-25T05:52:56.513Z,7.94
2023-01-25T05:55:24.407Z,7.82
2023-01-25T05:57:57.897Z,7.75
2023-01-25T06:00:25.404Z,7.27
2023-01-25T06:02:52.931Z,7.32
2023-01-25T06:05:24.302Z,7.38
2023-01-25T06:07:51.749Z,7.31
2023-01-25T06:10:20.726Z,7.08
2023-01-25T06:12:50.473Z,6.78
2023-01-25T06:15:17.990Z,7.27
2023-01-25T06:17:45.511Z,7.61
2023-01-25T06:20:32.343Z,7.69
2023-01-25T06:23:05.806Z,7.71
2023-01-25T06:25:33.172Z,7.70
2023-01-25T06:28:00.557Z,7.58
2023-01-25T06:30:30.594Z,7.49
2023-01-25T06:33:01.574Z,7.15
2023-01-25T06:35:29.123Z,7.50
2023-01-25T06:37:57.162Z,7.66
2023-01-25T06:40:25.117Z,7.35
2023-01-25T06:42:52.513Z,7.56
2023-01-25T06:45:19.815Z,7.67
2023-01-25T06:47:49.316Z,7.69
2023-01-25T06:50:16.663Z,7.61
2023-01-25T06:52:44.133Z,7.45
2023-01-25T06:55:13.986Z,7.58
2023-01-25T06:57:41.522Z,7.69
2023-01-25T07:00:09.561Z,7.92
2023-01-25T07:02:37.369Z,7.70
2023-01-25T07:05:05.136Z,7.83
2023-01-25T07:07:32.548Z,7.80
2023-01-25T07:10:01.858Z,7.63
2023-01-25T07:12:30.455Z,7.71
2023-01-25T07:14:57.819Z,7.68
2023-01-25T07:17:25.129Z,7.74
2023-01-25T07:19:52.499Z,7.71
2023-01-25T07:22:19.857Z,7.71
2023-01-25T07:24:50.552Z,7.30
2023-01-25T07:27:18.343Z,7.72
2023-01-25T07:29:45.814Z,7.58
2023-01-25T07:32:16.202Z,7.75
2023-01-25T07:34:43.517Z,7.94
2023-01-25T07:37:10.929Z,7.81
2023-01-25T07:39:38.572Z,7.87
2023-01-25T07:42:05.870Z,7.74
2023-01-25T07:44:34.218Z,7.64
2023-01-25T07:47:12.491Z,7.60
2023-01-25T07:49:39.797Z,7.79
2023-01-25T07:52:07.169Z,7.63
2023-01-25T07:54:34.674Z,7.78
2023-01-25T07:57:02.138Z,7.75
2023-01-25T07:59:31.228Z,7.89
2023-01-25T08:01:58.562Z,7.39
2023-01-25T08:04:26.321Z,7.53
2023-01-25T08:06:53.633Z,7.53
2023-01-25T08:09:20.946Z,7.63
2023-01-25T08:11:49.416Z,7.61
2023-01-25T08:14:16.919Z,7.70
2023-01-25T08:16:44.464Z,7.57
2023-01-25T08:19:11.959Z,7.57
2023-01-25T08:21:39.317Z,7.70
2023-01-25T08:24:07.664Z,7.35
2023-01-25T08:26:36.199Z,7.49
2023-01-25T08:29:04.071Z,7.20
2023-01-25T08:31:33.897Z,7.30
2023-01-25T08:34:02.098Z,7.39
2023-01-25T08:36:29.592Z,7.44
2023-01-25T08:38:59.746Z,7.28
2023-01-25T08:41:29.110Z,7.46
2023-01-25T08:43:56.882Z,7.83
2023-01-25T08:46:27.627Z,7.52
2023-01-25T08:48:57.509Z,7.55
2023-01-25T08:51:25.453Z,7.69
2023-01-25T08:53:52.893Z,7.62
2023-01-25T08:56:20.311Z,7.85
2023-01-25T08:58:49.435Z,7.62
2023-01-25T09:01:19.193Z,7.71
2023-01-25T09:03:49.254Z,7.85
2023-01-25T09:06:17.593Z,7.33
2023-01-25T09:08:45.183Z,7.36
2023-01-25T09:11:14.839Z,7.27
2023-01-25T09:13:45.121Z,7.63
2023-01-25T09:16:16.281Z,7.70
2023-01-25T09:18:45.374Z,7.98
2023-01-25T09:21:18.303Z,7.91
2023-01-25T09:23:51.050Z,7.82
2023-01-25T09:26:19.412Z,7.58
2023-01-25T09:28:52.740Z,8.03
2023-01-25T09:31:23.792Z,7.90
2023-01-25T09:34:12.355Z,7.52
2023-01-25T09:36:39.782Z,7.65
2023-01-25T09:39:07.182Z,7.54
2023-01-25T09:42:00.646Z,7.71
2023-01-25T09:45:00.278Z,7.89
2023-01-25T09:47:41.649Z,7.67
2023-01-25T09:50:33.208Z,7.70
2023-01-25T09:53:33.863Z,8.15
2023-01-25T09:56:26.934Z,7.78
2023-01-25T09:59:03.501Z,7.56
2023-01-25T10:01:53.490Z,7.80
2023-01-25T10:04:25.774Z,7.82
2023-01-25T10:07:01.560Z,7.88
2023-01-25T10:09:51.670Z,7.75
2023-01-25T10:12:24.972Z,7.75
2023-01-25T10:14:52.496Z,7.62
2023-01-25T10:17:35.968Z,7.78
2023-01-25T10:20:18.713Z,7.89
2023-01-25T10:23:08.724Z,7.89
2023-01-25T10:25:45.797Z,8.09
2023-01-25T10:28:35.895Z,8.09
2023-01-25T10:31:18.649Z,8.00
2023-01-25T10:33:48.102Z,7.74
2023-01-25T10:36:17.987Z,7.72
2023-01-25T10:38:48.991Z,7.84
2023-01-25T10:41:24.959Z,7.86
2023-01-25T10:44:12.589Z,7.59
2023-01-25T10:46:42.251Z,7.78
2023-01-25T10:49:23.343Z,8.02
2023-01-25T10:51:50.726Z,8.00
2023-01-25T10:54:18.106Z,7.78
2023-01-25T10:56:46.371Z,7.90
2023-01-25T10:59:25.472Z,7.94
2023-01-25T11:01:52.974Z,7.71
2023-01-25T11:04:36.882Z,7.79
2023-01-25T11:07:06.007Z,7.63
2023-01-25T11:09:39.197Z,7.68
2023-01-25T11:12:18.669Z,7.78
2023-01-25T11:14:50.955Z,7.76
2023-01-25T11:17:31.609Z,7.61
2023-01-25T11:20:28.248Z,7.73
2023-01-25T11:22:57.453Z,7.75
2023-01-25T11:25:33.766Z,8.05
2023-01-25T11:28:12.311Z,7.96
2023-01-25T11:30:39.749Z,7.63
2023-01-25T11:33:12.187Z,7.60
2023-01-25T11:35:58.983Z,7.88
2023-01-25T11:38:26.487Z,7.73
2023-01-25T11:41:10.270Z,7.96
2023-01-25T11:44:07.189Z,7.72
2023-01-25T11:46:49.492Z,7.97
2023-01-25T11:49:39.917Z,8.24
2023-01-25T11:52:28.773Z,8.21
2023-01-25T11:55:34.196Z,8.37
2023-01-25T11:58:33.486Z,8.11
2023-01-25T12:01:26.106Z,8.13
2023-01-25T12:04:36.054Z,8.06
2023-01-25T12:07:06.372Z,7.87
2023-01-25T12:09:43.009Z,7.89
2023-01-25T12:12:41.957Z,8.04
2023-01-25T12:15:31.390Z,7.81
2023-01-25T12:18:27.080Z,7.71
2023-01-25T12:21:31.664Z,7.75
2023-01-25T12:24:39.850Z,7.87
2023-01-25T12:27:26.585Z,7.61
2023-01-25T12:30:22.823Z,7.95
2023-01-25T12:33:08.990Z,7.69
2023-01-25T12:35:48.333Z,7.99
2023-01-25T12:38:33.765Z,8.07
2023-01-25T12:41:12.975Z,8.20
2023-01-25T12:43:52.641Z,7.92
2023-01-25T12:47:06.489Z,8.11
2023-01-25T12:50:15.391Z,8.27
2023-01-25T12:53:02.344Z,8.13
2023-01-25T12:55:29.937Z,7.60
2023-01-25T12:58:07.429Z,8.00
2023-01-25T13:01:09.299Z,7.58
2023-01-25T13:04:03.376Z,7.79
2023-01-25T13:07:01.634Z,7.64
2023-01-25T13:09:44.316Z,7.76
2023-01-25T13:12:12.753Z,7.86
2023-01-25T13:14:41.071Z,7.85
2023-01-25T13:17:28.034Z,7.86
2023-01-25T13:19:55.724Z,7.87
2023-01-25T13:22:47.166Z,7.91
2023-01-25T13:25:17.145Z,7.61
2023-01-25T13:27:44.524Z,7.63
2023-01-25T13:30:34.144Z,7.75
2023-01-25T13:33:04.633Z,7.65
2023-01-25T13:35:41.401Z,7.77
2023-01-25T13:38:31.366Z,7.52
2023-01-25T13:41:12.110Z,7.66
2023-01-25T13:43:45.454Z,7.43
2023-01-25T13:46:16.730Z,7.67
2023-01-25T13:48:59.584Z,7.94
2023-01-25T13:51:29.431Z,8.02
2023-01-25T13:53:59.379Z,7.69
2023-01-25T13:56:34.273Z,7.72
2023-01-25T13:59:02.241Z,7.69
2023-01-25T14:01:31.900Z,7.75
2023-01-25T14:04:03.576Z,7.74
2023-01-25T14:06:38.670Z,7.55
2023-01-25T14:09:16.423Z,7.84
2023-01-25T14:11:55.951Z,7.91
2023-01-25T14:14:28.739Z,7.91
2023-01-25T14:17:15.194Z,7.86
2023-01-25T14:19:51.828Z,7.81
2023-01-25T14:22:32.687Z,7.36
2023-01-25T14:25:18.973Z,7.57
2023-01-25T14:27:55.695Z,7.84
2023-01-25T14:30:30.496Z,8.10
2023-01-25T14:33:04.491Z,8.16
2023-01-25T14:35:54.737Z,7.91
2023-01-25T14:38:37.158Z,7.89
2023-01-25T14:41:26.179Z,7.71
2023-01-25T14:43:59.395Z,7.81
2023-01-25T14:46:33.006Z,7.77
2023-01-25T14:49:13.129Z,7.91
2023-01-25T14:51:51.012Z,8.00
2023-01-25T14:54:21.555Z,7.91
2023-01-25T14:56:53.075Z,8.02
2023-01-25T14:59:44.882Z,8.07
2023-01-25T15:02:26.622Z,7.99
2023-01-25T15:05:14.555Z,7.93
2023-01-25T15:07:52.625Z,7.95
2023-01-25T15:10:28.876Z,7.92
2023-01-25T15:13:25.590Z,8.10
2023-01-25T15:16:01.945Z,8.13
2023-01-25T15:18:52.960Z,8.07
2023-01-25T15:21:28.790Z,8.04
2023-01-25T15:23:58.888Z,7.94
2023-01-25T15:26:28.741Z,7.97
2023-01-25T15:29:02.594Z,7.91
2023-01-25T15:31:33.081Z,7.83
2023-01-25T15:34:01.828Z,7.93
2023-01-25T15:36:30.616Z,7.98
2023-01-25T15:38:57.989Z,8.02
2023-01-25T15:41:25.592Z,7.82
2023-01-25T15:43:52.956Z,7.86
2023-01-25T15:46:27.837Z,8.05
2023-01-25T15:48:55.516Z,8.05
2023-01-25T15:51:23.481Z,7.90
2023-01-25T15:53:50.895Z,7.86
2023-01-25T15:56:27.287Z,7.75
2023-01-25T15:58:58.684Z,7.95
2023-01-25T16:01:28.636Z,8.09
2023-01-25T16:03:57.442Z,8.03
2023-01-25T16:06:47.388Z,7.95
2023-01-25T16:09:26.713Z,8.05
2023-01-25T16:12:03.126Z,7.93
2023-01-25T16:14:31.457Z,7.64
2023-01-25T16:17:02.600Z,7.66
2023-01-25T16:19:30.130Z,7.62
2023-01-25T16:21:58.053Z,7.77
2023-01-25T16:24:25.402Z,7.78
2023-01-25T16:27:00.736Z,7.92
2023-01-25T16:29:28.134Z,7.66
2023-01-25T16:31:56.279Z,7.88
2023-01-25T16:34:23.807Z,7.79
2023-01-25T16:36:51.411Z,7.64
2023-01-25T16:39:24.842Z,7.79
2023-01-25T16:41:52.193Z,7.69
2023-01-25T16:44:19.604Z,7.66
2023-01-25T16:46:50.404Z,7.81
2023-01-25T16:49:30.511Z,7.99
2023-01-25T16:51:59.044Z,7.88
2023-01-25T16:54:27.146Z,7.88
2023-01-25T16:56:55.103Z,7.97
2023-01-25T16:59:24.330Z,7.95
2023-01-25T17:01:52.221Z,7.82
2023-01-25T17:04:20.037Z,7.77
2023-01-25T17:06:50.217Z,7.94
2023-01-25T17:09:24.174Z,7.84
2023-01-25T17:11:53.128Z,7.86
2023-01-25T17:14:20.831Z,7.94
2023-01-25T17:16:51.465Z,7.87
2023-01-25T17:19:19.534Z,7.95
2023-01-25T17:21:47.357Z,8.10
2023-01-25T17:24:19.076Z,8.06
2023-01-25T17:26:46.520Z,7.95
2023-01-25T17:29:14.061Z,7.89
2023-01-25T17:31:42.526Z,7.96
2023-01-25T17:34:13.294Z,7.58
2023-01-25T17:36:40.680Z,7.52
2023-01-25T17:39:08.208Z,7.57
2023-01-25T17:41:35.516Z,7.52
2023-01-25T17:44:03.132Z,7.67
2023-01-25T17:46:34.987Z,7.92
2023-01-25T17:49:04.155Z,7.95
2023-01-25T17:51:34.087Z,7.81
2023-01-25T17:54:01.944Z,7.70
2023-01-25T17:56:29.591Z,7.69
2023-01-25T17:58:58.355Z,7.84
2023-01-25T18:01:32.509Z,7.85
2023-01-25T18:04:02.505Z,8.03
2023-01-25T18:06:31.262Z,7.75
2023-01-25T18:09:04.938Z,7.86
2023-01-25T18:11:34.126Z,7.90
2023-01-25T18:14:08.132Z,7.85
2023-01-25T18:16:38.859Z,7.75
2023-01-25T18:19:06.832Z,7.63
2023-01-25T18:21:34.718Z,7.88
2023-01-25T18:24:28.898Z,7.28
2023-01-25T18:27:05.027Z,6.79
2023-01-25T18:29:45.605Z,7.65
2023-01-25T18:32:14.269Z,6.83
2023-01-25T18:34:41.609Z,6.37
2023-01-25T18:37:17.864Z,7.14
2023-01-25T18:39:50.139Z,7.46
2023-01-25T18:42:18.070Z,7.51
2023-01-25T18:44:48.238Z,7.44
2023-01-25T18:47:20.769Z,7.45
2023-01-25T18:49:49.931Z,7.07
2023-01-25T18:52:19.238Z,5.65
2023-01-25T18:54:47.023Z,6.13
2023-01-25T18:57:15.089Z,6.12
2023-01-25T18:59:42.646Z,6.29
2023-01-25T19:02:15.851Z,7.21
2023-01-25T19:04:43.975Z,7.36
2023-01-25T19:07:11.406Z,7.73
2023-01-25T19:09:39.124Z,7.66
2023-01-25T19:12:06.592Z,7.17
2023-01-25T19:14:33.932Z,7.21
2023-01-25T19:17:01.320Z,7.03
2023-01-25T19:19:33.653Z,5.95
2023-01-25T19:22:01.088Z,7.14
2023-01-25T19:24:28.510Z,7.09
2023-01-25T19:26:56.032Z,7.49
2023-01-25T19:29:23.408Z,7.66
2023-01-25T19:31:50.941Z,7.69
2023-01-25T19:34:18.333Z,7.42
2023-01-25T19:36:49.383Z,7.70
2023-01-25T19:39:17.277Z,7.66
2023-01-25T19:41:44.789Z,7.76
2023-01-25T19:44:13.968Z,7.69
2023-01-25T19:46:41.661Z,7.54
2023-01-25T19:49:09.867Z,7.61
2023-01-25T19:51:41.265Z,7.71
2023-01-25T19:54:16.641Z,7.77
2023-01-25T19:56:46.633Z,7.72
2023-01-25T19:59:17.439Z,7.74
2023-01-25T20:01:45.511Z,7.71
2023-01-25T20:04:16.245Z,7.72
2023-01-25T20:06:43.848Z,7.73
2023-01-25T20:09:15.542Z,7.81
2023-01-25T20:11:43.100Z,7.48
2023-01-25T20:14:12.491Z,7.75
2023-01-25T20:16:40.178Z,7.70
2023-01-25T20:19:07.824Z,7.54
2023-01-25T20:21:39.978Z,7.49
2023-01-25T20:24:08.622Z,7.79
2023-01-25T20:26:39.022Z,7.41
2023-01-25T20:29:07.255Z,7.28
2023-01-25T20:31:42.359Z,7.40
2023-01-25T20:34:21.771Z,7.39
2023-01-25T20:36:49.962Z,7.17
2023-01-25T20:39:21.789Z,7.46
2023-01-25T20:41:53.222Z,7.34
2023-01-25T20:44:20.242Z,7.31
2023-01-25T20:46:47.684Z,7.50
2023-01-25T20:49:17.669Z,7.57
2023-01-25T20:51:45.753Z,7.43
2023-01-25T20:54:13.170Z,7.54
2023-01-25T20:56:40.982Z,7.47
2023-01-25T20:59:08.801Z,7.57
2023-01-25T21:01:38.800Z,7.63
2023-01-25T21:04:07.979Z,7.73
2023-01-25T21:06:39.462Z,7.78
2023-01-25T21:09:07.101Z,7.66
2023-01-25T21:11:34.705Z,7.59
2023-01-25T21:14:02.229Z,7.55
2023-01-25T21:16:30.148Z,7.57
2023-01-25T21:19:00.375Z,7.58
2023-01-25T21:21:30.373Z,7.57
2023-01-25T21:23:59.984Z,7.64
2023-01-25T21:26:30.615Z,7.66
2023-01-25T21:28:59.598Z,6.84
2023-01-25T21:31:33.747Z,7.53
2023-01-25T21:34:01.624Z,7.44
2023-01-25T21:36:29.065Z,7.48
2023-01-25T21:38:56.419Z,7.47
2023-01-25T21:41:26.973Z,7.65
2023-01-25T21:44:14.859Z,7.71
2023-01-25T21:46:46.702Z,7.45
2023-01-25T21:49:42.009Z,7.20
2023-01-25T21:52:09.443Z,7.21
2023-01-25T21:54:37.961Z,7.24
2023-01-25T21:57:09.866Z,7.56
2023-01-25T21:59:38.183Z,7.65
2023-01-25T22:02:07.532Z,7.74
2023-01-25T22:04:36.043Z,7.62
2023-01-25T22:07:04.151Z,7.64
2023-01-25T22:09:31.669Z,7.54
2023-01-25T22:11:59.277Z,7.70
2023-01-25T22:14:26.589Z,6.12
2023-01-25T22:16:56.015Z,6.02
2023-01-25T22:19:23.443Z,6.86
2023-01-25T22:21:50.944Z,7.12
2023-01-25T22:24:18.636Z,6.58
2023-01-25T22:26:47.651Z,7.20
2023-01-25T22:29:15.153Z,7.18
2023-01-25T22:31:43.206Z,6.29
2023-01-25T22:34:11.239Z,6.34
2023-01-25T22:36:38.811Z,6.05
2023-01-25T22:39:06.471Z,6.87
2023-01-25T22:41:35.844Z,6.65
2023-01-25T22:44:03.208Z,7.18
2023-01-25T22:46:30.794Z,7.25
2023-01-25T22:48:58.952Z,7.38
2023-01-25T22:51:29.401Z,7.43
2023-01-25T22:53:58.574Z,7.45
2023-01-25T22:56:28.879Z,7.31
2023-01-25T22:58:56.355Z,7.49
2023-01-25T23:01:26.708Z,7.66
2023-01-25T23:03:54.453Z,7.40
2023-01-25T23:06:26.759Z,7.56
2023-01-25T23:08:59.914Z,7.66
2023-01-25T23:11:35.236Z,7.12
2023-01-25T23:14:26.979Z,6.58
2023-01-25T23:17:14.082Z,7.12
2023-01-25T23:19:41.419Z,7.16
2023-01-25T23:22:08.758Z,5.86
2023-01-25T23:24:36.071Z,6.96
2023-01-25T23:27:03.561Z,6.83
2023-01-25T23:29:31.373Z,6.90
2023-01-25T23:31:58.704Z,6.70
2023-01-25T23:34:26.176Z,7.04
2023-01-25T23:36:53.479Z,7.10
2023-01-25T23:39:20.889Z,7.08
2023-01-25T23:41:51.127Z,7.22
2023-01-25T23:44:18.625Z,7.10
2023-01-25T23:46:46.408Z,7.08
2023-01-25T23:49:13.815Z,7.07
2023-01-25T23:51:41.126Z,6.90
2023-01-25T23:54:08.549Z,7.02
2023-01-25T23:56:35.851Z,7.32
2023-01-25T23:59:03.202Z,7.39
