createdAt,value
2019-03-15T00:01:42.967Z,2.73
2019-03-15T00:04:12.630Z,4.10
2019-03-15T00:06:41.945Z,3.03
2019-03-15T00:09:11.642Z,3.30
2019-03-15T00:11:41.158Z,3.83
2019-03-15T00:14:12.045Z,3.30
2019-03-15T00:16:41.639Z,3.20
2019-03-15T00:19:11.185Z,3.43
2019-03-15T00:21:41.191Z,3.07
2019-03-15T00:24:10.753Z,3.03
2019-03-15T00:26:40.356Z,3.43
2019-03-15T00:29:10.390Z,3.67
2019-03-15T00:31:39.633Z,3.03
2019-03-15T00:34:09.639Z,2.70
2019-03-15T00:36:39.617Z,2.63
2019-03-15T00:39:09.225Z,3.60
2019-03-15T00:41:38.828Z,3.40
2019-03-15T00:44:08.101Z,3.13
2019-03-15T00:46:37.831Z,3.03
2019-03-15T00:49:07.395Z,2.63
2019-03-15T00:51:38.469Z,3.60
2019-03-15T00:54:08.041Z,2.50
2019-03-15T00:56:36.921Z,3.17
2019-03-15T00:59:06.848Z,2.80
2019-03-15T01:01:36.376Z,2.63
2019-03-15T01:04:09.242Z,3.00
2019-03-15T01:06:37.553Z,2.80
2019-03-15T01:09:06.636Z,3.20
2019-03-15T01:11:36.180Z,3.53
2019-03-15T01:14:06.145Z,2.80
2019-03-15T01:16:35.687Z,3.07
2019-03-15T01:19:04.562Z,4.33
2019-03-15T01:21:34.458Z,3.00
2019-03-15T01:24:03.990Z,2.17
2019-03-15T01:26:33.528Z,2.60
2019-03-15T01:29:02.863Z,2.37
2019-03-15T01:31:32.379Z,3.00
2019-03-15T01:34:01.919Z,3.67
2019-03-15T01:36:31.796Z,3.40
2019-03-15T01:39:00.680Z,3.03
2019-03-15T01:41:30.295Z,2.90
2019-03-15T01:44:00.380Z,2.90
2019-03-15T01:46:29.257Z,3.43
2019-03-15T01:48:59.024Z,3.20
2019-03-15T01:51:29.026Z,3.00
2019-03-15T01:53:58.544Z,3.27
2019-03-15T01:56:28.073Z,3.50
2019-03-15T01:58:57.419Z,4.17
2019-03-15T02:01:26.297Z,3.63
2019-03-15T02:03:56.149Z,4.30
2019-03-15T02:06:26.137Z,4.10
2019-03-15T02:08:55.037Z,3.80
2019-03-15T02:11:24.599Z,3.07
2019-03-15T02:13:54.468Z,3.63
2019-03-15T02:16:24.155Z,3.00
2019-03-15T02:18:53.680Z,2.70
2019-03-15T02:21:23.600Z,3.00
2019-03-15T02:23:53.141Z,3.10
2019-03-15T02:26:22.693Z,3.83
2019-03-15T02:28:52.517Z,2.80
2019-03-15T02:31:21.411Z,3.10
2019-03-15T02:33:50.944Z,2.57
2019-03-15T02:36:20.330Z,2.73
2019-03-15T02:38:49.886Z,2.43
2019-03-15T02:41:19.468Z,3.20
2019-03-15T02:43:49.344Z,2.50
2019-03-15T02:46:18.890Z,2.47
2019-03-15T02:48:48.626Z,2.70
2019-03-15T02:51:18.001Z,2.40
2019-03-15T02:53:47.531Z,2.23
2019-03-15T02:56:17.064Z,4.67
2019-03-15T02:58:46.985Z,2.30
2019-03-15T03:01:16.517Z,2.00
2019-03-15T03:03:47.195Z,2.67
2019-03-15T03:06:17.138Z,2.60
2019-03-15T03:08:46.681Z,3.70
2019-03-15T03:11:15.566Z,3.23
2019-03-15T03:13:45.442Z,3.17
2019-03-15T03:16:14.329Z,2.80
2019-03-15T03:18:43.854Z,3.10
2019-03-15T03:21:15.230Z,3.30
2019-03-15T03:23:44.350Z,3.00
2019-03-15T03:26:13.902Z,3.20
2019-03-15T03:28:44.222Z,2.90
2019-03-15T03:31:15.532Z,3.13
2019-03-15T03:33:44.990Z,3.23
2019-03-15T03:36:14.145Z,3.93
2019-03-15T03:38:43.037Z,3.60
2019-03-15T03:41:12.634Z,3.73
2019-03-15T03:43:42.581Z,3.37
2019-03-15T03:46:11.453Z,3.17
2019-03-15T03:48:40.989Z,3.13
2019-03-15T03:51:11.251Z,3.67
2019-03-15T03:53:41.761Z,2.90
2019-03-15T03:56:11.285Z,2.57
2019-03-15T03:58:40.995Z,3.93
2019-03-15T04:01:10.532Z,3.10
2019-03-15T04:03:40.684Z,3.07
2019-03-15T04:06:10.939Z,3.30
2019-03-15T04:08:40.589Z,3.53
2019-03-15T04:11:10.144Z,3.43
2019-03-15T04:13:39.861Z,3.60
2019-03-15T04:16:18.157Z,4.60
2019-03-15T04:18:47.850Z,3.67
2019-03-15T04:21:17.637Z,3.77
2019-03-15T04:23:47.046Z,3.70
2019-03-15T04:26:16.013Z,3.57
2019-03-15T04:28:45.720Z,4.43
2019-03-15T04:31:15.746Z,3.43
2019-03-15T04:33:45.288Z,3.83
2019-03-15T04:36:14.839Z,3.73
2019-03-15T04:38:44.707Z,3.43
2019-03-15T04:41:14.369Z,4.27
2019-03-15T04:43:43.909Z,4.00
2019-03-15T04:46:13.265Z,4.60
2019-03-15T04:48:42.812Z,3.80
2019-03-15T04:51:12.348Z,4.33
2019-03-15T04:53:42.292Z,3.73
2019-03-15T04:56:11.259Z,5.63
2019-03-15T04:58:40.152Z,4.60
2019-03-15T05:01:10.133Z,3.60
2019-03-15T05:03:39.342Z,3.70
2019-03-15T05:06:08.230Z,5.53
2019-03-15T05:08:38.188Z,4.47
2019-03-15T05:11:07.114Z,5.80
2019-03-15T05:13:36.636Z,4.63
2019-03-15T05:16:06.600Z,4.20
2019-03-15T05:18:36.166Z,3.93
2019-03-15T05:21:05.705Z,4.10
2019-03-15T05:23:35.022Z,3.87
2019-03-15T05:26:04.601Z,3.40
2019-03-15T05:28:34.134Z,4.00
2019-03-15T05:31:04.057Z,3.90
2019-03-15T05:33:33.006Z,3.83
2019-03-15T05:36:02.539Z,3.73
2019-03-15T05:38:34.822Z,3.90
2019-03-15T05:41:04.668Z,3.43
2019-03-15T05:43:34.310Z,3.27
2019-03-15T05:46:04.260Z,3.10
2019-03-15T05:48:33.180Z,4.93
2019-03-15T05:51:02.717Z,3.60
2019-03-15T05:53:32.062Z,3.70
2019-03-15T05:56:02.314Z,3.13
2019-03-15T05:58:32.369Z,3.50
2019-03-15T06:01:03.698Z,3.10
2019-03-15T06:03:33.449Z,3.90
2019-03-15T06:06:03.065Z,3.73
2019-03-15T06:08:32.404Z,3.77
2019-03-15T06:11:01.396Z,2.70
2019-03-15T06:13:30.246Z,3.37
2019-03-15T06:16:00.166Z,2.83
2019-03-15T06:18:29.068Z,3.20
2019-03-15T06:20:57.950Z,2.97
2019-03-15T06:23:27.858Z,2.40
2019-03-15T06:25:56.780Z,2.87
2019-03-15T06:28:25.668Z,2.77
2019-03-15T06:30:55.557Z,2.50
2019-03-15T06:33:28.452Z,2.23
2019-03-15T06:35:56.387Z,2.33
2019-03-15T06:38:26.332Z,2.20
2019-03-15T06:40:55.284Z,2.40
2019-03-15T06:43:24.817Z,2.40
2019-03-15T06:45:54.933Z,2.50
2019-03-15T06:48:24.658Z,2.17
2019-03-15T06:50:54.302Z,2.90
2019-03-15T06:53:29.910Z,2.70
2019-03-15T06:55:59.527Z,2.30
2019-03-15T06:58:28.414Z,2.80
2019-03-15T07:00:59.403Z,2.80
2019-03-15T07:03:28.323Z,2.73
2019-03-15T07:05:57.958Z,1.87
2019-03-15T07:08:27.972Z,2.97
2019-03-15T07:10:56.849Z,3.37
2019-03-15T07:13:26.401Z,1.60
2019-03-15T07:15:55.983Z,2.07
2019-03-15T07:18:25.530Z,2.00
2019-03-15T07:20:54.421Z,1.60
2019-03-15T07:23:24.422Z,1.40
2019-03-15T07:25:53.957Z,0.90
2019-03-15T07:28:23.498Z,0.97
2019-03-15T07:30:52.785Z,0.90
2019-03-15T07:33:23.138Z,0.80
2019-03-15T07:35:52.862Z,0.60
2019-03-15T07:38:22.910Z,0.67
2019-03-15T07:40:52.458Z,0.60
2019-03-15T07:43:21.341Z,0.60
2019-03-15T07:45:51.369Z,0.50
2019-03-15T07:48:22.750Z,0.70
2019-03-15T07:50:52.103Z,0.47
2019-03-15T07:53:22.133Z,0.87
2019-03-15T07:55:51.675Z,0.70
2019-03-15T07:58:21.209Z,0.90
2019-03-15T08:00:51.077Z,0.50
2019-03-15T08:03:21.506Z,1.00
2019-03-15T08:05:51.042Z,0.90
2019-03-15T08:08:20.657Z,0.97
2019-03-15T08:10:49.529Z,0.83
2019-03-15T08:13:19.098Z,0.77
2019-03-15T08:15:49.093Z,0.80
2019-03-15T08:18:18.638Z,0.80
2019-03-15T08:20:48.214Z,0.90
2019-03-15T08:23:17.508Z,0.90
2019-03-15T08:25:50.152Z,1.00
2019-03-15T08:28:18.260Z,0.97
2019-03-15T08:31:00.096Z,0.77
2019-03-15T08:33:29.698Z,1.07
2019-03-15T08:35:59.788Z,0.90
2019-03-15T08:38:29.342Z,1.10
2019-03-15T08:40:58.879Z,1.00
2019-03-15T08:43:28.420Z,0.90
2019-03-15T08:45:58.061Z,0.80
2019-03-15T08:48:28.000Z,1.00
2019-03-15T08:50:56.961Z,0.90
2019-03-15T08:53:26.529Z,1.10
2019-03-15T08:55:55.796Z,0.90
2019-03-15T08:58:25.369Z,1.10
2019-03-15T09:00:54.313Z,1.40
2019-03-15T09:03:28.293Z,1.13
2019-03-15T09:05:55.777Z,1.17
2019-03-15T09:08:25.369Z,1.17
2019-03-15T09:10:54.808Z,1.27
2019-03-15T09:13:23.706Z,1.30
2019-03-15T09:15:53.320Z,1.27
2019-03-15T09:18:23.304Z,1.33
2019-03-15T09:20:52.876Z,1.40
2019-03-15T09:23:24.646Z,1.53
2019-03-15T09:25:54.681Z,1.40
2019-03-15T09:28:23.588Z,1.07
2019-03-15T09:30:53.155Z,1.10
2019-03-15T09:33:22.982Z,1.10
2019-03-15T09:35:51.881Z,1.10
2019-03-15T09:38:21.457Z,1.33
2019-03-15T09:40:51.327Z,1.20
2019-03-15T09:43:20.875Z,1.10
2019-03-15T09:45:49.797Z,1.23
2019-03-15T09:48:19.086Z,1.30
2019-03-15T09:50:51.447Z,1.60
2019-03-15T09:53:18.545Z,1.50
2019-03-15T09:55:48.812Z,1.10
2019-03-15T09:58:17.862Z,1.50
2019-03-15T10:00:47.520Z,1.60
2019-03-15T10:03:22.347Z,1.40
2019-03-15T10:05:48.947Z,1.70
2019-03-15T10:08:18.922Z,1.87
2019-03-15T10:10:49.298Z,1.67
2019-03-15T10:13:18.551Z,1.70
2019-03-15T10:15:48.152Z,1.57
2019-03-15T10:18:19.208Z,2.03
2019-03-15T10:20:48.805Z,1.47
2019-03-15T10:23:17.775Z,1.77
2019-03-15T10:25:51.122Z,1.53
2019-03-15T10:28:18.450Z,1.43
2019-03-15T10:30:47.997Z,2.00
2019-03-15T10:33:17.937Z,1.67
2019-03-15T10:35:46.841Z,1.70
2019-03-15T10:38:16.922Z,1.53
2019-03-15T10:40:46.791Z,1.50
2019-03-15T10:43:16.451Z,1.70
2019-03-15T10:45:46.045Z,1.40
2019-03-15T10:48:25.182Z,1.90
2019-03-15T10:50:46.455Z,1.60
2019-03-15T10:53:16.057Z,1.70
2019-03-15T10:55:55.205Z,1.70
2019-03-15T10:58:25.658Z,1.70
2019-03-15T11:00:55.208Z,1.30
2019-03-15T11:03:24.762Z,1.80
2019-03-15T11:05:54.250Z,1.93
2019-03-15T11:08:24.316Z,1.53
2019-03-15T11:10:54.893Z,2.23
2019-03-15T11:13:24.849Z,1.50
2019-03-15T11:15:54.409Z,2.00
2019-03-15T11:18:23.310Z,1.63
2019-03-15T11:20:52.593Z,1.73
2019-03-15T11:23:21.480Z,1.80
2019-03-15T11:25:51.063Z,2.37
2019-03-15T11:28:21.039Z,2.37
2019-03-15T11:30:50.584Z,1.97
2019-03-15T11:33:20.166Z,2.07
2019-03-15T11:35:49.796Z,2.73
2019-03-15T11:38:19.368Z,2.30
2019-03-15T11:40:49.100Z,3.40
2019-03-15T11:43:18.701Z,2.13
2019-03-15T11:45:47.588Z,2.57
2019-03-15T11:48:17.159Z,3.20
2019-03-15T11:50:47.204Z,2.77
2019-03-15T11:53:18.918Z,3.23
2019-03-15T11:55:47.946Z,3.27
2019-03-15T11:58:17.159Z,2.90
2019-03-15T12:00:46.701Z,2.83
2019-03-15T12:03:16.546Z,3.27
2019-03-15T12:05:46.473Z,2.37
2019-03-15T12:08:16.034Z,3.00
2019-03-15T12:10:45.065Z,2.77
2019-03-15T12:13:14.401Z,2.77
2019-03-15T12:18:17.827Z,2.50
2019-03-15T12:20:49.266Z,2.70
2019-03-15T12:23:19.041Z,2.40
2019-03-15T12:28:16.040Z,2.50
2019-03-15T12:30:45.733Z,2.83
2019-03-15T12:33:14.568Z,3.00
2019-03-15T12:35:44.623Z,2.83
2019-03-15T12:38:13.537Z,2.87
2019-03-15T12:40:43.350Z,2.93
2019-03-15T12:43:12.773Z,3.13
2019-03-15T12:45:42.361Z,3.07
2019-03-15T12:48:11.305Z,2.70
2019-03-15T12:50:42.585Z,2.40
2019-03-15T12:53:11.558Z,2.80
2019-03-15T12:55:41.390Z,2.53
2019-03-15T12:58:10.651Z,2.90
2019-03-15T13:00:41.457Z,2.83
2019-03-15T13:03:10.344Z,2.40
2019-03-15T13:05:41.358Z,2.23
2019-03-15T13:08:10.866Z,2.67
2019-03-15T13:10:40.575Z,2.60
2019-03-15T13:13:10.311Z,2.80
2019-03-15T13:15:40.699Z,2.87
2019-03-15T13:18:10.243Z,2.93
2019-03-15T13:20:40.453Z,2.50
2019-03-15T13:23:10.029Z,2.53
2019-03-15T13:25:39.041Z,3.00
2019-03-15T13:28:08.941Z,2.80
2019-03-15T13:30:38.610Z,3.47
2019-03-15T13:33:19.568Z,2.93
2019-03-15T13:35:41.711Z,2.70
2019-03-15T13:38:11.383Z,3.40
2019-03-15T13:40:41.131Z,2.40
2019-03-15T13:43:10.353Z,3.10
2019-03-15T13:45:40.214Z,2.80
2019-03-15T13:48:09.786Z,2.57
2019-03-15T13:50:40.595Z,2.90
2019-03-15T13:53:10.156Z,2.77
2019-03-15T13:55:39.190Z,2.87
2019-03-15T13:58:08.746Z,3.20
2019-03-15T14:00:38.475Z,2.90
2019-03-15T14:03:08.335Z,2.87
2019-03-15T14:05:38.194Z,2.17
2019-03-15T14:08:12.003Z,2.27
2019-03-15T14:10:48.662Z,2.77
2019-03-15T14:13:11.805Z,2.43
2019-03-15T14:15:40.628Z,2.30
2019-03-15T14:18:11.306Z,2.37
2019-03-15T14:20:42.717Z,2.40
2019-03-15T14:23:12.270Z,3.10
2019-03-15T14:25:42.286Z,2.40
2019-03-15T14:28:11.858Z,2.40
2019-03-15T14:30:40.742Z,2.70
2019-03-15T14:33:10.597Z,3.00
2019-03-15T14:35:40.277Z,2.77
2019-03-15T14:38:09.928Z,2.87
2019-03-15T14:40:39.385Z,2.70
2019-03-15T14:43:09.191Z,2.93
2019-03-15T14:45:38.877Z,2.63
2019-03-15T14:48:08.058Z,2.63
2019-03-15T14:50:36.973Z,2.53
2019-03-15T14:53:05.879Z,2.80
2019-03-15T14:55:35.891Z,2.13
2019-03-15T14:58:05.479Z,1.97
2019-03-15T15:00:34.373Z,2.50
2019-03-15T15:03:04.409Z,2.23
2019-03-15T15:05:34.005Z,1.67
2019-03-15T15:08:03.561Z,2.60
2019-03-15T15:10:32.722Z,1.97
2019-03-15T15:13:02.389Z,2.37
2019-03-15T15:15:31.926Z,2.63
2019-03-15T15:18:01.756Z,2.10
2019-03-15T15:20:31.401Z,2.67
2019-03-15T15:23:00.975Z,2.53
2019-03-15T15:25:30.776Z,3.13
2019-03-15T15:28:04.639Z,3.23
2019-03-15T15:30:31.042Z,3.43
2019-03-15T15:33:01.081Z,3.20
2019-03-15T15:35:29.984Z,2.80
2019-03-15T15:37:58.872Z,2.60
2019-03-15T15:40:28.728Z,3.10
2019-03-15T15:42:57.673Z,2.90
2019-03-15T15:45:29.856Z,3.00
2019-03-15T15:47:59.011Z,2.83
2019-03-15T15:50:28.607Z,2.77
2019-03-15T15:52:58.161Z,2.30
2019-03-15T15:55:27.994Z,2.20
2019-03-15T15:57:57.569Z,2.00
2019-03-15T16:00:27.157Z,3.10
2019-03-15T16:02:56.504Z,2.27
2019-03-15T16:05:26.141Z,3.10
2019-03-15T16:07:56.638Z,7.07
2019-03-15T16:10:26.041Z,2.23
2019-03-15T16:12:55.641Z,7.87
2019-03-15T16:15:24.530Z,2.23
2019-03-15T16:17:53.925Z,9.97
2019-03-15T16:20:23.003Z,6.47
2019-03-15T16:22:52.577Z,2.23
2019-03-15T16:25:22.483Z,1.83
2019-03-15T16:27:51.448Z,1.57
2019-03-15T16:30:21.033Z,1.20
2019-03-15T16:32:54.767Z,3.03
2019-03-15T16:35:24.349Z,1.60
2019-03-15T16:37:53.267Z,2.07
2019-03-15T16:40:23.238Z,1.40
2019-03-15T16:42:52.803Z,1.43
2019-03-15T16:45:21.716Z,1.20
2019-03-15T16:47:51.752Z,1.40
2019-03-15T16:50:21.319Z,1.37
2019-03-15T16:52:51.869Z,1.80
2019-03-15T16:55:21.732Z,1.30
2019-03-15T16:57:51.280Z,1.20
2019-03-15T17:00:20.920Z,1.60
2019-03-15T17:02:50.556Z,1.27
2019-03-15T17:05:19.435Z,1.50
2019-03-15T17:07:49.115Z,1.30
2019-03-15T17:10:18.506Z,1.53
2019-03-15T17:12:47.397Z,1.33
2019-03-15T17:15:16.398Z,1.30
2019-03-15T17:17:46.297Z,1.30
2019-03-15T17:20:15.930Z,1.50
2019-03-15T17:22:45.513Z,1.40
2019-03-15T17:25:14.721Z,1.70
2019-03-15T17:27:44.288Z,1.43
2019-03-15T17:30:14.105Z,1.37
2019-03-15T17:32:44.079Z,1.57
2019-03-15T17:35:14.956Z,1.50
2019-03-15T17:37:44.502Z,1.30
2019-03-15T17:40:14.522Z,1.43
2019-03-15T17:42:44.070Z,1.63
2019-03-15T17:45:14.890Z,1.50
2019-03-15T17:47:44.465Z,1.20
2019-03-15T17:50:15.067Z,1.50
2019-03-15T17:52:44.119Z,1.10
2019-03-15T17:55:14.624Z,1.10
2019-03-15T17:57:45.806Z,1.07
2019-03-15T18:00:33.534Z,1.30
2019-03-15T18:03:02.611Z,1.30
2019-03-15T18:05:32.453Z,1.67
2019-03-15T18:08:01.463Z,1.40
2019-03-15T18:10:32.678Z,1.43
2019-03-15T18:13:02.492Z,1.40
2019-03-15T18:15:31.423Z,1.53
2019-03-15T18:18:00.989Z,1.93
2019-03-15T18:20:30.857Z,1.60
2019-03-15T18:23:00.463Z,1.23
2019-03-15T18:25:29.357Z,1.30
2019-03-15T18:27:58.552Z,1.13
2019-03-15T18:30:28.126Z,1.60
2019-03-15T18:32:59.665Z,1.53
2019-03-15T18:35:34.141Z,1.43
2019-03-15T18:38:00.917Z,1.10
2019-03-15T18:40:30.453Z,1.40
2019-03-15T18:42:59.620Z,1.70
2019-03-15T18:45:29.193Z,1.73
2019-03-15T18:47:58.804Z,1.77
2019-03-15T18:50:28.708Z,1.50
2019-03-15T18:52:57.645Z,2.07
2019-03-15T18:55:27.220Z,1.50
2019-03-15T18:57:57.125Z,1.47
2019-03-15T19:00:26.721Z,1.33
2019-03-15T19:02:55.808Z,1.67
2019-03-15T19:05:26.129Z,1.73
2019-03-15T19:07:55.779Z,1.63
2019-03-15T19:12:47.810Z,1.50
2019-03-15T19:15:17.514Z,1.77
2019-03-15T19:17:46.400Z,1.53
2019-03-15T19:20:16.599Z,1.93
2019-03-15T19:22:46.401Z,1.67
2019-03-15T19:25:16.200Z,1.77
2019-03-15T19:27:46.356Z,1.70
2019-03-15T19:30:16.129Z,2.00
2019-03-15T19:32:46.281Z,2.10
2019-03-15T19:35:16.124Z,2.20
2019-03-15T19:37:45.342Z,2.53
2019-03-15T19:40:15.061Z,2.83
2019-03-15T19:42:45.874Z,2.87
2019-03-15T19:45:15.008Z,2.60
2019-03-15T19:47:44.146Z,2.30
2019-03-15T19:50:14.873Z,1.60
2019-03-15T19:52:45.938Z,1.50
2019-03-15T19:55:15.511Z,1.60
2019-03-15T19:57:46.254Z,1.90
2019-03-15T20:00:16.105Z,1.87
2019-03-15T20:02:46.009Z,1.63
2019-03-15T20:05:16.142Z,1.90
2019-03-15T20:07:45.279Z,1.93
2019-03-15T20:10:16.798Z,2.00
2019-03-15T20:12:46.498Z,1.97
2019-03-15T20:15:16.579Z,2.00
2019-03-15T20:17:46.403Z,2.10
2019-03-15T20:20:16.018Z,2.20
2019-03-15T20:22:45.058Z,2.10
2019-03-15T20:25:14.215Z,1.97
2019-03-15T20:27:44.211Z,2.20
2019-03-15T20:30:21.309Z,2.40
2019-03-15T20:32:45.843Z,2.27
2019-03-15T20:35:15.403Z,2.37
2019-03-15T20:37:45.409Z,2.27
2019-03-15T20:40:15.344Z,2.50
2019-03-15T20:42:45.362Z,2.70
2019-03-15T20:45:15.394Z,2.83
2019-03-15T20:47:46.363Z,3.93
2019-03-15T20:50:15.924Z,3.73
2019-03-15T20:52:47.303Z,4.30
2019-03-15T20:55:17.127Z,3.50
2019-03-15T20:57:46.038Z,4.00
2019-03-15T21:00:16.253Z,4.10
2019-03-15T21:02:45.564Z,3.50
2019-03-15T21:05:15.314Z,3.30
2019-03-15T21:07:45.134Z,3.60
2019-03-15T21:10:14.384Z,4.00
2019-03-15T21:12:45.129Z,3.40
2019-03-15T21:15:14.850Z,2.73
2019-03-15T21:20:22.864Z,3.03
2019-03-15T21:22:52.660Z,3.70
2019-03-15T21:25:22.500Z,4.10
2019-03-15T21:27:53.988Z,3.37
2019-03-15T21:30:22.634Z,3.10
2019-03-15T21:32:52.451Z,3.10
2019-03-15T21:35:22.103Z,2.10
2019-03-15T21:37:51.669Z,2.80
2019-03-15T21:40:20.839Z,3.27
2019-03-15T21:42:50.554Z,3.10
2019-03-15T21:45:20.128Z,3.80
2019-03-15T21:47:49.276Z,3.83
2019-03-15T21:50:18.209Z,3.03
2019-03-15T21:52:47.107Z,3.10
2019-03-15T21:55:17.139Z,2.93
2019-03-15T21:57:46.805Z,3.23
2019-03-15T22:00:15.807Z,3.30
2019-03-15T22:02:45.435Z,3.83
2019-03-15T22:05:15.104Z,4.23
2019-03-15T22:07:44.823Z,4.20
2019-03-15T22:10:14.713Z,4.20
2019-03-15T22:12:45.687Z,4.30
2019-03-15T22:15:15.353Z,4.43
2019-03-15T22:17:45.341Z,4.30
2019-03-15T22:20:15.105Z,4.50
2019-03-15T22:22:44.161Z,4.13
2019-03-15T22:25:13.681Z,4.00
2019-03-15T22:27:44.065Z,4.37
2019-03-15T22:30:15.077Z,5.33
2019-03-15T22:32:48.800Z,3.57
2019-03-15T22:35:17.722Z,3.63
2019-03-15T22:37:47.479Z,3.90
2019-03-15T22:40:18.859Z,3.73
2019-03-15T22:42:48.721Z,5.10
2019-03-15T22:45:18.297Z,3.70
2019-03-15T22:47:51.409Z,3.90
2019-03-15T22:50:21.878Z,5.27
2019-03-15T22:53:01.361Z,3.93
2019-03-15T22:55:30.936Z,4.40
2019-03-15T22:58:00.501Z,4.80
2019-03-15T23:00:35.983Z,4.97
2019-03-15T23:03:05.475Z,4.50
2019-03-15T23:08:06.368Z,5.17
2019-03-15T23:10:36.181Z,4.63
2019-03-15T23:13:05.734Z,4.83
2019-03-15T23:15:35.329Z,5.00
2019-03-15T23:18:05.356Z,4.67
2019-03-15T23:20:34.841Z,4.97
2019-03-15T23:23:04.400Z,4.00
2019-03-15T23:25:34.311Z,4.57
2019-03-15T23:28:03.266Z,4.53
2019-03-15T23:30:32.121Z,4.90
2019-03-15T23:33:01.972Z,5.57
2019-03-15T23:35:31.495Z,5.00
2019-03-15T23:38:00.413Z,4.40
2019-03-15T23:40:30.246Z,5.10
2019-03-15T23:42:59.819Z,4.40
2019-03-15T23:45:29.392Z,3.73
2019-03-15T23:47:58.552Z,4.40
2019-03-15T23:50:28.125Z,4.83
2019-03-15T23:52:57.715Z,3.03
2019-03-15T23:55:27.550Z,3.20
2019-03-15T23:57:56.510Z,3.53
