createdAt,value
2018-01-16T00:00:34.583Z,6.05
2018-01-16T00:01:34.574Z,6.06
2018-01-16T00:02:34.597Z,6.06
2018-01-16T00:03:34.583Z,6.08
2018-01-16T00:04:34.601Z,6.09
2018-01-16T00:05:34.587Z,6.09
2018-01-16T00:06:34.600Z,6.11
2018-01-16T00:07:34.594Z,6.09
2018-01-16T00:08:34.596Z,6.09
2018-01-16T00:09:35.640Z,6.11
2018-01-16T00:10:34.611Z,6.12
2018-01-16T00:11:34.612Z,6.13
2018-01-16T00:12:34.628Z,6.15
2018-01-16T00:13:34.619Z,6.16
2018-01-16T00:14:34.621Z,6.16
2018-01-16T00:15:34.636Z,6.16
2018-01-16T00:16:34.644Z,6.18
2018-01-16T00:17:34.643Z,6.19
2018-01-16T00:18:34.643Z,6.19
2018-01-16T00:19:34.645Z,6.21
2018-01-16T00:20:34.676Z,6.21
2018-01-16T00:21:34.677Z,6.24
2018-01-16T00:22:34.666Z,6.24
2018-01-16T00:23:34.661Z,6.24
2018-01-16T00:24:34.684Z,6.24
2018-01-16T00:25:34.693Z,6.24
2018-01-16T00:26:34.674Z,6.24
2018-01-16T00:27:34.682Z,6.21
2018-01-16T00:28:34.686Z,6.21
2018-01-16T00:29:34.695Z,6.21
2018-01-16T00:30:34.684Z,6.19
2018-01-16T00:31:34.688Z,6.21
2018-01-16T00:32:34.698Z,6.19
2018-01-16T00:33:34.707Z,6.21
2018-01-16T00:34:34.775Z,6.24
2018-01-16T00:35:34.713Z,6.25
2018-01-16T00:36:34.801Z,6.25
2018-01-16T00:37:34.714Z,6.27
2018-01-16T00:38:34.808Z,6.27
2018-01-16T00:39:34.720Z,6.27
2018-01-16T00:40:34.837Z,6.28
2018-01-16T00:41:34.734Z,6.28
2018-01-16T00:42:34.732Z,6.30
2018-01-16T00:43:34.838Z,6.28
2018-01-16T00:44:34.738Z,6.30
2018-01-16T00:45:34.747Z,6.28
2018-01-16T00:46:34.739Z,6.27
2018-01-16T00:47:34.756Z,6.28
2018-01-16T00:48:34.763Z,6.28
2018-01-16T00:49:34.773Z,6.28
2018-01-16T00:50:34.764Z,6.27
2018-01-16T00:51:34.802Z,6.27
2018-01-16T00:52:34.765Z,6.25
2018-01-16T00:53:34.780Z,6.24
2018-01-16T00:54:34.829Z,6.25
2018-01-16T00:55:34.792Z,6.25
2018-01-16T00:56:34.782Z,6.25
2018-01-16T00:57:34.804Z,6.27
2018-01-16T00:58:34.797Z,6.25
2018-01-16T00:59:34.786Z,6.25
2018-01-16T01:00:34.807Z,6.27
2018-01-16T01:01:34.795Z,6.27
2018-01-16T01:02:34.882Z,6.25
2018-01-16T01:03:34.814Z,6.25
2018-01-16T01:04:34.958Z,6.25
2018-01-16T01:05:34.817Z,6.27
2018-01-16T01:06:34.840Z,6.21
2018-01-16T01:07:34.842Z,6.24
2018-01-16T01:08:34.839Z,6.25
2018-01-16T01:09:34.829Z,6.25
2018-01-16T01:10:34.849Z,6.25
2018-01-16T01:11:34.853Z,6.27
2018-01-16T01:12:34.849Z,6.28
2018-01-16T01:13:34.854Z,6.28
2018-01-16T01:14:34.842Z,6.27
2018-01-16T01:15:34.861Z,6.27
2018-01-16T01:16:34.877Z,6.25
2018-01-16T01:17:34.861Z,6.27
2018-01-16T01:18:34.874Z,6.25
2018-01-16T01:19:34.863Z,6.24
2018-01-16T01:20:34.894Z,6.24
2018-01-16T01:21:34.872Z,6.19
2018-01-16T01:22:34.876Z,6.15
2018-01-16T01:23:34.881Z,6.13
2018-01-16T01:24:34.919Z,6.09
2018-01-16T01:25:34.913Z,6.08
2018-01-16T01:26:34.889Z,6.08
2018-01-16T01:27:34.916Z,6.08
2018-01-16T01:28:34.901Z,6.06
2018-01-16T01:29:34.906Z,6.06
2018-01-16T01:30:34.926Z,6.06
2018-01-16T01:31:34.981Z,6.02
2018-01-16T01:32:34.919Z,6.00
2018-01-16T01:33:34.928Z,5.97
2018-01-16T01:34:34.933Z,5.94
2018-01-16T01:35:34.939Z,5.94
2018-01-16T01:36:34.932Z,5.94
2018-01-16T01:37:34.933Z,5.93
2018-01-16T01:38:34.933Z,5.93
2018-01-16T01:39:34.949Z,5.95
2018-01-16T01:40:34.941Z,5.97
2018-01-16T01:41:34.954Z,5.98
2018-01-16T01:42:34.955Z,5.98
2018-01-16T01:43:34.961Z,5.98
2018-01-16T01:44:34.961Z,5.98
2018-01-16T01:45:34.966Z,5.98
2018-01-16T01:46:34.966Z,5.97
2018-01-16T01:47:34.967Z,5.97
2018-01-16T01:48:34.981Z,5.98
2018-01-16T01:49:34.986Z,5.97
2018-01-16T01:50:34.988Z,5.95
2018-01-16T01:51:34.998Z,5.95
2018-01-16T01:52:35.006Z,5.93
2018-01-16T01:53:34.990Z,5.91
2018-01-16T01:54:34.998Z,5.91
2018-01-16T01:55:35.003Z,5.91
2018-01-16T01:56:35.009Z,5.90
2018-01-16T01:57:35.015Z,5.90
2018-01-16T01:58:35.030Z,5.90
2018-01-16T01:59:35.026Z,5.90
2018-01-16T02:00:35.044Z,5.90
2018-01-16T02:01:35.022Z,5.88
2018-01-16T02:02:35.021Z,5.90
2018-01-16T02:03:35.063Z,5.87
2018-01-16T02:04:36.113Z,5.85
2018-01-16T02:05:35.051Z,5.85
2018-01-16T02:06:35.047Z,5.85
2018-01-16T02:07:35.110Z,5.87
2018-01-16T02:08:35.052Z,5.87
2018-01-16T02:09:35.056Z,5.88
2018-01-16T02:10:35.068Z,5.87
2018-01-16T02:11:35.070Z,5.88
2018-01-16T02:12:35.078Z,5.87
2018-01-16T02:13:35.081Z,5.85
2018-01-16T02:14:35.073Z,5.88
2018-01-16T02:15:35.072Z,5.87
2018-01-16T02:16:35.080Z,5.85
2018-01-16T02:17:35.087Z,5.85
2018-01-16T02:18:35.109Z,5.84
2018-01-16T02:19:35.120Z,5.82
2018-01-16T02:20:35.113Z,5.80
2018-01-16T02:21:35.112Z,5.82
2018-01-16T02:22:35.109Z,5.80
2018-01-16T02:23:35.127Z,5.79
2018-01-16T02:24:35.131Z,5.80
2018-01-16T02:25:35.118Z,5.80
2018-01-16T02:26:35.130Z,5.80
2018-01-16T02:27:35.114Z,5.80
2018-01-16T02:28:35.136Z,5.80
2018-01-16T02:29:35.144Z,5.82
2018-01-16T02:30:35.160Z,5.80
2018-01-16T02:31:35.141Z,5.79
2018-01-16T02:32:35.146Z,5.80
2018-01-16T02:33:35.143Z,5.80
2018-01-16T02:34:35.147Z,5.79
2018-01-16T02:35:35.157Z,5.77
2018-01-16T02:36:35.163Z,5.75
2018-01-16T02:37:35.167Z,5.73
2018-01-16T02:38:35.172Z,5.73
2018-01-16T02:39:35.213Z,5.72
2018-01-16T02:40:35.183Z,5.70
2018-01-16T02:41:35.181Z,5.69
2018-01-16T02:42:35.194Z,5.66
2018-01-16T02:43:35.186Z,5.65
2018-01-16T02:44:35.193Z,5.59
2018-01-16T02:45:35.197Z,5.59
2018-01-16T02:46:35.204Z,5.57
2018-01-16T02:47:35.206Z,5.54
2018-01-16T02:48:35.209Z,5.52
2018-01-16T02:49:35.208Z,5.50
2018-01-16T02:50:35.207Z,5.48
2018-01-16T02:51:35.226Z,5.44
2018-01-16T02:52:35.311Z,5.41
2018-01-16T02:53:35.242Z,5.37
2018-01-16T02:54:35.218Z,5.33
2018-01-16T02:55:35.239Z,5.30
2018-01-16T02:56:35.249Z,5.25
2018-01-16T02:57:35.250Z,5.21
2018-01-16T02:58:35.261Z,5.14
2018-01-16T02:59:35.237Z,5.11
2018-01-16T03:00:35.258Z,5.07
2018-01-16T03:01:35.258Z,5.07
2018-01-16T03:02:35.262Z,5.06
2018-01-16T03:03:35.259Z,5.07
2018-01-16T03:04:35.276Z,5.07
2018-01-16T03:05:35.281Z,5.11
2018-01-16T03:06:35.301Z,5.11
2018-01-16T03:07:35.271Z,5.14
2018-01-16T03:08:35.281Z,5.15
2018-01-16T03:09:35.292Z,5.16
2018-01-16T03:10:35.298Z,5.18
2018-01-16T03:11:35.311Z,5.19
2018-01-16T03:12:35.292Z,5.21
2018-01-16T03:13:35.299Z,5.24
2018-01-16T03:14:35.304Z,5.22
2018-01-16T03:15:35.312Z,5.24
2018-01-16T03:16:35.308Z,5.25
2018-01-16T03:17:35.307Z,5.22
2018-01-16T03:18:35.317Z,5.21
2018-01-16T03:19:35.314Z,5.21
2018-01-16T03:20:35.331Z,5.19
2018-01-16T03:21:35.335Z,5.18
2018-01-16T03:22:35.344Z,5.18
2018-01-16T03:23:35.329Z,5.18
2018-01-16T03:24:35.336Z,5.18
2018-01-16T03:25:35.353Z,5.18
2018-01-16T03:26:35.357Z,5.16
2018-01-16T03:27:35.362Z,5.18
2018-01-16T03:28:35.359Z,5.16
2018-01-16T03:29:35.350Z,5.15
2018-01-16T03:30:35.363Z,5.16
2018-01-16T03:31:35.377Z,5.14
2018-01-16T03:32:35.367Z,5.14
2018-01-16T03:33:35.375Z,5.15
2018-01-16T03:34:35.373Z,5.15
2018-01-16T03:35:35.386Z,5.18
2018-01-16T03:36:36.427Z,5.18
2018-01-16T03:37:35.382Z,5.18
2018-01-16T03:38:35.418Z,5.19
2018-01-16T03:39:35.401Z,5.19
2018-01-16T03:40:35.399Z,5.21
2018-01-16T03:41:35.459Z,5.21
2018-01-16T03:42:35.421Z,5.22
2018-01-16T03:43:35.418Z,5.22
2018-01-16T03:44:35.422Z,5.22
2018-01-16T03:45:35.414Z,5.24
2018-01-16T03:46:35.432Z,5.24
2018-01-16T03:47:35.420Z,5.24
2018-01-16T03:48:35.422Z,5.24
2018-01-16T03:49:35.427Z,5.25
2018-01-16T03:50:36.524Z,5.27
2018-01-16T03:51:35.441Z,5.30
2018-01-16T03:52:35.520Z,5.30
2018-01-16T03:53:35.447Z,5.32
2018-01-16T03:54:35.533Z,5.34
2018-01-16T03:55:35.458Z,5.34
2018-01-16T03:56:35.468Z,5.37
2018-01-16T03:57:35.457Z,5.39
2018-01-16T03:58:35.462Z,5.40
2018-01-16T03:59:35.468Z,5.41
2018-01-16T04:00:35.470Z,5.43
2018-01-16T04:01:35.476Z,5.44
2018-01-16T04:02:35.483Z,5.47
2018-01-16T04:03:35.482Z,5.48
2018-01-16T04:04:35.502Z,5.47
2018-01-16T04:05:35.482Z,5.48
2018-01-16T04:06:35.489Z,5.48
2018-01-16T04:07:35.497Z,5.48
2018-01-16T04:08:35.502Z,5.50
2018-01-16T04:09:35.514Z,5.50
2018-01-16T04:10:35.507Z,5.50
2018-01-16T04:11:35.512Z,5.51
2018-01-16T04:12:35.520Z,5.51
2018-01-16T04:13:35.532Z,5.52
2018-01-16T04:14:35.521Z,5.52
2018-01-16T04:15:35.528Z,5.54
2018-01-16T04:16:35.569Z,5.52
2018-01-16T04:17:35.526Z,5.55
2018-01-16T04:18:35.544Z,5.55
2018-01-16T04:19:35.549Z,5.55
2018-01-16T04:20:35.606Z,5.57
2018-01-16T04:21:35.562Z,5.55
2018-01-16T04:22:35.559Z,5.58
2018-01-16T04:23:35.554Z,5.59
2018-01-16T04:24:35.561Z,5.59
2018-01-16T04:25:35.566Z,5.61
2018-01-16T04:26:35.663Z,5.62
2018-01-16T04:27:35.579Z,5.65
2018-01-16T04:28:35.583Z,5.65
2018-01-16T04:29:35.585Z,5.65
2018-01-16T04:30:35.583Z,5.65
2018-01-16T04:31:35.593Z,5.65
2018-01-16T04:32:35.593Z,5.65
2018-01-16T04:33:35.602Z,5.66
2018-01-16T04:34:35.607Z,5.66
2018-01-16T04:35:35.698Z,5.66
2018-01-16T04:36:35.611Z,5.65
2018-01-16T04:37:35.757Z,5.62
2018-01-16T04:38:35.621Z,5.61
2018-01-16T04:39:35.619Z,5.59
2018-01-16T04:40:35.636Z,5.59
2018-01-16T04:41:35.624Z,5.58
2018-01-16T04:42:35.644Z,5.54
2018-01-16T04:43:35.629Z,5.54
2018-01-16T04:44:35.669Z,5.52
2018-01-16T04:45:35.639Z,5.50
2018-01-16T04:46:35.678Z,5.47
2018-01-16T04:47:35.650Z,5.44
2018-01-16T04:48:35.701Z,5.44
2018-01-16T04:49:35.654Z,5.43
2018-01-16T04:50:35.699Z,5.41
2018-01-16T04:51:35.682Z,5.40
2018-01-16T04:52:35.667Z,5.39
2018-01-16T04:53:35.669Z,5.37
2018-01-16T04:54:35.690Z,5.36
2018-01-16T04:55:35.682Z,5.36
2018-01-16T04:56:35.702Z,5.34
2018-01-16T04:57:35.707Z,5.34
2018-01-16T04:58:35.707Z,5.33
2018-01-16T04:59:35.711Z,5.34
2018-01-16T05:00:35.698Z,5.34
2018-01-16T05:01:35.702Z,5.34
2018-01-16T05:02:35.706Z,5.33
2018-01-16T05:03:35.710Z,5.33
2018-01-16T05:04:35.729Z,5.33
2018-01-16T05:05:35.805Z,5.33
2018-01-16T05:06:35.712Z,5.32
2018-01-16T05:07:35.744Z,5.33
2018-01-16T05:08:35.726Z,5.33
2018-01-16T05:09:35.735Z,5.32
2018-01-16T05:10:35.732Z,5.32
2018-01-16T05:11:35.735Z,5.27
2018-01-16T05:12:35.751Z,5.24
2018-01-16T05:13:35.751Z,5.22
2018-01-16T05:14:35.744Z,5.16
2018-01-16T05:15:35.765Z,5.15
2018-01-16T05:16:35.758Z,5.12
2018-01-16T05:17:35.766Z,5.11
2018-01-16T05:18:35.764Z,5.11
2018-01-16T05:19:35.803Z,5.11
2018-01-16T05:20:35.797Z,5.11
2018-01-16T05:21:35.811Z,5.09
2018-01-16T05:22:35.788Z,5.06
2018-01-16T05:23:35.826Z,5.07
2018-01-16T05:24:35.804Z,5.07
2018-01-16T05:25:35.793Z,5.09
2018-01-16T05:26:35.849Z,5.11
2018-01-16T05:27:35.810Z,5.12
2018-01-16T05:28:35.862Z,5.12
2018-01-16T05:29:35.819Z,5.15
2018-01-16T05:30:35.884Z,5.14
2018-01-16T05:31:35.811Z,5.15
2018-01-16T05:32:35.883Z,5.15
2018-01-16T05:33:35.848Z,5.15
2018-01-16T05:34:35.838Z,5.15
2018-01-16T05:35:35.908Z,5.15
2018-01-16T05:36:35.835Z,5.14
2018-01-16T05:37:35.919Z,5.11
2018-01-16T05:38:35.843Z,5.07
2018-01-16T05:39:35.932Z,5.03
2018-01-16T05:40:35.859Z,4.98
2018-01-16T05:41:35.952Z,4.97
2018-01-16T05:42:35.872Z,4.97
2018-01-16T05:43:35.958Z,4.98
2018-01-16T05:44:35.871Z,4.98
2018-01-16T05:45:35.858Z,5.00
2018-01-16T05:46:35.859Z,5.00
2018-01-16T05:47:35.872Z,5.01
2018-01-16T05:48:35.880Z,5.01
2018-01-16T05:49:35.885Z,5.03
2018-01-16T05:50:35.899Z,5.03
2018-01-16T05:51:35.928Z,5.07
2018-01-16T05:52:35.892Z,5.09
2018-01-16T05:53:35.889Z,5.12
2018-01-16T05:54:35.901Z,5.14
2018-01-16T05:55:36.966Z,5.18
2018-01-16T05:56:35.920Z,5.18
2018-01-16T05:57:35.919Z,5.21
2018-01-16T05:58:35.920Z,5.21
2018-01-16T05:59:35.925Z,5.22
2018-01-16T06:00:35.924Z,5.22
2018-01-16T06:01:35.940Z,5.25
2018-01-16T06:02:35.926Z,5.27
2018-01-16T06:03:35.934Z,5.29
2018-01-16T06:04:35.973Z,5.30
2018-01-16T06:05:35.942Z,5.33
2018-01-16T06:06:35.961Z,5.36
2018-01-16T06:07:35.944Z,5.37
2018-01-16T06:08:35.957Z,5.39
2018-01-16T06:09:36.038Z,5.40
2018-01-16T06:10:35.972Z,5.40
2018-01-16T06:11:35.982Z,5.44
2018-01-16T06:12:36.097Z,5.44
2018-01-16T06:13:35.975Z,5.48
2018-01-16T06:14:36.084Z,5.48
2018-01-16T06:15:35.975Z,5.48
2018-01-16T06:16:35.988Z,5.50
2018-01-16T06:17:36.111Z,5.50
2018-01-16T06:18:35.995Z,5.50
2018-01-16T06:19:36.009Z,5.47
2018-01-16T06:20:35.987Z,5.43
2018-01-16T06:21:36.000Z,5.41
2018-01-16T06:22:35.998Z,5.40
2018-01-16T06:23:36.029Z,5.37
2018-01-16T06:24:36.058Z,5.34
2018-01-16T06:25:36.018Z,5.32
2018-01-16T06:26:36.062Z,5.24
2018-01-16T06:27:36.020Z,5.21
2018-01-16T06:28:36.062Z,5.18
2018-01-16T06:29:36.028Z,5.15
2018-01-16T06:30:36.036Z,5.14
2018-01-16T06:31:36.087Z,5.15
2018-01-16T06:32:36.046Z,5.15
2018-01-16T06:33:36.104Z,5.19
2018-01-16T06:34:36.056Z,5.21
2018-01-16T06:35:36.050Z,5.22
2018-01-16T06:36:36.122Z,5.24
2018-01-16T06:37:36.061Z,5.29
2018-01-16T06:38:36.148Z,5.32
2018-01-16T06:39:36.071Z,5.33
2018-01-16T06:40:36.079Z,5.34
2018-01-16T06:41:36.083Z,5.36
2018-01-16T06:42:36.083Z,5.37
2018-01-16T06:43:36.074Z,5.37
2018-01-16T06:44:36.082Z,5.39
2018-01-16T06:45:36.188Z,5.40
2018-01-16T06:46:36.092Z,5.41
2018-01-16T06:47:36.100Z,5.41
2018-01-16T06:48:36.159Z,5.41
2018-01-16T06:49:36.096Z,5.43
2018-01-16T06:50:36.250Z,5.43
2018-01-16T06:51:36.111Z,5.47
2018-01-16T06:52:36.132Z,5.47
2018-01-16T06:53:36.117Z,5.48
2018-01-16T06:54:36.137Z,5.48
2018-01-16T06:55:36.141Z,5.48
2018-01-16T06:56:36.143Z,5.50
2018-01-16T06:57:36.179Z,5.50
2018-01-16T06:58:36.198Z,5.51
2018-01-16T06:59:36.188Z,5.50
2018-01-16T07:00:36.145Z,5.52
2018-01-16T07:01:36.141Z,5.52
2018-01-16T07:02:36.154Z,5.54
2018-01-16T07:03:36.154Z,5.54
2018-01-16T07:04:36.166Z,5.55
2018-01-16T07:05:36.169Z,5.57
2018-01-16T07:06:36.167Z,5.57
2018-01-16T07:07:36.156Z,5.55
2018-01-16T07:08:36.165Z,5.57
2018-01-16T07:09:36.175Z,5.58
2018-01-16T07:10:36.269Z,5.58
2018-01-16T07:11:36.184Z,5.58
2018-01-16T07:12:36.196Z,5.57
2018-01-16T07:13:36.197Z,5.58
2018-01-16T07:14:36.184Z,5.58
2018-01-16T07:15:36.188Z,5.55
2018-01-16T07:16:36.204Z,5.57
2018-01-16T07:17:36.330Z,5.58
2018-01-16T07:18:36.225Z,5.57
2018-01-16T07:19:36.303Z,5.55
2018-01-16T07:20:36.206Z,5.57
2018-01-16T07:21:36.221Z,5.58
2018-01-16T07:22:36.222Z,5.57
2018-01-16T07:23:36.234Z,5.57
2018-01-16T07:24:36.242Z,5.58
2018-01-16T07:25:36.233Z,5.57
2018-01-16T07:26:36.249Z,5.55
2018-01-16T07:27:36.250Z,5.51
2018-01-16T07:28:36.258Z,5.50
2018-01-16T07:29:36.265Z,5.44
2018-01-16T07:30:36.279Z,5.41
2018-01-16T07:31:36.252Z,5.39
2018-01-16T07:32:36.305Z,5.34
2018-01-16T07:33:36.277Z,5.30
2018-01-16T07:34:36.324Z,5.25
2018-01-16T07:35:36.268Z,5.22
2018-01-16T07:36:36.299Z,5.18
2018-01-16T07:37:36.299Z,5.14
2018-01-16T07:38:36.287Z,5.11
2018-01-16T07:39:36.352Z,5.09
2018-01-16T07:40:36.283Z,5.07
2018-01-16T07:41:36.362Z,5.03
2018-01-16T07:42:36.287Z,5.00
2018-01-16T07:43:36.293Z,4.97
2018-01-16T07:44:36.395Z,4.94
2018-01-16T07:45:36.298Z,4.91
2018-01-16T07:46:36.395Z,4.88
2018-01-16T07:47:36.311Z,4.91
2018-01-16T07:48:36.416Z,4.91
2018-01-16T07:49:36.320Z,4.93
2018-01-16T07:50:36.419Z,4.96
2018-01-16T07:51:36.333Z,4.97
2018-01-16T07:52:36.330Z,4.97
2018-01-16T07:53:36.338Z,4.98
2018-01-16T07:54:36.344Z,4.97
2018-01-16T07:55:36.350Z,4.97
2018-01-16T07:56:36.337Z,5.00
2018-01-16T07:57:36.343Z,5.03
2018-01-16T07:58:36.367Z,5.06
2018-01-16T07:59:36.355Z,5.09
2018-01-16T08:00:36.358Z,5.12
2018-01-16T08:01:36.386Z,5.15
2018-01-16T08:02:36.395Z,5.19
2018-01-16T08:03:36.398Z,5.22
2018-01-16T08:04:36.382Z,5.25
2018-01-16T08:05:36.412Z,5.27
2018-01-16T08:06:36.373Z,5.32
2018-01-16T08:07:36.428Z,5.36
2018-01-16T08:08:36.387Z,5.37
2018-01-16T08:09:36.449Z,5.39
2018-01-16T08:10:36.388Z,5.41
2018-01-16T08:11:37.487Z,5.41
2018-01-16T08:12:36.401Z,5.40
2018-01-16T08:13:37.503Z,5.40
2018-01-16T08:14:36.402Z,5.39
2018-01-16T08:15:36.488Z,5.39
2018-01-16T08:16:36.407Z,5.37
2018-01-16T08:17:36.502Z,5.34
2018-01-16T08:18:36.426Z,5.36
2018-01-16T08:19:36.535Z,5.32
2018-01-16T08:20:36.446Z,5.33
2018-01-16T08:21:36.531Z,5.32
2018-01-16T08:22:36.455Z,5.30
2018-01-16T08:23:36.439Z,5.29
2018-01-16T08:24:36.438Z,5.30
2018-01-16T08:25:36.443Z,5.27
2018-01-16T08:26:36.575Z,5.27
2018-01-16T08:27:36.501Z,5.25
2018-01-16T08:28:36.474Z,5.25
2018-01-16T08:29:36.515Z,5.25
2018-01-16T08:30:37.517Z,5.24
2018-01-16T08:31:36.465Z,5.24
2018-01-16T08:32:36.511Z,5.24
2018-01-16T08:33:36.506Z,5.22
2018-01-16T08:34:36.534Z,5.19
2018-01-16T08:35:36.508Z,5.15
2018-01-16T08:36:36.596Z,5.03
2018-01-16T08:37:36.495Z,4.94
2018-01-16T08:38:36.551Z,4.82
2018-01-16T08:39:36.540Z,4.67
2018-01-16T08:40:36.595Z,4.51
2018-01-16T08:41:36.510Z,4.39
2018-01-16T08:42:36.625Z,4.26
2018-01-16T08:43:36.536Z,4.16
2018-01-16T08:44:36.595Z,4.06
2018-01-16T08:45:36.521Z,4.02
2018-01-16T08:46:36.547Z,3.98
2018-01-16T08:47:36.637Z,3.94
2018-01-16T08:48:36.560Z,3.91
2018-01-16T08:49:36.624Z,3.88
2018-01-16T08:50:36.540Z,3.87
2018-01-16T08:51:36.632Z,3.85
2018-01-16T08:52:36.576Z,3.87
2018-01-16T08:53:36.542Z,3.85
2018-01-16T08:54:36.697Z,3.87
2018-01-16T08:55:36.557Z,3.85
2018-01-16T08:56:36.673Z,3.87
2018-01-16T08:57:36.578Z,3.85
2018-01-16T08:58:36.619Z,3.87
2018-01-16T08:59:36.578Z,3.87
2018-01-16T09:00:36.584Z,3.85
2018-01-16T09:01:36.596Z,3.84
2018-01-16T09:02:36.588Z,3.84
2018-01-16T09:03:36.595Z,3.82
2018-01-16T09:04:36.608Z,3.82
2018-01-16T09:05:36.593Z,3.82
2018-01-16T09:06:36.614Z,3.84
2018-01-16T09:07:36.619Z,3.82
2018-01-16T09:08:36.644Z,3.82
2018-01-16T09:09:36.621Z,3.81
2018-01-16T09:10:36.620Z,3.80
2018-01-16T09:11:36.618Z,3.80
2018-01-16T09:12:36.697Z,3.78
2018-01-16T09:13:36.645Z,3.76
2018-01-16T09:14:36.645Z,3.76
2018-01-16T09:15:36.643Z,3.74
2018-01-16T09:16:36.745Z,3.74
2018-01-16T09:17:36.654Z,3.74
2018-01-16T09:18:36.744Z,3.72
2018-01-16T09:19:36.653Z,3.72
2018-01-16T09:20:36.733Z,3.70
2018-01-16T09:21:36.661Z,3.69
2018-01-16T09:22:36.700Z,3.66
2018-01-16T09:23:36.652Z,3.66
2018-01-16T09:24:36.680Z,3.63
2018-01-16T09:25:36.670Z,3.59
2018-01-16T09:26:37.829Z,3.51
2018-01-16T09:27:36.721Z,3.44
2018-01-16T09:28:36.706Z,3.36
2018-01-16T09:29:38.811Z,3.32
2018-01-16T09:30:36.732Z,3.26
2018-01-16T09:31:41.444Z,3.20
2018-01-16T09:32:36.700Z,3.17
2018-01-16T09:33:36.711Z,3.12
2018-01-16T09:34:36.702Z,3.09
2018-01-16T09:35:36.721Z,3.08
2018-01-16T09:36:36.705Z,3.07
2018-01-16T09:37:36.811Z,3.07
2018-01-16T09:38:36.715Z,3.04
2018-01-16T09:39:37.819Z,3.00
2018-01-16T09:40:36.729Z,2.99
2018-01-16T09:41:36.799Z,3.00
2018-01-16T09:42:36.730Z,2.97
2018-01-16T09:43:36.831Z,2.97
2018-01-16T09:44:36.749Z,2.97
2018-01-16T09:45:36.853Z,2.96
2018-01-16T09:46:36.753Z,2.93
2018-01-16T09:47:37.793Z,2.90
2018-01-16T09:48:36.748Z,2.86
2018-01-16T09:49:36.772Z,2.86
2018-01-16T09:50:36.791Z,2.84
2018-01-16T09:51:37.851Z,2.81
2018-01-16T09:52:36.790Z,2.75
2018-01-16T09:53:36.925Z,2.72
2018-01-16T09:54:36.799Z,2.65
2018-01-16T09:55:38.799Z,2.60
2018-01-16T09:56:36.793Z,2.54
2018-01-16T09:57:48.503Z,2.50
2018-01-16T09:58:36.812Z,2.45
2018-01-16T09:59:36.861Z,2.40
2018-01-16T10:00:36.819Z,2.37
2018-01-16T10:01:36.847Z,2.37
2018-01-16T10:02:36.815Z,2.36
2018-01-16T10:03:36.918Z,2.35
2018-01-16T10:04:36.819Z,2.33
2018-01-16T10:05:38.919Z,2.33
2018-01-16T10:06:36.818Z,2.33
2018-01-16T10:07:36.833Z,2.36
2018-01-16T10:08:38.948Z,2.36
2018-01-16T10:09:36.861Z,2.37
2018-01-16T10:10:36.842Z,2.37
2018-01-16T10:11:36.833Z,2.40
2018-01-16T10:12:36.847Z,2.43
2018-01-16T10:13:38.008Z,2.47
2018-01-16T10:14:36.870Z,2.47
2018-01-16T10:15:36.937Z,2.48
2018-01-16T10:16:36.841Z,2.50
2018-01-16T10:17:37.875Z,2.53
2018-01-16T10:18:36.931Z,2.54
2018-01-16T10:19:41.543Z,2.57
2018-01-16T10:20:36.871Z,2.58
2018-01-16T10:21:36.983Z,2.61
2018-01-16T10:22:36.886Z,2.63
2018-01-16T10:23:37.913Z,2.68
2018-01-16T10:24:36.897Z,2.75
2018-01-16T10:25:41.518Z,2.78
2018-01-16T10:26:36.908Z,2.82
2018-01-16T10:27:37.955Z,2.87
2018-01-16T10:28:36.895Z,2.89
2018-01-16T10:29:37.963Z,2.90
2018-01-16T10:30:36.901Z,2.93
2018-01-16T10:31:37.966Z,2.94
2018-01-16T10:32:36.927Z,2.94
2018-01-16T10:33:36.976Z,2.96
2018-01-16T10:34:36.926Z,2.96
2018-01-16T10:35:37.027Z,2.97
2018-01-16T10:36:36.917Z,2.97
2018-01-16T10:37:37.027Z,3.00
2018-01-16T10:38:36.941Z,3.00
2018-01-16T10:39:37.042Z,3.04
2018-01-16T10:40:36.989Z,3.05
2018-01-16T10:41:36.954Z,3.09
2018-01-16T10:42:36.987Z,3.14
2018-01-16T10:43:36.965Z,3.17
2018-01-16T10:44:36.959Z,3.22
2018-01-16T10:45:36.989Z,3.27
2018-01-16T10:46:36.990Z,3.30
2018-01-16T10:47:42.083Z,3.33
2018-01-16T10:48:37.010Z,3.36
2018-01-16T10:49:37.054Z,3.41
2018-01-16T10:50:37.040Z,3.44
2018-01-16T10:51:37.038Z,3.44
2018-01-16T10:52:36.999Z,3.45
2018-01-16T10:53:37.037Z,3.48
2018-01-16T10:54:36.988Z,3.48
2018-01-16T10:55:37.065Z,3.46
2018-01-16T10:56:36.991Z,3.48
2018-01-16T10:57:37.066Z,3.45
2018-01-16T10:58:36.992Z,3.44
2018-01-16T10:59:37.067Z,3.41
2018-01-16T11:00:37.022Z,3.33
2018-01-16T11:01:37.042Z,3.30
2018-01-16T11:02:37.011Z,3.27
2018-01-16T11:03:37.103Z,3.25
2018-01-16T11:04:37.032Z,3.22
2018-01-16T11:05:37.109Z,3.20
2018-01-16T11:06:37.045Z,3.18
2018-01-16T11:07:37.126Z,3.20
2018-01-16T11:08:37.032Z,3.20
2018-01-16T11:09:37.137Z,3.22
2018-01-16T11:10:37.065Z,3.25
2018-01-16T11:11:37.175Z,3.26
2018-01-16T11:12:37.082Z,3.29
2018-01-16T11:13:37.089Z,3.30
2018-01-16T11:14:37.216Z,3.30
2018-01-16T11:15:37.061Z,3.33
2018-01-16T11:16:37.079Z,3.35
2018-01-16T11:17:37.071Z,3.35
2018-01-16T11:18:37.106Z,3.37
2018-01-16T11:19:37.089Z,3.41
2018-01-16T11:20:37.131Z,3.41
2018-01-16T11:21:37.081Z,3.42
2018-01-16T11:22:37.118Z,3.42
2018-01-16T11:23:37.085Z,3.42
2018-01-16T11:24:37.133Z,3.44
2018-01-16T11:25:37.098Z,3.44
2018-01-16T11:26:37.159Z,3.45
2018-01-16T11:27:37.095Z,3.48
2018-01-16T11:28:37.163Z,3.49
2018-01-16T11:29:37.109Z,3.52
2018-01-16T11:30:37.194Z,3.54
2018-01-16T11:31:37.122Z,3.56
2018-01-16T11:32:37.192Z,3.56
2018-01-16T11:33:37.125Z,3.59
2018-01-16T11:34:37.203Z,3.62
2018-01-16T11:35:37.155Z,3.64
2018-01-16T11:36:37.224Z,3.67
2018-01-16T11:37:37.137Z,3.70
2018-01-16T11:38:37.236Z,3.74
2018-01-16T11:39:37.148Z,3.78
2018-01-16T11:40:37.251Z,3.82
2018-01-16T11:41:37.156Z,3.88
2018-01-16T11:42:37.265Z,3.92
2018-01-16T11:43:37.174Z,3.96
2018-01-16T11:44:37.274Z,3.99
2018-01-16T11:45:37.184Z,3.99
2018-01-16T11:46:37.289Z,4.02
2018-01-16T11:47:37.181Z,4.05
2018-01-16T11:48:38.088Z,4.08
2018-01-16T11:49:37.183Z,4.12
2018-01-16T11:50:37.228Z,4.13
2018-01-16T11:51:37.200Z,4.16
2018-01-16T11:52:37.225Z,4.17
2018-01-16T11:53:37.201Z,4.17
2018-01-16T11:54:37.246Z,4.17
2018-01-16T11:55:37.205Z,4.20
2018-01-16T11:56:37.244Z,4.20
2018-01-16T11:57:37.228Z,4.23
2018-01-16T11:58:37.269Z,4.20
2018-01-16T11:59:37.215Z,4.20
2018-01-16T12:00:37.222Z,4.20
2018-01-16T12:01:37.224Z,4.23
2018-01-16T12:02:37.246Z,4.21
2018-01-16T12:03:37.230Z,4.26
2018-01-16T12:04:37.333Z,4.30
2018-01-16T12:05:37.241Z,4.36
2018-01-16T12:06:37.347Z,4.42
2018-01-16T12:07:37.249Z,4.46
2018-01-16T12:08:37.342Z,4.51
2018-01-16T12:09:37.266Z,4.56
2018-01-16T12:10:37.364Z,4.57
2018-01-16T12:11:37.308Z,4.57
2018-01-16T12:12:37.373Z,4.56
2018-01-16T12:13:37.299Z,4.54
2018-01-16T12:14:37.390Z,4.48
2018-01-16T12:15:37.271Z,4.46
2018-01-16T12:16:37.394Z,4.46
2018-01-16T12:17:37.302Z,4.48
2018-01-16T12:18:37.429Z,4.51
2018-01-16T12:19:37.299Z,4.56
2018-01-16T12:20:37.317Z,4.60
2018-01-16T12:21:37.311Z,4.66
2018-01-16T12:22:37.366Z,4.72
2018-01-16T12:23:37.314Z,4.79
2018-01-16T12:24:37.351Z,4.89
2018-01-16T12:25:37.322Z,4.94
2018-01-16T12:26:37.355Z,4.96
2018-01-16T12:27:37.349Z,4.97
2018-01-16T12:28:37.325Z,4.97
2018-01-16T12:29:37.390Z,4.91
2018-01-16T12:30:37.338Z,4.86
2018-01-16T12:31:37.402Z,4.79
2018-01-16T12:32:37.348Z,4.74
2018-01-16T12:33:37.405Z,4.67
2018-01-16T12:34:37.350Z,4.64
2018-01-16T12:35:37.420Z,4.63
2018-01-16T12:36:37.369Z,4.64
2018-01-16T12:37:37.359Z,4.66
2018-01-16T12:38:37.377Z,4.66
2018-01-16T12:39:37.390Z,4.67
2018-01-16T12:40:37.448Z,4.69
2018-01-16T12:41:37.384Z,4.72
2018-01-16T12:42:37.469Z,4.72
2018-01-16T12:43:37.376Z,4.74
2018-01-16T12:44:37.484Z,4.75
2018-01-16T12:45:37.405Z,4.77
2018-01-16T12:46:37.489Z,4.77
2018-01-16T12:47:37.395Z,4.75
2018-01-16T12:48:37.516Z,4.75
2018-01-16T12:49:37.413Z,4.75
2018-01-16T12:50:37.528Z,4.74
2018-01-16T12:51:37.426Z,4.74
2018-01-16T12:52:37.432Z,4.72
2018-01-16T12:53:37.544Z,4.74
2018-01-16T12:54:37.434Z,4.71
2018-01-16T12:55:37.455Z,4.72
2018-01-16T12:56:37.450Z,4.69
2018-01-16T12:57:37.462Z,4.69
2018-01-16T12:58:37.446Z,4.69
2018-01-16T12:59:37.497Z,4.64
2018-01-16T13:00:37.457Z,4.63
2018-01-16T13:01:37.560Z,4.61
2018-01-16T13:02:37.463Z,4.60
2018-01-16T13:03:37.519Z,4.59
2018-01-16T13:04:37.483Z,4.59
2018-01-16T13:05:37.530Z,4.60
2018-01-16T13:06:37.476Z,4.63
2018-01-16T13:07:37.552Z,4.63
2018-01-16T13:08:37.507Z,4.66
2018-01-16T13:09:37.568Z,4.71
2018-01-16T13:10:37.500Z,4.77
2018-01-16T13:11:37.491Z,4.83
2018-01-16T13:12:37.529Z,4.89
2018-01-16T13:13:37.628Z,4.93
2018-01-16T13:14:37.520Z,4.96
2018-01-16T13:15:37.605Z,4.97
2018-01-16T13:16:37.542Z,4.98
2018-01-16T13:17:38.651Z,5.00
2018-01-16T13:18:37.523Z,5.01