createdAt,value
2019-02-04T00:01:55.341Z,77.78
2019-02-04T00:04:26.962Z,77.21
2019-02-04T00:06:58.097Z,77.16
2019-02-04T00:09:29.179Z,77.72
2019-02-04T00:12:00.627Z,76.83
2019-02-04T00:14:31.717Z,77.41
2019-02-04T00:17:02.873Z,77.43
2019-02-04T00:19:34.403Z,76.86
2019-02-04T00:22:06.592Z,77.58
2019-02-04T00:24:37.749Z,77.11
2019-02-04T00:27:08.891Z,77.38
2019-02-04T00:29:40.815Z,77.27
2019-02-04T00:32:11.977Z,77.33
2019-02-04T00:34:43.425Z,77.16
2019-02-04T00:37:14.591Z,77.30
2019-02-04T00:39:45.676Z,77.77
2019-02-04T00:42:16.753Z,77.95
2019-02-04T00:44:47.983Z,78.07
2019-02-04T00:47:19.268Z,77.79
2019-02-04T00:49:50.341Z,77.82
2019-02-04T00:52:21.486Z,78.07
2019-02-04T00:54:52.763Z,77.86
2019-02-04T00:57:24.267Z,77.84
2019-02-04T00:59:55.340Z,78.31
2019-02-04T01:02:26.876Z,78.23
2019-02-04T01:04:58.367Z,78.06
2019-02-04T01:07:29.694Z,78.02
2019-02-04T01:10:00.989Z,78.13
2019-02-04T01:12:32.915Z,77.17
2019-02-04T01:15:04.485Z,78.35
2019-02-04T01:17:35.747Z,79.02
2019-02-04T01:20:08.128Z,78.73
2019-02-04T01:22:39.276Z,78.87
2019-02-04T01:25:11.106Z,78.03
2019-02-04T01:27:44.059Z,78.86
2019-02-04T01:30:15.527Z,78.77
2019-02-04T01:32:46.705Z,78.13
2019-02-04T01:35:23.162Z,78.41
2019-02-04T01:37:54.504Z,78.18
2019-02-04T01:40:26.581Z,77.30
2019-02-04T01:42:57.826Z,77.70
2019-02-04T01:45:29.165Z,77.68
2019-02-04T01:48:00.452Z,77.60
2019-02-04T01:50:31.679Z,77.59
2019-02-04T01:53:02.769Z,77.22
2019-02-04T01:55:34.053Z,76.91
2019-02-04T01:58:05.229Z,77.01
2019-02-04T02:00:37.345Z,77.43
2019-02-04T02:03:09.638Z,77.55
2019-02-04T02:05:41.158Z,77.88
2019-02-04T02:08:12.823Z,77.78
2019-02-04T02:10:44.293Z,77.10
2019-02-04T02:13:15.745Z,77.46
2019-02-04T02:15:46.824Z,77.52
2019-02-04T02:18:17.910Z,77.46
2019-02-04T02:20:49.085Z,77.36
2019-02-04T02:23:20.341Z,77.80
2019-02-04T02:25:52.772Z,78.13
2019-02-04T02:28:23.837Z,77.85
2019-02-04T02:30:55.066Z,77.37
2019-02-04T02:33:26.144Z,77.40
2019-02-04T02:35:57.309Z,77.83
2019-02-04T02:38:28.752Z,77.56
2019-02-04T02:41:01.558Z,77.80
2019-02-04T02:43:33.883Z,78.30
2019-02-04T02:46:05.461Z,78.10
2019-02-04T02:48:36.601Z,78.28
2019-02-04T02:51:08.082Z,78.03
2019-02-04T02:53:41.446Z,77.70
2019-02-04T02:56:12.934Z,78.24
2019-02-04T02:58:43.999Z,78.24
2019-02-04T03:01:15.120Z,78.11
2019-02-04T03:03:46.814Z,79.10
2019-02-04T03:06:18.069Z,78.21
2019-02-04T03:08:49.436Z,78.72
2019-02-04T03:11:20.576Z,78.87
2019-02-04T03:13:52.998Z,78.88
2019-02-04T03:16:26.091Z,79.00
2019-02-04T03:18:57.242Z,78.48
2019-02-04T03:21:28.385Z,78.67
2019-02-04T03:24:00.851Z,78.65
2019-02-04T03:26:33.416Z,77.80
2019-02-04T03:29:05.151Z,78.52
2019-02-04T03:31:39.466Z,78.64
2019-02-04T03:34:09.707Z,77.75
2019-02-04T03:36:40.789Z,78.11
2019-02-04T03:39:12.507Z,79.03
2019-02-04T03:41:43.739Z,78.41
2019-02-04T03:44:15.956Z,77.55
2019-02-04T03:46:47.128Z,77.64
2019-02-04T03:49:18.309Z,77.46
2019-02-04T03:51:49.383Z,77.34
2019-02-04T03:54:20.524Z,77.61
2019-02-04T03:56:51.650Z,77.86
2019-02-04T03:59:22.794Z,77.96
2019-02-04T04:01:55.039Z,78.84
2019-02-04T04:04:26.439Z,78.62
2019-02-04T04:06:57.633Z,78.22
2019-02-04T04:09:28.718Z,78.91
2019-02-04T04:11:59.882Z,78.97
2019-02-04T04:14:34.364Z,78.94
2019-02-04T04:17:06.471Z,78.28
2019-02-04T04:19:37.709Z,79.63
2019-02-04T04:22:08.860Z,79.08
2019-02-04T04:24:40.157Z,79.06
2019-02-04T04:27:11.794Z,79.15
2019-02-04T04:29:42.874Z,79.27
2019-02-04T04:32:14.527Z,79.00
2019-02-04T04:34:45.634Z,79.11
2019-02-04T04:37:17.268Z,78.98
2019-02-04T04:39:49.026Z,79.04
2019-02-04T04:42:20.171Z,78.57
2019-02-04T04:44:51.280Z,78.76
2019-02-04T04:47:22.364Z,78.91
2019-02-04T04:49:53.953Z,78.70
2019-02-04T04:52:25.685Z,78.86
2019-02-04T04:54:56.868Z,78.82
2019-02-04T04:57:28.203Z,78.40
2019-02-04T04:59:59.591Z,78.35
2019-02-04T05:02:30.798Z,78.69
2019-02-04T05:05:02.526Z,78.90
2019-02-04T05:07:34.182Z,78.33
2019-02-04T05:10:06.577Z,78.49
2019-02-04T05:12:37.965Z,78.54
2019-02-04T05:15:10.641Z,79.36
2019-02-04T05:17:42.769Z,79.16
2019-02-04T05:20:14.157Z,79.40
2019-02-04T05:22:45.763Z,79.51
2019-02-04T05:25:18.459Z,79.76
2019-02-04T05:27:49.675Z,79.76
2019-02-04T05:30:21.952Z,79.62
2019-02-04T05:32:53.135Z,79.48
2019-02-04T05:35:24.386Z,79.26
2019-02-04T05:37:55.465Z,79.20
2019-02-04T05:40:26.635Z,79.26
2019-02-04T05:42:57.820Z,79.45
2019-02-04T05:45:29.068Z,79.21
2019-02-04T05:48:00.257Z,80.29
2019-02-04T05:50:31.750Z,80.01
2019-02-04T05:53:02.932Z,80.73
2019-02-04T05:55:34.141Z,80.48
2019-02-04T05:58:05.723Z,80.09
2019-02-04T06:00:40.442Z,79.84
2019-02-04T06:03:11.623Z,79.48
2019-02-04T06:05:43.513Z,79.31
2019-02-04T06:08:14.749Z,78.95
2019-02-04T06:10:45.830Z,78.51
2019-02-04T06:13:16.888Z,78.72
2019-02-04T06:15:48.674Z,78.96
2019-02-04T06:18:20.226Z,79.37
2019-02-04T06:20:51.404Z,79.03
2019-02-04T06:23:23.038Z,78.09
2019-02-04T06:25:54.134Z,79.13
2019-02-04T06:28:25.615Z,79.29
2019-02-04T06:30:56.965Z,78.56
2019-02-04T06:33:28.441Z,78.62
2019-02-04T06:35:59.627Z,78.04
2019-02-04T06:38:30.732Z,78.27
2019-02-04T06:41:03.412Z,78.38
2019-02-04T06:43:34.880Z,78.52
2019-02-04T06:46:06.091Z,78.58
2019-02-04T06:48:37.362Z,78.36
2019-02-04T06:51:08.560Z,78.71
2019-02-04T06:53:39.791Z,78.96
2019-02-04T06:56:11.193Z,78.88
2019-02-04T06:58:42.750Z,79.01
2019-02-04T07:01:14.489Z,78.71
2019-02-04T07:03:45.657Z,78.65
2019-02-04T07:06:16.736Z,78.42
2019-02-04T07:08:48.282Z,78.58
2019-02-04T07:11:19.950Z,78.71
2019-02-04T07:13:51.126Z,79.10
2019-02-04T07:16:22.741Z,79.32
2019-02-04T07:18:54.392Z,79.30
2019-02-04T07:21:25.905Z,78.88
2019-02-04T07:23:57.070Z,79.07
2019-02-04T07:26:28.209Z,78.74
2019-02-04T07:28:59.330Z,79.28
2019-02-04T07:31:30.482Z,79.05
2019-02-04T07:34:02.976Z,78.36
2019-02-04T07:36:34.591Z,78.77
2019-02-04T07:39:08.274Z,78.95
2019-02-04T07:41:41.756Z,79.09
2019-02-04T07:44:12.911Z,78.53
2019-02-04T07:46:44.232Z,78.33
2019-02-04T07:49:15.570Z,78.08
2019-02-04T07:51:46.808Z,77.77
2019-02-04T07:54:17.866Z,78.97
2019-02-04T07:56:48.978Z,78.02
2019-02-04T07:59:20.141Z,77.82
2019-02-04T08:01:51.296Z,77.85
2019-02-04T08:04:22.934Z,78.28
2019-02-04T08:06:55.055Z,77.91
2019-02-04T08:09:26.230Z,77.68
2019-02-04T08:11:58.599Z,77.88
2019-02-04T08:14:30.796Z,77.11
2019-02-04T08:17:02.714Z,77.11
2019-02-04T08:19:34.510Z,76.83
2019-02-04T08:22:05.722Z,77.14
2019-02-04T08:24:36.838Z,78.32
2019-02-04T08:27:07.982Z,77.40
2019-02-04T08:29:40.113Z,77.07
2019-02-04T08:32:11.296Z,78.63
2019-02-04T08:34:42.926Z,79.12
2019-02-04T08:37:14.294Z,77.36
2019-02-04T08:39:45.421Z,77.38
2019-02-04T08:42:17.842Z,77.53
2019-02-04T08:44:49.320Z,77.07
2019-02-04T08:47:22.848Z,75.59
2019-02-04T08:49:58.309Z,77.18
2019-02-04T08:52:26.772Z,76.94
2019-02-04T08:54:57.857Z,75.97
2019-02-04T08:57:29.028Z,75.70
2019-02-04T09:00:00.281Z,75.13
2019-02-04T09:02:32.699Z,74.90
2019-02-04T09:05:04.336Z,75.22
2019-02-04T09:07:36.758Z,74.66
2019-02-04T09:10:09.072Z,74.78
2019-02-04T09:12:40.319Z,73.67
2019-02-04T09:15:12.772Z,72.99
2019-02-04T09:17:44.538Z,75.08
2019-02-04T09:20:16.704Z,74.31
2019-02-04T09:22:47.870Z,74.32
2019-02-04T09:25:19.150Z,74.55
2019-02-04T09:27:52.769Z,73.60
2019-02-04T09:30:25.227Z,74.26
2019-02-04T09:32:58.617Z,74.10
2019-02-04T09:35:31.568Z,76.24
2019-02-04T09:38:02.854Z,75.11
2019-02-04T09:40:42.512Z,75.87
2019-02-04T09:43:14.851Z,76.95
2019-02-04T09:45:46.211Z,76.35
2019-02-04T09:48:20.111Z,76.16
2019-02-04T09:50:54.433Z,77.11
2019-02-04T09:53:25.573Z,77.51
2019-02-04T09:55:57.176Z,78.85
2019-02-04T09:58:28.876Z,79.39
2019-02-04T10:01:00.041Z,80.77
2019-02-04T10:03:31.471Z,80.45
2019-02-04T10:06:03.155Z,81.29
2019-02-04T10:08:34.312Z,81.52
2019-02-04T10:11:05.457Z,82.16
2019-02-04T10:13:37.114Z,81.62
2019-02-04T10:16:11.601Z,81.85
2019-02-04T10:18:42.879Z,82.82
2019-02-04T10:21:14.045Z,82.89
2019-02-04T10:23:45.288Z,83.08
2019-02-04T10:26:16.423Z,83.27
2019-02-04T10:28:47.928Z,83.16
2019-02-04T10:31:19.285Z,83.53
2019-02-04T10:33:50.428Z,83.60
2019-02-04T10:36:21.915Z,83.95
2019-02-04T10:38:53.315Z,84.01
2019-02-04T10:41:24.525Z,85.89
2019-02-04T10:43:55.696Z,85.20
2019-02-04T10:46:26.917Z,84.85
2019-02-04T10:48:58.041Z,85.82
2019-02-04T10:51:30.255Z,85.64
2019-02-04T10:54:01.337Z,85.41
2019-02-04T10:56:33.025Z,85.32
2019-02-04T10:59:04.171Z,85.39
2019-02-04T11:01:35.359Z,85.25
2019-02-04T11:04:06.562Z,85.63
2019-02-04T11:06:37.731Z,85.84
2019-02-04T11:09:09.682Z,86.03
2019-02-04T11:11:41.370Z,85.10
2019-02-04T11:14:13.009Z,85.00
2019-02-04T11:16:44.334Z,84.95
2019-02-04T11:19:16.030Z,84.46
2019-02-04T11:21:47.261Z,84.47
2019-02-04T11:24:19.020Z,84.58
2019-02-04T11:26:50.327Z,84.74
2019-02-04T11:29:21.680Z,85.33
2019-02-04T11:31:52.925Z,84.81
2019-02-04T11:34:24.134Z,84.75
2019-02-04T11:36:55.326Z,84.96
2019-02-04T11:39:27.647Z,84.99
2019-02-04T11:41:58.764Z,84.98
2019-02-04T11:44:32.148Z,85.26
2019-02-04T11:47:04.929Z,85.34
2019-02-04T11:49:36.087Z,85.35
2019-02-04T11:52:07.923Z,84.81
2019-02-04T11:54:39.660Z,84.62
2019-02-04T11:57:10.996Z,84.72
2019-02-04T11:59:42.875Z,85.01
2019-02-04T12:02:14.411Z,85.14
2019-02-04T12:04:46.169Z,85.12
2019-02-04T12:07:18.375Z,85.53
2019-02-04T12:09:53.052Z,85.69
2019-02-04T12:12:24.195Z,85.55
2019-02-04T12:14:55.616Z,86.08
2019-02-04T12:17:29.213Z,86.36
2019-02-04T12:20:00.633Z,86.06
2019-02-04T12:22:31.718Z,86.03
2019-02-04T12:25:02.807Z,85.57
2019-02-04T12:27:34.429Z,85.72
2019-02-04T12:30:08.784Z,85.21
2019-02-04T12:32:39.975Z,85.20
2019-02-04T12:35:11.854Z,85.12
2019-02-04T12:37:43.033Z,85.54
2019-02-04T12:40:15.472Z,86.01
2019-02-04T12:42:46.716Z,86.87
2019-02-04T12:45:22.305Z,86.88
2019-02-04T12:47:53.602Z,86.46
2019-02-04T12:50:26.336Z,86.21
2019-02-04T12:52:57.771Z,85.98
2019-02-04T12:55:30.026Z,86.43
2019-02-04T12:58:03.089Z,86.58
2019-02-04T13:00:34.402Z,86.42
2019-02-04T13:03:05.867Z,85.87
2019-02-04T13:05:40.885Z,85.43
2019-02-04T13:08:13.611Z,85.64
2019-02-04T13:10:44.935Z,85.46
2019-02-04T13:13:18.543Z,85.35
2019-02-04T13:15:49.848Z,85.05
2019-02-04T13:18:21.144Z,85.40
2019-02-04T13:20:57.098Z,85.67
2019-02-04T13:23:30.200Z,85.83
2019-02-04T13:26:01.346Z,85.29
2019-02-04T13:28:32.879Z,85.20
2019-02-04T13:31:04.516Z,85.48
2019-02-04T13:33:35.781Z,85.39
2019-02-04T13:36:07.753Z,85.08
2019-02-04T13:38:38.884Z,85.13
2019-02-04T13:41:11.183Z,85.56
2019-02-04T13:43:42.897Z,85.42
2019-02-04T13:46:14.187Z,85.49
2019-02-04T13:48:45.719Z,85.51
2019-02-04T13:51:16.791Z,85.35
2019-02-04T13:53:48.188Z,85.60
2019-02-04T13:56:19.310Z,85.39
2019-02-04T13:58:50.583Z,85.65
2019-02-04T14:01:21.740Z,86.64
2019-02-04T14:03:52.823Z,86.85
2019-02-04T14:06:23.968Z,86.67
2019-02-04T14:08:55.121Z,86.76
2019-02-04T14:11:26.260Z,86.50
2019-02-04T14:13:57.321Z,86.03
2019-02-04T14:16:28.471Z,86.68
2019-02-04T14:18:59.628Z,86.30
2019-02-04T14:21:30.780Z,86.26
2019-02-04T14:24:01.917Z,86.02
2019-02-04T14:26:33.031Z,85.76
2019-02-04T14:29:04.186Z,85.81
2019-02-04T14:31:35.463Z,86.19
2019-02-04T14:34:06.646Z,86.16
2019-02-04T14:36:38.367Z,86.25
2019-02-04T14:39:13.212Z,86.20
2019-02-04T14:41:44.341Z,86.14
2019-02-04T14:44:23.539Z,86.05
2019-02-04T14:47:28.964Z,85.72
2019-02-04T14:50:38.873Z,85.94
2019-02-04T14:53:31.355Z,85.95
2019-02-04T14:56:58.572Z,86.01
2019-02-04T14:59:41.368Z,85.62
2019-02-04T15:02:57.522Z,85.33
2019-02-04T15:06:10.148Z,85.49
2019-02-04T15:09:13.867Z,85.44
2019-02-04T15:12:27.587Z,85.52
2019-02-04T15:15:34.356Z,85.69
2019-02-04T15:18:43.245Z,85.37
2019-02-04T15:21:47.355Z,85.24
2019-02-04T15:24:51.839Z,85.18
2019-02-04T15:28:08.267Z,85.31
2019-02-04T15:31:23.846Z,85.53
2019-02-04T15:34:06.240Z,85.41
2019-02-04T15:37:11.762Z,85.61
2019-02-04T15:39:52.685Z,85.39
2019-02-04T15:42:54.367Z,85.53
2019-02-04T15:45:53.583Z,85.54
2019-02-04T15:48:33.707Z,85.93
2019-02-04T15:51:27.924Z,85.72
2019-02-04T15:54:01.789Z,86.33
2019-02-04T15:56:33.108Z,86.39
2019-02-04T15:59:06.831Z,86.00
2019-02-04T16:01:38.662Z,86.90
2019-02-04T16:04:32.505Z,87.11
2019-02-04T16:07:06.588Z,87.11
2019-02-04T16:09:37.824Z,87.20
2019-02-04T16:12:10.062Z,87.33
2019-02-04T16:14:41.202Z,87.38
2019-02-04T16:17:13.127Z,87.18
2019-02-04T16:19:46.526Z,87.54
2019-02-04T16:22:18.265Z,87.85
2019-02-04T16:24:53.744Z,87.75
2019-02-04T16:27:24.816Z,87.65
2019-02-04T16:29:57.549Z,87.82
2019-02-04T16:32:28.932Z,87.91
2019-02-04T16:35:00.374Z,87.93
2019-02-04T16:37:35.431Z,87.83
2019-02-04T16:40:10.282Z,88.36
2019-02-04T16:42:41.659Z,88.48
2019-02-04T16:45:13.116Z,88.36
2019-02-04T16:47:44.746Z,88.95
2019-02-04T16:50:24.218Z,88.91
2019-02-04T16:52:55.957Z,88.94
2019-02-04T16:55:28.473Z,89.05
2019-02-04T16:57:59.852Z,89.27
2019-02-04T17:00:33.287Z,89.47
2019-02-04T17:03:04.868Z,89.25
2019-02-04T17:05:36.196Z,89.60
2019-02-04T17:08:08.907Z,89.76
2019-02-04T17:10:40.098Z,89.48
2019-02-04T17:13:12.898Z,89.30
2019-02-04T17:15:44.086Z,88.90
2019-02-04T17:18:16.906Z,89.14
2019-02-04T17:20:48.373Z,89.07
2019-02-04T17:23:22.683Z,89.14
2019-02-04T17:25:54.074Z,89.41
2019-02-04T17:28:25.487Z,89.29
2019-02-04T17:30:56.673Z,89.42
2019-02-04T17:33:28.167Z,89.14
2019-02-04T17:35:59.277Z,89.24
2019-02-04T17:38:30.466Z,88.90
2019-02-04T17:41:01.729Z,89.17
2019-02-04T17:43:33.347Z,89.35
2019-02-04T17:46:04.825Z,89.89
2019-02-04T17:48:36.094Z,89.78
2019-02-04T17:51:08.497Z,89.67
2019-02-04T17:53:39.834Z,89.45
2019-02-04T17:56:11.611Z,89.51
2019-02-04T17:58:42.845Z,89.36
2019-02-04T18:01:15.142Z,89.24
2019-02-04T18:03:46.457Z,89.36
2019-02-04T18:06:17.763Z,89.08
2019-02-04T18:08:48.905Z,89.11
2019-02-04T18:11:20.441Z,89.26
2019-02-04T18:13:54.286Z,89.24
2019-02-04T18:16:27.287Z,89.33
2019-02-04T18:18:58.674Z,89.28
2019-02-04T18:21:29.907Z,89.51
2019-02-04T18:24:01.164Z,88.98
2019-02-04T18:26:32.877Z,89.15
2019-02-04T18:29:04.224Z,89.31
2019-02-04T18:31:35.769Z,89.36
2019-02-04T18:34:07.045Z,89.63
2019-02-04T18:36:38.137Z,89.51
2019-02-04T18:39:10.415Z,89.71
2019-02-04T18:41:41.890Z,89.20
2019-02-04T18:44:13.223Z,88.96
2019-02-04T18:46:44.854Z,89.00
2019-02-04T18:49:16.076Z,89.19
2019-02-04T18:51:47.252Z,88.96
2019-02-04T18:54:18.490Z,89.02
2019-02-04T18:56:49.837Z,89.34
2019-02-04T18:59:20.908Z,88.56
2019-02-04T19:01:52.359Z,88.78
2019-02-04T19:04:24.019Z,88.99
2019-02-04T19:06:55.178Z,88.59
2019-02-04T19:09:26.346Z,88.03
2019-02-04T19:11:58.587Z,87.79
2019-02-04T19:14:29.867Z,88.47
2019-02-04T19:17:01.123Z,87.85
2019-02-04T19:19:33.177Z,87.66
2019-02-04T19:22:04.400Z,87.52
2019-02-04T19:24:35.791Z,87.47
2019-02-04T19:27:07.070Z,87.51
2019-02-04T19:29:38.856Z,87.62
2019-02-04T19:32:11.307Z,87.45
2019-02-04T19:34:42.996Z,87.05
2019-02-04T19:37:14.461Z,87.36
2019-02-04T19:39:45.750Z,87.38
2019-02-04T19:42:17.862Z,87.86
2019-02-04T19:44:49.265Z,87.74
2019-02-04T19:47:20.381Z,87.45
2019-02-04T19:49:51.565Z,87.85
2019-02-04T19:52:23.374Z,87.56
2019-02-04T19:54:54.470Z,88.13
2019-02-04T19:57:25.780Z,88.05
2019-02-04T19:59:56.948Z,87.84
2019-02-04T20:02:28.134Z,88.06
2019-02-04T20:04:59.743Z,88.19
2019-02-04T20:07:32.971Z,88.33
2019-02-04T20:10:04.276Z,88.27
2019-02-04T20:12:37.002Z,88.46
2019-02-04T20:15:11.794Z,88.08
2019-02-04T20:17:43.208Z,88.47
2019-02-04T20:20:14.582Z,89.13
2019-02-04T20:22:45.835Z,89.23
2019-02-04T20:25:19.951Z,89.22
2019-02-04T20:27:51.156Z,89.35
2019-02-04T20:30:25.426Z,89.36
2019-02-04T20:32:56.585Z,89.36
2019-02-04T20:35:28.584Z,89.41
2019-02-04T20:38:00.054Z,89.57
2019-02-04T20:40:32.711Z,89.58
2019-02-04T20:43:04.659Z,89.34
2019-02-04T20:45:36.119Z,89.43
2019-02-04T20:48:09.469Z,89.19
2019-02-04T20:50:42.000Z,89.14
2019-02-04T20:53:13.259Z,89.46
2019-02-04T20:55:44.755Z,89.56
2019-02-04T20:58:15.843Z,89.65
2019-02-04T21:00:47.450Z,89.42
2019-02-04T21:03:18.698Z,89.59
2019-02-04T21:05:49.944Z,89.75
2019-02-04T21:08:21.846Z,89.85
2019-02-04T21:10:53.025Z,89.71
2019-02-04T21:13:24.260Z,89.47
2019-02-04T21:15:55.512Z,89.55
2019-02-04T21:18:26.811Z,89.86
2019-02-04T21:20:58.569Z,89.93
2019-02-04T21:23:29.787Z,89.86
2019-02-04T21:26:01.203Z,89.69
2019-02-04T21:28:32.837Z,89.86
2019-02-04T21:31:04.091Z,89.75
2019-02-04T21:33:35.646Z,89.97
2019-02-04T21:36:06.911Z,89.75
2019-02-04T21:38:38.208Z,89.83
2019-02-04T21:41:09.591Z,89.87
2019-02-04T21:43:40.667Z,89.91
2019-02-04T21:46:13.073Z,89.88
2019-02-04T21:48:44.223Z,90.27
2019-02-04T21:51:15.383Z,90.18
2019-02-04T21:53:46.765Z,90.24
2019-02-04T21:56:17.934Z,90.40
2019-02-04T21:58:49.096Z,90.05
2019-02-04T22:01:20.261Z,90.37
2019-02-04T22:03:51.508Z,90.15
2019-02-04T22:06:22.705Z,89.69
2019-02-04T22:08:53.924Z,89.88
2019-02-04T22:11:25.073Z,90.52
2019-02-04T22:13:56.999Z,90.11
2019-02-04T22:16:28.235Z,90.19
2019-02-04T22:18:59.935Z,90.49
2019-02-04T22:21:32.595Z,90.27
2019-02-04T22:24:04.684Z,89.95
2019-02-04T22:26:35.768Z,90.26
2019-02-04T22:29:07.112Z,89.79
2019-02-04T22:31:38.292Z,89.41
2019-02-04T22:34:10.009Z,89.78
2019-02-04T22:36:41.161Z,90.07
2019-02-04T22:39:12.564Z,90.16
2019-02-04T22:41:44.163Z,90.19
2019-02-04T22:44:15.353Z,90.46
2019-02-04T22:46:47.411Z,90.40
2019-02-04T22:49:18.562Z,90.45
2019-02-04T22:51:50.201Z,90.43
2019-02-04T22:54:21.326Z,90.29
2019-02-04T22:56:52.580Z,90.24
2019-02-04T22:59:24.238Z,90.23
2019-02-04T23:01:57.455Z,90.10
2019-02-04T23:04:28.981Z,90.02
2019-02-04T23:07:00.144Z,90.20
2019-02-04T23:09:31.294Z,90.13
2019-02-04T23:12:02.550Z,90.14
2019-02-04T23:14:33.963Z,89.68
2019-02-04T23:17:05.846Z,89.67
2019-02-04T23:19:36.943Z,89.93
2019-02-04T23:22:08.142Z,89.92
2019-02-04T23:24:39.335Z,89.76
2019-02-04T23:27:10.462Z,89.98
2019-02-04T23:29:41.926Z,89.95
2019-02-04T23:32:13.158Z,89.95
2019-02-04T23:34:44.247Z,89.80
2019-02-04T23:37:15.657Z,89.67
2019-02-04T23:39:47.367Z,89.05
2019-02-04T23:42:18.645Z,89.44
2019-02-04T23:44:49.781Z,89.47
2019-02-04T23:47:20.930Z,89.59
2019-02-04T23:49:52.836Z,89.31
2019-02-04T23:52:24.461Z,89.61
2019-02-04T23:54:55.917Z,89.37
2019-02-04T23:57:27.098Z,89.60
2019-02-04T23:59:58.163Z,89.83
