createdAt,value
2017-12-08T00:00:40.137Z,7.70
2017-12-08T00:03:07.900Z,7.70
2017-12-08T00:05:35.749Z,7.80
2017-12-08T00:08:05.911Z,7.80
2017-12-08T00:10:36.169Z,7.70
2017-12-08T00:13:05.831Z,7.70
2017-12-08T00:15:36.288Z,7.70
2017-12-08T00:18:05.564Z,7.60
2017-12-08T00:20:42.960Z,7.60
2017-12-08T00:23:12.772Z,7.70
2017-12-08T00:25:43.456Z,7.70
2017-12-08T00:28:13.317Z,7.70
2017-12-08T00:30:43.311Z,7.70
2017-12-08T00:33:13.801Z,7.70
2017-12-08T00:35:43.492Z,7.70
2017-12-08T00:38:13.025Z,7.70
2017-12-08T00:40:42.500Z,7.70
2017-12-08T00:43:12.270Z,7.60
2017-12-08T00:45:41.887Z,7.60
2017-12-08T00:48:11.573Z,7.60
2017-12-08T00:50:41.918Z,7.70
2017-12-08T00:53:11.076Z,7.70
2017-12-08T00:55:40.519Z,7.70
2017-12-08T00:58:09.502Z,7.70
2017-12-08T01:00:39.174Z,7.70
2017-12-08T01:03:09.679Z,7.70
2017-12-08T01:05:37.751Z,7.70
2017-12-08T01:08:07.204Z,7.70
2017-12-08T01:10:38.267Z,7.70
2017-12-08T01:13:07.832Z,7.70
2017-12-08T01:15:37.929Z,7.80
2017-12-08T01:18:07.540Z,7.70
2017-12-08T01:20:37.072Z,7.80
2017-12-08T01:23:06.694Z,7.80
2017-12-08T01:25:36.020Z,7.80
2017-12-08T01:28:05.619Z,7.80
2017-12-08T01:30:34.994Z,7.80
2017-12-08T01:33:05.145Z,7.90
2017-12-08T01:35:32.738Z,7.90
2017-12-08T01:38:00.322Z,7.90
2017-12-08T01:40:27.938Z,7.90
2017-12-08T01:42:55.504Z,7.80
2017-12-08T01:45:23.125Z,7.80
2017-12-08T01:47:51.555Z,8.00
2017-12-08T01:50:19.287Z,8.00
2017-12-08T01:52:46.896Z,8.00
2017-12-08T01:55:14.541Z,8.00
2017-12-08T01:57:42.116Z,8.10
2017-12-08T02:00:09.690Z,8.00
2017-12-08T02:02:37.281Z,8.10
2017-12-08T02:05:05.612Z,8.00
2017-12-08T02:07:33.212Z,8.00
2017-12-08T02:10:01.554Z,8.00
2017-12-08T02:12:29.153Z,7.90
2017-12-08T02:14:57.496Z,8.00
2017-12-08T02:17:25.118Z,7.90
2017-12-08T02:19:52.676Z,7.90
2017-12-08T02:22:21.042Z,7.80
2017-12-08T02:24:48.631Z,7.80
2017-12-08T02:27:16.260Z,7.80
2017-12-08T02:29:43.882Z,7.70
2017-12-08T02:32:11.518Z,7.70
2017-12-08T02:34:39.105Z,7.60
2017-12-08T02:37:06.675Z,7.70
2017-12-08T02:39:34.392Z,7.60
2017-12-08T02:42:01.973Z,7.60
2017-12-08T02:44:29.579Z,7.60
2017-12-08T02:46:57.905Z,7.40
2017-12-08T02:49:25.516Z,7.40
2017-12-08T02:51:53.918Z,7.30
2017-12-08T02:54:21.472Z,7.30
2017-12-08T02:56:49.022Z,7.30
2017-12-08T02:59:17.383Z,7.40
2017-12-08T03:01:44.949Z,7.30
2017-12-08T03:04:13.360Z,7.40
2017-12-08T03:06:40.905Z,7.40
2017-12-08T03:09:09.236Z,7.40
2017-12-08T03:11:36.825Z,7.40
2017-12-08T03:14:05.205Z,7.40
2017-12-08T03:16:32.769Z,7.40
2017-12-08T03:19:01.126Z,7.50
2017-12-08T03:21:28.744Z,7.40
2017-12-08T03:23:56.354Z,7.40
2017-12-08T03:26:23.910Z,7.40
2017-12-08T03:28:51.542Z,7.50
2017-12-08T03:31:19.106Z,7.40
2017-12-08T03:33:46.693Z,7.40
2017-12-08T03:36:14.285Z,7.50
2017-12-08T03:38:41.964Z,7.50
2017-12-08T03:41:09.551Z,7.60
2017-12-08T03:43:37.148Z,7.60
2017-12-08T03:46:04.708Z,7.60
2017-12-08T03:48:32.281Z,7.60
2017-12-08T03:50:59.917Z,7.60
2017-12-08T03:53:27.480Z,7.50
2017-12-08T03:55:55.028Z,7.60
2017-12-08T03:58:22.659Z,7.60
2017-12-08T04:00:52.611Z,7.60
2017-12-08T04:03:20.194Z,7.50
2017-12-08T04:05:47.740Z,7.60
2017-12-08T04:08:15.330Z,7.50
2017-12-08T04:10:43.655Z,7.50
2017-12-08T04:13:11.265Z,7.50
2017-12-08T04:15:39.602Z,7.50
2017-12-08T04:18:07.147Z,7.50
2017-12-08T04:20:34.757Z,7.50
2017-12-08T04:23:02.340Z,7.60
2017-12-08T04:25:30.716Z,7.50
2017-12-08T04:27:59.060Z,7.60
2017-12-08T04:30:26.615Z,7.50
2017-12-08T04:32:54.229Z,7.60
2017-12-08T04:35:21.810Z,7.60
2017-12-08T04:37:49.412Z,7.50
2017-12-08T04:40:17.005Z,7.50
2017-12-08T04:42:45.348Z,7.50
2017-12-08T04:45:12.943Z,7.50
2017-12-08T04:47:40.506Z,7.50
2017-12-08T04:50:08.065Z,7.40
2017-12-08T04:52:35.688Z,7.40
2017-12-08T04:55:03.244Z,7.40
2017-12-08T04:57:30.802Z,7.30
2017-12-08T04:59:58.393Z,7.30
2017-12-08T05:02:26.722Z,7.20
2017-12-08T05:04:54.312Z,7.20
2017-12-08T05:07:21.855Z,7.20
2017-12-08T05:09:49.397Z,7.10
2017-12-08T05:12:16.986Z,7.00
2017-12-08T05:14:44.559Z,7.00
2017-12-08T05:17:12.166Z,7.00
2017-12-08T05:19:39.765Z,6.90
2017-12-08T05:22:07.358Z,6.90
2017-12-08T05:24:35.686Z,7.00
2017-12-08T05:27:03.281Z,7.00
2017-12-08T05:29:30.858Z,7.00
2017-12-08T05:31:59.225Z,6.90
2017-12-08T05:34:26.777Z,6.90
2017-12-08T05:36:54.410Z,6.90
2017-12-08T05:39:22.018Z,6.90
2017-12-08T05:41:49.556Z,6.90
2017-12-08T05:44:17.167Z,6.90
2017-12-08T05:46:44.767Z,6.90
2017-12-08T05:49:12.368Z,6.90
2017-12-08T05:51:40.750Z,6.80
2017-12-08T05:54:09.138Z,6.70
2017-12-08T05:56:36.700Z,6.70
2017-12-08T05:59:04.268Z,6.70
2017-12-08T06:01:31.872Z,6.60
2017-12-08T06:03:59.447Z,6.60
2017-12-08T06:06:27.071Z,6.50
2017-12-08T06:08:54.645Z,6.60
2017-12-08T06:11:22.277Z,6.60
2017-12-08T06:13:49.846Z,6.50
2017-12-08T06:16:17.419Z,6.50
2017-12-08T06:18:45.041Z,6.40
2017-12-08T06:21:13.366Z,6.30
2017-12-08T06:23:40.928Z,6.30
2017-12-08T06:26:08.510Z,6.30
2017-12-08T06:28:36.078Z,6.30
2017-12-08T06:31:03.707Z,6.20
2017-12-08T06:33:31.301Z,6.20
2017-12-08T06:35:58.872Z,6.10
2017-12-08T06:38:27.242Z,6.10
2017-12-08T06:40:55.627Z,6.00
2017-12-08T06:43:24.037Z,6.00
2017-12-08T06:45:51.619Z,6.00
2017-12-08T06:48:19.272Z,6.00
2017-12-08T06:50:46.921Z,5.90
2017-12-08T06:53:14.470Z,5.90
2017-12-08T06:55:42.407Z,5.90
2017-12-08T06:58:09.974Z,5.90
2017-12-08T07:00:37.570Z,5.80
2017-12-08T07:03:05.150Z,5.80
2017-12-08T07:05:33.575Z,5.80
2017-12-08T07:08:01.923Z,5.90
2017-12-08T07:10:29.560Z,5.90
2017-12-08T07:12:57.148Z,5.90
2017-12-08T07:15:26.705Z,6.00
2017-12-08T07:17:55.097Z,5.90
2017-12-08T07:20:22.669Z,5.90
2017-12-08T07:22:51.061Z,6.00
2017-12-08T07:25:18.647Z,6.00
2017-12-08T07:27:46.815Z,6.00
2017-12-08T07:30:15.207Z,5.90
2017-12-08T07:32:43.036Z,5.90
2017-12-08T07:35:14.634Z,5.90
2017-12-08T07:37:46.889Z,5.90
2017-12-08T07:40:14.485Z,6.00
2017-12-08T07:42:42.872Z,5.80
2017-12-08T07:45:12.268Z,5.90
2017-12-08T07:47:39.887Z,5.90
2017-12-08T07:50:09.117Z,6.00
2017-12-08T07:52:36.713Z,6.00
2017-12-08T07:55:12.155Z,6.10
2017-12-08T07:57:39.740Z,5.90
2017-12-08T08:00:07.330Z,6.00
2017-12-08T08:02:35.204Z,5.90
2017-12-08T08:05:02.839Z,5.90
2017-12-08T08:07:30.434Z,5.90
2017-12-08T08:09:58.019Z,5.90
2017-12-08T08:12:25.721Z,6.00
2017-12-08T08:15:11.713Z,5.90
2017-12-08T08:17:39.325Z,6.00
2017-12-08T08:20:06.968Z,5.80
2017-12-08T08:22:34.851Z,5.80
2017-12-08T08:25:03.213Z,5.80
2017-12-08T08:27:31.925Z,5.80
2017-12-08T08:29:59.557Z,5.80
2017-12-08T08:32:27.188Z,5.80
2017-12-08T08:34:54.764Z,5.90
2017-12-08T08:37:22.405Z,5.90
2017-12-08T08:39:50.059Z,5.90
2017-12-08T08:42:17.624Z,5.90
2017-12-08T08:44:45.216Z,6.00
2017-12-08T08:47:13.672Z,5.90
2017-12-08T08:49:41.290Z,5.90
2017-12-08T08:52:09.668Z,5.90
2017-12-08T08:54:37.288Z,5.90
2017-12-08T08:57:05.653Z,6.00
2017-12-08T08:59:33.347Z,6.00
2017-12-08T09:02:00.981Z,6.10
2017-12-08T09:04:34.865Z,6.10
2017-12-08T09:07:04.679Z,6.10
2017-12-08T09:09:32.420Z,6.10
2017-12-08T09:12:00.122Z,6.10
2017-12-08T09:14:36.261Z,6.10
2017-12-08T09:17:03.928Z,6.10
2017-12-08T09:19:31.731Z,5.90
2017-12-08T09:21:59.387Z,6.10
2017-12-08T09:24:27.065Z,6.00
2017-12-08T09:26:54.643Z,6.00
2017-12-08T09:29:22.231Z,6.10
2017-12-08T09:31:51.183Z,6.10
2017-12-08T09:34:18.868Z,6.10
2017-12-08T09:36:47.573Z,6.10
2017-12-08T09:39:15.219Z,6.10
2017-12-08T09:41:43.656Z,6.40
2017-12-08T09:44:11.278Z,6.40
2017-12-08T09:46:38.943Z,6.70
2017-12-08T09:49:19.844Z,7.00
2017-12-08T09:51:48.140Z,7.00
2017-12-08T09:54:15.766Z,7.10
2017-12-08T09:56:43.354Z,7.00
2017-12-08T09:59:10.990Z,6.90
2017-12-08T10:01:38.630Z,6.80
2017-12-08T10:04:07.008Z,6.80
2017-12-08T10:06:35.477Z,6.90
2017-12-08T10:09:03.904Z,6.90
2017-12-08T10:11:31.504Z,6.90
2017-12-08T10:13:59.278Z,7.10
2017-12-08T10:16:27.686Z,7.30
2017-12-08T10:18:56.085Z,7.40
2017-12-08T10:21:23.709Z,7.40
2017-12-08T10:23:51.320Z,7.10
2017-12-08T10:26:18.947Z,6.90
2017-12-08T10:28:46.485Z,6.80
2017-12-08T10:31:14.917Z,6.60
2017-12-08T10:33:42.493Z,6.60
2017-12-08T10:36:10.171Z,6.50
2017-12-08T10:38:37.765Z,6.20
2017-12-08T10:41:06.119Z,6.00
2017-12-08T10:43:33.764Z,6.00
2017-12-08T10:46:01.348Z,6.10
2017-12-08T10:48:30.190Z,6.20
2017-12-08T10:50:57.810Z,6.20
2017-12-08T10:53:26.213Z,6.10
2017-12-08T10:55:55.091Z,6.20
2017-12-08T10:58:23.550Z,6.30
2017-12-08T11:00:51.128Z,6.30
2017-12-08T11:03:21.193Z,6.30
2017-12-08T11:05:49.376Z,6.40
2017-12-08T11:08:18.197Z,6.50
2017-12-08T11:10:46.582Z,6.60
2017-12-08T11:13:14.287Z,6.70
2017-12-08T11:15:41.954Z,6.70
2017-12-08T11:18:09.549Z,6.60
2017-12-08T11:20:37.456Z,6.50
2017-12-08T11:23:05.330Z,6.50
2017-12-08T11:25:32.926Z,6.90
2017-12-08T11:28:00.547Z,7.10
2017-12-08T11:30:28.295Z,7.10
2017-12-08T11:32:56.759Z,7.60
2017-12-08T11:35:25.167Z,7.40
2017-12-08T11:37:52.819Z,7.40
2017-12-08T11:40:20.473Z,7.40
2017-12-08T11:42:48.100Z,7.50
2017-12-08T11:45:15.741Z,7.30
2017-12-08T11:47:43.357Z,7.20
2017-12-08T11:51:47.453Z,7.20
2017-12-08T11:54:15.006Z,7.30
2017-12-08T11:56:42.704Z,7.70
2017-12-08T11:59:10.292Z,7.30
2017-12-08T12:01:38.805Z,6.70
2017-12-08T12:04:06.420Z,6.70
2017-12-08T12:06:34.109Z,6.50
2017-12-08T12:09:01.780Z,6.30
2017-12-08T12:11:29.438Z,6.30
2017-12-08T12:13:57.075Z,6.40
2017-12-08T12:16:25.486Z,6.50
2017-12-08T12:18:53.125Z,6.40
2017-12-08T12:21:21.764Z,6.20
2017-12-08T12:23:49.681Z,6.20
2017-12-08T12:26:18.440Z,6.20
2017-12-08T12:28:47.510Z,6.20
2017-12-08T12:31:15.127Z,6.00
2017-12-08T12:33:42.761Z,4.60
2017-12-08T12:36:10.356Z,3.50
2017-12-08T12:38:38.701Z,2.30
2017-12-08T12:41:06.369Z,2.30
2017-12-08T12:43:33.973Z,2.20
2017-12-08T12:46:01.557Z,2.20
2017-12-08T12:48:29.161Z,2.30
2017-12-08T12:50:56.824Z,2.30
2017-12-08T12:53:24.468Z,2.40
2017-12-08T12:55:52.139Z,2.40
2017-12-08T12:58:20.412Z,2.50
2017-12-08T13:00:48.173Z,2.60
2017-12-08T13:03:15.814Z,2.60
2017-12-08T13:05:45.382Z,2.60
2017-12-08T13:08:13.744Z,2.80
2017-12-08T13:10:41.359Z,2.80
2017-12-08T13:13:08.984Z,2.80
2017-12-08T13:15:36.741Z,2.80
2017-12-08T13:18:04.352Z,3.00
2017-12-08T13:20:32.686Z,3.10
2017-12-08T13:23:01.034Z,3.10
2017-12-08T13:25:28.625Z,3.10
2017-12-08T13:27:57.104Z,3.30
2017-12-08T13:30:25.431Z,3.20
2017-12-08T13:32:54.378Z,3.10
2017-12-08T13:35:22.785Z,3.20
2017-12-08T13:37:50.378Z,3.20
2017-12-08T13:40:17.986Z,3.30
2017-12-08T13:42:45.633Z,3.30
2017-12-08T13:45:13.985Z,3.40
2017-12-08T13:47:41.582Z,3.40
2017-12-08T13:50:09.923Z,3.50
2017-12-08T13:52:37.569Z,3.50
2017-12-08T13:55:16.788Z,3.60
2017-12-08T13:57:45.145Z,3.30
2017-12-08T14:00:13.513Z,3.30
2017-12-08T14:02:41.872Z,3.40
2017-12-08T14:05:09.499Z,3.30
2017-12-08T14:07:37.090Z,3.40
2017-12-08T14:10:04.745Z,3.50
2017-12-08T14:12:32.322Z,3.50
2017-12-08T14:14:59.914Z,3.60
2017-12-08T14:17:31.271Z,3.50
2017-12-08T14:20:00.484Z,3.40
2017-12-08T14:22:28.884Z,3.50
2017-12-08T14:24:56.535Z,3.40
2017-12-08T14:27:24.164Z,3.50
2017-12-08T14:29:51.815Z,3.40
2017-12-08T14:32:20.193Z,3.30
2017-12-08T14:34:48.541Z,3.30
2017-12-08T14:37:16.192Z,3.30
2017-12-08T14:39:45.052Z,3.30
2017-12-08T14:42:12.641Z,3.30
2017-12-08T14:44:40.263Z,3.30
2017-12-08T14:47:08.741Z,3.20
2017-12-08T14:49:36.381Z,3.20
2017-12-08T14:52:03.971Z,3.20
2017-12-08T14:54:34.944Z,3.20
2017-12-08T14:57:02.578Z,3.30
2017-12-08T14:59:30.120Z,3.20
2017-12-08T15:01:58.831Z,3.20
2017-12-08T15:04:26.840Z,3.10
2017-12-08T15:06:55.552Z,3.10
2017-12-08T15:09:23.619Z,3.10
2017-12-08T15:11:51.486Z,3.10
2017-12-08T15:14:37.249Z,3.10
2017-12-08T15:17:06.577Z,3.00
2017-12-08T15:19:35.470Z,3.00
2017-12-08T15:22:03.581Z,3.00
2017-12-08T15:24:31.286Z,3.00
2017-12-08T15:26:59.168Z,3.00
2017-12-08T15:29:26.967Z,2.80
2017-12-08T15:31:54.652Z,2.70
2017-12-08T15:34:22.300Z,2.70
2017-12-08T15:36:50.647Z,2.70
2017-12-08T15:39:18.251Z,2.70
2017-12-08T15:41:45.878Z,2.70
2017-12-08T15:44:13.500Z,2.60
2017-12-08T15:46:41.144Z,2.50
2017-12-08T15:49:08.759Z,2.50
2017-12-08T15:51:39.500Z,2.50
2017-12-08T15:54:09.772Z,2.50
2017-12-08T15:56:38.673Z,2.50
2017-12-08T15:59:07.837Z,2.40
2017-12-08T16:01:35.429Z,2.40
2017-12-08T16:04:03.033Z,2.40
2017-12-08T16:06:31.398Z,2.40
2017-12-08T16:08:59.108Z,2.40
2017-12-08T16:11:26.722Z,2.40
2017-12-08T16:13:54.322Z,2.40
2017-12-08T16:16:21.921Z,2.40
2017-12-08T16:18:49.542Z,2.40
2017-12-08T16:21:17.125Z,2.40
2017-12-08T16:23:44.702Z,2.40
2017-12-08T16:26:12.312Z,2.40
2017-12-08T16:28:40.901Z,2.40
2017-12-08T16:31:10.245Z,2.40
2017-12-08T16:33:37.803Z,2.40
2017-12-08T16:36:05.359Z,2.40
2017-12-08T16:38:32.958Z,2.40
2017-12-08T16:41:01.309Z,2.50
2017-12-08T16:43:28.901Z,2.40
2017-12-08T16:45:57.242Z,2.50
2017-12-08T16:48:24.841Z,2.50
2017-12-08T16:50:52.417Z,2.50
2017-12-08T16:53:19.968Z,2.50
2017-12-08T16:55:48.337Z,2.50
2017-12-08T16:58:15.950Z,2.50
2017-12-08T17:00:43.609Z,2.50
2017-12-08T17:03:11.689Z,2.50
2017-12-08T17:05:39.289Z,2.50
2017-12-08T17:08:06.882Z,2.50
2017-12-08T17:10:37.715Z,2.50
2017-12-08T17:13:09.047Z,2.50
2017-12-08T17:15:38.910Z,2.40
2017-12-08T17:18:08.946Z,2.50
2017-12-08T17:20:38.598Z,2.50
2017-12-08T17:23:09.242Z,2.60
2017-12-08T17:25:39.132Z,2.50
2017-12-08T17:28:10.593Z,2.60
2017-12-08T17:30:40.782Z,2.60
2017-12-08T17:33:10.402Z,2.60
2017-12-08T17:35:39.964Z,2.50
2017-12-08T17:38:09.377Z,2.50
2017-12-08T17:40:38.917Z,2.50
2017-12-08T17:43:08.497Z,2.40
2017-12-08T17:45:38.673Z,2.40
2017-12-08T17:48:08.855Z,2.50
2017-12-08T17:50:38.251Z,2.50
2017-12-08T17:53:07.670Z,2.50
2017-12-08T17:55:44.470Z,2.40
2017-12-08T17:58:15.091Z,2.40
2017-12-08T18:00:46.626Z,2.40
2017-12-08T18:03:19.796Z,2.40
2017-12-08T18:05:49.486Z,2.40
2017-12-08T18:08:19.423Z,2.30
2017-12-08T18:10:49.581Z,2.40
2017-12-08T18:13:19.656Z,2.40
2017-12-08T18:15:49.964Z,2.40
2017-12-08T18:18:20.080Z,2.40
2017-12-08T18:20:50.800Z,2.30
2017-12-08T18:23:21.429Z,2.30
2017-12-08T18:25:51.664Z,2.30
2017-12-08T18:28:22.335Z,2.30
2017-12-08T18:30:51.872Z,2.30
2017-12-08T18:33:21.736Z,2.30
2017-12-08T18:35:51.648Z,2.30
2017-12-08T18:38:21.347Z,2.30
2017-12-08T18:40:51.331Z,2.20
2017-12-08T18:43:21.011Z,2.20
2017-12-08T18:45:51.624Z,2.20
2017-12-08T18:48:21.428Z,2.20
2017-12-08T18:50:51.100Z,2.20
2017-12-08T18:53:21.916Z,2.10
2017-12-08T18:55:52.482Z,2.10
2017-12-08T18:58:22.374Z,2.20
2017-12-08T19:00:53.629Z,2.20
2017-12-08T19:03:29.125Z,2.20
2017-12-08T19:05:58.802Z,2.20
2017-12-08T19:08:28.854Z,2.20
2017-12-08T19:10:58.134Z,2.20
2017-12-08T19:13:27.860Z,2.20
2017-12-08T19:15:56.961Z,2.10
2017-12-08T19:18:27.611Z,2.20
2017-12-08T19:20:58.303Z,2.10
2017-12-08T19:23:28.557Z,2.10
2017-12-08T19:25:58.596Z,2.10
2017-12-08T19:28:28.958Z,2.10
2017-12-08T19:31:01.239Z,2.10
2017-12-08T19:33:31.865Z,2.10
2017-12-08T19:36:02.785Z,2.10
2017-12-08T19:38:31.326Z,2.20
2017-12-08T19:41:01.114Z,2.20
2017-12-08T19:43:31.991Z,2.10
2017-12-08T19:46:01.788Z,2.20
2017-12-08T19:48:32.582Z,2.10
2017-12-08T19:51:02.200Z,2.10
2017-12-08T19:53:32.304Z,2.10
2017-12-08T19:56:10.963Z,2.10
2017-12-08T19:58:40.904Z,2.00
2017-12-08T20:01:10.561Z,2.10
2017-12-08T20:03:41.407Z,2.00
2017-12-08T20:06:11.283Z,2.00
2017-12-08T20:08:40.918Z,2.00
2017-12-08T20:11:10.390Z,2.00
2017-12-08T20:13:38.158Z,2.00
2017-12-08T20:16:05.725Z,2.00
2017-12-08T20:18:33.358Z,2.00
2017-12-08T20:21:01.008Z,2.00
2017-12-08T20:23:28.698Z,2.10
2017-12-08T20:25:56.347Z,2.10
2017-12-08T20:28:24.012Z,2.10
2017-12-08T20:30:51.674Z,2.10
2017-12-08T20:33:19.366Z,2.10
2017-12-08T20:35:47.095Z,2.10
2017-12-08T20:38:14.871Z,2.10
2017-12-08T20:40:42.601Z,2.10
2017-12-08T20:43:10.244Z,2.10
2017-12-08T20:45:37.856Z,2.20
2017-12-08T20:48:05.646Z,2.20
2017-12-08T20:50:33.307Z,2.20
2017-12-08T20:53:00.911Z,2.10
2017-12-08T20:55:28.543Z,2.10
2017-12-08T20:57:56.926Z,2.10
2017-12-08T21:00:25.305Z,2.10
2017-12-08T21:03:02.455Z,2.00
2017-12-08T21:05:31.740Z,2.10
2017-12-08T21:08:01.078Z,2.10
2017-12-08T21:10:30.680Z,2.10
2017-12-08T21:12:59.639Z,2.10
2017-12-08T21:15:28.268Z,2.10
2017-12-08T21:17:56.902Z,2.10
2017-12-08T21:20:26.148Z,2.10
2017-12-08T21:22:54.924Z,2.10
2017-12-08T21:25:24.994Z,2.10
2017-12-08T21:27:54.828Z,2.20
2017-12-08T21:30:25.282Z,2.20
2017-12-08T21:32:54.859Z,2.20
2017-12-08T21:35:23.526Z,2.20
2017-12-08T21:37:54.761Z,2.20
2017-12-08T21:40:24.858Z,2.20
2017-12-08T21:42:55.036Z,2.20
2017-12-08T21:45:22.684Z,2.20
2017-12-08T21:47:50.243Z,2.20
2017-12-08T21:50:17.812Z,2.20
2017-12-08T21:52:45.425Z,2.20
2017-12-08T21:55:13.014Z,2.30
2017-12-08T21:57:41.325Z,2.20
2017-12-08T22:00:09.002Z,2.20
2017-12-08T22:02:36.642Z,2.20
2017-12-08T22:05:04.248Z,2.20
2017-12-08T22:07:31.846Z,2.20
2017-12-08T22:10:00.221Z,2.30
2017-12-08T22:12:27.946Z,2.30
2017-12-08T22:14:55.540Z,2.30
2017-12-08T22:17:23.926Z,2.30
2017-12-08T22:19:52.244Z,2.20
2017-12-08T22:22:19.993Z,2.20
2017-12-08T22:24:47.597Z,2.10
2017-12-08T22:27:15.956Z,1.90
2017-12-08T22:29:43.533Z,1.80
2017-12-08T22:32:11.098Z,1.90
2017-12-08T22:34:38.786Z,1.90
2017-12-08T22:37:07.155Z,1.90
2017-12-08T22:39:34.809Z,1.90
2017-12-08T22:42:02.384Z,2.00
2017-12-08T22:44:30.764Z,2.00
2017-12-08T22:46:59.120Z,1.90
2017-12-08T22:49:26.721Z,1.90
2017-12-08T22:51:54.325Z,1.90
2017-12-08T22:54:21.909Z,1.90
2017-12-08T22:56:49.521Z,1.90
2017-12-08T22:59:17.144Z,1.90
2017-12-08T23:01:44.741Z,1.90
2017-12-08T23:04:12.413Z,2.00
2017-12-08T23:06:40.014Z,2.00
2017-12-08T23:09:07.769Z,2.00
2017-12-08T23:11:35.536Z,2.00
2017-12-08T23:14:03.118Z,2.00
2017-12-08T23:16:31.505Z,2.00
2017-12-08T23:18:59.831Z,1.90
2017-12-08T23:21:27.458Z,1.90
2017-12-08T23:23:55.777Z,2.00
2017-12-08T23:26:23.336Z,1.90
2017-12-08T23:28:51.767Z,1.90
2017-12-08T23:31:19.324Z,1.90
2017-12-08T23:33:47.703Z,1.90
2017-12-08T23:36:16.030Z,1.80
2017-12-08T23:38:43.633Z,1.80
2017-12-08T23:41:11.241Z,1.70
2017-12-08T23:43:38.805Z,1.50
2017-12-08T23:46:06.357Z,1.50
2017-12-08T23:48:33.949Z,1.50
2017-12-08T23:51:01.511Z,1.50
2017-12-08T23:53:29.098Z,1.50
2017-12-08T23:55:56.733Z,1.60
2017-12-08T23:58:24.292Z,1.50
