createdAt,value
2018-03-28T00:00:23.600Z,0.00
2018-03-28T00:01:23.594Z,0.00
2018-03-28T00:02:23.555Z,0.00
2018-03-28T00:03:23.533Z,0.00
2018-03-28T00:04:23.520Z,0.00
2018-03-28T00:05:23.481Z,0.00
2018-03-28T00:06:23.449Z,0.00
2018-03-28T00:07:23.418Z,0.00
2018-03-28T00:08:23.399Z,0.00
2018-03-28T00:09:23.371Z,0.00
2018-03-28T00:10:23.343Z,0.00
2018-03-28T00:11:23.322Z,0.00
2018-03-28T00:12:23.289Z,0.00
2018-03-28T00:13:23.264Z,0.00
2018-03-28T00:14:23.237Z,0.00
2018-03-28T00:15:23.209Z,0.00
2018-03-28T00:16:23.184Z,0.00
2018-03-28T00:17:23.158Z,0.00
2018-03-28T00:18:23.126Z,0.00
2018-03-28T00:19:23.936Z,0.00
2018-03-28T00:20:23.074Z,0.00
2018-03-28T00:21:23.054Z,0.00
2018-03-28T00:22:23.017Z,0.00
2018-03-28T00:23:22.998Z,0.00
2018-03-28T00:24:22.963Z,0.00
2018-03-28T00:25:22.939Z,0.00
2018-03-28T00:26:22.910Z,0.00
2018-03-28T00:27:22.886Z,0.00
2018-03-28T00:28:22.861Z,0.00
2018-03-28T00:29:22.830Z,0.00
2018-03-28T00:30:22.808Z,0.00
2018-03-28T00:31:22.788Z,0.00
2018-03-28T00:32:22.752Z,0.00
2018-03-28T00:33:22.737Z,0.00
2018-03-28T00:34:22.697Z,0.00
2018-03-28T00:35:22.673Z,0.00
2018-03-28T00:36:22.650Z,0.00
2018-03-28T00:37:22.616Z,0.00
2018-03-28T00:38:22.592Z,0.00
2018-03-28T00:39:22.732Z,0.00
2018-03-28T00:40:22.915Z,0.00
2018-03-28T00:41:22.926Z,0.00
2018-03-28T00:42:23.024Z,0.00
2018-03-28T00:43:22.826Z,0.00
2018-03-28T00:44:22.425Z,0.00
2018-03-28T00:45:22.403Z,0.00
2018-03-28T00:46:22.369Z,0.00
2018-03-28T00:47:22.350Z,0.00
2018-03-28T00:48:22.325Z,0.00
2018-03-28T00:49:22.297Z,0.00
2018-03-28T00:50:22.281Z,0.00
2018-03-28T00:51:22.243Z,0.00
2018-03-28T00:52:22.214Z,0.00
2018-03-28T00:53:22.196Z,0.00
2018-03-28T00:54:22.161Z,0.00
2018-03-28T00:55:22.135Z,0.00
2018-03-28T00:56:22.163Z,0.00
2018-03-28T00:57:22.085Z,0.00
2018-03-28T00:58:22.050Z,0.00
2018-03-28T00:59:22.026Z,0.00
2018-03-28T01:00:22.002Z,0.00
2018-03-28T01:01:21.975Z,0.00
2018-03-28T01:02:21.943Z,0.00
2018-03-28T01:03:21.924Z,0.00
2018-03-28T01:04:21.889Z,0.00
2018-03-28T01:05:21.863Z,0.00
2018-03-28T01:06:21.837Z,0.00
2018-03-28T01:07:21.817Z,0.00
2018-03-28T01:08:21.786Z,0.00
2018-03-28T01:09:21.756Z,0.00
2018-03-28T01:10:21.734Z,0.00
2018-03-28T01:11:21.713Z,0.00
2018-03-28T01:12:21.682Z,0.00
2018-03-28T01:13:21.656Z,0.00
2018-03-28T01:14:21.624Z,0.00
2018-03-28T01:15:21.610Z,0.00
2018-03-28T01:16:21.572Z,0.00
2018-03-28T01:17:21.562Z,0.00
2018-03-28T01:18:21.518Z,0.00
2018-03-28T01:19:21.492Z,0.00
2018-03-28T01:20:21.462Z,0.00
2018-03-28T01:21:21.435Z,0.00
2018-03-28T01:22:21.412Z,0.00
2018-03-28T01:23:21.389Z,0.00
2018-03-28T01:24:21.354Z,0.00
2018-03-28T01:25:21.357Z,0.00
2018-03-28T01:26:21.303Z,0.00
2018-03-28T01:27:21.279Z,0.00
2018-03-28T01:28:21.251Z,0.00
2018-03-28T01:29:21.224Z,0.00
2018-03-28T01:30:21.194Z,0.00
2018-03-28T01:31:21.172Z,0.00
2018-03-28T01:32:21.150Z,0.00
2018-03-28T01:33:21.130Z,0.00
2018-03-28T01:34:21.089Z,0.00
2018-03-28T01:35:21.058Z,0.00
2018-03-28T01:36:21.041Z,0.00
2018-03-28T01:37:21.018Z,0.00
2018-03-28T01:38:20.980Z,0.00
2018-03-28T01:39:20.958Z,0.00
2018-03-28T01:40:20.933Z,0.00
2018-03-28T01:41:20.908Z,0.00
2018-03-28T01:42:20.875Z,0.00
2018-03-28T01:43:20.850Z,0.00
2018-03-28T01:44:20.827Z,0.00
2018-03-28T01:45:20.802Z,0.00
2018-03-28T01:46:20.776Z,0.00
2018-03-28T01:47:20.742Z,0.00
2018-03-28T01:48:20.717Z,0.00
2018-03-28T01:49:20.682Z,0.00
2018-03-28T01:50:20.664Z,0.00
2018-03-28T01:51:20.634Z,0.00
2018-03-28T01:52:20.606Z,0.00
2018-03-28T01:53:20.577Z,0.00
2018-03-28T01:54:20.562Z,0.00
2018-03-28T01:55:20.526Z,0.00
2018-03-28T01:56:20.503Z,0.00
2018-03-28T01:57:20.477Z,0.00
2018-03-28T01:58:20.451Z,0.00
2018-03-28T01:59:20.421Z,0.00
2018-03-28T02:00:20.398Z,0.00
2018-03-28T02:01:20.368Z,0.00
2018-03-28T02:02:20.346Z,0.00
2018-03-28T02:03:20.321Z,0.00
2018-03-28T02:04:20.289Z,0.00
2018-03-28T02:05:20.258Z,0.00
2018-03-28T02:06:20.235Z,0.00
2018-03-28T02:07:20.217Z,0.00
2018-03-28T02:08:20.180Z,0.00
2018-03-28T02:09:20.156Z,0.00
2018-03-28T02:10:20.123Z,0.00
2018-03-28T02:11:20.105Z,0.00
2018-03-28T02:12:20.075Z,0.00
2018-03-28T02:13:20.042Z,0.00
2018-03-28T02:14:20.032Z,0.00
2018-03-28T02:15:19.999Z,0.00
2018-03-28T02:16:19.967Z,0.00
2018-03-28T02:17:19.946Z,0.00
2018-03-28T02:18:19.907Z,0.00
2018-03-28T02:19:19.889Z,0.00
2018-03-28T02:20:19.861Z,0.00
2018-03-28T02:21:19.831Z,0.00
2018-03-28T02:22:19.810Z,0.00
2018-03-28T02:23:19.773Z,0.00
2018-03-28T02:24:19.758Z,0.00
2018-03-28T02:25:19.721Z,0.00
2018-03-28T02:26:19.695Z,0.00
2018-03-28T02:27:19.675Z,0.00
2018-03-28T02:28:19.641Z,0.00
2018-03-28T02:29:19.617Z,0.00
2018-03-28T02:30:19.596Z,0.00
2018-03-28T02:31:19.564Z,0.00
2018-03-28T02:32:19.532Z,0.00
2018-03-28T02:33:19.513Z,0.00
2018-03-28T02:34:19.482Z,0.00
2018-03-28T02:35:19.454Z,0.00
2018-03-28T02:36:19.427Z,0.00
2018-03-28T02:37:19.399Z,0.00
2018-03-28T02:38:19.381Z,0.00
2018-03-28T02:39:19.352Z,0.00
2018-03-28T02:40:19.320Z,0.00
2018-03-28T02:41:19.296Z,0.00
2018-03-28T02:42:19.266Z,0.00
2018-03-28T02:43:19.240Z,0.00
2018-03-28T02:44:19.217Z,0.00
2018-03-28T02:45:19.216Z,0.00
2018-03-28T02:46:19.164Z,0.00
2018-03-28T02:47:19.131Z,0.00
2018-03-28T02:48:19.108Z,0.00
2018-03-28T02:49:19.081Z,0.00
2018-03-28T02:50:19.056Z,0.00
2018-03-28T02:51:19.022Z,0.00
2018-03-28T02:52:19.005Z,0.00
2018-03-28T02:53:18.984Z,0.00
2018-03-28T02:54:18.947Z,0.00
2018-03-28T02:55:18.922Z,0.00
2018-03-28T02:56:18.926Z,0.00
2018-03-28T02:57:18.862Z,0.00
2018-03-28T02:58:18.842Z,0.00
2018-03-28T02:59:18.812Z,0.00
2018-03-28T03:00:18.784Z,0.00
2018-03-28T03:01:18.764Z,0.00
2018-03-28T03:02:18.733Z,0.00
2018-03-28T03:03:18.702Z,0.00
2018-03-28T03:04:18.674Z,0.00
2018-03-28T03:05:18.649Z,0.00
2018-03-28T03:06:18.626Z,0.00
2018-03-28T03:07:18.617Z,0.00
2018-03-28T03:08:18.568Z,0.00
2018-03-28T03:09:18.545Z,0.00
2018-03-28T03:10:18.529Z,0.00
2018-03-28T03:11:18.485Z,0.00
2018-03-28T03:12:18.462Z,0.00
2018-03-28T03:13:18.441Z,0.00
2018-03-28T03:14:18.408Z,0.00
2018-03-28T03:15:18.379Z,0.00
2018-03-28T03:16:18.363Z,0.00
2018-03-28T03:17:18.333Z,0.00
2018-03-28T03:18:18.302Z,0.00
2018-03-28T03:19:18.271Z,0.00
2018-03-28T03:20:18.248Z,0.00
2018-03-28T03:21:18.229Z,0.00
2018-03-28T03:22:18.189Z,0.00
2018-03-28T03:23:18.171Z,0.00
2018-03-28T03:24:18.137Z,0.00
2018-03-28T03:25:18.114Z,0.00
2018-03-28T03:26:18.091Z,0.00
2018-03-28T03:27:18.056Z,0.00
2018-03-28T03:28:18.035Z,0.00
2018-03-28T03:29:18.007Z,0.00
2018-03-28T03:30:17.981Z,0.00
2018-03-28T03:31:17.960Z,0.00
2018-03-28T03:32:17.922Z,0.00
2018-03-28T03:33:17.902Z,0.00
2018-03-28T03:34:17.878Z,0.00
2018-03-28T03:35:17.848Z,0.00
2018-03-28T03:36:17.819Z,0.00
2018-03-28T03:37:17.793Z,0.00
2018-03-28T03:38:17.765Z,0.00
2018-03-28T03:39:17.742Z,0.00
2018-03-28T03:40:17.729Z,0.00
2018-03-28T03:41:17.684Z,0.00
2018-03-28T03:42:17.662Z,0.00
2018-03-28T03:43:17.632Z,0.00
2018-03-28T03:44:17.604Z,0.00
2018-03-28T03:45:17.581Z,0.00
2018-03-28T03:46:17.557Z,0.00
2018-03-28T03:47:17.524Z,0.00
2018-03-28T03:48:17.493Z,0.00
2018-03-28T03:49:17.479Z,0.00
2018-03-28T03:50:17.446Z,0.00
2018-03-28T03:51:17.415Z,0.00
2018-03-28T03:52:17.393Z,0.00
2018-03-28T03:53:17.360Z,0.00
2018-03-28T03:54:17.344Z,0.00
2018-03-28T03:55:17.320Z,0.00
2018-03-28T03:56:17.277Z,0.00
2018-03-28T03:57:17.259Z,0.00
2018-03-28T03:58:17.226Z,0.00
2018-03-28T03:59:17.213Z,0.00
2018-03-28T04:00:17.179Z,0.00
2018-03-28T04:01:17.149Z,0.00
2018-03-28T04:02:17.120Z,0.00
2018-03-28T04:03:17.098Z,0.00
2018-03-28T04:04:17.070Z,0.00
2018-03-28T04:05:17.041Z,0.00
2018-03-28T04:06:17.018Z,0.00
2018-03-28T04:07:16.993Z,0.00
2018-03-28T04:08:16.964Z,0.00
2018-03-28T04:09:16.942Z,0.00
2018-03-28T04:10:16.904Z,0.00
2018-03-28T04:11:16.875Z,0.00
2018-03-28T04:12:16.861Z,0.00
2018-03-28T04:13:16.826Z,0.00
2018-03-28T04:14:16.808Z,0.00
2018-03-28T04:15:16.771Z,0.00
2018-03-28T04:16:16.756Z,0.00
2018-03-28T04:17:16.714Z,0.00
2018-03-28T04:18:16.692Z,0.00
2018-03-28T04:19:16.677Z,0.00
2018-03-28T04:20:16.645Z,0.00
2018-03-28T04:21:16.616Z,0.00
2018-03-28T04:22:16.648Z,0.00
2018-03-28T04:23:16.644Z,0.00
2018-03-28T04:24:16.592Z,0.00
2018-03-28T04:25:16.545Z,0.00
2018-03-28T04:26:16.548Z,0.00
2018-03-28T04:27:16.554Z,0.00
2018-03-28T04:28:16.487Z,0.00
2018-03-28T04:29:16.446Z,0.00
2018-03-28T04:30:16.414Z,0.00
2018-03-28T04:31:16.347Z,0.00
2018-03-28T04:32:16.317Z,0.00
2018-03-28T04:33:16.309Z,0.00
2018-03-28T04:34:16.311Z,0.00
2018-03-28T04:35:16.313Z,0.00
2018-03-28T04:36:16.216Z,0.00
2018-03-28T04:37:16.187Z,0.00
2018-03-28T04:38:16.154Z,0.00
2018-03-28T04:39:16.135Z,0.00
2018-03-28T04:40:16.109Z,0.00
2018-03-28T04:41:16.078Z,0.00
2018-03-28T04:42:16.048Z,0.00
2018-03-28T04:43:16.020Z,0.00
2018-03-28T04:44:16.006Z,0.00
2018-03-28T04:45:15.976Z,0.00
2018-03-28T04:46:15.941Z,0.00
2018-03-28T04:47:15.915Z,0.00
2018-03-28T04:48:15.888Z,0.00
2018-03-28T04:49:15.862Z,0.00
2018-03-28T04:50:15.834Z,0.00
2018-03-28T04:51:15.812Z,0.00
2018-03-28T04:52:15.787Z,0.00
2018-03-28T04:53:15.758Z,0.00
2018-03-28T04:54:15.731Z,0.00
2018-03-28T04:55:15.703Z,0.00
2018-03-28T04:56:15.678Z,4.00
2018-03-28T04:57:15.648Z,4.00
2018-03-28T04:58:15.631Z,4.00
2018-03-28T04:59:15.602Z,4.00
2018-03-28T05:00:15.568Z,4.00
2018-03-28T05:01:15.545Z,4.00
2018-03-28T05:02:15.510Z,4.00
2018-03-28T05:03:15.486Z,4.00
2018-03-28T05:04:15.494Z,8.00
2018-03-28T05:05:15.440Z,8.00
2018-03-28T05:06:15.400Z,8.00
2018-03-28T05:07:15.380Z,12.00
2018-03-28T05:08:15.360Z,12.00
2018-03-28T05:09:15.327Z,8.00
2018-03-28T05:10:15.310Z,12.00
2018-03-28T05:11:15.272Z,12.00
2018-03-28T05:12:15.242Z,16.00
2018-03-28T05:13:15.220Z,16.00
2018-03-28T05:14:15.189Z,16.00
2018-03-28T05:15:15.162Z,16.00
2018-03-28T05:16:15.144Z,16.00
2018-03-28T05:17:15.106Z,20.00
2018-03-28T05:18:15.092Z,20.00
2018-03-28T05:19:15.063Z,20.00
2018-03-28T05:20:15.030Z,20.00
2018-03-28T05:21:15.004Z,24.00
2018-03-28T05:22:14.984Z,24.00
2018-03-28T05:23:14.951Z,24.00
2018-03-28T05:24:14.919Z,28.00
2018-03-28T05:25:14.896Z,28.00
2018-03-28T05:26:14.875Z,32.00
2018-03-28T05:27:14.844Z,32.00
2018-03-28T05:28:14.812Z,40.00
2018-03-28T05:29:14.787Z,40.00
2018-03-28T05:30:14.765Z,48.00
2018-03-28T05:31:14.737Z,52.00
2018-03-28T05:32:14.700Z,60.00
2018-03-28T05:33:14.687Z,64.00
2018-03-28T05:34:14.652Z,68.00
2018-03-28T05:35:14.627Z,72.00
2018-03-28T05:36:14.608Z,76.00
2018-03-28T05:37:14.585Z,72.00
2018-03-28T05:38:14.547Z,76.00
2018-03-28T05:39:14.516Z,76.00
2018-03-28T05:40:14.496Z,76.00
2018-03-28T05:41:14.467Z,80.00
2018-03-28T05:42:14.444Z,88.00
2018-03-28T05:43:14.411Z,92.00
2018-03-28T05:44:14.383Z,88.00
2018-03-28T05:45:14.358Z,92.00
2018-03-28T05:46:14.324Z,92.00
2018-03-28T05:47:14.299Z,100.00
2018-03-28T05:48:14.301Z,108.00
2018-03-28T05:49:14.252Z,104.00
2018-03-28T05:50:14.222Z,116.00
2018-03-28T05:51:14.191Z,124.00
2018-03-28T05:52:14.169Z,124.00
2018-03-28T05:53:14.141Z,128.00
2018-03-28T05:54:14.122Z,140.00
2018-03-28T05:55:14.085Z,144.00
2018-03-28T05:56:14.060Z,156.00
2018-03-28T05:57:14.063Z,160.00
2018-03-28T05:58:14.005Z,176.00
2018-03-28T05:59:13.979Z,216.00
2018-03-28T06:00:13.956Z,208.00
2018-03-28T06:01:13.927Z,260.00
2018-03-28T06:02:13.901Z,272.00
2018-03-28T06:03:13.899Z,300.00
2018-03-28T06:04:13.844Z,276.00
2018-03-28T06:05:13.813Z,308.00
2018-03-28T06:06:13.791Z,328.00
2018-03-28T06:07:13.760Z,416.00
2018-03-28T06:08:13.741Z,464.00
2018-03-28T06:09:13.719Z,544.00
2018-03-28T06:10:13.678Z,524.00
2018-03-28T06:11:13.655Z,424.00
2018-03-28T06:12:13.630Z,444.00
2018-03-28T06:13:13.599Z,424.00
2018-03-28T06:14:13.579Z,408.00
2018-03-28T06:15:13.551Z,532.00
2018-03-28T06:16:13.520Z,500.00
2018-03-28T06:17:13.495Z,484.00
2018-03-28T06:18:13.460Z,568.00
2018-03-28T06:19:13.435Z,496.00
2018-03-28T06:20:13.421Z,552.00
2018-03-28T06:21:13.387Z,452.00
2018-03-28T06:22:13.365Z,468.00
2018-03-28T06:23:13.334Z,496.00
2018-03-28T06:24:13.339Z,664.00
2018-03-28T06:25:13.280Z,620.00
2018-03-28T06:26:13.265Z,660.00
2018-03-28T06:27:13.228Z,684.00
2018-03-28T06:28:13.193Z,720.00
2018-03-28T06:29:13.177Z,700.00
2018-03-28T06:30:13.141Z,628.00
2018-03-28T06:31:13.113Z,608.00
2018-03-28T06:32:13.095Z,564.00
2018-03-28T06:33:13.062Z,684.00
2018-03-28T06:34:13.039Z,748.00
2018-03-28T06:35:13.013Z,780.00
2018-03-28T06:36:13.007Z,896.00
2018-03-28T06:37:12.950Z,1032.00
2018-03-28T06:38:12.937Z,1060.00
2018-03-28T06:39:12.906Z,964.00
2018-03-28T06:40:12.874Z,900.00
2018-03-28T06:41:12.854Z,1084.00
2018-03-28T06:42:12.821Z,956.00
2018-03-28T06:43:12.805Z,1028.00
2018-03-28T06:44:12.763Z,1076.00
2018-03-28T06:45:12.747Z,1084.00
2018-03-28T06:46:12.721Z,1000.00
2018-03-28T06:47:12.692Z,1052.00
2018-03-28T06:48:12.661Z,1104.00
2018-03-28T06:49:12.632Z,1156.00
2018-03-28T06:50:12.607Z,1296.00
2018-03-28T06:51:12.581Z,1316.00
2018-03-28T06:52:12.554Z,1292.00
2018-03-28T06:53:12.522Z,1436.00
2018-03-28T06:54:12.502Z,1284.00
2018-03-28T06:55:12.475Z,1220.00
2018-03-28T06:56:12.453Z,1244.00
2018-03-28T06:57:12.421Z,1216.00
2018-03-28T06:58:12.402Z,1172.00
2018-03-28T06:59:12.362Z,1268.00
2018-03-28T07:00:12.343Z,1200.00
2018-03-28T07:01:12.312Z,1184.00
2018-03-28T07:02:12.285Z,1088.00
2018-03-28T07:03:12.258Z,1084.00
2018-03-28T07:04:12.236Z,1080.00
2018-03-28T07:05:12.206Z,1128.00
2018-03-28T07:06:12.179Z,1056.00
2018-03-28T07:07:12.153Z,1332.00
2018-03-28T07:08:12.119Z,1256.00
2018-03-28T07:09:12.093Z,1212.00
2018-03-28T07:10:12.069Z,1176.00
2018-03-28T07:11:12.060Z,1404.00
2018-03-28T07:12:12.018Z,1552.00
2018-03-28T07:13:11.990Z,1604.00
2018-03-28T07:14:11.966Z,1764.00
2018-03-28T07:15:11.940Z,1568.00
2018-03-28T07:16:11.907Z,1492.00
2018-03-28T07:17:11.877Z,1680.00
2018-03-28T07:18:11.865Z,1768.00
2018-03-28T07:19:11.838Z,1812.00
2018-03-28T07:20:11.800Z,1888.00
2018-03-28T07:21:11.777Z,2300.00
2018-03-28T07:22:11.744Z,2648.00
2018-03-28T07:23:11.724Z,2476.00
2018-03-28T07:24:11.700Z,2332.00
2018-03-28T07:25:11.678Z,2100.00
2018-03-28T07:26:11.644Z,2164.00
2018-03-28T07:27:11.612Z,2304.00
2018-03-28T07:28:11.583Z,2140.00
2018-03-28T07:29:11.563Z,2352.00
2018-03-28T07:30:11.531Z,2880.00
2018-03-28T07:31:11.505Z,3728.00
2018-03-28T07:32:11.475Z,4552.00
2018-03-28T07:33:11.458Z,4272.00
2018-03-28T07:34:11.432Z,4768.00
2018-03-28T07:35:11.393Z,5100.00
2018-03-28T07:36:11.381Z,5304.00
2018-03-28T07:37:11.350Z,5672.00
2018-03-28T07:38:11.322Z,5380.00
2018-03-28T07:39:11.287Z,5724.00
2018-03-28T07:40:11.271Z,5636.00
2018-03-28T07:41:11.238Z,5400.00
2018-03-28T07:42:11.213Z,5124.00
2018-03-28T07:43:11.184Z,4940.00
2018-03-28T07:44:11.159Z,4572.00
2018-03-28T07:45:11.130Z,4784.00
2018-03-28T07:46:11.103Z,5008.00
2018-03-28T07:47:11.074Z,5180.00
2018-03-28T07:48:11.062Z,5040.00
2018-03-28T07:49:11.028Z,5048.00
2018-03-28T07:50:11.004Z,5296.00
2018-03-28T07:51:10.980Z,4368.00
2018-03-28T07:52:10.943Z,4068.00
2018-03-28T07:53:10.915Z,4256.00
2018-03-28T07:54:10.901Z,4480.00
2018-03-28T07:55:10.872Z,5100.00
2018-03-28T07:56:10.835Z,5560.00
2018-03-28T07:57:10.811Z,6348.00
2018-03-28T07:58:10.794Z,6228.00
2018-03-28T07:59:10.760Z,6336.00
2018-03-28T08:00:10.745Z,6292.00
2018-03-28T08:01:10.700Z,5476.00
2018-03-28T08:02:10.679Z,5140.00
2018-03-28T08:03:10.662Z,5300.00
2018-03-28T08:04:10.626Z,6180.00
2018-03-28T08:05:10.603Z,5676.00
2018-03-28T08:06:10.581Z,4840.00
2018-03-28T08:07:10.556Z,4736.00
2018-03-28T08:08:10.530Z,4728.00
2018-03-28T08:09:10.494Z,4488.00
2018-03-28T08:10:10.472Z,4776.00
2018-03-28T08:11:10.441Z,4796.00
2018-03-28T08:12:10.421Z,6256.00
2018-03-28T08:13:10.394Z,6904.00
2018-03-28T08:14:10.383Z,7420.00
2018-03-28T08:15:10.343Z,7276.00
2018-03-28T08:16:10.316Z,7252.00
2018-03-28T08:17:10.284Z,6940.00
2018-03-28T08:18:10.258Z,7084.00
2018-03-28T08:19:10.277Z,7424.00
2018-03-28T08:20:10.211Z,7352.00
2018-03-28T08:21:10.187Z,7128.00
2018-03-28T08:22:10.153Z,7196.00
2018-03-28T08:23:10.131Z,7152.00
2018-03-28T08:24:10.106Z,7044.00
2018-03-28T08:25:10.069Z,6932.00
2018-03-28T08:26:10.058Z,6940.00
2018-03-28T08:27:10.027Z,7140.00
2018-03-28T08:28:09.998Z,7316.00
2018-03-28T08:29:09.992Z,7628.00
2018-03-28T08:30:09.951Z,7932.00
2018-03-28T08:31:09.921Z,7936.00
2018-03-28T08:32:09.897Z,8224.00
2018-03-28T08:33:09.869Z,8040.00
2018-03-28T08:34:09.840Z,7536.00
2018-03-28T08:35:09.814Z,7112.00
2018-03-28T08:36:09.792Z,6568.00
2018-03-28T08:37:09.772Z,5304.00
2018-03-28T08:38:09.733Z,4776.00
2018-03-28T08:39:09.711Z,4760.00
2018-03-28T08:40:09.678Z,5112.00
2018-03-28T08:41:09.667Z,6396.00
2018-03-28T08:42:09.627Z,7208.00
2018-03-28T08:43:09.610Z,7052.00
2018-03-28T08:44:09.588Z,7308.00
2018-03-28T08:45:09.558Z,7220.00
2018-03-28T08:46:09.533Z,7180.00
2018-03-28T08:47:09.505Z,7468.00
2018-03-28T08:48:09.481Z,7652.00
2018-03-28T08:49:09.449Z,7808.00
2018-03-28T08:50:09.429Z,7308.00
2018-03-28T08:51:09.409Z,7108.00
2018-03-28T08:52:09.426Z,7172.00
2018-03-28T08:53:09.353Z,7524.00
2018-03-28T08:54:09.314Z,7604.00
2018-03-28T08:55:09.299Z,7752.00
2018-03-28T08:56:09.271Z,7840.00
2018-03-28T08:57:09.241Z,7876.00
2018-03-28T08:58:09.219Z,7812.00
2018-03-28T08:59:09.188Z,7876.00
2018-03-28T09:00:09.164Z,7500.00
2018-03-28T09:01:09.139Z,7072.00
2018-03-28T09:02:09.107Z,6944.00
2018-03-28T09:03:09.098Z,7628.00
2018-03-28T09:04:09.056Z,7404.00
2018-03-28T09:05:09.038Z,7356.00
2018-03-28T09:06:09.012Z,6584.00
2018-03-28T09:07:08.982Z,6052.00
2018-03-28T09:08:08.963Z,7356.00
2018-03-28T09:09:08.934Z,8484.00
2018-03-28T09:10:08.916Z,8168.00
2018-03-28T09:11:08.889Z,8540.00
2018-03-28T09:12:08.856Z,8896.00
2018-03-28T09:13:08.831Z,9080.00
2018-03-28T09:14:08.808Z,9096.00
2018-03-28T09:15:08.771Z,8768.00
2018-03-28T09:16:08.755Z,8712.00
2018-03-28T09:17:08.731Z,8796.00
2018-03-28T09:18:08.709Z,8948.00
2018-03-28T09:19:08.687Z,8816.00
2018-03-28T09:20:08.649Z,8560.00
2018-03-28T09:21:08.627Z,8536.00
2018-03-28T09:22:08.596Z,8716.00
2018-03-28T09:23:08.579Z,8572.00
2018-03-28T09:24:08.540Z,8156.00
2018-03-28T09:25:08.528Z,7952.00
2018-03-28T09:26:08.549Z,8392.00
2018-03-28T09:27:08.474Z,8024.00
2018-03-28T09:28:08.452Z,6972.00
2018-03-28T09:29:08.421Z,6576.00
2018-03-28T09:30:08.392Z,6772.00
2018-03-28T09:31:08.363Z,5688.00
2018-03-28T09:32:08.344Z,4300.00
2018-03-28T09:33:08.312Z,4084.00
2018-03-28T09:34:08.286Z,3640.00
2018-03-28T09:35:08.261Z,4000.00
2018-03-28T09:36:08.242Z,4228.00
2018-03-28T09:37:08.226Z,4244.00
2018-03-28T09:38:08.183Z,4408.00
2018-03-28T09:39:08.212Z,4324.00
2018-03-28T09:40:08.142Z,4208.00
2018-03-28T09:41:08.113Z,4420.00
2018-03-28T09:42:08.085Z,4600.00
2018-03-28T09:43:08.067Z,4848.00
2018-03-28T09:44:08.046Z,5700.00
2018-03-28T09:45:08.027Z,6460.00
2018-03-28T09:46:07.983Z,7076.00
2018-03-28T09:47:07.950Z,7040.00
2018-03-28T09:48:07.933Z,7020.00
2018-03-28T09:49:07.901Z,7120.00
2018-03-28T09:50:07.878Z,7324.00
2018-03-28T09:51:07.848Z,6856.00
2018-03-28T09:52:07.843Z,6196.00
2018-03-28T09:53:07.800Z,5920.00
2018-03-28T09:54:07.777Z,6224.00
2018-03-28T09:55:07.752Z,6372.00
2018-03-28T09:56:07.771Z,5488.00
2018-03-28T09:57:07.733Z,5680.00
2018-03-28T09:58:07.668Z,5824.00
2018-03-28T09:59:07.644Z,5856.00
2018-03-28T10:00:07.628Z,5988.00
2018-03-28T10:01:07.600Z,6588.00
2018-03-28T10:02:07.567Z,7492.00
2018-03-28T10:03:07.544Z,7956.00
2018-03-28T10:04:07.516Z,7944.00
2018-03-28T10:05:07.494Z,7748.00
2018-03-28T10:06:07.457Z,7180.00
2018-03-28T10:07:07.448Z,6284.00
2018-03-28T10:08:07.411Z,5532.00
2018-03-28T10:09:07.394Z,4876.00
2018-03-28T10:10:07.361Z,5068.00
2018-03-28T10:11:07.331Z,5148.00
2018-03-28T10:12:07.312Z,4608.00
2018-03-28T10:13:07.281Z,3764.00
2018-03-28T10:14:07.261Z,3252.00
2018-03-28T10:15:07.236Z,2944.00
2018-03-28T10:16:07.202Z,2788.00
2018-03-28T10:17:07.185Z,2712.00
2018-03-28T10:18:07.196Z,2620.00
2018-03-28T10:19:07.127Z,2684.00
2018-03-28T10:20:07.105Z,2928.00
2018-03-28T10:21:07.080Z,3056.00
2018-03-28T10:22:07.056Z,3112.00
2018-03-28T10:23:07.019Z,3384.00
2018-03-28T10:24:07.004Z,4004.00
2018-03-28T10:25:06.973Z,4756.00
2018-03-28T10:26:06.948Z,5236.00
2018-03-28T10:27:06.922Z,5688.00
2018-03-28T10:28:06.899Z,5452.00
2018-03-28T10:29:06.862Z,5144.00
2018-03-28T10:30:06.847Z,4076.00
2018-03-28T10:31:06.816Z,2976.00
2018-03-28T10:32:06.795Z,2860.00
2018-03-28T10:33:06.768Z,3828.00
2018-03-28T10:34:06.739Z,4820.00
2018-03-28T10:35:06.754Z,4684.00
2018-03-28T10:36:06.685Z,4340.00
2018-03-28T10:37:06.662Z,3136.00
2018-03-28T10:38:06.633Z,2832.00
2018-03-28T10:39:06.618Z,2744.00
2018-03-28T10:40:06.593Z,2800.00
2018-03-28T10:41:06.559Z,2912.00
2018-03-28T10:42:06.530Z,3408.00
2018-03-28T10:43:06.508Z,3696.00
2018-03-28T10:44:06.479Z,3880.00
2018-03-28T10:45:06.452Z,3992.00
2018-03-28T10:46:06.429Z,3688.00
2018-03-28T10:47:06.394Z,3116.00
2018-03-28T10:48:06.379Z,3376.00
2018-03-28T10:49:06.352Z,3332.00
2018-03-28T10:50:06.315Z,3196.00
2018-03-28T10:51:06.299Z,3052.00
2018-03-28T10:52:06.281Z,3416.00
2018-03-28T10:53:06.239Z,4844.00
2018-03-28T10:54:06.222Z,5492.00
2018-03-28T10:55:06.186Z,5076.00
2018-03-28T10:56:06.246Z,3556.00
2018-03-28T10:57:06.138Z,3120.00
2018-03-28T10:58:06.113Z,3032.00
2018-03-28T10:59:06.098Z,2500.00
2018-03-28T11:00:06.061Z,2904.00
2018-03-28T11:01:06.036Z,4252.00
2018-03-28T11:02:06.012Z,6068.00
2018-03-28T11:03:05.990Z,7360.00
2018-03-28T11:04:05.955Z,6936.00
2018-03-28T11:05:05.948Z,6556.00
2018-03-28T11:06:05.909Z,4896.00
2018-03-28T11:07:05.881Z,4936.00
2018-03-28T11:08:05.856Z,4680.00
2018-03-28T11:09:05.832Z,4300.00
2018-03-28T11:10:05.806Z,4028.00
2018-03-28T11:11:05.788Z,4152.00
2018-03-28T11:12:05.754Z,4344.00
2018-03-28T11:13:05.737Z,4664.00
2018-03-28T11:14:05.695Z,5704.00
2018-03-28T11:15:05.672Z,5820.00
2018-03-28T11:16:05.662Z,6744.00
2018-03-28T11:17:05.620Z,6680.00
2018-03-28T11:18:05.604Z,5764.00
2018-03-28T11:19:05.578Z,5276.00
2018-03-28T11:20:05.550Z,5716.00
2018-03-28T11:21:05.526Z,5856.00
2018-03-28T11:22:05.490Z,6040.00
2018-03-28T11:23:05.476Z,5532.00
2018-03-28T11:24:05.444Z,4444.00
2018-03-28T11:25:05.419Z,3700.00
2018-03-28T11:26:05.406Z,3020.00
2018-03-28T11:27:05.363Z,3308.00
2018-03-28T11:28:05.347Z,4288.00
2018-03-28T11:29:05.319Z,5276.00
2018-03-28T11:30:05.305Z,5404.00
2018-03-28T11:31:05.268Z,4668.00
2018-03-28T11:32:05.242Z,4284.00
2018-03-28T11:33:05.218Z,3892.00
2018-03-28T11:34:05.191Z,4196.00
2018-03-28T11:35:05.160Z,4772.00
2018-03-28T11:36:05.142Z,5632.00
2018-03-28T11:37:05.108Z,6076.00
2018-03-28T11:38:05.102Z,6292.00
2018-03-28T11:39:05.062Z,6492.00
2018-03-28T11:40:05.039Z,6548.00
2018-03-28T11:41:05.020Z,6508.00
2018-03-28T11:42:04.983Z,6564.00
2018-03-28T11:43:04.972Z,6888.00
2018-03-28T11:44:04.936Z,6972.00
2018-03-28T11:45:04.914Z,6804.00
2018-03-28T11:46:04.885Z,6856.00
2018-03-28T11:47:04.864Z,7204.00
2018-03-28T11:48:04.846Z,7304.00
2018-03-28T11:49:04.809Z,7344.00
2018-03-28T11:50:04.790Z,7308.00
2018-03-28T11:51:04.756Z,7040.00
2018-03-28T11:52:04.738Z,7916.00
2018-03-28T11:53:04.807Z,7872.00
2018-03-28T11:54:04.686Z,7204.00
2018-03-28T11:55:04.663Z,6908.00
2018-03-28T11:56:04.634Z,5856.00
2018-03-28T11:57:04.606Z,4932.00
2018-03-28T11:58:04.585Z,4696.00
2018-03-28T11:59:04.555Z,4648.00
2018-03-28T12:00:04.538Z,4868.00
2018-03-28T12:01:04.515Z,5208.00
2018-03-28T12:02:04.487Z,5504.00
2018-03-28T12:03:04.457Z,5440.00
2018-03-28T12:04:04.427Z,5048.00
2018-03-28T12:05:04.401Z,5388.00
2018-03-28T12:06:04.377Z,5832.00
2018-03-28T12:07:04.353Z,6252.00
2018-03-28T12:08:04.331Z,5952.00
2018-03-28T12:09:04.334Z,5924.00
2018-03-28T12:10:04.283Z,6308.00
2018-03-28T12:11:04.254Z,6588.00
2018-03-28T12:12:04.215Z,6748.00
2018-03-28T12:13:04.202Z,6748.00
2018-03-28T12:14:04.171Z,6524.00
2018-03-28T12:15:04.154Z,6216.00
2018-03-28T12:16:04.186Z,6000.00
2018-03-28T12:17:04.099Z,5756.00
2018-03-28T12:18:04.063Z,5556.00
2018-03-28T12:19:04.062Z,5464.00
2018-03-28T12:20:04.021Z,5452.00
2018-03-28T12:21:04.016Z,5484.00
2018-03-28T12:22:03.970Z,5472.00
2018-03-28T12:23:03.944Z,5212.00
2018-03-28T12:24:03.923Z,5144.00
2018-03-28T12:25:03.924Z,5344.00
2018-03-28T12:26:03.863Z,5344.00
2018-03-28T12:27:03.849Z,5368.00
2018-03-28T12:28:03.816Z,5428.00
2018-03-28T12:29:03.814Z,5488.00
2018-03-28T12:30:03.765Z,5528.00
2018-03-28T12:31:03.735Z,5572.00
2018-03-28T12:32:03.709Z,5660.00
2018-03-28T12:33:03.687Z,5664.00
2018-03-28T12:34:03.670Z,5548.00
2018-03-28T12:35:03.638Z,5364.00
2018-03-28T12:36:03.607Z,5228.00
2018-03-28T12:37:03.580Z,5128.00