createdAt,value
2023-11-30T00:00:49.408Z,628.00
2023-11-30T00:01:49.489Z,624.00
2023-11-30T00:02:49.514Z,630.00
2023-11-30T00:03:49.641Z,627.00
2023-11-30T00:04:49.590Z,624.00
2023-11-30T00:05:49.663Z,628.00
2023-11-30T00:06:49.688Z,625.00
2023-11-30T00:07:49.710Z,629.00
2023-11-30T00:08:49.763Z,629.00
2023-11-30T00:09:49.780Z,627.00
2023-11-30T00:10:49.857Z,628.00
2023-11-30T00:11:49.914Z,625.00
2023-11-30T00:12:49.930Z,626.00
2023-11-30T00:13:49.953Z,628.00
2023-11-30T00:14:50.059Z,627.00
2023-11-30T00:15:50.128Z,623.00
2023-11-30T00:16:50.167Z,621.00
2023-11-30T00:17:50.353Z,624.00
2023-11-30T00:18:50.351Z,623.00
2023-11-30T00:19:50.368Z,625.00
2023-11-30T00:20:50.386Z,624.00
2023-11-30T00:21:50.475Z,623.00
2023-11-30T00:22:50.535Z,624.00
2023-11-30T00:23:50.636Z,625.00
2023-11-30T00:24:50.659Z,622.00
2023-11-30T00:25:50.735Z,622.00
2023-11-30T00:26:50.822Z,623.00
2023-11-30T00:27:50.884Z,624.00
2023-11-30T00:28:50.983Z,622.00
2023-11-30T00:29:51.088Z,622.00
2023-11-30T00:30:51.082Z,624.00
2023-11-30T00:31:51.213Z,624.00
2023-11-30T00:32:51.304Z,625.00
2023-11-30T00:33:51.348Z,621.00
2023-11-30T00:34:51.351Z,623.00
2023-11-30T00:35:51.482Z,618.00
2023-11-30T00:36:51.528Z,621.00
2023-11-30T00:37:51.577Z,618.00
2023-11-30T00:38:51.713Z,623.00
2023-11-30T00:39:51.727Z,624.00
2023-11-30T00:40:51.775Z,618.00
2023-11-30T00:41:52.006Z,624.00
2023-11-30T00:42:51.981Z,621.00
2023-11-30T00:43:51.985Z,623.00
2023-11-30T00:44:52.102Z,622.00
2023-11-30T00:46:03.024Z,620.00
2023-11-30T00:46:53.164Z,620.00
2023-11-30T00:47:52.291Z,620.00
2023-11-30T00:48:52.135Z,620.00
2023-11-30T00:49:52.111Z,623.00
2023-11-30T00:50:52.126Z,622.00
2023-11-30T00:51:52.142Z,622.00
2023-11-30T00:52:52.150Z,620.00
2023-11-30T00:53:52.128Z,622.00
2023-11-30T00:54:52.149Z,621.00
2023-11-30T00:55:52.128Z,624.00
2023-11-30T00:56:52.323Z,619.00
2023-11-30T00:57:52.260Z,618.00
2023-11-30T00:58:52.406Z,616.00
2023-11-30T00:59:52.425Z,617.00
2023-11-30T01:00:52.467Z,618.00
2023-11-30T01:01:52.618Z,618.00
2023-11-30T01:02:52.610Z,620.00
2023-11-30T01:03:52.684Z,617.00
2023-11-30T01:04:52.707Z,618.00
2023-11-30T01:05:52.828Z,618.00
2023-11-30T01:06:52.848Z,616.00
2023-11-30T01:07:52.855Z,617.00
2023-11-30T01:08:52.962Z,616.00
2023-11-30T01:09:52.970Z,619.00
2023-11-30T01:10:53.049Z,620.00
2023-11-30T01:11:53.175Z,613.00
2023-11-30T01:12:53.165Z,616.00
2023-11-30T01:13:53.194Z,614.00
2023-11-30T01:14:53.300Z,618.00
2023-11-30T01:15:53.369Z,614.00
2023-11-30T01:16:53.431Z,615.00
2023-11-30T01:17:53.471Z,614.00
2023-11-30T01:18:53.612Z,614.00
2023-11-30T01:19:53.558Z,614.00
2023-11-30T01:20:53.600Z,612.00
2023-11-30T01:21:53.678Z,612.00
2023-11-30T01:22:53.680Z,614.00
2023-11-30T01:23:53.798Z,615.00
2023-11-30T01:24:53.805Z,616.00
2023-11-30T01:25:53.855Z,620.00
2023-11-30T01:26:53.940Z,615.00
2023-11-30T01:27:53.956Z,619.00
2023-11-30T01:28:54.007Z,615.00
2023-11-30T01:29:54.071Z,613.00
2023-11-30T01:30:54.140Z,614.00
2023-11-30T01:31:54.187Z,618.00
2023-11-30T01:32:54.306Z,614.00
2023-11-30T01:33:54.299Z,616.00
2023-11-30T01:34:54.335Z,614.00
2023-11-30T01:35:54.406Z,614.00
2023-11-30T01:36:54.451Z,615.00
2023-11-30T01:37:54.504Z,616.00
2023-11-30T01:38:54.562Z,611.00
2023-11-30T01:39:54.585Z,618.00
2023-11-30T01:40:54.630Z,613.00
2023-11-30T01:41:54.714Z,615.00
2023-11-30T01:42:54.697Z,614.00
2023-11-30T01:43:54.787Z,613.00
2023-11-30T01:44:54.830Z,615.00
2023-11-30T01:46:02.706Z,613.00
2023-11-30T01:46:55.887Z,613.00
2023-11-30T01:47:54.937Z,613.00
2023-11-30T01:48:54.965Z,614.00
2023-11-30T01:49:54.898Z,614.00
2023-11-30T01:50:54.896Z,615.00
2023-11-30T01:51:54.849Z,616.00
2023-11-30T01:52:54.856Z,611.00
2023-11-30T01:53:54.896Z,619.00
2023-11-30T01:54:54.880Z,615.00
2023-11-30T01:55:54.867Z,615.00
2023-11-30T01:56:54.901Z,614.00
2023-11-30T01:57:54.878Z,614.00
2023-11-30T01:58:54.845Z,615.00
2023-11-30T01:59:54.918Z,611.00
2023-11-30T02:00:54.904Z,615.00
2023-11-30T02:01:55.016Z,611.00
2023-11-30T02:02:55.065Z,616.00
2023-11-30T02:03:55.099Z,613.00
2023-11-30T02:05:19.762Z,600.00
2023-11-30T02:06:19.751Z,600.00
2023-11-30T02:07:19.741Z,600.00
2023-11-30T02:08:19.689Z,600.00
2023-11-30T02:09:19.744Z,600.00
2023-11-30T02:10:19.735Z,604.00
2023-11-30T02:11:19.755Z,605.00
2023-11-30T02:12:19.764Z,604.00
2023-11-30T02:13:19.733Z,603.00
2023-11-30T02:14:19.712Z,601.00
2023-11-30T02:15:19.796Z,604.00
2023-11-30T02:16:19.777Z,602.00
2023-11-30T02:17:19.749Z,604.00
2023-11-30T02:18:19.805Z,604.00
2023-11-30T02:19:19.752Z,603.00
2023-11-30T02:20:19.753Z,603.00
2023-11-30T02:21:19.804Z,604.00
2023-11-30T02:22:19.760Z,604.00
2023-11-30T02:23:19.742Z,602.00
2023-11-30T02:24:19.828Z,604.00
2023-11-30T02:25:19.737Z,605.00
2023-11-30T02:26:19.747Z,603.00
2023-11-30T02:27:19.792Z,604.00
2023-11-30T02:28:19.751Z,606.00
2023-11-30T02:29:19.790Z,606.00
2023-11-30T02:30:19.808Z,606.00
2023-11-30T02:31:19.726Z,607.00
2023-11-30T02:32:19.767Z,603.00
2023-11-30T02:33:19.972Z,605.00
2023-11-30T02:34:19.725Z,603.00
2023-11-30T02:35:19.771Z,604.00
2023-11-30T02:36:19.776Z,603.00
2023-11-30T02:37:19.773Z,605.00
2023-11-30T02:38:19.741Z,603.00
2023-11-30T02:39:19.768Z,600.00
2023-11-30T02:40:19.758Z,604.00
2023-11-30T02:41:19.754Z,605.00
2023-11-30T02:42:19.789Z,604.00
2023-11-30T02:43:19.772Z,603.00
2023-11-30T02:44:19.762Z,605.00
2023-11-30T02:45:19.800Z,603.00
2023-11-30T02:46:19.796Z,602.00
2023-11-30T02:47:19.820Z,605.00
2023-11-30T02:48:19.903Z,604.00
2023-11-30T02:49:19.977Z,604.00
2023-11-30T02:50:19.969Z,604.00
2023-11-30T02:51:20.063Z,604.00
2023-11-30T02:52:20.058Z,605.00
2023-11-30T02:53:20.077Z,607.00
2023-11-30T02:54:20.159Z,608.00
2023-11-30T02:55:20.166Z,600.00
2023-11-30T02:56:20.222Z,603.00
2023-11-30T02:57:20.321Z,607.00
2023-11-30T02:58:20.313Z,604.00
2023-11-30T02:59:20.331Z,606.00
2023-11-30T03:00:20.489Z,602.00
2023-11-30T03:01:20.490Z,604.00
2023-11-30T03:02:20.637Z,605.00
2023-11-30T03:03:20.593Z,601.00
2023-11-30T03:04:20.641Z,603.00
2023-11-30T03:05:20.659Z,603.00
2023-11-30T03:06:20.750Z,605.00
2023-11-30T03:07:20.721Z,603.00
2023-11-30T03:08:20.797Z,603.00
2023-11-30T03:09:20.831Z,603.00
2023-11-30T03:10:23.688Z,605.00
2023-11-30T03:11:20.868Z,602.00
2023-11-30T03:12:20.857Z,603.00
2023-11-30T03:13:20.832Z,602.00
2023-11-30T03:14:20.837Z,604.00
2023-11-30T03:15:20.953Z,606.00
2023-11-30T03:16:20.857Z,605.00
2023-11-30T03:17:20.835Z,602.00
2023-11-30T03:18:20.894Z,605.00
2023-11-30T03:19:20.906Z,604.00
2023-11-30T03:20:20.836Z,602.00
2023-11-30T03:21:20.876Z,603.00
2023-11-30T03:22:20.852Z,604.00
2023-11-30T03:23:20.864Z,602.00
2023-11-30T03:24:20.938Z,602.00
2023-11-30T03:25:20.825Z,605.00
2023-11-30T03:26:20.849Z,602.00
2023-11-30T03:27:20.939Z,604.00
2023-11-30T03:28:20.836Z,605.00
2023-11-30T03:29:20.851Z,606.00
2023-11-30T03:30:20.856Z,606.00
2023-11-30T03:31:20.867Z,606.00
2023-11-30T03:32:20.868Z,606.00
2023-11-30T03:33:20.877Z,606.00
2023-11-30T03:34:20.873Z,606.00
2023-11-30T03:35:20.862Z,607.00
2023-11-30T03:36:20.930Z,604.00
2023-11-30T03:37:20.871Z,608.00
2023-11-30T03:38:20.859Z,603.00
2023-11-30T03:39:20.862Z,605.00
2023-11-30T03:40:20.853Z,602.00
2023-11-30T03:41:20.885Z,603.00
2023-11-30T03:42:20.941Z,603.00
2023-11-30T03:43:20.856Z,602.00
2023-11-30T03:44:20.859Z,602.00
2023-11-30T03:45:20.891Z,605.00
2023-11-30T03:46:20.880Z,603.00
2023-11-30T03:47:20.861Z,600.00
2023-11-30T03:48:20.903Z,603.00
2023-11-30T03:49:20.877Z,602.00
2023-11-30T03:50:20.877Z,601.00
2023-11-30T03:51:20.881Z,602.00
2023-11-30T03:52:20.870Z,603.00
2023-11-30T03:53:20.867Z,603.00
2023-11-30T03:54:20.897Z,602.00
2023-11-30T03:55:20.834Z,600.00
2023-11-30T03:56:20.905Z,603.00
2023-11-30T03:57:20.960Z,603.00
2023-11-30T03:58:21.009Z,603.00
2023-11-30T03:59:21.017Z,605.00
2023-11-30T04:00:21.175Z,607.00
2023-11-30T04:01:21.100Z,605.00
2023-11-30T04:02:21.273Z,603.00
2023-11-30T04:03:21.257Z,602.00
2023-11-30T04:04:21.307Z,603.00
2023-11-30T04:05:21.322Z,605.00
2023-11-30T04:06:21.315Z,603.00
2023-11-30T04:07:21.360Z,603.00
2023-11-30T04:08:21.411Z,604.00
2023-11-30T04:09:21.426Z,606.00
2023-11-30T04:10:21.498Z,606.00
2023-11-30T04:11:21.540Z,606.00
2023-11-30T04:12:21.578Z,604.00
2023-11-30T04:13:21.565Z,604.00
2023-11-30T04:14:21.622Z,604.00
2023-11-30T04:15:21.721Z,604.00
2023-11-30T04:16:21.754Z,609.00
2023-11-30T04:17:21.773Z,609.00
2023-11-30T04:18:21.849Z,604.00
2023-11-30T04:19:21.838Z,606.00
2023-11-30T04:20:21.908Z,607.00
2023-11-30T04:21:21.937Z,607.00
2023-11-30T04:22:21.967Z,607.00
2023-11-30T04:23:21.993Z,605.00
2023-11-30T04:24:22.076Z,609.00
2023-11-30T04:25:22.029Z,611.00
2023-11-30T04:26:22.104Z,609.00
2023-11-30T04:27:22.180Z,609.00
2023-11-30T04:28:22.187Z,610.00
2023-11-30T04:29:22.210Z,608.00
2023-11-30T04:30:22.289Z,609.00
2023-11-30T04:31:29.510Z,600.00
2023-11-30T04:32:29.477Z,600.00
2023-11-30T04:33:29.493Z,600.00
2023-11-30T04:34:29.482Z,600.00
2023-11-30T04:35:29.433Z,600.00
2023-11-30T04:36:29.443Z,602.00
2023-11-30T04:37:29.490Z,601.00
2023-11-30T04:38:29.434Z,603.00
2023-11-30T04:39:29.502Z,602.00
2023-11-30T04:40:29.479Z,603.00
2023-11-30T04:41:29.440Z,605.00
2023-11-30T04:42:29.461Z,603.00
2023-11-30T04:43:29.463Z,601.00
2023-11-30T04:44:29.517Z,605.00
2023-11-30T04:45:29.465Z,604.00
2023-11-30T04:46:29.464Z,603.00
2023-11-30T04:47:29.497Z,602.00
2023-11-30T04:48:29.513Z,607.00
2023-11-30T04:49:29.480Z,609.00
2023-11-30T04:50:29.473Z,604.00
2023-11-30T04:51:29.507Z,605.00
2023-11-30T04:52:29.462Z,604.00
2023-11-30T04:53:29.462Z,604.00
2023-11-30T04:54:29.509Z,600.00
2023-11-30T04:55:29.493Z,602.00
2023-11-30T04:56:29.460Z,606.00
2023-11-30T04:57:29.484Z,605.00
2023-11-30T04:58:29.473Z,603.00
2023-11-30T04:59:29.465Z,601.00
2023-11-30T05:00:29.499Z,602.00
2023-11-30T05:01:29.537Z,604.00
2023-11-30T05:02:29.556Z,607.00
2023-11-30T05:03:29.612Z,604.00
2023-11-30T05:04:29.547Z,603.00
2023-11-30T05:05:29.481Z,602.00
2023-11-30T05:06:29.491Z,601.00
2023-11-30T05:07:29.488Z,603.00
2023-11-30T05:08:29.495Z,607.00
2023-11-30T05:09:29.477Z,602.00
2023-11-30T05:10:29.472Z,604.00
2023-11-30T05:11:29.473Z,604.00
2023-11-30T05:12:29.597Z,605.00
2023-11-30T05:13:29.483Z,601.00
2023-11-30T05:14:29.501Z,603.00
2023-11-30T05:15:29.602Z,602.00
2023-11-30T05:16:29.617Z,602.00
2023-11-30T05:17:29.691Z,602.00
2023-11-30T05:18:29.733Z,604.00
2023-11-30T05:19:29.736Z,600.00
2023-11-30T05:20:29.793Z,601.00
2023-11-30T05:21:29.837Z,606.00
2023-11-30T05:22:29.897Z,603.00
2023-11-30T05:23:29.932Z,600.00
2023-11-30T05:24:29.997Z,603.00
2023-11-30T05:25:30.010Z,601.00
2023-11-30T05:26:30.082Z,604.00
2023-11-30T05:27:30.102Z,601.00
2023-11-30T05:28:31.681Z,605.00
2023-11-30T05:29:30.143Z,605.00
2023-11-30T05:30:30.209Z,607.00
2023-11-30T05:31:30.175Z,606.00
2023-11-30T05:32:30.185Z,606.00
2023-11-30T05:33:30.146Z,605.00
2023-11-30T05:34:30.170Z,607.00
2023-11-30T05:35:30.148Z,606.00
2023-11-30T05:36:30.227Z,606.00
2023-11-30T05:37:30.141Z,601.00
2023-11-30T05:38:30.188Z,603.00
2023-11-30T05:39:31.067Z,603.00
2023-11-30T05:40:30.179Z,604.00
2023-11-30T05:41:30.159Z,603.00
2023-11-30T05:42:30.219Z,602.00
2023-11-30T05:43:30.150Z,604.00
2023-11-30T05:44:30.173Z,604.00
2023-11-30T05:45:30.186Z,607.00
2023-11-30T05:46:30.141Z,604.00
2023-11-30T05:47:30.218Z,602.00
2023-11-30T05:48:30.214Z,601.00
2023-11-30T05:49:30.208Z,606.00
2023-11-30T05:50:30.163Z,601.00
2023-11-30T05:51:30.208Z,601.00
2023-11-30T05:52:30.182Z,600.00
2023-11-30T05:53:30.156Z,604.00
2023-11-30T05:54:30.285Z,605.00
2023-11-30T05:55:30.173Z,600.00
2023-11-30T05:56:30.186Z,606.00
2023-11-30T05:57:30.206Z,607.00
2023-11-30T05:58:30.178Z,604.00
2023-11-30T05:59:30.183Z,608.00
2023-11-30T06:00:30.208Z,603.00
2023-11-30T06:01:55.854Z,601.00
2023-11-30T06:02:30.213Z,602.00
2023-11-30T06:03:30.348Z,603.00
2023-11-30T06:04:30.278Z,605.00
2023-11-30T06:05:30.220Z,606.00
2023-11-30T06:06:30.236Z,608.00
2023-11-30T06:07:30.249Z,603.00
2023-11-30T06:08:30.198Z,605.00
2023-11-30T06:09:30.259Z,603.00
2023-11-30T06:10:30.208Z,606.00
2023-11-30T06:11:30.202Z,600.00
2023-11-30T06:12:30.239Z,596.00
2023-11-30T06:13:30.233Z,601.00
2023-11-30T06:14:30.243Z,603.00
2023-11-30T06:15:30.289Z,614.00
2023-11-30T06:16:30.252Z,623.00
2023-11-30T06:17:30.335Z,629.00
2023-11-30T06:18:30.371Z,638.00
2023-11-30T06:19:30.332Z,653.00
2023-11-30T06:20:30.386Z,752.00
2023-11-30T06:21:30.487Z,857.00
2023-11-30T06:22:30.576Z,919.00
2023-11-30T06:23:30.548Z,977.00
2023-11-30T06:24:30.693Z,1042.00
2023-11-30T06:25:31.706Z,1071.00
2023-11-30T06:26:30.779Z,1090.00
2023-11-30T06:27:30.805Z,1075.00
2023-11-30T06:28:30.982Z,1066.00
2023-11-30T06:29:30.850Z,1055.00
2023-11-30T06:30:30.874Z,1034.00
2023-11-30T06:31:30.965Z,1018.00
2023-11-30T06:32:32.696Z,989.00
2023-11-30T06:33:31.056Z,968.00
2023-11-30T06:34:31.043Z,927.00
2023-11-30T06:35:31.139Z,986.00
2023-11-30T06:36:31.187Z,950.00
2023-11-30T06:37:31.210Z,911.00
2023-11-30T06:38:31.156Z,847.00
2023-11-30T06:39:31.295Z,805.00
2023-11-30T06:40:31.276Z,780.00
2023-11-30T06:41:31.401Z,815.00
2023-11-30T06:42:31.739Z,791.00
2023-11-30T06:43:31.452Z,727.00
2023-11-30T06:44:31.560Z,720.00
2023-11-30T06:47:03.546Z,765.00
2023-11-30T06:47:38.459Z,767.00
2023-11-30T06:48:37.899Z,779.00
2023-11-30T06:49:37.870Z,793.00
2023-11-30T06:50:37.830Z,828.00
2023-11-30T06:51:37.851Z,851.00
2023-11-30T06:52:37.900Z,829.00
2023-11-30T06:53:37.887Z,835.00
2023-11-30T06:54:38.013Z,813.00
2023-11-30T06:55:37.863Z,821.00
2023-11-30T06:56:37.955Z,918.00
2023-11-30T06:57:38.332Z,920.00
2023-11-30T06:58:37.927Z,973.00
2023-11-30T06:59:37.828Z,991.00
2023-11-30T07:00:37.947Z,1018.00
2023-11-30T07:01:38.046Z,1037.00
2023-11-30T07:02:38.271Z,1071.00
2023-11-30T07:03:42.709Z,1062.00
2023-11-30T07:04:39.061Z,1063.00
2023-11-30T07:05:38.035Z,1057.00
2023-11-30T07:06:38.007Z,1037.00
2023-11-30T07:07:38.060Z,1012.00
2023-11-30T07:08:38.277Z,978.00
2023-11-30T07:09:38.059Z,934.00
2023-11-30T07:10:38.059Z,919.00
2023-11-30T07:11:38.095Z,888.00
2023-11-30T07:12:38.121Z,877.00
2023-11-30T07:13:38.025Z,863.00
2023-11-30T07:14:50.500Z,843.00
2023-11-30T07:15:39.179Z,840.00
2023-11-30T07:16:38.030Z,837.00
2023-11-30T07:17:38.063Z,844.00
2023-11-30T07:18:38.082Z,829.00
2023-11-30T07:19:37.992Z,827.00
2023-11-30T07:20:37.974Z,824.00
2023-11-30T07:21:38.084Z,832.00
2023-11-30T07:22:37.968Z,817.00
2023-11-30T07:23:38.373Z,822.00
2023-11-30T07:24:38.070Z,811.00
2023-11-30T07:25:38.063Z,811.00
2023-11-30T07:26:37.996Z,795.00
2023-11-30T07:27:38.575Z,781.00
2023-11-30T07:28:38.075Z,780.00
2023-11-30T07:29:38.086Z,759.00
2023-11-30T07:30:38.158Z,774.00
2023-11-30T07:31:38.361Z,759.00
2023-11-30T07:32:38.332Z,767.00
2023-11-30T07:33:38.402Z,754.00
2023-11-30T07:34:38.435Z,751.00
2023-11-30T07:35:38.524Z,753.00
2023-11-30T07:36:38.646Z,713.00
2023-11-30T07:37:38.643Z,719.00
2023-11-30T07:38:38.774Z,677.00
2023-11-30T07:39:39.104Z,649.00
2023-11-30T07:40:38.754Z,649.00
2023-11-30T07:41:38.767Z,651.00
2023-11-30T07:42:38.812Z,646.00
2023-11-30T07:43:38.829Z,650.00
2023-11-30T07:44:38.778Z,643.00
2023-11-30T07:45:38.976Z,647.00
2023-11-30T07:46:38.850Z,651.00
2023-11-30T07:47:38.984Z,655.00
2023-11-30T07:48:39.379Z,659.00
2023-11-30T07:49:39.050Z,653.00
2023-11-30T07:50:39.129Z,657.00
2023-11-30T07:51:39.263Z,650.00
2023-11-30T07:52:39.257Z,650.00
2023-11-30T07:53:39.383Z,649.00
2023-11-30T07:54:39.418Z,656.00
2023-11-30T07:55:39.427Z,656.00
2023-11-30T07:56:39.722Z,660.00
2023-11-30T07:57:39.537Z,654.00
2023-11-30T07:58:39.622Z,660.00
2023-11-30T07:59:39.709Z,662.00
2023-11-30T08:00:39.735Z,661.00
2023-11-30T08:01:39.792Z,663.00
2023-11-30T08:02:39.821Z,662.00
2023-11-30T08:03:40.024Z,675.00
2023-11-30T08:04:40.046Z,664.00
2023-11-30T08:05:39.993Z,651.00
2023-11-30T08:06:40.097Z,641.00
2023-11-30T08:07:40.113Z,631.00
2023-11-30T08:08:40.217Z,632.00
2023-11-30T08:09:40.260Z,637.00
2023-11-30T08:10:40.355Z,645.00
2023-11-30T08:11:40.403Z,655.00
2023-11-30T08:12:40.467Z,661.00
2023-11-30T08:13:40.529Z,666.00
2023-11-30T08:14:40.573Z,655.00
2023-11-30T08:15:40.741Z,640.00
2023-11-30T08:16:42.021Z,640.00
2023-11-30T08:17:40.807Z,639.00
2023-11-30T08:18:40.809Z,639.00
2023-11-30T08:19:40.805Z,638.00
2023-11-30T08:20:40.866Z,645.00
2023-11-30T08:21:40.942Z,644.00
2023-11-30T08:22:41.031Z,639.00
2023-11-30T08:23:41.043Z,643.00
2023-11-30T08:24:41.097Z,651.00
2023-11-30T08:25:41.077Z,647.00
2023-11-30T08:26:41.014Z,648.00
2023-11-30T08:27:41.689Z,653.00
2023-11-30T08:28:41.081Z,648.00
2023-11-30T08:29:41.204Z,638.00
2023-11-30T08:30:41.242Z,626.00
2023-11-30T08:31:41.415Z,622.00
2023-11-30T08:32:41.531Z,623.00
2023-11-30T08:33:42.004Z,618.00
2023-11-30T08:34:41.476Z,600.00
2023-11-30T08:35:41.540Z,601.00
2023-11-30T08:36:41.704Z,609.00
2023-11-30T08:37:41.667Z,623.00
2023-11-30T08:38:41.649Z,630.00
2023-11-30T08:39:43.619Z,631.00
2023-11-30T08:40:41.666Z,634.00
2023-11-30T08:41:41.728Z,639.00
2023-11-30T08:42:41.734Z,644.00
2023-11-30T08:43:41.648Z,652.00
2023-11-30T08:44:41.710Z,666.00
2023-11-30T08:45:42.261Z,681.00
2023-11-30T08:46:41.697Z,685.00
2023-11-30T08:47:41.678Z,698.00
2023-11-30T08:48:41.810Z,715.00
2023-11-30T08:49:41.683Z,715.00
2023-11-30T08:50:41.700Z,726.00
2023-11-30T08:51:44.653Z,732.00
2023-11-30T08:52:41.715Z,732.00
2023-11-30T08:53:41.732Z,701.00
2023-11-30T08:54:41.858Z,707.00
2023-11-30T08:55:42.655Z,695.00
2023-11-30T08:56:41.741Z,693.00
2023-11-30T08:57:42.879Z,677.00
2023-11-30T08:58:41.861Z,679.00
2023-11-30T08:59:42.331Z,669.00
2023-11-30T09:00:42.050Z,666.00
2023-11-30T09:01:42.099Z,672.00
2023-11-30T09:02:42.890Z,668.00
2023-11-30T09:03:44.223Z,666.00
2023-11-30T09:04:42.231Z,684.00
2023-11-30T09:05:42.295Z,673.00
2023-11-30T09:06:42.229Z,671.00
2023-11-30T09:07:42.254Z,674.00
2023-11-30T09:08:42.221Z,669.00
2023-11-30T09:09:46.604Z,664.00
2023-11-30T09:10:43.236Z,664.00
2023-11-30T09:11:42.369Z,665.00
2023-11-30T09:12:42.262Z,668.00
2023-11-30T09:13:42.166Z,665.00
2023-11-30T09:14:42.229Z,658.00
2023-11-30T09:15:42.322Z,658.00
2023-11-30T09:16:42.468Z,659.00
2023-11-30T09:17:43.244Z,656.00
2023-11-30T09:18:42.451Z,663.00
2023-11-30T09:19:42.499Z,661.00
2023-11-30T09:20:42.516Z,677.00
2023-11-30T09:21:42.580Z,677.00
2023-11-30T09:22:42.530Z,665.00
2023-11-30T09:23:42.588Z,665.00
2023-11-30T09:24:42.688Z,667.00
2023-11-30T09:27:08.406Z,668.00
2023-11-30T09:27:42.747Z,670.00
2023-11-30T09:28:42.878Z,678.00
2023-11-30T09:29:43.416Z,689.00
2023-11-30T09:30:42.725Z,700.00
2023-11-30T09:31:42.695Z,676.00
2023-11-30T09:32:42.691Z,633.00
2023-11-30T09:33:42.717Z,622.00
2023-11-30T09:34:42.861Z,629.00
2023-11-30T09:35:42.697Z,635.00
2023-11-30T09:36:44.453Z,645.00
2023-11-30T09:37:42.789Z,648.00
2023-11-30T09:38:42.852Z,661.00
2023-11-30T09:39:42.941Z,679.00
2023-11-30T09:40:42.727Z,686.00
2023-11-30T09:41:43.385Z,682.00
2023-11-30T09:42:42.873Z,687.00
2023-11-30T09:43:42.933Z,691.00
2023-11-30T09:44:43.008Z,690.00
2023-11-30T09:45:43.163Z,678.00
2023-11-30T09:46:43.136Z,670.00
2023-11-30T09:47:43.175Z,663.00
2023-11-30T09:48:43.288Z,642.00
2023-11-30T09:49:43.545Z,626.00
2023-11-30T09:50:43.448Z,615.00
2023-11-30T09:51:43.877Z,611.00
2023-11-30T09:52:43.404Z,622.00
2023-11-30T09:53:43.411Z,627.00
2023-11-30T09:54:43.846Z,630.00
2023-11-30T09:55:43.572Z,627.00
2023-11-30T09:56:43.544Z,626.00
2023-11-30T09:57:43.769Z,624.00
2023-11-30T09:58:43.591Z,623.00
2023-11-30T09:59:43.852Z,613.00
2023-11-30T10:00:43.720Z,606.00
2023-11-30T10:01:43.763Z,607.00
2023-11-30T10:02:43.669Z,613.00
2023-11-30T10:03:43.719Z,620.00
2023-11-30T10:04:43.795Z,626.00
2023-11-30T10:05:43.954Z,629.00
2023-11-30T10:06:44.007Z,634.00
2023-11-30T10:07:44.020Z,634.00
2023-11-30T10:08:44.043Z,636.00
2023-11-30T10:09:44.127Z,632.00
2023-11-30T10:10:44.171Z,630.00
2023-11-30T10:11:44.261Z,638.00
2023-11-30T10:12:44.372Z,631.00
2023-11-30T10:13:44.295Z,631.00
2023-11-30T10:14:44.936Z,631.00
2023-11-30T10:15:44.531Z,645.00
2023-11-30T10:16:44.753Z,645.00
2023-11-30T10:17:44.763Z,648.00
2023-11-30T10:18:44.760Z,648.00
2023-11-30T10:19:45.737Z,639.00
2023-11-30T10:20:44.751Z,630.00
2023-11-30T10:21:44.889Z,630.00
2023-11-30T10:22:44.858Z,631.00
2023-11-30T10:23:44.894Z,627.00
2023-11-30T10:24:45.439Z,620.00
2023-11-30T10:25:45.100Z,624.00
2023-11-30T10:26:45.076Z,630.00
2023-11-30T10:27:45.075Z,629.00
2023-11-30T10:28:45.208Z,626.00
2023-11-30T10:29:45.279Z,625.00
2023-11-30T10:30:45.376Z,624.00
2023-11-30T10:31:45.370Z,623.00
2023-11-30T10:32:45.381Z,625.00
2023-11-30T10:33:45.617Z,622.00
2023-11-30T10:34:45.998Z,623.00
2023-11-30T10:35:45.583Z,617.00
2023-11-30T10:36:45.677Z,618.00
2023-11-30T10:37:45.659Z,615.00
2023-11-30T10:38:45.758Z,614.00
2023-11-30T10:39:46.485Z,616.00
2023-11-30T10:40:45.930Z,614.00
2023-11-30T10:41:46.321Z,612.00
2023-11-30T10:42:45.971Z,602.00
2023-11-30T10:43:46.106Z,600.00
2023-11-30T10:44:46.390Z,608.00
2023-11-30T10:45:46.307Z,604.00
2023-11-30T10:46:46.326Z,606.00
2023-11-30T10:47:46.331Z,614.00
2023-11-30T10:48:46.315Z,622.00
2023-11-30T10:49:46.313Z,625.00
2023-11-30T10:50:46.313Z,626.00
2023-11-30T10:51:46.375Z,630.00
2023-11-30T10:52:46.318Z,630.00
2023-11-30T10:53:47.697Z,627.00
2023-11-30T10:54:46.868Z,627.00
2023-11-30T10:55:46.333Z,630.00
2023-11-30T10:56:46.425Z,629.00
2023-11-30T10:57:46.502Z,630.00
2023-11-30T10:58:46.614Z,632.00
2023-11-30T10:59:46.551Z,627.00
2023-11-30T11:00:46.794Z,608.00
2023-11-30T11:01:46.781Z,601.00
2023-11-30T11:02:46.774Z,608.00
2023-11-30T11:03:46.806Z,621.00
2023-11-30T11:04:46.826Z,628.00
2023-11-30T11:05:46.783Z,632.00
2023-11-30T11:06:46.764Z,645.00
2023-11-30T11:07:46.771Z,650.00
2023-11-30T11:08:47.338Z,656.00
2023-11-30T11:09:46.896Z,656.00
2023-11-30T11:10:46.813Z,658.00
2023-11-30T11:11:46.811Z,655.00
2023-11-30T11:12:46.947Z,652.00
2023-11-30T11:13:46.978Z,636.00
2023-11-30T11:14:47.381Z,627.00
2023-11-30T11:15:47.076Z,628.00
2023-11-30T11:16:47.066Z,633.00
2023-11-30T11:17:47.046Z,638.00
2023-11-30T11:18:47.080Z,638.00
2023-11-30T11:19:47.101Z,640.00
2023-11-30T11:20:47.095Z,647.00
2023-11-30T11:21:47.118Z,646.00
2023-11-30T11:22:47.069Z,643.00
2023-11-30T11:23:47.071Z,643.00
2023-11-30T11:24:47.501Z,647.00
2023-11-30T11:25:47.165Z,640.00
2023-11-30T11:26:47.125Z,645.00
2023-11-30T11:27:47.220Z,645.00
2023-11-30T11:28:47.307Z,645.00
2023-11-30T11:29:47.364Z,643.00
2023-11-30T11:30:47.532Z,651.00
2023-11-30T11:31:47.549Z,653.00
2023-11-30T11:32:48.366Z,648.00
2023-11-30T11:33:47.716Z,646.00
2023-11-30T11:34:47.976Z,648.00
2023-11-30T11:35:47.725Z,645.00
2023-11-30T11:36:47.838Z,634.00
2023-11-30T11:37:47.816Z,625.00
2023-11-30T11:38:47.872Z,625.00
2023-11-30T11:39:48.953Z,621.00
2023-11-30T11:40:47.993Z,619.00
2023-11-30T11:41:48.077Z,624.00
2023-11-30T11:42:48.138Z,625.00
2023-11-30T11:43:48.294Z,624.00
2023-11-30T11:44:48.547Z,628.00
2023-11-30T11:45:48.279Z,633.00
2023-11-30T11:46:48.282Z,636.00
2023-11-30T11:47:48.300Z,640.00
2023-11-30T11:48:48.475Z,646.00
2023-11-30T11:49:48.434Z,647.00
2023-11-30T11:50:48.978Z,650.00
2023-11-30T11:51:48.591Z,649.00
2023-11-30T11:52:48.594Z,650.00
2023-11-30T11:53:48.695Z,649.00
2023-11-30T11:54:48.722Z,654.00
2023-11-30T11:55:48.914Z,652.00
2023-11-30T11:56:48.912Z,650.00
2023-11-30T11:57:49.084Z,657.00
2023-11-30T11:58:49.018Z,654.00
2023-11-30T11:59:49.067Z,657.00
2023-11-30T12:00:49.420Z,659.00
2023-11-30T12:01:49.338Z,659.00
2023-11-30T12:02:49.254Z,660.00
2023-11-30T12:03:49.304Z,660.00
2023-11-30T12:04:49.266Z,660.00
2023-11-30T12:05:49.958Z,662.00
2023-11-30T12:06:49.864Z,660.00
2023-11-30T12:07:49.420Z,663.00
2023-11-30T12:08:49.436Z,661.00
2023-11-30T12:09:49.546Z,663.00
2023-11-30T12:10:49.542Z,661.00
2023-11-30T12:11:50.429Z,664.00
2023-11-30T12:12:49.759Z,663.00
2023-11-30T12:13:49.627Z,661.00
2023-11-30T12:14:49.714Z,660.00
2023-11-30T12:15:50.706Z,662.00
2023-11-30T12:16:49.767Z,663.00
2023-11-30T12:17:49.893Z,663.00
2023-11-30T12:18:49.850Z,661.00
2023-11-30T12:19:50.500Z,667.00
2023-11-30T12:20:50.328Z,666.00
2023-11-30T12:21:50.090Z,667.00
2023-11-30T12:22:50.061Z,664.00
2023-11-30T12:23:50.218Z,664.00
2023-11-30T12:24:50.367Z,677.00
2023-11-30T12:25:50.524Z,698.00
2023-11-30T12:26:50.905Z,678.00
2023-11-30T12:27:50.394Z,680.00
2023-11-30T12:28:50.381Z,695.00
2023-11-30T12:29:50.548Z,692.00
2023-11-30T12:30:51.149Z,674.00
2023-11-30T12:31:51.176Z,667.00