createdAt,value
2022-11-21T05:59:08.035Z,13.99
2022-11-21T06:42:07.663Z,13.07
2022-11-21T08:38:21.857Z,14.91
2022-11-21T08:43:25.023Z,14.39
2022-11-21T08:48:27.911Z,14.67
2022-11-21T08:53:30.890Z,14.94
2022-11-21T08:58:33.860Z,14.78
2022-11-21T09:03:36.833Z,14.49
2022-11-21T09:08:39.880Z,14.57
2022-11-21T09:13:42.895Z,14.85
2022-11-21T09:18:47.087Z,14.79
2022-11-21T09:23:50.152Z,14.86
2022-11-21T09:28:53.140Z,14.85
2022-11-21T09:33:56.128Z,14.95
2022-11-21T09:38:59.156Z,15.52
2022-11-21T09:44:08.343Z,15.44
2022-11-21T09:49:13.769Z,15.63
2022-11-21T09:54:23.781Z,15.28
2022-11-21T09:59:33.219Z,15.67
2022-11-21T10:04:36.120Z,15.05
2022-11-21T10:09:41.704Z,15.17
2022-11-21T10:15:24.401Z,15.64
2022-11-21T10:20:55.458Z,15.96
2022-11-21T10:26:33.838Z,15.79
2022-11-21T10:31:40.548Z,15.50
2022-11-21T10:36:48.927Z,15.02
2022-11-21T10:42:24.686Z,15.78
2022-11-21T10:47:38.099Z,15.48
2022-11-21T10:52:52.067Z,15.49
2022-11-21T10:57:55.685Z,15.58
2022-11-21T11:03:07.419Z,16.02
2022-11-21T11:08:15.187Z,15.49
2022-11-21T11:13:45.902Z,15.81
2022-11-21T11:19:03.459Z,15.43
2022-11-21T11:24:22.159Z,15.63
2022-11-21T11:29:28.122Z,14.87
2022-11-21T11:34:41.647Z,15.13
2022-11-21T11:40:03.959Z,15.45
2022-11-21T11:45:31.182Z,15.76
2022-11-21T11:50:58.003Z,15.84
2022-11-21T11:56:12.220Z,15.89
2022-11-21T12:01:30.221Z,16.49
2022-11-21T12:07:36.009Z,16.65
2022-11-21T12:12:19.247Z,17.06
2022-11-21T12:17:31.623Z,16.59
2022-11-21T12:22:34.570Z,15.69
2022-11-21T12:27:40.703Z,16.04
2022-11-21T12:32:56.028Z,16.20
2022-11-21T12:38:24.864Z,16.31
2022-11-21T12:43:47.147Z,16.16
2022-11-21T12:49:26.938Z,16.02
2022-11-21T12:54:49.580Z,16.12
2022-11-21T13:00:14.264Z,16.07
2022-11-21T13:05:25.140Z,15.84
2022-11-21T13:10:29.243Z,15.44
2022-11-21T13:15:41.544Z,15.80
2022-11-21T13:20:50.235Z,15.89
2022-11-21T13:25:53.228Z,15.68
2022-11-21T13:30:57.370Z,15.80
2022-11-21T13:36:05.960Z,15.38
2022-11-21T13:41:27.133Z,15.28
2022-11-21T13:47:09.650Z,15.54
2022-11-21T13:52:27.436Z,15.68
2022-11-21T13:57:49.742Z,15.74
2022-11-21T14:03:23.358Z,15.91
2022-11-21T14:08:28.211Z,15.86
2022-11-21T14:13:33.032Z,15.66
2022-11-21T14:18:39.007Z,15.64
2022-11-21T14:23:45.590Z,15.41
2022-11-21T14:28:49.030Z,15.57
2022-11-21T14:33:58.636Z,15.44
2022-11-21T14:39:35.480Z,15.46
2022-11-21T14:44:31.840Z,14.74
2022-11-21T14:49:35.074Z,15.26
2022-11-21T15:11:26.257Z,15.47
2022-11-21T15:16:29.938Z,15.07
2022-11-21T15:21:34.044Z,15.24
2022-11-21T15:26:40.973Z,15.67
2022-11-21T15:31:44.261Z,15.58
2022-11-21T15:37:03.914Z,15.74
2022-11-21T15:42:31.549Z,15.70
2022-11-21T15:47:34.558Z,15.70
2022-11-21T15:52:50.828Z,15.92
2022-11-21T15:57:15.394Z,15.58
2022-11-21T15:57:53.778Z,15.75
2022-11-21T16:02:57.102Z,15.64
2022-11-21T16:08:00.111Z,15.50
2022-11-21T16:13:04.050Z,15.81
2022-11-21T16:18:06.939Z,15.89
2022-11-21T16:23:12.069Z,16.13
2022-11-21T16:28:15.684Z,15.69
2022-11-21T16:33:22.892Z,15.58
2022-11-21T16:38:30.299Z,15.72
2022-11-21T16:43:33.260Z,15.60
2022-11-21T16:48:36.274Z,15.51
2022-11-21T16:53:41.177Z,15.76
2022-11-21T16:58:44.489Z,15.73
2022-11-21T17:03:48.988Z,15.91
2022-11-21T17:08:51.927Z,15.90
2022-11-21T17:13:56.555Z,16.07
2022-11-21T17:19:02.194Z,16.14
2022-11-21T17:24:05.454Z,15.75
2022-11-21T17:29:08.442Z,15.90
2022-11-21T17:34:11.913Z,15.85
2022-11-21T17:39:15.048Z,15.72
2022-11-21T17:44:17.977Z,15.06
2022-11-21T17:49:21.262Z,15.18
2022-11-21T17:54:24.414Z,15.38
2022-11-21T17:59:28.670Z,15.28
2022-11-21T18:04:32.249Z,15.38
2022-11-21T18:09:35.439Z,15.45
2022-11-21T18:14:38.424Z,15.52
2022-11-21T18:19:41.438Z,15.17
2022-11-21T18:24:44.481Z,15.09
2022-11-21T18:29:47.594Z,14.87
2022-11-21T18:34:50.829Z,14.91
2022-11-21T18:39:53.754Z,14.90
2022-11-21T18:44:56.758Z,14.88
2022-11-21T18:49:59.724Z,14.84
2022-11-21T18:55:02.792Z,14.65
2022-11-21T19:00:06.890Z,14.94
2022-11-21T19:05:10.083Z,14.71
2022-11-21T19:10:41.286Z,14.58
2022-11-21T19:15:39.440Z,14.81
2022-11-21T19:20:42.544Z,14.69
2022-11-21T19:25:45.525Z,14.78
2022-11-21T19:30:48.566Z,14.78
2022-11-21T19:35:52.282Z,15.17
2022-11-21T19:41:16.406Z,15.08
2022-11-21T19:46:21.944Z,15.19
2022-11-21T19:51:29.515Z,14.80
2022-11-21T19:56:32.617Z,14.87
2022-11-21T20:01:35.668Z,14.70
2022-11-21T20:06:41.817Z,14.63
2022-11-21T20:11:47.513Z,14.66
2022-11-21T20:16:51.731Z,14.67
2022-11-21T20:21:54.741Z,14.60
2022-11-21T20:26:59.323Z,14.68
2022-11-21T20:32:02.740Z,14.55
2022-11-21T20:37:05.990Z,14.36
2022-11-21T20:42:08.974Z,14.27
2022-11-21T20:47:12.414Z,14.60
2022-11-21T20:57:38.275Z,15.77
2022-11-21T21:02:41.214Z,14.90
2022-11-21T21:07:44.457Z,14.88
2022-11-21T21:12:48.722Z,14.87
2022-11-21T21:17:51.803Z,14.83
2022-11-21T21:22:55.955Z,14.81
2022-11-21T21:27:58.930Z,14.74
2022-11-21T21:33:02.256Z,14.74
2022-11-21T21:38:08.982Z,14.62
2022-11-21T21:43:12.502Z,14.74
2022-11-21T21:48:15.753Z,14.80
2022-11-21T21:53:18.824Z,14.95
2022-11-21T21:58:21.772Z,15.02
2022-11-21T22:03:24.728Z,14.97
2022-11-21T22:08:29.542Z,15.10
2022-11-21T22:13:33.471Z,15.01
2022-11-21T22:18:36.706Z,15.12
2022-11-21T22:23:51.239Z,15.16
2022-11-21T22:29:02.720Z,14.95
2022-11-21T22:34:06.224Z,14.72
2022-11-21T22:39:09.625Z,14.77
2022-11-21T22:44:12.620Z,14.67
2022-11-21T22:49:15.770Z,14.67
2022-11-21T22:54:18.691Z,14.80
2022-11-21T22:59:21.631Z,14.60
2022-11-21T23:04:24.596Z,14.69
2022-11-21T23:09:28.033Z,14.48
2022-11-21T23:14:31.419Z,14.39
2022-11-21T23:19:34.482Z,14.18
2022-11-21T23:24:37.421Z,14.17
2022-11-21T23:29:40.352Z,14.15
2022-11-21T23:34:43.428Z,14.13
2022-11-21T23:39:46.392Z,13.98
2022-11-21T23:44:49.481Z,13.86
2022-11-21T23:49:52.385Z,13.60
2022-11-21T23:54:56.286Z,13.74
2022-11-21T23:59:59.253Z,13.73
