createdAt,value
2018-10-18T00:00:59.603Z,15.90
2018-10-18T00:04:05.113Z,15.90
2018-10-18T00:07:10.560Z,15.90
2018-10-18T00:10:16.330Z,15.90
2018-10-18T00:13:22.047Z,16.00
2018-10-18T00:16:27.632Z,16.00
2018-10-18T00:19:33.592Z,16.00
2018-10-18T00:22:39.127Z,16.10
2018-10-18T00:25:44.584Z,16.10
2018-10-18T00:28:50.076Z,16.00
2018-10-18T00:31:55.577Z,16.00
2018-10-18T00:35:01.207Z,16.00
2018-10-18T00:38:07.812Z,16.00
2018-10-18T00:41:13.481Z,16.00
2018-10-18T00:44:18.976Z,16.00
2018-10-18T00:47:25.951Z,16.00
2018-10-18T00:50:31.420Z,16.00
2018-10-18T00:53:37.032Z,16.00
2018-10-18T00:56:43.218Z,16.00
2018-10-18T00:59:48.698Z,15.90
2018-10-18T01:02:54.131Z,15.90
2018-10-18T01:06:00.491Z,15.90
2018-10-18T01:09:09.343Z,15.90
2018-10-18T01:12:14.795Z,15.90
2018-10-18T01:15:20.443Z,15.90
2018-10-18T01:18:25.893Z,15.90
2018-10-18T01:21:31.887Z,15.70
2018-10-18T01:24:37.852Z,15.70
2018-10-18T01:27:43.633Z,15.70
2018-10-18T01:30:49.109Z,15.70
2018-10-18T01:33:54.580Z,15.70
2018-10-18T01:37:00.399Z,15.70
2018-10-18T01:40:06.093Z,15.80
2018-10-18T01:43:11.796Z,15.70
2018-10-18T01:46:17.236Z,15.70
2018-10-18T01:49:22.675Z,15.60
2018-10-18T01:52:28.118Z,15.50
2018-10-18T01:55:33.580Z,15.50
2018-10-18T01:58:39.248Z,15.50
2018-10-18T02:01:44.688Z,15.50
2018-10-18T02:04:50.161Z,15.40
2018-10-18T02:07:55.942Z,15.50
2018-10-18T02:11:01.584Z,15.50
2018-10-18T02:14:07.348Z,15.50
2018-10-18T02:17:12.793Z,15.50
2018-10-18T02:20:18.247Z,15.50
2018-10-18T02:23:23.706Z,15.50
2018-10-18T02:26:29.233Z,15.50
2018-10-18T02:29:34.680Z,15.60
2018-10-18T02:32:40.355Z,15.60
2018-10-18T02:35:46.746Z,15.50
2018-10-18T02:38:52.196Z,15.50
2018-10-18T02:41:57.681Z,15.60
2018-10-18T02:45:04.327Z,15.50
2018-10-18T02:48:09.753Z,15.50
2018-10-18T02:51:15.459Z,15.60
2018-10-18T02:54:21.011Z,15.50
2018-10-18T02:57:26.572Z,15.50
2018-10-18T03:00:34.479Z,15.50
2018-10-18T03:03:39.941Z,15.50
2018-10-18T03:06:45.411Z,15.40
2018-10-18T03:09:50.837Z,15.40
2018-10-18T03:12:56.322Z,15.40
2018-10-18T03:16:01.875Z,15.40
2018-10-18T03:19:07.817Z,15.40
2018-10-18T03:22:13.287Z,15.40
2018-10-18T03:25:18.731Z,15.40
2018-10-18T03:28:24.204Z,15.20
2018-10-18T03:31:30.377Z,15.20
2018-10-18T03:34:35.795Z,15.20
2018-10-18T03:37:41.264Z,15.20
2018-10-18T03:40:46.719Z,15.20
2018-10-18T03:43:52.253Z,15.20
2018-10-18T03:46:57.808Z,15.20
2018-10-18T03:50:03.328Z,15.10
2018-10-18T03:53:08.757Z,15.20
2018-10-18T03:56:14.993Z,15.00
2018-10-18T03:59:27.049Z,15.10
2018-10-18T04:02:34.868Z,15.10
2018-10-18T04:05:40.868Z,15.10
2018-10-18T04:08:46.592Z,15.10
2018-10-18T04:11:52.071Z,15.10
2018-10-18T04:14:57.723Z,15.10
2018-10-18T04:18:03.281Z,15.00
2018-10-18T04:21:08.954Z,14.90
2018-10-18T04:24:14.531Z,15.00
2018-10-18T04:27:20.117Z,15.00
2018-10-18T04:30:25.660Z,15.10
2018-10-18T04:33:31.237Z,15.10
2018-10-18T04:36:36.752Z,15.10
2018-10-18T04:39:42.377Z,15.10
2018-10-18T04:42:47.827Z,15.10
2018-10-18T04:45:53.243Z,15.10
2018-10-18T04:48:58.807Z,15.10
2018-10-18T04:52:04.611Z,15.00
2018-10-18T04:55:10.114Z,15.00
2018-10-18T04:58:16.539Z,15.00
2018-10-18T05:01:22.557Z,15.10
2018-10-18T05:04:28.534Z,15.10
2018-10-18T05:07:34.018Z,15.10
2018-10-18T05:10:39.451Z,15.10
2018-10-18T05:13:45.032Z,15.10
2018-10-18T05:16:50.476Z,15.10
2018-10-18T05:19:55.967Z,15.10
2018-10-18T05:23:01.535Z,15.10
2018-10-18T05:26:08.147Z,15.10
2018-10-18T05:29:13.723Z,15.00
2018-10-18T05:32:19.195Z,15.10
2018-10-18T05:35:24.656Z,15.00
2018-10-18T05:38:30.708Z,15.00
2018-10-18T05:41:36.224Z,15.00
2018-10-18T05:44:41.676Z,15.00
2018-10-18T05:47:48.616Z,15.00
2018-10-18T05:50:54.163Z,15.00
2018-10-18T05:53:59.780Z,15.10
2018-10-18T05:57:06.304Z,15.00
2018-10-18T06:00:15.882Z,15.00
2018-10-18T06:03:21.571Z,15.10
2018-10-18T06:06:27.112Z,15.10
2018-10-18T06:09:33.974Z,15.10
2018-10-18T06:12:41.989Z,15.20
2018-10-18T06:15:47.440Z,15.20
2018-10-18T06:18:53.052Z,15.20
2018-10-18T06:21:59.270Z,15.20
2018-10-18T06:25:04.970Z,15.30
2018-10-18T06:28:10.644Z,15.30
2018-10-18T06:31:17.459Z,15.40
2018-10-18T06:34:22.905Z,15.30
2018-10-18T06:37:29.190Z,15.20
2018-10-18T06:40:34.932Z,15.20
2018-10-18T06:43:41.535Z,15.20
2018-10-18T06:46:47.005Z,15.20
2018-10-18T06:49:52.830Z,15.10
2018-10-18T06:52:59.463Z,15.00
2018-10-18T06:56:05.314Z,15.00
2018-10-18T06:59:10.804Z,15.10
2018-10-18T07:02:16.367Z,15.00
2018-10-18T07:05:21.882Z,15.00
2018-10-18T07:08:27.363Z,14.90
2018-10-18T07:11:32.915Z,15.00
2018-10-18T07:14:38.496Z,15.00
2018-10-18T07:17:44.545Z,15.00
2018-10-18T07:20:50.907Z,15.00
2018-10-18T07:23:56.384Z,15.00
2018-10-18T07:27:02.974Z,14.90
2018-10-18T07:30:20.034Z,14.90
2018-10-18T07:33:25.725Z,15.00
2018-10-18T07:36:31.206Z,15.00
2018-10-18T07:39:36.763Z,15.10
2018-10-18T07:42:45.508Z,15.10
2018-10-18T07:45:50.911Z,15.20
2018-10-18T07:48:56.361Z,15.20
2018-10-18T07:52:01.769Z,15.10
2018-10-18T07:55:09.240Z,15.10
2018-10-18T07:58:14.643Z,15.10
2018-10-18T08:01:20.076Z,15.10
2018-10-18T08:04:25.542Z,15.20
2018-10-18T08:07:30.948Z,15.30
2018-10-18T08:10:36.784Z,15.40
2018-10-18T08:13:42.218Z,15.50
2018-10-18T08:16:47.848Z,15.50
2018-10-18T08:19:53.557Z,15.50
2018-10-18T08:22:59.608Z,15.60
2018-10-18T08:26:05.041Z,15.70
2018-10-18T08:29:10.476Z,15.80
2018-10-18T08:32:15.897Z,15.80
2018-10-18T08:35:21.335Z,15.90
2018-10-18T08:38:26.805Z,15.90
2018-10-18T08:41:32.318Z,16.00
2018-10-18T08:44:38.149Z,16.00
2018-10-18T08:47:44.078Z,16.00
2018-10-18T08:50:50.225Z,15.90
2018-10-18T08:53:55.715Z,16.00
2018-10-18T08:57:01.164Z,16.00
2018-10-18T09:00:08.674Z,16.10
2018-10-18T09:03:14.108Z,16.10
2018-10-18T09:06:20.495Z,16.10
2018-10-18T09:09:25.918Z,16.10
2018-10-18T09:12:31.610Z,16.20
2018-10-18T09:15:37.072Z,16.30
2018-10-18T09:18:42.532Z,16.30
2018-10-18T09:21:47.984Z,16.30
2018-10-18T09:24:54.243Z,16.30
2018-10-18T09:27:59.703Z,16.30
2018-10-18T09:31:05.908Z,16.40
2018-10-18T09:34:11.485Z,16.40
2018-10-18T09:37:17.716Z,16.40
2018-10-18T09:40:23.310Z,16.40
2018-10-18T09:43:28.824Z,16.40
2018-10-18T09:46:35.391Z,16.50
2018-10-18T09:49:40.877Z,16.50
2018-10-18T09:52:46.425Z,16.40
2018-10-18T09:55:51.870Z,16.50
2018-10-18T09:58:57.498Z,16.50
2018-10-18T10:02:08.763Z,16.60
2018-10-18T10:05:14.221Z,16.60
2018-10-18T10:08:19.742Z,16.60
2018-10-18T10:11:25.914Z,16.60
2018-10-18T10:14:32.202Z,16.60
2018-10-18T10:17:38.249Z,16.60
2018-10-18T10:20:43.858Z,16.70
2018-10-18T10:23:49.699Z,16.70
2018-10-18T10:26:55.223Z,16.70
2018-10-18T10:30:00.659Z,16.80
2018-10-18T10:33:06.545Z,16.80
2018-10-18T10:36:12.136Z,16.70
2018-10-18T10:39:18.256Z,16.70
2018-10-18T10:42:24.296Z,16.70
2018-10-18T10:45:29.788Z,16.70
2018-10-18T10:48:35.447Z,16.60
2018-10-18T10:51:40.847Z,16.60
2018-10-18T10:54:46.327Z,16.50
2018-10-18T10:57:51.766Z,16.50
2018-10-18T11:01:08.896Z,16.60
2018-10-18T11:04:14.344Z,16.60
2018-10-18T11:07:20.045Z,16.50
2018-10-18T11:10:25.480Z,16.50
2018-10-18T11:13:31.277Z,16.60
2018-10-18T11:16:37.075Z,16.50
2018-10-18T11:19:42.607Z,16.50
2018-10-18T11:22:47.994Z,16.40
2018-10-18T11:25:53.622Z,16.30
2018-10-18T11:28:59.048Z,16.20
2018-10-18T11:32:04.535Z,16.10
2018-10-18T11:35:10.258Z,16.10
2018-10-18T11:38:16.067Z,16.10
2018-10-18T11:41:21.598Z,15.90
2018-10-18T11:44:32.156Z,15.90
2018-10-18T11:47:38.031Z,15.70
2018-10-18T11:50:43.818Z,15.60
2018-10-18T11:53:49.177Z,15.70
2018-10-18T11:56:55.006Z,15.70
2018-10-18T12:00:00.410Z,15.70
2018-10-18T12:03:06.648Z,15.60
2018-10-18T12:06:12.442Z,15.60
2018-10-18T12:09:17.799Z,15.60
2018-10-18T12:12:23.189Z,15.60
2018-10-18T12:15:28.581Z,15.60
2018-10-18T12:18:34.033Z,15.60
2018-10-18T12:21:40.371Z,15.60
2018-10-18T12:24:45.717Z,15.70
2018-10-18T12:27:51.098Z,15.80
2018-10-18T12:30:57.631Z,15.90
2018-10-18T12:34:03.562Z,15.90
2018-10-18T12:37:08.982Z,16.00
2018-10-18T12:40:14.538Z,15.90
2018-10-18T12:43:20.066Z,15.90
2018-10-18T12:46:25.714Z,16.00
2018-10-18T12:49:31.098Z,15.90
2018-10-18T12:52:36.510Z,15.90
2018-10-18T12:55:41.862Z,15.90
2018-10-18T12:58:47.271Z,15.90
2018-10-18T13:01:53.110Z,16.10
2018-10-18T13:04:58.678Z,16.10
2018-10-18T13:08:04.119Z,16.20
2018-10-18T13:11:09.869Z,16.30
2018-10-18T13:14:15.297Z,16.10
2018-10-18T13:17:20.862Z,16.20
2018-10-18T13:20:26.775Z,16.30
2018-10-18T13:23:45.188Z,16.80
2018-10-18T13:26:53.478Z,17.30
2018-10-18T13:29:59.053Z,17.70
2018-10-18T13:33:04.606Z,18.30
2018-10-18T13:36:10.021Z,18.30
2018-10-18T13:39:16.328Z,18.50
2018-10-18T13:42:21.875Z,19.20
2018-10-18T13:45:27.207Z,19.70
2018-10-18T13:48:32.558Z,19.70
2018-10-18T13:51:37.894Z,19.70
2018-10-18T13:54:43.342Z,19.30
2018-10-18T13:57:49.417Z,19.10
2018-10-18T14:00:54.804Z,18.90
2018-10-18T14:04:00.186Z,18.90
2018-10-18T14:07:05.555Z,18.60
2018-10-18T14:10:10.954Z,18.50
2018-10-18T14:13:16.378Z,18.20
2018-10-18T14:16:21.727Z,18.10
2018-10-18T14:19:27.113Z,18.00
2018-10-18T14:22:32.489Z,18.00
2018-10-18T14:25:37.879Z,17.80
2018-10-18T14:28:43.257Z,17.70
2018-10-18T14:31:48.641Z,17.70
2018-10-18T14:34:54.025Z,17.80
2018-10-18T14:37:59.660Z,17.80
2018-10-18T14:41:05.476Z,17.90
2018-10-18T14:44:11.144Z,17.90
2018-10-18T14:47:16.717Z,17.90
2018-10-18T14:50:22.406Z,17.90
2018-10-18T14:53:29.116Z,17.80
2018-10-18T14:56:36.823Z,17.80
2018-10-18T14:59:42.686Z,17.70
2018-10-18T15:02:48.090Z,17.60
2018-10-18T15:05:53.438Z,17.50
2018-10-18T15:08:58.810Z,17.40
2018-10-18T15:12:04.297Z,17.30
2018-10-18T15:15:10.889Z,17.20
2018-10-18T15:18:16.389Z,17.10
2018-10-18T15:21:22.334Z,17.10
2018-10-18T15:24:27.723Z,17.00
2018-10-18T15:27:34.535Z,17.00
2018-10-18T15:30:58.984Z,17.00
2018-10-18T15:34:04.995Z,16.90
2018-10-18T15:37:10.363Z,16.80
2018-10-18T15:40:16.150Z,16.60
2018-10-18T15:43:21.536Z,16.60
2018-10-18T15:46:27.514Z,16.60
2018-10-18T15:49:32.861Z,16.60
2018-10-18T15:52:38.284Z,16.60
2018-10-18T15:55:43.722Z,16.50
2018-10-18T15:58:49.106Z,16.40
2018-10-18T16:01:54.471Z,16.30
2018-10-18T16:04:59.998Z,16.20
2018-10-18T16:08:05.877Z,16.20
2018-10-18T16:11:11.401Z,16.20
2018-10-18T16:14:17.104Z,16.20
2018-10-18T16:17:22.589Z,16.20
2018-10-18T16:20:27.995Z,16.10
2018-10-18T16:23:33.727Z,16.10
2018-10-18T16:26:39.309Z,16.10
2018-10-18T16:29:44.829Z,16.00
2018-10-18T16:32:50.213Z,15.90
2018-10-18T16:35:55.617Z,15.80
2018-10-18T16:39:01.463Z,15.80
2018-10-18T16:42:07.180Z,15.70
2018-10-18T16:45:13.965Z,15.70
2018-10-18T16:48:19.558Z,15.60
2018-10-18T16:51:25.211Z,15.60
2018-10-18T16:54:30.806Z,15.50
2018-10-18T16:57:36.414Z,15.40
2018-10-18T17:00:41.795Z,15.40
2018-10-18T17:03:48.450Z,15.30
2018-10-18T17:06:53.877Z,15.20
2018-10-18T17:09:59.529Z,15.10
2018-10-18T17:13:05.701Z,15.10
2018-10-18T17:16:11.186Z,15.00
2018-10-18T17:19:16.784Z,15.00
2018-10-18T17:22:22.154Z,15.00
2018-10-18T17:25:27.926Z,14.90
2018-10-18T17:28:33.405Z,14.80
2018-10-18T17:31:38.771Z,14.80
2018-10-18T17:34:44.135Z,14.70
2018-10-18T17:37:49.646Z,14.60
2018-10-18T17:40:55.087Z,14.60
2018-10-18T17:44:00.484Z,14.50
2018-10-18T17:47:06.472Z,14.50
2018-10-18T17:50:12.830Z,14.40
2018-10-18T17:53:18.277Z,14.30
2018-10-18T17:56:23.630Z,14.30
2018-10-18T17:59:29.100Z,14.20
2018-10-18T18:02:34.462Z,14.20
2018-10-18T18:05:39.827Z,14.10
2018-10-18T18:08:45.240Z,14.10
2018-10-18T18:11:50.938Z,14.00
2018-10-18T18:14:56.369Z,13.90
2018-10-18T18:18:01.852Z,13.80
2018-10-18T18:21:07.487Z,13.80
2018-10-18T18:24:12.914Z,13.70
2018-10-18T18:27:18.328Z,13.70
2018-10-18T18:30:23.733Z,13.60
2018-10-18T18:33:29.083Z,13.50
2018-10-18T18:36:34.481Z,13.40
2018-10-18T18:39:39.933Z,13.40
2018-10-18T18:42:45.562Z,13.30
2018-10-18T18:45:50.929Z,13.30
2018-10-18T18:48:56.437Z,13.30
2018-10-18T18:52:02.155Z,13.30
2018-10-18T18:55:09.163Z,13.20
2018-10-18T18:58:14.558Z,13.20
2018-10-18T19:01:21.119Z,13.20
2018-10-18T19:04:28.709Z,13.20
2018-10-18T19:07:34.629Z,13.10
2018-10-18T19:10:40.218Z,13.10
2018-10-18T19:13:45.653Z,13.10
2018-10-18T19:16:51.026Z,13.10
2018-10-18T19:19:56.426Z,13.00
2018-10-18T19:23:01.849Z,13.00
2018-10-18T19:26:07.517Z,13.00
2018-10-18T19:29:13.332Z,13.00
2018-10-18T19:32:18.806Z,12.90
2018-10-18T19:35:24.283Z,12.90
2018-10-18T19:38:29.794Z,12.90
2018-10-18T19:41:35.338Z,12.80
2018-10-18T19:44:40.759Z,12.80
2018-10-18T19:47:46.127Z,12.70
2018-10-18T19:50:51.627Z,12.70
2018-10-18T19:53:57.778Z,12.70
2018-10-18T19:57:03.335Z,12.70
2018-10-18T20:00:10.061Z,12.70
2018-10-18T20:03:15.443Z,12.60
2018-10-18T20:06:21.626Z,12.60
2018-10-18T20:09:27.172Z,12.60
2018-10-18T20:12:33.346Z,12.60
2018-10-18T20:15:38.742Z,12.50
2018-10-18T20:18:44.314Z,12.50
2018-10-18T20:21:49.705Z,12.50
2018-10-18T20:24:55.348Z,12.40
2018-10-18T20:28:00.818Z,12.40
2018-10-18T20:31:07.109Z,12.40
2018-10-18T20:34:12.473Z,12.30
2018-10-18T20:37:17.949Z,12.30
2018-10-18T20:40:23.481Z,12.20
2018-10-18T20:43:28.862Z,12.20
2018-10-18T20:46:34.994Z,12.10
2018-10-18T20:49:40.566Z,12.10
2018-10-18T20:52:45.931Z,12.10
2018-10-18T20:55:51.334Z,12.00
2018-10-18T20:58:56.825Z,11.90
2018-10-18T21:02:02.215Z,11.90
2018-10-18T21:05:07.906Z,11.90
2018-10-18T21:08:13.369Z,11.80
2018-10-18T21:11:18.805Z,11.80
2018-10-18T21:14:24.197Z,11.80
2018-10-18T21:17:29.566Z,11.80
2018-10-18T21:20:34.943Z,11.80
2018-10-18T21:23:40.346Z,11.70
2018-10-18T21:26:45.725Z,11.70
2018-10-18T21:29:51.242Z,11.70
2018-10-18T21:32:56.677Z,11.50
2018-10-18T21:36:02.214Z,11.50
2018-10-18T21:39:08.622Z,11.50
2018-10-18T21:42:14.190Z,11.50
2018-10-18T21:45:19.727Z,11.50
2018-10-18T21:48:27.387Z,11.40
2018-10-18T21:51:32.714Z,11.40
2018-10-18T21:54:38.117Z,11.30
2018-10-18T21:57:43.479Z,11.20
2018-10-18T22:00:49.085Z,11.20
2018-10-18T22:03:54.436Z,11.20
2018-10-18T22:06:59.802Z,11.20
2018-10-18T22:10:06.124Z,11.20
2018-10-18T22:13:11.582Z,11.20
2018-10-18T22:16:16.963Z,11.10
2018-10-18T22:19:22.411Z,11.10
2018-10-18T22:22:27.766Z,11.10
2018-10-18T22:25:33.185Z,11.10
2018-10-18T22:28:38.602Z,11.10
2018-10-18T22:31:46.082Z,10.90
2018-10-18T22:34:51.442Z,10.90
2018-10-18T22:37:56.814Z,10.80
2018-10-18T22:41:02.324Z,10.80
2018-10-18T22:44:08.953Z,10.80
2018-10-18T22:47:14.531Z,10.70
2018-10-18T22:50:20.132Z,10.70
2018-10-18T22:53:25.503Z,10.70
2018-10-18T22:56:30.914Z,10.70
2018-10-18T22:59:38.542Z,10.70
2018-10-18T23:02:43.878Z,10.60
2018-10-18T23:05:49.606Z,10.60
2018-10-18T23:08:55.095Z,10.60
2018-10-18T23:12:00.647Z,10.50
2018-10-18T23:15:08.439Z,10.50
2018-10-18T23:18:14.048Z,10.50
2018-10-18T23:21:19.536Z,10.50
2018-10-18T23:24:24.926Z,10.50
2018-10-18T23:27:32.258Z,10.50
2018-10-18T23:30:37.787Z,10.40
2018-10-18T23:33:43.454Z,10.50
2018-10-18T23:36:48.831Z,10.40
2018-10-18T23:39:54.365Z,10.30
2018-10-18T23:42:59.727Z,10.30
2018-10-18T23:46:06.030Z,10.30
2018-10-18T23:49:11.414Z,10.20
2018-10-18T23:52:16.899Z,10.20
2018-10-18T23:55:22.258Z,10.30
2018-10-18T23:58:27.582Z,10.20
