createdAt,value
2018-10-12T00:02:37.733Z,16.70
2018-10-12T00:06:46.294Z,16.60
2018-10-12T00:10:55.115Z,16.90
2018-10-12T00:15:03.433Z,16.80
2018-10-12T00:19:11.701Z,16.80
2018-10-12T00:23:19.974Z,16.80
2018-10-12T00:27:28.667Z,16.70
2018-10-12T00:31:36.955Z,16.70
2018-10-12T00:35:45.439Z,16.70
2018-10-12T00:39:54.009Z,16.80
2018-10-12T00:44:02.398Z,16.70
2018-10-12T00:48:10.658Z,16.50
2018-10-12T00:52:18.976Z,16.50
2018-10-12T00:56:27.970Z,16.50
2018-10-12T01:00:36.259Z,16.50
2018-10-12T01:04:44.802Z,16.40
2018-10-12T01:08:53.381Z,16.30
2018-10-12T01:13:01.945Z,16.20
2018-10-12T01:17:10.211Z,16.20
2018-10-12T01:21:18.636Z,16.10
2018-10-12T01:25:27.417Z,16.10
2018-10-12T01:29:35.681Z,16.10
2018-10-12T01:33:44.077Z,16.10
2018-10-12T01:37:52.405Z,16.00
2018-10-12T01:42:01.074Z,16.20
2018-10-12T01:46:09.377Z,16.10
2018-10-12T01:50:17.767Z,16.20
2018-10-12T01:54:26.936Z,16.40
2018-10-12T01:58:35.765Z,16.50
2018-10-12T02:02:44.181Z,16.50
2018-10-12T02:06:52.602Z,16.40
2018-10-12T02:11:01.202Z,16.40
2018-10-12T02:15:09.561Z,16.30
2018-10-12T02:19:17.958Z,16.20
2018-10-12T02:23:26.503Z,16.10
2018-10-12T02:27:34.852Z,16.00
2018-10-12T02:31:43.671Z,16.00
2018-10-12T02:35:52.011Z,16.00
2018-10-12T02:40:00.349Z,16.00
2018-10-12T02:44:08.677Z,15.90
2018-10-12T02:48:17.404Z,15.90
2018-10-12T02:52:26.414Z,15.90
2018-10-12T02:56:34.685Z,15.90
2018-10-12T03:00:42.938Z,15.80
2018-10-12T03:04:51.249Z,15.70
2018-10-12T03:09:00.622Z,15.70
2018-10-12T03:13:08.898Z,15.70
2018-10-12T03:17:17.289Z,15.60
2018-10-12T03:21:26.039Z,15.50
2018-10-12T03:25:34.342Z,15.60
2018-10-12T03:29:42.803Z,15.50
2018-10-12T03:33:51.117Z,15.50
2018-10-12T03:37:59.941Z,15.50
2018-10-12T03:42:08.299Z,15.70
2018-10-12T03:46:16.716Z,15.60
2018-10-12T03:50:25.533Z,15.70
2018-10-12T03:54:33.890Z,15.70
2018-10-12T03:58:42.221Z,15.80
2018-10-12T04:02:50.577Z,15.70
2018-10-12T04:06:59.232Z,15.70
2018-10-12T04:11:07.603Z,15.60
2018-10-12T04:15:16.061Z,15.50
2018-10-12T04:19:24.738Z,15.50
2018-10-12T04:23:33.088Z,15.50
2018-10-12T04:27:41.377Z,15.40
2018-10-12T04:31:49.714Z,15.50
2018-10-12T04:35:58.246Z,15.40
2018-10-12T04:40:16.000Z,15.40
2018-10-12T04:44:24.892Z,15.30
2018-10-12T04:48:34.148Z,15.40
2018-10-12T04:52:42.486Z,15.30
2018-10-12T04:56:51.363Z,15.20
2018-10-12T05:01:00.149Z,15.20
2018-10-12T05:05:08.489Z,15.10
2018-10-12T05:09:17.041Z,15.10
2018-10-12T05:13:25.926Z,15.00
2018-10-12T05:17:34.267Z,15.00
2018-10-12T05:21:42.634Z,15.00
2018-10-12T05:25:50.954Z,14.90
2018-10-12T05:29:59.544Z,14.90
2018-10-12T05:34:07.790Z,15.00
2018-10-12T05:38:16.369Z,15.00
2018-10-12T05:42:24.942Z,14.90
2018-10-12T05:46:33.217Z,14.90
2018-10-12T05:50:41.516Z,14.80
2018-10-12T05:54:49.806Z,14.80
2018-10-12T05:58:58.883Z,14.80
2018-10-12T06:03:07.249Z,14.70
2018-10-12T06:07:15.737Z,14.70
2018-10-12T06:11:24.467Z,14.70
2018-10-12T06:15:32.836Z,14.70
2018-10-12T06:19:41.015Z,14.80
2018-10-12T06:23:49.297Z,14.70
2018-10-12T06:27:58.098Z,14.70
2018-10-12T06:32:06.453Z,14.70
2018-10-12T06:36:15.002Z,14.70
2018-10-12T06:40:24.217Z,14.90
2018-10-12T06:44:32.756Z,14.80
2018-10-12T06:48:41.073Z,14.90
2018-10-12T06:52:49.351Z,15.10
2018-10-12T06:56:57.988Z,15.20
2018-10-12T07:01:06.351Z,15.40
2018-10-12T07:05:14.870Z,15.40
2018-10-12T07:09:23.436Z,15.60
2018-10-12T07:13:31.816Z,15.70
2018-10-12T07:17:40.149Z,15.80
2018-10-12T07:21:48.482Z,15.80
2018-10-12T07:25:57.332Z,16.00
2018-10-12T07:30:05.903Z,16.00
2018-10-12T07:34:14.437Z,16.10
2018-10-12T07:38:23.314Z,16.10
2018-10-12T07:42:31.934Z,16.30
2018-10-12T07:46:40.143Z,16.60
2018-10-12T07:50:48.460Z,16.60
2018-10-12T07:54:57.067Z,16.90
2018-10-12T07:59:05.452Z,17.10
2018-10-12T08:03:13.902Z,17.10
2018-10-12T08:07:22.442Z,17.20
2018-10-12T08:11:30.816Z,17.20
2018-10-12T08:15:39.122Z,17.30
2018-10-12T08:19:47.737Z,17.50
2018-10-12T08:23:56.427Z,17.60
2018-10-12T08:28:04.728Z,17.70
2018-10-12T08:32:13.088Z,17.80
2018-10-12T08:36:21.470Z,17.90
2018-10-12T08:40:29.872Z,18.10
2018-10-12T08:44:38.125Z,18.40
2018-10-12T08:48:46.656Z,18.40
2018-10-12T08:52:55.613Z,18.70
2018-10-12T08:57:03.906Z,18.90
2018-10-12T09:01:12.181Z,19.10
2018-10-12T09:05:20.468Z,19.20
2018-10-12T09:09:29.016Z,19.20
2018-10-12T09:13:37.301Z,19.30
2018-10-12T09:17:45.655Z,19.40
2018-10-12T09:21:54.019Z,19.30
2018-10-12T09:26:02.384Z,19.40
2018-10-12T09:30:10.666Z,19.50
2018-10-12T09:34:20.028Z,19.50
2018-10-12T09:38:28.529Z,19.50
2018-10-12T09:42:36.817Z,19.50
2018-10-12T09:46:45.251Z,19.70
2018-10-12T09:50:53.606Z,19.80
2018-10-12T09:55:02.209Z,19.90
2018-10-12T09:59:10.504Z,20.10
2018-10-12T10:04:26.115Z,20.30
2018-10-12T10:08:34.768Z,20.50
2018-10-12T10:12:42.924Z,20.90
2018-10-12T10:16:51.280Z,20.90
2018-10-12T10:21:00.077Z,21.20
2018-10-12T10:25:08.457Z,21.40
2018-10-12T10:29:17.048Z,21.50
2018-10-12T10:33:25.776Z,21.80
2018-10-12T10:37:34.573Z,21.90
2018-10-12T10:41:42.924Z,21.90
2018-10-12T10:45:51.263Z,22.10
2018-10-12T10:49:59.915Z,22.30
2018-10-12T10:54:08.246Z,22.30
2018-10-12T10:58:16.742Z,22.40
2018-10-12T11:02:25.187Z,22.40
2018-10-12T11:06:33.733Z,22.60
2018-10-12T11:10:42.021Z,22.70
2018-10-12T11:14:50.398Z,23.00
2018-10-12T11:18:59.006Z,23.10
2018-10-12T11:23:07.333Z,23.10
2018-10-12T11:27:15.682Z,23.40
2018-10-12T11:31:23.994Z,23.30
2018-10-12T11:35:32.647Z,23.50
2018-10-12T11:39:40.886Z,23.50
2018-10-12T11:43:49.385Z,23.50
2018-10-12T11:47:58.483Z,23.60
2018-10-12T11:52:06.977Z,23.70
2018-10-12T11:56:15.232Z,23.70
2018-10-12T12:00:23.651Z,23.80
2018-10-12T12:04:32.097Z,23.90
2018-10-12T12:08:40.464Z,23.80
2018-10-12T12:12:49.004Z,23.90
2018-10-12T12:16:57.912Z,24.10
2018-10-12T12:21:06.273Z,24.10
2018-10-12T12:25:14.555Z,24.10
2018-10-12T12:29:22.853Z,24.10
2018-10-12T12:33:31.964Z,24.20
2018-10-12T12:37:40.448Z,24.20
2018-10-12T12:41:49.000Z,24.30
2018-10-12T12:45:57.881Z,24.40
2018-10-12T12:50:06.772Z,24.40
2018-10-12T12:54:15.045Z,24.30
2018-10-12T12:58:23.383Z,24.50
2018-10-12T13:02:32.018Z,24.60
2018-10-12T13:06:40.335Z,24.40
2018-10-12T13:10:49.395Z,24.30
2018-10-12T13:14:58.074Z,24.40
2018-10-12T13:19:06.752Z,24.50
2018-10-12T13:23:15.113Z,24.40
2018-10-12T13:27:23.437Z,24.50
2018-10-12T13:31:31.986Z,24.60
2018-10-12T13:35:40.366Z,24.60
2018-10-12T13:39:48.956Z,24.50
2018-10-12T13:43:57.772Z,24.50
2018-10-12T13:48:06.137Z,24.50
2018-10-12T13:52:14.431Z,24.50
2018-10-12T13:56:22.750Z,24.70
2018-10-12T14:00:31.456Z,24.60
2018-10-12T14:04:39.687Z,24.50
2018-10-12T14:08:48.147Z,24.70
2018-10-12T14:12:57.180Z,24.60
2018-10-12T14:17:05.514Z,24.70
2018-10-12T14:21:13.842Z,24.80
2018-10-12T14:25:22.193Z,24.80
2018-10-12T14:29:30.706Z,24.80
2018-10-12T14:33:39.036Z,24.80
2018-10-12T14:37:47.737Z,24.90
2018-10-12T14:41:56.490Z,24.90
2018-10-12T14:46:04.886Z,24.90
2018-10-12T14:50:13.163Z,24.70
2018-10-12T14:54:21.433Z,24.70
2018-10-12T14:58:30.289Z,24.60
2018-10-12T15:06:46.825Z,24.50
2018-10-12T15:10:55.762Z,24.50
2018-10-12T15:15:14.689Z,24.50
2018-10-12T15:19:23.211Z,24.30
2018-10-12T15:23:31.540Z,24.30
2018-10-12T15:27:40.665Z,24.20
2018-10-12T15:31:49.011Z,24.20
2018-10-12T15:35:57.578Z,24.20
2018-10-12T15:40:05.906Z,24.10
2018-10-12T15:44:14.574Z,24.10
2018-10-12T15:48:23.084Z,24.10
2018-10-12T15:52:31.474Z,24.10
2018-10-12T15:56:39.783Z,23.90
2018-10-12T16:00:48.157Z,23.70
2018-10-12T16:04:56.891Z,23.70
2018-10-12T16:09:06.634Z,23.60
2018-10-12T16:13:15.146Z,23.50
2018-10-12T16:17:24.002Z,23.50
2018-10-12T16:21:32.329Z,23.40
2018-10-12T16:25:55.724Z,23.20
2018-10-12T16:30:04.035Z,23.10
2018-10-12T16:34:12.298Z,23.00
2018-10-12T16:38:20.626Z,23.00
2018-10-12T16:42:29.080Z,22.90
2018-10-12T16:46:37.361Z,22.70
2018-10-12T16:50:45.836Z,22.60
2018-10-12T16:54:54.405Z,22.60
2018-10-12T16:59:02.728Z,22.40
2018-10-12T17:03:11.009Z,22.20
2018-10-12T17:07:19.394Z,22.10
2018-10-12T17:11:28.242Z,21.90
2018-10-12T17:15:36.537Z,22.00
2018-10-12T17:19:45.042Z,22.00
2018-10-12T17:23:53.680Z,22.00
2018-10-12T17:28:01.992Z,21.90
2018-10-12T17:32:10.281Z,22.00
2018-10-12T17:36:18.595Z,21.90
2018-10-12T17:40:27.095Z,21.90
2018-10-12T17:44:35.484Z,21.90
2018-10-12T17:48:43.959Z,21.90
2018-10-12T17:52:52.427Z,21.90
2018-10-12T17:57:01.326Z,21.80
2018-10-12T18:01:09.668Z,21.80
2018-10-12T18:05:18.049Z,21.70
2018-10-12T18:09:26.592Z,21.70
2018-10-12T18:13:34.895Z,21.70
2018-10-12T18:17:43.298Z,21.70
2018-10-12T18:21:51.873Z,21.80
2018-10-12T18:26:00.527Z,21.70
2018-10-12T18:30:08.808Z,21.50
2018-10-12T18:34:17.220Z,21.60
2018-10-12T18:38:26.011Z,21.60
2018-10-12T18:42:34.328Z,21.60
2018-10-12T18:46:42.766Z,21.40
2018-10-12T18:50:51.054Z,21.40
2018-10-12T18:54:59.645Z,21.30
2018-10-12T18:59:08.009Z,21.30
2018-10-12T19:03:16.290Z,21.30
2018-10-12T19:07:25.054Z,21.20
2018-10-12T19:11:33.350Z,21.10
2018-10-12T19:15:41.639Z,21.00
2018-10-12T19:19:50.011Z,21.00
2018-10-12T19:23:58.514Z,20.90
2018-10-12T19:28:06.834Z,20.90
2018-10-12T19:32:15.580Z,21.00
2018-10-12T19:36:25.035Z,20.90
2018-10-12T19:40:33.414Z,20.90
2018-10-12T19:44:41.683Z,20.90
2018-10-12T19:48:50.089Z,21.00
2018-10-12T19:52:58.820Z,20.80
2018-10-12T19:57:07.077Z,20.80
2018-10-12T20:01:15.358Z,20.90
2018-10-12T20:05:24.561Z,20.80
2018-10-12T20:09:32.812Z,20.80
2018-10-12T20:13:41.093Z,20.70
2018-10-12T20:17:49.442Z,20.80
2018-10-12T20:21:58.071Z,20.80
2018-10-12T20:26:06.465Z,20.90
2018-10-12T20:30:14.984Z,20.90
2018-10-12T20:34:24.029Z,20.70
2018-10-12T20:38:32.369Z,20.70
2018-10-12T20:42:40.638Z,20.70
2018-10-12T20:46:48.905Z,20.60
2018-10-12T20:50:57.530Z,20.50
2018-10-12T20:55:05.893Z,20.60
2018-10-12T20:59:14.478Z,20.40
2018-10-12T21:03:23.088Z,20.40
2018-10-12T21:07:31.549Z,20.30
2018-10-12T21:11:39.862Z,20.20
2018-10-12T21:15:48.424Z,20.20
2018-10-12T21:19:56.709Z,20.20
2018-10-12T21:24:05.275Z,20.20
2018-10-12T21:28:13.979Z,20.10
2018-10-12T21:32:22.333Z,20.00
2018-10-12T21:36:30.682Z,20.00
2018-10-12T21:40:38.957Z,19.80
2018-10-12T21:44:47.822Z,19.70
2018-10-12T21:48:56.161Z,19.70
2018-10-12T21:53:04.750Z,19.60
2018-10-12T21:57:13.790Z,19.50
2018-10-12T22:01:22.144Z,19.50
2018-10-12T22:05:30.480Z,19.40
2018-10-12T22:09:38.824Z,19.30
2018-10-12T22:13:47.279Z,19.30
2018-10-12T22:17:55.525Z,19.30
2018-10-12T22:22:04.221Z,19.20
2018-10-12T22:26:13.526Z,19.20
2018-10-12T22:30:21.763Z,19.20
2018-10-12T22:34:30.063Z,19.10
2018-10-12T22:38:38.370Z,19.10
2018-10-12T22:42:46.967Z,19.10
2018-10-12T22:46:55.210Z,19.10
2018-10-12T22:51:04.161Z,19.00
2018-10-12T22:55:13.701Z,19.00
2018-10-12T22:59:22.050Z,19.00
2018-10-12T23:03:30.325Z,19.00
2018-10-12T23:07:38.675Z,19.00
2018-10-12T23:11:47.310Z,19.00
2018-10-12T23:15:55.654Z,19.00
2018-10-12T23:20:04.498Z,19.00
2018-10-12T23:24:14.145Z,19.00
2018-10-12T23:28:22.474Z,19.00
2018-10-12T23:32:30.938Z,19.00
2018-10-12T23:36:39.216Z,19.00
2018-10-12T23:40:47.886Z,19.00
2018-10-12T23:44:56.132Z,18.90
2018-10-12T23:49:04.809Z,18.80
2018-10-12T23:53:13.700Z,18.90
2018-10-12T23:57:22.052Z,18.90
