createdAt,value
2019-05-06T00:00:55.791Z,5.10
2019-05-06T00:03:13.934Z,5.20
2019-05-06T00:05:43.557Z,5.10
2019-05-06T00:10:36.887Z,5.20
2019-05-06T00:13:04.760Z,5.20
2019-05-06T00:15:34.332Z,5.20
2019-05-06T00:18:04.924Z,5.30
2019-05-06T00:20:34.593Z,5.30
2019-05-06T00:23:08.028Z,5.20
2019-05-06T00:25:55.673Z,5.30
2019-05-06T00:28:47.702Z,5.30
2019-05-06T00:31:18.122Z,5.10
2019-05-06T00:33:47.093Z,5.00
2019-05-06T00:36:14.756Z,5.00
2019-05-06T00:38:44.814Z,5.00
2019-05-06T00:41:17.977Z,4.90
2019-05-06T00:43:45.686Z,5.00
2019-05-06T00:46:13.915Z,5.00
2019-05-06T00:48:41.653Z,5.00
2019-05-06T00:51:09.271Z,5.00
2019-05-06T00:53:38.794Z,5.10
2019-05-06T00:56:06.477Z,5.00
2019-05-06T00:58:34.798Z,5.10
2019-05-06T01:01:04.687Z,5.10
2019-05-06T01:03:34.525Z,5.10
2019-05-06T01:06:03.735Z,5.10
2019-05-06T01:08:31.510Z,5.00
2019-05-06T01:11:01.040Z,5.00
2019-05-06T01:13:54.485Z,5.10
2019-05-06T01:16:24.956Z,5.10
2019-05-06T01:18:54.143Z,5.00
2019-05-06T01:21:23.790Z,4.90
2019-05-06T01:23:51.625Z,4.90
2019-05-06T01:26:20.720Z,4.90
2019-05-06T01:28:48.371Z,4.90
2019-05-06T01:31:16.389Z,5.10
2019-05-06T01:33:45.301Z,4.90
2019-05-06T01:36:14.135Z,5.10
2019-05-06T01:39:13.929Z,5.00
2019-05-06T01:42:09.682Z,5.00
2019-05-06T01:44:38.448Z,5.00
2019-05-06T01:47:07.169Z,4.90
2019-05-06T01:49:36.687Z,4.90
2019-05-06T01:52:05.897Z,4.90
2019-05-06T01:54:34.349Z,4.90
2019-05-06T01:57:04.712Z,4.90
2019-05-06T01:59:34.005Z,4.90
2019-05-06T02:02:10.224Z,4.90
2019-05-06T02:04:38.417Z,4.80
2019-05-06T02:07:06.050Z,4.90
2019-05-06T02:09:34.367Z,4.80
2019-05-06T02:12:04.369Z,4.70
2019-05-06T02:14:34.840Z,4.70
2019-05-06T02:17:03.949Z,4.70
2019-05-06T02:19:31.861Z,4.80
2019-05-06T02:22:07.731Z,4.80
2019-05-06T02:24:43.924Z,4.80
2019-05-06T02:27:14.003Z,4.70
2019-05-06T02:29:48.323Z,4.70
2019-05-06T02:32:45.385Z,4.70
2019-05-06T02:35:59.255Z,4.70
2019-05-06T02:38:39.226Z,4.60
2019-05-06T02:41:03.451Z,4.50
2019-05-06T02:43:34.067Z,4.50
2019-05-06T02:46:03.956Z,4.50
2019-05-06T02:48:49.797Z,4.40
2019-05-06T02:51:24.410Z,4.40
2019-05-06T02:53:53.783Z,4.30
2019-05-06T02:56:23.998Z,4.20
2019-05-06T02:58:53.424Z,4.20
2019-05-06T03:01:23.346Z,4.20
2019-05-06T03:03:53.649Z,4.20
2019-05-06T03:06:23.967Z,4.10
2019-05-06T03:08:54.087Z,4.00
2019-05-06T03:11:24.045Z,3.90
2019-05-06T03:13:53.706Z,3.80
2019-05-06T03:16:23.744Z,3.80
2019-05-06T03:18:53.094Z,3.80
2019-05-06T03:21:44.846Z,3.80
2019-05-06T03:24:33.228Z,3.70
2019-05-06T03:27:05.108Z,3.60
2019-05-06T03:29:33.545Z,3.70
2019-05-06T03:32:06.123Z,3.60
2019-05-06T03:34:58.698Z,3.60
2019-05-06T03:37:07.452Z,3.60
2019-05-06T03:39:34.480Z,3.50
2019-05-06T03:42:09.514Z,3.50
2019-05-06T03:44:43.586Z,3.50
2019-05-06T03:47:39.120Z,3.60
2019-05-06T03:50:09.594Z,3.50
2019-05-06T03:52:43.019Z,3.50
2019-05-06T03:55:15.046Z,3.50
2019-05-06T03:57:43.940Z,3.40
2019-05-06T04:00:16.110Z,3.50
2019-05-06T04:02:43.672Z,3.40
2019-05-06T04:05:13.280Z,3.40
2019-05-06T04:07:45.953Z,3.40
2019-05-06T04:10:13.964Z,3.20
2019-05-06T04:12:43.793Z,3.10
2019-05-06T04:15:14.131Z,3.00
2019-05-06T04:17:53.547Z,3.00
2019-05-06T04:20:43.551Z,2.90
2019-05-06T04:23:24.568Z,3.00
2019-05-06T04:25:58.361Z,3.00
2019-05-06T04:28:29.247Z,2.90
2019-05-06T04:31:02.645Z,2.90
2019-05-06T04:33:33.009Z,3.00
2019-05-06T04:36:03.580Z,3.00
2019-05-06T04:38:33.724Z,3.10
2019-05-06T04:41:02.989Z,3.20
2019-05-06T04:43:33.710Z,3.20
2019-05-06T04:46:03.716Z,3.30
2019-05-06T04:48:38.199Z,3.50
2019-05-06T04:55:09.682Z,3.50
2019-05-06T04:57:39.578Z,3.40
2019-05-06T05:00:07.843Z,3.40
2019-05-06T05:02:35.594Z,3.40
2019-05-06T05:05:08.276Z,3.50
2019-05-06T05:07:47.586Z,3.60
2019-05-06T05:10:28.841Z,3.70
2019-05-06T05:13:12.657Z,3.80
2019-05-06T05:15:57.929Z,3.80
2019-05-06T05:23:08.504Z,3.70
2019-05-06T05:25:37.284Z,3.90
2019-05-06T05:28:27.828Z,4.20
2019-05-06T05:38:13.085Z,4.60
2019-05-06T05:41:12.005Z,4.70
2019-05-06T05:44:23.864Z,4.80
2019-05-06T05:47:32.989Z,4.90
2019-05-06T05:50:32.654Z,4.90
2019-05-06T05:53:43.783Z,4.90
2019-05-06T05:59:46.284Z,5.10
2019-05-06T06:02:18.090Z,4.90
2019-05-06T06:04:54.711Z,4.80
2019-05-06T06:07:27.217Z,4.90
2019-05-06T06:13:44.053Z,5.10
2019-05-06T06:16:49.022Z,5.10
2019-05-06T06:19:40.446Z,5.20
2019-05-06T06:22:46.707Z,5.40
2019-05-06T06:25:26.297Z,5.60
2019-05-06T06:27:54.068Z,5.40
2019-05-06T06:30:39.576Z,5.50
2019-05-06T06:33:07.759Z,5.20
2019-05-06T06:35:49.426Z,5.30
2019-05-06T06:38:24.819Z,5.10
2019-05-06T06:41:02.541Z,5.30
2019-05-06T06:43:56.061Z,5.10
2019-05-06T06:46:38.025Z,5.30
2019-05-06T06:49:12.733Z,5.90
2019-05-06T06:52:16.625Z,5.90
2019-05-06T06:55:36.918Z,6.30
2019-05-06T06:58:27.672Z,7.90
2019-05-06T07:04:11.186Z,10.90
2019-05-06T07:06:45.762Z,11.60
2019-05-06T07:09:15.056Z,11.80
2019-05-06T07:11:46.458Z,12.00
2019-05-06T07:14:43.065Z,9.70
2019-05-06T07:17:56.665Z,10.30
2019-05-06T07:20:32.482Z,12.50
2019-05-06T07:23:02.408Z,10.90
2019-05-06T07:26:16.324Z,11.20
2019-05-06T07:29:52.074Z,11.90
2019-05-06T07:32:18.999Z,12.90
2019-05-06T07:35:02.264Z,14.10
2019-05-06T07:37:32.777Z,14.10
2019-05-06T07:40:12.288Z,15.20
2019-05-06T07:42:47.318Z,15.00
2019-05-06T07:45:53.085Z,16.30
2019-05-06T07:48:25.835Z,15.60
2019-05-06T07:50:56.874Z,14.30
2019-05-06T07:53:38.225Z,12.40
2019-05-06T07:56:08.232Z,10.80
2019-05-06T07:59:22.736Z,10.00
2019-05-06T08:01:55.337Z,9.00
2019-05-06T08:04:27.364Z,8.90
2019-05-06T08:07:03.196Z,8.40
2019-05-06T08:10:03.075Z,8.00
2019-05-06T08:12:32.631Z,8.00
2019-05-06T08:15:04.598Z,8.00
2019-05-06T08:17:34.630Z,7.90
2019-05-06T08:20:06.727Z,7.90
2019-05-06T08:22:56.735Z,8.00
2019-05-06T08:25:24.391Z,8.00
2019-05-06T08:32:32.090Z,7.90
2019-05-06T08:35:49.718Z,9.80
2019-05-06T08:38:48.169Z,11.00
2019-05-06T08:41:17.526Z,11.20
2019-05-06T08:43:49.056Z,10.00
2019-05-06T08:46:23.670Z,9.80
2019-05-06T08:49:12.219Z,9.80
2019-05-06T08:51:48.505Z,9.20
2019-05-06T08:54:52.563Z,8.90
2019-05-06T08:57:22.776Z,9.10
2019-05-06T08:59:55.308Z,9.30
2019-05-06T09:02:26.115Z,9.20
2019-05-06T09:09:32.561Z,10.20
2019-05-06T09:12:02.690Z,10.00
2019-05-06T09:14:32.693Z,10.00
2019-05-06T09:17:42.034Z,9.40
2019-05-06T09:23:44.541Z,9.10
2019-05-06T09:26:15.562Z,8.90
2019-05-06T09:29:02.404Z,8.80
2019-05-06T09:32:28.076Z,8.90
2019-05-06T09:38:32.144Z,8.80
2019-05-06T09:42:02.185Z,8.30
2019-05-06T09:45:09.727Z,8.70
2019-05-06T09:48:05.421Z,9.00
2019-05-06T09:51:15.327Z,9.30
2019-05-06T09:54:07.431Z,9.50
2019-05-06T09:57:02.436Z,8.90
2019-05-06T09:59:32.203Z,8.90
2019-05-06T10:02:14.253Z,9.40
2019-05-06T10:04:43.466Z,9.70
2019-05-06T10:07:11.925Z,9.70
2019-05-06T10:09:43.451Z,9.70
2019-05-06T10:12:17.811Z,9.30
2019-05-06T10:15:20.055Z,9.80
2019-05-06T10:18:07.099Z,9.50
2019-05-06T10:20:37.148Z,9.50
2019-05-06T10:23:07.071Z,9.40
2019-05-06T10:25:38.044Z,9.30
2019-05-06T10:28:12.509Z,9.50
2019-05-06T10:30:41.833Z,9.30
2019-05-06T10:33:18.675Z,9.20
2019-05-06T10:39:45.474Z,9.00
2019-05-06T10:42:17.823Z,8.80
2019-05-06T10:45:17.020Z,9.20
2019-05-06T10:47:45.081Z,9.50
2019-05-06T10:50:15.120Z,9.60
2019-05-06T10:53:13.390Z,10.10
2019-05-06T10:55:50.147Z,9.40
2019-05-06T10:58:58.170Z,9.70
2019-05-06T11:02:05.454Z,10.20
2019-05-06T11:05:35.588Z,10.20
2019-05-06T11:11:47.897Z,9.90
2019-05-06T11:14:45.772Z,9.80
2019-05-06T11:21:44.691Z,10.00
2019-05-06T11:24:25.983Z,10.50
2019-05-06T11:30:19.255Z,10.40
2019-05-06T11:33:14.485Z,10.30
2019-05-06T11:36:28.476Z,9.60
2019-05-06T11:39:05.119Z,9.40
2019-05-06T11:41:38.655Z,9.30
2019-05-06T11:44:13.377Z,9.40
2019-05-06T11:46:42.922Z,9.80
2019-05-06T11:52:15.717Z,10.00
2019-05-06T11:54:46.307Z,9.90
2019-05-06T12:01:43.399Z,10.30
2019-05-06T12:04:41.907Z,10.40
2019-05-06T12:07:18.785Z,10.80
2019-05-06T12:10:08.563Z,10.70
2019-05-06T12:13:16.783Z,10.70
2019-05-06T12:23:09.904Z,10.70
2019-05-06T12:26:32.710Z,10.60
2019-05-06T12:29:18.884Z,10.40
2019-05-06T12:35:09.311Z,10.20
2019-05-06T12:37:47.888Z,10.30
2019-05-06T12:40:32.059Z,10.30
2019-05-06T12:43:45.214Z,10.50
2019-05-06T12:46:28.836Z,10.40
2019-05-06T12:50:12.827Z,10.20
2019-05-06T12:53:01.900Z,10.50
2019-05-06T12:55:29.544Z,9.90
2019-05-06T12:58:26.470Z,10.20
2019-05-06T13:01:21.133Z,10.10
2019-05-06T13:03:52.443Z,9.90
2019-05-06T13:06:39.305Z,9.80
2019-05-06T13:09:36.714Z,10.20
2019-05-06T13:12:26.223Z,10.50
2019-05-06T13:15:03.791Z,10.10
2019-05-06T13:17:53.176Z,10.30
2019-05-06T13:20:22.871Z,10.80
2019-05-06T13:22:57.353Z,10.60
2019-05-06T13:25:45.550Z,10.90
2019-05-06T13:28:18.216Z,10.60
2019-05-06T13:31:13.508Z,10.60
2019-05-06T13:34:07.925Z,10.60
2019-05-06T13:36:38.082Z,10.40
2019-05-06T13:43:26.833Z,10.20
2019-05-06T13:45:58.368Z,10.10
2019-05-06T13:48:33.891Z,10.40
2019-05-06T14:01:56.857Z,9.70
2019-05-06T14:04:38.567Z,10.10
2019-05-06T14:07:17.975Z,9.80
2019-05-06T14:09:54.617Z,9.80
2019-05-06T14:13:12.872Z,9.80
2019-05-06T14:16:09.015Z,9.70
2019-05-06T14:18:38.021Z,9.80
2019-05-06T14:21:37.656Z,9.80
2019-05-06T14:25:01.357Z,10.10
2019-05-06T14:27:32.773Z,10.10
2019-05-06T14:30:06.372Z,10.30
2019-05-06T14:32:36.256Z,10.50
2019-05-06T14:35:13.123Z,10.40
2019-05-06T14:37:52.756Z,10.40
2019-05-06T14:40:34.141Z,10.40
2019-05-06T14:43:15.588Z,10.20
2019-05-06T14:45:53.024Z,10.10
2019-05-06T14:48:47.217Z,10.00
2019-05-06T14:51:47.979Z,9.90
2019-05-06T14:54:22.140Z,10.00
2019-05-06T14:56:53.671Z,10.30
2019-05-06T14:59:50.931Z,10.10
2019-05-06T15:02:27.340Z,10.00
2019-05-06T15:05:24.611Z,9.90
2019-05-06T15:08:18.272Z,10.30
2019-05-06T15:11:12.193Z,10.50
2019-05-06T15:13:38.152Z,10.60
2019-05-06T15:17:18.484Z,10.40
2019-05-06T15:20:42.438Z,10.50
2019-05-06T15:27:25.270Z,10.20
2019-05-06T15:30:08.379Z,10.10
2019-05-06T15:33:27.584Z,10.20
2019-05-06T15:37:26.031Z,10.30
2019-05-06T15:41:08.197Z,10.40
2019-05-06T15:44:13.279Z,10.20
2019-05-06T15:47:45.140Z,10.70
2019-05-06T15:53:28.805Z,11.10
2019-05-06T15:56:32.770Z,11.20
2019-05-06T15:59:02.832Z,11.10
2019-05-06T16:01:53.274Z,10.80
2019-05-06T16:04:26.946Z,10.30
2019-05-06T16:07:43.388Z,10.00
2019-05-06T16:10:13.872Z,10.00
2019-05-06T16:13:02.230Z,9.80
2019-05-06T16:16:23.372Z,9.90
2019-05-06T16:19:33.975Z,9.70
2019-05-06T16:22:44.201Z,10.00
2019-05-06T16:26:27.014Z,9.70
2019-05-06T16:32:33.242Z,9.90
2019-05-06T16:36:03.381Z,10.00
2019-05-06T16:39:24.260Z,10.10
2019-05-06T16:45:38.657Z,10.00
2019-05-06T16:48:09.831Z,9.90
2019-05-06T16:50:37.487Z,9.90
2019-05-06T16:53:55.990Z,9.90
2019-05-06T16:57:19.450Z,9.90
2019-05-06T16:59:54.608Z,9.90
2019-05-06T17:02:37.794Z,9.70
2019-05-06T17:05:26.926Z,9.70
2019-05-06T17:08:02.957Z,9.60
2019-05-06T17:10:47.148Z,9.90
2019-05-06T17:13:37.728Z,9.70
2019-05-06T17:16:22.054Z,9.70
2019-05-06T17:19:07.175Z,9.90
2019-05-06T17:21:56.977Z,9.70
2019-05-06T17:24:37.718Z,9.70
2019-05-06T17:27:08.425Z,9.50
2019-05-06T17:30:04.569Z,9.50
2019-05-06T17:32:38.791Z,9.60
2019-05-06T17:35:12.615Z,9.60
2019-05-06T17:38:06.952Z,9.60
2019-05-06T17:40:35.095Z,9.70
2019-05-06T17:43:55.955Z,9.50
2019-05-06T17:46:27.976Z,9.40
2019-05-06T17:49:08.083Z,9.30
2019-05-06T17:52:02.996Z,9.30
2019-05-06T18:02:04.580Z,9.30
2019-05-06T18:04:45.739Z,9.20
2019-05-06T18:07:23.047Z,9.10
2019-05-06T18:09:52.334Z,9.10
2019-05-06T18:15:53.005Z,9.00
2019-05-06T18:18:37.273Z,9.00
2019-05-06T18:21:08.701Z,8.90
2019-05-06T18:23:37.030Z,9.00
2019-05-06T18:26:12.068Z,9.00
2019-05-06T18:28:43.046Z,9.00
2019-05-06T18:31:37.799Z,8.80
2019-05-06T18:34:33.722Z,8.90
2019-05-06T18:37:07.504Z,8.90
2019-05-06T18:39:36.735Z,8.80
2019-05-06T18:42:19.649Z,8.70
2019-05-06T18:44:42.224Z,8.80
2019-05-06T18:47:13.986Z,8.70
2019-05-06T18:49:43.020Z,8.50
2019-05-06T18:52:34.534Z,8.60
2019-05-06T18:55:06.658Z,8.50
2019-05-06T18:58:08.062Z,8.40
2019-05-06T19:00:43.648Z,8.30
2019-05-06T19:03:18.714Z,8.30
2019-05-06T19:05:49.700Z,8.30
2019-05-06T19:08:33.627Z,8.20
2019-05-06T19:11:13.875Z,8.10
2019-05-06T19:13:44.866Z,8.10
2019-05-06T19:16:25.099Z,8.00
2019-05-06T19:18:53.256Z,8.00
2019-05-06T19:21:27.659Z,7.90
2019-05-06T19:23:55.394Z,7.80
2019-05-06T19:26:35.424Z,7.70
2019-05-06T19:29:32.522Z,7.60
2019-05-06T19:32:02.999Z,7.60
2019-05-06T19:34:34.487Z,7.60
2019-05-06T19:37:02.445Z,7.40
2019-05-06T19:39:32.921Z,7.40
2019-05-06T19:42:12.944Z,7.40
2019-05-06T19:44:47.782Z,7.40
2019-05-06T19:47:21.837Z,7.50
2019-05-06T19:49:53.223Z,7.50
2019-05-06T19:52:25.855Z,7.50
2019-05-06T19:54:58.541Z,7.50
2019-05-06T19:57:26.865Z,7.50
2019-05-06T19:59:58.124Z,7.40
2019-05-06T20:02:26.338Z,7.50
2019-05-06T20:05:05.225Z,7.50
2019-05-06T20:07:43.848Z,7.50
2019-05-06T20:10:56.103Z,7.40
2019-05-06T20:13:23.279Z,7.40
2019-05-06T20:15:52.122Z,7.30
2019-05-06T20:18:21.833Z,7.30
2019-05-06T20:20:54.361Z,7.40
2019-05-06T20:23:28.691Z,7.30
2019-05-06T20:25:56.481Z,7.10
2019-05-06T20:28:26.882Z,7.10
2019-05-06T20:31:02.477Z,7.10
2019-05-06T20:34:17.053Z,7.10
2019-05-06T20:36:52.623Z,7.30
2019-05-06T20:39:23.004Z,7.20
2019-05-06T20:41:53.897Z,7.30
2019-05-06T20:44:23.031Z,7.30
2019-05-06T20:46:53.117Z,7.40
2019-05-06T20:49:20.791Z,7.30
2019-05-06T20:55:22.795Z,7.20
2019-05-06T20:58:02.694Z,7.20
2019-05-06T21:07:52.587Z,7.30
2019-05-06T21:10:42.347Z,7.30
2019-05-06T21:13:28.599Z,7.40
2019-05-06T21:15:45.456Z,7.40
2019-05-06T21:18:15.094Z,7.40
2019-05-06T21:20:46.511Z,7.50
2019-05-06T21:23:17.330Z,7.40
2019-05-06T21:25:45.111Z,7.40
2019-05-06T21:28:14.905Z,7.40
2019-05-06T21:30:45.801Z,7.30
2019-05-06T21:33:13.425Z,7.30
2019-05-06T21:35:42.521Z,7.40
2019-05-06T21:38:12.697Z,7.30
2019-05-06T21:40:40.404Z,7.20
2019-05-06T21:43:08.253Z,7.30
2019-05-06T21:45:38.994Z,7.30
2019-05-06T21:48:06.636Z,7.30
2019-05-06T21:50:34.923Z,7.30
2019-05-06T21:53:12.311Z,7.20
2019-05-06T21:55:54.508Z,7.40
2019-05-06T21:58:38.344Z,7.30
2019-05-06T22:01:16.719Z,7.40
2019-05-06T22:03:44.400Z,7.40
2019-05-06T22:06:12.953Z,7.40
2019-05-06T22:08:42.358Z,7.50
2019-05-06T22:11:11.324Z,7.40
2019-05-06T22:13:38.991Z,7.50
2019-05-06T22:16:07.873Z,7.40
2019-05-06T22:18:43.163Z,7.30
2019-05-06T22:21:32.091Z,7.30
2019-05-06T22:24:18.890Z,7.30
2019-05-06T22:26:47.078Z,7.30
2019-05-06T22:29:16.510Z,7.20
2019-05-06T22:31:45.292Z,7.20
2019-05-06T22:34:13.389Z,7.20
2019-05-06T22:36:43.685Z,7.30
2019-05-06T22:39:12.087Z,7.30
2019-05-06T22:41:39.720Z,7.30
2019-05-06T22:44:13.783Z,7.30
2019-05-06T22:46:41.854Z,7.30
2019-05-06T22:49:09.730Z,7.30
2019-05-06T22:51:38.718Z,7.30
2019-05-06T22:54:06.451Z,7.30
2019-05-06T22:56:34.132Z,7.30
2019-05-06T22:59:03.257Z,7.10
2019-05-06T23:02:08.320Z,7.00
2019-05-06T23:04:37.274Z,7.10
2019-05-06T23:07:05.112Z,7.10
2019-05-06T23:09:33.812Z,7.00
2019-05-06T23:12:02.407Z,7.10
2019-05-06T23:14:36.479Z,7.00
2019-05-06T23:17:02.757Z,7.10
2019-05-06T23:19:31.470Z,7.10
2019-05-06T23:22:04.136Z,7.10
2019-05-06T23:24:34.750Z,7.10
2019-05-06T23:27:02.484Z,7.20
2019-05-06T23:29:30.108Z,7.20
2019-05-06T23:31:57.751Z,7.20
2019-05-06T23:34:25.353Z,7.10
2019-05-06T23:37:31.785Z,7.00
2019-05-06T23:40:42.787Z,7.00
2019-05-06T23:43:46.957Z,7.10
2019-05-06T23:46:53.130Z,7.10
2019-05-06T23:49:59.657Z,7.10
2019-05-06T23:53:03.529Z,7.10
2019-05-06T23:56:08.371Z,7.00
2019-05-06T23:58:39.130Z,7.10
