createdAt,value
2018-04-22T00:02:05.016Z,9.00
2018-04-22T00:04:33.521Z,8.90
2018-04-22T00:07:01.961Z,10.50
2018-04-22T00:09:30.592Z,9.52
2018-04-22T00:11:58.915Z,12.03
2018-04-22T00:14:33.526Z,11.50
2018-04-22T00:17:04.101Z,11.87
2018-04-22T00:19:32.815Z,11.70
2018-04-22T00:22:01.338Z,11.90
2018-04-22T00:24:29.831Z,11.10
2018-04-22T00:26:58.897Z,10.90
2018-04-22T00:29:27.235Z,11.40
2018-04-22T00:31:56.309Z,12.73
2018-04-22T00:34:24.711Z,12.40
2018-04-22T00:36:53.235Z,11.80
2018-04-22T00:39:22.324Z,10.67
2018-04-22T00:41:50.730Z,12.60
2018-04-22T00:44:19.168Z,11.60
2018-04-22T00:46:47.531Z,11.57
2018-04-22T00:49:15.869Z,9.30
2018-04-22T00:51:44.174Z,10.57
2018-04-22T00:54:22.142Z,12.40
2018-04-22T00:56:51.023Z,11.50
2018-04-22T00:59:19.659Z,11.90
2018-04-22T01:01:48.498Z,11.20
2018-04-22T01:04:17.127Z,10.57
2018-04-22T01:06:46.584Z,10.80
2018-04-22T01:09:16.114Z,11.10
2018-04-22T01:11:45.014Z,10.67
2018-04-22T01:14:14.067Z,12.15
2018-04-22T01:16:43.280Z,12.60
2018-04-22T01:19:12.365Z,10.97
2018-04-22T01:21:43.330Z,13.80
2018-04-22T01:24:12.452Z,13.07
2018-04-22T01:26:41.912Z,13.40
2018-04-22T01:29:11.678Z,15.20
2018-04-22T01:31:42.873Z,14.30
2018-04-22T01:34:11.858Z,14.43
2018-04-22T01:36:41.776Z,15.80
2018-04-22T01:39:11.870Z,14.83
2018-04-22T01:41:41.677Z,15.37
2018-04-22T01:44:11.106Z,14.00
2018-04-22T01:46:41.155Z,18.60
2018-04-22T01:49:11.143Z,14.73
2018-04-22T01:51:40.583Z,14.63
2018-04-22T01:54:10.096Z,14.10
2018-04-22T01:56:39.731Z,13.83
2018-04-22T01:59:09.077Z,12.40
2018-04-22T02:01:39.886Z,13.30
2018-04-22T02:04:10.250Z,12.33
2018-04-22T02:06:41.051Z,14.35
2018-04-22T02:09:10.495Z,14.07
2018-04-22T02:11:40.645Z,11.93
2018-04-22T02:14:10.872Z,10.30
2018-04-22T02:16:40.641Z,12.17
2018-04-22T02:19:10.297Z,10.27
2018-04-22T02:21:40.208Z,9.70
2018-04-22T02:24:09.742Z,12.10
2018-04-22T02:26:39.306Z,9.63
2018-04-22T02:29:09.315Z,11.23
2018-04-22T02:31:38.567Z,9.77
2018-04-22T02:34:07.517Z,10.87
2018-04-22T02:36:37.371Z,11.27
2018-04-22T02:39:07.573Z,12.00
2018-04-22T02:41:41.907Z,12.30
2018-04-22T02:44:11.700Z,14.13
2018-04-22T02:46:41.888Z,13.23
2018-04-22T02:49:11.833Z,12.73
2018-04-22T02:51:41.448Z,12.43
2018-04-22T02:54:12.367Z,13.20
2018-04-22T02:56:42.278Z,12.30
2018-04-22T02:59:11.580Z,12.57
2018-04-22T03:01:41.356Z,12.17
2018-04-22T03:04:10.849Z,13.80
2018-04-22T03:06:41.919Z,14.50
2018-04-22T03:09:10.973Z,13.23
2018-04-22T03:11:40.125Z,15.77
2018-04-22T03:14:10.222Z,16.80
2018-04-22T03:16:39.856Z,15.43
2018-04-22T03:19:11.570Z,16.10
2018-04-22T03:21:40.949Z,14.57
2018-04-22T03:24:10.125Z,15.20
2018-04-22T03:26:39.653Z,18.77
2018-04-22T03:29:09.294Z,16.37
2018-04-22T03:31:40.066Z,19.33
2018-04-22T03:34:09.957Z,18.47
2018-04-22T03:36:39.437Z,17.27
2018-04-22T03:39:10.006Z,17.17
2018-04-22T03:41:40.575Z,18.60
2018-04-22T03:44:10.085Z,17.73
2018-04-22T03:46:39.931Z,19.60
2018-04-22T03:49:09.832Z,17.10
2018-04-22T03:51:39.426Z,19.20
2018-04-22T03:54:08.896Z,18.17
2018-04-22T03:56:38.636Z,19.00
2018-04-22T03:59:07.945Z,22.20
2018-04-22T04:01:37.284Z,23.20
2018-04-22T04:04:07.706Z,23.03
2018-04-22T04:06:38.172Z,28.75
2018-04-22T04:09:08.347Z,25.67
2018-04-22T04:11:39.555Z,24.00
2018-04-22T04:14:09.561Z,25.43
2018-04-22T04:16:39.757Z,29.70
2018-04-22T04:22:19.692Z,25.97
2018-04-22T04:25:00.038Z,26.97
2018-04-22T04:30:26.185Z,28.00
2018-04-22T04:32:54.643Z,25.60
2018-04-22T04:35:23.062Z,25.27
2018-04-22T04:37:51.373Z,26.90
2018-04-22T04:40:21.246Z,27.07
2018-04-22T04:42:50.326Z,28.07
2018-04-22T04:45:19.305Z,30.05
2018-04-22T04:47:48.227Z,29.53
2018-04-22T04:50:18.279Z,29.13
2018-04-22T04:52:47.962Z,31.93
2018-04-22T04:55:16.878Z,30.13
2018-04-22T04:57:46.518Z,28.80
2018-04-22T05:00:15.928Z,29.50
2018-04-22T05:02:45.831Z,28.43
2018-04-22T05:05:14.739Z,30.02
2018-04-22T05:07:44.412Z,26.60
2018-04-22T05:10:14.000Z,28.50
2018-04-22T05:12:43.680Z,30.77
2018-04-22T05:15:13.077Z,28.62
2018-04-22T05:17:42.348Z,24.73
2018-04-22T05:20:11.861Z,29.50
2018-04-22T05:22:41.252Z,41.13
2018-04-22T05:25:10.898Z,40.10
2018-04-22T05:27:40.648Z,36.13
2018-04-22T05:30:11.539Z,31.57
2018-04-22T05:32:41.267Z,33.47
2018-04-22T05:35:10.782Z,31.67
2018-04-22T05:37:39.452Z,29.20
2018-04-22T05:40:08.669Z,27.97
2018-04-22T05:42:38.210Z,28.17
2018-04-22T05:45:07.959Z,27.87
2018-04-22T05:47:37.124Z,28.13
2018-04-22T05:50:06.829Z,28.33
2018-04-22T05:52:38.324Z,28.47
2018-04-22T05:55:07.169Z,27.20
2018-04-22T05:57:36.269Z,29.30
2018-04-22T06:00:06.668Z,26.43
2018-04-22T06:02:36.990Z,27.00
2018-04-22T06:05:06.058Z,27.23
2018-04-22T06:07:35.432Z,26.50
2018-04-22T06:10:05.056Z,26.33
2018-04-22T06:12:35.000Z,26.30
2018-04-22T06:15:04.431Z,24.90
2018-04-22T06:17:32.972Z,27.03
2018-04-22T06:20:02.529Z,25.63
2018-04-22T06:22:31.160Z,24.97
2018-04-22T06:24:59.608Z,26.70
2018-04-22T06:27:27.989Z,25.50
2018-04-22T06:29:56.330Z,26.83
2018-04-22T06:32:24.778Z,23.03
2018-04-22T06:34:53.134Z,24.00
2018-04-22T06:37:22.437Z,25.70
2018-04-22T06:39:51.641Z,25.27
2018-04-22T06:42:20.805Z,22.67
2018-04-22T06:44:49.287Z,22.63
2018-04-22T06:47:17.869Z,22.43
2018-04-22T06:49:46.664Z,23.70
2018-04-22T06:52:16.772Z,23.07
2018-04-22T06:54:47.074Z,23.60
2018-04-22T06:57:16.102Z,24.40
2018-04-22T06:59:45.389Z,22.23
2018-04-22T07:02:14.592Z,22.25
2018-04-22T07:04:44.823Z,21.53
2018-04-22T07:07:14.770Z,20.97
2018-04-22T07:09:44.801Z,20.10
2018-04-22T07:12:19.009Z,20.20
2018-04-22T07:14:48.071Z,19.07
2018-04-22T07:17:18.636Z,20.97
2018-04-22T07:19:47.606Z,17.20
2018-04-22T07:22:17.443Z,18.40
2018-04-22T07:24:47.032Z,17.60
2018-04-22T07:27:17.248Z,17.37
2018-04-22T07:29:47.544Z,16.53
2018-04-22T07:32:17.057Z,15.35
2018-04-22T07:34:47.110Z,15.07
2018-04-22T07:37:17.188Z,14.77
2018-04-22T07:39:47.421Z,13.60
2018-04-22T07:42:16.495Z,15.07
2018-04-22T07:44:48.912Z,13.77
2018-04-22T07:47:18.046Z,14.13
2018-04-22T07:49:48.153Z,13.23
2018-04-22T07:52:17.338Z,12.60
2018-04-22T07:54:47.423Z,14.83
2018-04-22T07:57:16.570Z,13.97
2018-04-22T07:59:45.939Z,14.40
2018-04-22T08:02:15.230Z,14.65
2018-04-22T08:04:44.753Z,13.43
2018-04-22T08:07:18.441Z,13.37
2018-04-22T08:09:47.274Z,11.80
2018-04-22T08:12:16.247Z,12.30
2018-04-22T08:14:45.565Z,11.67
2018-04-22T08:17:14.834Z,11.80
2018-04-22T08:19:44.268Z,12.33
2018-04-22T08:22:14.324Z,13.10
2018-04-22T08:24:43.736Z,11.80
2018-04-22T08:27:13.283Z,12.20
2018-04-22T08:29:42.921Z,10.10
2018-04-22T08:32:13.973Z,9.97
2018-04-22T08:34:43.732Z,10.60
2018-04-22T08:37:14.682Z,10.50
2018-04-22T08:39:43.652Z,9.73
2018-04-22T08:42:12.995Z,8.93
2018-04-22T08:44:42.396Z,10.60
2018-04-22T08:47:12.205Z,10.73
2018-04-22T08:49:41.293Z,9.60
2018-04-22T08:52:10.863Z,9.93
2018-04-22T08:54:40.671Z,9.30
2018-04-22T08:57:09.260Z,10.07
2018-04-22T08:59:38.220Z,9.20
2018-04-22T09:02:07.587Z,9.87
2018-04-22T09:04:36.687Z,8.53
2018-04-22T09:07:05.464Z,9.23
2018-04-22T09:09:34.118Z,9.63
2018-04-22T09:12:03.528Z,9.80
2018-04-22T09:14:32.067Z,9.40
2018-04-22T09:17:00.392Z,8.20
2018-04-22T09:19:28.743Z,9.83
2018-04-22T09:21:57.118Z,9.47
2018-04-22T09:24:25.551Z,9.67
2018-04-22T09:26:53.954Z,9.35
2018-04-22T09:29:23.085Z,9.43
2018-04-22T09:31:51.567Z,8.47
2018-04-22T09:34:20.215Z,9.43
2018-04-22T09:36:48.968Z,8.90
2018-04-22T09:39:17.548Z,9.93
2018-04-22T09:41:47.274Z,7.80
2018-04-22T09:44:15.999Z,7.30
2018-04-22T09:46:45.259Z,6.77
2018-04-22T09:49:14.242Z,7.13
2018-04-22T09:51:43.614Z,7.47
2018-04-22T09:54:12.871Z,7.20
2018-04-22T09:56:42.447Z,6.73
2018-04-22T09:59:12.871Z,6.63
2018-04-22T10:01:42.376Z,6.13
2018-04-22T10:04:11.695Z,6.47
2018-04-22T10:06:42.028Z,5.27
2018-04-22T10:09:11.630Z,6.83
2018-04-22T10:11:41.930Z,5.93
2018-04-22T10:14:11.615Z,6.53
2018-04-22T10:16:41.271Z,6.33
2018-04-22T10:19:11.188Z,5.73
2018-04-22T10:21:41.112Z,6.53
2018-04-22T10:24:10.576Z,6.00
2018-04-22T10:26:43.101Z,5.13
2018-04-22T10:29:12.991Z,4.63
2018-04-22T10:31:42.739Z,5.27
2018-04-22T10:34:12.954Z,3.87
2018-04-22T10:36:42.518Z,5.03
2018-04-22T10:39:12.572Z,4.80
2018-04-22T10:41:42.252Z,4.83
2018-04-22T10:44:12.141Z,4.00
2018-04-22T10:46:43.203Z,4.13
2018-04-22T10:49:13.383Z,5.40
2018-04-22T10:51:44.471Z,4.53
2018-04-22T10:54:14.025Z,4.30
2018-04-22T10:56:43.386Z,5.07
2018-04-22T10:59:13.303Z,4.97
2018-04-22T11:01:42.612Z,5.03
2018-04-22T11:04:12.556Z,4.83
2018-04-22T11:06:42.792Z,5.23
2018-04-22T11:09:12.795Z,5.20
2018-04-22T11:11:42.111Z,4.50
2018-04-22T11:14:12.442Z,5.63
2018-04-22T11:16:42.132Z,5.10
2018-04-22T11:19:12.103Z,4.70
2018-04-22T11:21:42.759Z,4.77
2018-04-22T11:24:12.696Z,5.10
2018-04-22T11:26:42.556Z,5.13
2018-04-22T11:29:11.948Z,5.00
2018-04-22T11:31:41.666Z,4.07
2018-04-22T11:34:11.219Z,4.57
2018-04-22T11:36:45.499Z,4.17
2018-04-22T11:39:15.099Z,4.50
2018-04-22T11:41:44.326Z,4.43
2018-04-22T11:44:13.432Z,4.57
2018-04-22T11:46:42.672Z,4.03
2018-04-22T11:49:12.248Z,5.20
2018-04-22T11:51:43.631Z,3.73
2018-04-22T11:54:13.079Z,3.60
2018-04-22T11:56:42.667Z,4.07
2018-04-22T11:59:13.075Z,4.53
2018-04-22T12:01:41.617Z,3.90
2018-04-22T12:04:11.426Z,4.43
2018-04-22T12:06:40.197Z,5.00
2018-04-22T12:09:10.760Z,3.93
2018-04-22T12:11:40.426Z,3.37
2018-04-22T12:14:11.029Z,3.33
2018-04-22T12:16:40.329Z,4.10
2018-04-22T12:19:10.322Z,3.67
2018-04-22T12:21:40.474Z,3.93
2018-04-22T12:24:10.343Z,3.87
2018-04-22T12:26:40.840Z,4.80
2018-04-22T12:29:11.316Z,4.53
2018-04-22T12:31:41.718Z,3.47
2018-04-22T12:34:11.024Z,3.50
2018-04-22T12:36:40.173Z,3.50
2018-04-22T12:39:09.610Z,3.47
2018-04-22T12:41:38.597Z,3.03
2018-04-22T12:44:07.928Z,3.90
2018-04-22T12:46:36.953Z,2.90
2018-04-22T12:49:05.689Z,3.33
2018-04-22T12:51:34.944Z,3.97
2018-04-22T12:54:03.562Z,3.10
2018-04-22T12:56:32.112Z,4.00
2018-04-22T12:59:00.977Z,2.90
2018-04-22T13:01:29.349Z,4.00
2018-04-22T13:03:57.703Z,3.50
2018-04-22T13:06:26.793Z,3.97
2018-04-22T13:08:55.237Z,3.40
2018-04-22T13:11:23.631Z,3.07
2018-04-22T13:13:52.040Z,3.07
2018-04-22T13:16:20.341Z,3.17
2018-04-22T13:18:48.695Z,3.53
2018-04-22T13:21:18.074Z,3.40
2018-04-22T13:23:47.011Z,3.13
2018-04-22T13:26:15.894Z,2.67
2018-04-22T13:28:44.990Z,3.10
2018-04-22T13:31:14.002Z,3.77
2018-04-22T13:33:43.501Z,3.50
2018-04-22T13:36:13.613Z,3.87
2018-04-22T13:38:43.316Z,3.27
2018-04-22T13:41:13.378Z,3.03
2018-04-22T13:43:43.582Z,3.50
2018-04-22T13:46:13.189Z,3.27
2018-04-22T13:48:41.977Z,2.67
2018-04-22T13:51:11.500Z,3.60
2018-04-22T13:53:40.074Z,3.23
2018-04-22T13:56:10.539Z,3.60
2018-04-22T13:58:39.901Z,3.10
2018-04-22T14:01:09.554Z,3.97
2018-04-22T14:03:39.513Z,3.50
2018-04-22T14:06:09.193Z,4.07
2018-04-22T14:08:39.505Z,2.80
2018-04-22T14:11:09.517Z,3.30
2018-04-22T14:13:39.669Z,3.90
2018-04-22T14:16:09.728Z,3.10
2018-04-22T14:18:41.896Z,3.97
2018-04-22T14:21:11.524Z,3.17
2018-04-22T14:23:41.965Z,3.20
2018-04-22T14:26:10.632Z,3.17
2018-04-22T14:28:40.569Z,3.70
2018-04-22T14:31:11.561Z,4.23
2018-04-22T14:33:41.341Z,5.10
2018-04-22T14:36:11.215Z,5.30
2018-04-22T14:38:40.331Z,5.03
2018-04-22T14:41:10.109Z,4.50
2018-04-22T14:43:40.084Z,5.00
2018-04-22T14:46:14.134Z,5.10
2018-04-22T14:48:55.265Z,5.10
2018-04-22T14:51:23.712Z,5.62
2018-04-22T14:53:52.987Z,4.90
2018-04-22T14:56:21.341Z,5.37
2018-04-22T14:58:50.469Z,5.20
2018-04-22T15:01:18.882Z,4.80
2018-04-22T15:03:47.608Z,4.70
2018-04-22T15:06:16.525Z,5.93
2018-04-22T15:08:45.918Z,5.27
2018-04-22T15:11:16.612Z,5.43
2018-04-22T15:13:45.901Z,5.00
2018-04-22T15:16:15.017Z,4.70
2018-04-22T15:18:44.053Z,5.03
2018-04-22T15:21:13.750Z,5.03
2018-04-22T15:23:43.260Z,5.05
2018-04-22T15:26:12.376Z,6.37
2018-04-22T15:28:42.156Z,5.40
2018-04-22T15:31:15.543Z,4.20
2018-04-22T15:33:45.216Z,5.00
2018-04-22T15:36:16.413Z,6.43
2018-04-22T15:38:45.700Z,4.53
2018-04-22T15:41:15.806Z,6.30
2018-04-22T15:43:45.412Z,4.60
2018-04-22T15:46:14.528Z,4.75
2018-04-22T15:48:43.373Z,4.87
2018-04-22T15:51:13.024Z,4.80
2018-04-22T15:53:42.623Z,5.27
2018-04-22T15:56:12.397Z,5.20
2018-04-22T15:58:42.944Z,6.80
2018-04-22T16:01:12.547Z,6.23
2018-04-22T16:03:43.440Z,5.80
2018-04-22T16:06:13.980Z,5.90
2018-04-22T16:08:43.268Z,7.50
2018-04-22T16:11:15.504Z,5.30
2018-04-22T16:13:44.702Z,6.97
2018-04-22T16:16:14.612Z,6.93
2018-04-22T16:18:44.577Z,6.07
2018-04-22T16:21:14.055Z,6.50
2018-04-22T16:23:44.461Z,5.30
2018-04-22T16:26:14.136Z,4.70
2018-04-22T16:28:44.032Z,6.60
2018-04-22T16:31:13.392Z,6.80
2018-04-22T16:33:42.953Z,7.03
2018-04-22T16:36:12.869Z,6.80
2018-04-22T16:38:42.265Z,6.17
2018-04-22T16:41:12.125Z,6.00
2018-04-22T16:43:41.664Z,6.30
2018-04-22T16:46:10.939Z,6.73
2018-04-22T16:48:40.658Z,6.00
2018-04-22T16:51:10.329Z,8.13
2018-04-22T16:53:41.330Z,7.50
2018-04-22T16:56:11.768Z,8.13
2018-04-22T16:58:41.405Z,7.33
2018-04-22T17:01:11.899Z,6.40
2018-04-22T17:03:41.149Z,6.83
2018-04-22T17:06:11.390Z,6.80
2018-04-22T17:08:41.817Z,5.57
2018-04-22T17:11:11.614Z,6.13
2018-04-22T17:13:41.362Z,6.50
2018-04-22T17:16:12.078Z,7.10
2018-04-22T17:18:42.210Z,7.27
2018-04-22T17:21:11.585Z,5.60
2018-04-22T17:23:43.610Z,5.53
2018-04-22T17:26:12.685Z,4.20
2018-04-22T17:28:43.005Z,5.17
2018-04-22T17:31:12.525Z,4.80
2018-04-22T17:33:41.763Z,5.37
2018-04-22T17:36:11.335Z,5.90
2018-04-22T17:38:43.434Z,7.67
2018-04-22T17:41:12.982Z,6.73
2018-04-22T17:43:42.811Z,6.57
2018-04-22T17:46:12.949Z,10.67
2018-04-22T17:48:42.348Z,9.40
2018-04-22T17:51:11.626Z,9.17
2018-04-22T17:53:41.055Z,10.30
2018-04-22T17:56:11.579Z,10.37
2018-04-22T17:58:41.828Z,8.20
2018-04-22T18:01:13.375Z,7.57
2018-04-22T18:03:44.525Z,7.70
2018-04-22T18:06:14.275Z,9.50
2018-04-22T18:08:43.737Z,7.90
2018-04-22T18:11:13.137Z,5.37
2018-04-22T18:13:43.076Z,6.20
2018-04-22T18:16:13.270Z,6.70
2018-04-22T18:18:43.692Z,7.27
2018-04-22T18:21:13.051Z,7.30
2018-04-22T18:23:43.444Z,7.80
2018-04-22T18:26:12.546Z,7.03
2018-04-22T18:28:41.989Z,7.07
2018-04-22T18:31:11.575Z,6.70
2018-04-22T18:33:43.017Z,6.70
2018-04-22T18:36:12.185Z,9.77
2018-04-22T18:38:41.772Z,9.80
2018-04-22T18:41:11.688Z,10.03
2018-04-22T18:43:41.088Z,6.87
2018-04-22T18:46:10.235Z,5.87
2018-04-22T18:48:40.172Z,5.57
2018-04-22T18:51:09.803Z,6.30
2018-04-22T18:53:39.986Z,6.10
2018-04-22T18:56:09.242Z,6.10
2018-04-22T18:58:39.017Z,6.80
2018-04-22T19:01:10.788Z,7.20
2018-04-22T19:03:40.447Z,8.07
2018-04-22T19:06:10.078Z,8.50
2018-04-22T19:08:41.020Z,9.00
2018-04-22T19:11:11.591Z,8.80
2018-04-22T19:13:42.237Z,11.17
2018-04-22T19:16:11.938Z,12.03
2018-04-22T19:18:41.401Z,11.20
2018-04-22T19:21:11.174Z,9.97
2018-04-22T19:23:41.368Z,11.80
2018-04-22T19:26:10.184Z,10.63
2018-04-22T19:28:39.015Z,14.80
2018-04-22T19:31:07.980Z,11.60
2018-04-22T19:33:36.657Z,10.07
2018-04-22T19:36:05.310Z,10.83
2018-04-22T19:38:33.681Z,9.83
2018-04-22T19:41:02.113Z,10.23
2018-04-22T19:43:30.546Z,11.57
2018-04-22T19:45:59.036Z,11.37
2018-04-22T19:48:27.377Z,10.37
2018-04-22T19:50:55.744Z,11.23
2018-04-22T19:53:24.063Z,11.10
2018-04-22T19:55:52.410Z,10.00
2018-04-22T19:58:21.028Z,11.20
2018-04-22T20:00:50.324Z,10.67
2018-04-22T20:03:19.801Z,12.37
2018-04-22T20:05:48.129Z,11.73
2018-04-22T20:08:17.263Z,14.00
2018-04-22T20:10:45.973Z,14.17
2018-04-22T20:13:14.644Z,12.87
2018-04-22T20:15:43.215Z,11.73
2018-04-22T20:18:11.829Z,12.65
2018-04-22T20:20:41.295Z,12.73
2018-04-22T20:23:10.323Z,14.07
2018-04-22T20:25:39.088Z,14.47
2018-04-22T20:28:07.849Z,13.90
2018-04-22T20:30:37.562Z,16.63
2018-04-22T20:33:06.557Z,14.20
2018-04-22T20:35:35.201Z,10.30
2018-04-22T20:38:03.600Z,12.03
2018-04-22T20:40:31.982Z,10.80
2018-04-22T20:43:01.086Z,10.57
2018-04-22T20:45:29.423Z,10.30
2018-04-22T20:47:57.855Z,10.03
2018-04-22T20:50:26.468Z,10.17
2018-04-22T20:52:54.797Z,10.90
2018-04-22T20:55:23.136Z,9.90
2018-04-22T20:57:51.501Z,11.73
2018-04-22T21:00:20.905Z,11.27
2018-04-22T21:02:49.400Z,10.47
2018-04-22T21:05:18.060Z,13.13
2018-04-22T21:07:46.787Z,11.90
2018-04-22T21:10:15.596Z,13.27
2018-04-22T21:12:44.867Z,13.87
2018-04-22T21:15:14.978Z,14.20
2018-04-22T21:17:44.328Z,13.07
2018-04-22T21:20:13.487Z,12.33
2018-04-22T21:22:42.460Z,12.40
2018-04-22T21:25:11.823Z,12.60
2018-04-22T21:27:41.674Z,11.60
2018-04-22T21:30:11.047Z,13.23
2018-04-22T21:32:40.694Z,11.73
2018-04-22T21:35:10.793Z,13.73
2018-04-22T21:37:40.048Z,12.40
2018-04-22T21:40:10.744Z,12.20
2018-04-22T21:42:41.149Z,11.23
2018-04-22T21:45:10.852Z,12.73
2018-04-22T21:47:40.660Z,11.60
2018-04-22T21:50:11.613Z,13.47
2018-04-22T21:52:41.100Z,13.87
2018-04-22T21:55:10.371Z,14.80
2018-04-22T21:57:40.137Z,13.40
2018-04-22T22:00:09.463Z,14.97
2018-04-22T22:02:39.692Z,15.30
2018-04-22T22:05:09.476Z,13.57
2018-04-22T22:07:38.705Z,13.60
2018-04-22T22:10:07.770Z,15.57
2018-04-22T22:15:12.068Z,11.63
2018-04-22T22:17:41.199Z,13.85
2018-04-22T22:20:10.245Z,12.63
2018-04-22T22:22:39.080Z,11.70
2018-04-22T22:25:08.232Z,11.43
2018-04-22T22:27:38.062Z,10.83
2018-04-22T22:30:07.776Z,11.53
2018-04-22T22:32:37.705Z,12.33
2018-04-22T22:35:07.045Z,11.73
2018-04-22T22:37:35.867Z,11.90
2018-04-22T22:40:04.841Z,12.60
2018-04-22T22:42:33.311Z,12.20
2018-04-22T22:45:02.611Z,13.52
2018-04-22T22:47:31.028Z,13.40
2018-04-22T22:49:59.369Z,13.50
2018-04-22T22:52:27.899Z,13.37
2018-04-22T22:54:56.231Z,13.27
2018-04-22T22:57:24.547Z,13.93
2018-04-22T22:59:52.897Z,12.90
2018-04-22T23:02:21.568Z,14.70
2018-04-22T23:04:49.989Z,13.80
2018-04-22T23:07:19.420Z,14.83
2018-04-22T23:09:48.597Z,14.00
2018-04-22T23:12:17.282Z,14.03
2018-04-22T23:14:46.570Z,17.00
2018-04-22T23:17:15.850Z,16.10
2018-04-22T23:19:44.586Z,14.40
2018-04-22T23:22:13.953Z,14.67
2018-04-22T23:24:42.684Z,14.73
2018-04-22T23:27:12.482Z,13.13
2018-04-22T23:29:41.968Z,13.10
2018-04-22T23:32:11.385Z,13.37
2018-04-22T23:34:40.283Z,13.50
2018-04-22T23:37:09.675Z,13.27
2018-04-22T23:39:38.468Z,13.73
2018-04-22T23:42:07.438Z,17.77
2018-04-22T23:44:37.060Z,15.37
2018-04-22T23:47:06.206Z,14.63
2018-04-22T23:49:35.929Z,14.10
2018-04-22T23:52:04.798Z,13.50
2018-04-22T23:54:33.370Z,14.00
2018-04-22T23:57:02.022Z,13.30
2018-04-22T23:59:30.631Z,16.05
