createdAt,value
2018-09-06T00:01:23.775Z,16.30
2018-09-06T00:03:58.982Z,16.20
2018-09-06T00:06:34.475Z,16.30
2018-09-06T00:09:10.255Z,16.20
2018-09-06T00:11:46.012Z,16.20
2018-09-06T00:14:20.799Z,16.10
2018-09-06T00:16:56.126Z,16.10
2018-09-06T00:19:31.115Z,16.00
2018-09-06T00:22:06.913Z,15.90
2018-09-06T00:24:42.217Z,16.00
2018-09-06T00:27:17.058Z,16.00
2018-09-06T00:29:52.005Z,15.90
2018-09-06T00:32:26.925Z,15.90
2018-09-06T00:35:01.759Z,15.70
2018-09-06T00:37:36.667Z,15.50
2018-09-06T00:40:11.799Z,15.60
2018-09-06T00:42:46.547Z,15.70
2018-09-06T00:45:21.360Z,15.70
2018-09-06T00:47:56.187Z,15.60
2018-09-06T00:50:36.243Z,15.60
2018-09-06T00:53:11.034Z,15.60
2018-09-06T00:55:45.873Z,15.60
2018-09-06T00:58:20.898Z,15.50
2018-09-06T01:00:55.781Z,15.40
2018-09-06T01:03:30.679Z,15.50
2018-09-06T01:06:05.809Z,15.50
2018-09-06T01:08:40.712Z,15.50
2018-09-06T01:11:15.972Z,15.50
2018-09-06T01:13:51.097Z,15.50
2018-09-06T01:16:26.024Z,15.40
2018-09-06T01:19:00.820Z,15.30
2018-09-06T01:21:35.558Z,15.40
2018-09-06T01:24:10.270Z,15.20
2018-09-06T01:26:45.066Z,15.10
2018-09-06T01:29:20.203Z,15.20
2018-09-06T01:31:54.876Z,15.20
2018-09-06T01:34:30.008Z,15.20
2018-09-06T01:37:08.918Z,15.20
2018-09-06T01:39:43.822Z,15.10
2018-09-06T01:42:18.665Z,15.10
2018-09-06T01:44:53.436Z,15.20
2018-09-06T01:47:28.268Z,15.20
2018-09-06T01:50:03.144Z,15.10
2018-09-06T01:52:38.006Z,15.00
2018-09-06T01:55:12.825Z,15.00
2018-09-06T01:57:47.847Z,15.00
2018-09-06T02:00:22.973Z,14.90
2018-09-06T02:02:57.787Z,14.80
2018-09-06T02:05:36.994Z,14.80
2018-09-06T02:08:11.765Z,14.70
2018-09-06T02:10:46.758Z,14.70
2018-09-06T02:13:21.737Z,14.70
2018-09-06T02:15:57.028Z,14.60
2018-09-06T02:18:32.887Z,14.50
2018-09-06T02:21:07.803Z,14.50
2018-09-06T02:23:42.574Z,14.40
2018-09-06T02:26:17.286Z,14.50
2018-09-06T02:28:52.556Z,14.60
2018-09-06T02:31:27.297Z,14.50
2018-09-06T02:34:01.973Z,14.60
2018-09-06T02:36:36.924Z,14.70
2018-09-06T02:39:12.418Z,14.70
2018-09-06T02:41:47.074Z,14.60
2018-09-06T02:44:22.153Z,14.40
2018-09-06T02:46:57.160Z,14.30
2018-09-06T02:49:37.331Z,14.30
2018-09-06T02:52:12.272Z,14.00
2018-09-06T02:54:47.394Z,13.80
2018-09-06T02:57:23.471Z,14.10
2018-09-06T02:59:58.494Z,14.20
2018-09-06T03:02:33.264Z,14.30
2018-09-06T03:05:08.040Z,14.40
2018-09-06T03:07:42.839Z,14.40
2018-09-06T03:10:18.057Z,14.30
2018-09-06T03:12:53.475Z,14.40
2018-09-06T03:15:28.287Z,14.40
2018-09-06T03:18:10.195Z,14.50
2018-09-06T03:20:45.027Z,14.30
2018-09-06T03:23:19.964Z,14.20
2018-09-06T03:25:54.890Z,14.10
2018-09-06T03:28:29.978Z,14.20
2018-09-06T03:31:04.785Z,14.20
2018-09-06T03:33:39.868Z,14.10
2018-09-06T03:36:15.625Z,14.10
2018-09-06T03:38:51.085Z,14.00
2018-09-06T03:41:25.894Z,14.00
2018-09-06T03:44:00.870Z,14.10
2018-09-06T03:46:35.668Z,14.00
2018-09-06T03:49:10.478Z,14.10
2018-09-06T03:51:45.406Z,14.10
2018-09-06T03:54:20.321Z,14.00
2018-09-06T03:56:55.314Z,14.10
2018-09-06T03:59:30.673Z,14.10
2018-09-06T04:02:05.434Z,14.10
2018-09-06T04:04:47.025Z,14.10
2018-09-06T04:07:21.730Z,14.10
2018-09-06T04:10:00.086Z,14.10
2018-09-06T04:12:35.238Z,14.10
2018-09-06T04:15:10.078Z,14.10
2018-09-06T04:17:45.101Z,14.10
2018-09-06T04:20:19.850Z,14.10
2018-09-06T04:22:54.685Z,14.10
2018-09-06T04:25:29.497Z,14.10
2018-09-06T04:28:04.694Z,14.00
2018-09-06T04:30:39.783Z,14.00
2018-09-06T04:33:14.750Z,14.00
2018-09-06T04:35:49.429Z,14.00
2018-09-06T04:38:25.024Z,14.00
2018-09-06T04:41:00.027Z,13.90
2018-09-06T04:43:34.885Z,13.90
2018-09-06T04:46:10.302Z,13.90
2018-09-06T04:48:45.039Z,13.90
2018-09-06T04:51:19.861Z,13.90
2018-09-06T04:53:54.666Z,13.90
2018-09-06T04:56:30.339Z,13.90
2018-09-06T04:59:05.125Z,14.00
2018-09-06T05:01:40.481Z,14.00
2018-09-06T05:04:15.260Z,14.00
2018-09-06T05:06:50.260Z,14.00
2018-09-06T05:09:25.111Z,14.00
2018-09-06T05:11:59.965Z,14.00
2018-09-06T05:14:34.660Z,14.00
2018-09-06T05:17:09.488Z,14.00
2018-09-06T05:19:44.391Z,14.10
2018-09-06T05:22:19.783Z,14.10
2018-09-06T05:24:54.530Z,14.10
2018-09-06T05:27:29.405Z,14.10
2018-09-06T05:30:04.193Z,14.10
2018-09-06T05:32:38.914Z,14.10
2018-09-06T05:35:13.918Z,14.10
2018-09-06T05:37:48.891Z,14.10
2018-09-06T05:40:23.783Z,14.10
2018-09-06T05:42:58.610Z,14.20
2018-09-06T05:45:33.448Z,14.20
2018-09-06T05:48:08.158Z,14.30
2018-09-06T05:50:43.346Z,14.40
2018-09-06T05:53:18.037Z,14.50
2018-09-06T05:55:52.906Z,14.50
2018-09-06T05:58:27.594Z,14.50
2018-09-06T06:01:02.318Z,14.60
2018-09-06T06:03:37.165Z,14.60
2018-09-06T06:06:12.812Z,14.70
2018-09-06T06:08:49.805Z,14.80
2018-09-06T06:11:24.624Z,14.90
2018-09-06T06:13:59.906Z,15.00
2018-09-06T06:16:34.706Z,15.10
2018-09-06T06:19:09.494Z,15.20
2018-09-06T06:21:44.424Z,15.30
2018-09-06T06:24:19.251Z,15.40
2018-09-06T06:26:54.183Z,15.40
2018-09-06T06:29:28.962Z,15.60
2018-09-06T06:32:03.825Z,15.50
2018-09-06T06:34:38.998Z,15.50
2018-09-06T06:37:14.786Z,15.70
2018-09-06T06:39:49.816Z,15.80
2018-09-06T06:42:24.736Z,16.00
2018-09-06T06:44:59.533Z,16.10
2018-09-06T06:47:34.858Z,16.20
2018-09-06T06:50:10.453Z,16.30
2018-09-06T06:52:45.599Z,16.40
2018-09-06T06:55:20.216Z,16.50
2018-09-06T06:57:55.967Z,16.60
2018-09-06T07:00:35.420Z,16.80
2018-09-06T07:03:12.597Z,16.80
2018-09-06T07:05:47.691Z,16.90
2018-09-06T07:08:22.457Z,17.10
2018-09-06T07:10:57.153Z,17.20
2018-09-06T07:13:31.809Z,17.30
2018-09-06T07:16:06.534Z,17.40
2018-09-06T07:18:41.406Z,17.50
2018-09-06T07:21:16.369Z,17.70
2018-09-06T07:23:51.285Z,17.80
2018-09-06T07:26:26.654Z,18.00
2018-09-06T07:29:01.965Z,18.10
2018-09-06T07:31:37.413Z,18.30
2018-09-06T07:34:12.741Z,18.40
2018-09-06T07:36:48.187Z,18.50
2018-09-06T07:39:24.041Z,18.50
2018-09-06T07:41:59.378Z,18.70
2018-09-06T07:44:34.651Z,18.80
2018-09-06T07:47:10.165Z,19.10
2018-09-06T07:49:45.615Z,19.20
2018-09-06T07:52:21.110Z,19.40
2018-09-06T07:54:57.412Z,19.60
2018-09-06T07:57:32.784Z,19.80
2018-09-06T08:00:08.507Z,20.00
2018-09-06T08:02:44.326Z,20.20
2018-09-06T08:05:19.518Z,20.40
2018-09-06T08:07:55.256Z,20.60
2018-09-06T08:10:30.641Z,20.80
2018-09-06T08:13:06.147Z,21.00
2018-09-06T08:15:41.473Z,21.20
2018-09-06T08:18:16.827Z,21.20
2018-09-06T08:20:52.881Z,21.30
2018-09-06T08:23:28.363Z,21.50
2018-09-06T08:26:03.751Z,21.80
2018-09-06T08:28:39.163Z,22.10
2018-09-06T08:31:15.026Z,22.50
2018-09-06T08:33:51.210Z,23.20
2018-09-06T08:36:27.129Z,23.90
2018-09-06T08:39:02.725Z,24.40
2018-09-06T08:41:38.763Z,24.40
2018-09-06T08:44:14.157Z,25.10
2018-09-06T08:46:49.553Z,25.60
2018-09-06T08:49:25.089Z,25.80
2018-09-06T08:52:00.719Z,26.10
2018-09-06T08:54:36.679Z,26.90
2018-09-06T08:57:13.029Z,27.20
2018-09-06T08:59:48.485Z,27.00
2018-09-06T09:02:24.222Z,27.30
2018-09-06T09:05:00.021Z,27.00
2018-09-06T09:07:35.463Z,28.10
2018-09-06T09:10:10.926Z,27.70
2018-09-06T09:12:46.415Z,27.80
2018-09-06T09:15:21.905Z,27.70
2018-09-06T09:17:57.348Z,27.10
2018-09-06T09:20:33.386Z,26.50
2018-09-06T09:23:09.032Z,26.00
2018-09-06T09:25:44.858Z,26.00
2018-09-06T09:28:20.127Z,27.00
2018-09-06T09:30:55.457Z,27.90
2018-09-06T09:33:31.030Z,28.40
2018-09-06T09:36:06.429Z,28.80
2018-09-06T09:38:41.716Z,28.30
2018-09-06T09:41:17.113Z,28.00
2018-09-06T09:43:52.237Z,27.30
2018-09-06T09:49:02.393Z,26.30
2018-09-06T09:51:37.873Z,27.10
2018-09-06T09:54:13.262Z,27.80
2018-09-06T09:56:48.518Z,28.20
2018-09-06T09:59:23.629Z,29.20
2018-09-06T10:02:04.178Z,29.80
2018-09-06T10:04:43.495Z,29.60
2018-09-06T10:07:24.518Z,31.00
2018-09-06T10:09:59.648Z,31.60
2018-09-06T10:12:34.701Z,30.20
2018-09-06T10:15:09.936Z,31.10
2018-09-06T10:17:45.581Z,32.40
2018-09-06T10:20:20.655Z,33.10
2018-09-06T10:22:55.739Z,32.20
2018-09-06T10:25:31.004Z,31.90
2018-09-06T10:28:06.246Z,31.20
2018-09-06T10:30:41.605Z,28.80
2018-09-06T10:33:16.531Z,28.90
2018-09-06T10:35:51.870Z,29.80
2018-09-06T10:38:27.883Z,31.20
2018-09-06T10:41:03.057Z,30.20
2018-09-06T10:43:38.813Z,29.80
2018-09-06T10:46:14.247Z,29.30
2018-09-06T10:48:49.469Z,30.60
2018-09-06T10:51:24.494Z,32.00
2018-09-06T10:53:59.681Z,30.90
2018-09-06T10:56:34.875Z,29.70
2018-09-06T10:59:10.414Z,29.50
2018-09-06T11:01:46.213Z,29.90
2018-09-06T11:04:21.284Z,30.30
2018-09-06T11:06:56.758Z,29.90
2018-09-06T11:09:31.878Z,30.50
2018-09-06T11:12:07.005Z,31.50
2018-09-06T11:14:42.198Z,32.80
2018-09-06T11:17:17.302Z,30.60
2018-09-06T11:19:52.384Z,30.90
2018-09-06T11:22:27.564Z,30.50
2018-09-06T11:25:02.803Z,31.50
2018-09-06T11:27:37.929Z,31.30
2018-09-06T11:30:13.555Z,31.50
2018-09-06T11:32:48.623Z,32.40
2018-09-06T11:35:25.205Z,32.80
2018-09-06T11:38:00.460Z,33.60
2018-09-06T11:40:35.706Z,33.70
2018-09-06T11:43:10.912Z,33.70
2018-09-06T11:45:46.083Z,31.40
2018-09-06T11:48:21.163Z,31.70
2018-09-06T11:50:56.301Z,31.20
2018-09-06T11:53:32.106Z,30.60
2018-09-06T11:56:07.990Z,29.70
2018-09-06T11:58:43.073Z,29.90
2018-09-06T12:01:18.194Z,29.40
2018-09-06T12:03:53.170Z,29.50
2018-09-06T12:06:28.288Z,29.50
2018-09-06T12:09:04.399Z,29.00
2018-09-06T12:11:39.934Z,28.50
2018-09-06T12:14:15.576Z,28.70
2018-09-06T12:16:51.045Z,28.80
2018-09-06T12:19:26.469Z,28.40
2018-09-06T12:22:02.445Z,28.30
2018-09-06T12:24:37.797Z,27.60
2018-09-06T12:27:19.840Z,27.50
2018-09-06T12:29:55.257Z,26.90
2018-09-06T12:32:30.870Z,26.70
2018-09-06T12:35:06.857Z,26.00
2018-09-06T12:37:42.344Z,26.00
2018-09-06T12:40:17.941Z,26.20
2018-09-06T12:42:53.370Z,26.00
2018-09-06T12:45:29.034Z,25.90
2018-09-06T12:48:04.975Z,26.00
2018-09-06T12:50:40.677Z,26.60
2018-09-06T12:53:16.271Z,27.30
2018-09-06T12:55:52.078Z,28.10
2018-09-06T12:58:27.361Z,28.50
2018-09-06T13:01:02.389Z,28.90
2018-09-06T13:03:37.435Z,29.20
2018-09-06T13:06:12.581Z,29.60
2018-09-06T13:08:47.713Z,29.10
2018-09-06T13:11:22.942Z,28.70
2018-09-06T13:13:58.268Z,28.70
2018-09-06T13:16:33.373Z,28.60
2018-09-06T13:19:08.566Z,28.20
2018-09-06T13:21:43.815Z,28.90
2018-09-06T13:24:18.924Z,28.40
2018-09-06T13:26:54.029Z,28.20
2018-09-06T13:29:28.977Z,27.90
2018-09-06T13:32:04.111Z,28.40
2018-09-06T13:34:39.303Z,29.50
2018-09-06T13:37:14.485Z,31.20
2018-09-06T13:39:49.613Z,31.60
2018-09-06T13:42:25.513Z,30.80
2018-09-06T13:45:00.552Z,30.60
2018-09-06T13:47:35.785Z,30.10
2018-09-06T13:50:10.998Z,29.70
2018-09-06T13:52:46.059Z,29.00
2018-09-06T13:55:22.478Z,28.00
2018-09-06T13:57:57.561Z,28.10
2018-09-06T14:00:32.609Z,27.60
2018-09-06T14:03:08.133Z,28.60
2018-09-06T14:05:44.150Z,27.60
2018-09-06T14:08:19.642Z,27.20
2018-09-06T14:10:55.247Z,26.20
2018-09-06T14:13:30.632Z,26.80
2018-09-06T14:16:06.205Z,27.60
2018-09-06T14:18:41.462Z,27.80
2018-09-06T14:21:16.759Z,27.00
2018-09-06T14:23:51.881Z,27.20
2018-09-06T14:26:27.059Z,27.70
2018-09-06T14:29:02.072Z,27.90
2018-09-06T14:31:37.239Z,27.70
2018-09-06T14:34:13.368Z,27.80
2018-09-06T14:36:49.004Z,27.40
2018-09-06T14:39:24.319Z,27.40
2018-09-06T14:41:59.658Z,27.00
2018-09-06T14:44:35.254Z,27.00
2018-09-06T14:47:10.833Z,26.90
2018-09-06T14:49:46.598Z,27.10
2018-09-06T14:52:22.302Z,26.80
2018-09-06T14:54:57.659Z,27.40
2018-09-06T14:57:33.137Z,27.40
2018-09-06T15:00:09.398Z,27.00
2018-09-06T15:02:44.835Z,26.50
2018-09-06T15:05:20.495Z,26.40
2018-09-06T15:07:56.017Z,26.00
2018-09-06T15:10:31.675Z,25.80
2018-09-06T15:13:07.697Z,25.90
2018-09-06T15:15:43.129Z,25.80
2018-09-06T15:18:18.576Z,25.40
2018-09-06T15:20:54.052Z,25.10
2018-09-06T15:23:29.350Z,24.90
2018-09-06T15:26:05.183Z,24.70
2018-09-06T15:28:40.762Z,24.70
2018-09-06T15:31:16.134Z,24.60
2018-09-06T15:33:52.091Z,24.70
2018-09-06T15:36:27.421Z,24.30
2018-09-06T15:39:04.173Z,24.30
2018-09-06T15:41:43.247Z,24.30
2018-09-06T15:44:18.635Z,24.20
2018-09-06T15:46:54.062Z,24.00
2018-09-06T15:49:29.723Z,24.30
2018-09-06T15:52:05.283Z,24.30
2018-09-06T15:54:40.923Z,24.30
2018-09-06T15:57:16.409Z,24.30
2018-09-06T15:59:51.820Z,24.30
2018-09-06T16:02:27.149Z,24.30
2018-09-06T16:05:03.083Z,24.10
2018-09-06T16:07:38.555Z,24.20
2018-09-06T16:10:14.158Z,24.10
2018-09-06T16:12:49.723Z,24.00
2018-09-06T16:15:25.168Z,23.80
2018-09-06T16:18:00.630Z,23.60
2018-09-06T16:20:36.026Z,23.60
2018-09-06T16:23:11.329Z,23.50
2018-09-06T16:25:46.782Z,23.50
2018-09-06T16:28:22.063Z,23.60
2018-09-06T16:30:57.505Z,23.80
2018-09-06T16:33:32.739Z,23.50
2018-09-06T16:36:08.272Z,23.40
2018-09-06T16:38:44.034Z,23.20
2018-09-06T16:41:19.378Z,23.10
2018-09-06T16:43:54.720Z,23.10
2018-09-06T16:46:30.088Z,23.00
2018-09-06T16:49:06.209Z,22.90
2018-09-06T16:51:42.010Z,23.00
2018-09-06T16:54:17.497Z,22.90
2018-09-06T16:56:53.121Z,22.80
2018-09-06T16:59:29.503Z,22.60
2018-09-06T17:02:05.060Z,22.30
2018-09-06T17:04:40.364Z,22.00
2018-09-06T17:07:16.374Z,21.30
2018-09-06T17:09:51.767Z,21.40
2018-09-06T17:12:27.154Z,21.20
2018-09-06T17:15:03.541Z,21.10
2018-09-06T17:17:39.269Z,21.50
2018-09-06T17:20:14.821Z,21.20
2018-09-06T17:22:50.664Z,20.90
2018-09-06T17:25:26.700Z,20.80
2018-09-06T17:28:02.703Z,21.00
2018-09-06T17:30:38.706Z,20.60
2018-09-06T17:33:14.371Z,20.60
2018-09-06T17:35:50.253Z,20.80
2018-09-06T17:38:26.006Z,21.10
2018-09-06T17:41:01.620Z,21.00
2018-09-06T17:43:37.124Z,21.10
2018-09-06T17:46:12.831Z,20.90
2018-09-06T17:48:48.188Z,20.60
2018-09-06T17:51:23.657Z,20.70
2018-09-06T17:53:59.390Z,20.90
2018-09-06T17:56:35.440Z,20.80
2018-09-06T17:59:11.058Z,20.70
2018-09-06T18:01:47.043Z,20.70
2018-09-06T18:04:22.735Z,20.40
2018-09-06T18:06:58.070Z,20.40
2018-09-06T18:09:33.666Z,20.30
2018-09-06T18:12:09.531Z,20.00
2018-09-06T18:14:44.964Z,20.10
2018-09-06T18:17:20.293Z,20.10
2018-09-06T18:19:55.958Z,20.00
2018-09-06T18:22:31.990Z,19.90
2018-09-06T18:25:07.570Z,19.80
2018-09-06T18:27:43.799Z,19.90
2018-09-06T18:30:20.190Z,19.80
2018-09-06T18:32:55.607Z,19.60
2018-09-06T18:35:31.123Z,19.60
2018-09-06T18:38:06.386Z,19.60
2018-09-06T18:40:42.054Z,19.70
2018-09-06T18:43:17.427Z,19.60
2018-09-06T18:45:52.864Z,19.20
2018-09-06T18:48:28.211Z,19.10
2018-09-06T18:51:03.661Z,19.00
2018-09-06T18:53:45.712Z,19.00
2018-09-06T18:56:21.145Z,19.00
2018-09-06T18:58:57.279Z,18.90
2018-09-06T19:01:33.341Z,19.20
2018-09-06T19:04:08.808Z,19.20
2018-09-06T19:06:44.136Z,19.00
2018-09-06T19:09:19.645Z,18.80
2018-09-06T19:11:55.493Z,19.00
2018-09-06T19:14:31.041Z,19.20
2018-09-06T19:17:06.520Z,19.30
2018-09-06T19:19:41.763Z,19.20
2018-09-06T19:22:17.241Z,19.10
2018-09-06T19:24:52.637Z,19.00
2018-09-06T19:27:28.274Z,19.00
2018-09-06T19:30:04.017Z,19.00
2018-09-06T19:32:39.544Z,19.10
2018-09-06T19:35:15.000Z,19.10
2018-09-06T19:37:50.483Z,19.10
2018-09-06T19:40:25.827Z,19.00
2018-09-06T19:43:01.233Z,19.00
2018-09-06T19:45:37.007Z,18.90
2018-09-06T19:48:12.456Z,18.90
2018-09-06T19:50:47.960Z,18.90
2018-09-06T19:53:23.500Z,18.90
2018-09-06T19:55:58.903Z,18.90
2018-09-06T19:58:34.476Z,18.80
2018-09-06T20:01:09.832Z,18.80
2018-09-06T20:03:45.360Z,18.90
2018-09-06T20:06:20.716Z,18.80
2018-09-06T20:08:56.291Z,18.80
2018-09-06T20:11:31.796Z,18.80
2018-09-06T20:14:07.557Z,18.80
2018-09-06T20:16:42.843Z,18.80
2018-09-06T20:19:18.538Z,18.80
2018-09-06T20:21:53.973Z,18.70
2018-09-06T20:24:29.444Z,18.60
2018-09-06T20:27:04.914Z,18.70
2018-09-06T20:29:41.973Z,18.70
2018-09-06T20:32:17.558Z,18.70
2018-09-06T20:34:53.110Z,18.70
2018-09-06T20:37:28.342Z,18.70
2018-09-06T20:40:04.249Z,18.60
2018-09-06T20:42:39.496Z,18.40
2018-09-06T20:45:14.864Z,18.20
2018-09-06T20:47:50.131Z,18.20
2018-09-06T20:50:25.673Z,18.40
2018-09-06T20:53:01.044Z,18.40
2018-09-06T20:55:36.535Z,18.30
2018-09-06T20:58:11.973Z,18.40
2018-09-06T21:00:48.111Z,18.40
2018-09-06T21:03:23.635Z,18.40
2018-09-06T21:05:59.200Z,18.30
2018-09-06T21:08:34.915Z,18.20
2018-09-06T21:11:10.703Z,18.20
2018-09-06T21:13:47.054Z,18.20
2018-09-06T21:16:22.619Z,18.10
2018-09-06T21:18:58.181Z,18.10
2018-09-06T21:21:33.686Z,18.10
2018-09-06T21:24:09.103Z,18.10
2018-09-06T21:26:43.890Z,18.10
2018-09-06T21:29:18.821Z,18.10
2018-09-06T21:31:54.323Z,18.00
2018-09-06T21:34:29.523Z,18.00
2018-09-06T21:37:04.918Z,17.90
2018-09-06T21:39:39.796Z,17.90
2018-09-06T21:42:14.592Z,17.90
2018-09-06T21:44:49.615Z,17.90
2018-09-06T21:47:24.663Z,17.90
2018-09-06T21:50:01.044Z,17.90
2018-09-06T21:52:35.881Z,17.90
2018-09-06T21:55:10.861Z,17.90
2018-09-06T21:57:45.678Z,17.90
2018-09-06T22:00:20.557Z,17.90
2018-09-06T22:03:01.264Z,17.90
2018-09-06T22:05:36.577Z,17.90
2018-09-06T22:08:11.482Z,17.90
2018-09-06T22:10:46.989Z,17.80
2018-09-06T22:13:22.322Z,17.90
2018-09-06T22:15:57.810Z,17.90
2018-09-06T22:18:32.849Z,17.80
2018-09-06T22:21:07.587Z,17.80
2018-09-06T22:23:42.889Z,17.80
2018-09-06T22:26:18.263Z,17.70
2018-09-06T22:28:52.964Z,17.60
2018-09-06T22:31:27.854Z,17.50
2018-09-06T22:34:02.765Z,17.50
2018-09-06T22:36:37.680Z,17.30
2018-09-06T22:39:13.111Z,17.30
2018-09-06T22:41:48.157Z,17.30
2018-09-06T22:44:23.012Z,17.20
2018-09-06T22:46:58.163Z,17.00
2018-09-06T22:49:32.863Z,17.00
2018-09-06T22:52:07.851Z,16.90
2018-09-06T22:54:42.675Z,17.00
2018-09-06T22:57:17.699Z,17.00
2018-09-06T22:59:52.638Z,17.00
2018-09-06T23:02:32.794Z,16.90
2018-09-06T23:05:07.728Z,17.00
2018-09-06T23:07:42.498Z,17.00
2018-09-06T23:10:17.490Z,17.00
2018-09-06T23:12:52.778Z,17.10
2018-09-06T23:15:28.054Z,17.10
2018-09-06T23:18:02.977Z,17.10
2018-09-06T23:20:37.747Z,17.20
2018-09-06T23:23:12.941Z,17.20
2018-09-06T23:25:47.694Z,17.20
2018-09-06T23:28:22.479Z,17.10
2018-09-06T23:30:57.426Z,17.20
2018-09-06T23:33:32.258Z,17.20
2018-09-06T23:36:07.089Z,17.10
2018-09-06T23:38:41.832Z,17.10
2018-09-06T23:41:16.758Z,17.10
2018-09-06T23:43:51.533Z,17.10
2018-09-06T23:46:26.301Z,17.00
2018-09-06T23:49:01.230Z,17.00
2018-09-06T23:51:36.076Z,17.00
2018-09-06T23:54:11.043Z,17.00
2018-09-06T23:56:45.809Z,16.70
2018-09-06T23:59:20.568Z,16.80
