createdAt,value
2023-02-11T00:01:43.670Z,0.70
2023-02-11T00:03:46.833Z,0.70
2023-02-11T00:05:58.542Z,0.80
2023-02-11T00:08:01.550Z,0.80
2023-02-11T00:10:06.472Z,0.80
2023-02-11T00:12:09.466Z,0.80
2023-02-11T00:14:13.176Z,0.90
2023-02-11T00:16:18.928Z,0.90
2023-02-11T00:18:24.248Z,0.90
2023-02-11T00:20:27.212Z,1.00
2023-02-11T00:22:30.131Z,1.00
2023-02-11T00:24:33.211Z,1.00
2023-02-11T00:26:37.147Z,1.00
2023-02-11T00:28:40.168Z,1.00
2023-02-11T00:30:43.274Z,1.00
2023-02-11T00:32:46.285Z,1.00
2023-02-11T00:34:53.273Z,1.00
2023-02-11T00:36:56.179Z,1.10
2023-02-11T00:39:01.568Z,1.10
2023-02-11T00:41:04.912Z,1.10
2023-02-11T00:43:07.873Z,1.10
2023-02-11T00:45:11.035Z,1.10
2023-02-11T00:47:14.129Z,1.10
2023-02-11T00:49:17.205Z,1.10
2023-02-11T00:51:21.735Z,1.10
2023-02-11T00:53:24.954Z,1.10
2023-02-11T00:55:28.064Z,1.20
2023-02-11T00:57:32.083Z,1.20
2023-02-11T00:59:35.071Z,1.20
2023-02-11T01:01:38.072Z,1.20
2023-02-11T01:03:41.418Z,1.20
2023-02-11T01:05:44.425Z,1.20
2023-02-11T01:07:48.907Z,1.20
2023-02-11T01:09:51.910Z,1.20
2023-02-11T01:11:54.910Z,1.20
2023-02-11T01:13:57.912Z,1.20
2023-02-11T01:16:01.334Z,1.20
2023-02-11T01:18:06.224Z,1.20
2023-02-11T01:20:14.808Z,1.20
2023-02-11T01:22:17.731Z,1.30
2023-02-11T01:24:22.158Z,1.30
2023-02-11T01:26:25.232Z,1.30
2023-02-11T01:28:30.939Z,1.30
2023-02-11T01:30:35.759Z,1.30
2023-02-11T01:32:39.508Z,1.40
2023-02-11T01:34:44.248Z,1.40
2023-02-11T01:36:47.177Z,1.40
2023-02-11T01:38:50.695Z,1.40
2023-02-11T01:40:57.331Z,1.50
2023-02-11T01:43:00.781Z,1.50
2023-02-11T01:45:44.853Z,1.50
2023-02-11T01:47:48.510Z,1.50
2023-02-11T01:49:56.750Z,1.50
2023-02-11T01:52:02.945Z,1.50
2023-02-11T01:54:25.615Z,1.50
2023-02-11T01:56:49.793Z,1.50
2023-02-11T01:58:54.357Z,1.50
2023-02-11T02:00:58.833Z,1.50
2023-02-11T02:03:06.018Z,1.50
2023-02-11T02:05:15.795Z,1.50
2023-02-11T02:07:26.114Z,1.50
2023-02-11T02:09:35.448Z,1.50
2023-02-11T02:11:39.958Z,1.50
2023-02-11T02:13:42.938Z,1.50
2023-02-11T02:15:51.882Z,1.50
2023-02-11T02:18:02.439Z,1.50
2023-02-11T02:20:42.966Z,1.50
2023-02-11T02:23:22.638Z,1.50
2023-02-11T02:26:01.311Z,1.40
2023-02-11T02:28:23.429Z,1.40
2023-02-11T02:31:11.385Z,1.40
2023-02-11T02:33:30.609Z,1.40
2023-02-11T02:35:42.482Z,1.40
2023-02-11T02:37:52.092Z,1.40
2023-02-11T02:39:58.606Z,1.40
2023-02-11T02:42:01.898Z,1.40
2023-02-11T02:44:05.049Z,1.40
2023-02-11T02:46:16.274Z,1.40
2023-02-11T02:48:29.276Z,1.40
2023-02-11T02:50:36.244Z,1.40
2023-02-11T02:52:47.210Z,1.40
2023-02-11T02:55:08.625Z,1.40
2023-02-11T02:57:25.437Z,1.40
2023-02-11T02:59:39.800Z,1.30
2023-02-11T03:01:51.599Z,1.30
2023-02-11T03:04:04.527Z,1.30
2023-02-11T03:06:12.970Z,1.30
2023-02-11T03:08:19.516Z,1.30
2023-02-11T03:10:27.433Z,1.30
2023-02-11T03:12:32.559Z,1.30
2023-02-11T03:14:37.544Z,1.30
2023-02-11T03:16:41.130Z,1.30
2023-02-11T03:18:48.970Z,1.30
2023-02-11T03:20:55.399Z,1.30
2023-02-11T03:23:03.164Z,1.20
2023-02-11T03:25:07.330Z,1.20
2023-02-11T03:27:16.546Z,1.20
2023-02-11T03:29:29.263Z,1.20
2023-02-11T03:31:37.942Z,1.20
2023-02-11T03:33:48.013Z,1.20
2023-02-11T03:35:57.247Z,1.20
2023-02-11T03:38:05.542Z,1.20
2023-02-11T03:40:11.639Z,1.20
2023-02-11T03:42:17.183Z,1.10
2023-02-11T03:44:21.882Z,1.10
2023-02-11T03:46:29.663Z,1.10
2023-02-11T03:48:35.966Z,1.10
2023-02-11T03:50:41.316Z,1.10
2023-02-11T03:52:48.060Z,1.10
2023-02-11T03:54:56.736Z,1.20
2023-02-11T03:57:02.907Z,1.20
2023-02-11T03:59:05.796Z,1.20
2023-02-11T04:01:09.805Z,1.20
2023-02-11T04:03:13.669Z,1.20
2023-02-11T04:05:17.739Z,1.20
2023-02-11T04:07:20.573Z,1.30
2023-02-11T04:09:24.944Z,1.30
2023-02-11T04:11:28.273Z,1.30
2023-02-11T04:13:31.352Z,1.30
2023-02-11T04:15:34.369Z,1.30
2023-02-11T04:17:37.973Z,1.40
2023-02-11T04:19:40.950Z,1.40
2023-02-11T04:21:43.875Z,1.40
2023-02-11T04:23:46.856Z,1.40
2023-02-11T04:25:52.181Z,1.40
2023-02-11T04:27:56.690Z,1.40
2023-02-11T04:30:00.025Z,1.40
2023-02-11T04:32:02.994Z,1.30
2023-02-11T04:34:06.184Z,1.30
2023-02-11T04:36:10.682Z,1.30
2023-02-11T04:38:13.698Z,1.30
2023-02-11T04:40:16.924Z,1.30
2023-02-11T04:42:21.308Z,1.30
2023-02-11T04:44:24.517Z,1.30
2023-02-11T04:46:27.570Z,1.30
2023-02-11T04:48:30.530Z,1.40
2023-02-11T04:50:33.809Z,1.40
2023-02-11T04:52:36.702Z,1.40
2023-02-11T04:54:39.844Z,1.50
2023-02-11T04:56:42.859Z,1.50
2023-02-11T04:58:47.269Z,1.50
2023-02-11T05:00:50.568Z,1.50
2023-02-11T05:02:53.582Z,1.50
2023-02-11T05:04:56.592Z,1.50
2023-02-11T05:06:59.564Z,1.50
2023-02-11T05:09:02.474Z,1.40
2023-02-11T05:11:05.702Z,1.40
2023-02-11T05:13:08.517Z,1.40
2023-02-11T05:15:12.836Z,1.40
2023-02-11T05:17:16.148Z,1.40
2023-02-11T05:19:19.469Z,1.40
2023-02-11T05:21:22.397Z,1.40
2023-02-11T05:23:25.441Z,1.30
2023-02-11T05:25:28.366Z,1.30
2023-02-11T05:27:31.267Z,1.30
2023-02-11T05:29:34.147Z,1.30
2023-02-11T05:31:38.480Z,1.20
2023-02-11T05:33:41.865Z,1.20
2023-02-11T05:35:44.777Z,1.20
2023-02-11T05:37:47.675Z,1.20
2023-02-11T05:39:50.782Z,1.20
2023-02-11T05:41:53.919Z,1.20
2023-02-11T05:43:56.808Z,1.20
2023-02-11T05:45:59.800Z,1.10
2023-02-11T05:48:04.205Z,1.10
2023-02-11T05:50:07.750Z,1.10
2023-02-11T05:52:10.851Z,1.10
2023-02-11T05:54:13.844Z,1.00
2023-02-11T05:56:16.896Z,1.00
2023-02-11T05:58:19.944Z,1.00
2023-02-11T06:00:23.228Z,1.00
2023-02-11T06:02:28.495Z,1.00
2023-02-11T06:04:32.839Z,1.00
2023-02-11T06:06:35.855Z,1.00
2023-02-11T06:08:39.470Z,1.00
2023-02-11T06:10:43.086Z,1.00
2023-02-11T06:12:46.098Z,1.00
2023-02-11T06:14:49.059Z,1.10
2023-02-11T06:16:52.071Z,1.10
2023-02-11T06:18:54.951Z,1.10
2023-02-11T06:20:59.401Z,1.10
2023-02-11T06:23:02.342Z,1.10
2023-02-11T06:25:06.088Z,1.10
2023-02-11T06:27:09.033Z,1.10
2023-02-11T06:29:12.946Z,1.10
2023-02-11T06:31:17.048Z,1.10
2023-02-11T06:33:20.058Z,1.10
2023-02-11T06:35:23.020Z,1.10
2023-02-11T06:37:27.372Z,1.10
2023-02-11T06:39:30.472Z,1.10
2023-02-11T06:41:33.670Z,1.00
2023-02-11T06:43:36.674Z,1.10
2023-02-11T06:45:39.656Z,1.10
2023-02-11T06:47:42.956Z,1.10
2023-02-11T06:49:46.762Z,1.10
2023-02-11T06:51:49.607Z,1.00
2023-02-11T06:53:54.599Z,1.00
2023-02-11T06:55:57.552Z,1.00
2023-02-11T06:58:00.517Z,1.00
2023-02-11T07:00:03.948Z,1.10
2023-02-11T07:02:07.656Z,1.10
2023-02-11T07:04:10.745Z,1.10
2023-02-11T07:06:15.395Z,1.20
2023-02-11T07:08:18.347Z,1.20
2023-02-11T07:10:22.666Z,1.30
2023-02-11T07:12:25.729Z,1.30
2023-02-11T07:14:28.618Z,1.30
2023-02-11T07:16:31.988Z,1.30
2023-02-11T07:18:35.124Z,1.30
2023-02-11T07:20:38.665Z,1.40
2023-02-11T07:22:41.639Z,1.40
2023-02-11T07:24:44.777Z,1.40
2023-02-11T07:26:49.215Z,1.40
2023-02-11T07:28:52.789Z,1.40
2023-02-11T07:30:58.825Z,1.50
2023-02-11T07:33:01.782Z,1.50
2023-02-11T07:35:05.303Z,1.60
2023-02-11T07:37:08.346Z,1.60
2023-02-11T07:39:13.597Z,1.70
2023-02-11T07:41:19.654Z,1.70
2023-02-11T07:43:24.320Z,1.80
2023-02-11T07:45:27.367Z,1.80
2023-02-11T07:47:30.311Z,1.90
2023-02-11T07:49:33.195Z,1.90
2023-02-11T07:51:36.163Z,2.00
2023-02-11T07:53:39.308Z,2.00
2023-02-11T07:55:45.036Z,2.10
2023-02-11T07:57:47.909Z,2.10
2023-02-11T07:59:52.167Z,2.10
2023-02-11T08:01:55.197Z,2.20
2023-02-11T08:03:59.611Z,2.20
2023-02-11T08:06:05.139Z,2.30
2023-02-11T08:08:08.108Z,2.40
2023-02-11T08:10:12.409Z,2.50
2023-02-11T08:12:15.300Z,2.60
2023-02-11T08:14:18.230Z,2.70
2023-02-11T08:16:24.726Z,2.70
2023-02-11T08:18:27.899Z,2.70
2023-02-11T08:20:30.926Z,2.70
2023-02-11T08:22:35.178Z,2.80
2023-02-11T08:24:38.152Z,2.80
2023-02-11T08:26:41.443Z,2.80
2023-02-11T08:28:46.365Z,2.70
2023-02-11T08:30:49.648Z,2.80
2023-02-11T08:32:56.948Z,2.70
2023-02-11T08:34:59.934Z,2.70
2023-02-11T08:37:03.007Z,2.70
2023-02-11T08:39:18.730Z,2.70
2023-02-11T08:41:22.761Z,2.70
2023-02-11T08:43:25.681Z,2.80
2023-02-11T08:45:28.844Z,2.80
2023-02-11T08:47:32.426Z,2.90
2023-02-11T08:49:37.427Z,3.00
2023-02-11T08:51:40.744Z,3.00
2023-02-11T08:53:43.668Z,3.10
2023-02-11T08:55:53.637Z,3.10
2023-02-11T08:57:56.712Z,3.10
2023-02-11T09:00:00.893Z,3.10
2023-02-11T09:02:06.210Z,3.20
2023-02-11T09:04:11.050Z,3.20
2023-02-11T09:06:17.586Z,3.20
2023-02-11T09:08:22.182Z,3.10
2023-02-11T09:10:28.164Z,3.10
2023-02-11T09:12:31.191Z,3.10
2023-02-11T09:14:34.110Z,3.20
2023-02-11T09:16:38.237Z,3.20
2023-02-11T09:18:41.321Z,3.30
2023-02-11T09:20:44.491Z,3.30
2023-02-11T09:22:49.321Z,3.30
2023-02-11T09:24:52.233Z,3.40
2023-02-11T09:26:55.085Z,3.40
2023-02-11T09:29:00.495Z,3.40
2023-02-11T09:31:06.722Z,3.40
2023-02-11T09:35:26.563Z,3.50
2023-02-11T09:37:29.619Z,3.60
2023-02-11T09:39:33.988Z,3.70
2023-02-11T09:41:44.430Z,3.80
2023-02-11T09:43:49.177Z,3.90
2023-02-11T09:45:54.952Z,3.90
2023-02-11T09:48:00.470Z,4.00
2023-02-11T09:50:07.005Z,4.00
2023-02-11T09:52:20.137Z,4.00
2023-02-11T09:54:30.502Z,4.00
2023-02-11T09:56:35.022Z,4.00
2023-02-11T09:58:41.043Z,4.00
2023-02-11T10:00:47.927Z,4.00
2023-02-11T10:03:13.460Z,4.00
2023-02-11T10:05:27.697Z,4.00
2023-02-11T10:07:41.684Z,4.00
2023-02-11T10:09:55.492Z,4.00
2023-02-11T10:12:12.552Z,4.10
2023-02-11T10:14:29.046Z,4.10
2023-02-11T10:16:52.474Z,4.20
2023-02-11T10:19:13.822Z,4.20
2023-02-11T10:21:25.647Z,4.20
2023-02-11T10:23:34.457Z,4.30
2023-02-11T10:25:40.019Z,4.30
2023-02-11T10:27:50.170Z,4.40
2023-02-11T10:29:57.773Z,4.40
2023-02-11T10:32:02.260Z,4.40
2023-02-11T10:34:07.256Z,4.50
2023-02-11T10:36:13.306Z,4.50
2023-02-11T10:38:16.353Z,4.50
2023-02-11T10:40:21.963Z,4.60
2023-02-11T10:42:26.918Z,4.60
2023-02-11T10:44:34.646Z,4.70
2023-02-11T10:46:40.104Z,4.70
2023-02-11T10:48:46.414Z,4.70
2023-02-11T10:50:49.699Z,4.70
2023-02-11T10:52:53.027Z,4.70
2023-02-11T10:55:04.594Z,4.80
2023-02-11T10:57:08.549Z,4.80
2023-02-11T10:59:21.148Z,4.80
2023-02-11T11:01:39.613Z,4.80
2023-02-11T11:03:49.298Z,4.90
2023-02-11T11:05:58.216Z,4.90
2023-02-11T11:08:04.936Z,4.90
2023-02-11T11:10:26.263Z,4.90
2023-02-11T11:12:32.629Z,5.00
2023-02-11T11:14:35.572Z,5.10
2023-02-11T11:16:56.946Z,5.10
2023-02-11T11:19:21.351Z,5.20
2023-02-11T11:21:26.136Z,5.20
2023-02-11T11:23:32.684Z,5.20
2023-02-11T11:25:45.883Z,5.20
2023-02-11T11:27:50.604Z,5.20
2023-02-11T11:29:57.578Z,5.20
2023-02-11T11:32:05.330Z,5.20
2023-02-11T11:34:25.335Z,5.20
2023-02-11T11:36:36.105Z,5.20
2023-02-11T11:38:45.689Z,5.20
2023-02-11T11:41:22.338Z,5.30
2023-02-11T11:43:25.199Z,5.40
2023-02-11T11:45:28.673Z,5.40
2023-02-11T11:47:38.928Z,5.40
2023-02-11T11:49:49.135Z,5.50
2023-02-11T11:52:01.572Z,5.50
2023-02-11T11:54:10.072Z,5.50
2023-02-11T11:56:16.273Z,5.60
2023-02-11T11:58:22.076Z,5.60
2023-02-11T12:00:32.159Z,5.60
2023-02-11T12:03:05.470Z,5.60
2023-02-11T12:05:12.789Z,5.60
2023-02-11T12:07:31.082Z,5.50
2023-02-11T12:09:45.401Z,5.50
2023-02-11T12:12:17.857Z,5.50
2023-02-11T12:14:30.022Z,5.50
2023-02-11T12:16:42.167Z,5.50
2023-02-11T12:19:14.083Z,5.40
2023-02-11T12:21:29.324Z,5.50
2023-02-11T12:23:46.153Z,5.50
2023-02-11T12:25:58.234Z,5.50
2023-02-11T12:28:14.061Z,5.50
2023-02-11T12:30:35.856Z,5.50
2023-02-11T12:32:46.068Z,5.50
2023-02-11T12:35:08.197Z,5.60
2023-02-11T12:37:25.680Z,5.70
2023-02-11T12:39:41.162Z,5.70
2023-02-11T12:42:13.734Z,5.80
2023-02-11T12:44:26.482Z,5.90
2023-02-11T12:46:37.016Z,6.10
2023-02-11T12:49:01.201Z,6.20
2023-02-11T12:51:19.605Z,6.30
2023-02-11T12:53:40.462Z,6.40
2023-02-11T12:55:46.854Z,6.50
2023-02-11T12:57:52.365Z,6.70
2023-02-11T13:00:01.687Z,6.80
2023-02-11T13:02:15.507Z,7.00
2023-02-11T13:04:24.644Z,7.10
2023-02-11T13:06:35.532Z,7.20
2023-02-11T13:08:43.282Z,7.20
2023-02-11T13:10:50.212Z,7.20
2023-02-11T13:13:12.917Z,7.20
2023-02-11T13:15:16.591Z,7.20
2023-02-11T13:17:41.574Z,7.10
2023-02-11T13:19:49.480Z,7.10
2023-02-11T13:22:12.126Z,7.10
2023-02-11T13:24:23.508Z,7.20
2023-02-11T13:26:32.692Z,7.10
2023-02-11T13:28:44.697Z,7.10
2023-02-11T13:30:52.213Z,7.00
2023-02-11T13:33:22.459Z,7.00
2023-02-11T13:35:29.747Z,7.00
2023-02-11T13:37:38.731Z,7.10
2023-02-11T13:39:41.702Z,7.00
2023-02-11T13:41:51.487Z,7.00
2023-02-11T13:44:03.800Z,7.10
2023-02-11T13:46:09.937Z,7.10
2023-02-11T13:48:19.044Z,7.00
2023-02-11T13:50:25.646Z,7.00
2023-02-11T13:52:31.455Z,7.00
2023-02-11T13:54:38.680Z,6.90
2023-02-11T13:56:44.261Z,6.90
2023-02-11T13:58:51.026Z,6.90
2023-02-11T14:00:54.468Z,6.90
2023-02-11T14:03:42.587Z,7.00
2023-02-11T14:06:29.627Z,7.00
2023-02-11T14:08:50.036Z,7.00
2023-02-11T14:10:55.547Z,7.00
2023-02-11T14:13:07.806Z,7.00
2023-02-11T14:15:24.481Z,7.10
2023-02-11T14:17:34.961Z,7.00
2023-02-11T14:19:40.826Z,7.00
2023-02-11T14:21:45.500Z,7.00
2023-02-11T14:23:48.577Z,7.00
2023-02-11T14:26:05.939Z,6.90
2023-02-11T14:28:16.797Z,6.90
2023-02-11T14:30:31.827Z,6.90
2023-02-11T14:32:45.548Z,6.90
2023-02-11T14:34:57.539Z,6.90
2023-02-11T14:37:12.914Z,6.90
2023-02-11T14:39:27.403Z,6.90
2023-02-11T14:41:36.512Z,6.90
2023-02-11T14:43:42.815Z,6.90
2023-02-11T14:45:49.140Z,6.90
2023-02-11T14:47:57.084Z,6.90
2023-02-11T14:49:59.974Z,6.90
2023-02-11T14:52:16.964Z,6.90
2023-02-11T14:54:24.335Z,6.90
2023-02-11T14:56:30.943Z,6.90
2023-02-11T14:58:35.660Z,6.90
2023-02-11T15:00:47.687Z,6.90
2023-02-11T15:02:50.576Z,6.90
2023-02-11T15:04:55.104Z,6.90
2023-02-11T15:07:01.304Z,6.90
2023-02-11T15:09:08.636Z,6.90
2023-02-11T15:11:16.994Z,6.90
2023-02-11T15:13:22.522Z,6.90
2023-02-11T15:15:27.030Z,6.80
2023-02-11T15:17:32.975Z,6.80
2023-02-11T15:19:39.353Z,6.80
2023-02-11T15:21:46.888Z,6.80
2023-02-11T15:23:58.545Z,6.80
2023-02-11T15:26:03.167Z,6.80
2023-02-11T15:28:21.225Z,6.80
2023-02-11T15:30:32.212Z,6.80
2023-02-11T15:32:36.680Z,6.70
2023-02-11T15:34:40.231Z,6.70
2023-02-11T15:36:43.666Z,6.80
2023-02-11T15:38:46.674Z,6.70
2023-02-11T15:40:56.342Z,6.70
2023-02-11T15:43:02.711Z,6.70
2023-02-11T15:45:11.684Z,6.70
2023-02-11T15:47:20.622Z,6.70
2023-02-11T15:49:24.925Z,6.60
2023-02-11T15:51:32.882Z,6.60
2023-02-11T15:53:40.939Z,6.60
2023-02-11T15:55:43.736Z,6.60
2023-02-11T15:57:50.322Z,6.60
2023-02-11T15:59:54.827Z,6.60
2023-02-11T16:01:59.930Z,6.60
2023-02-11T16:04:05.533Z,6.60
2023-02-11T16:06:22.931Z,6.60
2023-02-11T16:08:29.311Z,6.60
2023-02-11T16:10:34.287Z,6.60
2023-02-11T16:12:37.311Z,6.60
2023-02-11T16:14:40.519Z,6.50
2023-02-11T16:16:49.640Z,6.50
2023-02-11T16:19:04.967Z,6.50
2023-02-11T16:21:17.092Z,6.50
2023-02-11T16:23:24.692Z,6.50
2023-02-11T16:25:27.669Z,6.50
2023-02-11T16:27:38.840Z,6.40
2023-02-11T16:29:46.341Z,6.40
2023-02-11T16:31:50.278Z,6.40
2023-02-11T16:33:53.414Z,6.40
2023-02-11T16:35:56.285Z,6.40
2023-02-11T16:38:00.737Z,6.40
2023-02-11T16:40:03.621Z,6.40
2023-02-11T16:42:07.880Z,6.40
2023-02-11T16:44:11.026Z,6.40
2023-02-11T16:46:16.811Z,6.30
2023-02-11T16:48:21.173Z,6.30
2023-02-11T16:50:26.481Z,6.30
2023-02-11T16:52:31.421Z,6.30
2023-02-11T16:54:38.156Z,6.20
2023-02-11T16:56:41.113Z,6.20
2023-02-11T16:58:44.162Z,6.20
2023-02-11T17:00:48.856Z,6.20
2023-02-11T17:02:52.117Z,6.20
2023-02-11T17:04:56.397Z,6.20
2023-02-11T17:06:59.486Z,6.20
2023-02-11T17:09:02.532Z,6.20
2023-02-11T17:11:07.086Z,6.20
2023-02-11T17:13:10.671Z,6.20
2023-02-11T17:15:13.579Z,6.20
2023-02-11T17:17:17.473Z,6.20
2023-02-11T17:19:21.882Z,6.20
2023-02-11T17:21:29.862Z,6.20
2023-02-11T17:23:33.170Z,6.20
2023-02-11T17:25:37.250Z,6.20
2023-02-11T17:27:41.708Z,6.20
2023-02-11T17:29:44.580Z,6.20
2023-02-11T17:31:47.709Z,6.10
2023-02-11T17:33:50.793Z,6.10
2023-02-11T17:35:56.937Z,6.20
2023-02-11T17:38:01.310Z,6.10
2023-02-11T17:40:04.408Z,6.10
2023-02-11T17:42:08.679Z,6.10
2023-02-11T17:44:14.005Z,6.10
2023-02-11T17:46:17.478Z,6.10
2023-02-11T17:48:20.825Z,6.10
2023-02-11T17:50:23.751Z,6.10
2023-02-11T17:52:28.100Z,6.10
2023-02-11T17:54:34.561Z,6.10
2023-02-11T17:56:37.923Z,6.10
2023-02-11T17:58:41.688Z,6.10
2023-02-11T18:00:46.583Z,6.10
2023-02-11T18:02:50.097Z,6.10
2023-02-11T18:04:57.469Z,6.10
2023-02-11T18:07:00.423Z,6.10
2023-02-11T18:09:04.412Z,6.10
2023-02-11T18:11:13.104Z,6.10
2023-02-11T18:13:18.218Z,6.10
2023-02-11T18:15:21.049Z,6.10
2023-02-11T18:17:25.270Z,6.10
2023-02-11T18:19:30.446Z,6.10
2023-02-11T18:21:33.957Z,6.10
2023-02-11T18:23:36.982Z,6.10
2023-02-11T18:25:44.272Z,6.10
2023-02-11T18:27:47.307Z,6.10
2023-02-11T18:29:50.490Z,6.10
2023-02-11T18:31:57.616Z,6.10
2023-02-11T18:34:01.837Z,6.10
2023-02-11T18:36:06.955Z,6.10
2023-02-11T18:38:09.781Z,6.10
2023-02-11T18:40:14.011Z,6.10
2023-02-11T18:42:16.855Z,6.10
2023-02-11T18:44:22.257Z,6.00
2023-02-11T18:46:25.151Z,6.00
2023-02-11T18:48:28.400Z,6.00
2023-02-11T18:50:32.806Z,6.00
2023-02-11T18:52:38.336Z,6.00
2023-02-11T18:54:41.090Z,6.00
2023-02-11T18:56:44.212Z,6.00
2023-02-11T18:58:47.377Z,6.00
2023-02-11T19:00:50.914Z,6.00
2023-02-11T19:02:54.071Z,6.00
2023-02-11T19:04:57.284Z,6.00
2023-02-11T19:07:03.641Z,5.90
2023-02-11T19:09:09.325Z,6.00
2023-02-11T19:11:12.433Z,6.00
2023-02-11T19:30:46.317Z,6.10
2023-02-11T19:32:54.779Z,6.00
2023-02-11T19:38:50.110Z,6.00
2023-02-11T19:41:38.944Z,6.00
2023-02-11T19:43:52.845Z,6.00
2023-02-11T19:46:01.881Z,5.90
2023-02-11T19:48:06.780Z,5.90
2023-02-11T19:50:12.860Z,5.90
2023-02-11T19:52:16.360Z,5.90
2023-02-11T19:54:20.580Z,5.90
2023-02-11T20:14:16.089Z,5.90
2023-02-11T20:17:05.811Z,5.90
2023-02-11T20:19:38.746Z,5.80
2023-02-11T20:23:04.728Z,5.80
2023-02-11T20:28:56.307Z,5.90
2023-02-11T20:31:07.357Z,5.90
2023-02-11T20:58:49.448Z,5.70
2023-02-11T21:01:17.756Z,5.70
2023-02-11T21:14:45.742Z,5.80
2023-02-11T21:21:32.768Z,5.80
2023-02-11T21:37:46.716Z,5.80
2023-02-11T21:47:30.254Z,5.80
2023-02-11T21:49:41.648Z,5.80
2023-02-11T21:51:54.700Z,5.80
2023-02-11T21:53:59.620Z,5.80
2023-02-11T21:56:10.107Z,5.80
2023-02-11T21:58:14.630Z,5.70
2023-02-11T22:00:18.925Z,5.70
2023-02-11T22:02:24.062Z,5.70
2023-02-11T22:04:27.400Z,5.70
2023-02-11T22:06:34.824Z,5.70
2023-02-11T22:08:38.319Z,5.70
2023-02-11T22:10:43.417Z,5.70
2023-02-11T22:12:46.776Z,5.70
2023-02-11T22:14:49.845Z,5.80
2023-02-11T22:16:52.990Z,5.80
2023-02-11T22:18:58.627Z,5.80
2023-02-11T22:21:03.287Z,5.80
2023-02-11T22:23:12.459Z,5.80
2023-02-11T22:25:27.215Z,5.80
2023-02-11T22:27:36.707Z,5.80
2023-02-11T22:29:43.083Z,5.80
2023-02-11T22:31:46.236Z,5.80
2023-02-11T22:33:49.347Z,5.80
2023-02-11T22:35:59.809Z,5.90
2023-02-11T22:38:02.721Z,5.90
2023-02-11T22:40:08.501Z,5.90
2023-02-11T22:42:11.411Z,5.90
2023-02-11T22:44:16.233Z,5.90
2023-02-11T22:46:20.620Z,5.90
2023-02-11T22:48:23.610Z,5.90
2023-02-11T22:50:26.692Z,5.90
2023-02-11T22:52:30.035Z,5.90
2023-02-11T22:54:33.783Z,5.90
2023-02-11T22:56:38.259Z,5.80
2023-02-11T22:58:41.697Z,5.80
2023-02-11T23:00:44.683Z,5.80
2023-02-11T23:02:47.637Z,5.80
2023-02-11T23:04:50.597Z,5.80
2023-02-11T23:06:53.431Z,5.80
2023-02-11T23:08:56.604Z,5.70
2023-02-11T23:11:05.593Z,5.70
2023-02-11T23:13:11.006Z,5.70
2023-02-11T23:15:15.969Z,5.70
2023-02-11T23:17:19.502Z,5.70
2023-02-11T23:19:22.329Z,5.70
2023-02-11T23:21:27.342Z,5.70
2023-02-11T23:23:30.250Z,5.70
2023-02-11T23:25:34.084Z,5.70
2023-02-11T23:27:36.842Z,5.70
2023-02-11T23:29:41.122Z,5.70
2023-02-11T23:31:46.467Z,5.70
2023-02-11T23:33:50.427Z,5.70
2023-02-11T23:35:53.833Z,5.70
2023-02-11T23:37:56.804Z,5.70
2023-02-11T23:39:59.690Z,5.70
2023-02-11T23:42:02.819Z,5.60
2023-02-11T23:44:06.019Z,5.60
2023-02-11T23:46:10.448Z,5.60
2023-02-11T23:48:13.303Z,5.60
2023-02-11T23:50:16.270Z,5.60
2023-02-11T23:52:19.385Z,5.60
2023-02-11T23:54:22.458Z,5.60
2023-02-11T23:56:27.470Z,5.60
2023-02-11T23:58:30.700Z,5.60
