createdAt,value
2022-07-30T00:01:36.316Z,5.18
2022-07-30T00:04:04.110Z,4.05
2022-07-30T00:06:31.428Z,3.80
2022-07-30T00:08:58.991Z,6.40
2022-07-30T00:11:28.125Z,6.53
2022-07-30T00:13:56.250Z,3.80
2022-07-30T00:16:23.543Z,3.75
2022-07-30T00:18:50.771Z,3.53
2022-07-30T00:21:20.250Z,3.25
2022-07-30T00:24:03.041Z,3.78
2022-07-30T00:26:30.371Z,3.92
2022-07-30T00:28:57.569Z,5.50
2022-07-30T00:31:24.883Z,3.35
2022-07-30T00:33:52.155Z,3.92
2022-07-30T00:36:19.504Z,5.35
2022-07-30T00:38:46.758Z,4.50
2022-07-30T00:41:15.637Z,5.47
2022-07-30T00:43:44.823Z,6.32
2022-07-30T00:46:12.306Z,3.33
2022-07-30T00:48:39.736Z,3.92
2022-07-30T00:51:07.343Z,3.25
2022-07-30T00:53:34.926Z,4.03
2022-07-30T00:56:02.435Z,3.97
2022-07-30T00:58:29.651Z,7.63
2022-07-30T01:00:56.911Z,3.88
2022-07-30T01:03:24.118Z,3.55
2022-07-30T01:05:51.646Z,4.72
2022-07-30T01:08:18.945Z,6.70
2022-07-30T01:10:46.162Z,4.55
2022-07-30T01:13:15.917Z,5.78
2022-07-30T01:15:45.159Z,4.60
2022-07-30T01:18:12.516Z,4.33
2022-07-30T01:21:02.974Z,8.27
2022-07-30T01:23:43.398Z,6.30
2022-07-30T01:26:12.644Z,3.90
2022-07-30T01:28:42.924Z,3.58
2022-07-30T01:31:13.948Z,3.88
2022-07-30T01:33:45.321Z,4.07
2022-07-30T01:36:14.864Z,4.55
2022-07-30T01:38:45.938Z,5.80
2022-07-30T01:41:14.147Z,5.22
2022-07-30T01:43:41.357Z,5.15
2022-07-30T01:46:08.703Z,3.45
2022-07-30T01:48:37.773Z,3.63
2022-07-30T01:51:05.787Z,3.38
2022-07-30T01:53:36.281Z,4.67
2022-07-30T01:56:03.754Z,4.53
2022-07-30T01:58:35.354Z,4.43
2022-07-30T02:01:19.862Z,5.82
2022-07-30T02:03:47.373Z,5.40
2022-07-30T02:06:19.778Z,5.88
2022-07-30T02:08:56.987Z,7.25
2022-07-30T02:11:44.768Z,5.20
2022-07-30T02:14:40.843Z,4.70
2022-07-30T02:17:08.587Z,4.63
2022-07-30T02:19:46.659Z,3.70
2022-07-30T02:22:15.348Z,6.53
2022-07-30T02:24:42.655Z,5.43
2022-07-30T02:27:43.569Z,5.07
2022-07-30T02:30:11.742Z,4.78
2022-07-30T02:32:41.067Z,4.80
2022-07-30T02:35:11.631Z,5.97
2022-07-30T02:37:43.043Z,7.25
2022-07-30T02:40:15.042Z,4.53
2022-07-30T02:42:43.383Z,11.60
2022-07-30T02:45:13.336Z,5.68
2022-07-30T02:47:41.793Z,3.80
2022-07-30T02:50:09.655Z,6.35
2022-07-30T02:52:38.833Z,5.10
2022-07-30T02:55:06.607Z,4.93
2022-07-30T02:57:33.756Z,6.07
2022-07-30T03:00:01.112Z,4.95
2022-07-30T03:02:29.206Z,4.00
2022-07-30T03:04:58.056Z,6.13
2022-07-30T03:07:25.427Z,7.35
2022-07-30T03:09:52.776Z,7.32
2022-07-30T03:12:20.320Z,4.57
2022-07-30T03:14:47.513Z,5.15
2022-07-30T03:17:16.264Z,6.07
2022-07-30T03:19:43.747Z,8.43
2022-07-30T03:22:13.900Z,5.07
2022-07-30T03:24:42.180Z,6.28
2022-07-30T03:27:11.104Z,6.10
2022-07-30T03:29:38.307Z,6.25
2022-07-30T03:32:06.884Z,5.90
2022-07-30T03:34:35.121Z,6.53
2022-07-30T03:37:05.026Z,4.15
2022-07-30T03:39:34.784Z,5.60
2022-07-30T03:42:02.957Z,5.43
2022-07-30T03:44:31.064Z,4.88
2022-07-30T03:46:59.612Z,7.88
2022-07-30T03:49:27.976Z,5.30
2022-07-30T03:51:56.595Z,7.55
2022-07-30T03:54:24.854Z,7.72
2022-07-30T03:57:20.235Z,5.30
2022-07-30T03:59:48.974Z,7.75
2022-07-30T04:02:17.642Z,6.13
2022-07-30T04:05:05.254Z,7.20
2022-07-30T04:07:33.562Z,8.07
2022-07-30T04:10:00.837Z,9.68
2022-07-30T04:12:46.594Z,9.75
2022-07-30T04:16:40.300Z,10.55
2022-07-30T04:18:02.894Z,8.80
2022-07-30T04:20:36.763Z,10.95
2022-07-30T04:23:04.323Z,10.35
2022-07-30T04:25:31.688Z,9.77
2022-07-30T04:28:03.789Z,11.75
2022-07-30T04:30:35.052Z,13.65
2022-07-30T04:33:03.778Z,13.52
2022-07-30T04:35:52.440Z,13.40
2022-07-30T04:38:26.334Z,11.82
2022-07-30T04:40:53.794Z,10.05
2022-07-30T04:43:21.191Z,13.85
2022-07-30T04:45:48.395Z,10.73
2022-07-30T04:48:15.799Z,12.98
2022-07-30T04:50:45.225Z,11.95
2022-07-30T04:53:14.756Z,9.45
2022-07-30T04:55:48.846Z,10.38
2022-07-30T04:58:16.973Z,11.65
2022-07-30T05:00:44.547Z,13.00
2022-07-30T05:03:15.487Z,9.52
2022-07-30T05:05:48.271Z,9.50
2022-07-30T05:08:15.728Z,10.25
2022-07-30T05:10:43.963Z,12.05
2022-07-30T05:13:13.222Z,11.32
2022-07-30T05:15:42.328Z,11.82
2022-07-30T05:18:17.971Z,14.70
2022-07-30T05:20:47.096Z,10.55
2022-07-30T05:23:21.444Z,13.27
2022-07-30T05:26:27.662Z,15.10
2022-07-30T05:28:56.994Z,15.60
2022-07-30T05:31:34.503Z,14.30
2022-07-30T05:34:03.900Z,15.57
2022-07-30T05:36:42.879Z,15.15
2022-07-30T05:39:12.196Z,14.85
2022-07-30T05:42:05.733Z,16.40
2022-07-30T05:44:40.149Z,16.48
2022-07-30T05:47:07.407Z,19.85
2022-07-30T05:49:34.647Z,15.60
2022-07-30T05:52:08.803Z,15.27
2022-07-30T05:54:35.899Z,13.65
2022-07-30T05:57:15.397Z,15.75
2022-07-30T05:59:43.152Z,15.95
2022-07-30T06:02:13.090Z,18.77
2022-07-30T06:04:56.491Z,14.68
2022-07-30T06:07:24.196Z,15.15
2022-07-30T06:09:53.807Z,16.10
2022-07-30T06:12:21.556Z,16.75
2022-07-30T06:14:49.140Z,13.52
2022-07-30T06:17:23.739Z,12.43
2022-07-30T06:20:13.204Z,13.32
2022-07-30T06:22:53.511Z,12.10
2022-07-30T06:25:27.433Z,10.52
2022-07-30T06:27:55.052Z,8.70
2022-07-30T06:30:30.344Z,10.52
2022-07-30T06:32:59.294Z,11.88
2022-07-30T06:35:27.729Z,7.75
2022-07-30T06:38:06.874Z,10.30
2022-07-30T06:43:19.668Z,9.77
2022-07-30T06:46:01.198Z,7.68
2022-07-30T06:48:39.940Z,9.65
2022-07-30T06:51:07.273Z,10.93
2022-07-30T06:53:35.728Z,11.35
2022-07-30T06:56:13.268Z,11.05
2022-07-30T06:58:54.525Z,9.38
2022-07-30T07:01:41.311Z,7.63
2022-07-30T07:04:11.220Z,7.88
2022-07-30T07:06:39.914Z,8.95
2022-07-30T07:09:08.516Z,6.32
2022-07-30T07:11:42.931Z,8.73
2022-07-30T07:14:14.490Z,8.98
2022-07-30T07:16:42.261Z,9.65
2022-07-30T07:20:01.758Z,8.45
2022-07-30T07:22:16.940Z,9.40
2022-07-30T07:24:45.309Z,11.45
2022-07-30T07:27:17.445Z,11.20
2022-07-30T07:30:05.256Z,7.68
2022-07-30T07:32:35.847Z,10.75
2022-07-30T07:35:04.523Z,8.18
2022-07-30T07:37:33.428Z,7.95
2022-07-30T07:40:00.571Z,10.00
2022-07-30T07:44:58.251Z,10.52
2022-07-30T07:47:25.571Z,7.35
2022-07-30T07:50:12.820Z,7.75
2022-07-30T07:52:41.058Z,6.55
2022-07-30T07:55:08.717Z,8.13
2022-07-30T07:57:43.737Z,7.38
2022-07-30T08:00:20.692Z,6.75
2022-07-30T08:02:48.535Z,7.35
2022-07-30T08:05:16.921Z,7.90
2022-07-30T08:10:29.197Z,7.13
2022-07-30T08:13:50.307Z,6.28
2022-07-30T08:16:21.724Z,7.72
2022-07-30T08:19:07.550Z,6.60
2022-07-30T08:21:38.964Z,9.90
2022-07-30T08:24:07.829Z,7.43
2022-07-30T08:26:35.173Z,6.57
2022-07-30T08:29:08.578Z,5.35
2022-07-30T08:31:35.981Z,6.10
2022-07-30T08:34:03.593Z,6.57
2022-07-30T08:36:30.982Z,5.57
2022-07-30T08:38:58.775Z,4.00
2022-07-30T08:41:25.991Z,4.75
2022-07-30T08:43:53.376Z,7.60
2022-07-30T08:46:21.793Z,6.97
2022-07-30T08:49:01.708Z,4.93
2022-07-30T08:54:42.072Z,5.10
2022-07-30T08:57:09.889Z,6.05
2022-07-30T08:59:59.821Z,6.30
2022-07-30T09:02:35.956Z,8.02
2022-07-30T09:05:08.171Z,5.20
2022-07-30T09:10:53.240Z,6.18
2022-07-30T09:13:38.062Z,7.28
2022-07-30T09:19:00.701Z,6.40
2022-07-30T09:22:05.609Z,7.32
2022-07-30T09:24:53.509Z,6.95
2022-07-30T09:27:49.540Z,8.18
2022-07-30T09:30:56.183Z,5.90
2022-07-30T09:33:47.484Z,5.55
2022-07-30T09:36:33.357Z,5.85
2022-07-30T09:39:38.398Z,5.38
2022-07-30T09:42:29.806Z,5.45
2022-07-30T09:45:14.978Z,3.60
2022-07-30T09:47:45.456Z,3.03
2022-07-30T09:50:17.873Z,3.97
2022-07-30T09:53:12.072Z,4.68
2022-07-30T09:55:42.479Z,4.53
2022-07-30T09:58:13.020Z,4.20
2022-07-30T10:01:00.640Z,5.07
2022-07-30T10:03:47.907Z,4.45
2022-07-30T10:06:37.765Z,3.75
2022-07-30T10:09:15.661Z,5.57
2022-07-30T10:11:47.531Z,5.65
2022-07-30T10:14:15.022Z,5.85
2022-07-30T10:16:42.621Z,3.78
2022-07-30T10:19:16.001Z,5.78
2022-07-30T10:22:05.242Z,5.15
2022-07-30T10:24:58.833Z,5.18
2022-07-30T10:27:45.529Z,5.13
2022-07-30T10:30:29.161Z,9.95
2022-07-30T10:32:58.524Z,5.70
2022-07-30T10:35:35.042Z,7.63
2022-07-30T10:38:08.796Z,4.25
2022-07-30T10:40:40.997Z,6.30
2022-07-30T10:43:31.571Z,6.30
2022-07-30T10:48:28.507Z,3.92
2022-07-30T10:50:56.929Z,4.72
2022-07-30T10:53:46.053Z,5.75
2022-07-30T10:56:25.553Z,6.88
2022-07-30T10:59:11.464Z,5.50
2022-07-30T11:01:51.795Z,5.17
2022-07-30T11:04:30.061Z,4.22
2022-07-30T11:07:28.071Z,3.42
2022-07-30T11:10:09.141Z,5.85
2022-07-30T11:12:44.179Z,4.32
2022-07-30T11:15:19.639Z,4.93
2022-07-30T11:18:12.926Z,4.15
2022-07-30T11:20:43.311Z,5.30
2022-07-30T11:23:24.834Z,5.68
2022-07-30T11:25:54.762Z,5.00
2022-07-30T11:31:10.385Z,3.65
2022-07-30T11:33:37.921Z,3.60
2022-07-30T11:36:11.899Z,4.10
2022-07-30T11:39:05.188Z,4.82
2022-07-30T11:41:42.054Z,5.65
2022-07-30T11:44:28.905Z,4.47
2022-07-30T11:46:56.211Z,3.88
2022-07-30T11:49:23.413Z,4.13
2022-07-30T11:51:51.087Z,5.05
2022-07-30T11:54:18.705Z,5.53
2022-07-30T11:57:04.883Z,3.60
2022-07-30T11:59:32.548Z,3.65
2022-07-30T12:02:02.191Z,5.80
2022-07-30T12:04:29.947Z,4.65
2022-07-30T12:06:57.355Z,4.93
2022-07-30T12:09:28.986Z,3.47
2022-07-30T12:11:57.037Z,2.75
2022-07-30T12:14:24.550Z,4.20
2022-07-30T12:16:55.341Z,4.10
2022-07-30T12:19:25.876Z,4.40
2022-07-30T12:21:53.844Z,4.28
2022-07-30T12:24:25.434Z,3.75
2022-07-30T12:26:52.951Z,3.85
2022-07-30T12:29:20.278Z,4.45
2022-07-30T12:31:47.813Z,4.63
2022-07-30T12:34:25.304Z,5.45
2022-07-30T12:36:52.585Z,4.10
2022-07-30T12:39:21.472Z,5.18
2022-07-30T12:41:50.972Z,5.60
2022-07-30T12:44:50.415Z,3.63
2022-07-30T12:47:28.250Z,4.80
2022-07-30T12:50:00.894Z,4.20
2022-07-30T12:52:31.265Z,5.50
2022-07-30T12:55:09.090Z,4.63
2022-07-30T12:58:05.533Z,4.17
2022-07-30T13:00:44.279Z,4.65
2022-07-30T13:03:29.022Z,4.22
2022-07-30T13:05:56.890Z,5.18
2022-07-30T13:08:53.756Z,3.95
2022-07-30T13:11:51.372Z,4.32
2022-07-30T13:14:18.721Z,3.22
2022-07-30T13:16:50.922Z,4.45
2022-07-30T13:19:18.117Z,4.25
2022-07-30T13:21:49.744Z,4.82
2022-07-30T13:24:18.509Z,4.38
2022-07-30T13:26:46.137Z,3.97
2022-07-30T13:29:14.088Z,4.90
2022-07-30T13:31:43.574Z,5.15
2022-07-30T13:36:43.741Z,5.38
2022-07-30T13:39:15.000Z,3.58
2022-07-30T13:41:42.328Z,3.38
2022-07-30T13:44:12.100Z,3.78
2022-07-30T13:46:42.082Z,3.60
2022-07-30T13:49:12.554Z,3.05
2022-07-30T13:51:39.936Z,5.10
2022-07-30T13:54:21.367Z,3.47
2022-07-30T13:56:48.536Z,3.58
2022-07-30T13:59:16.911Z,3.33
2022-07-30T14:01:44.185Z,4.57
2022-07-30T14:04:12.711Z,4.47
2022-07-30T14:06:43.423Z,3.47
2022-07-30T14:09:13.419Z,3.40
2022-07-30T14:11:49.930Z,3.13
2022-07-30T14:14:17.195Z,4.45
2022-07-30T14:16:46.767Z,3.97
2022-07-30T14:19:23.131Z,3.70
2022-07-30T14:21:53.172Z,3.83
2022-07-30T14:24:22.315Z,7.68
2022-07-30T14:26:55.799Z,4.13
2022-07-30T14:29:23.610Z,2.70
2022-07-30T14:31:50.782Z,3.00
2022-07-30T14:34:19.267Z,3.08
2022-07-30T14:36:46.536Z,3.50
2022-07-30T14:39:13.660Z,3.67
2022-07-30T14:41:43.451Z,3.00
2022-07-30T14:44:16.444Z,3.15
2022-07-30T14:46:51.610Z,4.00
2022-07-30T14:49:21.232Z,4.57
2022-07-30T14:51:48.483Z,4.47
2022-07-30T14:54:15.630Z,2.63
2022-07-30T14:56:43.636Z,3.70
2022-07-30T14:59:13.619Z,4.55
2022-07-30T15:01:43.926Z,4.72
2022-07-30T15:04:12.773Z,2.78
2022-07-30T15:06:40.952Z,4.33
2022-07-30T15:09:08.874Z,4.60
2022-07-30T15:12:04.376Z,3.20
2022-07-30T15:14:24.184Z,4.15
2022-07-30T15:16:52.506Z,3.17
2022-07-30T15:19:19.691Z,2.78
2022-07-30T15:21:46.806Z,4.13
2022-07-30T15:24:14.627Z,2.60
2022-07-30T15:26:41.761Z,3.15
2022-07-30T15:29:13.208Z,2.60
2022-07-30T15:31:45.566Z,2.55
2022-07-30T15:34:12.792Z,2.33
2022-07-30T15:36:40.089Z,2.53
2022-07-30T15:39:08.081Z,3.42
2022-07-30T15:41:36.259Z,2.72
2022-07-30T15:44:03.546Z,2.83
2022-07-30T15:46:31.026Z,2.55
2022-07-30T15:48:58.133Z,2.40
2022-07-30T15:51:26.687Z,2.80
2022-07-30T15:53:54.087Z,3.25
2022-07-30T15:56:21.235Z,2.30
2022-07-30T15:58:48.374Z,3.00
2022-07-30T16:01:15.780Z,2.47
2022-07-30T16:03:43.150Z,2.95
2022-07-30T16:06:10.615Z,3.22
2022-07-30T16:08:37.926Z,2.40
2022-07-30T16:11:05.058Z,2.75
2022-07-30T16:13:32.675Z,4.55
2022-07-30T16:16:00.406Z,2.60
2022-07-30T16:18:27.930Z,2.75
2022-07-30T16:20:58.684Z,2.88
2022-07-30T16:23:26.484Z,2.17
2022-07-30T16:25:53.652Z,2.33
2022-07-30T16:28:20.969Z,3.20
2022-07-30T16:30:51.472Z,2.60
2022-07-30T16:33:19.793Z,2.47
2022-07-30T16:35:48.903Z,3.00
2022-07-30T16:38:18.281Z,2.50
2022-07-30T16:40:45.596Z,2.83
2022-07-30T16:43:12.771Z,2.20
2022-07-30T16:45:44.001Z,2.20
2022-07-30T16:48:14.481Z,2.33
2022-07-30T16:50:42.145Z,2.75
2022-07-30T16:53:13.721Z,3.17
2022-07-30T16:55:42.382Z,4.03
2022-07-30T16:58:10.159Z,2.75
2022-07-30T17:00:38.632Z,2.80
2022-07-30T17:03:05.809Z,2.25
2022-07-30T17:05:33.132Z,2.10
2022-07-30T17:08:03.152Z,2.50
2022-07-30T17:10:30.394Z,2.53
2022-07-30T17:12:57.745Z,3.33
2022-07-30T17:15:32.410Z,3.25
2022-07-30T17:18:01.249Z,2.38
2022-07-30T17:20:29.488Z,5.85
2022-07-30T17:22:56.638Z,3.00
2022-07-30T17:25:27.500Z,2.92
2022-07-30T17:27:55.915Z,3.72
2022-07-30T17:30:26.018Z,3.35
2022-07-30T17:32:53.215Z,2.80
2022-07-30T17:35:20.873Z,2.58
2022-07-30T17:37:47.967Z,2.95
2022-07-30T17:40:29.370Z,3.47
2022-07-30T17:43:05.022Z,2.50
2022-07-30T17:45:33.185Z,3.15
2022-07-30T17:48:03.469Z,3.17
2022-07-30T17:50:31.171Z,3.22
2022-07-30T17:52:58.592Z,3.13
2022-07-30T17:55:28.245Z,3.15
2022-07-30T17:57:55.746Z,3.03
2022-07-30T18:00:25.923Z,3.55
2022-07-30T18:02:53.081Z,2.80
2022-07-30T18:05:20.273Z,4.30
2022-07-30T18:07:47.533Z,2.67
2022-07-30T18:10:14.920Z,4.20
2022-07-30T18:12:48.572Z,4.05
2022-07-30T18:15:17.697Z,2.95
2022-07-30T18:17:45.143Z,2.88
2022-07-30T18:20:12.675Z,3.10
2022-07-30T18:22:40.752Z,3.55
2022-07-30T18:25:18.571Z,2.53
2022-07-30T18:27:47.294Z,2.88
2022-07-30T18:30:14.993Z,4.05
2022-07-30T18:36:27.170Z,3.33
2022-07-30T18:38:54.650Z,3.33
2022-07-30T18:41:22.027Z,4.03
2022-07-30T18:43:49.295Z,3.65
2022-07-30T18:46:16.688Z,5.10
2022-07-30T18:48:43.980Z,2.90
2022-07-30T18:51:14.045Z,3.72
2022-07-30T18:53:44.960Z,4.03
2022-07-30T18:56:12.128Z,3.25
2022-07-30T18:58:39.311Z,4.47
2022-07-30T19:01:06.672Z,2.40
2022-07-30T19:03:34.891Z,4.53
2022-07-30T19:06:02.034Z,6.15
2022-07-30T19:08:29.490Z,4.38
2022-07-30T19:10:56.583Z,3.63
2022-07-30T19:13:24.576Z,3.03
2022-07-30T19:15:52.019Z,2.80
2022-07-30T19:18:19.161Z,4.50
2022-07-30T19:20:46.278Z,4.47
2022-07-30T19:23:15.410Z,4.38
2022-07-30T19:25:42.561Z,4.35
2022-07-30T19:28:11.981Z,3.90
2022-07-30T19:30:39.568Z,3.20
2022-07-30T19:33:12.618Z,3.58
2022-07-30T19:35:42.223Z,3.15
2022-07-30T19:38:09.866Z,4.15
2022-07-30T19:40:39.698Z,2.67
2022-07-30T19:43:09.920Z,4.07
2022-07-30T19:45:46.883Z,3.15
2022-07-30T19:48:29.595Z,4.50
2022-07-30T19:50:59.209Z,4.35
2022-07-30T19:53:27.934Z,3.55
2022-07-30T19:56:01.420Z,3.58
2022-07-30T19:58:29.046Z,3.40
2022-07-30T20:00:57.209Z,4.82
2022-07-30T20:03:25.603Z,4.90
2022-07-30T20:05:54.898Z,5.10
2022-07-30T20:08:25.639Z,3.08
2022-07-30T20:10:52.807Z,4.07
2022-07-30T20:13:20.298Z,3.28
2022-07-30T20:15:49.743Z,4.28
2022-07-30T20:18:28.858Z,4.55
2022-07-30T20:20:57.575Z,4.80
2022-07-30T20:23:25.201Z,6.13
2022-07-30T20:25:52.601Z,4.55
2022-07-30T20:28:21.568Z,4.32
2022-07-30T20:30:49.860Z,3.80
2022-07-30T20:33:16.958Z,5.50
2022-07-30T20:36:03.669Z,3.60
2022-07-30T20:38:30.750Z,3.75
2022-07-30T20:40:57.857Z,4.15
2022-07-30T20:43:27.405Z,3.33
2022-07-30T20:45:55.860Z,4.10
2022-07-30T20:48:28.937Z,4.57
2022-07-30T20:50:56.061Z,5.70
2022-07-30T20:53:24.225Z,4.38
2022-07-30T20:56:00.839Z,5.93
2022-07-30T20:58:27.908Z,4.28
2022-07-30T21:00:55.013Z,4.80
2022-07-30T21:03:22.725Z,4.50
2022-07-30T21:05:52.403Z,5.88
2022-07-30T21:10:47.100Z,5.78
2022-07-30T21:13:14.279Z,4.85
2022-07-30T21:15:45.383Z,4.38
2022-07-30T21:18:28.459Z,4.72
2022-07-30T21:20:56.884Z,4.47
2022-07-30T21:23:24.811Z,5.45
2022-07-30T21:26:00.449Z,4.57
2022-07-30T21:28:29.653Z,6.20
2022-07-30T21:30:57.406Z,5.13
2022-07-30T21:33:30.927Z,4.78
2022-07-30T21:35:59.587Z,4.25
2022-07-30T21:38:27.743Z,6.72
2022-07-30T21:40:55.777Z,4.72
2022-07-30T21:43:29.597Z,4.15
2022-07-30T21:46:03.749Z,3.53
2022-07-30T21:48:33.706Z,4.55
2022-07-30T21:51:01.402Z,4.38
2022-07-30T21:53:45.147Z,4.50
2022-07-30T21:56:14.004Z,4.13
2022-07-30T21:58:41.969Z,4.43
2022-07-30T22:01:17.844Z,4.07
2022-07-30T22:04:01.742Z,3.90
2022-07-30T22:06:38.021Z,5.07
2022-07-30T22:11:53.449Z,3.65
2022-07-30T22:14:20.728Z,3.53
2022-07-30T22:16:48.010Z,4.45
2022-07-30T22:19:15.770Z,3.47
2022-07-30T22:21:46.571Z,3.85
2022-07-30T22:24:29.746Z,5.20
2022-07-30T22:27:01.100Z,4.50
2022-07-30T22:29:34.157Z,4.38
2022-07-30T22:32:04.443Z,5.25
2022-07-30T22:34:32.605Z,4.07
2022-07-30T22:36:59.660Z,4.13
2022-07-30T22:39:31.791Z,4.68
2022-07-30T22:42:14.355Z,4.20
2022-07-30T22:44:46.003Z,5.57
2022-07-30T22:47:21.149Z,9.68
2022-07-30T22:49:55.216Z,5.22
2022-07-30T22:52:26.439Z,4.35
2022-07-30T22:54:55.618Z,4.22
2022-07-30T22:57:22.951Z,4.38
2022-07-30T22:59:59.788Z,4.78
2022-07-30T23:02:28.089Z,11.90
2022-07-30T23:04:56.263Z,4.28
2022-07-30T23:07:23.646Z,5.13
2022-07-30T23:10:17.118Z,5.75
2022-07-30T23:12:28.284Z,4.30
2022-07-30T23:12:47.125Z,4.50
2022-07-30T23:15:15.372Z,5.30
2022-07-30T23:17:43.697Z,5.25
2022-07-30T23:20:13.044Z,7.38
2022-07-30T23:22:43.188Z,5.95
2022-07-30T23:25:11.074Z,4.05
2022-07-30T23:27:38.396Z,6.68
2022-07-30T23:30:07.191Z,4.47
2022-07-30T23:32:34.269Z,6.07
2022-07-30T23:35:01.327Z,6.55
2022-07-30T23:37:28.688Z,6.28
2022-07-30T23:40:07.603Z,6.75
2022-07-30T23:42:34.829Z,6.28
2022-07-30T23:45:02.080Z,5.93
2022-07-30T23:47:52.855Z,3.85
2022-07-30T23:50:18.862Z,4.88
2022-07-30T23:52:45.979Z,5.45
2022-07-30T23:55:13.081Z,5.43
2022-07-30T23:57:40.781Z,5.88
