createdAt,value
2022-08-14T00:01:54.650Z,19.10
2022-08-14T00:04:34.148Z,19.90
2022-08-14T00:07:06.895Z,19.20
2022-08-14T00:09:55.118Z,18.70
2022-08-14T00:12:24.499Z,19.30
2022-08-14T00:14:55.208Z,19.30
2022-08-14T00:17:23.348Z,19.10
2022-08-14T00:19:51.781Z,19.40
2022-08-14T00:22:21.886Z,18.70
2022-08-14T00:25:09.071Z,19.20
2022-08-14T00:27:38.267Z,19.20
2022-08-14T00:30:11.130Z,19.30
2022-08-14T00:32:53.156Z,18.90
2022-08-14T00:36:47.832Z,19.00
2022-08-14T00:38:16.677Z,19.10
2022-08-14T00:40:46.244Z,19.20
2022-08-14T00:43:13.679Z,18.70
2022-08-14T00:45:42.455Z,19.30
2022-08-14T00:48:10.523Z,18.80
2022-08-14T00:50:38.112Z,19.50
2022-08-14T00:58:32.898Z,19.30
2022-08-14T01:01:09.999Z,19.00
2022-08-14T01:03:42.392Z,19.70
2022-08-14T01:06:15.163Z,19.30
2022-08-14T01:08:52.472Z,19.10
2022-08-14T01:11:31.727Z,19.20
2022-08-14T01:14:05.046Z,19.30
2022-08-14T01:19:38.989Z,19.00
2022-08-14T01:22:12.795Z,19.30
2022-08-14T01:24:41.493Z,19.20
2022-08-14T01:27:18.751Z,19.00
2022-08-14T01:30:01.451Z,19.10
2022-08-14T01:32:35.560Z,19.20
2022-08-14T01:35:18.633Z,19.10
2022-08-14T01:37:57.916Z,19.20
2022-08-14T01:40:36.710Z,19.00
2022-08-14T01:43:22.166Z,19.20
2022-08-14T01:45:57.571Z,18.80
2022-08-14T01:48:33.557Z,18.80
2022-08-14T01:51:19.088Z,19.30
2022-08-14T01:53:54.837Z,19.70
2022-08-14T01:56:37.444Z,20.00
2022-08-14T01:59:18.263Z,19.00
2022-08-14T02:01:58.078Z,19.10
2022-08-14T02:04:54.884Z,19.80
2022-08-14T02:07:34.703Z,19.20
2022-08-14T02:10:13.254Z,19.10
2022-08-14T02:12:54.196Z,18.80
2022-08-14T02:17:51.825Z,19.10
2022-08-14T02:20:23.521Z,19.30
2022-08-14T02:22:54.824Z,19.10
2022-08-14T02:25:22.963Z,19.20
2022-08-14T02:28:23.427Z,18.90
2022-08-14T02:30:38.290Z,18.80
2022-08-14T02:33:07.422Z,19.20
2022-08-14T02:38:11.614Z,18.70
2022-08-14T02:40:40.544Z,19.10
2022-08-14T02:43:09.549Z,19.30
2022-08-14T02:45:38.491Z,19.20
2022-08-14T02:49:03.319Z,18.80
2022-08-14T02:51:00.798Z,19.00
2022-08-14T02:53:29.307Z,18.90
2022-08-14T02:56:03.081Z,18.90
2022-08-14T02:58:41.842Z,19.20
2022-08-14T03:01:10.211Z,19.20
2022-08-14T03:03:39.423Z,19.30
2022-08-14T03:06:08.983Z,19.70
2022-08-14T03:08:38.450Z,19.30
2022-08-14T03:11:09.489Z,19.20
2022-08-14T03:13:38.307Z,19.10
2022-08-14T03:16:09.324Z,19.20
2022-08-14T03:18:52.612Z,20.00
2022-08-14T03:21:22.083Z,19.40
2022-08-14T03:23:54.375Z,19.20
2022-08-14T03:26:30.293Z,19.00
2022-08-14T03:28:59.218Z,19.00
2022-08-14T03:31:30.178Z,19.30
2022-08-14T03:37:51.591Z,19.40
2022-08-14T03:39:22.823Z,20.10
2022-08-14T03:41:54.523Z,19.20
2022-08-14T03:45:18.800Z,19.20
2022-08-14T03:47:11.778Z,19.00
2022-08-14T03:49:42.094Z,20.00
2022-08-14T03:52:27.771Z,19.40
2022-08-14T03:54:56.903Z,19.30
2022-08-14T03:57:24.686Z,19.30
2022-08-14T03:59:51.735Z,20.00
2022-08-14T04:02:32.882Z,18.90
2022-08-14T04:05:13.070Z,19.20
2022-08-14T04:07:49.736Z,19.30
2022-08-14T04:10:32.236Z,19.20
2022-08-14T04:13:03.289Z,19.50
2022-08-14T04:17:59.027Z,19.50
2022-08-14T04:20:28.008Z,19.00
2022-08-14T04:22:55.698Z,19.60
2022-08-14T04:25:22.904Z,19.20
2022-08-14T04:28:02.355Z,19.20
2022-08-14T04:30:33.199Z,19.50
2022-08-14T04:33:06.409Z,19.40
2022-08-14T04:35:55.493Z,19.10
2022-08-14T04:38:43.510Z,19.50
2022-08-14T04:44:00.421Z,19.30
2022-08-14T04:46:55.623Z,19.20
2022-08-14T04:51:46.663Z,19.40
2022-08-14T04:54:20.412Z,19.20
2022-08-14T04:56:47.297Z,19.30
2022-08-14T04:59:14.225Z,19.30
2022-08-14T05:01:49.064Z,19.30
2022-08-14T05:04:20.203Z,19.20
2022-08-14T05:06:53.482Z,19.30
2022-08-14T05:09:21.701Z,19.70
2022-08-14T05:11:51.481Z,19.70
2022-08-14T05:14:43.428Z,19.50
2022-08-14T05:17:06.912Z,19.70
2022-08-14T05:19:36.456Z,19.90
2022-08-14T05:22:15.952Z,19.80
2022-08-14T05:24:45.467Z,20.00
2022-08-14T05:27:20.017Z,19.10
2022-08-14T05:29:51.522Z,19.30
2022-08-14T05:34:47.406Z,19.40
2022-08-14T05:37:15.430Z,19.30
2022-08-14T05:39:43.838Z,19.70
2022-08-14T05:42:22.086Z,19.30
2022-08-14T05:44:55.453Z,19.70
2022-08-14T05:49:51.553Z,19.70
2022-08-14T05:52:26.401Z,19.50
2022-08-14T05:55:09.489Z,19.50
2022-08-14T05:57:47.466Z,20.50
2022-08-14T06:00:24.523Z,19.90
2022-08-14T06:05:29.117Z,20.20
2022-08-14T06:08:00.594Z,20.00
2022-08-14T06:10:29.778Z,20.30
2022-08-14T06:12:59.145Z,20.40
2022-08-14T06:15:30.112Z,20.70
2022-08-14T06:17:59.680Z,20.70
2022-08-14T06:20:27.942Z,20.60
2022-08-14T06:22:55.445Z,21.00
2022-08-14T06:30:21.493Z,20.80
2022-08-14T06:32:52.487Z,20.80
2022-08-14T06:35:23.657Z,21.00
2022-08-14T06:37:54.764Z,21.10
2022-08-14T06:40:27.101Z,20.90
2022-08-14T06:43:03.334Z,21.20
2022-08-14T06:45:36.225Z,21.20
2022-08-14T06:48:06.310Z,21.00
2022-08-14T06:53:07.496Z,21.20
2022-08-14T06:55:37.084Z,21.40
2022-08-14T06:58:13.779Z,21.40
2022-08-14T07:01:14.397Z,21.50
2022-08-14T07:06:46.412Z,22.20
2022-08-14T07:09:19.877Z,21.60
2022-08-14T07:11:50.438Z,21.60
2022-08-14T07:14:18.051Z,21.50
2022-08-14T07:16:44.963Z,21.50
2022-08-14T07:19:12.428Z,21.20
2022-08-14T07:21:39.841Z,21.40
2022-08-14T07:24:09.507Z,21.60
2022-08-14T07:26:49.368Z,21.30
2022-08-14T07:29:17.405Z,21.40
2022-08-14T07:31:44.985Z,21.20
2022-08-14T07:34:13.593Z,21.40
2022-08-14T07:39:28.714Z,21.90
2022-08-14T07:44:32.554Z,21.60
2022-08-14T07:47:03.687Z,21.70
2022-08-14T07:49:32.556Z,21.70
2022-08-14T07:54:29.868Z,23.00
2022-08-14T07:57:12.258Z,22.40
2022-08-14T07:59:43.664Z,22.50
2022-08-14T08:02:18.725Z,22.70
2022-08-14T08:04:55.354Z,22.70
2022-08-14T08:07:30.646Z,22.00
2022-08-14T08:10:00.775Z,23.00
2022-08-14T08:12:30.814Z,23.10
2022-08-14T08:17:39.135Z,23.20
2022-08-14T08:20:20.537Z,23.10
2022-08-14T08:22:56.017Z,23.00
2022-08-14T08:25:24.971Z,23.10
2022-08-14T08:28:08.176Z,23.20
2022-08-14T08:30:49.579Z,22.90
2022-08-14T08:33:18.573Z,23.40
2022-08-14T08:35:50.505Z,23.80
2022-08-14T08:39:18.739Z,23.10
2022-08-14T08:41:11.123Z,23.50
2022-08-14T08:46:21.009Z,23.70
2022-08-14T08:48:54.128Z,23.50
2022-08-14T08:51:39.427Z,23.60
2022-08-14T08:54:19.671Z,23.80
2022-08-14T08:56:52.380Z,23.60
2022-08-14T08:59:34.211Z,23.60
2022-08-14T09:02:04.965Z,23.50
2022-08-14T09:04:45.282Z,23.70
2022-08-14T09:07:25.901Z,24.00
2022-08-14T09:09:59.217Z,24.60
2022-08-14T09:12:32.193Z,24.80
2022-08-14T09:15:02.275Z,24.50
2022-08-14T09:17:29.545Z,24.30
2022-08-14T09:19:57.997Z,24.60
2022-08-14T09:22:36.042Z,24.60
2022-08-14T09:25:19.753Z,25.60
2022-08-14T09:27:47.432Z,26.30
2022-08-14T09:33:22.963Z,26.60
2022-08-14T09:36:01.995Z,26.50
2022-08-14T09:39:11.764Z,26.60
2022-08-14T09:42:20.903Z,27.20
2022-08-14T09:45:15.237Z,27.10
2022-08-14T09:47:47.340Z,27.30
2022-08-14T09:50:44.042Z,27.30
2022-08-14T09:53:18.409Z,27.10
2022-08-14T09:55:58.583Z,26.80
2022-08-14T09:58:45.349Z,26.30
2022-08-14T10:01:16.440Z,26.40
2022-08-14T10:03:56.428Z,26.70
2022-08-14T10:06:29.705Z,27.10
2022-08-14T10:09:06.515Z,27.90
2022-08-14T10:11:43.306Z,28.30
2022-08-14T10:14:29.569Z,28.20
2022-08-14T10:17:06.469Z,28.10
2022-08-14T10:19:36.514Z,28.20
2022-08-14T10:23:12.372Z,28.70
2022-08-14T10:25:09.382Z,29.00
2022-08-14T10:27:37.279Z,29.60
2022-08-14T10:30:13.653Z,29.90
2022-08-14T10:32:51.469Z,29.90
2022-08-14T10:35:22.322Z,30.60
2022-08-14T10:37:51.967Z,31.10
2022-08-14T10:40:43.635Z,31.40
2022-08-14T10:43:25.799Z,32.00
2022-08-14T10:46:03.855Z,32.40
2022-08-14T10:49:00.961Z,32.40
2022-08-14T10:51:34.013Z,32.50
2022-08-14T10:54:16.939Z,32.50
2022-08-14T10:57:15.691Z,32.40
2022-08-14T10:59:56.203Z,31.80
2022-08-14T11:02:54.594Z,32.10
2022-08-14T11:07:57.197Z,32.30
2022-08-14T11:10:47.205Z,31.70
2022-08-14T11:13:28.902Z,32.10
2022-08-14T11:16:01.980Z,32.00
2022-08-14T11:18:35.809Z,31.70
2022-08-14T11:21:08.400Z,33.20
2022-08-14T11:23:43.964Z,32.80
2022-08-14T11:26:12.149Z,33.70
2022-08-14T11:28:47.522Z,33.20
2022-08-14T11:31:23.701Z,33.40
2022-08-14T11:33:58.382Z,33.20
2022-08-14T11:36:35.347Z,33.00
2022-08-14T11:39:33.979Z,32.90
2022-08-14T11:42:56.703Z,33.60
2022-08-14T11:45:03.428Z,33.60
2022-08-14T11:48:06.681Z,33.00
2022-08-14T11:50:36.117Z,33.30
2022-08-14T11:53:07.203Z,33.30
2022-08-14T11:55:39.371Z,33.10
2022-08-14T11:58:10.563Z,33.70
2022-08-14T12:00:48.792Z,32.10
2022-08-14T12:03:22.621Z,31.70
2022-08-14T12:06:29.024Z,31.00
2022-08-14T12:09:08.617Z,31.40
2022-08-14T12:11:43.726Z,31.20
2022-08-14T12:14:13.403Z,30.80
2022-08-14T12:17:11.767Z,30.00
2022-08-14T12:19:56.687Z,30.00
2022-08-14T12:22:45.074Z,30.50
2022-08-14T12:25:21.228Z,31.30
2022-08-14T12:27:59.448Z,31.20
2022-08-14T12:33:08.663Z,30.30
2022-08-14T12:35:39.758Z,30.30
2022-08-14T12:40:34.523Z,30.70
2022-08-14T12:43:06.345Z,31.10
2022-08-14T12:45:35.325Z,31.70
2022-08-14T12:48:21.653Z,31.20
2022-08-14T12:50:52.299Z,31.30
2022-08-14T12:53:20.842Z,31.70
2022-08-14T12:56:22.646Z,32.10
2022-08-14T12:58:57.950Z,31.80
2022-08-14T13:01:31.615Z,32.20
2022-08-14T13:04:18.782Z,32.50
2022-08-14T13:06:50.621Z,32.20
2022-08-14T13:09:19.143Z,31.70
2022-08-14T13:11:58.844Z,31.00
2022-08-14T13:17:07.580Z,31.30
2022-08-14T13:19:40.713Z,30.30
2022-08-14T13:22:10.165Z,29.70
2022-08-14T13:24:47.965Z,29.50
2022-08-14T13:27:16.064Z,29.30
2022-08-14T13:29:47.382Z,30.00
2022-08-14T13:32:15.343Z,30.50
2022-08-14T13:34:46.021Z,30.80
2022-08-14T13:37:15.554Z,30.70
2022-08-14T13:39:56.708Z,29.90
2022-08-14T13:42:30.762Z,29.90
2022-08-14T13:45:00.926Z,30.40
2022-08-14T13:47:30.271Z,30.70
2022-08-14T13:50:00.680Z,30.50
2022-08-14T13:52:52.584Z,31.20
2022-08-14T13:55:25.595Z,30.90
2022-08-14T13:58:03.640Z,30.20
2022-08-14T14:00:52.888Z,30.60
2022-08-14T14:03:24.201Z,31.30
2022-08-14T14:05:54.977Z,30.80
2022-08-14T14:08:45.650Z,31.00
2022-08-14T14:11:15.866Z,31.00
2022-08-14T14:13:45.186Z,30.40
2022-08-14T14:16:15.223Z,30.30
2022-08-14T14:18:52.578Z,30.40
2022-08-14T14:21:21.864Z,31.10
2022-08-14T14:23:50.163Z,30.30
2022-08-14T14:26:23.159Z,30.70
2022-08-14T14:28:56.708Z,30.50
2022-08-14T14:31:31.315Z,30.50
2022-08-14T14:34:12.497Z,31.00
2022-08-14T14:39:28.863Z,30.70
2022-08-14T14:41:59.592Z,30.40
2022-08-14T14:44:40.319Z,30.80
2022-08-14T14:47:11.785Z,30.40
2022-08-14T14:49:51.595Z,30.00
2022-08-14T14:52:27.289Z,29.20
2022-08-14T14:54:59.484Z,29.50
2022-08-14T14:57:35.510Z,29.90
2022-08-14T15:00:19.332Z,29.80
2022-08-14T15:02:52.456Z,30.00
2022-08-14T15:05:20.969Z,29.40
2022-08-14T15:07:50.261Z,29.50
2022-08-14T15:10:27.762Z,29.20
2022-08-14T15:15:33.052Z,28.80
2022-08-14T15:20:30.559Z,28.40
2022-08-14T15:23:12.042Z,28.20
2022-08-14T15:25:41.217Z,28.20
2022-08-14T15:28:13.163Z,28.00
2022-08-14T15:36:31.424Z,27.50
2022-08-14T15:38:59.532Z,27.50
2022-08-14T15:41:26.770Z,27.30
2022-08-14T15:44:01.117Z,27.10
2022-08-14T15:49:11.255Z,27.40
2022-08-14T15:54:11.299Z,27.10
2022-08-14T15:59:13.175Z,27.10
2022-08-14T16:01:54.153Z,27.10
2022-08-14T16:04:23.978Z,26.90
2022-08-14T16:06:55.589Z,26.70
2022-08-14T16:09:23.084Z,26.10
2022-08-14T16:11:53.684Z,26.70
2022-08-14T16:14:21.857Z,26.40
2022-08-14T16:17:00.130Z,26.50
2022-08-14T16:22:57.450Z,26.30
2022-08-14T16:25:00.043Z,26.40
2022-08-14T16:27:39.188Z,26.10
2022-08-14T16:30:20.734Z,26.40
2022-08-14T16:32:57.105Z,26.30
2022-08-14T16:35:41.803Z,25.90
2022-08-14T16:38:45.010Z,19.70
2022-08-14T16:41:23.418Z,18.90
2022-08-14T16:43:58.864Z,17.80
2022-08-14T16:46:28.777Z,18.10
2022-08-14T16:51:28.088Z,17.30
2022-08-14T16:53:56.662Z,17.00
2022-08-14T16:56:28.150Z,16.60
2022-08-14T16:59:12.084Z,17.10
2022-08-14T17:01:44.862Z,16.20
2022-08-14T17:04:25.267Z,16.50
2022-08-14T17:06:58.273Z,16.40
2022-08-14T17:09:32.767Z,17.80
2022-08-14T17:12:08.057Z,16.90
2022-08-14T17:15:15.044Z,17.80
2022-08-14T17:17:44.106Z,17.40
2022-08-14T17:23:00.076Z,17.20
2022-08-14T17:25:37.368Z,17.70
2022-08-14T17:28:52.394Z,18.80
2022-08-14T17:31:08.102Z,18.70
2022-08-14T17:33:40.246Z,18.20
2022-08-14T17:36:10.895Z,18.70
2022-08-14T17:39:06.580Z,17.60
2022-08-14T17:41:43.795Z,18.00
2022-08-14T17:44:34.317Z,18.80
2022-08-14T17:47:14.682Z,19.10
2022-08-14T17:49:52.341Z,18.50
2022-08-14T17:52:34.642Z,18.20
2022-08-14T17:55:05.900Z,18.00
2022-08-14T17:57:35.453Z,19.10
2022-08-14T18:00:14.722Z,18.80
2022-08-14T18:02:50.808Z,19.30
2022-08-14T18:05:23.454Z,18.70
2022-08-14T18:08:34.204Z,18.90
2022-08-14T18:13:50.415Z,18.90
2022-08-14T18:16:20.314Z,18.10
2022-08-14T18:18:50.993Z,18.90
2022-08-14T18:21:24.810Z,19.00
2022-08-14T18:24:29.214Z,18.70
2022-08-14T18:27:01.619Z,18.00
2022-08-14T18:29:31.642Z,18.90
2022-08-14T18:31:59.116Z,19.00
2022-08-14T18:34:36.810Z,18.90
2022-08-14T18:40:02.325Z,19.60
2022-08-14T18:42:34.546Z,19.80
2022-08-14T18:45:12.310Z,19.60
2022-08-14T18:48:14.238Z,19.40
2022-08-14T18:50:30.756Z,19.60
2022-08-14T18:53:07.249Z,18.70
2022-08-14T18:55:34.534Z,19.20
2022-08-14T18:58:01.607Z,18.90
2022-08-14T19:00:39.857Z,18.90
2022-08-14T19:03:08.855Z,19.90
2022-08-14T19:05:47.721Z,20.00
2022-08-14T19:08:18.280Z,19.70
2022-08-14T19:10:54.459Z,19.60
2022-08-14T19:13:48.265Z,19.80
2022-08-14T19:16:18.658Z,19.70
2022-08-14T19:18:54.172Z,19.70
2022-08-14T19:22:01.978Z,19.70
2022-08-14T19:24:43.746Z,19.50
2022-08-14T19:27:19.225Z,19.80
2022-08-14T19:29:47.801Z,19.90
2022-08-14T19:32:44.469Z,19.00
2022-08-14T19:35:19.259Z,19.90
2022-08-14T19:37:57.531Z,19.50
2022-08-14T19:40:42.761Z,19.80
2022-08-14T19:43:22.703Z,19.90
2022-08-14T19:46:39.215Z,19.90
2022-08-14T19:48:57.317Z,19.40
2022-08-14T19:51:25.340Z,18.90
2022-08-14T19:54:13.483Z,20.00
2022-08-14T19:56:45.050Z,20.00
2022-08-14T19:59:18.642Z,19.20
2022-08-14T20:01:49.677Z,19.40
2022-08-14T20:04:46.593Z,19.40
2022-08-14T20:08:00.577Z,19.40
2022-08-14T20:11:07.227Z,18.80
2022-08-14T20:13:23.682Z,19.30
2022-08-14T20:15:57.165Z,19.30
2022-08-14T20:18:49.642Z,19.70
2022-08-14T20:26:31.831Z,19.30
2022-08-14T20:29:05.391Z,19.70
2022-08-14T20:31:36.920Z,20.10
2022-08-14T20:34:24.270Z,19.40
2022-08-14T20:37:22.497Z,19.70
2022-08-14T20:39:54.197Z,19.10
2022-08-14T20:42:43.609Z,19.50
2022-08-14T20:48:00.797Z,19.60
2022-08-14T20:50:29.962Z,19.10
2022-08-14T20:53:05.900Z,18.60
2022-08-14T20:55:41.446Z,19.90
2022-08-14T20:58:43.259Z,19.40
2022-08-14T21:01:19.780Z,19.20
2022-08-14T21:03:58.491Z,19.30
2022-08-14T21:07:23.227Z,19.40
2022-08-14T21:09:43.903Z,19.30
2022-08-14T21:15:01.242Z,20.00
2022-08-14T21:17:29.647Z,19.60
2022-08-14T21:22:26.317Z,19.90
2022-08-14T21:24:59.886Z,19.80
2022-08-14T21:30:08.718Z,19.60
2022-08-14T21:35:19.660Z,19.70
2022-08-14T21:37:52.272Z,19.30
2022-08-14T21:40:41.714Z,19.60
2022-08-14T21:43:19.509Z,19.00
2022-08-14T21:46:04.458Z,19.00
2022-08-14T21:48:32.684Z,19.10
2022-08-14T21:51:53.783Z,19.70
2022-08-14T21:53:58.809Z,19.30
2022-08-14T21:56:38.423Z,19.10
2022-08-14T21:59:09.775Z,19.60
2022-08-14T22:02:00.749Z,19.30
2022-08-14T22:04:33.224Z,19.40
2022-08-14T22:07:17.183Z,19.70
2022-08-14T22:09:54.684Z,19.50
2022-08-14T22:15:11.790Z,19.10
2022-08-14T22:20:16.333Z,19.50
2022-08-14T22:25:17.238Z,19.30
2022-08-14T22:30:25.386Z,19.30
2022-08-14T22:32:57.611Z,19.00
2022-08-14T22:35:26.227Z,18.60
2022-08-14T22:38:01.716Z,19.20
2022-08-14T22:40:56.729Z,19.40
2022-08-14T22:43:32.206Z,19.10
2022-08-14T22:51:06.435Z,18.50
2022-08-14T22:53:34.444Z,19.60
2022-08-14T23:01:06.576Z,19.10
2022-08-14T23:03:40.077Z,18.90
2022-08-14T23:07:03.146Z,19.20
2022-08-14T23:09:34.496Z,19.40
2022-08-14T23:14:15.106Z,19.30
2022-08-14T23:16:57.280Z,19.20
2022-08-14T23:19:33.561Z,19.60
2022-08-14T23:22:02.203Z,19.30
2022-08-14T23:24:30.706Z,18.90
2022-08-14T23:26:58.033Z,18.60
2022-08-14T23:29:25.115Z,19.20
2022-08-14T23:31:52.806Z,19.10
2022-08-14T23:34:21.891Z,18.90
2022-08-14T23:36:54.639Z,19.90
2022-08-14T23:39:30.164Z,18.90
2022-08-14T23:42:04.426Z,18.80
2022-08-14T23:44:35.719Z,18.80
2022-08-14T23:47:10.598Z,18.80
2022-08-14T23:49:56.944Z,19.20
2022-08-14T23:52:50.527Z,19.40
2022-08-14T23:55:13.900Z,19.00
2022-08-14T23:57:44.012Z,19.60
