createdAt,value
2023-01-29T00:01:44.495Z,97747.91
2023-01-29T00:04:10.923Z,97740.09
2023-01-29T00:06:37.299Z,97754.50
2023-01-29T00:09:03.708Z,97749.06
2023-01-29T00:11:30.056Z,97748.34
2023-01-29T00:13:56.440Z,97745.97
2023-01-29T00:16:22.773Z,97741.66
2023-01-29T00:18:49.134Z,97743.63
2023-01-29T00:21:38.084Z,97736.63
2023-01-29T00:24:03.184Z,97741.94
2023-01-29T00:26:29.793Z,97746.56
2023-01-29T00:28:56.174Z,97739.88
2023-01-29T00:31:22.740Z,97731.19
2023-01-29T00:33:58.592Z,97733.84
2023-01-29T00:36:24.984Z,97731.66
2023-01-29T00:38:51.381Z,97744.53
2023-01-29T00:41:17.743Z,97735.25
2023-01-29T00:43:44.343Z,97732.38
2023-01-29T00:46:10.823Z,97736.81
2023-01-29T00:48:41.380Z,97745.78
2023-01-29T00:51:07.732Z,97740.47
2023-01-29T00:53:40.044Z,97742.28
2023-01-29T00:56:07.531Z,97742.41
2023-01-29T00:58:40.992Z,97743.94
2023-01-29T01:01:07.514Z,97733.34
2023-01-29T01:03:33.927Z,97741.59
2023-01-29T01:06:00.337Z,97735.72
2023-01-29T01:08:26.716Z,97735.56
2023-01-29T01:10:53.292Z,97737.25
2023-01-29T01:13:19.638Z,97739.53
2023-01-29T01:15:45.955Z,97737.69
2023-01-29T01:18:12.358Z,97743.81
2023-01-29T01:20:38.725Z,97750.97
2023-01-29T01:23:05.129Z,97747.75
2023-01-29T01:25:31.752Z,97760.31
2023-01-29T01:30:24.665Z,97771.22
2023-01-29T01:32:51.891Z,97777.50
2023-01-29T01:35:18.362Z,97780.16
2023-01-29T01:37:44.724Z,97780.16
2023-01-29T01:40:11.329Z,97795.25
2023-01-29T01:42:37.698Z,97792.69
2023-01-29T01:45:04.087Z,97787.69
2023-01-29T01:47:30.487Z,97784.63
2023-01-29T01:49:56.945Z,97781.97
2023-01-29T01:52:23.331Z,97786.28
2023-01-29T01:54:49.704Z,97793.41
2023-01-29T01:57:16.086Z,97796.38
2023-01-29T01:59:42.427Z,97784.63
2023-01-29T02:02:08.797Z,97785.59
2023-01-29T02:04:38.117Z,97783.25
2023-01-29T02:07:04.525Z,97789.66
2023-01-29T02:09:30.877Z,97794.81
2023-01-29T02:11:57.256Z,97794.13
2023-01-29T02:14:23.613Z,97790.50
2023-01-29T02:16:52.780Z,97798.72
2023-01-29T02:19:19.159Z,97799.72
2023-01-29T02:21:45.484Z,97807.69
2023-01-29T02:24:12.102Z,97808.78
2023-01-29T02:26:38.571Z,97816.88
2023-01-29T02:29:07.547Z,97816.16
2023-01-29T02:31:33.943Z,97825.81
2023-01-29T02:34:00.323Z,97827.50
2023-01-29T02:36:26.909Z,97835.31
2023-01-29T02:38:53.288Z,97837.09
2023-01-29T02:41:19.615Z,97842.16
2023-01-29T02:43:45.965Z,97845.50
2023-01-29T02:46:12.424Z,97843.66
2023-01-29T02:48:39.964Z,97846.59
2023-01-29T02:51:06.327Z,97859.03
2023-01-29T02:53:32.702Z,97853.03
2023-01-29T02:55:59.077Z,97851.38
2023-01-29T02:58:25.423Z,97854.84
2023-01-29T03:00:51.811Z,97849.41
2023-01-29T03:03:18.185Z,97846.75
2023-01-29T03:05:44.586Z,97847.19
2023-01-29T03:08:10.977Z,97848.44
2023-01-29T03:10:37.352Z,97854.16
2023-01-29T03:13:07.933Z,97857.91
2023-01-29T03:15:50.696Z,97853.03
2023-01-29T03:18:17.112Z,97850.63
2023-01-29T03:20:43.581Z,97857.75
2023-01-29T03:23:10.140Z,97860.56
2023-01-29T03:25:44.488Z,97857.31
2023-01-29T03:28:10.839Z,97858.19
2023-01-29T03:30:37.287Z,97854.13
2023-01-29T03:33:03.687Z,97857.59
2023-01-29T03:35:30.170Z,97859.28
2023-01-29T03:37:56.536Z,97858.84
2023-01-29T03:40:23.148Z,97851.16
2023-01-29T03:42:51.256Z,97849.38
2023-01-29T03:45:17.629Z,97847.41
2023-01-29T03:47:44.023Z,97848.25
2023-01-29T03:50:10.411Z,97845.34
2023-01-29T03:52:36.945Z,97848.00
2023-01-29T03:55:03.352Z,97849.66
2023-01-29T03:57:29.894Z,97846.03
2023-01-29T03:59:56.259Z,97853.97
2023-01-29T04:02:22.692Z,97846.84
2023-01-29T04:04:49.074Z,97850.22
2023-01-29T04:07:15.422Z,97851.06
2023-01-29T04:09:41.749Z,97854.81
2023-01-29T04:12:08.117Z,97856.50
2023-01-29T04:14:34.715Z,97856.34
2023-01-29T04:17:01.059Z,97853.69
2023-01-29T04:19:28.469Z,97856.34
2023-01-29T04:21:54.805Z,97853.56
2023-01-29T04:24:21.232Z,97842.53
2023-01-29T04:26:53.579Z,97848.13
2023-01-29T04:29:19.951Z,97847.41
2023-01-29T04:31:46.443Z,97852.16
2023-01-29T04:34:12.847Z,97847.81
2023-01-29T04:36:41.769Z,97854.91
2023-01-29T04:39:09.310Z,97859.84
2023-01-29T04:41:36.371Z,97863.31
2023-01-29T04:44:02.792Z,97861.91
2023-01-29T04:46:29.205Z,97864.56
2023-01-29T04:51:35.919Z,97865.94
2023-01-29T04:54:02.318Z,97853.69
2023-01-29T04:56:28.684Z,97855.19
2023-01-29T04:58:55.131Z,97858.72
2023-01-29T05:01:24.508Z,97857.16
2023-01-29T05:03:50.881Z,97856.59
2023-01-29T05:06:17.271Z,97862.88
2023-01-29T05:08:43.611Z,97848.63
2023-01-29T05:11:09.997Z,97861.34
2023-01-29T05:13:38.513Z,97856.31
2023-01-29T05:16:05.942Z,97859.38
2023-01-29T05:18:32.343Z,97867.31
2023-01-29T05:20:58.706Z,97869.97
2023-01-29T05:23:25.055Z,97868.19
2023-01-29T05:25:51.433Z,97871.78
2023-01-29T05:28:17.848Z,97875.41
2023-01-29T05:30:44.282Z,97881.56
2023-01-29T05:33:10.632Z,97885.31
2023-01-29T05:42:55.357Z,97897.81
2023-01-29T05:44:07.294Z,97903.97
2023-01-29T05:46:33.781Z,97903.97
2023-01-29T05:49:00.345Z,97914.84
2023-01-29T05:51:26.959Z,97919.41
2023-01-29T05:53:53.447Z,97919.41
2023-01-29T05:56:19.850Z,97927.34
2023-01-29T05:58:46.246Z,97933.63
2023-01-29T06:01:13.879Z,97939.19
2023-01-29T06:06:20.611Z,97940.31
2023-01-29T06:08:47.123Z,97948.38
2023-01-29T06:11:13.627Z,97948.28
2023-01-29T06:13:40.111Z,97951.88
2023-01-29T06:16:06.653Z,97956.59
2023-01-29T06:18:33.132Z,97958.53
2023-01-29T06:20:59.669Z,97964.25
2023-01-29T06:23:26.176Z,97957.81
2023-01-29T06:25:52.765Z,97964.81
2023-01-29T06:28:19.361Z,97957.00
2023-01-29T06:30:45.863Z,97963.97
2023-01-29T06:33:14.385Z,97966.88
2023-01-29T06:35:40.857Z,97968.81
2023-01-29T06:38:07.272Z,97976.88
2023-01-29T06:40:33.767Z,97979.53
2023-01-29T06:43:00.257Z,97981.34
2023-01-29T06:45:26.735Z,97989.19
2023-01-29T06:50:33.536Z,98002.91
2023-01-29T06:52:59.987Z,98008.09
2023-01-29T06:55:26.408Z,98020.28
2023-01-29T06:57:52.874Z,98036.91
2023-01-29T07:00:19.457Z,98027.75
2023-01-29T07:02:45.972Z,98031.09
2023-01-29T07:05:12.372Z,98041.41
2023-01-29T07:07:38.757Z,98031.56
2023-01-29T07:10:05.121Z,98026.00
2023-01-29T07:12:31.791Z,98013.72
2023-01-29T07:14:58.240Z,98017.09
2023-01-29T07:17:24.592Z,98011.91
2023-01-29T07:19:51.065Z,98010.09
2023-01-29T07:22:17.459Z,98012.75
2023-01-29T07:24:46.786Z,98020.56
2023-01-29T07:27:13.228Z,98024.16
2023-01-29T07:29:39.659Z,98026.69
2023-01-29T07:32:07.325Z,98038.41
2023-01-29T07:34:33.778Z,98038.25
2023-01-29T07:37:00.429Z,98048.94
2023-01-29T07:39:26.872Z,98051.31
2023-01-29T07:41:53.342Z,98046.28
2023-01-29T07:44:19.807Z,98042.16
2023-01-29T07:46:46.295Z,98038.28
2023-01-29T07:49:12.800Z,98040.66
2023-01-29T07:51:39.290Z,98025.59
2023-01-29T07:54:05.709Z,98018.50
2023-01-29T07:56:32.154Z,98015.13
2023-01-29T07:58:58.621Z,98006.97
2023-01-29T08:01:25.230Z,97997.13
2023-01-29T08:03:51.716Z,97996.78
2023-01-29T08:06:18.128Z,97996.44
2023-01-29T08:08:44.533Z,97998.66
2023-01-29T08:11:11.045Z,97999.63
2023-01-29T08:13:37.664Z,97998.94
2023-01-29T08:16:04.123Z,97999.75
2023-01-29T08:18:30.574Z,98002.28
2023-01-29T08:20:57.296Z,98002.00
2023-01-29T08:23:23.819Z,98003.69
2023-01-29T08:25:50.284Z,98003.69
2023-01-29T08:28:16.714Z,98004.41
2023-01-29T08:30:43.118Z,98014.75
2023-01-29T08:33:10.546Z,98017.91
2023-01-29T08:35:36.981Z,98020.44
2023-01-29T08:38:03.499Z,98025.00
2023-01-29T08:40:29.984Z,98022.06
2023-01-29T08:42:56.448Z,98023.56
2023-01-29T08:45:23.013Z,98030.88
2023-01-29T08:47:49.563Z,98032.88
2023-01-29T08:50:19.385Z,98037.22
2023-01-29T08:52:46.079Z,98031.19
2023-01-29T08:55:12.530Z,98027.81
2023-01-29T08:57:40.161Z,98027.06
2023-01-29T09:00:06.601Z,98038.13
2023-01-29T09:02:33.069Z,98042.47
2023-01-29T09:04:59.518Z,98031.22
2023-01-29T09:07:25.895Z,98030.31
2023-01-29T09:09:52.305Z,98033.69
2023-01-29T09:12:18.713Z,98033.16
2023-01-29T09:14:45.131Z,98035.56
2023-01-29T09:17:11.605Z,98037.69
2023-01-29T09:19:38.199Z,98042.84
2023-01-29T09:22:04.655Z,98045.75
2023-01-29T09:24:31.099Z,98039.38
2023-01-29T09:26:57.653Z,98038.16
2023-01-29T09:29:24.039Z,98037.88
2023-01-29T09:31:50.776Z,98041.09
2023-01-29T09:34:18.606Z,98042.66
2023-01-29T09:36:45.121Z,98038.91
2023-01-29T09:39:11.609Z,98044.75
2023-01-29T09:41:38.012Z,98035.72
2023-01-29T09:44:04.403Z,98050.25
2023-01-29T09:46:42.851Z,98051.66
2023-01-29T09:49:09.280Z,98052.63
2023-01-29T09:51:35.672Z,98054.06
2023-01-29T09:54:02.136Z,98052.97
2023-01-29T09:56:28.606Z,98054.66
2023-01-29T09:59:09.163Z,98056.91
2023-01-29T10:04:33.776Z,98072.41
2023-01-29T10:07:00.259Z,98078.84
2023-01-29T10:09:28.471Z,98075.09
2023-01-29T10:11:57.783Z,98085.44
2023-01-29T10:14:27.136Z,98091.34
2023-01-29T10:16:53.603Z,98091.19
2023-01-29T10:19:20.467Z,98093.72
2023-01-29T10:21:48.275Z,98102.38
2023-01-29T10:24:14.778Z,98096.38
2023-01-29T10:26:41.242Z,98093.91
2023-01-29T10:29:07.748Z,98098.06
2023-01-29T10:31:36.075Z,98099.75
2023-01-29T10:34:07.198Z,98093.50
2023-01-29T10:36:33.723Z,98097.69
2023-01-29T10:39:04.460Z,98095.88
2023-01-29T10:41:30.927Z,98091.72
2023-01-29T10:43:57.387Z,98096.47
2023-01-29T10:46:23.799Z,98095.22
2023-01-29T10:48:50.257Z,98095.94
2023-01-29T10:51:16.746Z,98101.94
2023-01-29T10:53:43.183Z,98093.84
2023-01-29T10:56:22.380Z,98097.09
2023-01-29T10:58:52.465Z,98088.03
2023-01-29T11:01:21.419Z,98093.19
2023-01-29T11:06:33.594Z,98092.22
2023-01-29T11:09:00.113Z,98094.75
2023-01-29T11:11:26.660Z,98083.97
2023-01-29T11:13:53.258Z,98085.53
2023-01-29T11:16:19.815Z,98080.09
2023-01-29T11:18:48.520Z,98076.34
2023-01-29T11:21:15.069Z,98065.72
2023-01-29T11:23:41.569Z,98069.19
2023-01-29T11:26:08.053Z,98063.34
2023-01-29T11:28:34.503Z,98060.25
2023-01-29T11:31:17.238Z,98060.84
2023-01-29T11:33:43.852Z,98072.84
2023-01-29T11:36:10.324Z,98069.06
2023-01-29T11:38:37.078Z,98074.09
2023-01-29T11:41:03.907Z,98074.41
2023-01-29T11:43:33.541Z,98076.09
2023-01-29T11:46:00.360Z,98072.56
2023-01-29T11:48:26.774Z,98073.16
2023-01-29T11:50:53.314Z,98066.44
2023-01-29T11:53:19.818Z,98070.06
2023-01-29T11:55:50.783Z,98058.75
2023-01-29T11:58:17.821Z,98056.63
2023-01-29T12:00:44.706Z,98056.50
2023-01-29T12:03:11.142Z,98054.13
2023-01-29T12:05:37.688Z,98045.56
2023-01-29T12:08:04.030Z,98039.97
2023-01-29T12:10:33.163Z,98042.63
2023-01-29T12:12:59.684Z,98044.31
2023-01-29T12:15:26.180Z,98046.81
2023-01-29T12:17:52.651Z,98045.03
2023-01-29T12:20:24.044Z,98039.81
2023-01-29T12:22:50.511Z,98027.41
2023-01-29T12:25:16.992Z,98023.19
2023-01-29T12:27:43.382Z,98026.56
2023-01-29T12:30:12.289Z,98019.72
2023-01-29T12:32:38.693Z,98010.34
2023-01-29T12:35:06.130Z,98012.72
2023-01-29T12:37:33.612Z,98002.91
2023-01-29T12:40:02.302Z,97997.03
2023-01-29T12:42:34.314Z,97998.53
2023-01-29T12:45:07.121Z,97993.22
2023-01-29T12:47:40.970Z,97996.47
2023-01-29T12:50:07.487Z,97989.75
2023-01-29T12:52:38.114Z,97993.13
2023-01-29T12:55:04.656Z,97987.53
2023-01-29T12:57:31.181Z,97987.91
2023-01-29T12:59:59.766Z,97981.22
2023-01-29T13:02:26.416Z,97986.94
2023-01-29T13:04:53.249Z,97983.75
2023-01-29T13:07:19.794Z,97983.97
2023-01-29T13:09:46.293Z,97985.81
2023-01-29T13:12:14.863Z,97977.97
2023-01-29T13:14:41.264Z,97984.53
2023-01-29T13:17:07.977Z,97974.03
2023-01-29T13:19:38.564Z,97973.19
2023-01-29T13:25:02.325Z,97965.59
2023-01-29T13:27:30.268Z,97971.13
2023-01-29T13:32:39.626Z,97979.53
2023-01-29T13:35:06.063Z,97978.44
2023-01-29T13:37:39.644Z,97984.56
2023-01-29T13:40:06.466Z,97972.78
2023-01-29T13:42:32.890Z,97982.47
2023-01-29T13:44:59.399Z,97981.88
2023-01-29T13:47:25.801Z,97991.41
2023-01-29T13:49:52.291Z,97993.50
2023-01-29T13:52:19.084Z,97995.34
2023-01-29T13:54:45.708Z,97991.09
2023-01-29T13:57:12.143Z,97992.75
2023-01-29T13:59:38.577Z,97990.50
2023-01-29T14:04:45.423Z,97991.25
2023-01-29T14:07:12.010Z,97991.81
2023-01-29T14:09:38.462Z,97986.53
2023-01-29T14:12:04.882Z,97988.03
2023-01-29T14:14:31.304Z,97984.84
2023-01-29T14:17:01.298Z,97986.22
2023-01-29T14:19:29.509Z,97987.22
2023-01-29T14:21:57.794Z,97987.34
2023-01-29T14:24:24.236Z,97979.25
2023-01-29T14:26:50.646Z,97986.59
2023-01-29T14:29:25.633Z,97985.09
2023-01-29T14:32:05.201Z,97985.38
2023-01-29T14:37:18.389Z,97987.91
2023-01-29T14:39:44.839Z,97989.88
2023-01-29T14:42:11.313Z,97986.41
2023-01-29T14:44:37.787Z,97984.72
2023-01-29T14:47:04.419Z,97988.31
2023-01-29T14:49:31.521Z,98000.06
2023-01-29T14:51:58.006Z,97998.66
2023-01-29T14:54:24.538Z,97996.81
2023-01-29T14:56:51.067Z,98000.88
2023-01-29T14:59:17.602Z,98011.13
2023-01-29T15:01:44.266Z,98008.63
2023-01-29T15:04:12.211Z,98011.00
2023-01-29T15:06:39.517Z,98008.16
2023-01-29T15:09:06.002Z,98005.34
2023-01-29T15:11:32.517Z,98011.88
2023-01-29T15:13:58.907Z,98017.06
2023-01-29T15:16:25.360Z,98003.19
2023-01-29T15:18:51.844Z,98003.63
2023-01-29T15:21:18.456Z,98006.13
2023-01-29T15:23:44.895Z,98005.53
2023-01-29T15:26:12.427Z,98000.94
2023-01-29T15:28:38.914Z,98002.06
2023-01-29T15:31:07.169Z,97999.56
2023-01-29T15:33:33.937Z,97994.81
2023-01-29T15:36:07.636Z,97994.53
2023-01-29T15:38:34.517Z,97990.31
2023-01-29T15:41:00.975Z,97987.09
2023-01-29T15:43:27.480Z,97982.44
2023-01-29T15:45:54.041Z,97985.00
2023-01-29T15:48:20.545Z,97988.03
2023-01-29T15:50:47.049Z,97981.44
2023-01-29T15:53:13.523Z,97983.28
2023-01-29T15:55:41.024Z,97981.88
2023-01-29T15:58:07.518Z,97984.75
2023-01-29T16:00:34.053Z,97984.59
2023-01-29T16:03:00.893Z,97985.44
2023-01-29T16:05:29.036Z,97981.09
2023-01-29T16:07:55.531Z,97981.06
2023-01-29T16:10:22.069Z,97990.16
2023-01-29T16:12:48.466Z,97987.91
2023-01-29T16:15:15.431Z,97985.25
2023-01-29T16:17:42.252Z,97982.81
2023-01-29T16:20:08.856Z,97991.66
2023-01-29T16:22:35.371Z,97990.13
2023-01-29T16:25:01.991Z,97995.47
2023-01-29T16:27:28.509Z,97994.19
2023-01-29T16:29:54.984Z,97998.25
2023-01-29T16:32:21.353Z,97996.00
2023-01-29T16:34:47.804Z,97992.66
2023-01-29T16:37:14.251Z,98005.25
2023-01-29T16:39:40.724Z,98003.75
2023-01-29T16:42:07.158Z,98008.91
2023-01-29T16:44:33.673Z,98010.97
2023-01-29T16:47:00.115Z,98005.34
2023-01-29T16:49:26.540Z,98005.91
2023-01-29T16:51:52.963Z,98013.44
2023-01-29T16:54:37.717Z,98013.75
2023-01-29T16:57:09.068Z,98017.56
2023-01-29T16:59:35.642Z,98021.50
2023-01-29T17:02:02.143Z,98018.19
2023-01-29T17:04:28.749Z,98017.88
2023-01-29T17:06:55.424Z,98017.13
2023-01-29T17:09:22.029Z,98013.91
2023-01-29T17:11:48.449Z,98017.78
2023-01-29T17:14:14.903Z,98016.63
2023-01-29T17:16:41.433Z,98019.03
2023-01-29T17:19:07.885Z,98023.06
2023-01-29T17:21:34.342Z,98031.19
2023-01-29T17:24:08.406Z,98027.84
2023-01-29T17:31:55.492Z,98020.53
2023-01-29T17:34:22.546Z,98025.75
2023-01-29T17:36:49.005Z,98023.50
2023-01-29T17:39:19.830Z,98018.03
2023-01-29T17:41:47.624Z,98019.72
2023-01-29T17:44:14.636Z,98020.53
2023-01-29T17:46:41.157Z,98017.59
2023-01-29T17:49:07.759Z,98025.59
2023-01-29T17:51:34.270Z,98025.03
2023-01-29T17:54:00.763Z,98033.84
2023-01-29T17:56:27.172Z,98042.69
2023-01-29T17:58:53.673Z,98042.53
2023-01-29T18:01:20.212Z,98042.53
2023-01-29T18:03:46.743Z,98041.81
2023-01-29T18:06:13.266Z,98047.28
2023-01-29T18:08:40.822Z,98048.31
2023-01-29T18:11:07.369Z,98043.97
2023-01-29T18:16:14.232Z,98050.56
2023-01-29T18:18:40.735Z,98042.72
2023-01-29T18:21:07.241Z,98044.56
2023-01-29T18:23:33.801Z,98047.78
2023-01-29T18:26:00.239Z,98042.31
2023-01-29T18:28:34.149Z,98041.94
2023-01-29T18:31:01.685Z,98042.06
2023-01-29T18:33:28.226Z,98041.06
2023-01-29T18:35:54.734Z,98046.25
2023-01-29T18:38:21.181Z,98041.63
2023-01-29T18:40:47.581Z,98046.13
2023-01-29T18:43:14.330Z,98043.31
2023-01-29T18:45:42.051Z,98047.47
2023-01-29T18:48:08.507Z,98037.84
2023-01-29T18:50:34.950Z,98039.38
2023-01-29T18:53:01.452Z,98032.22
2023-01-29T18:55:27.919Z,98035.56
2023-01-29T18:58:26.515Z,98032.91
2023-01-29T19:00:40.824Z,98037.69
2023-01-29T19:03:07.292Z,98028.19
2023-01-29T19:05:33.757Z,98035.75
2023-01-29T19:08:00.140Z,98028.78
2023-01-29T19:10:26.506Z,98035.75
2023-01-29T19:13:01.933Z,98032.25
2023-01-29T19:15:28.403Z,98029.91
2023-01-29T19:17:54.817Z,98032.69
2023-01-29T19:20:21.311Z,98025.16
2023-01-29T19:22:49.158Z,98025.56
2023-01-29T19:25:16.409Z,98033.72
2023-01-29T19:27:50.353Z,98032.06
2023-01-29T19:30:16.866Z,98031.34
2023-01-29T19:32:43.766Z,98028.00
2023-01-29T19:35:13.337Z,98029.28
2023-01-29T19:37:39.905Z,98032.22
2023-01-29T19:40:06.405Z,98029.97
2023-01-29T19:42:33.125Z,98034.75
2023-01-29T19:44:59.722Z,98032.53
2023-01-29T19:47:26.234Z,98030.56
2023-01-29T19:49:52.736Z,98037.88
2023-01-29T19:52:19.225Z,98044.31
2023-01-29T19:54:45.619Z,98044.75
2023-01-29T19:57:12.269Z,98049.34
2023-01-29T19:59:38.745Z,98053.28
2023-01-29T20:02:05.287Z,98054.28
2023-01-29T20:04:31.799Z,98062.53
2023-01-29T20:06:58.641Z,98067.13
2023-01-29T20:09:28.145Z,98063.63
2023-01-29T20:11:54.719Z,98070.66
2023-01-29T20:14:24.314Z,98072.44
2023-01-29T20:16:51.610Z,98075.09
2023-01-29T20:19:18.179Z,98084.03
2023-01-29T20:21:45.856Z,98079.59
2023-01-29T20:24:12.657Z,98080.28
2023-01-29T20:26:43.472Z,98083.66
2023-01-29T20:29:10.027Z,98088.25
2023-01-29T20:31:41.359Z,98079.44
2023-01-29T20:34:07.881Z,98088.38
2023-01-29T20:36:34.377Z,98091.03
2023-01-29T20:39:00.940Z,98095.38
2023-01-29T20:41:27.601Z,98099.72
2023-01-29T20:43:54.056Z,98094.28
2023-01-29T20:46:20.478Z,98096.06
2023-01-29T20:48:46.903Z,98098.88
2023-01-29T20:51:13.321Z,98098.88
2023-01-29T20:53:39.839Z,98092.88
2023-01-29T20:56:06.271Z,98096.66
2023-01-29T20:58:32.920Z,98095.94
2023-01-29T21:00:59.459Z,98097.63
2023-01-29T21:03:27.206Z,98096.34
2023-01-29T21:05:54.586Z,98098.16
2023-01-29T21:08:21.214Z,98106.25
2023-01-29T21:10:50.723Z,98107.09
2023-01-29T21:13:17.258Z,98109.75
2023-01-29T21:15:43.807Z,98112.81
2023-01-29T21:18:10.271Z,98113.63
2023-01-29T21:20:36.808Z,98113.31
2023-01-29T21:23:05.901Z,98113.31
2023-01-29T21:25:33.511Z,98114.06
2023-01-29T21:28:00.129Z,98116.56
2023-01-29T21:30:26.667Z,98114.59
2023-01-29T21:35:43.547Z,98115.47
2023-01-29T21:38:11.012Z,98111.28
2023-01-29T21:40:47.761Z,98104.97
2023-01-29T21:43:14.255Z,98107.63
2023-01-29T21:45:40.767Z,98104.72
2023-01-29T21:48:10.155Z,98095.22
2023-01-29T21:50:37.473Z,98102.59
2023-01-29T21:53:04.091Z,98104.56
2023-01-29T21:55:33.616Z,98100.63
2023-01-29T21:58:00.131Z,98108.59
2023-01-29T22:00:26.664Z,98107.50
2023-01-29T22:03:13.659Z,98106.75
2023-01-29T22:05:40.141Z,98102.44
2023-01-29T22:08:06.659Z,98110.25
2023-01-29T22:10:33.341Z,98108.72
2023-01-29T22:13:00.102Z,98109.00
2023-01-29T22:15:26.559Z,98117.25
2023-01-29T22:17:53.079Z,98102.72
2023-01-29T22:20:20.341Z,98104.16
2023-01-29T22:22:47.017Z,98104.56
2023-01-29T22:25:13.511Z,98102.59
2023-01-29T22:27:41.111Z,98102.31
2023-01-29T22:30:07.597Z,98098.53
2023-01-29T22:32:34.187Z,98095.63
2023-01-29T22:35:00.763Z,98092.13
2023-01-29T22:37:27.225Z,98084.44
2023-01-29T22:39:53.759Z,98081.09
2023-01-29T22:42:20.202Z,98072.53
2023-01-29T22:44:47.654Z,98067.50
2023-01-29T22:47:15.144Z,98063.03
2023-01-29T22:49:41.661Z,98067.47
2023-01-29T22:52:08.123Z,98060.34
2023-01-29T22:54:34.618Z,98060.09
2023-01-29T22:57:01.131Z,98048.19
2023-01-29T22:59:28.754Z,98040.13
2023-01-29T23:01:56.597Z,98041.09
2023-01-29T23:04:23.194Z,98029.38
2023-01-29T23:06:49.747Z,98035.06
2023-01-29T23:09:16.179Z,98023.34
2023-01-29T23:11:42.700Z,98020.53
2023-01-29T23:14:09.305Z,98009.50
2023-01-29T23:16:35.783Z,98013.69
2023-01-29T23:19:02.301Z,98011.44
2023-01-29T23:21:28.770Z,98002.94
2023-01-29T23:23:55.231Z,98007.09
2023-01-29T23:26:21.777Z,98014.69
2023-01-29T23:28:48.323Z,98009.25
2023-01-29T23:31:14.808Z,98010.34
2023-01-29T23:33:41.363Z,98010.47
2023-01-29T23:36:08.930Z,98019.56
2023-01-29T23:38:35.392Z,98014.25
2023-01-29T23:41:01.881Z,98007.25
2023-01-29T23:43:28.421Z,98006.00
2023-01-29T23:45:55.920Z,98000.69
2023-01-29T23:48:22.413Z,97996.38
2023-01-29T23:50:48.965Z,97994.84
2023-01-29T23:53:15.453Z,97991.06
2023-01-29T23:55:41.933Z,97988.53
2023-01-29T23:58:08.394Z,97983.25
