createdAt,value
2022-08-20T00:00:50.488Z,100201.81
2022-08-20T00:03:32.661Z,100190.44
2022-08-20T00:06:10.206Z,100201.09
2022-08-20T00:08:38.288Z,100197.59
2022-08-20T00:11:07.937Z,100207.25
2022-08-20T00:13:39.919Z,100203.75
2022-08-20T00:16:11.326Z,100203.97
2022-08-20T00:18:39.993Z,100208.44
2022-08-20T00:21:10.794Z,100199.88
2022-08-20T00:23:39.951Z,100211.16
2022-08-20T00:26:08.231Z,100194.91
2022-08-20T00:28:38.476Z,100212.47
2022-08-20T00:31:08.643Z,100215.34
2022-08-20T00:33:37.360Z,100220.06
2022-08-20T00:36:10.345Z,100209.47
2022-08-20T00:38:39.200Z,100213.28
2022-08-20T00:41:08.946Z,100210.78
2022-08-20T00:43:38.149Z,100208.31
2022-08-20T00:46:16.099Z,100193.84
2022-08-20T00:48:45.276Z,100203.50
2022-08-20T00:51:17.100Z,100196.69
2022-08-20T00:53:44.957Z,100205.75
2022-08-20T00:56:13.241Z,100199.63
2022-08-20T00:58:44.931Z,100197.97
2022-08-20T01:01:13.382Z,100200.78
2022-08-20T01:03:42.526Z,100202.63
2022-08-20T01:06:12.036Z,100208.91
2022-08-20T01:08:41.235Z,100195.97
2022-08-20T01:11:22.609Z,100198.56
2022-08-20T01:13:51.133Z,100203.00
2022-08-20T01:16:28.166Z,100209.34
2022-08-20T01:18:57.778Z,100212.94
2022-08-20T01:21:32.215Z,100218.22
2022-08-20T01:24:26.397Z,100213.03
2022-08-20T01:26:55.184Z,100212.31
2022-08-20T01:29:32.108Z,100220.34
2022-08-20T01:32:01.581Z,100201.22
2022-08-20T01:34:29.482Z,100221.44
2022-08-20T01:36:58.098Z,100215.38
2022-08-20T01:39:31.844Z,100211.84
2022-08-20T01:42:19.672Z,100198.88
2022-08-20T01:44:47.610Z,100197.22
2022-08-20T01:47:15.961Z,100208.47
2022-08-20T01:49:53.876Z,100212.25
2022-08-20T01:52:37.109Z,100221.84
2022-08-20T01:55:06.077Z,100216.78
2022-08-20T01:57:35.135Z,100224.63
2022-08-20T02:00:11.075Z,100220.34
2022-08-20T02:02:47.995Z,100227.41
2022-08-20T02:05:15.754Z,100226.44
2022-08-20T02:07:43.045Z,100209.81
2022-08-20T02:10:12.263Z,100213.34
2022-08-20T02:12:40.184Z,100225.41
2022-08-20T02:15:10.573Z,100229.81
2022-08-20T02:17:39.773Z,100230.69
2022-08-20T02:20:12.084Z,100228.78
2022-08-20T02:22:50.152Z,100229.66
2022-08-20T02:25:19.293Z,100239.38
2022-08-20T02:27:48.953Z,100236.66
2022-08-20T02:30:27.814Z,100234.88
2022-08-20T02:32:59.333Z,100236.56
2022-08-20T02:35:27.253Z,100234.91
2022-08-20T02:37:55.274Z,100244.50
2022-08-20T02:40:30.081Z,100238.13
2022-08-20T02:43:00.052Z,100236.53
2022-08-20T02:45:28.159Z,100245.38
2022-08-20T02:47:57.153Z,100233.31
2022-08-20T02:50:26.186Z,100244.56
2022-08-20T02:52:53.430Z,100234.34
2022-08-20T02:55:27.461Z,100256.66
2022-08-20T02:58:00.350Z,100238.25
2022-08-20T03:00:37.906Z,100242.09
2022-08-20T03:03:08.579Z,100240.53
2022-08-20T03:05:40.290Z,100243.81
2022-08-20T03:08:09.193Z,100235.81
2022-08-20T03:10:40.305Z,100231.22
2022-08-20T03:13:11.396Z,100245.50
2022-08-20T03:15:41.605Z,100237.34
2022-08-20T03:18:09.193Z,100242.13
2022-08-20T03:20:36.688Z,100245.81
2022-08-20T03:23:04.772Z,100233.72
2022-08-20T03:25:32.259Z,100243.78
2022-08-20T03:27:59.533Z,100235.63
2022-08-20T03:30:28.568Z,100246.66
2022-08-20T03:32:56.513Z,100254.34
2022-08-20T03:35:26.712Z,100247.00
2022-08-20T03:37:54.620Z,100242.94
2022-08-20T03:40:31.580Z,100228.06
2022-08-20T03:42:59.411Z,100205.69
2022-08-20T03:45:27.959Z,100249.28
2022-08-20T03:47:56.298Z,100243.31
2022-08-20T03:50:27.042Z,100238.25
2022-08-20T03:52:55.148Z,100242.56
2022-08-20T03:55:24.655Z,100247.00
2022-08-20T03:57:56.009Z,100248.28
2022-08-20T04:00:27.139Z,100256.28
2022-08-20T04:02:55.454Z,100252.47
2022-08-20T04:05:29.528Z,100252.34
2022-08-20T04:08:02.849Z,100258.88
2022-08-20T04:10:31.924Z,100263.50
2022-08-20T04:12:59.292Z,100252.31
2022-08-20T04:15:27.205Z,100263.41
2022-08-20T04:17:54.629Z,100254.44
2022-08-20T04:20:24.149Z,100244.59
2022-08-20T04:22:58.959Z,100273.28
2022-08-20T04:25:35.789Z,100265.72
2022-08-20T04:28:06.791Z,100246.25
2022-08-20T04:30:34.707Z,100265.28
2022-08-20T04:33:02.019Z,100258.09
2022-08-20T04:35:30.118Z,100253.69
2022-08-20T04:38:06.987Z,100252.03
2022-08-20T04:40:53.402Z,100264.97
2022-08-20T04:43:23.079Z,100261.25
2022-08-20T04:45:52.113Z,100259.59
2022-08-20T04:48:20.958Z,100261.81
2022-08-20T04:50:48.032Z,100253.56
2022-08-20T04:53:20.701Z,100256.47
2022-08-20T04:55:51.361Z,100260.41
2022-08-20T04:58:26.484Z,100248.84
2022-08-20T05:00:56.287Z,100255.72
2022-08-20T05:03:28.977Z,100256.91
2022-08-20T05:05:57.093Z,100260.88
2022-08-20T05:08:25.992Z,100255.56
2022-08-20T05:10:59.878Z,100247.72
2022-08-20T05:13:42.978Z,100249.00
2022-08-20T05:16:10.392Z,100262.81
2022-08-20T05:18:37.527Z,100266.81
2022-08-20T05:21:07.842Z,100256.66
2022-08-20T05:23:37.633Z,100283.13
2022-08-20T05:26:07.667Z,100248.50
2022-08-20T05:28:51.238Z,100272.84
2022-08-20T05:31:31.271Z,100266.56
2022-08-20T05:34:10.403Z,100271.28
2022-08-20T05:36:41.141Z,100276.72
2022-08-20T05:39:09.861Z,100272.22
2022-08-20T05:41:38.573Z,100292.38
2022-08-20T05:44:10.138Z,100279.84
2022-08-20T05:46:41.649Z,100283.03
2022-08-20T05:49:14.043Z,100285.09
2022-08-20T05:51:41.520Z,100293.59
2022-08-20T05:54:08.629Z,100283.78
2022-08-20T05:56:36.204Z,100284.06
2022-08-20T05:59:04.978Z,100269.69
2022-08-20T06:01:34.251Z,100255.91
2022-08-20T06:04:20.471Z,100279.25
2022-08-20T06:06:47.928Z,100278.69
2022-08-20T06:09:30.622Z,100278.16
2022-08-20T06:12:04.608Z,100279.13
2022-08-20T06:14:32.725Z,100278.97
2022-08-20T06:17:13.275Z,100288.06
2022-08-20T06:19:44.264Z,100282.03
2022-08-20T06:22:18.558Z,100286.72
2022-08-20T06:24:49.030Z,100279.28
2022-08-20T06:27:16.755Z,100288.72
2022-08-20T06:29:43.894Z,100274.63
2022-08-20T06:32:10.994Z,100281.69
2022-08-20T06:34:38.145Z,100270.59
2022-08-20T06:37:30.802Z,100263.66
2022-08-20T06:40:13.167Z,100281.47
2022-08-20T06:42:48.172Z,100274.41
2022-08-20T06:45:28.394Z,100242.34
2022-08-20T06:47:58.726Z,100271.38
2022-08-20T06:50:31.368Z,100258.44
2022-08-20T06:52:59.936Z,100241.94
2022-08-20T06:55:27.230Z,100241.63
2022-08-20T06:58:05.785Z,100257.09
2022-08-20T07:00:34.317Z,100250.41
2022-08-20T07:03:02.065Z,100248.78
2022-08-20T07:05:31.476Z,100247.72
2022-08-20T07:07:59.540Z,100232.81
2022-08-20T07:10:28.781Z,100252.09
2022-08-20T07:12:56.403Z,100243.88
2022-08-20T07:15:26.061Z,100250.41
2022-08-20T07:18:00.706Z,100239.13
2022-08-20T07:20:30.438Z,100238.47
2022-08-20T07:22:58.113Z,100242.84
2022-08-20T07:25:25.524Z,100243.59
2022-08-20T07:27:53.124Z,100236.16
2022-08-20T07:30:55.879Z,100245.19
2022-08-20T07:33:24.300Z,100247.97
2022-08-20T07:35:51.753Z,100238.75
2022-08-20T07:38:24.679Z,100254.22
2022-08-20T07:40:53.758Z,100250.25
2022-08-20T07:43:23.342Z,100266.72
2022-08-20T07:45:52.217Z,100277.38
2022-08-20T07:48:31.079Z,100267.25
2022-08-20T07:51:01.427Z,100264.47
2022-08-20T07:53:31.227Z,100265.56
2022-08-20T07:56:06.095Z,100264.56
2022-08-20T07:58:43.390Z,100259.47
2022-08-20T08:01:11.851Z,100269.34
2022-08-20T08:03:49.045Z,100264.53
2022-08-20T08:06:30.232Z,100269.81
2022-08-20T08:09:09.482Z,100270.66
2022-08-20T08:11:40.369Z,100268.91
2022-08-20T08:14:10.310Z,100280.50
2022-08-20T08:16:38.687Z,100279.72
2022-08-20T08:19:09.302Z,100270.22
2022-08-20T08:21:36.514Z,100285.78
2022-08-20T08:24:04.043Z,100280.28
2022-08-20T08:26:31.666Z,100281.56
2022-08-20T08:28:58.787Z,100278.56
2022-08-20T08:31:26.362Z,100285.13
2022-08-20T08:33:53.475Z,100280.91
2022-08-20T08:36:20.757Z,100266.13
2022-08-20T08:38:47.845Z,100275.34
2022-08-20T08:41:32.234Z,100273.56
2022-08-20T08:44:13.182Z,100269.25
2022-08-20T08:46:45.914Z,100267.28
2022-08-20T08:49:20.081Z,100268.28
2022-08-20T08:51:51.923Z,100283.47
2022-08-20T08:54:22.148Z,100284.13
2022-08-20T08:56:49.684Z,100288.13
2022-08-20T08:59:19.536Z,100295.22
2022-08-20T09:01:55.574Z,100287.63
2022-08-20T09:04:35.117Z,100288.22
2022-08-20T09:07:04.562Z,100277.19
2022-08-20T09:09:41.649Z,100276.78
2022-08-20T09:12:19.142Z,100294.84
2022-08-20T09:14:50.689Z,100305.66
2022-08-20T09:17:20.864Z,100293.63
2022-08-20T09:19:48.282Z,100299.34
2022-08-20T09:22:18.419Z,100289.41
2022-08-20T09:24:45.530Z,100287.41
2022-08-20T09:27:13.034Z,100284.22
2022-08-20T09:29:40.858Z,100268.97
2022-08-20T09:32:14.471Z,100290.28
2022-08-20T09:34:48.470Z,100296.50
2022-08-20T09:37:15.809Z,100287.63
2022-08-20T09:39:43.582Z,100279.81
2022-08-20T09:42:14.319Z,100274.75
2022-08-20T09:44:42.511Z,100279.25
2022-08-20T09:47:10.397Z,100270.47
2022-08-20T09:49:38.536Z,100280.47
2022-08-20T09:52:08.332Z,100261.88
2022-08-20T09:54:37.763Z,100269.97
2022-08-20T09:57:07.633Z,100248.25
2022-08-20T09:59:36.084Z,100249.22
2022-08-20T10:02:04.016Z,100237.00
2022-08-20T10:04:31.241Z,100238.81
2022-08-20T10:06:58.325Z,100250.97
2022-08-20T10:09:26.396Z,100256.13
2022-08-20T10:11:53.480Z,100240.41
2022-08-20T10:14:20.693Z,100253.56
2022-08-20T10:16:56.070Z,100264.41
2022-08-20T10:19:27.607Z,100258.31
2022-08-20T10:21:55.006Z,100264.44
2022-08-20T10:24:22.320Z,100264.75
2022-08-20T10:26:49.607Z,100262.88
2022-08-20T10:29:17.469Z,100261.75
2022-08-20T10:31:44.527Z,100269.34
2022-08-20T10:34:11.679Z,100256.06
2022-08-20T10:36:38.722Z,100255.06
2022-08-20T10:39:06.279Z,100275.16
2022-08-20T10:41:37.190Z,100269.91
2022-08-20T10:44:07.697Z,100262.81
2022-08-20T10:46:35.197Z,100275.78
2022-08-20T10:49:02.757Z,100272.81
2022-08-20T10:51:32.343Z,100255.22
2022-08-20T10:54:00.533Z,100265.94
2022-08-20T10:56:27.623Z,100259.41
2022-08-20T10:58:54.820Z,100254.97
2022-08-20T11:01:31.614Z,100250.78
2022-08-20T11:04:01.211Z,100243.59
2022-08-20T11:06:28.324Z,100241.63
2022-08-20T11:08:56.917Z,100234.78
2022-08-20T11:11:24.306Z,100234.34
2022-08-20T11:13:51.551Z,100240.66
2022-08-20T11:16:18.668Z,100229.63
2022-08-20T11:18:47.722Z,100234.03
2022-08-20T11:21:15.702Z,100215.66
2022-08-20T11:23:42.844Z,100210.75
2022-08-20T11:26:10.394Z,100214.50
2022-08-20T11:28:37.501Z,100204.41
2022-08-20T11:31:04.591Z,100213.56
2022-08-20T11:33:31.786Z,100203.66
2022-08-20T11:35:58.823Z,100198.91
2022-08-20T11:38:26.269Z,100186.69
2022-08-20T11:40:53.357Z,100195.38
2022-08-20T11:43:20.569Z,100179.75
2022-08-20T11:45:56.621Z,100177.28
2022-08-20T11:48:23.990Z,100188.72
2022-08-20T11:50:52.054Z,100184.47
2022-08-20T11:53:19.262Z,100172.38
2022-08-20T11:55:47.784Z,100185.00
2022-08-20T11:58:14.967Z,100173.66
2022-08-20T12:00:42.540Z,100176.06
2022-08-20T12:03:11.964Z,100180.16
2022-08-20T12:05:41.372Z,100172.34
2022-08-20T12:08:09.365Z,100181.78
2022-08-20T12:10:37.370Z,100176.28
2022-08-20T12:13:05.692Z,100156.25
2022-08-20T12:15:36.680Z,100163.69
2022-08-20T12:18:07.936Z,100164.50
2022-08-20T12:20:36.901Z,100158.28
2022-08-20T12:23:04.938Z,100167.06
2022-08-20T12:25:32.429Z,100162.16
2022-08-20T12:27:59.759Z,100162.09
2022-08-20T12:30:27.050Z,100149.28
2022-08-20T12:32:54.239Z,100126.13
2022-08-20T12:35:21.434Z,100147.47
2022-08-20T12:37:48.720Z,100132.59
2022-08-20T12:40:31.809Z,100136.00
2022-08-20T12:43:01.172Z,100120.69
2022-08-20T12:45:28.935Z,100104.47
2022-08-20T12:48:06.081Z,100134.25
2022-08-20T12:50:34.298Z,100120.81
2022-08-20T12:53:02.874Z,100123.59
2022-08-20T12:55:30.870Z,100127.28
2022-08-20T12:58:01.375Z,100109.25
2022-08-20T13:00:37.961Z,100106.41
2022-08-20T13:03:06.615Z,100120.81
2022-08-20T13:05:35.089Z,100107.75
2022-08-20T13:08:03.134Z,100117.19
2022-08-20T13:10:33.266Z,100129.88
2022-08-20T13:13:04.203Z,100121.59
2022-08-20T13:18:08.692Z,100092.72
2022-08-20T13:20:37.389Z,100103.63
2022-08-20T13:23:05.611Z,100093.38
2022-08-20T13:25:34.342Z,100104.38
2022-08-20T13:28:04.817Z,100107.53
2022-08-20T13:30:34.715Z,100102.19
2022-08-20T13:33:02.517Z,100098.00
2022-08-20T13:35:30.138Z,100107.59
2022-08-20T13:37:57.243Z,100095.97
2022-08-20T13:40:24.623Z,100108.72
2022-08-20T13:42:52.107Z,100098.44
2022-08-20T13:45:19.308Z,100088.50
2022-08-20T13:47:46.727Z,100097.88
2022-08-20T13:50:20.009Z,100093.44
2022-08-20T13:52:48.310Z,100072.56
2022-08-20T13:55:18.917Z,100100.72
2022-08-20T13:57:47.043Z,100074.16
2022-08-20T14:00:31.035Z,100084.44
2022-08-20T14:03:01.645Z,100057.78
2022-08-20T14:05:29.435Z,100058.38
2022-08-20T14:08:04.138Z,100066.63
2022-08-20T14:10:33.102Z,100066.34
2022-08-20T14:13:00.558Z,100070.53
2022-08-20T14:15:27.648Z,100065.06
2022-08-20T14:17:56.806Z,100077.53
2022-08-20T14:20:29.330Z,100066.50
2022-08-20T14:22:57.466Z,100064.22
2022-08-20T14:25:26.193Z,100072.81
2022-08-20T14:27:54.365Z,100067.06
2022-08-20T14:30:30.664Z,100062.63
2022-08-20T14:32:58.591Z,100075.19
2022-08-20T14:35:25.888Z,100076.53
2022-08-20T14:37:56.729Z,100049.66
2022-08-20T14:40:26.260Z,100047.47
2022-08-20T14:42:54.966Z,100054.69
2022-08-20T14:45:22.853Z,100061.25
2022-08-20T14:47:54.203Z,100049.72
2022-08-20T14:50:32.338Z,100038.16
2022-08-20T14:53:00.583Z,100049.56
2022-08-20T14:55:33.458Z,100046.91
2022-08-20T14:58:00.798Z,100040.69
2022-08-20T15:00:30.498Z,100044.44
2022-08-20T15:02:57.935Z,100036.25
2022-08-20T15:05:25.256Z,100045.09
2022-08-20T15:07:53.881Z,100042.13
2022-08-20T15:10:32.506Z,100044.53
2022-08-20T15:13:00.480Z,100032.69
2022-08-20T15:15:27.891Z,100052.16
2022-08-20T15:17:57.805Z,100024.78
2022-08-20T15:20:32.718Z,100025.34
2022-08-20T15:23:00.149Z,100019.84
2022-08-20T15:25:37.041Z,100019.13
2022-08-20T15:28:07.578Z,100038.50
2022-08-20T15:30:35.487Z,100004.63
2022-08-20T15:33:03.153Z,100025.66
2022-08-20T15:35:30.450Z,100011.72
2022-08-20T15:37:59.348Z,100019.44
2022-08-20T15:40:29.428Z,100016.00
2022-08-20T15:42:58.725Z,100017.78
2022-08-20T15:45:26.504Z,100025.00
2022-08-20T15:48:02.975Z,100026.66
2022-08-20T15:50:48.233Z,100054.25
2022-08-20T15:53:32.992Z,100026.78
2022-08-20T15:56:11.541Z,100033.13
2022-08-20T15:59:08.152Z,100039.28
2022-08-20T16:01:45.646Z,100024.16
2022-08-20T16:04:49.880Z,100031.03
2022-08-20T16:07:41.575Z,100023.28
2022-08-20T16:10:32.023Z,100035.66
2022-08-20T16:13:02.349Z,100022.06
2022-08-20T16:15:36.311Z,100044.16
2022-08-20T16:18:20.638Z,100031.13
2022-08-20T16:20:51.636Z,100042.28
2022-08-20T16:23:24.329Z,100031.13
2022-08-20T16:26:10.840Z,100038.75
2022-08-20T16:28:53.166Z,100045.97
2022-08-20T16:31:28.248Z,100041.66
2022-08-20T16:34:38.901Z,100040.84
2022-08-20T16:37:17.609Z,100035.72
2022-08-20T16:40:18.864Z,100042.72
2022-08-20T16:42:51.419Z,100038.69
2022-08-20T16:45:33.821Z,100049.41
2022-08-20T16:48:05.375Z,100024.19
2022-08-20T16:50:41.156Z,100047.88
2022-08-20T16:53:17.455Z,100056.50
2022-08-20T16:55:44.838Z,100046.72
2022-08-20T16:58:12.025Z,100047.72
2022-08-20T17:00:44.762Z,100061.09
2022-08-20T17:03:33.598Z,100055.72
2022-08-20T17:06:18.406Z,100052.16
2022-08-20T17:08:50.494Z,100041.66
2022-08-20T17:11:32.767Z,100050.59
2022-08-20T17:14:13.294Z,100048.16
2022-08-20T17:16:48.192Z,100066.72
2022-08-20T17:19:25.500Z,100054.25
2022-08-20T17:21:52.660Z,100056.22
2022-08-20T17:24:32.455Z,100058.94
2022-08-20T17:27:03.421Z,100065.75
2022-08-20T17:29:33.817Z,100051.81
2022-08-20T17:32:23.597Z,100074.78
2022-08-20T17:34:53.264Z,100063.25
2022-08-20T17:37:26.284Z,100065.06
2022-08-20T17:40:06.549Z,100091.78
2022-08-20T17:42:33.747Z,100055.59
2022-08-20T17:45:14.144Z,100057.16
2022-08-20T17:47:44.034Z,100057.00
2022-08-20T17:50:23.591Z,100063.91
2022-08-20T17:52:54.029Z,100075.47
2022-08-20T17:55:21.334Z,100052.44
2022-08-20T17:57:52.179Z,100054.81
2022-08-20T18:00:25.891Z,100069.81
2022-08-20T18:02:57.746Z,100043.50
2022-08-20T18:05:25.342Z,100050.44
2022-08-20T18:08:16.672Z,100059.03
2022-08-20T18:11:01.065Z,100059.94
2022-08-20T18:13:44.859Z,100048.56
2022-08-20T18:16:28.781Z,100053.03
2022-08-20T18:19:12.314Z,100056.94
2022-08-20T18:22:02.533Z,100068.41
2022-08-20T18:24:41.543Z,100065.75
2022-08-20T18:27:15.234Z,100046.03
2022-08-20T18:29:46.671Z,100058.00
2022-08-20T18:32:36.684Z,100054.59
2022-08-20T18:35:20.781Z,100056.28
2022-08-20T18:37:48.816Z,100054.94
2022-08-20T18:40:29.541Z,100059.34
2022-08-20T18:43:13.232Z,100043.09
2022-08-20T18:45:41.358Z,100051.75
2022-08-20T18:48:19.859Z,100055.28
2022-08-20T18:50:51.163Z,100057.22
2022-08-20T18:53:47.611Z,100063.44
2022-08-20T18:56:37.675Z,100068.78
2022-08-20T18:59:19.102Z,100062.00
2022-08-20T19:01:49.184Z,100067.25
2022-08-20T19:04:32.829Z,100068.41
2022-08-20T19:07:05.921Z,100058.84
2022-08-20T19:09:52.267Z,100080.88
2022-08-20T19:12:27.391Z,100070.31
2022-08-20T19:15:03.544Z,100060.72
2022-08-20T19:17:48.689Z,100060.97
2022-08-20T19:20:29.660Z,100071.75
2022-08-20T19:23:06.887Z,100076.31
2022-08-20T19:25:38.601Z,100067.81
2022-08-20T19:28:21.550Z,100069.91
2022-08-20T19:30:49.402Z,100069.28
2022-08-20T19:33:27.786Z,100069.44
2022-08-20T19:36:14.309Z,100062.59
2022-08-20T19:38:52.460Z,100060.88
2022-08-20T19:41:30.955Z,100062.91
2022-08-20T19:44:00.852Z,100071.50
2022-08-20T19:46:30.625Z,100068.06
2022-08-20T19:49:22.095Z,100066.28
2022-08-20T19:52:44.521Z,100073.44
2022-08-20T19:55:21.779Z,100056.31
2022-08-20T19:58:00.836Z,100073.69
2022-08-20T20:00:38.688Z,100075.59
2022-08-20T20:03:15.474Z,100074.00
2022-08-20T20:05:56.561Z,100074.81
2022-08-20T20:08:27.325Z,100071.50
2022-08-20T20:10:58.378Z,100065.53
2022-08-20T20:13:34.398Z,100051.19
2022-08-20T20:16:07.326Z,100065.69
2022-08-20T20:18:39.277Z,100070.06
2022-08-20T20:21:22.100Z,100051.19
2022-08-20T20:24:09.225Z,100077.25
2022-08-20T20:26:40.585Z,100067.72
2022-08-20T20:29:24.353Z,100073.97
2022-08-20T20:31:53.394Z,100059.13
2022-08-20T20:34:36.345Z,100075.53
2022-08-20T20:37:10.460Z,100076.56
2022-08-20T20:39:42.138Z,100064.63
2022-08-20T20:42:25.075Z,100054.03
2022-08-20T20:44:52.118Z,100077.63
2022-08-20T20:47:27.252Z,100066.16
2022-08-20T20:49:58.700Z,100067.97
2022-08-20T20:52:47.499Z,100061.91
2022-08-20T20:55:25.845Z,100056.69
2022-08-20T20:57:53.937Z,100093.78
2022-08-20T21:00:24.829Z,100049.59
2022-08-20T21:02:52.568Z,100062.75
2022-08-20T21:05:22.662Z,100066.16
2022-08-20T21:07:54.759Z,100075.00
2022-08-20T21:10:24.866Z,100055.53
2022-08-20T21:12:53.329Z,100068.91
2022-08-20T21:15:23.417Z,100068.03
2022-08-20T21:17:51.467Z,100054.00
2022-08-20T21:20:19.770Z,100082.19
2022-08-20T21:22:46.912Z,100072.34
2022-08-20T21:25:14.375Z,100069.75
2022-08-20T21:27:45.958Z,100068.19
2022-08-20T21:30:13.902Z,100069.00
2022-08-20T21:32:41.459Z,100052.25
2022-08-20T21:35:10.638Z,100059.34
2022-08-20T21:37:38.843Z,100071.59
2022-08-20T21:40:09.044Z,100049.84
2022-08-20T21:42:38.722Z,100047.22
2022-08-20T21:45:09.085Z,100060.09
2022-08-20T21:47:36.646Z,100061.97
2022-08-20T21:50:05.573Z,100070.72
2022-08-20T21:52:32.857Z,100057.56
2022-08-20T21:55:02.763Z,100062.72
2022-08-20T21:57:33.445Z,100055.84
2022-08-20T22:00:04.315Z,100064.09
2022-08-20T22:02:32.364Z,100057.84
2022-08-20T22:04:59.945Z,100034.13
2022-08-20T22:07:27.125Z,100058.78
2022-08-20T22:09:54.277Z,100063.03
2022-08-20T22:12:26.746Z,100065.91
2022-08-20T22:14:54.765Z,100061.84
2022-08-20T22:17:21.998Z,100053.94
2022-08-20T22:19:49.175Z,100050.63
2022-08-20T22:22:17.747Z,100069.28
2022-08-20T22:24:46.381Z,100048.59
2022-08-20T22:27:13.861Z,100047.50
2022-08-20T22:29:40.944Z,100054.47
2022-08-20T22:32:08.161Z,100060.00
2022-08-20T22:34:37.589Z,100062.66
2022-08-20T22:37:05.253Z,100056.50
2022-08-20T22:39:32.623Z,100057.56
2022-08-20T22:41:59.891Z,100028.88
2022-08-20T22:44:27.090Z,100048.94
2022-08-20T22:46:58.905Z,100046.38
2022-08-20T22:49:29.283Z,100036.97
2022-08-20T22:51:57.386Z,100036.28
2022-08-20T22:54:25.194Z,100042.44
2022-08-20T22:56:53.266Z,100025.06
2022-08-20T22:59:29.488Z,100025.94
2022-08-20T23:01:58.378Z,100030.53
2022-08-20T23:04:30.283Z,100024.66
2022-08-20T23:06:57.680Z,100034.09
2022-08-20T23:09:25.721Z,100044.75
2022-08-20T23:11:53.278Z,100034.41
2022-08-20T23:14:20.890Z,100040.59
2022-08-20T23:16:52.040Z,100038.84
2022-08-20T23:19:21.857Z,100043.53
2022-08-20T23:21:50.292Z,100029.31
2022-08-20T23:24:17.813Z,100052.22
2022-08-20T23:26:52.588Z,100041.84
2022-08-20T23:29:22.225Z,100044.50
2022-08-20T23:31:50.151Z,100046.34
2022-08-20T23:34:17.747Z,100064.19
2022-08-20T23:36:44.939Z,100031.72
2022-08-20T23:39:12.915Z,100046.66
2022-08-20T23:41:45.427Z,100045.03
2022-08-20T23:44:25.083Z,100047.75
2022-08-20T23:47:00.890Z,100037.47
2022-08-20T23:49:29.232Z,100045.50
2022-08-20T23:51:57.885Z,100039.38
2022-08-20T23:54:25.141Z,100047.31
2022-08-20T23:56:57.058Z,100023.03
2022-08-20T23:59:25.470Z,100036.00
