createdAt,value
2023-02-26T00:00:30.640Z,962.91
2023-02-26T00:01:30.637Z,962.97
2023-02-26T00:02:30.669Z,962.97
2023-02-26T00:03:30.794Z,962.97
2023-02-26T00:04:30.760Z,962.99
2023-02-26T00:05:30.816Z,963.03
2023-02-26T00:06:30.831Z,963.06
2023-02-26T00:07:30.875Z,963.07
2023-02-26T00:08:30.917Z,963.13
2023-02-26T00:09:30.951Z,963.11
2023-02-26T00:10:31.008Z,963.16
2023-02-26T00:11:31.028Z,963.19
2023-02-26T00:12:31.111Z,963.18
2023-02-26T00:13:31.108Z,963.16
2023-02-26T00:14:31.155Z,963.18
2023-02-26T00:15:31.248Z,963.21
2023-02-26T00:16:38.198Z,963.23
2023-02-26T00:17:38.193Z,963.19
2023-02-26T00:18:38.198Z,963.22
2023-02-26T00:19:38.180Z,963.23
2023-02-26T00:20:34.863Z,963.27
2023-02-26T00:21:38.170Z,963.33
2023-02-26T00:22:38.173Z,963.34
2023-02-26T00:23:38.164Z,963.43
2023-02-26T00:24:38.171Z,963.40
2023-02-26T00:25:38.161Z,963.40
2023-02-26T00:26:38.170Z,963.40
2023-02-26T00:27:35.003Z,963.39
2023-02-26T00:28:38.682Z,963.43
2023-02-26T00:29:35.001Z,963.43
2023-02-26T00:30:38.702Z,963.43
2023-02-26T00:31:38.690Z,963.42
2023-02-26T00:32:38.760Z,963.42
2023-02-26T00:33:38.673Z,963.44
2023-02-26T00:34:38.675Z,963.45
2023-02-26T00:35:38.667Z,963.48
2023-02-26T00:36:35.183Z,963.48
2023-02-26T00:37:38.678Z,963.48
2023-02-26T00:38:38.673Z,963.48
2023-02-26T00:39:38.674Z,963.46
2023-02-26T00:40:35.266Z,963.46
2023-02-26T00:41:35.739Z,963.49
2023-02-26T00:42:35.275Z,963.50
2023-02-26T00:43:35.270Z,963.45
2023-02-26T00:44:35.371Z,963.51
2023-02-26T00:45:35.322Z,963.51
2023-02-26T00:46:35.402Z,963.57
2023-02-26T00:47:35.385Z,963.54
2023-02-26T00:48:35.401Z,963.55
2023-02-26T00:49:35.434Z,963.57
2023-02-26T00:50:35.451Z,963.60
2023-02-26T00:51:35.498Z,963.58
2023-02-26T00:52:35.493Z,963.54
2023-02-26T00:53:35.529Z,963.52
2023-02-26T00:54:35.031Z,963.55
2023-02-26T00:55:35.106Z,963.53
2023-02-26T00:56:35.052Z,963.55
2023-02-26T00:57:35.074Z,963.56
2023-02-26T00:58:36.207Z,963.53
2023-02-26T00:59:35.110Z,963.52
2023-02-26T01:00:35.128Z,963.53
2023-02-26T01:01:35.194Z,963.49
2023-02-26T01:02:35.266Z,963.54
2023-02-26T01:03:35.730Z,963.48
2023-02-26T01:04:35.152Z,963.47
2023-02-26T01:05:35.676Z,963.48
2023-02-26T01:06:35.208Z,963.49
2023-02-26T01:07:35.273Z,963.47
2023-02-26T01:08:35.242Z,963.47
2023-02-26T01:09:35.279Z,963.47
2023-02-26T01:10:35.272Z,963.46
2023-02-26T01:11:35.286Z,963.49
2023-02-26T01:12:35.289Z,963.48
2023-02-26T01:13:35.317Z,963.54
2023-02-26T01:14:35.334Z,963.50
2023-02-26T01:15:35.393Z,963.50
2023-02-26T01:16:36.166Z,963.50
2023-02-26T01:17:35.410Z,963.51
2023-02-26T01:18:35.471Z,963.51
2023-02-26T01:19:35.448Z,963.49
2023-02-26T01:20:35.513Z,963.48
2023-02-26T01:21:35.490Z,963.51
2023-02-26T01:22:35.719Z,963.52
2023-02-26T01:23:35.585Z,963.46
2023-02-26T01:24:36.675Z,963.49
2023-02-26T01:25:35.701Z,963.49
2023-02-26T01:26:40.686Z,963.51
2023-02-26T01:27:35.675Z,963.48
2023-02-26T01:28:35.691Z,963.47
2023-02-26T01:29:35.718Z,963.48
2023-02-26T01:30:35.711Z,963.44
2023-02-26T01:31:35.833Z,963.45
2023-02-26T01:32:35.796Z,963.45
2023-02-26T01:33:35.808Z,963.50
2023-02-26T01:34:35.166Z,963.48
2023-02-26T01:35:35.175Z,963.48
2023-02-26T01:36:35.173Z,963.48
2023-02-26T01:37:35.222Z,963.49
2023-02-26T01:38:35.262Z,963.42
2023-02-26T01:39:35.270Z,963.42
2023-02-26T01:40:35.331Z,963.43
2023-02-26T01:41:35.284Z,963.41
2023-02-26T01:42:37.177Z,963.45
2023-02-26T01:43:35.343Z,963.42
2023-02-26T01:44:35.325Z,963.43
2023-02-26T01:45:35.690Z,963.43
2023-02-26T01:46:35.805Z,963.44
2023-02-26T01:47:34.824Z,963.42
2023-02-26T01:48:39.160Z,963.41
2023-02-26T01:49:34.923Z,963.39
2023-02-26T01:50:34.985Z,963.40
2023-02-26T01:51:35.006Z,963.42
2023-02-26T01:52:35.032Z,963.41
2023-02-26T01:53:35.076Z,963.40
2023-02-26T01:54:35.149Z,963.43
2023-02-26T01:55:35.164Z,963.41
2023-02-26T01:56:35.191Z,963.44
2023-02-26T01:57:35.246Z,963.36
2023-02-26T01:58:35.270Z,963.44
2023-02-26T01:59:35.353Z,963.47
2023-02-26T02:00:35.362Z,963.43
2023-02-26T02:01:35.400Z,963.49
2023-02-26T02:02:35.510Z,963.45
2023-02-26T02:03:35.569Z,963.48
2023-02-26T02:04:35.541Z,963.46
2023-02-26T02:05:35.598Z,963.45
2023-02-26T02:06:35.592Z,963.42
2023-02-26T02:07:35.640Z,963.45
2023-02-26T02:08:35.679Z,963.47
2023-02-26T02:09:35.755Z,963.42
2023-02-26T02:10:35.772Z,963.51
2023-02-26T02:11:35.819Z,963.50
2023-02-26T02:12:35.827Z,963.48
2023-02-26T02:13:35.870Z,963.49
2023-02-26T02:14:42.670Z,963.49
2023-02-26T02:15:35.983Z,963.48
2023-02-26T02:16:57.012Z,963.48
2023-02-26T02:17:42.670Z,963.49
2023-02-26T02:18:42.675Z,963.43
2023-02-26T02:19:36.111Z,963.47
2023-02-26T02:20:42.669Z,963.47
2023-02-26T02:21:43.168Z,963.50
2023-02-26T02:22:43.173Z,963.49
2023-02-26T02:23:36.287Z,963.49
2023-02-26T02:24:39.347Z,963.52
2023-02-26T02:25:39.368Z,963.52
2023-02-26T02:26:39.381Z,963.49
2023-02-26T02:27:39.419Z,963.51
2023-02-26T02:28:39.420Z,963.50
2023-02-26T02:29:39.488Z,963.49
2023-02-26T02:30:39.508Z,963.52
2023-02-26T02:31:39.608Z,963.57
2023-02-26T02:32:39.632Z,963.56
2023-02-26T02:33:39.723Z,963.59
2023-02-26T02:34:39.667Z,963.57
2023-02-26T02:35:39.684Z,963.60
2023-02-26T02:36:40.214Z,963.60
2023-02-26T02:37:39.701Z,963.58
2023-02-26T02:38:40.212Z,963.56
2023-02-26T02:39:39.726Z,963.59
2023-02-26T02:40:39.752Z,963.59
2023-02-26T02:41:39.834Z,963.61
2023-02-26T02:42:39.800Z,963.65
2023-02-26T02:43:40.221Z,963.59
2023-02-26T02:44:39.673Z,963.66
2023-02-26T02:45:39.713Z,963.59
2023-02-26T02:46:39.637Z,963.61
2023-02-26T02:47:39.617Z,963.57
2023-02-26T02:48:39.639Z,963.61
2023-02-26T02:49:39.675Z,963.59
2023-02-26T02:50:39.668Z,963.58
2023-02-26T02:51:39.736Z,963.55
2023-02-26T02:52:39.788Z,963.54
2023-02-26T02:53:39.740Z,963.57
2023-02-26T02:54:39.767Z,963.62
2023-02-26T02:55:40.169Z,963.61
2023-02-26T02:56:39.883Z,963.56
2023-02-26T02:57:40.164Z,963.58
2023-02-26T02:58:40.175Z,963.65
2023-02-26T02:59:39.891Z,963.60
2023-02-26T03:00:40.715Z,963.65
2023-02-26T03:01:40.016Z,963.64
2023-02-26T03:02:40.044Z,963.69
2023-02-26T03:03:40.668Z,963.64
2023-02-26T03:04:40.679Z,963.68
2023-02-26T03:05:40.053Z,963.66
2023-02-26T03:06:40.677Z,963.66
2023-02-26T03:07:40.144Z,963.62
2023-02-26T03:08:40.136Z,963.66
2023-02-26T03:09:40.192Z,963.63
2023-02-26T03:10:40.673Z,963.65
2023-02-26T03:11:40.276Z,963.63
2023-02-26T03:12:41.214Z,963.62
2023-02-26T03:13:40.237Z,963.61
2023-02-26T03:14:40.344Z,963.61
2023-02-26T03:15:40.290Z,963.59
2023-02-26T03:16:41.285Z,963.66
2023-02-26T03:17:40.329Z,963.63
2023-02-26T03:18:40.349Z,963.64
2023-02-26T03:19:40.467Z,963.59
2023-02-26T03:20:41.171Z,963.58
2023-02-26T03:21:40.479Z,963.60
2023-02-26T03:22:41.167Z,963.57
2023-02-26T03:23:40.559Z,963.57
2023-02-26T03:24:41.169Z,963.59
2023-02-26T03:25:40.541Z,963.55
2023-02-26T03:26:41.669Z,963.52
2023-02-26T03:27:41.677Z,963.53
2023-02-26T03:28:40.604Z,963.58
2023-02-26T03:29:40.741Z,963.55
2023-02-26T03:30:40.774Z,963.56
2023-02-26T03:31:41.767Z,963.50
2023-02-26T03:32:40.742Z,963.54
2023-02-26T03:33:40.737Z,963.54
2023-02-26T03:34:40.765Z,963.57
2023-02-26T03:35:41.686Z,963.50
2023-02-26T03:36:40.866Z,963.61
2023-02-26T03:37:40.854Z,963.53
2023-02-26T03:38:40.872Z,963.56
2023-02-26T03:39:40.914Z,963.57
2023-02-26T03:40:40.915Z,963.58
2023-02-26T03:41:40.995Z,963.61
2023-02-26T03:42:40.979Z,963.57
2023-02-26T03:43:41.003Z,963.58
2023-02-26T03:44:41.048Z,963.60
2023-02-26T03:45:41.052Z,963.61
2023-02-26T03:46:41.010Z,963.62
2023-02-26T03:47:42.865Z,963.65
2023-02-26T03:48:41.106Z,963.60
2023-02-26T03:49:41.064Z,963.66
2023-02-26T03:50:41.148Z,963.67
2023-02-26T03:51:41.121Z,963.61
2023-02-26T03:52:41.187Z,963.68
2023-02-26T03:53:41.153Z,963.62
2023-02-26T03:54:42.681Z,963.67
2023-02-26T03:55:41.269Z,963.65
2023-02-26T03:56:41.302Z,963.67
2023-02-26T03:57:41.308Z,963.67
2023-02-26T03:58:41.301Z,963.60
2023-02-26T03:59:41.335Z,963.61
2023-02-26T04:00:43.137Z,963.64
2023-02-26T04:01:41.339Z,963.65
2023-02-26T04:02:41.432Z,963.63
2023-02-26T04:03:41.435Z,963.68
2023-02-26T04:04:41.523Z,963.64
2023-02-26T04:05:41.478Z,963.68
2023-02-26T04:06:41.556Z,963.66
2023-02-26T04:07:41.526Z,963.67
2023-02-26T04:08:41.551Z,963.64
2023-02-26T04:09:41.628Z,963.62
2023-02-26T04:10:41.561Z,963.67
2023-02-26T04:11:41.601Z,963.66
2023-02-26T04:12:41.610Z,963.71
2023-02-26T04:13:41.679Z,963.69
2023-02-26T04:14:43.179Z,963.69
2023-02-26T04:15:41.673Z,963.73
2023-02-26T04:16:43.237Z,963.74
2023-02-26T04:17:41.830Z,963.75
2023-02-26T04:18:41.851Z,963.74
2023-02-26T04:19:41.854Z,963.79
2023-02-26T04:20:41.857Z,963.83
2023-02-26T04:21:41.906Z,963.79
2023-02-26T04:22:42.717Z,963.82
2023-02-26T04:23:41.946Z,963.86
2023-02-26T04:24:43.671Z,963.80
2023-02-26T04:25:42.060Z,963.89
2023-02-26T04:26:43.676Z,963.84
2023-02-26T04:27:42.053Z,963.88
2023-02-26T04:28:42.720Z,963.89
2023-02-26T04:29:42.081Z,963.90
2023-02-26T04:30:42.248Z,963.86
2023-02-26T04:31:42.253Z,963.95
2023-02-26T04:32:42.178Z,963.91
2023-02-26T04:33:42.169Z,963.92
2023-02-26T04:34:42.238Z,963.92
2023-02-26T04:35:42.215Z,963.91
2023-02-26T04:36:42.234Z,963.91
2023-02-26T04:37:42.273Z,963.89
2023-02-26T04:38:42.705Z,963.87
2023-02-26T04:39:42.289Z,963.90
2023-02-26T04:40:42.287Z,963.89
2023-02-26T04:41:42.315Z,963.91
2023-02-26T04:42:42.324Z,963.92
2023-02-26T04:43:42.406Z,963.94
2023-02-26T04:44:41.768Z,963.97
2023-02-26T04:45:41.815Z,963.96
2023-02-26T04:46:41.884Z,963.95
2023-02-26T04:47:41.859Z,963.98
2023-02-26T04:48:41.931Z,964.01
2023-02-26T04:49:41.938Z,964.00
2023-02-26T04:50:41.982Z,964.00
2023-02-26T04:51:42.005Z,964.02
2023-02-26T04:52:42.063Z,964.01
2023-02-26T04:53:42.115Z,964.07
2023-02-26T04:54:42.136Z,964.07
2023-02-26T04:55:42.161Z,964.06
2023-02-26T04:56:42.210Z,964.13
2023-02-26T04:57:42.234Z,964.11
2023-02-26T04:58:42.317Z,964.11
2023-02-26T04:59:42.346Z,964.13
2023-02-26T05:00:42.393Z,964.13
2023-02-26T05:01:42.430Z,964.13
2023-02-26T05:02:42.437Z,964.13
2023-02-26T05:03:42.474Z,964.14
2023-02-26T05:04:42.529Z,964.19
2023-02-26T05:05:42.576Z,964.13
2023-02-26T05:06:42.589Z,964.15
2023-02-26T05:07:42.621Z,964.16
2023-02-26T05:08:42.700Z,964.21
2023-02-26T05:09:42.732Z,964.16
2023-02-26T05:10:42.748Z,964.17
2023-02-26T05:11:42.783Z,964.19
2023-02-26T05:12:42.824Z,964.23
2023-02-26T05:13:42.852Z,964.21
2023-02-26T05:14:42.931Z,964.17
2023-02-26T05:15:43.000Z,964.20
2023-02-26T05:16:42.983Z,964.17
2023-02-26T05:17:43.016Z,964.16
2023-02-26T05:18:43.072Z,964.25
2023-02-26T05:19:43.107Z,964.24
2023-02-26T05:20:43.157Z,964.23
2023-02-26T05:21:43.178Z,964.25
2023-02-26T05:22:43.209Z,964.24
2023-02-26T05:23:43.251Z,964.27
2023-02-26T05:24:43.278Z,964.30
2023-02-26T05:25:43.350Z,964.31
2023-02-26T05:26:43.359Z,964.29
2023-02-26T05:27:43.418Z,964.31
2023-02-26T05:28:43.432Z,964.30
2023-02-26T05:29:43.477Z,964.29
2023-02-26T05:30:43.576Z,964.32
2023-02-26T05:31:43.712Z,964.33
2023-02-26T05:32:43.587Z,964.33
2023-02-26T05:33:43.624Z,964.34
2023-02-26T05:34:43.705Z,964.35
2023-02-26T05:35:43.707Z,964.36
2023-02-26T05:36:43.737Z,964.43
2023-02-26T05:37:43.785Z,964.45
2023-02-26T05:38:43.824Z,964.47
2023-02-26T05:39:43.887Z,964.45
2023-02-26T05:40:43.892Z,964.43
2023-02-26T05:41:43.938Z,964.42
2023-02-26T05:42:43.979Z,964.45
2023-02-26T05:43:44.030Z,964.48
2023-02-26T05:44:44.069Z,964.44
2023-02-26T05:45:44.100Z,964.48
2023-02-26T05:46:44.198Z,964.43
2023-02-26T05:47:44.159Z,964.44
2023-02-26T05:48:45.815Z,964.48
2023-02-26T05:49:44.229Z,964.44
2023-02-26T05:50:44.311Z,964.47
2023-02-26T05:51:44.307Z,964.49
2023-02-26T05:52:44.355Z,964.49
2023-02-26T05:53:44.385Z,964.45
2023-02-26T05:54:44.430Z,964.47
2023-02-26T05:55:44.485Z,964.48
2023-02-26T05:56:44.511Z,964.50
2023-02-26T05:57:44.541Z,964.53
2023-02-26T05:58:44.583Z,964.50
2023-02-26T05:59:44.607Z,964.53
2023-02-26T06:00:44.685Z,964.54
2023-02-26T06:01:44.712Z,964.49
2023-02-26T06:02:44.762Z,964.51
2023-02-26T06:03:44.789Z,964.49
2023-02-26T06:04:44.805Z,964.51
2023-02-26T06:05:44.839Z,964.52
2023-02-26T06:06:44.913Z,964.54
2023-02-26T06:07:44.940Z,964.54
2023-02-26T06:08:44.961Z,964.60
2023-02-26T06:09:45.009Z,964.59
2023-02-26T06:10:45.070Z,964.60
2023-02-26T06:11:45.065Z,964.61
2023-02-26T06:12:45.118Z,964.65
2023-02-26T06:13:45.171Z,964.61
2023-02-26T06:14:45.198Z,964.63
2023-02-26T06:15:45.249Z,964.59
2023-02-26T06:16:45.307Z,964.59
2023-02-26T06:17:45.315Z,964.59
2023-02-26T06:18:45.327Z,964.58
2023-02-26T06:19:45.375Z,964.59
2023-02-26T06:20:45.431Z,964.58
2023-02-26T06:21:45.469Z,964.56
2023-02-26T06:22:45.476Z,964.62
2023-02-26T06:23:45.528Z,964.68
2023-02-26T06:24:45.581Z,964.70
2023-02-26T06:25:45.641Z,964.65
2023-02-26T06:26:45.672Z,964.67
2023-02-26T06:27:45.677Z,964.69
2023-02-26T06:28:46.668Z,964.71
2023-02-26T06:29:45.788Z,964.76
2023-02-26T06:30:45.866Z,964.80
2023-02-26T06:31:45.935Z,964.81
2023-02-26T06:32:45.981Z,964.87
2023-02-26T06:33:45.910Z,964.85
2023-02-26T06:34:46.664Z,964.86
2023-02-26T06:35:45.999Z,964.91
2023-02-26T06:36:46.009Z,964.88
2023-02-26T06:37:46.091Z,964.93
2023-02-26T06:38:46.085Z,964.93
2023-02-26T06:39:46.141Z,964.95
2023-02-26T06:40:46.166Z,965.00
2023-02-26T06:41:46.237Z,965.05
2023-02-26T06:42:46.265Z,965.04
2023-02-26T06:43:46.294Z,965.09
2023-02-26T06:44:46.319Z,965.09
2023-02-26T06:45:46.469Z,965.08
2023-02-26T06:46:47.179Z,965.10
2023-02-26T06:47:46.434Z,965.10
2023-02-26T06:48:46.483Z,965.13
2023-02-26T06:49:46.510Z,965.20
2023-02-26T06:50:46.581Z,965.18
2023-02-26T06:51:46.578Z,965.17
2023-02-26T06:52:46.659Z,965.18
2023-02-26T06:53:46.664Z,965.22
2023-02-26T06:54:46.708Z,965.26
2023-02-26T06:55:46.738Z,965.27
2023-02-26T06:56:46.805Z,965.23
2023-02-26T06:57:46.808Z,965.28
2023-02-26T06:58:46.857Z,965.31
2023-02-26T06:59:46.923Z,965.31
2023-02-26T07:00:46.981Z,965.36
2023-02-26T07:01:47.669Z,965.37
2023-02-26T07:02:47.030Z,965.36
2023-02-26T07:03:47.064Z,965.38
2023-02-26T07:04:47.096Z,965.41
2023-02-26T07:05:47.117Z,965.47
2023-02-26T07:06:47.171Z,965.51
2023-02-26T07:07:47.188Z,965.53
2023-02-26T07:08:47.319Z,965.51
2023-02-26T07:09:47.267Z,965.45
2023-02-26T07:10:48.176Z,965.51
2023-02-26T07:11:47.337Z,965.57
2023-02-26T07:12:47.390Z,965.53
2023-02-26T07:13:47.455Z,965.56
2023-02-26T07:14:47.472Z,965.59
2023-02-26T07:15:47.504Z,965.57
2023-02-26T07:16:48.255Z,965.59
2023-02-26T07:17:47.587Z,965.59
2023-02-26T07:18:47.639Z,965.61
2023-02-26T07:19:47.653Z,965.58
2023-02-26T07:20:47.682Z,965.61
2023-02-26T07:21:47.726Z,965.64
2023-02-26T07:22:48.669Z,965.66
2023-02-26T07:23:47.838Z,965.65
2023-02-26T07:24:47.845Z,965.63
2023-02-26T07:25:47.883Z,965.60
2023-02-26T07:26:47.917Z,965.60
2023-02-26T07:27:47.967Z,965.60
2023-02-26T07:28:48.030Z,965.62
2023-02-26T07:29:48.044Z,965.64
2023-02-26T07:30:48.140Z,965.64
2023-02-26T07:31:48.233Z,965.61
2023-02-26T07:32:48.168Z,965.60
2023-02-26T07:33:48.201Z,965.60
2023-02-26T07:34:48.217Z,965.57
2023-02-26T07:35:48.294Z,965.59
2023-02-26T07:36:48.296Z,965.54
2023-02-26T07:37:48.348Z,965.58
2023-02-26T07:38:48.372Z,965.62
2023-02-26T07:39:48.413Z,965.57
2023-02-26T07:40:48.486Z,965.60
2023-02-26T07:41:48.486Z,965.61
2023-02-26T07:42:48.516Z,965.57
2023-02-26T07:43:48.572Z,965.60
2023-02-26T07:44:48.626Z,965.61
2023-02-26T07:45:48.715Z,965.61
2023-02-26T07:46:48.669Z,965.56
2023-02-26T07:47:48.740Z,965.60
2023-02-26T07:48:48.757Z,965.52
2023-02-26T07:49:48.786Z,965.55
2023-02-26T07:50:48.856Z,965.62
2023-02-26T07:51:48.876Z,965.59
2023-02-26T07:52:48.951Z,965.58
2023-02-26T07:53:49.660Z,965.58
2023-02-26T07:54:48.986Z,965.64
2023-02-26T07:55:49.033Z,965.55
2023-02-26T07:56:49.063Z,965.68
2023-02-26T07:57:49.125Z,965.65
2023-02-26T07:58:49.141Z,965.61
2023-02-26T07:59:49.174Z,965.63
2023-02-26T08:00:49.217Z,965.62
2023-02-26T08:01:49.316Z,965.61
2023-02-26T08:02:49.338Z,965.66
2023-02-26T08:03:49.353Z,965.62
2023-02-26T08:04:49.374Z,965.62
2023-02-26T08:05:50.156Z,965.62
2023-02-26T08:06:49.445Z,965.56
2023-02-26T08:07:49.534Z,965.55
2023-02-26T08:08:49.523Z,965.57
2023-02-26T08:09:49.557Z,965.62
2023-02-26T08:10:50.172Z,965.68
2023-02-26T08:11:49.652Z,965.57
2023-02-26T08:12:49.761Z,965.65
2023-02-26T08:13:49.720Z,965.52
2023-02-26T08:14:49.760Z,965.63
2023-02-26T08:15:49.830Z,965.57
2023-02-26T08:16:49.845Z,965.51
2023-02-26T08:17:49.897Z,965.52
2023-02-26T08:18:49.906Z,965.60
2023-02-26T08:19:49.956Z,965.47
2023-02-26T08:20:49.988Z,965.61
2023-02-26T08:21:50.829Z,965.65
2023-02-26T08:22:50.089Z,965.61
2023-02-26T08:23:50.136Z,965.64
2023-02-26T08:24:50.144Z,965.63
2023-02-26T08:25:50.193Z,965.62
2023-02-26T08:26:50.248Z,965.57
2023-02-26T08:27:50.267Z,965.57
2023-02-26T08:28:50.306Z,965.66
2023-02-26T08:29:50.383Z,965.61
2023-02-26T08:30:50.480Z,965.65
2023-02-26T08:31:50.545Z,965.66
2023-02-26T08:32:50.465Z,965.77
2023-02-26T08:33:50.518Z,965.52
2023-02-26T08:34:50.570Z,965.69
2023-02-26T08:35:51.166Z,965.68
2023-02-26T08:36:50.617Z,965.74
2023-02-26T08:37:50.668Z,965.75
2023-02-26T08:38:50.743Z,965.69
2023-02-26T08:39:50.744Z,965.78
2023-02-26T08:40:50.772Z,965.68
2023-02-26T08:41:51.672Z,965.80
2023-02-26T08:42:50.851Z,965.80
2023-02-26T08:43:50.928Z,965.84
2023-02-26T08:44:50.955Z,965.79
2023-02-26T08:45:50.979Z,965.81
2023-02-26T08:46:51.074Z,965.86
2023-02-26T08:47:56.732Z,965.88
2023-02-26T08:48:51.098Z,965.89
2023-02-26T08:49:51.176Z,965.82
2023-02-26T08:50:51.180Z,965.93
2023-02-26T08:51:51.222Z,966.00
2023-02-26T08:52:51.263Z,965.94
2023-02-26T08:53:51.291Z,965.90
2023-02-26T08:54:51.368Z,965.98
2023-02-26T08:55:53.348Z,966.04
2023-02-26T08:56:51.425Z,966.00
2023-02-26T08:57:51.460Z,965.98
2023-02-26T08:58:51.513Z,965.97
2023-02-26T08:59:52.167Z,966.03
2023-02-26T09:00:51.614Z,965.95
2023-02-26T09:01:51.654Z,965.89
2023-02-26T09:02:51.751Z,965.86
2023-02-26T09:03:51.707Z,965.95
2023-02-26T09:04:51.836Z,965.89
2023-02-26T09:05:51.805Z,965.92
2023-02-26T09:06:51.842Z,965.89
2023-02-26T09:07:51.903Z,965.92
2023-02-26T09:08:51.928Z,965.93
2023-02-26T09:09:51.993Z,965.90
2023-02-26T09:10:52.049Z,965.94
2023-02-26T09:11:52.070Z,965.92
2023-02-26T09:12:52.138Z,965.88
2023-02-26T09:13:52.175Z,965.88
2023-02-26T09:14:52.197Z,965.95
2023-02-26T09:15:52.252Z,965.86
2023-02-26T09:16:52.280Z,965.91
2023-02-26T09:17:52.327Z,965.98
2023-02-26T09:18:52.461Z,965.91
2023-02-26T09:19:52.411Z,965.94
2023-02-26T09:20:52.482Z,965.93
2023-02-26T09:21:52.523Z,966.02
2023-02-26T09:22:52.533Z,965.93
2023-02-26T09:23:52.583Z,965.89
2023-02-26T09:24:53.218Z,966.01
2023-02-26T09:25:52.679Z,965.99
2023-02-26T09:26:52.739Z,965.99
2023-02-26T09:27:52.766Z,965.96
2023-02-26T09:28:52.829Z,966.01
2023-02-26T09:29:52.893Z,965.97
2023-02-26T09:30:52.899Z,965.99
2023-02-26T09:31:53.084Z,966.07
2023-02-26T09:32:53.061Z,965.98
2023-02-26T09:33:53.030Z,965.97
2023-02-26T09:34:53.095Z,965.97
2023-02-26T09:35:53.115Z,966.03
2023-02-26T09:36:59.669Z,965.98
2023-02-26T09:37:53.209Z,966.01
2023-02-26T09:38:53.261Z,966.03
2023-02-26T09:39:54.893Z,966.01
2023-02-26T09:40:53.342Z,966.06
2023-02-26T09:41:53.392Z,966.02
2023-02-26T09:42:53.431Z,966.06
2023-02-26T09:43:53.510Z,966.01
2023-02-26T09:44:53.520Z,966.04
2023-02-26T09:45:53.640Z,965.97
2023-02-26T09:46:53.617Z,965.99
2023-02-26T09:47:53.687Z,966.00
2023-02-26T09:48:53.757Z,966.00
2023-02-26T09:49:53.751Z,965.93
2023-02-26T09:50:53.810Z,965.99
2023-02-26T09:51:53.886Z,965.94
2023-02-26T09:52:53.913Z,965.90
2023-02-26T09:54:00.680Z,965.97
2023-02-26T09:54:53.983Z,965.98
2023-02-26T09:55:54.094Z,965.96
2023-02-26T09:56:54.087Z,965.96
2023-02-26T09:58:00.680Z,965.95
2023-02-26T09:58:54.156Z,965.82
2023-02-26T09:59:54.241Z,965.89
2023-02-26T10:00:57.648Z,965.93
2023-02-26T10:02:01.239Z,965.88
2023-02-26T10:03:01.215Z,965.86
2023-02-26T10:38:10.251Z,966.25
2023-02-26T10:39:10.245Z,966.24
2023-02-26T10:40:10.310Z,966.29
2023-02-26T10:41:10.330Z,966.28
2023-02-26T10:42:10.481Z,966.33
2023-02-26T10:43:10.342Z,966.39
2023-02-26T10:44:10.321Z,966.31
2023-02-26T10:45:10.218Z,966.30
2023-02-26T10:46:10.346Z,966.31
2023-02-26T10:47:10.300Z,966.39
2023-02-26T10:48:10.280Z,966.33
2023-02-26T10:49:10.332Z,966.34
2023-02-26T10:50:10.298Z,966.35
2023-02-26T10:51:10.311Z,966.36
2023-02-26T10:52:10.340Z,966.37
2023-02-26T10:53:10.373Z,966.44
2023-02-26T10:54:10.399Z,966.32
2023-02-26T10:55:10.120Z,966.41
2023-02-26T10:56:10.171Z,966.33
2023-02-26T10:57:10.220Z,966.36
2023-02-26T10:58:10.266Z,966.46
2023-02-26T10:59:10.353Z,966.38
2023-02-26T11:00:10.365Z,966.40
2023-02-26T11:01:10.455Z,966.41
2023-02-26T11:02:10.476Z,966.42
2023-02-26T11:03:10.521Z,966.50
2023-02-26T11:04:10.591Z,966.32
2023-02-26T11:05:10.620Z,966.40
2023-02-26T11:06:10.660Z,966.37
2023-02-26T11:07:10.756Z,966.34
2023-02-26T11:08:10.786Z,966.33
2023-02-26T11:09:10.816Z,966.33
2023-02-26T11:10:10.880Z,966.40
2023-02-26T11:11:10.917Z,966.37
2023-02-26T11:12:11.014Z,966.38
2023-02-26T11:13:11.021Z,966.41
2023-02-26T11:14:11.078Z,966.32
2023-02-26T11:32:09.274Z,966.50
2023-02-26T11:33:09.224Z,966.47
2023-02-26T11:34:09.315Z,966.45
2023-02-26T11:35:10.126Z,966.46
2023-02-26T11:36:09.291Z,966.40
2023-02-26T11:37:09.351Z,966.48
2023-02-26T11:38:09.346Z,966.43
2023-02-26T11:39:09.316Z,966.49
2023-02-26T11:40:09.406Z,966.46
2023-02-26T11:41:09.488Z,966.45
2023-02-26T11:42:07.514Z,966.42
2023-02-26T11:43:09.419Z,966.38
2023-02-26T11:44:07.603Z,966.34
2023-02-26T11:45:07.648Z,966.34
2023-02-26T11:46:07.790Z,966.32
2023-02-26T11:47:07.755Z,966.35
2023-02-26T11:48:08.590Z,966.32
2023-02-26T11:49:07.845Z,966.28
2023-02-26T11:50:08.634Z,966.36
2023-02-26T11:51:08.097Z,966.34
2023-02-26T11:52:08.028Z,966.42
2023-02-26T11:53:08.046Z,966.35
2023-02-26T11:54:08.143Z,966.39
2023-02-26T11:55:08.160Z,966.26
2023-02-26T11:56:08.197Z,966.34
2023-02-26T11:57:08.247Z,966.29
2023-02-26T11:58:09.129Z,966.36
2023-02-26T11:59:08.404Z,966.36
2023-02-26T12:00:08.389Z,966.36
2023-02-26T12:01:08.466Z,966.29
2023-02-26T12:02:08.488Z,966.44
2023-02-26T12:03:08.555Z,966.49
2023-02-26T12:04:08.631Z,966.40
2023-02-26T12:05:09.587Z,966.44
2023-02-26T12:06:08.691Z,966.47
2023-02-26T12:07:08.737Z,966.53
2023-02-26T12:08:08.842Z,966.45
2023-02-26T12:09:08.953Z,966.47
2023-02-26T12:10:08.898Z,966.55
2023-02-26T12:11:08.941Z,966.57
2023-02-26T12:12:09.042Z,966.60
2023-02-26T12:13:09.054Z,966.59
2023-02-26T12:14:09.104Z,966.64
2023-02-26T12:15:09.151Z,966.66
2023-02-26T12:16:09.259Z,966.63
2023-02-26T12:17:09.275Z,966.65
2023-02-26T12:18:09.314Z,966.63
2023-02-26T12:19:09.390Z,966.69
2023-02-26T12:20:09.472Z,966.76
2023-02-26T12:21:09.478Z,966.76
2023-02-26T12:22:09.578Z,966.64
2023-02-26T12:23:09.568Z,966.86
2023-02-26T12:24:09.635Z,966.62
2023-02-26T12:25:09.693Z,966.65
2023-02-26T12:26:09.751Z,966.70
2023-02-26T12:27:09.802Z,966.62
2023-02-26T12:28:09.835Z,966.79
2023-02-26T12:29:09.913Z,966.81
2023-02-26T12:30:09.950Z,966.64
2023-02-26T12:31:10.095Z,966.74
2023-02-26T12:32:10.124Z,966.76
2023-02-26T12:33:10.104Z,966.77
2023-02-26T12:34:17.116Z,966.80
2023-02-26T12:35:10.237Z,966.76
2023-02-26T12:36:10.261Z,966.73
2023-02-26T12:37:10.338Z,966.72
2023-02-26T12:38:17.127Z,966.79
2023-02-26T12:39:13.927Z,966.78
2023-02-26T12:40:13.885Z,966.76
2023-02-26T12:41:17.117Z,966.70
2023-02-26T12:42:10.575Z,966.69
2023-02-26T12:43:17.627Z,966.66
2023-02-26T12:44:13.980Z,966.68
2023-02-26T12:45:13.901Z,966.67
2023-02-26T12:46:17.664Z,966.70
2023-02-26T12:47:13.944Z,966.64
2023-02-26T12:48:13.972Z,966.60
2023-02-26T12:49:14.204Z,966.63
2023-02-26T12:50:14.045Z,966.69
2023-02-26T12:51:14.181Z,966.67
2023-02-26T12:52:14.057Z,966.69
2023-02-26T12:53:14.185Z,966.70
2023-02-26T12:54:14.104Z,966.77
2023-02-26T12:55:14.137Z,966.69
2023-02-26T12:56:14.159Z,966.78
2023-02-26T12:57:14.173Z,966.77
2023-02-26T12:58:14.200Z,966.72
2023-02-26T12:59:14.241Z,966.75
2023-02-26T13:00:14.263Z,966.74
2023-02-26T13:01:14.381Z,966.75
2023-02-26T13:02:14.331Z,966.69
2023-02-26T13:03:14.622Z,966.66
2023-02-26T13:04:14.434Z,966.79
2023-02-26T13:05:14.353Z,966.67
2023-02-26T13:06:14.389Z,966.76
2023-02-26T13:07:18.620Z,966.73
2023-02-26T13:08:14.452Z,966.75
2023-02-26T13:09:14.444Z,966.87
2023-02-26T13:10:14.461Z,966.76
2023-02-26T13:11:14.487Z,966.87
2023-02-26T13:12:14.521Z,966.79
2023-02-26T13:13:14.585Z,966.94
2023-02-26T13:14:14.578Z,967.04
2023-02-26T13:15:14.588Z,966.86
2023-02-26T13:16:15.177Z,966.92
2023-02-26T13:17:14.638Z,966.87
2023-02-26T13:18:15.141Z,966.86
2023-02-26T13:19:14.677Z,966.96
2023-02-26T13:20:14.696Z,966.84