createdAt,value
2023-03-31T00:01:24.458Z,9.65
2023-03-31T00:03:52.558Z,14.02
2023-03-31T00:06:22.023Z,7.93
2023-03-31T00:08:52.355Z,8.13
2023-03-31T00:11:21.423Z,12.40
2023-03-31T00:13:49.430Z,10.60
2023-03-31T00:16:17.417Z,15.18
2023-03-31T00:18:47.682Z,8.95
2023-03-31T00:21:25.527Z,7.78
2023-03-31T00:23:57.349Z,10.48
2023-03-31T00:26:26.288Z,14.48
2023-03-31T00:28:54.323Z,11.35
2023-03-31T00:31:23.108Z,13.52
2023-03-31T00:33:51.411Z,7.10
2023-03-31T00:36:27.189Z,11.63
2023-03-31T00:38:59.627Z,9.80
2023-03-31T00:41:28.324Z,10.18
2023-03-31T00:44:13.205Z,7.45
2023-03-31T00:46:48.422Z,13.30
2023-03-31T00:49:21.839Z,8.80
2023-03-31T00:51:51.096Z,9.23
2023-03-31T00:54:21.574Z,11.15
2023-03-31T00:56:50.560Z,10.65
2023-03-31T00:59:18.945Z,10.32
2023-03-31T01:01:48.079Z,12.43
2023-03-31T01:04:16.789Z,8.07
2023-03-31T01:06:52.101Z,13.35
2023-03-31T01:09:22.823Z,10.32
2023-03-31T01:11:50.763Z,13.02
2023-03-31T01:14:18.640Z,9.07
2023-03-31T01:16:47.081Z,9.75
2023-03-31T01:19:20.224Z,10.82
2023-03-31T01:22:23.163Z,7.35
2023-03-31T01:25:32.711Z,13.70
2023-03-31T01:28:11.389Z,8.13
2023-03-31T01:31:20.543Z,13.23
2023-03-31T01:34:24.984Z,10.43
2023-03-31T01:37:34.351Z,11.43
2023-03-31T01:40:21.115Z,10.57
2023-03-31T01:42:53.725Z,10.52
2023-03-31T01:45:29.172Z,8.98
2023-03-31T01:47:59.230Z,8.75
2023-03-31T01:50:30.803Z,10.93
2023-03-31T01:53:03.878Z,9.45
2023-03-31T01:55:36.351Z,7.95
2023-03-31T01:58:08.385Z,9.55
2023-03-31T02:00:40.471Z,5.68
2023-03-31T02:03:12.862Z,9.02
2023-03-31T02:05:45.591Z,8.88
2023-03-31T02:08:16.194Z,10.98
2023-03-31T02:10:46.942Z,7.05
2023-03-31T02:13:15.897Z,6.85
2023-03-31T02:15:47.457Z,7.35
2023-03-31T02:18:18.703Z,6.38
2023-03-31T02:20:50.368Z,4.93
2023-03-31T02:23:22.880Z,7.38
2023-03-31T02:25:53.550Z,5.60
2023-03-31T02:28:24.005Z,5.32
2023-03-31T02:30:57.671Z,9.50
2023-03-31T02:33:25.783Z,5.95
2023-03-31T02:35:53.860Z,9.25
2023-03-31T02:38:21.825Z,6.70
2023-03-31T02:40:49.685Z,7.82
2023-03-31T02:43:19.200Z,5.30
2023-03-31T02:45:49.392Z,10.65
2023-03-31T02:48:19.972Z,8.90
2023-03-31T02:51:23.825Z,6.30
2023-03-31T02:54:02.716Z,6.85
2023-03-31T02:56:39.481Z,5.43
2023-03-31T02:59:17.798Z,7.55
2023-03-31T03:01:53.527Z,7.80
2023-03-31T03:04:35.196Z,7.55
2023-03-31T03:07:09.750Z,6.93
2023-03-31T03:09:45.935Z,5.72
2023-03-31T03:12:18.664Z,6.32
2023-03-31T03:14:52.351Z,8.20
2023-03-31T03:17:23.772Z,8.13
2023-03-31T03:19:56.715Z,4.75
2023-03-31T03:22:24.959Z,8.77
2023-03-31T03:24:53.560Z,8.02
2023-03-31T03:27:22.416Z,5.15
2023-03-31T03:29:52.031Z,8.25
2023-03-31T03:32:19.925Z,3.97
2023-03-31T03:34:47.814Z,5.68
2023-03-31T03:37:15.770Z,6.28
2023-03-31T03:39:43.975Z,4.95
2023-03-31T03:42:11.895Z,3.65
2023-03-31T03:44:39.815Z,6.85
2023-03-31T03:47:09.145Z,7.05
2023-03-31T03:49:37.122Z,6.88
2023-03-31T03:52:05.504Z,3.35
2023-03-31T03:54:33.788Z,2.47
2023-03-31T03:57:01.881Z,2.75
2023-03-31T03:59:29.788Z,1.70
2023-03-31T04:01:57.769Z,2.05
2023-03-31T04:04:27.165Z,1.00
2023-03-31T04:06:55.206Z,0.70
2023-03-31T04:09:23.332Z,1.77
2023-03-31T04:11:51.180Z,0.38
2023-03-31T04:14:19.262Z,0.70
2023-03-31T04:16:48.526Z,0.52
2023-03-31T04:19:17.794Z,0.52
2023-03-31T04:21:50.725Z,0.90
2023-03-31T04:24:21.905Z,1.70
2023-03-31T04:26:51.087Z,1.75
2023-03-31T04:29:20.672Z,1.40
2023-03-31T04:31:50.772Z,1.35
2023-03-31T04:34:18.741Z,2.33
2023-03-31T04:36:48.363Z,3.60
2023-03-31T04:39:17.484Z,3.00
2023-03-31T04:41:45.781Z,3.92
2023-03-31T04:44:13.774Z,4.82
2023-03-31T04:46:41.694Z,4.68
2023-03-31T04:49:09.709Z,6.47
2023-03-31T04:51:37.724Z,8.68
2023-03-31T04:54:07.097Z,11.93
2023-03-31T04:56:35.249Z,7.80
2023-03-31T04:59:04.602Z,10.43
2023-03-31T05:01:36.425Z,11.65
2023-03-31T05:04:04.834Z,18.40
2023-03-31T05:06:32.832Z,12.75
2023-03-31T05:09:00.870Z,10.85
2023-03-31T05:11:30.178Z,12.35
2023-03-31T05:13:58.054Z,11.30
2023-03-31T05:16:26.170Z,14.35
2023-03-31T05:18:54.270Z,12.60
2023-03-31T05:21:22.880Z,8.45
2023-03-31T05:23:51.036Z,10.05
2023-03-31T05:26:19.036Z,12.00
2023-03-31T05:28:48.275Z,14.10
2023-03-31T05:31:16.255Z,12.05
2023-03-31T05:33:44.239Z,7.63
2023-03-31T05:36:13.601Z,8.35
2023-03-31T05:38:41.624Z,9.98
2023-03-31T05:41:11.018Z,9.45
2023-03-31T05:43:39.542Z,9.48
2023-03-31T05:46:08.995Z,10.38
2023-03-31T05:48:37.601Z,8.68
2023-03-31T05:51:06.060Z,9.93
2023-03-31T05:53:34.212Z,12.13
2023-03-31T05:56:03.518Z,12.48
2023-03-31T05:58:31.788Z,9.13
2023-03-31T06:01:06.110Z,10.68
2023-03-31T06:03:36.485Z,9.75
2023-03-31T06:06:05.388Z,11.40
2023-03-31T06:08:33.652Z,5.35
2023-03-31T06:11:01.825Z,13.40
2023-03-31T06:13:29.713Z,10.57
2023-03-31T06:15:59.447Z,8.05
2023-03-31T06:18:29.241Z,11.48
2023-03-31T06:20:58.962Z,8.05
2023-03-31T06:23:27.396Z,11.30
2023-03-31T06:25:55.609Z,10.95
2023-03-31T06:28:25.032Z,14.48
2023-03-31T06:30:52.927Z,7.78
2023-03-31T06:33:21.430Z,13.07
2023-03-31T06:35:49.364Z,8.55
2023-03-31T06:38:18.650Z,16.38
2023-03-31T06:40:46.596Z,9.15
2023-03-31T06:43:14.541Z,10.77
2023-03-31T06:45:42.521Z,8.82
2023-03-31T06:48:10.465Z,11.73
2023-03-31T06:50:39.439Z,12.13
2023-03-31T06:53:07.328Z,13.15
2023-03-31T06:55:36.875Z,14.68
2023-03-31T06:58:04.954Z,10.02
2023-03-31T07:00:33.075Z,10.52
2023-03-31T07:03:01.930Z,10.68
2023-03-31T07:05:29.968Z,12.68
2023-03-31T07:07:59.239Z,10.93
2023-03-31T07:10:28.686Z,11.98
2023-03-31T07:12:58.269Z,11.13
2023-03-31T07:15:26.546Z,8.48
2023-03-31T07:18:02.068Z,9.20
2023-03-31T07:20:31.295Z,13.30
2023-03-31T07:22:59.226Z,11.18
2023-03-31T07:25:27.103Z,12.93
2023-03-31T07:27:55.036Z,14.27
2023-03-31T07:30:24.785Z,9.98
2023-03-31T07:32:54.589Z,12.93
2023-03-31T07:35:23.003Z,15.15
2023-03-31T07:37:51.983Z,9.90
2023-03-31T07:40:22.196Z,12.15
2023-03-31T07:42:52.218Z,14.43
2023-03-31T07:45:20.797Z,12.68
2023-03-31T07:47:50.172Z,10.98
2023-03-31T07:50:18.694Z,10.88
2023-03-31T07:52:47.512Z,13.27
2023-03-31T07:55:16.617Z,14.48
2023-03-31T07:57:46.275Z,10.02
2023-03-31T08:00:16.065Z,10.65
2023-03-31T08:02:44.632Z,13.15
2023-03-31T08:05:15.887Z,12.95
2023-03-31T08:07:45.631Z,14.18
2023-03-31T08:10:15.402Z,11.02
2023-03-31T08:12:43.498Z,12.05
2023-03-31T08:15:12.312Z,13.02
2023-03-31T08:17:41.128Z,14.25
2023-03-31T08:20:10.548Z,14.25
2023-03-31T08:22:40.501Z,12.80
2023-03-31T08:25:09.477Z,11.50
2023-03-31T08:27:39.437Z,11.93
2023-03-31T08:30:08.918Z,11.43
2023-03-31T08:32:37.311Z,17.48
2023-03-31T08:35:05.992Z,14.35
2023-03-31T08:37:33.971Z,12.82
2023-03-31T08:40:05.318Z,13.05
2023-03-31T08:42:38.349Z,14.02
2023-03-31T08:45:10.968Z,12.80
2023-03-31T08:47:40.343Z,13.25
2023-03-31T08:50:12.148Z,12.43
2023-03-31T08:52:44.299Z,12.82
2023-03-31T08:55:17.581Z,11.77
2023-03-31T08:57:53.788Z,11.98
2023-03-31T09:00:22.234Z,11.90
2023-03-31T09:02:53.222Z,9.50
2023-03-31T09:05:43.392Z,15.38
2023-03-31T09:08:17.641Z,12.40
2023-03-31T09:10:53.643Z,14.82
2023-03-31T09:13:37.906Z,13.88
2023-03-31T09:16:12.327Z,13.43
2023-03-31T09:18:46.639Z,12.43
2023-03-31T09:21:19.407Z,13.05
2023-03-31T09:23:50.306Z,16.33
2023-03-31T09:26:26.632Z,13.68
2023-03-31T09:28:55.936Z,12.60
2023-03-31T09:31:24.166Z,17.77
2023-03-31T09:33:54.618Z,17.45
2023-03-31T09:36:23.786Z,15.73
2023-03-31T09:38:52.262Z,14.18
2023-03-31T09:41:21.779Z,18.05
2023-03-31T09:43:51.430Z,18.40
2023-03-31T09:46:22.604Z,12.05
2023-03-31T09:48:56.326Z,18.20
2023-03-31T09:51:29.816Z,17.50
2023-03-31T09:54:00.113Z,15.20
2023-03-31T09:56:46.382Z,16.45
2023-03-31T09:59:16.736Z,17.35
2023-03-31T10:01:46.502Z,14.30
2023-03-31T10:04:21.771Z,17.08
2023-03-31T10:06:50.124Z,15.00
2023-03-31T10:09:18.235Z,16.83
2023-03-31T10:11:58.877Z,14.38
2023-03-31T10:14:29.121Z,17.83
2023-03-31T10:16:58.819Z,13.25
2023-03-31T10:19:30.367Z,15.20
2023-03-31T10:22:00.179Z,18.33
2023-03-31T10:24:38.327Z,14.10
2023-03-31T10:27:09.165Z,14.38
2023-03-31T10:29:37.304Z,12.82
2023-03-31T10:32:06.610Z,12.25
2023-03-31T10:34:35.041Z,14.32
2023-03-31T10:37:05.564Z,11.15
2023-03-31T10:39:33.876Z,14.15
2023-03-31T10:42:02.003Z,11.45
2023-03-31T10:44:36.965Z,12.35
2023-03-31T10:47:07.350Z,12.70
2023-03-31T10:49:39.670Z,11.13
2023-03-31T10:52:17.158Z,13.32
2023-03-31T10:54:50.005Z,9.88
2023-03-31T10:57:20.699Z,16.65
2023-03-31T11:00:02.047Z,10.13
2023-03-31T11:02:50.398Z,11.07
2023-03-31T11:05:23.354Z,12.43
2023-03-31T11:08:00.067Z,12.50
2023-03-31T11:10:49.785Z,13.25
2023-03-31T11:13:21.538Z,12.55
2023-03-31T11:15:57.334Z,9.98
2023-03-31T11:18:45.980Z,14.65
2023-03-31T11:21:21.637Z,9.23
2023-03-31T11:23:57.223Z,8.50
2023-03-31T11:26:31.017Z,6.68
2023-03-31T11:29:05.153Z,6.93
2023-03-31T11:31:44.345Z,10.05
2023-03-31T11:34:24.963Z,6.93
2023-03-31T11:37:08.331Z,8.80
2023-03-31T11:39:44.316Z,10.52
2023-03-31T11:42:16.298Z,7.95
2023-03-31T11:44:47.592Z,11.05
2023-03-31T11:47:20.364Z,7.38
2023-03-31T11:49:52.683Z,8.30
2023-03-31T11:52:25.026Z,11.70
2023-03-31T11:54:56.707Z,11.88
2023-03-31T11:57:27.950Z,10.25
2023-03-31T11:59:58.675Z,11.43
2023-03-31T12:02:35.063Z,7.25
2023-03-31T12:05:05.164Z,10.05
2023-03-31T12:07:36.471Z,8.07
2023-03-31T12:10:09.007Z,10.57
2023-03-31T12:12:42.405Z,10.13
2023-03-31T12:15:16.081Z,8.10
2023-03-31T12:17:48.622Z,7.25
2023-03-31T12:20:22.618Z,8.13
2023-03-31T12:22:50.852Z,5.47
2023-03-31T12:25:23.217Z,8.63
2023-03-31T12:27:51.726Z,5.95
2023-03-31T12:30:22.269Z,8.60
2023-03-31T12:32:55.937Z,6.43
2023-03-31T12:35:27.397Z,6.75
2023-03-31T12:38:07.355Z,7.10
2023-03-31T12:40:45.354Z,6.97
2023-03-31T12:43:24.043Z,7.95
2023-03-31T12:45:58.594Z,4.45
2023-03-31T12:48:44.768Z,4.32
2023-03-31T12:51:22.060Z,4.45
2023-03-31T12:54:01.844Z,5.03
2023-03-31T12:56:30.157Z,5.32
2023-03-31T12:59:19.002Z,4.07
2023-03-31T13:02:19.381Z,3.67
2023-03-31T13:04:49.659Z,7.25
2023-03-31T13:07:42.425Z,3.35
2023-03-31T13:10:31.467Z,3.13
2023-03-31T13:13:04.563Z,3.83
2023-03-31T13:15:33.164Z,1.48
2023-03-31T13:18:02.523Z,3.40
2023-03-31T13:20:37.787Z,2.70
2023-03-31T13:23:08.407Z,3.40
2023-03-31T13:25:44.592Z,2.97
2023-03-31T13:28:33.383Z,2.60
2023-03-31T13:31:03.096Z,1.17
2023-03-31T13:33:41.191Z,1.98
2023-03-31T13:36:42.794Z,1.00
2023-03-31T13:39:29.263Z,0.93
2023-03-31T13:42:07.757Z,3.13
2023-03-31T13:44:57.741Z,1.73
2023-03-31T13:47:59.879Z,1.95
2023-03-31T13:50:42.909Z,0.80
2023-03-31T13:53:25.516Z,0.88
2023-03-31T13:56:08.242Z,0.50
2023-03-31T13:58:54.014Z,1.10
2023-03-31T14:01:51.845Z,1.98
2023-03-31T14:04:48.183Z,1.58
2023-03-31T14:07:19.149Z,2.45
2023-03-31T14:09:50.569Z,0.93
2023-03-31T14:12:23.793Z,1.17
2023-03-31T14:14:54.792Z,0.50
2023-03-31T14:17:23.521Z,0.80
2023-03-31T14:20:03.870Z,2.10
2023-03-31T14:22:43.097Z,1.73
2023-03-31T14:25:15.811Z,1.05
2023-03-31T14:27:51.715Z,0.70
2023-03-31T14:30:29.486Z,1.25
2023-03-31T14:33:08.112Z,1.85
2023-03-31T14:35:38.870Z,1.65
2023-03-31T14:38:10.974Z,2.08
2023-03-31T14:40:46.367Z,0.85
2023-03-31T14:43:19.988Z,1.95
2023-03-31T14:45:47.900Z,3.13
2023-03-31T14:48:16.355Z,0.47
2023-03-31T14:50:45.350Z,3.58
2023-03-31T14:53:17.040Z,0.98
2023-03-31T14:55:58.245Z,1.13
2023-03-31T14:58:28.706Z,1.02
2023-03-31T15:00:56.907Z,2.10
2023-03-31T15:03:27.464Z,1.10
2023-03-31T15:05:58.996Z,1.88
2023-03-31T15:08:27.150Z,1.58
2023-03-31T15:11:02.476Z,3.65
2023-03-31T15:13:46.791Z,4.90
2023-03-31T15:16:23.086Z,2.15
2023-03-31T15:18:54.932Z,2.42
2023-03-31T15:21:23.716Z,2.55
2023-03-31T15:23:53.798Z,2.83
2023-03-31T15:26:34.347Z,2.63
2023-03-31T15:29:08.256Z,3.15
2023-03-31T15:31:36.993Z,3.50
2023-03-31T15:34:15.473Z,3.13
2023-03-31T15:36:43.457Z,3.10
2023-03-31T15:39:12.451Z,4.53
2023-03-31T15:41:42.909Z,1.33
2023-03-31T15:44:30.684Z,2.05
2023-03-31T15:47:02.371Z,2.08
2023-03-31T15:49:30.917Z,4.20
2023-03-31T15:52:00.604Z,3.10
2023-03-31T15:54:39.287Z,3.63
2023-03-31T15:57:10.084Z,3.90
2023-03-31T16:02:22.489Z,2.33
2023-03-31T16:04:51.681Z,3.00
2023-03-31T16:07:23.746Z,3.72
2023-03-31T16:09:54.628Z,4.97
2023-03-31T16:12:24.940Z,4.47
2023-03-31T16:14:55.051Z,2.95
2023-03-31T16:17:27.477Z,4.80
2023-03-31T16:19:59.922Z,5.32
2023-03-31T16:22:32.920Z,8.45
2023-03-31T16:25:01.283Z,6.85
2023-03-31T16:27:30.619Z,6.97
2023-03-31T16:30:10.230Z,4.85
2023-03-31T16:32:38.134Z,12.27
2023-03-31T16:35:07.232Z,7.03
2023-03-31T16:37:35.165Z,5.43
2023-03-31T16:40:05.092Z,8.35
2023-03-31T16:42:34.393Z,9.85
2023-03-31T16:47:50.238Z,9.82
2023-03-31T16:50:18.771Z,9.25
2023-03-31T16:52:47.250Z,10.88
2023-03-31T16:55:16.098Z,10.98
2023-03-31T16:57:45.369Z,10.80
2023-03-31T17:00:14.307Z,7.57
2023-03-31T17:02:42.617Z,12.75
2023-03-31T17:05:13.510Z,6.80
2023-03-31T17:07:41.824Z,5.80
2023-03-31T17:10:10.625Z,10.75
2023-03-31T17:12:38.629Z,10.57
2023-03-31T17:15:09.501Z,9.23
2023-03-31T17:17:37.596Z,6.22
2023-03-31T17:20:08.064Z,7.72
2023-03-31T17:22:36.404Z,5.70
2023-03-31T17:25:05.075Z,8.60
2023-03-31T17:27:33.755Z,5.15
2023-03-31T17:32:32.612Z,6.20
2023-03-31T17:35:00.607Z,7.53
2023-03-31T17:37:28.493Z,11.25
2023-03-31T17:39:57.228Z,8.32
2023-03-31T17:42:25.396Z,9.07
2023-03-31T17:44:53.759Z,13.68
2023-03-31T17:47:21.907Z,9.57
2023-03-31T17:49:51.936Z,9.63
2023-03-31T17:52:19.882Z,9.55
2023-03-31T17:54:49.597Z,7.28
2023-03-31T17:57:18.859Z,9.95
2023-03-31T17:59:48.648Z,11.55
2023-03-31T18:02:16.617Z,13.98
2023-03-31T18:04:44.703Z,12.25
2023-03-31T18:07:14.267Z,6.70
2023-03-31T18:09:42.635Z,11.63
2023-03-31T18:12:10.794Z,13.05
2023-03-31T18:14:39.537Z,17.45
2023-03-31T18:17:07.515Z,16.75
2023-03-31T18:19:35.445Z,12.05
2023-03-31T18:22:03.361Z,9.07
2023-03-31T18:24:32.974Z,10.38
2023-03-31T18:27:00.947Z,11.13
2023-03-31T18:29:29.024Z,9.93
2023-03-31T18:31:57.096Z,13.13
2023-03-31T18:34:25.278Z,8.90
2023-03-31T18:36:53.491Z,12.85
2023-03-31T18:39:22.081Z,13.82
2023-03-31T18:41:53.468Z,16.08
2023-03-31T18:44:21.795Z,12.80
2023-03-31T18:46:49.761Z,17.23
2023-03-31T18:49:20.049Z,15.43
2023-03-31T18:51:47.963Z,13.93
2023-03-31T18:54:16.136Z,13.20
2023-03-31T18:56:44.164Z,11.05
2023-03-31T18:59:13.830Z,18.77
2023-03-31T19:01:42.037Z,11.13
2023-03-31T19:04:10.648Z,11.38
2023-03-31T19:06:38.555Z,10.57
2023-03-31T19:09:06.489Z,19.02
2023-03-31T19:11:34.496Z,12.88
2023-03-31T19:14:02.691Z,15.07
2023-03-31T19:16:31.984Z,13.82
2023-03-31T19:18:59.924Z,16.13
2023-03-31T19:21:32.420Z,14.80
2023-03-31T19:24:00.431Z,14.68
2023-03-31T19:26:29.774Z,11.95
2023-03-31T19:28:58.116Z,13.07
2023-03-31T19:31:26.083Z,8.82
2023-03-31T19:33:55.358Z,11.75
2023-03-31T19:36:23.294Z,9.55
2023-03-31T19:38:53.829Z,12.15
2023-03-31T19:41:21.933Z,10.27
2023-03-31T19:43:49.861Z,12.65
2023-03-31T19:46:17.802Z,13.15
2023-03-31T19:48:45.760Z,11.80
2023-03-31T19:51:14.993Z,9.68
2023-03-31T19:53:42.884Z,10.63
2023-03-31T19:56:16.079Z,10.23
2023-03-31T19:58:44.653Z,14.63
2023-03-31T20:01:17.796Z,10.15
2023-03-31T20:03:46.131Z,7.97
2023-03-31T20:06:16.116Z,10.55
2023-03-31T20:08:44.320Z,8.10
2023-03-31T20:11:14.016Z,9.13
2023-03-31T20:13:43.206Z,11.20
2023-03-31T20:16:12.679Z,9.45
2023-03-31T20:18:43.607Z,8.00
2023-03-31T20:21:13.091Z,11.13
2023-03-31T20:23:43.057Z,9.48
2023-03-31T20:26:13.017Z,10.63
2023-03-31T20:28:41.926Z,12.00
2023-03-31T20:31:11.729Z,11.60
2023-03-31T20:33:40.144Z,10.93
2023-03-31T20:36:09.697Z,11.48
2023-03-31T20:38:37.807Z,10.77
2023-03-31T20:41:07.965Z,17.70
2023-03-31T20:43:36.032Z,9.90
2023-03-31T20:46:05.229Z,10.38
2023-03-31T20:48:36.034Z,13.48
2023-03-31T20:51:04.141Z,10.77
2023-03-31T20:53:32.168Z,14.45
2023-03-31T20:56:00.185Z,12.48
2023-03-31T20:58:29.494Z,14.15
2023-03-31T21:00:59.106Z,11.07
2023-03-31T21:03:27.187Z,11.38
2023-03-31T21:05:55.121Z,14.70
2023-03-31T21:08:23.042Z,16.52
2023-03-31T21:10:50.989Z,13.52
2023-03-31T21:13:18.985Z,9.55
2023-03-31T21:15:50.391Z,11.65
2023-03-31T21:18:18.468Z,16.98
2023-03-31T21:20:51.320Z,10.63
2023-03-31T21:23:19.476Z,13.40
2023-03-31T21:25:49.389Z,14.80
2023-03-31T21:28:17.592Z,16.55
2023-03-31T21:30:54.311Z,12.68
2023-03-31T21:33:22.574Z,11.20
2023-03-31T21:35:50.571Z,12.27
2023-03-31T21:38:20.084Z,14.85
2023-03-31T21:40:48.364Z,12.13
2023-03-31T21:43:16.551Z,11.02
2023-03-31T21:45:44.560Z,12.45
2023-03-31T21:48:13.907Z,9.00
2023-03-31T21:50:42.361Z,16.88
2023-03-31T21:53:11.444Z,5.93
2023-03-31T21:55:39.514Z,11.07
2023-03-31T21:58:07.641Z,16.27
2023-03-31T22:00:36.282Z,11.10
2023-03-31T22:03:16.880Z,12.77
2023-03-31T22:05:55.547Z,13.70
2023-03-31T22:08:23.482Z,14.68
2023-03-31T22:10:52.040Z,13.52
2023-03-31T22:13:20.177Z,7.22
2023-03-31T22:15:48.117Z,16.83
2023-03-31T22:18:17.023Z,14.82
2023-03-31T22:20:45.327Z,10.75
2023-03-31T22:23:14.978Z,12.27
2023-03-31T22:25:42.893Z,10.88
2023-03-31T22:28:11.133Z,11.55
2023-03-31T22:30:39.384Z,10.18
2023-03-31T22:33:07.375Z,8.45
2023-03-31T22:35:35.728Z,11.20
2023-03-31T22:38:05.650Z,11.20
2023-03-31T22:40:35.769Z,6.60
2023-03-31T22:43:03.913Z,9.32
2023-03-31T22:45:32.086Z,9.15
2023-03-31T22:48:00.429Z,7.03
2023-03-31T22:50:28.479Z,8.85
2023-03-31T22:52:56.674Z,7.50
2023-03-31T22:55:24.590Z,9.43
2023-03-31T22:57:53.955Z,9.48
2023-03-31T23:00:22.582Z,9.35
2023-03-31T23:02:50.743Z,8.52
2023-03-31T23:05:18.914Z,11.25
2023-03-31T23:07:46.821Z,14.30
2023-03-31T23:10:14.728Z,5.95
2023-03-31T23:12:42.779Z,8.38
2023-03-31T23:15:12.177Z,7.57
2023-03-31T23:17:40.121Z,11.32
2023-03-31T23:20:08.941Z,3.97
2023-03-31T23:22:36.874Z,5.82
2023-03-31T23:25:05.500Z,8.35
2023-03-31T23:27:33.934Z,6.03
2023-03-31T23:30:01.890Z,9.38
2023-03-31T23:32:31.254Z,6.72
2023-03-31T23:34:59.098Z,6.43
2023-03-31T23:37:27.504Z,4.63
2023-03-31T23:39:55.439Z,6.68
2023-03-31T23:42:23.348Z,3.15
2023-03-31T23:44:51.267Z,6.82
2023-03-31T23:47:19.513Z,6.22
2023-03-31T23:49:48.805Z,6.53
2023-03-31T23:52:16.914Z,7.72
2023-03-31T23:54:44.917Z,5.25
2023-03-31T23:57:13.927Z,8.60
2023-03-31T23:59:41.851Z,5.22
