createdAt,value
2023-04-15T00:01:07.915Z,3.50
2023-04-15T00:03:35.091Z,3.38
2023-04-15T00:06:02.471Z,3.63
2023-04-15T00:08:30.029Z,3.47
2023-04-15T00:10:56.745Z,3.15
2023-04-15T00:13:23.732Z,3.70
2023-04-15T00:15:50.366Z,3.47
2023-04-15T00:18:16.988Z,3.90
2023-04-15T00:20:43.555Z,4.03
2023-04-15T00:23:10.178Z,3.38
2023-04-15T00:25:36.821Z,3.15
2023-04-15T00:28:04.203Z,3.13
2023-04-15T00:30:31.527Z,2.90
2023-04-15T00:32:58.372Z,3.15
2023-04-15T00:35:25.558Z,3.50
2023-04-15T00:37:52.186Z,3.35
2023-04-15T00:40:20.942Z,3.13
2023-04-15T00:42:47.953Z,3.25
2023-04-15T00:45:14.605Z,2.80
2023-04-15T00:47:45.030Z,3.80
2023-04-15T00:50:12.927Z,2.80
2023-04-15T00:52:40.710Z,3.42
2023-04-15T00:55:08.768Z,3.80
2023-04-15T00:57:36.051Z,3.60
2023-04-15T01:00:04.699Z,3.10
2023-04-15T01:02:32.938Z,3.45
2023-04-15T01:04:59.728Z,3.60
2023-04-15T01:07:26.377Z,4.18
2023-04-15T01:09:53.175Z,3.55
2023-04-15T01:12:20.676Z,4.32
2023-04-15T01:14:47.455Z,4.05
2023-04-15T01:17:14.542Z,4.18
2023-04-15T01:19:41.545Z,4.53
2023-04-15T01:22:08.560Z,4.18
2023-04-15T01:24:37.013Z,4.40
2023-04-15T01:27:05.377Z,5.13
2023-04-15T01:29:38.519Z,4.40
2023-04-15T01:34:34.992Z,3.78
2023-04-15T01:37:02.311Z,3.72
2023-04-15T01:39:29.145Z,3.70
2023-04-15T01:41:55.731Z,4.63
2023-04-15T01:44:22.771Z,3.90
2023-04-15T01:46:49.534Z,4.10
2023-04-15T01:49:16.192Z,4.10
2023-04-15T01:51:42.809Z,4.22
2023-04-15T01:54:09.507Z,3.97
2023-04-15T01:56:36.128Z,4.13
2023-04-15T01:59:03.870Z,3.92
2023-04-15T02:01:30.607Z,5.07
2023-04-15T02:03:57.425Z,4.07
2023-04-15T02:06:24.628Z,4.93
2023-04-15T02:08:51.284Z,4.30
2023-04-15T02:11:18.324Z,3.75
2023-04-15T02:13:44.908Z,4.45
2023-04-15T02:16:19.281Z,3.97
2023-04-15T02:18:47.077Z,4.32
2023-04-15T02:21:14.156Z,5.15
2023-04-15T02:23:41.102Z,4.53
2023-04-15T02:26:08.258Z,4.00
2023-04-15T02:28:34.959Z,4.18
2023-04-15T02:31:06.586Z,4.50
2023-04-15T02:33:33.633Z,5.68
2023-04-15T02:36:00.387Z,5.32
2023-04-15T02:38:27.039Z,4.60
2023-04-15T02:40:53.758Z,5.22
2023-04-15T02:43:20.442Z,5.35
2023-04-15T02:45:47.410Z,5.07
2023-04-15T02:48:14.140Z,5.40
2023-04-15T02:50:41.071Z,6.25
2023-04-15T02:53:07.789Z,5.90
2023-04-15T02:55:34.519Z,6.55
2023-04-15T02:58:01.294Z,6.68
2023-04-15T03:00:28.347Z,6.05
2023-04-15T03:02:59.653Z,6.07
2023-04-15T03:05:26.688Z,6.15
2023-04-15T03:07:53.958Z,6.50
2023-04-15T03:10:21.315Z,6.28
2023-04-15T03:12:48.437Z,5.22
2023-04-15T03:15:15.761Z,5.82
2023-04-15T03:17:42.433Z,5.57
2023-04-15T03:20:09.706Z,6.00
2023-04-15T03:22:36.370Z,6.00
2023-04-15T03:25:02.963Z,6.35
2023-04-15T03:27:29.607Z,6.05
2023-04-15T03:29:56.893Z,5.45
2023-04-15T03:32:23.653Z,5.30
2023-04-15T03:34:50.371Z,5.72
2023-04-15T03:37:17.053Z,5.47
2023-04-15T03:39:43.662Z,5.18
2023-04-15T03:42:10.270Z,5.47
2023-04-15T03:44:37.256Z,5.10
2023-04-15T03:47:03.881Z,5.32
2023-04-15T03:49:30.576Z,4.97
2023-04-15T03:51:57.456Z,5.82
2023-04-15T03:54:24.156Z,5.45
2023-04-15T03:56:50.827Z,5.82
2023-04-15T03:59:17.460Z,4.82
2023-04-15T04:01:44.097Z,6.03
2023-04-15T04:04:11.126Z,5.47
2023-04-15T04:06:37.873Z,5.20
2023-04-15T04:09:04.472Z,5.15
2023-04-15T04:11:31.802Z,5.43
2023-04-15T04:13:58.551Z,4.85
2023-04-15T04:16:25.354Z,5.50
2023-04-15T04:18:52.113Z,5.68
2023-04-15T04:21:18.844Z,5.35
2023-04-15T04:23:45.547Z,4.70
2023-04-15T04:26:12.169Z,5.20
2023-04-15T04:28:40.645Z,5.82
2023-04-15T04:31:07.870Z,5.32
2023-04-15T04:33:34.634Z,5.53
2023-04-15T04:36:01.534Z,5.15
2023-04-15T04:38:28.322Z,4.90
2023-04-15T04:40:55.004Z,5.30
2023-04-15T04:43:21.931Z,4.38
2023-04-15T04:45:48.592Z,4.22
2023-04-15T04:48:15.297Z,5.18
2023-04-15T04:50:42.081Z,4.47
2023-04-15T04:53:09.049Z,4.20
2023-04-15T04:55:37.120Z,3.67
2023-04-15T04:58:03.835Z,3.97
2023-04-15T05:00:30.587Z,4.35
2023-04-15T05:02:57.450Z,4.38
2023-04-15T05:05:24.238Z,5.60
2023-04-15T05:07:51.244Z,4.93
2023-04-15T05:10:18.362Z,5.07
2023-04-15T05:12:45.205Z,5.07
2023-04-15T05:15:12.272Z,5.93
2023-04-15T05:17:39.074Z,5.30
2023-04-15T05:20:06.308Z,5.65
2023-04-15T05:22:33.175Z,5.57
2023-04-15T05:24:59.945Z,5.97
2023-04-15T05:27:26.642Z,5.15
2023-04-15T05:29:53.269Z,5.25
2023-04-15T05:32:19.941Z,5.25
2023-04-15T05:34:47.115Z,5.22
2023-04-15T05:37:13.811Z,4.65
2023-04-15T05:39:40.502Z,5.28
2023-04-15T05:42:07.663Z,5.32
2023-04-15T05:44:34.426Z,5.97
2023-04-15T05:47:01.071Z,4.25
2023-04-15T05:49:27.686Z,4.25
2023-04-15T05:51:54.375Z,3.90
2023-04-15T05:54:23.256Z,3.55
2023-04-15T05:56:49.867Z,3.80
2023-04-15T05:59:16.822Z,3.47
2023-04-15T06:01:43.940Z,4.05
2023-04-15T06:04:11.678Z,2.92
2023-04-15T06:06:38.755Z,2.95
2023-04-15T06:09:05.417Z,3.17
2023-04-15T06:11:32.277Z,3.67
2023-04-15T06:13:58.906Z,3.20
2023-04-15T06:16:25.666Z,3.88
2023-04-15T06:18:52.329Z,6.88
2023-04-15T06:21:19.422Z,6.28
2023-04-15T06:23:46.352Z,3.67
2023-04-15T06:26:12.940Z,3.40
2023-04-15T06:28:39.624Z,3.22
2023-04-15T06:31:06.477Z,3.13
2023-04-15T06:33:33.135Z,3.22
2023-04-15T06:35:59.763Z,4.00
2023-04-15T06:38:26.563Z,3.05
2023-04-15T06:40:53.315Z,3.15
2023-04-15T06:43:20.949Z,2.42
2023-04-15T06:45:47.730Z,2.13
2023-04-15T06:48:14.472Z,2.97
2023-04-15T06:50:41.403Z,2.50
2023-04-15T06:53:08.066Z,3.17
2023-04-15T06:55:34.713Z,2.80
2023-04-15T06:58:01.353Z,2.55
2023-04-15T07:00:28.797Z,2.63
2023-04-15T07:02:55.974Z,2.38
2023-04-15T07:05:23.336Z,2.65
2023-04-15T07:07:50.342Z,2.30
2023-04-15T07:10:17.348Z,2.42
2023-04-15T07:12:44.026Z,3.00
2023-04-15T07:15:11.118Z,2.60
2023-04-15T07:17:37.795Z,2.90
2023-04-15T07:20:05.109Z,3.00
2023-04-15T07:22:31.760Z,3.28
2023-04-15T07:24:58.384Z,2.90
2023-04-15T07:27:25.104Z,2.78
2023-04-15T07:29:52.337Z,2.67
2023-04-15T07:32:19.583Z,2.47
2023-04-15T07:34:46.435Z,2.58
2023-04-15T07:37:13.693Z,2.60
2023-04-15T07:39:40.326Z,2.17
2023-04-15T07:42:07.005Z,2.15
2023-04-15T07:44:35.705Z,1.92
2023-04-15T07:47:03.057Z,2.50
2023-04-15T07:49:29.855Z,2.22
2023-04-15T07:51:57.711Z,2.00
2023-04-15T07:54:24.478Z,1.95
2023-04-15T07:56:51.389Z,2.13
2023-04-15T07:59:18.222Z,1.80
2023-04-15T08:01:45.122Z,1.75
2023-04-15T08:04:12.005Z,1.60
2023-04-15T08:06:40.023Z,1.70
2023-04-15T08:09:07.227Z,1.45
2023-04-15T08:11:34.104Z,1.60
2023-04-15T08:14:00.712Z,1.67
2023-04-15T08:16:28.346Z,1.60
2023-04-15T08:18:56.752Z,1.50
2023-04-15T08:21:23.995Z,1.48
2023-04-15T08:23:52.373Z,1.55
2023-04-15T08:26:20.192Z,1.90
2023-04-15T08:28:47.553Z,1.50
2023-04-15T08:31:15.584Z,1.40
2023-04-15T08:33:42.662Z,1.52
2023-04-15T08:36:09.447Z,1.33
2023-04-15T08:38:36.556Z,1.40
2023-04-15T08:41:07.940Z,1.50
2023-04-15T08:43:35.870Z,1.75
2023-04-15T08:46:04.419Z,1.70
2023-04-15T08:48:33.567Z,1.55
2023-04-15T08:51:00.966Z,1.75
2023-04-15T08:53:29.544Z,1.73
2023-04-15T08:55:57.973Z,1.83
2023-04-15T08:58:25.525Z,1.70
2023-04-15T09:00:52.362Z,1.77
2023-04-15T09:03:19.257Z,1.90
2023-04-15T09:05:47.065Z,2.40
2023-04-15T09:08:13.819Z,1.65
2023-04-15T09:10:40.489Z,2.40
2023-04-15T09:13:07.153Z,1.92
2023-04-15T09:15:33.824Z,2.28
2023-04-15T09:18:00.866Z,1.77
2023-04-15T09:20:28.026Z,2.40
2023-04-15T09:22:54.908Z,2.38
2023-04-15T09:25:24.932Z,2.55
2023-04-15T09:27:53.080Z,2.60
2023-04-15T09:30:19.748Z,2.75
2023-04-15T09:32:54.462Z,2.50
2023-04-15T09:35:22.464Z,3.13
2023-04-15T09:37:52.621Z,3.20
2023-04-15T09:40:37.183Z,3.08
2023-04-15T09:43:05.589Z,3.30
2023-04-15T09:45:33.637Z,2.67
2023-04-15T09:48:15.900Z,3.28
2023-04-15T09:50:44.027Z,3.30
2023-04-15T09:53:12.435Z,3.67
2023-04-15T09:55:39.110Z,3.10
2023-04-15T09:58:10.370Z,3.50
2023-04-15T10:00:38.472Z,2.97
2023-04-15T10:03:06.049Z,3.08
2023-04-15T10:05:33.196Z,3.30
2023-04-15T10:08:00.761Z,3.47
2023-04-15T10:10:27.499Z,3.15
2023-04-15T10:12:54.715Z,3.15
2023-04-15T10:15:22.751Z,2.85
2023-04-15T10:17:53.548Z,2.95
2023-04-15T10:20:22.647Z,2.88
2023-04-15T10:22:49.702Z,2.58
2023-04-15T10:25:16.519Z,2.40
2023-04-15T10:27:43.680Z,2.75
2023-04-15T10:30:11.645Z,2.53
2023-04-15T10:32:38.874Z,3.17
2023-04-15T10:35:06.872Z,3.40
2023-04-15T10:37:38.231Z,3.47
2023-04-15T10:40:29.464Z,3.60
2023-04-15T10:42:56.675Z,3.40
2023-04-15T10:45:27.310Z,3.90
2023-04-15T10:47:58.861Z,3.63
2023-04-15T10:50:27.809Z,3.77
2023-04-15T10:52:54.623Z,3.58
2023-04-15T10:55:24.756Z,3.22
2023-04-15T10:57:58.316Z,3.40
2023-04-15T11:00:26.839Z,2.97
2023-04-15T11:02:59.306Z,3.05
2023-04-15T11:05:41.546Z,3.08
2023-04-15T11:08:12.426Z,3.97
2023-04-15T11:10:38.983Z,3.88
2023-04-15T11:13:16.683Z,4.22
2023-04-15T11:15:47.808Z,3.90
2023-04-15T11:18:22.396Z,4.10
2023-04-15T11:20:51.725Z,4.60
2023-04-15T11:23:19.979Z,3.63
2023-04-15T11:25:47.584Z,4.38
2023-04-15T11:28:14.396Z,4.03
2023-04-15T11:30:42.334Z,3.70
2023-04-15T11:33:10.919Z,3.63
2023-04-15T11:35:37.618Z,4.03
2023-04-15T11:38:05.613Z,4.00
2023-04-15T11:40:35.550Z,4.63
2023-04-15T11:43:16.715Z,5.00
2023-04-15T11:45:53.880Z,5.00
2023-04-15T11:48:23.139Z,4.78
2023-04-15T11:50:58.006Z,5.25
2023-04-15T11:53:25.526Z,4.57
2023-04-15T11:55:54.003Z,4.65
2023-04-15T11:58:25.422Z,4.65
2023-04-15T12:00:58.892Z,4.53
2023-04-15T12:03:36.508Z,4.63
2023-04-15T12:06:20.489Z,4.70
2023-04-15T12:09:02.191Z,4.88
2023-04-15T12:11:31.696Z,4.30
2023-04-15T12:14:04.040Z,4.53
2023-04-15T12:16:31.386Z,4.88
2023-04-15T12:18:59.699Z,4.47
2023-04-15T12:21:28.188Z,4.25
2023-04-15T12:23:56.586Z,4.47
2023-04-15T12:26:43.146Z,4.28
2023-04-15T12:29:11.701Z,4.38
2023-04-15T12:31:50.850Z,3.92
2023-04-15T12:34:18.222Z,3.58
2023-04-15T12:36:44.819Z,3.72
2023-04-15T12:39:11.426Z,3.50
2023-04-15T12:41:38.037Z,3.20
2023-04-15T12:44:05.625Z,4.07
2023-04-15T12:46:32.752Z,3.65
2023-04-15T12:48:59.509Z,3.30
2023-04-15T12:51:27.382Z,3.30
2023-04-15T12:53:54.044Z,4.10
2023-04-15T12:56:20.682Z,3.13
2023-04-15T12:58:47.521Z,3.88
2023-04-15T13:01:14.185Z,3.45
2023-04-15T13:03:41.307Z,4.10
2023-04-15T13:06:08.295Z,3.50
2023-04-15T13:08:36.784Z,3.83
2023-04-15T13:11:05.121Z,4.03
2023-04-15T13:13:32.060Z,3.70
2023-04-15T13:15:58.886Z,4.18
2023-04-15T13:18:25.817Z,4.15
2023-04-15T13:20:52.629Z,3.92
2023-04-15T13:23:19.222Z,4.05
2023-04-15T13:25:45.975Z,4.18
2023-04-15T13:28:12.933Z,3.95
2023-04-15T13:30:39.607Z,4.40
2023-04-15T13:33:06.346Z,4.13
2023-04-15T13:35:33.831Z,4.43
2023-04-15T13:38:00.481Z,3.88
2023-04-15T13:40:27.432Z,4.32
2023-04-15T13:42:54.064Z,4.00
2023-04-15T13:45:20.792Z,4.32
2023-04-15T13:47:47.522Z,4.07
2023-04-15T13:50:14.281Z,4.30
2023-04-15T13:52:40.873Z,4.13
2023-04-15T13:55:19.865Z,3.70
2023-04-15T13:57:47.932Z,3.90
2023-04-15T14:00:14.911Z,4.15
2023-04-15T14:02:42.452Z,4.13
2023-04-15T14:05:10.886Z,4.43
2023-04-15T14:07:37.889Z,3.13
2023-04-15T14:10:05.142Z,3.88
2023-04-15T14:12:31.827Z,3.50
2023-04-15T14:14:58.443Z,4.22
2023-04-15T14:17:25.220Z,3.83
2023-04-15T14:19:51.932Z,3.67
2023-04-15T14:22:19.031Z,4.03
2023-04-15T14:24:45.810Z,3.92
2023-04-15T14:27:12.640Z,3.53
2023-04-15T14:29:39.303Z,4.53
2023-04-15T14:32:12.064Z,3.90
2023-04-15T14:34:39.599Z,3.97
2023-04-15T14:37:06.492Z,6.38
2023-04-15T14:39:33.145Z,5.10
2023-04-15T14:41:59.962Z,4.43
2023-04-15T14:44:26.558Z,5.22
2023-04-15T14:46:53.305Z,4.13
2023-04-15T14:49:20.027Z,4.90
2023-04-15T14:51:46.693Z,5.80
2023-04-15T14:54:13.311Z,6.53
2023-04-15T14:56:39.955Z,4.97
2023-04-15T14:59:06.673Z,4.40
2023-04-15T15:01:34.393Z,4.57
2023-04-15T15:04:01.357Z,4.75
2023-04-15T15:06:28.425Z,4.22
2023-04-15T15:08:55.109Z,4.22
2023-04-15T15:11:21.787Z,4.63
2023-04-15T15:13:48.484Z,4.60
2023-04-15T15:16:15.173Z,4.20
2023-04-15T15:18:41.836Z,4.70
2023-04-15T15:21:08.447Z,4.93
2023-04-15T15:23:35.356Z,3.88
2023-04-15T15:26:02.053Z,4.70
2023-04-15T15:28:28.726Z,4.82
2023-04-15T15:30:55.589Z,4.13
2023-04-15T15:33:22.564Z,4.18
2023-04-15T15:35:49.272Z,3.65
2023-04-15T15:38:16.250Z,4.05
2023-04-15T15:40:42.857Z,4.55
2023-04-15T15:43:09.572Z,3.88
2023-04-15T15:45:36.204Z,3.97
2023-04-15T15:48:03.001Z,4.10
2023-04-15T15:50:29.816Z,5.18
2023-04-15T15:52:56.492Z,4.50
2023-04-15T15:55:25.250Z,5.30
2023-04-15T15:57:51.999Z,4.78
2023-04-15T16:00:18.735Z,4.63
2023-04-15T16:05:15.040Z,4.78
2023-04-15T16:07:41.704Z,4.90
2023-04-15T16:10:08.929Z,5.47
2023-04-15T16:12:35.723Z,5.53
2023-04-15T16:15:02.972Z,5.30
2023-04-15T16:17:29.655Z,5.57
2023-04-15T16:20:00.283Z,5.43
2023-04-15T16:22:27.993Z,5.70
2023-04-15T16:24:54.629Z,5.25
2023-04-15T16:27:21.344Z,5.55
2023-04-15T16:29:47.998Z,6.22
2023-04-15T16:32:14.672Z,5.82
2023-04-15T16:34:41.589Z,6.10
2023-04-15T16:37:08.486Z,5.10
2023-04-15T16:39:35.358Z,6.15
2023-04-15T16:42:03.275Z,5.57
2023-04-15T16:44:30.754Z,6.15
2023-04-15T16:46:57.360Z,5.95
2023-04-15T16:49:23.936Z,5.30
2023-04-15T16:51:50.977Z,5.70
2023-04-15T16:54:18.614Z,5.20
2023-04-15T16:56:45.294Z,5.63
2023-04-15T16:59:12.861Z,5.30
2023-04-15T17:01:39.833Z,5.55
2023-04-15T17:04:07.320Z,5.32
2023-04-15T17:06:34.056Z,5.57
2023-04-15T17:09:00.713Z,4.93
2023-04-15T17:11:28.118Z,5.53
2023-04-15T17:13:54.787Z,5.63
2023-04-15T17:16:21.631Z,4.85
2023-04-15T17:18:50.286Z,5.43
2023-04-15T17:21:17.582Z,5.07
2023-04-15T17:23:44.280Z,5.20
2023-04-15T17:26:11.173Z,4.85
2023-04-15T17:28:38.086Z,5.38
2023-04-15T17:31:05.340Z,7.07
2023-04-15T17:33:56.283Z,5.75
2023-04-15T17:36:18.701Z,15.65
2023-04-15T17:38:45.746Z,5.30
2023-04-15T17:41:12.615Z,4.95
2023-04-15T17:43:39.235Z,5.55
2023-04-15T17:46:08.962Z,5.63
2023-04-15T17:48:35.850Z,5.10
2023-04-15T17:51:02.468Z,5.45
2023-04-15T17:53:29.245Z,5.15
2023-04-15T17:55:56.693Z,5.55
2023-04-15T17:58:23.324Z,5.43
2023-04-15T18:00:49.991Z,4.80
2023-04-15T18:03:16.852Z,6.65
2023-04-15T18:05:43.516Z,6.38
2023-04-15T18:08:10.252Z,8.95
2023-04-15T18:10:38.376Z,10.00
2023-04-15T18:13:05.248Z,10.70
2023-04-15T18:15:32.627Z,10.68
2023-04-15T18:18:00.336Z,8.32
2023-04-15T18:20:27.885Z,8.32
2023-04-15T18:22:55.709Z,13.10
2023-04-15T18:25:22.373Z,12.57
2023-04-15T18:27:49.709Z,8.82
2023-04-15T18:30:16.386Z,10.00
2023-04-15T18:32:43.388Z,9.93
2023-04-15T18:35:10.379Z,5.47
2023-04-15T18:37:37.145Z,5.20
2023-04-15T18:40:04.143Z,4.93
2023-04-15T18:42:30.781Z,5.25
2023-04-15T18:44:57.478Z,5.05
2023-04-15T18:47:27.021Z,4.78
2023-04-15T18:49:54.020Z,5.25
2023-04-15T18:52:21.033Z,4.75
2023-04-15T18:54:47.708Z,4.75
2023-04-15T18:57:14.360Z,5.65
2023-04-15T18:59:47.243Z,5.60
2023-04-15T19:02:13.891Z,5.05
2023-04-15T19:04:40.597Z,5.25
2023-04-15T19:07:09.217Z,5.93
2023-04-15T19:09:36.432Z,5.28
2023-04-15T19:12:03.491Z,6.07
2023-04-15T19:14:30.111Z,5.50
2023-04-15T19:16:56.834Z,7.85
2023-04-15T19:19:23.597Z,10.73
2023-04-15T19:21:50.532Z,6.47
2023-04-15T19:24:18.220Z,5.55
2023-04-15T19:26:48.414Z,6.90
2023-04-15T19:29:15.013Z,8.68
2023-04-15T19:31:41.649Z,6.53
2023-04-15T19:34:08.248Z,6.82
2023-04-15T19:36:34.876Z,5.88
2023-04-15T19:39:01.775Z,5.63
2023-04-15T19:41:28.532Z,5.10
2023-04-15T19:43:55.223Z,5.70
2023-04-15T19:46:21.963Z,5.68
2023-04-15T19:48:48.837Z,4.70
2023-04-15T19:51:15.573Z,5.18
2023-04-15T19:53:42.235Z,5.38
2023-04-15T19:56:09.143Z,5.57
2023-04-15T19:58:35.828Z,5.78
2023-04-15T20:01:02.450Z,5.47
2023-04-15T20:03:29.347Z,6.07
2023-04-15T20:05:56.041Z,5.45
2023-04-15T20:13:15.701Z,3.30
2023-04-15T20:15:42.409Z,5.03
2023-04-15T20:18:09.073Z,5.13
2023-04-15T20:20:35.894Z,4.65
2023-04-15T20:23:02.542Z,4.97
2023-04-15T20:25:29.175Z,4.22
2023-04-15T20:27:57.165Z,4.90
2023-04-15T20:30:25.433Z,3.97
2023-04-15T20:32:52.090Z,3.53
2023-04-15T20:35:19.894Z,3.55
2023-04-15T20:37:46.507Z,3.20
2023-04-15T20:40:14.548Z,3.00
2023-04-15T20:42:43.671Z,3.05
2023-04-15T20:45:10.766Z,2.80
2023-04-15T20:47:37.434Z,3.00
2023-04-15T20:50:04.435Z,2.60
2023-04-15T20:52:31.181Z,2.70
2023-04-15T20:54:57.793Z,2.83
2023-04-15T20:57:27.146Z,2.90
2023-04-15T20:59:53.752Z,2.92
2023-04-15T21:02:20.712Z,2.80
2023-04-15T21:04:47.364Z,3.10
2023-04-15T21:07:14.052Z,3.05
2023-04-15T21:09:42.939Z,2.78
2023-04-15T21:12:11.001Z,2.92
2023-04-15T21:14:38.261Z,3.05
2023-04-15T21:17:10.796Z,2.92
2023-04-15T21:19:38.487Z,3.58
2023-04-15T21:22:05.098Z,3.70
2023-04-15T21:24:31.730Z,3.42
2023-04-15T21:26:58.371Z,3.67
2023-04-15T21:29:25.706Z,3.50
2023-04-15T21:31:52.361Z,4.07
2023-04-15T21:34:19.139Z,3.92
2023-04-15T21:36:45.745Z,3.80
2023-04-15T21:39:12.473Z,4.10
2023-04-15T21:41:39.091Z,3.90
2023-04-15T21:44:06.117Z,3.97
2023-04-15T21:46:35.581Z,3.60
2023-04-15T21:49:03.115Z,3.80
2023-04-15T21:51:29.957Z,3.92
2023-04-15T21:53:56.584Z,3.40
2023-04-15T21:56:24.221Z,3.65
2023-04-15T21:58:54.218Z,3.85
2023-04-15T22:01:21.082Z,3.53
2023-04-15T22:03:47.957Z,4.10
2023-04-15T22:06:14.766Z,4.25
2023-04-15T22:08:54.913Z,4.45
2023-04-15T22:11:26.863Z,4.70
2023-04-15T22:13:54.725Z,4.72
2023-04-15T22:16:21.561Z,4.88
2023-04-15T22:18:48.443Z,4.57
2023-04-15T22:21:15.187Z,4.40
2023-04-15T22:23:41.807Z,4.68
2023-04-15T22:26:08.452Z,4.57
2023-04-15T22:28:35.041Z,4.50
2023-04-15T22:31:02.524Z,4.65
2023-04-15T22:33:29.455Z,4.72
2023-04-15T22:35:56.470Z,4.65
2023-04-15T22:38:25.385Z,3.42
2023-04-15T22:40:53.993Z,3.88
2023-04-15T22:43:20.758Z,4.20
2023-04-15T22:45:50.865Z,4.50
2023-04-15T22:48:18.444Z,4.28
2023-04-15T22:50:45.195Z,4.38
2023-04-15T22:53:11.859Z,4.45
2023-04-15T22:55:38.508Z,5.57
2023-04-15T22:58:05.225Z,4.63
2023-04-15T23:00:31.808Z,4.95
2023-04-15T23:02:58.586Z,4.95
2023-04-15T23:05:25.438Z,4.97
2023-04-15T23:07:52.128Z,4.90
2023-04-15T23:10:18.723Z,4.70
2023-04-15T23:12:45.398Z,4.90
2023-04-15T23:15:12.079Z,5.28
2023-04-15T23:17:38.905Z,4.68
2023-04-15T23:20:06.455Z,6.13
2023-04-15T23:22:37.469Z,5.70
2023-04-15T23:25:05.523Z,5.65
2023-04-15T23:27:32.228Z,5.78
2023-04-15T23:29:58.877Z,5.13
2023-04-15T23:32:25.575Z,4.97
2023-04-15T23:34:52.312Z,5.40
2023-04-15T23:37:19.035Z,5.20
2023-04-15T23:39:45.654Z,5.07
2023-04-15T23:42:12.386Z,5.22
2023-04-15T23:44:38.989Z,5.10
2023-04-15T23:47:05.817Z,4.70
2023-04-15T23:49:32.466Z,4.88
2023-04-15T23:51:59.207Z,5.47
2023-04-15T23:54:25.840Z,6.18
2023-04-15T23:56:52.464Z,5.00
2023-04-15T23:59:19.062Z,4.95
