createdAt,value
2019-03-03T00:00:22.913Z,1.30
2019-03-03T00:01:23.093Z,0.80
2019-03-03T00:02:22.857Z,0.30
2019-03-03T00:03:22.844Z,0.60
2019-03-03T00:04:22.833Z,0.70
2019-03-03T00:05:22.853Z,0.30
2019-03-03T00:06:22.812Z,0.40
2019-03-03T00:07:22.874Z,0.70
2019-03-03T00:08:24.584Z,0.30
2019-03-03T00:09:22.783Z,1.10
2019-03-03T00:10:22.769Z,0.70
2019-03-03T00:11:22.775Z,0.40
2019-03-03T00:12:22.755Z,0.70
2019-03-03T00:13:22.845Z,0.40
2019-03-03T00:14:22.818Z,0.70
2019-03-03T00:15:22.714Z,0.30
2019-03-03T00:16:22.702Z,0.80
2019-03-03T00:17:22.721Z,0.90
2019-03-03T00:18:22.680Z,1.10
2019-03-03T00:19:22.670Z,0.70
2019-03-03T00:20:22.731Z,1.00
2019-03-03T00:21:22.648Z,0.60
2019-03-03T00:22:22.639Z,1.00
2019-03-03T00:23:22.628Z,0.90
2019-03-03T00:24:22.618Z,0.70
2019-03-03T00:25:22.613Z,0.90
2019-03-03T00:26:22.691Z,0.90
2019-03-03T00:27:22.677Z,0.80
2019-03-03T00:28:22.571Z,1.00
2019-03-03T00:29:22.558Z,1.10
2019-03-03T00:30:22.554Z,0.60
2019-03-03T00:31:22.535Z,0.70
2019-03-03T00:32:22.544Z,1.20
2019-03-03T00:33:22.574Z,0.70
2019-03-03T00:34:22.525Z,0.40
2019-03-03T00:35:22.497Z,0.50
2019-03-03T00:36:22.484Z,1.30
2019-03-03T00:37:22.469Z,0.70
2019-03-03T00:38:22.465Z,0.80
2019-03-03T00:39:22.542Z,0.90
2019-03-03T00:40:22.437Z,0.40
2019-03-03T00:41:22.426Z,1.30
2019-03-03T00:42:22.415Z,0.70
2019-03-03T00:43:22.413Z,0.70
2019-03-03T00:44:22.509Z,0.90
2019-03-03T00:45:22.385Z,1.10
2019-03-03T00:46:22.383Z,0.90
2019-03-03T00:47:22.560Z,0.70
2019-03-03T00:48:22.373Z,0.60
2019-03-03T00:49:22.493Z,0.50
2019-03-03T00:50:22.429Z,0.30
2019-03-03T00:51:22.318Z,0.80
2019-03-03T00:52:22.351Z,0.80
2019-03-03T00:53:22.302Z,0.60
2019-03-03T00:54:22.285Z,0.80
2019-03-03T00:55:22.307Z,1.10
2019-03-03T00:56:22.334Z,0.90
2019-03-03T00:57:22.260Z,0.60
2019-03-03T00:58:22.262Z,1.10
2019-03-03T00:59:22.231Z,1.20
2019-03-03T01:00:22.237Z,0.60
2019-03-03T01:01:22.208Z,1.20
2019-03-03T01:02:22.285Z,0.60
2019-03-03T01:03:22.197Z,1.10
2019-03-03T01:04:22.176Z,0.70
2019-03-03T01:05:22.169Z,1.00
2019-03-03T01:06:22.173Z,1.00
2019-03-03T01:07:22.141Z,0.40
2019-03-03T01:08:22.197Z,0.50
2019-03-03T01:09:22.123Z,0.50
2019-03-03T01:10:22.118Z,0.70
2019-03-03T01:11:22.115Z,0.90
2019-03-03T01:12:22.201Z,1.30
2019-03-03T01:13:22.114Z,1.20
2019-03-03T01:14:22.069Z,1.00
2019-03-03T01:15:22.165Z,1.80
2019-03-03T01:16:22.043Z,1.40
2019-03-03T01:17:22.150Z,1.30
2019-03-03T01:18:22.025Z,1.90
2019-03-03T01:19:22.011Z,1.00
2019-03-03T01:20:22.176Z,0.70
2019-03-03T01:21:21.989Z,0.70
2019-03-03T01:22:21.979Z,1.20
2019-03-03T01:23:21.991Z,1.30
2019-03-03T01:24:21.954Z,1.10
2019-03-03T01:25:21.945Z,1.40
2019-03-03T01:26:22.023Z,0.70
2019-03-03T01:27:21.928Z,2.20
2019-03-03T01:28:21.922Z,1.30
2019-03-03T01:29:21.901Z,0.80
2019-03-03T01:30:21.890Z,0.90
2019-03-03T01:31:22.001Z,1.40
2019-03-03T01:32:21.870Z,1.40
2019-03-03T01:33:21.857Z,0.70
2019-03-03T01:34:21.864Z,0.70
2019-03-03T01:35:21.875Z,0.40
2019-03-03T01:36:21.823Z,0.40
2019-03-03T01:37:21.887Z,0.90
2019-03-03T01:38:21.803Z,1.20
2019-03-03T01:39:21.807Z,1.10
2019-03-03T01:40:21.806Z,0.50
2019-03-03T01:41:21.778Z,0.50
2019-03-03T01:42:21.870Z,0.60
2019-03-03T01:43:21.812Z,0.70
2019-03-03T01:44:21.739Z,0.50
2019-03-03T01:45:21.727Z,1.00
2019-03-03T01:46:21.718Z,0.90
2019-03-03T01:47:21.716Z,1.30
2019-03-03T01:48:21.759Z,1.10
2019-03-03T01:49:21.736Z,0.40
2019-03-03T01:50:21.669Z,1.50
2019-03-03T01:51:21.657Z,1.90
2019-03-03T01:52:21.652Z,1.00
2019-03-03T01:53:21.640Z,0.70
2019-03-03T01:54:21.633Z,2.10
2019-03-03T01:55:21.687Z,2.00
2019-03-03T01:56:21.670Z,1.60
2019-03-03T01:57:21.612Z,1.20
2019-03-03T01:58:21.586Z,1.00
2019-03-03T01:59:21.584Z,0.90
2019-03-03T02:00:21.764Z,1.10
2019-03-03T02:01:21.591Z,0.90
2019-03-03T02:02:21.672Z,1.40
2019-03-03T02:03:21.580Z,1.50
2019-03-03T02:04:21.600Z,0.90
2019-03-03T02:05:21.606Z,1.00
2019-03-03T02:06:22.050Z,1.20
2019-03-03T02:07:22.453Z,1.40
2019-03-03T02:08:21.971Z,1.00
2019-03-03T02:09:21.628Z,0.80
2019-03-03T02:10:21.538Z,1.60
2019-03-03T02:11:21.440Z,1.20
2019-03-03T02:12:21.429Z,1.00
2019-03-03T02:13:21.422Z,1.60
2019-03-03T02:14:21.406Z,0.50
2019-03-03T02:15:21.527Z,1.20
2019-03-03T02:16:21.655Z,1.40
2019-03-03T02:17:21.373Z,1.00
2019-03-03T02:18:21.379Z,1.50
2019-03-03T02:19:21.370Z,0.80
2019-03-03T02:20:21.342Z,1.70
2019-03-03T02:21:21.337Z,1.70
2019-03-03T02:22:21.422Z,1.20
2019-03-03T02:23:21.341Z,1.10
2019-03-03T02:24:21.298Z,1.00
2019-03-03T02:25:21.317Z,1.70
2019-03-03T02:26:21.328Z,2.00
2019-03-03T02:27:21.341Z,1.80
2019-03-03T02:28:21.357Z,1.70
2019-03-03T02:29:21.331Z,0.80
2019-03-03T02:30:21.309Z,1.30
2019-03-03T02:31:21.366Z,1.30
2019-03-03T02:32:21.300Z,0.80
2019-03-03T02:33:21.518Z,1.30
2019-03-03T02:34:21.304Z,0.70
2019-03-03T02:35:21.314Z,1.30
2019-03-03T02:36:21.355Z,0.40
2019-03-03T02:37:21.324Z,0.50
2019-03-03T02:38:21.291Z,1.80
2019-03-03T02:39:21.332Z,1.00
2019-03-03T02:40:21.286Z,0.90
2019-03-03T02:41:21.277Z,0.60
2019-03-03T02:42:21.396Z,1.20
2019-03-03T02:43:21.274Z,1.00
2019-03-03T02:44:22.789Z,1.00
2019-03-03T02:45:21.296Z,1.80
2019-03-03T02:46:21.292Z,1.30
2019-03-03T02:47:21.273Z,1.10
2019-03-03T02:48:21.298Z,0.30
2019-03-03T02:49:21.372Z,1.40
2019-03-03T02:50:21.283Z,0.80
2019-03-03T02:51:21.004Z,0.70
2019-03-03T02:52:20.992Z,1.50
2019-03-03T02:53:21.306Z,0.70
2019-03-03T02:54:20.973Z,0.50
2019-03-03T02:55:20.971Z,1.80
2019-03-03T02:56:21.461Z,1.40
2019-03-03T02:57:20.934Z,1.00
2019-03-03T02:58:20.923Z,0.50
2019-03-03T02:59:21.272Z,0.80
2019-03-03T03:00:20.951Z,0.60
2019-03-03T03:01:20.899Z,1.30
2019-03-03T03:02:20.881Z,1.00
2019-03-03T03:03:20.908Z,1.00
2019-03-03T03:04:20.864Z,1.10
2019-03-03T03:05:21.156Z,0.30
2019-03-03T03:06:20.838Z,2.80
2019-03-03T03:07:21.442Z,1.00
2019-03-03T03:08:20.840Z,0.40
2019-03-03T03:09:20.814Z,0.70
2019-03-03T03:10:20.809Z,0.50
2019-03-03T03:11:20.860Z,0.60
2019-03-03T03:12:20.774Z,1.70
2019-03-03T03:14:32.085Z,0.50
2019-03-03T03:15:32.025Z,0.80
2019-03-03T03:16:32.031Z,1.10
2019-03-03T03:17:32.008Z,0.60
2019-03-03T03:18:31.996Z,0.90
2019-03-03T03:19:31.990Z,1.10
2019-03-03T03:20:32.074Z,0.60
2019-03-03T03:21:31.958Z,1.30
2019-03-03T03:22:31.953Z,0.50
2019-03-03T03:23:31.940Z,1.30
2019-03-03T03:24:31.943Z,0.50
2019-03-03T03:25:32.027Z,0.60
2019-03-03T03:26:31.909Z,1.80
2019-03-03T03:27:31.893Z,0.80
2019-03-03T03:28:31.887Z,0.50
2019-03-03T03:29:31.885Z,0.90
2019-03-03T03:30:31.871Z,0.50
2019-03-03T03:31:31.932Z,0.60
2019-03-03T03:32:31.850Z,0.80
2019-03-03T03:33:31.831Z,0.60
2019-03-03T03:34:31.819Z,0.60
2019-03-03T03:35:31.814Z,1.10
2019-03-03T03:36:31.797Z,0.60
2019-03-03T03:37:31.887Z,1.10
2019-03-03T03:38:31.791Z,0.40
2019-03-03T03:39:31.802Z,0.60
2019-03-03T03:40:31.754Z,0.50
2019-03-03T03:41:31.742Z,1.30
2019-03-03T03:42:31.845Z,1.00
2019-03-03T03:43:31.725Z,0.50
2019-03-03T03:44:31.710Z,1.00
2019-03-03T03:45:31.951Z,0.60
2019-03-03T03:46:31.689Z,1.10
2019-03-03T03:47:31.676Z,0.80
2019-03-03T03:48:31.758Z,0.40
2019-03-03T03:49:31.658Z,1.10
2019-03-03T03:50:31.645Z,0.80
2019-03-03T03:51:31.632Z,1.00
2019-03-03T03:52:31.624Z,1.10
2019-03-03T03:53:31.689Z,0.80
2019-03-03T03:54:31.633Z,1.50
2019-03-03T03:55:31.685Z,1.00
2019-03-03T03:56:31.582Z,0.80
2019-03-03T03:57:31.565Z,0.80
2019-03-03T03:58:31.556Z,0.60
2019-03-03T03:59:31.547Z,0.50
2019-03-03T04:00:31.605Z,1.30
2019-03-03T04:01:31.581Z,0.60
2019-03-03T04:02:31.535Z,0.50
2019-03-03T04:03:31.499Z,1.40
2019-03-03T04:04:31.493Z,1.00
2019-03-03T04:05:31.484Z,0.80
2019-03-03T04:06:31.538Z,1.00
2019-03-03T04:07:31.466Z,1.40
2019-03-03T04:08:31.444Z,1.20
2019-03-03T04:09:31.435Z,0.60
2019-03-03T04:10:31.538Z,0.90
2019-03-03T04:11:31.419Z,0.70
2019-03-03T04:12:31.495Z,0.30
2019-03-03T04:13:31.410Z,0.50
2019-03-03T04:15:07.306Z,1.00
2019-03-03T04:15:31.386Z,1.50
2019-03-03T04:16:31.360Z,0.80
2019-03-03T04:17:31.438Z,0.90
2019-03-03T04:18:31.342Z,1.00
2019-03-03T04:19:31.323Z,1.00
2019-03-03T04:20:31.318Z,1.10
2019-03-03T04:21:31.304Z,0.30
2019-03-03T04:22:31.293Z,0.50
2019-03-03T04:23:31.399Z,0.70
2019-03-03T04:24:31.270Z,0.20
2019-03-03T04:25:31.259Z,0.80
2019-03-03T04:26:31.253Z,0.60
2019-03-03T04:27:31.245Z,0.50
2019-03-03T04:28:31.245Z,0.90
2019-03-03T04:29:31.423Z,0.80
2019-03-03T04:30:31.204Z,0.60
2019-03-03T04:31:31.261Z,0.80
2019-03-03T04:32:31.182Z,1.30
2019-03-03T04:33:31.177Z,0.90
2019-03-03T04:34:31.159Z,1.20
2019-03-03T04:35:31.267Z,0.90
2019-03-03T04:36:31.142Z,0.70
2019-03-03T04:37:31.128Z,0.30
2019-03-03T04:38:31.145Z,1.20
2019-03-03T04:39:31.180Z,0.80
2019-03-03T04:40:31.097Z,0.90
2019-03-03T04:41:31.082Z,0.60
2019-03-03T04:42:31.072Z,1.50
2019-03-03T04:43:31.084Z,0.40
2019-03-03T04:44:31.050Z,0.60
2019-03-03T04:45:31.137Z,0.70
2019-03-03T04:46:31.244Z,1.40
2019-03-03T04:47:31.016Z,1.10
2019-03-03T04:48:31.012Z,1.00
2019-03-03T04:49:30.997Z,0.80
2019-03-03T04:50:31.059Z,0.90
2019-03-03T04:51:31.042Z,0.50
2019-03-03T04:52:31.034Z,0.70
2019-03-03T04:53:30.967Z,1.50
2019-03-03T04:54:30.943Z,1.80
2019-03-03T04:55:30.930Z,1.30
2019-03-03T04:56:30.926Z,0.80
2019-03-03T04:57:30.911Z,0.90
2019-03-03T04:58:30.980Z,0.80
2019-03-03T04:59:30.907Z,0.70
2019-03-03T05:00:30.913Z,1.20
2019-03-03T05:01:30.868Z,0.90
2019-03-03T05:02:30.859Z,0.90
2019-03-03T05:03:31.161Z,0.70
2019-03-03T05:04:30.865Z,0.90
2019-03-03T05:05:30.826Z,0.70
2019-03-03T05:06:30.812Z,1.30
2019-03-03T05:07:30.801Z,0.90
2019-03-03T05:08:30.805Z,0.40
2019-03-03T05:09:30.900Z,0.60
2019-03-03T05:10:30.782Z,0.40
2019-03-03T05:11:30.759Z,0.80
2019-03-03T05:12:30.769Z,0.80
2019-03-03T05:13:30.736Z,0.40
2019-03-03T05:14:30.875Z,0.70
2019-03-03T05:16:40.600Z,0.10
2019-03-03T05:17:40.501Z,0.60
2019-03-03T05:18:40.490Z,1.10
2019-03-03T05:19:40.477Z,0.90
2019-03-03T05:20:40.467Z,0.30
2019-03-03T05:21:40.577Z,0.60
2019-03-03T05:22:40.440Z,0.40
2019-03-03T05:23:40.452Z,1.20
2019-03-03T05:24:40.450Z,0.00
2019-03-03T05:25:40.419Z,1.00
2019-03-03T05:26:40.474Z,0.70
2019-03-03T05:27:40.475Z,0.70
2019-03-03T05:28:40.377Z,1.00
2019-03-03T05:29:40.365Z,1.20
2019-03-03T05:30:40.358Z,0.70
2019-03-03T05:31:40.345Z,0.40
2019-03-03T05:32:40.334Z,0.70
2019-03-03T05:33:40.434Z,0.70
2019-03-03T05:34:40.311Z,1.20
2019-03-03T05:35:40.308Z,1.00
2019-03-03T05:36:40.296Z,1.40
2019-03-03T05:37:40.293Z,0.30
2019-03-03T05:38:40.278Z,1.40
2019-03-03T05:39:40.343Z,0.70
2019-03-03T05:40:40.270Z,0.60
2019-03-03T05:41:40.251Z,0.50
2019-03-03T05:42:40.230Z,0.30
2019-03-03T05:43:40.215Z,1.20
2019-03-03T05:44:40.349Z,0.50
2019-03-03T05:45:40.214Z,0.60
2019-03-03T05:46:42.717Z,0.60
2019-03-03T05:47:40.206Z,0.40
2019-03-03T05:48:40.195Z,0.50
2019-03-03T05:49:40.189Z,0.50
2019-03-03T05:50:40.335Z,1.20
2019-03-03T05:51:40.340Z,0.60
2019-03-03T05:52:40.116Z,0.30
2019-03-03T05:53:40.107Z,0.30
2019-03-03T05:54:40.094Z,0.30
2019-03-03T05:55:40.085Z,0.70
2019-03-03T05:56:40.168Z,0.20
2019-03-03T05:57:40.063Z,0.70
2019-03-03T05:58:40.052Z,0.80
2019-03-03T05:59:40.054Z,0.80
2019-03-03T06:00:40.112Z,1.00
2019-03-03T06:01:40.122Z,1.30
2019-03-03T06:02:40.003Z,1.20
2019-03-03T06:03:39.997Z,0.40
2019-03-03T06:04:39.988Z,0.60
2019-03-03T06:05:39.974Z,0.40
2019-03-03T06:06:39.963Z,0.50
2019-03-03T06:07:40.633Z,0.40
2019-03-03T06:08:39.940Z,0.90
2019-03-03T06:09:39.935Z,1.00
2019-03-03T06:10:39.963Z,0.40
2019-03-03T06:11:39.990Z,0.50
2019-03-03T06:12:39.897Z,0.50
2019-03-03T06:13:39.914Z,0.40
2019-03-03T06:14:39.882Z,0.60
2019-03-03T06:15:39.883Z,0.20
2019-03-03T06:16:39.924Z,0.10
2019-03-03T06:17:39.845Z,0.40
2019-03-03T06:18:39.832Z,0.60
2019-03-03T06:19:39.928Z,0.60
2019-03-03T06:20:39.816Z,0.40
2019-03-03T06:21:39.809Z,0.80
2019-03-03T06:22:39.788Z,0.20
2019-03-03T06:23:39.803Z,0.50
2019-03-03T06:24:39.765Z,0.50
2019-03-03T06:25:39.829Z,0.20
2019-03-03T06:26:39.744Z,0.40
2019-03-03T06:27:39.796Z,0.40
2019-03-03T06:28:39.808Z,1.40
2019-03-03T06:29:39.917Z,0.40
2019-03-03T06:30:39.711Z,0.10
2019-03-03T06:31:39.815Z,0.50
2019-03-03T06:32:39.678Z,0.80
2019-03-03T06:33:39.671Z,0.30
2019-03-03T06:34:39.657Z,0.50
2019-03-03T06:35:39.647Z,0.30
2019-03-03T06:36:39.658Z,0.30
2019-03-03T06:37:39.706Z,0.30
2019-03-03T06:38:39.611Z,0.40
2019-03-03T06:39:39.605Z,0.30
2019-03-03T06:40:39.591Z,0.20
2019-03-03T06:41:39.660Z,0.40
2019-03-03T06:42:39.647Z,0.50
2019-03-03T06:43:39.760Z,0.50
2019-03-03T06:44:39.618Z,0.60
2019-03-03T06:45:39.535Z,0.70
2019-03-03T06:46:39.524Z,0.40
2019-03-03T06:47:39.515Z,0.40
2019-03-03T06:48:39.586Z,0.40
2019-03-03T06:49:39.501Z,0.30
2019-03-03T06:50:39.488Z,0.40
2019-03-03T06:51:39.499Z,0.40
2019-03-03T06:52:39.463Z,0.40
2019-03-03T06:53:39.519Z,0.30
2019-03-03T06:54:39.443Z,0.40
2019-03-03T06:55:39.428Z,0.30
2019-03-03T06:56:39.421Z,0.10
2019-03-03T06:57:39.408Z,0.40
2019-03-03T06:58:39.397Z,0.30
2019-03-03T06:59:39.454Z,0.50
2019-03-03T07:00:39.399Z,0.50
2019-03-03T07:01:39.492Z,0.10
2019-03-03T07:02:39.357Z,0.30
2019-03-03T07:03:39.343Z,0.30
2019-03-03T07:04:39.333Z,0.10
2019-03-03T07:05:39.324Z,0.50
2019-03-03T07:06:39.411Z,0.80
2019-03-03T07:07:39.298Z,0.30
2019-03-03T07:08:39.287Z,0.30
2019-03-03T07:09:39.275Z,0.30
2019-03-03T07:10:39.261Z,0.40
2019-03-03T07:11:39.255Z,0.10
2019-03-03T07:12:39.325Z,0.10
2019-03-03T07:13:39.232Z,0.10
2019-03-03T07:14:39.218Z,0.10
2019-03-03T07:15:39.208Z,0.20
2019-03-03T07:16:39.227Z,0.20
2019-03-03T07:17:39.196Z,0.40
2019-03-03T07:18:39.365Z,0.20
2019-03-03T07:19:39.172Z,0.20
2019-03-03T07:20:39.152Z,0.30
2019-03-03T07:21:39.149Z,0.10
2019-03-03T07:22:39.155Z,0.40
2019-03-03T07:23:39.122Z,0.20
2019-03-03T07:24:39.189Z,0.40
2019-03-03T07:25:39.096Z,0.10
2019-03-03T07:26:39.086Z,0.10
2019-03-03T07:27:39.075Z,0.20
2019-03-03T07:28:39.132Z,0.50
2019-03-03T07:29:39.052Z,0.10
2019-03-03T07:30:39.038Z,0.10
2019-03-03T07:31:39.029Z,0.60
2019-03-03T07:32:39.016Z,0.40
2019-03-03T07:33:39.044Z,0.50
2019-03-03T07:34:39.075Z,0.20
2019-03-03T07:35:38.994Z,0.60
2019-03-03T07:36:38.973Z,0.10
2019-03-03T07:37:38.962Z,0.10
2019-03-03T07:38:38.957Z,0.10
2019-03-03T07:39:38.955Z,0.00
2019-03-03T07:40:39.005Z,0.30
2019-03-03T07:41:43.302Z,0.80
2019-03-03T07:42:38.940Z,0.40
2019-03-03T07:43:38.894Z,0.10
2019-03-03T07:44:38.891Z,0.00
2019-03-03T07:45:38.870Z,0.20
2019-03-03T07:46:38.946Z,0.40
2019-03-03T07:48:02.739Z,0.10
2019-03-03T07:48:38.845Z,0.30
2019-03-03T07:49:38.829Z,0.00
2019-03-03T07:50:38.838Z,0.20
2019-03-03T07:51:38.811Z,0.00
2019-03-03T07:52:38.951Z,0.20
2019-03-03T07:53:38.790Z,0.10
2019-03-03T07:54:38.886Z,0.40
2019-03-03T07:55:38.766Z,0.10
2019-03-03T07:56:38.755Z,0.20
2019-03-03T07:57:38.745Z,0.00
2019-03-03T07:58:38.848Z,0.20
2019-03-03T07:59:38.720Z,0.20
2019-03-03T08:00:38.707Z,0.40
2019-03-03T08:01:38.702Z,0.10
2019-03-03T08:02:38.699Z,0.30
2019-03-03T08:03:38.673Z,0.20
2019-03-03T08:04:38.765Z,0.20
2019-03-03T08:05:38.652Z,0.30
2019-03-03T08:06:38.770Z,0.00
2019-03-03T08:07:38.632Z,0.30
2019-03-03T08:08:38.620Z,0.10
2019-03-03T08:09:38.624Z,0.30
2019-03-03T08:10:38.685Z,0.70
2019-03-03T08:11:38.616Z,0.00
2019-03-03T08:12:39.219Z,0.40
2019-03-03T08:13:38.579Z,0.40
2019-03-03T08:14:38.551Z,0.00
2019-03-03T08:15:38.540Z,0.10
2019-03-03T08:16:38.616Z,0.10
2019-03-03T08:17:38.526Z,0.10
2019-03-03T08:18:38.507Z,0.00
2019-03-03T08:19:38.670Z,0.20
2019-03-03T08:20:38.491Z,0.30
2019-03-03T08:21:38.571Z,0.60
2019-03-03T08:22:38.490Z,0.20
2019-03-03T08:23:38.455Z,0.50
2019-03-03T08:24:38.443Z,0.20
2019-03-03T08:25:38.430Z,0.10
2019-03-03T08:26:38.417Z,0.00
2019-03-03T08:27:38.518Z,0.40
2019-03-03T08:28:38.421Z,0.30
2019-03-03T08:29:38.387Z,0.00
2019-03-03T08:30:38.371Z,0.20
2019-03-03T08:31:38.363Z,0.20
2019-03-03T08:32:38.397Z,0.10
2019-03-03T08:33:38.422Z,0.40
2019-03-03T08:34:38.349Z,0.20
2019-03-03T08:35:38.330Z,0.20
2019-03-03T08:36:38.308Z,0.30
2019-03-03T08:37:38.306Z,0.50
2019-03-03T08:38:38.303Z,0.20
2019-03-03T08:39:38.454Z,0.70
2019-03-03T08:40:38.271Z,0.40
2019-03-03T08:41:38.268Z,0.20
2019-03-03T08:42:38.242Z,0.30
2019-03-03T08:43:38.230Z,0.60
2019-03-03T08:44:38.219Z,0.00
2019-03-03T08:45:38.377Z,0.00
2019-03-03T08:46:38.225Z,0.00
2019-03-03T08:47:38.211Z,0.10
2019-03-03T08:48:38.215Z,0.20
2019-03-03T08:49:38.191Z,0.00
2019-03-03T08:50:38.354Z,0.70
2019-03-03T08:51:38.229Z,0.70
2019-03-03T08:52:38.136Z,0.20
2019-03-03T08:53:38.143Z,0.00
2019-03-03T08:54:38.297Z,0.20
2019-03-03T08:55:38.209Z,0.20
2019-03-03T08:56:38.151Z,0.20
2019-03-03T08:57:38.101Z,0.50
2019-03-03T08:58:38.073Z,0.10
2019-03-03T08:59:38.054Z,0.20
2019-03-03T09:00:38.041Z,0.00
2019-03-03T09:01:38.221Z,0.20
2019-03-03T09:02:38.028Z,0.40
2019-03-03T09:03:38.032Z,0.60
2019-03-03T09:04:38.155Z,0.10
2019-03-03T09:05:38.057Z,0.20
2019-03-03T09:06:38.062Z,0.00
2019-03-03T09:07:38.072Z,0.50
2019-03-03T09:08:37.978Z,0.10
2019-03-03T09:09:37.941Z,0.00
2019-03-03T09:10:37.945Z,0.00
2019-03-03T09:11:37.927Z,0.10
2019-03-03T09:12:37.985Z,0.00
2019-03-03T09:13:38.033Z,0.30
2019-03-03T09:14:37.884Z,0.50
2019-03-03T09:15:37.876Z,0.20
2019-03-03T09:16:37.862Z,0.20
2019-03-03T09:17:37.853Z,0.20
2019-03-03T09:18:52.756Z,0.30
2019-03-03T09:19:37.921Z,0.20
2019-03-03T09:20:37.819Z,0.10
2019-03-03T09:21:37.808Z,0.40
2019-03-03T09:22:37.814Z,0.30
2019-03-03T09:23:37.795Z,0.40
2019-03-03T09:24:37.781Z,0.30
2019-03-03T09:25:37.931Z,0.20
2019-03-03T09:26:37.756Z,0.30
2019-03-03T09:27:37.748Z,0.00
2019-03-03T09:28:37.760Z,0.60
2019-03-03T09:29:37.719Z,0.30
2019-03-03T09:30:37.712Z,0.30
2019-03-03T09:31:37.760Z,0.10
2019-03-03T09:32:37.685Z,0.50
2019-03-03T09:33:39.389Z,0.30
2019-03-03T09:34:37.664Z,0.30
2019-03-03T09:35:37.752Z,0.50
2019-03-03T09:36:37.733Z,0.20
2019-03-03T09:37:37.648Z,0.30
2019-03-03T09:38:37.622Z,0.20
2019-03-03T09:39:37.608Z,0.40
2019-03-03T09:40:37.598Z,0.30
2019-03-03T09:41:37.666Z,0.50
2019-03-03T09:42:37.577Z,0.10
2019-03-03T09:43:37.574Z,0.10
2019-03-03T09:44:37.555Z,0.30
2019-03-03T09:45:37.593Z,0.20
2019-03-03T09:46:37.595Z,0.30
2019-03-03T09:47:37.655Z,0.30
2019-03-03T09:48:37.509Z,0.10
2019-03-03T09:49:37.500Z,0.20
2019-03-03T09:50:37.496Z,0.00
2019-03-03T09:51:37.475Z,0.10
2019-03-03T09:52:37.598Z,0.50
2019-03-03T09:53:37.451Z,0.40
2019-03-03T09:54:37.541Z,0.20
2019-03-03T09:55:37.435Z,0.30
2019-03-03T09:56:37.444Z,0.30
2019-03-03T09:57:37.415Z,0.30
2019-03-03T09:58:37.397Z,0.20
2019-03-03T09:59:37.387Z,0.20
2019-03-03T10:00:37.435Z,0.20
2019-03-03T10:01:37.367Z,0.30
2019-03-03T10:02:37.413Z,0.10
2019-03-03T10:03:37.399Z,0.50
2019-03-03T10:04:37.558Z,0.10
2019-03-03T10:05:37.411Z,0.50
2019-03-03T10:06:37.322Z,0.10
2019-03-03T10:07:37.298Z,0.00
2019-03-03T10:08:37.289Z,0.00
2019-03-03T10:09:37.292Z,0.30
2019-03-03T10:10:37.298Z,0.30
2019-03-03T10:11:37.373Z,0.00
2019-03-03T10:12:37.255Z,0.10
2019-03-03T10:13:37.246Z,0.30
2019-03-03T10:14:37.219Z,0.10
2019-03-03T10:15:37.210Z,0.20
2019-03-03T10:16:37.212Z,0.20
2019-03-03T10:17:37.249Z,0.30
2019-03-03T10:18:37.178Z,0.10
2019-03-03T10:19:37.166Z,0.30
2019-03-03T10:20:37.154Z,0.10
2019-03-03T10:21:37.232Z,0.60
2019-03-03T10:22:37.149Z,0.10
2019-03-03T10:23:37.205Z,0.40
2019-03-03T10:24:37.108Z,0.20
2019-03-03T10:25:37.098Z,0.20
2019-03-03T10:26:37.088Z,0.00
2019-03-03T10:27:37.079Z,0.40
2019-03-03T10:28:37.063Z,0.50
2019-03-03T10:29:37.161Z,0.10
2019-03-03T10:30:37.043Z,0.10
2019-03-03T10:31:37.029Z,0.30
2019-03-03T10:32:37.063Z,0.50
2019-03-03T10:33:37.011Z,0.20
2019-03-03T10:34:37.035Z,0.10
2019-03-03T10:35:37.071Z,0.40
2019-03-03T10:36:36.976Z,0.20
2019-03-03T10:37:36.962Z,0.10
2019-03-03T10:38:36.953Z,0.40
2019-03-03T10:39:36.960Z,0.40
2019-03-03T10:40:37.038Z,0.40
2019-03-03T10:41:36.942Z,0.10
2019-03-03T10:42:36.911Z,0.30
2019-03-03T10:43:36.902Z,0.00
2019-03-03T10:44:36.892Z,0.30
2019-03-03T10:45:37.066Z,0.30
2019-03-03T10:46:36.865Z,0.40
2019-03-03T10:47:36.856Z,0.00
2019-03-03T10:48:36.855Z,0.50
2019-03-03T10:49:36.829Z,0.10
2019-03-03T10:50:36.922Z,0.50
2019-03-03T10:51:36.848Z,0.20
2019-03-03T10:52:36.797Z,0.10
2019-03-03T10:53:36.791Z,0.40
2019-03-03T10:54:36.782Z,0.10
2019-03-03T10:55:36.778Z,0.10
2019-03-03T10:56:36.898Z,0.20
2019-03-03T10:57:36.749Z,0.10
2019-03-03T10:58:36.748Z,0.20
2019-03-03T10:59:36.733Z,0.10
2019-03-03T11:00:36.717Z,0.10
2019-03-03T11:01:36.705Z,0.20
2019-03-03T11:02:36.884Z,0.10
2019-03-03T11:03:36.683Z,0.20
2019-03-03T11:04:36.703Z,0.00
2019-03-03T11:05:36.664Z,0.30
2019-03-03T11:06:36.668Z,0.30
2019-03-03T11:07:36.755Z,0.40
2019-03-03T11:08:36.693Z,0.20
2019-03-03T11:09:36.634Z,0.20
2019-03-03T11:10:36.607Z,0.40
2019-03-03T11:11:36.601Z,0.20
2019-03-03T11:12:36.585Z,0.40
2019-03-03T11:13:36.678Z,0.70
2019-03-03T11:14:36.665Z,0.00
2019-03-03T11:15:36.562Z,0.10
2019-03-03T11:16:36.549Z,0.10
2019-03-03T11:17:36.540Z,0.40
2019-03-03T11:18:36.523Z,0.00
2019-03-03T11:19:37.426Z,0.10
2019-03-03T11:20:36.499Z,0.20
2019-03-03T11:21:36.524Z,0.40
2019-03-03T11:22:36.563Z,0.30
2019-03-03T11:23:36.480Z,0.30
2019-03-03T11:24:36.460Z,0.40
2019-03-03T11:25:36.735Z,0.30
2019-03-03T11:26:36.438Z,0.30
2019-03-03T11:27:36.423Z,0.10
2019-03-03T11:28:36.425Z,0.20
2019-03-03T11:29:36.407Z,0.10
2019-03-03T11:30:39.356Z,0.10
2019-03-03T11:31:36.483Z,0.10
2019-03-03T11:32:36.467Z,0.10
2019-03-03T11:33:36.352Z,0.00
2019-03-03T11:34:36.483Z,0.10
2019-03-03T11:35:36.331Z,0.20
2019-03-03T11:36:36.323Z,0.20
2019-03-03T11:37:36.441Z,0.40
2019-03-03T11:38:36.318Z,0.10
2019-03-03T11:39:36.289Z,0.10
2019-03-03T11:40:36.332Z,0.30
2019-03-03T11:41:36.275Z,0.20
2019-03-03T11:42:36.288Z,0.00
2019-03-03T11:43:36.414Z,0.10
2019-03-03T11:44:36.263Z,0.20
2019-03-03T11:45:36.235Z,0.00
2019-03-03T11:46:36.232Z,0.60
2019-03-03T11:47:36.238Z,0.60
2019-03-03T11:48:36.247Z,0.50
2019-03-03T11:49:36.356Z,0.30
2019-03-03T11:50:36.219Z,0.10
2019-03-03T11:51:36.722Z,0.00
2019-03-03T11:52:36.156Z,0.00
2019-03-03T11:53:36.151Z,0.10
2019-03-03T11:54:36.298Z,0.50
2019-03-03T11:55:36.131Z,0.10
2019-03-03T11:56:36.122Z,0.00
2019-03-03T11:57:36.164Z,0.00
2019-03-03T11:58:36.082Z,0.20
2019-03-03T11:59:36.077Z,0.00
2019-03-03T12:00:36.147Z,0.10
2019-03-03T12:01:36.323Z,0.60
2019-03-03T12:02:36.032Z,0.10
2019-03-03T12:03:36.039Z,0.40
2019-03-03T12:04:36.030Z,0.00
2019-03-03T12:05:36.016Z,0.30
2019-03-03T12:06:36.101Z,0.40
2019-03-03T12:07:35.979Z,0.10
2019-03-03T12:08:35.980Z,0.30
2019-03-03T12:09:35.974Z,0.40
2019-03-03T12:10:35.951Z,0.30
2019-03-03T12:11:36.064Z,0.30
2019-03-03T12:12:35.988Z,0.10
2019-03-03T12:13:35.924Z,0.00
2019-03-03T12:14:36.106Z,0.20
2019-03-03T12:15:35.896Z,0.40
2019-03-03T12:16:35.892Z,0.50
2019-03-03T12:17:35.872Z,0.20
2019-03-03T12:18:35.865Z,0.10
2019-03-03T12:19:35.923Z,0.40
2019-03-03T12:20:35.863Z,0.00
2019-03-03T12:21:35.829Z,0.30
2019-03-03T12:22:35.808Z,0.20
2019-03-03T12:23:35.843Z,0.20
2019-03-03T12:24:35.861Z,0.10
2019-03-03T12:25:36.186Z,0.10
2019-03-03T12:26:35.993Z,0.80
2019-03-03T12:27:35.986Z,0.10
2019-03-03T12:28:35.778Z,0.00
2019-03-03T12:29:35.801Z,0.40
2019-03-03T12:30:35.896Z,0.30
2019-03-03T12:31:35.730Z,0.10
2019-03-03T12:32:35.719Z,0.50
2019-03-03T12:33:35.711Z,0.60
2019-03-03T12:34:35.759Z,0.30
2019-03-03T12:35:35.738Z,0.10
2019-03-03T12:36:35.669Z,0.00
2019-03-03T12:37:35.654Z,0.10
2019-03-03T12:38:35.644Z,0.10
2019-03-03T12:39:35.635Z,0.20
2019-03-03T12:40:35.721Z,0.00
2019-03-03T12:41:35.603Z,0.10
2019-03-03T12:42:35.596Z,0.20
2019-03-03T12:43:35.610Z,0.20
2019-03-03T12:44:35.574Z,0.40
2019-03-03T12:45:35.728Z,0.00
2019-03-03T12:46:35.587Z,0.30
2019-03-03T12:47:35.537Z,0.10
2019-03-03T12:48:35.529Z,0.00
2019-03-03T12:49:35.527Z,0.10
2019-03-03T12:50:35.516Z,0.20
2019-03-03T12:51:35.576Z,0.00
2019-03-03T12:52:35.501Z,0.30
2019-03-03T12:53:35.565Z,0.40
2019-03-03T12:54:35.464Z,0.30
2019-03-03T12:55:35.457Z,0.30
2019-03-03T12:56:35.501Z,0.20
2019-03-03T12:57:35.467Z,0.60
2019-03-03T12:58:35.524Z,0.00
2019-03-03T12:59:35.526Z,0.20
2019-03-03T13:00:35.418Z,0.10
2019-03-03T13:01:35.418Z,0.30
2019-03-03T13:02:35.375Z,0.30
2019-03-03T13:03:35.466Z,0.20
2019-03-03T13:04:35.443Z,0.10
2019-03-03T13:05:35.357Z,0.00
2019-03-03T13:06:35.380Z,0.10
2019-03-03T13:07:35.339Z,0.00
2019-03-03T13:08:35.344Z,0.10
2019-03-03T13:09:35.303Z,0.30
2019-03-03T13:10:35.537Z,0.50
2019-03-03T13:11:35.279Z,0.20
2019-03-03T13:12:35.278Z,0.20
2019-03-03T13:13:35.260Z,0.00
2019-03-03T13:14:35.237Z,0.20
2019-03-03T13:15:35.348Z,0.10
2019-03-03T13:16:35.224Z,0.10
2019-03-03T13:17:35.210Z,0.10
2019-03-03T13:18:35.211Z,0.70
2019-03-03T13:19:35.220Z,0.10
2019-03-03T13:20:35.228Z,0.10