createdAt,value
2023-05-04T00:02:22.833Z,16.00
2023-05-04T00:04:52.659Z,16.00
2023-05-04T00:07:20.390Z,16.00
2023-05-04T00:09:47.289Z,16.00
2023-05-04T00:12:14.211Z,16.00
2023-05-04T00:14:42.658Z,16.00
2023-05-04T00:17:09.789Z,16.10
2023-05-04T00:19:37.229Z,16.10
2023-05-04T00:22:04.219Z,16.10
2023-05-04T00:24:31.163Z,16.00
2023-05-04T00:26:58.009Z,15.90
2023-05-04T00:29:25.106Z,15.80
2023-05-04T00:31:52.314Z,15.70
2023-05-04T00:34:19.238Z,15.60
2023-05-04T00:36:46.540Z,15.50
2023-05-04T00:39:14.040Z,15.60
2023-05-04T00:41:41.306Z,15.50
2023-05-04T00:44:08.417Z,15.50
2023-05-04T00:46:37.762Z,15.40
2023-05-04T00:49:05.674Z,15.50
2023-05-04T00:51:33.268Z,15.50
2023-05-04T00:54:00.430Z,15.40
2023-05-04T00:56:28.993Z,15.40
2023-05-04T00:58:57.920Z,15.40
2023-05-04T01:01:26.068Z,15.40
2023-05-04T01:03:55.148Z,15.40
2023-05-04T01:06:37.061Z,15.40
2023-05-04T01:09:17.434Z,15.30
2023-05-04T01:12:15.909Z,15.30
2023-05-04T01:14:44.153Z,15.20
2023-05-04T01:17:12.079Z,15.20
2023-05-04T01:19:39.122Z,15.20
2023-05-04T01:22:06.129Z,15.10
2023-05-04T01:24:33.666Z,15.20
2023-05-04T01:27:09.460Z,15.10
2023-05-04T01:30:03.789Z,15.10
2023-05-04T01:32:32.439Z,15.10
2023-05-04T01:35:00.163Z,15.10
2023-05-04T01:37:27.209Z,15.10
2023-05-04T01:39:54.199Z,15.00
2023-05-04T01:42:21.193Z,14.90
2023-05-04T01:44:48.145Z,14.90
2023-05-04T01:47:17.437Z,14.90
2023-05-04T01:49:44.355Z,14.90
2023-05-04T01:52:11.334Z,14.80
2023-05-04T01:54:38.233Z,14.80
2023-05-04T01:57:05.154Z,14.80
2023-05-04T01:59:32.029Z,14.80
2023-05-04T02:01:59.159Z,14.80
2023-05-04T02:04:27.050Z,14.80
2023-05-04T02:06:53.965Z,14.80
2023-05-04T02:09:21.291Z,14.70
2023-05-04T02:11:48.390Z,14.70
2023-05-04T02:14:15.486Z,14.70
2023-05-04T02:16:42.425Z,14.70
2023-05-04T02:19:11.954Z,14.60
2023-05-04T02:21:39.384Z,14.60
2023-05-04T02:24:07.003Z,14.60
2023-05-04T02:26:34.496Z,14.60
2023-05-04T02:29:03.410Z,14.60
2023-05-04T02:31:30.299Z,14.60
2023-05-04T02:33:57.231Z,14.60
2023-05-04T02:36:25.281Z,14.50
2023-05-04T02:38:52.233Z,14.60
2023-05-04T02:41:19.131Z,14.60
2023-05-04T02:43:46.059Z,14.60
2023-05-04T02:46:13.003Z,14.60
2023-05-04T02:48:40.163Z,14.50
2023-05-04T02:51:07.143Z,14.50
2023-05-04T02:53:34.271Z,14.50
2023-05-04T02:56:01.362Z,14.60
2023-05-04T02:58:28.326Z,14.60
2023-05-04T03:00:56.117Z,14.60
2023-05-04T03:03:23.148Z,14.70
2023-05-04T03:05:50.037Z,14.60
2023-05-04T03:08:17.001Z,14.60
2023-05-04T03:10:44.269Z,14.60
2023-05-04T03:13:13.458Z,14.50
2023-05-04T03:15:42.201Z,14.50
2023-05-04T03:18:09.330Z,14.50
2023-05-04T03:20:37.502Z,14.50
2023-05-04T03:23:06.841Z,14.50
2023-05-04T03:25:34.124Z,14.40
2023-05-04T03:28:02.156Z,14.40
2023-05-04T03:30:29.060Z,14.40
2023-05-04T03:33:01.618Z,14.30
2023-05-04T03:35:29.884Z,14.30
2023-05-04T03:37:57.957Z,14.30
2023-05-04T03:40:25.121Z,14.20
2023-05-04T03:42:54.529Z,14.20
2023-05-04T03:45:22.999Z,14.30
2023-05-04T03:47:51.516Z,14.30
2023-05-04T03:50:21.664Z,14.30
2023-05-04T03:52:49.846Z,14.30
2023-05-04T03:55:19.490Z,14.30
2023-05-04T03:57:49.673Z,14.20
2023-05-04T04:00:17.466Z,14.20
2023-05-04T04:02:53.946Z,14.20
2023-05-04T04:05:21.223Z,14.10
2023-05-04T04:07:50.161Z,14.10
2023-05-04T04:10:17.188Z,14.10
2023-05-04T04:12:44.213Z,14.10
2023-05-04T04:15:11.947Z,14.10
2023-05-04T04:17:39.133Z,14.10
2023-05-04T04:20:07.029Z,14.10
2023-05-04T04:22:34.219Z,14.10
2023-05-04T04:25:01.598Z,14.20
2023-05-04T04:27:28.577Z,14.10
2023-05-04T04:29:55.708Z,14.10
2023-05-04T04:32:22.833Z,14.10
2023-05-04T04:34:49.883Z,14.10
2023-05-04T04:37:16.892Z,14.10
2023-05-04T04:39:43.960Z,14.10
2023-05-04T04:42:11.724Z,14.10
2023-05-04T04:44:39.315Z,14.10
2023-05-04T04:47:06.708Z,14.20
2023-05-04T04:49:33.700Z,14.20
2023-05-04T04:52:01.847Z,14.20
2023-05-04T04:54:30.213Z,14.20
2023-05-04T04:56:57.198Z,14.20
2023-05-04T04:59:24.947Z,14.30
2023-05-04T05:01:52.135Z,14.30
2023-05-04T05:04:19.994Z,14.30
2023-05-04T05:06:48.927Z,14.30
2023-05-04T05:09:16.017Z,14.40
2023-05-04T05:11:43.106Z,14.50
2023-05-04T05:14:10.371Z,14.60
2023-05-04T05:16:37.448Z,14.60
2023-05-04T05:19:08.895Z,14.70
2023-05-04T05:21:38.276Z,14.80
2023-05-04T05:24:05.804Z,15.00
2023-05-04T05:26:33.962Z,15.00
2023-05-04T05:29:03.449Z,15.10
2023-05-04T05:31:30.665Z,15.20
2023-05-04T05:33:57.741Z,15.30
2023-05-04T05:36:24.681Z,15.30
2023-05-04T05:38:52.513Z,15.40
2023-05-04T05:41:20.469Z,15.50
2023-05-04T05:43:47.973Z,15.50
2023-05-04T05:46:15.036Z,15.60
2023-05-04T05:48:42.933Z,15.70
2023-05-04T05:51:10.089Z,15.60
2023-05-04T05:53:38.926Z,15.70
2023-05-04T05:56:06.177Z,15.70
2023-05-04T05:58:33.817Z,15.70
2023-05-04T06:01:00.988Z,15.80
2023-05-04T06:03:28.204Z,15.90
2023-05-04T06:05:57.226Z,15.90
2023-05-04T06:08:24.375Z,16.10
2023-05-04T06:10:51.618Z,16.10
2023-05-04T06:13:18.705Z,16.20
2023-05-04T06:15:53.210Z,16.30
2023-05-04T06:18:20.902Z,16.30
2023-05-04T06:20:48.163Z,16.40
2023-05-04T06:23:16.600Z,16.40
2023-05-04T06:25:43.561Z,16.40
2023-05-04T06:28:10.489Z,16.40
2023-05-04T06:30:37.445Z,16.50
2023-05-04T06:33:04.679Z,16.50
2023-05-04T06:35:31.677Z,16.50
2023-05-04T06:37:58.873Z,16.50
2023-05-04T06:40:26.770Z,16.50
2023-05-04T06:42:53.880Z,16.70
2023-05-04T06:45:21.022Z,16.70
2023-05-04T06:47:48.143Z,16.70
2023-05-04T06:50:15.649Z,16.80
2023-05-04T06:52:44.139Z,16.90
2023-05-04T06:55:11.434Z,16.90
2023-05-04T06:57:40.935Z,17.00
2023-05-04T07:00:08.612Z,17.00
2023-05-04T07:02:35.955Z,17.10
2023-05-04T07:05:03.980Z,17.10
2023-05-04T07:07:36.340Z,17.10
2023-05-04T07:10:03.733Z,17.20
2023-05-04T07:12:30.826Z,17.20
2023-05-04T07:14:57.775Z,17.20
2023-05-04T07:17:25.581Z,17.30
2023-05-04T07:19:54.836Z,17.40
2023-05-04T07:22:21.999Z,17.40
2023-05-04T07:24:49.167Z,17.60
2023-05-04T07:27:16.132Z,17.60
2023-05-04T07:29:43.889Z,17.70
2023-05-04T07:32:11.314Z,17.70
2023-05-04T07:34:45.796Z,17.70
2023-05-04T07:37:22.548Z,17.80
2023-05-04T07:39:49.628Z,17.80
2023-05-04T07:42:16.811Z,17.90
2023-05-04T07:44:43.803Z,18.00
2023-05-04T07:47:10.810Z,18.10
2023-05-04T07:49:37.766Z,18.20
2023-05-04T07:52:04.933Z,18.20
2023-05-04T07:54:32.124Z,18.30
2023-05-04T07:57:03.432Z,18.40
2023-05-04T07:59:33.770Z,18.50
2023-05-04T08:02:00.962Z,18.50
2023-05-04T08:04:28.067Z,18.60
2023-05-04T08:06:55.044Z,18.70
2023-05-04T08:09:22.016Z,18.80
2023-05-04T08:11:49.917Z,19.00
2023-05-04T08:14:20.574Z,19.00
2023-05-04T08:16:47.801Z,19.20
2023-05-04T08:19:14.912Z,19.40
2023-05-04T08:21:42.010Z,19.40
2023-05-04T08:24:09.149Z,19.50
2023-05-04T08:26:39.668Z,19.60
2023-05-04T08:29:10.944Z,19.90
2023-05-04T08:31:38.112Z,20.00
2023-05-04T08:34:05.626Z,20.00
2023-05-04T08:36:34.351Z,20.20
2023-05-04T08:39:01.472Z,20.40
2023-05-04T08:41:28.653Z,20.50
2023-05-04T08:43:56.012Z,20.60
2023-05-04T08:46:23.171Z,20.70
2023-05-04T08:48:50.475Z,20.80
2023-05-04T08:51:19.106Z,21.00
2023-05-04T08:53:46.750Z,21.10
2023-05-04T08:56:16.477Z,21.10
2023-05-04T08:58:53.465Z,21.20
2023-05-04T09:01:22.267Z,21.10
2023-05-04T09:03:50.167Z,21.30
2023-05-04T09:06:17.518Z,21.40
2023-05-04T09:08:48.887Z,21.30
2023-05-04T09:11:17.052Z,21.30
2023-05-04T09:13:44.004Z,21.40
2023-05-04T09:16:12.247Z,21.50
2023-05-04T09:18:43.534Z,21.60
2023-05-04T09:21:12.998Z,21.60
2023-05-04T09:23:47.472Z,21.70
2023-05-04T09:26:15.154Z,21.60
2023-05-04T09:28:45.215Z,21.60
2023-05-04T09:31:12.373Z,21.80
2023-05-04T09:33:39.434Z,22.00
2023-05-04T09:36:15.032Z,22.00
2023-05-04T09:38:42.290Z,21.90
2023-05-04T09:41:09.952Z,21.90
2023-05-04T09:43:40.551Z,21.90
2023-05-04T09:46:09.071Z,21.80
2023-05-04T09:48:36.359Z,21.90
2023-05-04T09:51:04.316Z,22.10
2023-05-04T09:53:32.614Z,22.40
2023-05-04T09:56:02.201Z,22.50
2023-05-04T09:58:33.193Z,22.60
2023-05-04T10:01:04.514Z,22.80
2023-05-04T10:03:32.660Z,22.80
2023-05-04T10:06:00.807Z,22.80
2023-05-04T10:08:29.012Z,22.90
2023-05-04T10:10:57.356Z,23.00
2023-05-04T10:13:25.298Z,23.00
2023-05-04T10:16:14.325Z,23.10
2023-05-04T10:18:50.201Z,23.20
2023-05-04T10:21:35.907Z,23.10
2023-05-04T10:24:27.151Z,23.30
2023-05-04T10:27:12.214Z,23.30
2023-05-04T10:29:44.260Z,23.20
2023-05-04T10:32:22.240Z,23.10
2023-05-04T10:34:49.760Z,22.90
2023-05-04T10:37:22.033Z,23.00
2023-05-04T10:39:53.657Z,22.90
2023-05-04T10:42:20.925Z,22.80
2023-05-04T10:44:55.333Z,22.80
2023-05-04T10:47:33.383Z,22.90
2023-05-04T10:50:08.434Z,23.00
2023-05-04T10:52:49.438Z,23.00
2023-05-04T10:55:17.450Z,23.20
2023-05-04T10:57:55.995Z,23.30
2023-05-04T11:00:24.481Z,23.50
2023-05-04T11:02:52.488Z,23.70
2023-05-04T11:05:20.497Z,23.30
2023-05-04T11:22:32.512Z,24.20
2023-05-04T11:31:30.735Z,23.90
2023-05-04T11:42:14.470Z,24.00
2023-05-04T11:56:41.170Z,24.60
2023-05-04T12:17:03.515Z,25.30
2023-05-04T12:48:56.025Z,26.00
2023-05-04T13:00:29.311Z,26.20
2023-05-04T14:53:08.373Z,27.00
2023-05-04T16:00:15.588Z,28.20
2023-05-04T16:11:45.598Z,30.20
2023-05-04T16:14:13.233Z,30.80
2023-05-04T16:16:41.474Z,31.30
2023-05-04T16:19:10.872Z,31.60
2023-05-04T16:21:38.757Z,31.80
2023-05-04T16:24:07.744Z,31.70
2023-05-04T16:26:37.084Z,32.00
2023-05-04T16:29:04.203Z,31.70
2023-05-04T16:31:31.230Z,31.90
2023-05-04T16:33:58.535Z,31.70
2023-05-04T16:36:26.739Z,31.60
2023-05-04T16:38:53.818Z,31.40
2023-05-04T16:41:21.141Z,31.30
2023-05-04T16:43:49.275Z,31.70
2023-05-04T16:46:17.031Z,31.40
2023-05-04T16:48:44.014Z,31.40
2023-05-04T16:51:11.004Z,30.90
2023-05-04T16:53:38.030Z,29.50
2023-05-04T16:56:05.320Z,28.50
2023-05-04T16:58:32.448Z,27.60
2023-05-04T17:00:59.601Z,26.70
2023-05-04T17:03:26.761Z,26.10
2023-05-04T17:05:53.870Z,25.50
2023-05-04T17:08:20.819Z,25.10
2023-05-04T17:10:47.851Z,24.90
2023-05-04T17:13:15.085Z,24.40
2023-05-04T17:15:42.052Z,24.20
2023-05-04T17:18:09.126Z,24.10
2023-05-04T17:20:38.565Z,24.00
2023-05-04T17:23:05.805Z,24.00
2023-05-04T17:25:34.089Z,23.90
2023-05-04T17:28:01.126Z,23.80
2023-05-04T17:30:28.093Z,23.60
2023-05-04T17:32:57.402Z,23.60
2023-05-04T17:35:26.212Z,23.50
2023-05-04T17:37:57.984Z,23.40
2023-05-04T17:40:27.745Z,23.30
2023-05-04T17:42:55.660Z,23.30
2023-05-04T17:45:23.006Z,23.20
2023-05-04T17:47:53.289Z,23.10
2023-05-04T17:50:21.319Z,23.00
2023-05-04T17:52:56.194Z,22.90
2023-05-04T17:55:24.623Z,22.80
2023-05-04T17:57:55.293Z,22.80
2023-05-04T18:00:23.067Z,22.70
2023-05-04T18:02:50.213Z,22.50
2023-05-04T18:05:17.198Z,22.50
2023-05-04T18:07:44.106Z,22.30
2023-05-04T18:10:11.422Z,22.20
2023-05-04T18:12:38.614Z,22.10
2023-05-04T18:15:08.466Z,22.00
2023-05-04T18:17:37.868Z,21.90
2023-05-04T18:20:08.247Z,21.80
2023-05-04T18:22:35.568Z,21.70
2023-05-04T18:25:02.937Z,21.60
2023-05-04T18:27:34.336Z,21.50
2023-05-04T18:30:02.123Z,21.40
2023-05-04T18:32:29.220Z,21.30
2023-05-04T18:34:58.080Z,21.20
2023-05-04T18:37:25.599Z,21.10
2023-05-04T18:39:52.631Z,21.00
2023-05-04T18:42:19.673Z,20.90
2023-05-04T18:44:46.898Z,20.80
2023-05-04T18:47:14.182Z,20.70
2023-05-04T18:49:41.365Z,20.60
2023-05-04T18:52:08.481Z,20.50
2023-05-04T18:54:35.390Z,20.50
2023-05-04T18:57:03.461Z,20.50
2023-05-04T18:59:34.016Z,20.40
2023-05-04T19:02:02.223Z,20.30
2023-05-04T19:04:29.703Z,20.20
2023-05-04T19:06:58.008Z,20.00
2023-05-04T19:09:25.769Z,20.00
2023-05-04T19:11:55.879Z,19.90
2023-05-04T19:14:22.776Z,19.90
2023-05-04T19:16:49.925Z,19.80
2023-05-04T19:19:16.821Z,19.70
2023-05-04T19:21:44.022Z,19.70
2023-05-04T19:24:10.900Z,19.60
2023-05-04T19:26:39.073Z,19.50
2023-05-04T19:29:06.019Z,19.40
2023-05-04T19:31:33.082Z,19.50
2023-05-04T19:34:00.089Z,19.50
2023-05-04T19:36:27.590Z,19.40
2023-05-04T19:38:54.678Z,19.30
2023-05-04T19:41:22.096Z,19.30
2023-05-04T19:43:49.020Z,19.20
2023-05-04T19:46:16.031Z,19.30
2023-05-04T19:48:43.778Z,19.20
2023-05-04T19:51:11.181Z,19.20
2023-05-04T19:53:38.273Z,19.10
2023-05-04T19:56:05.404Z,19.10
2023-05-04T19:58:32.385Z,19.10
2023-05-04T20:00:59.516Z,19.00
2023-05-04T20:03:28.221Z,19.00
2023-05-04T20:05:55.732Z,18.90
2023-05-04T20:08:22.646Z,18.90
2023-05-04T20:10:49.528Z,18.80
2023-05-04T20:13:16.517Z,18.80
2023-05-04T20:15:43.521Z,18.70
2023-05-04T20:18:10.613Z,18.70
2023-05-04T20:20:37.636Z,18.70
2023-05-04T20:23:04.554Z,18.70
2023-05-04T20:25:31.879Z,18.70
2023-05-04T20:27:58.915Z,18.60
2023-05-04T20:30:28.999Z,18.60
2023-05-04T20:32:56.128Z,18.50
2023-05-04T20:35:23.045Z,18.50
2023-05-04T20:37:50.130Z,18.50
2023-05-04T20:40:17.301Z,18.40
2023-05-04T20:42:44.400Z,18.40
2023-05-04T20:45:11.414Z,18.40
2023-05-04T20:47:38.589Z,18.40
2023-05-04T20:50:07.986Z,18.40
2023-05-04T20:52:35.174Z,18.30
2023-05-04T20:55:02.214Z,18.30
2023-05-04T20:57:29.139Z,18.20
2023-05-04T20:59:56.605Z,18.20
2023-05-04T21:02:23.605Z,18.20
2023-05-04T21:04:50.860Z,18.20
2023-05-04T21:07:18.704Z,18.20
2023-05-04T21:09:45.732Z,18.20
2023-05-04T21:12:12.762Z,18.10
2023-05-04T21:14:39.686Z,18.10
2023-05-04T21:17:07.406Z,18.00
2023-05-04T21:19:36.330Z,18.00
2023-05-04T21:22:03.301Z,18.00
2023-05-04T21:24:32.171Z,18.00
2023-05-04T21:26:59.940Z,18.00
2023-05-04T21:29:26.878Z,17.90
2023-05-04T21:31:57.486Z,18.00
2023-05-04T21:34:24.985Z,17.90
2023-05-04T21:36:51.893Z,17.90
2023-05-04T21:39:18.911Z,17.90
2023-05-04T21:41:45.940Z,17.80
2023-05-04T21:44:13.094Z,17.70
2023-05-04T21:46:40.080Z,17.70
2023-05-04T21:49:07.953Z,17.70
2023-05-04T21:51:34.934Z,17.60
2023-05-04T21:54:02.246Z,17.70
2023-05-04T21:56:31.925Z,17.70
2023-05-04T21:58:58.961Z,17.70
2023-05-04T22:01:27.060Z,17.80
2023-05-04T22:03:54.111Z,17.70
2023-05-04T22:06:22.182Z,17.70
2023-05-04T22:08:49.350Z,17.60
2023-05-04T22:11:16.405Z,17.60
2023-05-04T22:13:43.267Z,17.50
2023-05-04T22:16:10.199Z,17.50
2023-05-04T22:18:37.491Z,17.50
2023-05-04T22:21:04.589Z,17.60
2023-05-04T22:23:31.680Z,17.60
2023-05-04T22:25:58.707Z,17.50
2023-05-04T22:28:26.449Z,17.50
2023-05-04T22:30:53.462Z,17.50
2023-05-04T22:33:20.470Z,17.40
2023-05-04T22:35:47.413Z,17.40
2023-05-04T22:38:14.692Z,17.40
2023-05-04T22:40:43.124Z,17.40
2023-05-04T22:43:10.303Z,17.40
2023-05-04T22:45:38.369Z,17.40
2023-05-04T22:48:05.369Z,17.30
2023-05-04T22:50:32.375Z,17.30
2023-05-04T22:52:59.474Z,17.20
2023-05-04T22:55:27.071Z,17.20
2023-05-04T22:57:54.216Z,17.20
2023-05-04T23:00:21.336Z,17.20
2023-05-04T23:02:48.422Z,17.20
2023-05-04T23:05:15.791Z,17.10
2023-05-04T23:07:42.742Z,17.10
2023-05-04T23:10:10.473Z,17.20
2023-05-04T23:12:37.998Z,17.10
2023-05-04T23:15:06.621Z,17.20
2023-05-04T23:17:34.349Z,17.20
2023-05-04T23:20:01.484Z,17.20
2023-05-04T23:22:28.378Z,17.10
2023-05-04T23:24:58.994Z,17.10
2023-05-04T23:27:26.939Z,17.10
2023-05-04T23:29:53.994Z,17.10
2023-05-04T23:32:20.906Z,17.00
2023-05-04T23:34:47.837Z,17.00
2023-05-04T23:37:16.924Z,17.00
2023-05-04T23:39:47.032Z,17.10
2023-05-04T23:42:14.084Z,17.00
2023-05-04T23:44:41.068Z,17.00
2023-05-04T23:47:08.029Z,17.00
2023-05-04T23:49:34.956Z,16.90
2023-05-04T23:52:01.979Z,17.00
2023-05-04T23:54:28.895Z,17.00
2023-05-04T23:56:55.865Z,16.90
2023-05-04T23:59:22.833Z,16.90
