createdAt,value
2022-11-16T00:00:06.280Z,15.88
2022-11-16T00:02:35.118Z,15.38
2022-11-16T00:05:03.157Z,15.60
2022-11-16T00:07:31.115Z,15.02
2022-11-16T00:09:59.056Z,17.25
2022-11-16T00:12:26.951Z,16.88
2022-11-16T00:14:54.885Z,16.98
2022-11-16T00:17:22.790Z,13.93
2022-11-16T00:19:50.630Z,15.77
2022-11-16T00:22:18.583Z,16.85
2022-11-16T00:24:46.456Z,15.77
2022-11-16T00:27:14.433Z,16.65
2022-11-16T00:29:42.373Z,15.88
2022-11-16T00:32:10.294Z,16.52
2022-11-16T00:34:38.415Z,15.68
2022-11-16T00:37:06.573Z,16.27
2022-11-16T00:39:35.538Z,14.23
2022-11-16T00:42:03.573Z,13.70
2022-11-16T00:44:31.729Z,14.13
2022-11-16T00:46:59.703Z,14.52
2022-11-16T00:49:27.577Z,15.93
2022-11-16T00:51:55.844Z,13.95
2022-11-16T00:54:24.806Z,14.45
2022-11-16T00:56:52.710Z,12.73
2022-11-16T00:59:20.806Z,15.52
2022-11-16T01:01:48.877Z,13.25
2022-11-16T01:04:17.774Z,15.60
2022-11-16T01:06:45.711Z,14.52
2022-11-16T01:09:13.656Z,17.23
2022-11-16T01:12:00.049Z,13.25
2022-11-16T01:14:27.981Z,14.70
2022-11-16T01:16:55.845Z,13.63
2022-11-16T01:19:23.798Z,14.65
2022-11-16T01:21:54.243Z,12.52
2022-11-16T01:24:22.281Z,13.10
2022-11-16T01:26:53.402Z,16.52
2022-11-16T01:29:30.154Z,15.15
2022-11-16T01:32:01.130Z,13.02
2022-11-16T01:34:29.090Z,13.50
2022-11-16T01:37:04.249Z,13.65
2022-11-16T01:39:35.350Z,15.32
2022-11-16T01:42:05.006Z,14.10
2022-11-16T01:44:32.865Z,15.32
2022-11-16T01:47:20.023Z,15.02
2022-11-16T01:49:53.880Z,13.50
2022-11-16T01:52:33.867Z,15.63
2022-11-16T01:55:05.778Z,15.25
2022-11-16T01:57:48.378Z,14.30
2022-11-16T02:00:19.329Z,13.70
2022-11-16T02:03:03.517Z,13.93
2022-11-16T02:06:10.117Z,14.90
2022-11-16T02:09:41.027Z,17.33
2022-11-16T02:12:27.957Z,17.17
2022-11-16T02:15:11.073Z,14.57
2022-11-16T02:18:10.177Z,16.05
2022-11-16T02:21:02.482Z,18.35
2022-11-16T02:23:41.431Z,17.92
2022-11-16T02:26:48.488Z,15.52
2022-11-16T02:29:29.390Z,17.23
2022-11-16T02:32:15.882Z,16.98
2022-11-16T02:34:55.934Z,16.58
2022-11-16T02:37:26.749Z,15.60
2022-11-16T02:39:59.225Z,16.80
2022-11-16T02:42:36.871Z,19.25
2022-11-16T02:45:09.180Z,16.60
2022-11-16T02:47:39.408Z,17.92
2022-11-16T02:50:13.610Z,18.17
2022-11-16T02:52:43.370Z,16.50
2022-11-16T02:55:12.585Z,20.38
2022-11-16T02:57:58.282Z,18.85
2022-11-16T03:00:34.925Z,20.60
2022-11-16T03:03:37.058Z,19.35
2022-11-16T03:06:25.922Z,18.38
2022-11-16T03:09:22.159Z,17.23
2022-11-16T03:12:03.561Z,19.40
2022-11-16T03:14:55.880Z,19.05
2022-11-16T03:17:41.432Z,22.08
2022-11-16T03:20:34.150Z,19.73
2022-11-16T03:23:11.999Z,18.60
2022-11-16T03:25:51.401Z,20.25
2022-11-16T03:28:28.570Z,23.88
2022-11-16T03:31:07.034Z,20.83
2022-11-16T03:33:44.142Z,19.45
2022-11-16T03:36:23.449Z,21.48
2022-11-16T03:38:53.928Z,21.10
2022-11-16T03:41:25.513Z,18.77
2022-11-16T03:46:24.825Z,19.33
2022-11-16T03:48:59.556Z,21.27
2022-11-16T03:51:31.587Z,21.92
2022-11-16T03:53:59.785Z,20.90
2022-11-16T03:56:29.019Z,19.23
2022-11-16T03:58:57.895Z,20.33
2022-11-16T04:01:26.244Z,20.77
2022-11-16T04:03:54.753Z,23.17
2022-11-16T04:06:41.744Z,20.13
2022-11-16T04:09:29.937Z,20.42
2022-11-16T04:12:20.242Z,20.52
2022-11-16T04:15:08.133Z,22.90
2022-11-16T04:18:09.199Z,21.30
2022-11-16T04:20:55.994Z,21.30
2022-11-16T04:23:42.941Z,23.63
2022-11-16T04:26:13.197Z,23.90
2022-11-16T04:28:42.439Z,23.20
2022-11-16T04:31:28.921Z,21.88
2022-11-16T04:34:23.611Z,24.75
2022-11-16T04:37:13.531Z,22.98
2022-11-16T04:39:42.273Z,25.00
2022-11-16T04:42:21.096Z,22.25
2022-11-16T04:45:10.561Z,25.10
2022-11-16T04:47:46.877Z,24.58
2022-11-16T04:50:19.925Z,23.30
2022-11-16T04:52:48.948Z,26.00
2022-11-16T04:55:19.197Z,25.55
2022-11-16T04:57:49.623Z,22.48
2022-11-16T05:00:18.857Z,22.35
2022-11-16T05:02:47.680Z,21.25
2022-11-16T05:05:16.131Z,20.85
2022-11-16T05:07:51.892Z,24.08
2022-11-16T05:10:25.714Z,21.73
2022-11-16T05:12:56.014Z,22.80
2022-11-16T05:15:26.084Z,24.52
2022-11-16T05:17:56.946Z,22.13
2022-11-16T05:20:45.596Z,21.45
2022-11-16T05:23:37.824Z,21.15
2022-11-16T05:26:11.858Z,22.27
2022-11-16T05:28:40.721Z,21.45
2022-11-16T05:33:43.626Z,22.55
2022-11-16T05:36:13.982Z,23.17
2022-11-16T05:38:44.386Z,22.17
2022-11-16T05:41:12.614Z,23.27
2022-11-16T05:43:41.075Z,27.27
2022-11-16T05:46:18.560Z,23.98
2022-11-16T05:48:48.198Z,24.23
2022-11-16T05:51:17.494Z,22.00
2022-11-16T05:53:46.559Z,25.27
2022-11-16T06:01:47.266Z,23.50
2022-11-16T06:07:01.229Z,24.27
2022-11-16T06:09:37.301Z,24.63
2022-11-16T06:12:17.940Z,25.13
2022-11-16T06:17:16.761Z,27.05
2022-11-16T06:22:17.714Z,22.93
2022-11-16T06:24:54.699Z,24.80
2022-11-16T06:27:29.108Z,25.35
2022-11-16T06:29:57.874Z,25.10
2022-11-16T06:32:33.812Z,25.23
2022-11-16T06:35:15.403Z,25.77
2022-11-16T06:49:24.874Z,26.02
2022-11-16T06:51:57.402Z,26.73
2022-11-16T06:54:26.456Z,30.63
2022-11-16T06:56:54.541Z,25.83
2022-11-16T06:59:23.059Z,25.80
2022-11-16T07:01:51.423Z,25.33
2022-11-16T07:04:24.606Z,25.98
2022-11-16T07:06:57.076Z,29.02
2022-11-16T07:09:25.428Z,25.23
2022-11-16T07:11:53.773Z,27.85
2022-11-16T07:14:22.367Z,24.27
2022-11-16T07:16:54.854Z,25.88
2022-11-16T07:19:26.143Z,31.02
2022-11-16T07:21:54.212Z,26.77
2022-11-16T07:24:23.593Z,29.50
2022-11-16T07:26:51.682Z,27.88
2022-11-16T07:29:23.715Z,31.23
2022-11-16T07:32:13.232Z,27.98
2022-11-16T07:35:00.409Z,29.98
2022-11-16T07:37:33.370Z,33.42
2022-11-16T07:40:01.858Z,31.20
2022-11-16T07:42:38.076Z,32.20
2022-11-16T07:45:25.193Z,34.03
2022-11-16T07:47:59.990Z,37.17
2022-11-16T07:51:10.955Z,31.73
2022-11-16T07:53:45.736Z,33.03
2022-11-16T07:56:14.173Z,30.40
2022-11-16T07:58:43.088Z,30.33
2022-11-16T08:01:14.123Z,29.48
2022-11-16T08:03:43.431Z,29.60
2022-11-16T08:06:26.555Z,31.95
2022-11-16T08:08:58.725Z,29.48
2022-11-16T08:11:27.850Z,32.30
2022-11-16T08:13:57.506Z,29.40
2022-11-16T08:16:25.756Z,28.40
2022-11-16T08:21:46.838Z,27.20
2022-11-16T08:24:16.656Z,29.08
2022-11-16T08:26:45.768Z,26.33
2022-11-16T08:29:16.331Z,29.42
2022-11-16T08:31:49.501Z,28.00
2022-11-16T08:34:20.813Z,27.67
2022-11-16T08:36:52.690Z,31.23
2022-11-16T08:39:26.594Z,26.88
2022-11-16T08:41:54.590Z,25.85
2022-11-16T08:44:22.502Z,30.20
2022-11-16T08:49:36.108Z,28.85
2022-11-16T08:52:04.150Z,26.40
2022-11-16T08:54:36.543Z,29.23
2022-11-16T08:59:38.962Z,27.73
2022-11-16T09:02:11.696Z,26.77
2022-11-16T09:04:39.619Z,26.52
2022-11-16T09:07:07.502Z,28.65
2022-11-16T09:09:35.410Z,26.05
2022-11-16T09:12:03.270Z,26.20
2022-11-16T09:14:31.757Z,29.20
2022-11-16T09:16:59.658Z,24.13
2022-11-16T09:19:27.578Z,26.50
2022-11-16T09:21:55.420Z,26.50
2022-11-16T09:24:23.378Z,27.42
2022-11-16T09:26:51.272Z,30.23
2022-11-16T09:29:19.161Z,25.45
2022-11-16T09:31:47.252Z,26.13
2022-11-16T09:34:15.762Z,26.65
2022-11-16T09:36:43.719Z,26.52
2022-11-16T09:39:30.017Z,26.17
2022-11-16T09:42:08.421Z,23.67
2022-11-16T09:45:13.747Z,30.58
2022-11-16T09:47:50.107Z,30.00
2022-11-16T09:50:40.505Z,25.65
2022-11-16T09:53:34.787Z,26.83
2022-11-16T09:56:24.751Z,25.70
2022-11-16T09:59:26.450Z,27.77
2022-11-16T10:02:16.231Z,26.45
2022-11-16T10:04:58.417Z,26.63
2022-11-16T10:07:26.708Z,26.08
2022-11-16T10:09:57.006Z,25.08
2022-11-16T10:12:39.102Z,27.67
2022-11-16T10:15:37.373Z,25.42
2022-11-16T10:18:30.065Z,26.50
2022-11-16T10:21:20.760Z,25.65
2022-11-16T10:24:09.466Z,25.60
2022-11-16T10:26:53.133Z,24.08
2022-11-16T10:30:14.394Z,24.05
2022-11-16T10:33:08.042Z,27.05
2022-11-16T10:35:42.931Z,27.63
2022-11-16T10:38:18.132Z,23.33
2022-11-16T10:41:25.404Z,22.65
2022-11-16T10:43:53.860Z,24.08
2022-11-16T10:46:38.080Z,24.90
2022-11-16T10:49:13.096Z,25.67
2022-11-16T10:51:41.008Z,25.80
2022-11-16T10:54:19.281Z,30.00
2022-11-16T10:56:50.762Z,28.27
2022-11-16T11:01:52.071Z,27.52
2022-11-16T11:04:27.261Z,23.73
2022-11-16T11:07:29.621Z,22.25
2022-11-16T11:09:57.610Z,20.20
2022-11-16T11:12:39.486Z,23.10
2022-11-16T11:15:13.566Z,21.40
2022-11-16T11:17:44.377Z,21.88
2022-11-16T11:20:18.141Z,21.48
2022-11-16T11:23:00.586Z,19.70
2022-11-16T11:25:51.799Z,20.52
2022-11-16T11:28:33.002Z,23.08
2022-11-16T11:31:06.136Z,24.83
2022-11-16T11:33:45.166Z,25.88
2022-11-16T11:36:28.080Z,21.73
2022-11-16T11:39:00.390Z,24.70
2022-11-16T11:41:40.502Z,20.20
2022-11-16T11:44:18.025Z,18.73
2022-11-16T11:49:55.301Z,19.75
2022-11-16T11:52:40.096Z,18.40
2022-11-16T11:55:09.531Z,17.17
2022-11-16T11:57:43.593Z,17.55
2022-11-16T12:00:15.704Z,17.33
2022-11-16T12:03:02.588Z,17.35
2022-11-16T12:05:49.907Z,19.98
2022-11-16T12:08:59.384Z,19.52
2022-11-16T12:12:00.357Z,18.63
2022-11-16T12:15:10.697Z,19.97
2022-11-16T12:17:47.449Z,20.55
2022-11-16T12:20:43.085Z,17.15
2022-11-16T12:23:40.153Z,17.80
2022-11-16T12:26:17.082Z,18.27
2022-11-16T12:29:13.145Z,17.10
2022-11-16T12:32:05.153Z,16.83
2022-11-16T12:34:45.337Z,16.58
2022-11-16T12:37:29.151Z,16.10
2022-11-16T12:40:14.732Z,19.90
2022-11-16T12:42:45.023Z,17.65
2022-11-16T12:45:33.986Z,16.52
2022-11-16T12:48:23.601Z,17.48
2022-11-16T12:51:11.970Z,16.80
2022-11-16T12:53:46.060Z,14.73
2022-11-16T12:56:47.447Z,15.02
2022-11-16T13:00:05.788Z,15.68
2022-11-16T13:03:10.969Z,17.00
2022-11-16T13:06:00.359Z,16.38
2022-11-16T13:08:55.502Z,18.20
2022-11-16T13:11:52.414Z,18.02
2022-11-16T13:14:30.165Z,16.13
2022-11-16T13:17:01.534Z,18.88
2022-11-16T13:19:29.789Z,17.52
2022-11-16T13:22:08.226Z,18.30
2022-11-16T13:24:46.769Z,15.43
2022-11-16T13:27:37.209Z,18.33
2022-11-16T13:30:19.975Z,15.70
2022-11-16T13:33:28.045Z,16.15
2022-11-16T13:35:56.159Z,16.20
2022-11-16T13:38:55.803Z,17.00
2022-11-16T13:41:36.816Z,16.50
2022-11-16T13:44:12.117Z,16.27
2022-11-16T13:46:56.936Z,16.10
2022-11-16T13:49:37.794Z,18.35
2022-11-16T13:52:23.319Z,19.77
2022-11-16T13:54:55.493Z,20.73
2022-11-16T13:57:34.907Z,17.90
2022-11-16T14:00:02.794Z,17.02
2022-11-16T14:02:36.178Z,24.42
2022-11-16T14:05:15.267Z,21.27
2022-11-16T14:07:46.358Z,20.83
2022-11-16T14:10:34.221Z,22.85
2022-11-16T14:13:08.242Z,20.45
2022-11-16T14:15:42.336Z,19.38
2022-11-16T14:18:12.980Z,20.75
2022-11-16T14:21:00.031Z,22.60
2022-11-16T14:23:45.674Z,22.63
2022-11-16T14:26:22.671Z,20.80
2022-11-16T14:29:02.466Z,25.02
2022-11-16T14:31:50.635Z,24.75
2022-11-16T14:34:21.993Z,28.92
2022-11-16T14:36:50.846Z,20.65
2022-11-16T14:39:31.106Z,21.23
2022-11-16T14:42:03.907Z,24.88
2022-11-16T14:44:35.863Z,24.33
2022-11-16T14:47:04.896Z,20.48
2022-11-16T14:49:37.079Z,21.77
2022-11-16T14:52:07.953Z,10.77
2022-11-16T14:54:56.413Z,15.85
2022-11-16T14:57:25.512Z,10.10
2022-11-16T15:00:09.703Z,12.07
2022-11-16T15:02:39.000Z,14.63
2022-11-16T15:05:07.849Z,10.73
2022-11-16T15:07:35.888Z,9.40
2022-11-16T15:10:03.924Z,11.52
2022-11-16T15:12:43.586Z,13.38
2022-11-16T15:15:11.422Z,9.10
2022-11-16T15:17:59.050Z,8.05
2022-11-16T15:20:53.413Z,8.57
2022-11-16T15:23:24.956Z,12.82
2022-11-16T15:26:00.425Z,9.52
2022-11-16T15:28:31.173Z,7.50
2022-11-16T15:31:06.021Z,7.07
2022-11-16T15:33:40.224Z,5.53
2022-11-16T15:36:33.861Z,6.15
2022-11-16T15:39:05.037Z,4.88
2022-11-16T15:41:33.758Z,8.73
2022-11-16T15:44:14.820Z,6.65
2022-11-16T15:46:50.034Z,8.43
2022-11-16T15:49:37.987Z,7.13
2022-11-16T15:52:06.439Z,6.50
2022-11-16T15:54:55.472Z,6.57
2022-11-16T15:57:24.938Z,7.55
2022-11-16T15:59:57.592Z,6.22
2022-11-16T16:02:30.656Z,9.48
2022-11-16T16:04:58.582Z,8.35
2022-11-16T16:07:44.091Z,10.88
2022-11-16T16:10:21.318Z,6.68
2022-11-16T16:13:02.325Z,9.40
2022-11-16T16:15:37.791Z,9.43
2022-11-16T16:18:37.737Z,9.93
2022-11-16T16:21:05.781Z,9.10
2022-11-16T16:23:33.944Z,7.60
2022-11-16T16:26:05.309Z,7.13
2022-11-16T16:28:33.365Z,8.63
2022-11-16T16:31:01.268Z,7.20
2022-11-16T16:33:30.850Z,6.10
2022-11-16T16:35:58.704Z,4.60
2022-11-16T16:38:26.731Z,8.68
2022-11-16T16:41:00.179Z,4.38
2022-11-16T16:43:28.450Z,6.55
2022-11-16T16:45:56.399Z,7.53
2022-11-16T16:48:24.332Z,3.75
2022-11-16T16:50:52.223Z,11.77
2022-11-16T16:53:20.198Z,19.05
2022-11-16T16:55:48.779Z,38.03
2022-11-16T16:58:17.151Z,55.92
2022-11-16T17:00:45.329Z,42.15
2022-11-16T17:03:13.303Z,31.92
2022-11-16T17:05:41.201Z,29.23
2022-11-16T17:08:09.257Z,32.65
2022-11-16T17:10:39.428Z,27.13
2022-11-16T17:15:48.179Z,21.45
2022-11-16T17:18:16.034Z,18.15
2022-11-16T17:20:45.467Z,19.17
2022-11-16T17:23:13.677Z,23.83
2022-11-16T17:25:41.578Z,17.92
2022-11-16T17:28:09.418Z,22.38
2022-11-16T17:30:37.312Z,16.00
2022-11-16T17:33:05.660Z,16.35
2022-11-16T17:35:33.583Z,11.50
2022-11-16T17:38:01.428Z,17.80
2022-11-16T17:40:29.334Z,15.15
2022-11-16T17:42:57.612Z,15.55
2022-11-16T17:45:25.943Z,15.15
2022-11-16T17:47:53.929Z,19.52
2022-11-16T17:50:21.795Z,19.65
2022-11-16T17:52:49.638Z,18.92
2022-11-16T17:55:17.624Z,15.27
2022-11-16T17:57:45.449Z,16.27
2022-11-16T18:00:13.971Z,21.77
2022-11-16T18:02:41.823Z,22.92
2022-11-16T18:05:10.117Z,28.65
2022-11-16T18:07:39.597Z,30.92
2022-11-16T18:10:19.461Z,32.22
2022-11-16T18:12:47.570Z,27.52
2022-11-16T18:15:28.002Z,27.85
2022-11-16T18:18:00.877Z,33.85
2022-11-16T18:20:32.905Z,40.20
2022-11-16T18:23:00.820Z,41.92
2022-11-16T18:25:34.734Z,40.03
2022-11-16T18:28:02.934Z,18.80
2022-11-16T18:30:30.867Z,17.60
2022-11-16T18:33:00.363Z,26.08
2022-11-16T18:35:36.045Z,34.20
2022-11-16T18:38:04.650Z,43.20
2022-11-16T18:40:32.578Z,38.33
2022-11-16T18:43:00.501Z,39.88
2022-11-16T18:45:28.372Z,37.35
2022-11-16T18:47:56.291Z,32.60
2022-11-16T18:50:26.808Z,39.88
2022-11-16T18:52:55.012Z,34.90
2022-11-16T18:55:22.930Z,31.63
2022-11-16T18:57:50.854Z,29.38
2022-11-16T19:00:20.533Z,30.67
2022-11-16T19:02:48.411Z,33.60
2022-11-16T19:05:16.326Z,34.15
2022-11-16T19:07:44.271Z,43.97
2022-11-16T19:10:38.739Z,42.53
2022-11-16T19:13:48.064Z,45.20
2022-11-16T19:16:16.294Z,36.70
2022-11-16T19:18:44.346Z,34.67
2022-11-16T19:21:17.256Z,29.95
2022-11-16T19:23:50.790Z,30.02
2022-11-16T19:26:20.740Z,27.63
2022-11-16T19:28:51.001Z,32.67
2022-11-16T19:31:31.868Z,30.98
2022-11-16T19:34:05.887Z,23.85
2022-11-16T19:36:39.054Z,27.30
2022-11-16T19:39:07.488Z,29.95
2022-11-16T19:41:35.723Z,30.73
2022-11-16T19:44:03.838Z,33.13
2022-11-16T19:46:34.236Z,31.50
2022-11-16T19:49:03.033Z,30.90
2022-11-16T19:51:33.866Z,28.65
2022-11-16T19:54:03.811Z,31.50
2022-11-16T19:56:32.226Z,27.13
2022-11-16T19:59:00.281Z,25.20
2022-11-16T20:01:30.213Z,23.83
2022-11-16T20:04:00.640Z,23.23
2022-11-16T20:06:31.794Z,23.92
2022-11-16T20:09:03.257Z,22.65
2022-11-16T20:11:34.882Z,27.75
2022-11-16T20:14:04.843Z,27.67
2022-11-16T20:16:39.027Z,30.52
2022-11-16T20:19:09.027Z,28.23
2022-11-16T20:21:42.456Z,31.02
2022-11-16T20:24:15.843Z,31.08
2022-11-16T20:26:50.238Z,27.85
2022-11-16T20:29:20.049Z,27.42
2022-11-16T20:31:48.385Z,28.65
2022-11-16T20:34:18.170Z,28.60
2022-11-16T20:36:48.220Z,25.98
2022-11-16T20:39:17.766Z,23.98
2022-11-16T20:41:46.208Z,24.88
2022-11-16T20:44:18.944Z,23.80
2022-11-16T20:46:47.191Z,25.77
2022-11-16T20:49:15.649Z,25.65
2022-11-16T20:51:43.661Z,26.42
2022-11-16T20:54:11.830Z,24.55
2022-11-16T20:56:40.000Z,25.92
2022-11-16T20:59:09.727Z,21.20
2022-11-16T21:01:37.995Z,20.20
2022-11-16T21:04:07.485Z,23.73
2022-11-16T21:06:35.689Z,27.45
2022-11-16T21:09:05.851Z,21.65
2022-11-16T21:11:55.113Z,23.92
2022-11-16T21:14:24.981Z,23.75
2022-11-16T21:17:05.853Z,23.98
2022-11-16T21:19:33.913Z,22.50
2022-11-16T21:22:01.930Z,27.15
2022-11-16T21:24:31.213Z,20.80
2022-11-16T21:26:59.647Z,20.15
2022-11-16T21:29:28.394Z,20.73
2022-11-16T21:31:56.531Z,22.70
2022-11-16T21:34:25.725Z,21.42
2022-11-16T21:36:53.948Z,16.83
2022-11-16T21:39:22.075Z,20.33
2022-11-16T21:41:50.252Z,17.15
2022-11-16T21:44:18.375Z,21.13
2022-11-16T21:46:46.414Z,19.85
2022-11-16T21:49:14.415Z,17.73
2022-11-16T21:51:42.584Z,17.38
2022-11-16T21:54:10.606Z,15.93
2022-11-16T21:56:38.635Z,17.88
2022-11-16T21:59:06.785Z,17.42
2022-11-16T22:01:54.842Z,19.23
2022-11-16T22:04:41.705Z,17.63
2022-11-16T22:07:35.107Z,17.02
2022-11-16T22:10:05.892Z,18.77
2022-11-16T22:12:34.786Z,16.17
2022-11-16T22:15:03.583Z,16.25
2022-11-16T22:17:32.167Z,13.65
2022-11-16T22:20:00.261Z,14.50
2022-11-16T22:22:28.444Z,18.85
2022-11-16T22:24:56.595Z,15.80
2022-11-16T22:27:24.883Z,15.27
2022-11-16T22:29:52.945Z,15.82
2022-11-16T22:32:20.953Z,16.10
2022-11-16T22:34:49.329Z,15.32
2022-11-16T22:37:17.681Z,16.02
2022-11-16T22:39:45.915Z,13.98
2022-11-16T22:42:14.210Z,14.13
2022-11-16T22:44:42.491Z,14.48
2022-11-16T22:47:11.313Z,14.73
2022-11-16T22:49:40.052Z,14.07
2022-11-16T22:52:08.458Z,16.08
2022-11-16T22:54:39.492Z,13.90
2022-11-16T22:57:07.839Z,14.38
2022-11-16T22:59:45.147Z,16.52
2022-11-16T23:02:13.489Z,14.70
2022-11-16T23:04:44.703Z,15.80
2022-11-16T23:07:20.594Z,16.17
2022-11-16T23:09:49.737Z,15.57
2022-11-16T23:12:37.351Z,16.65
2022-11-16T23:15:40.626Z,16.08
2022-11-16T23:18:11.709Z,17.45
2022-11-16T23:21:05.856Z,16.70
2022-11-16T23:23:59.721Z,17.17
2022-11-16T23:26:50.507Z,15.77
2022-11-16T23:29:20.775Z,15.05
2022-11-16T23:32:00.803Z,17.55
2022-11-16T23:34:30.089Z,16.90
2022-11-16T23:37:16.944Z,18.50
2022-11-16T23:39:50.353Z,16.67
2022-11-16T23:42:54.432Z,20.20
2022-11-16T23:45:28.851Z,18.08
2022-11-16T23:48:06.969Z,17.90
2022-11-16T23:50:39.307Z,19.85
2022-11-16T23:53:12.018Z,18.58
2022-11-16T23:55:44.209Z,21.55
2022-11-16T23:58:19.709Z,19.55
