createdAt,value
2022-12-11T00:01:43.933Z,70.65
2022-12-11T00:05:06.422Z,70.59
2022-12-11T00:08:27.813Z,70.83
2022-12-11T00:11:50.913Z,71.27
2022-12-11T00:15:13.173Z,71.31
2022-12-11T00:18:34.986Z,70.37
2022-12-11T00:21:57.538Z,71.43
2022-12-11T00:25:20.011Z,71.16
2022-12-11T00:28:43.438Z,70.64
2022-12-11T00:32:05.307Z,70.86
2022-12-11T00:35:27.010Z,70.25
2022-12-11T00:38:49.885Z,70.91
2022-12-11T00:42:11.818Z,70.18
2022-12-11T00:45:38.880Z,70.97
2022-12-11T00:49:00.841Z,70.28
2022-12-11T00:52:24.731Z,70.31
2022-12-11T00:55:46.919Z,69.86
2022-12-11T00:59:09.178Z,70.10
2022-12-11T01:02:32.230Z,70.23
2022-12-11T01:05:55.269Z,70.99
2022-12-11T01:09:34.127Z,71.07
2022-12-11T01:12:58.740Z,70.81
2022-12-11T01:16:20.583Z,70.59
2022-12-11T01:19:43.719Z,71.16
2022-12-11T01:23:05.492Z,70.83
2022-12-11T01:26:27.324Z,70.65
2022-12-11T01:29:49.614Z,71.48
2022-12-11T01:33:11.707Z,71.17
2022-12-11T01:36:34.805Z,71.51
2022-12-11T01:39:56.618Z,71.15
2022-12-11T01:43:18.540Z,71.46
2022-12-11T01:46:41.130Z,70.92
2022-12-11T01:50:03.110Z,71.44
2022-12-11T01:53:30.377Z,70.46
2022-12-11T01:56:54.355Z,71.32
2022-12-11T02:00:17.124Z,70.16
2022-12-11T02:03:38.788Z,70.55
2022-12-11T02:07:00.722Z,70.06
2022-12-11T02:10:29.221Z,69.96
2022-12-11T02:13:56.553Z,69.36
2022-12-11T02:17:23.314Z,70.78
2022-12-11T02:20:52.995Z,70.63
2022-12-11T02:24:32.156Z,69.54
2022-12-11T02:28:07.293Z,70.03
2022-12-11T02:31:33.963Z,69.68
2022-12-11T02:35:03.964Z,69.13
2022-12-11T02:38:29.782Z,68.72
2022-12-11T02:41:52.615Z,68.66
2022-12-11T02:45:17.687Z,68.98
2022-12-11T02:48:41.685Z,68.63
2022-12-11T02:52:07.344Z,69.50
2022-12-11T02:55:30.492Z,70.13
2022-12-11T02:58:58.722Z,70.88
2022-12-11T03:02:22.230Z,70.03
2022-12-11T03:05:46.186Z,70.58
2022-12-11T03:09:08.956Z,70.17
2022-12-11T03:12:33.999Z,70.05
2022-12-11T03:16:08.534Z,69.92
2022-12-11T03:19:36.699Z,70.61
2022-12-11T03:23:05.882Z,70.01
2022-12-11T03:26:28.066Z,70.12
2022-12-11T03:29:57.224Z,70.01
2022-12-11T03:33:25.261Z,71.20
2022-12-11T03:36:49.962Z,70.36
2022-12-11T03:40:16.039Z,71.27
2022-12-11T03:43:39.674Z,70.33
2022-12-11T03:47:03.898Z,71.38
2022-12-11T03:50:29.374Z,70.38
2022-12-11T03:53:54.296Z,70.51
2022-12-11T03:57:19.134Z,69.67
2022-12-11T04:00:41.050Z,67.94
2022-12-11T04:04:03.012Z,67.94
2022-12-11T04:07:24.994Z,68.07
2022-12-11T04:10:48.894Z,67.70
2022-12-11T04:14:30.070Z,67.81
2022-12-11T04:18:09.098Z,68.26
2022-12-11T04:21:48.059Z,67.84
2022-12-11T04:25:10.315Z,68.38
2022-12-11T04:28:33.492Z,68.07
2022-12-11T04:31:55.473Z,68.18
2022-12-11T04:35:17.994Z,68.73
2022-12-11T04:38:40.187Z,68.64
2022-12-11T04:42:01.902Z,68.44
2022-12-11T04:45:25.503Z,68.23
2022-12-11T04:48:50.199Z,68.58
2022-12-11T04:52:16.058Z,67.45
2022-12-11T04:55:37.923Z,68.14
2022-12-11T04:58:59.276Z,68.12
2022-12-11T05:02:22.115Z,68.05
2022-12-11T05:05:50.651Z,68.49
2022-12-11T05:09:12.838Z,68.29
2022-12-11T05:12:34.857Z,68.69
2022-12-11T05:15:57.462Z,68.07
2022-12-11T05:19:20.627Z,67.74
2022-12-11T05:22:42.391Z,68.87
2022-12-11T05:26:06.523Z,67.88
2022-12-11T05:29:28.482Z,68.17
2022-12-11T05:32:50.029Z,68.05
2022-12-11T05:36:17.706Z,68.62
2022-12-11T05:39:40.082Z,68.73
2022-12-11T05:43:02.182Z,68.37
2022-12-11T05:46:25.642Z,68.64
2022-12-11T05:49:47.809Z,67.99
2022-12-11T05:53:10.760Z,68.85
2022-12-11T05:56:35.285Z,68.02
2022-12-11T05:59:56.710Z,68.17
2022-12-11T06:03:18.724Z,68.35
2022-12-11T06:06:41.042Z,68.28
2022-12-11T06:10:03.940Z,67.95
2022-12-11T06:13:25.882Z,68.17
2022-12-11T06:16:47.764Z,68.04
2022-12-11T06:20:10.370Z,68.06
2022-12-11T06:23:31.907Z,68.45
2022-12-11T06:26:54.875Z,68.65
2022-12-11T06:30:16.932Z,68.64
2022-12-11T06:33:39.016Z,68.59
2022-12-11T06:37:01.174Z,68.71
2022-12-11T06:40:22.946Z,68.74
2022-12-11T06:43:46.061Z,68.37
2022-12-11T06:47:07.783Z,68.87
2022-12-11T06:50:29.731Z,68.48
2022-12-11T06:53:53.340Z,69.00
2022-12-11T06:57:15.294Z,68.20
2022-12-11T07:00:38.895Z,68.40
2022-12-11T07:04:01.674Z,68.77
2022-12-11T07:07:23.538Z,68.98
2022-12-11T07:10:45.142Z,68.46
2022-12-11T07:14:06.909Z,68.97
2022-12-11T07:17:31.368Z,69.11
2022-12-11T07:20:53.327Z,68.84
2022-12-11T07:24:15.042Z,68.80
2022-12-11T07:27:36.931Z,68.67
2022-12-11T07:30:58.910Z,68.59
2022-12-11T07:34:22.303Z,68.60
2022-12-11T07:37:45.910Z,68.11
2022-12-11T07:41:09.528Z,68.85
2022-12-11T07:44:31.374Z,67.99
2022-12-11T07:47:53.589Z,68.27
2022-12-11T07:51:19.312Z,68.07
2022-12-11T07:54:41.431Z,67.84
2022-12-11T07:58:03.133Z,67.45
2022-12-11T08:01:27.218Z,66.79
2022-12-11T08:04:49.988Z,66.77
2022-12-11T08:08:12.747Z,67.37
2022-12-11T08:11:34.750Z,67.66
2022-12-11T08:14:56.612Z,66.99
2022-12-11T08:18:18.128Z,67.79
2022-12-11T08:21:40.390Z,67.61
2022-12-11T08:25:03.819Z,67.84
2022-12-11T08:28:27.170Z,67.51
2022-12-11T08:31:48.787Z,67.90
2022-12-11T08:35:10.956Z,67.47
2022-12-11T08:38:32.869Z,68.76
2022-12-11T08:41:57.152Z,68.35
2022-12-11T08:45:19.084Z,67.94
2022-12-11T08:48:43.041Z,68.34
2022-12-11T08:52:06.102Z,67.78
2022-12-11T08:55:27.845Z,67.13
2022-12-11T08:58:51.814Z,67.58
2022-12-11T09:02:14.073Z,67.45
2022-12-11T09:05:35.618Z,67.20
2022-12-11T09:09:00.450Z,67.90
2022-12-11T09:12:22.351Z,67.56
2022-12-11T09:15:45.532Z,68.51
2022-12-11T09:19:09.354Z,68.45
2022-12-11T09:22:33.362Z,68.76
2022-12-11T09:25:55.450Z,68.61
2022-12-11T09:29:17.079Z,68.22
2022-12-11T09:32:40.779Z,68.42
2022-12-11T09:36:03.658Z,68.56
2022-12-11T09:39:25.553Z,68.24
2022-12-11T09:42:54.254Z,67.51
2022-12-11T09:46:17.936Z,68.13
2022-12-11T09:49:45.017Z,68.25
2022-12-11T09:53:13.728Z,68.42
2022-12-11T09:56:43.547Z,68.09
2022-12-11T10:00:15.113Z,68.30
2022-12-11T10:03:59.553Z,67.44
2022-12-11T10:07:32.163Z,67.51
2022-12-11T10:11:02.172Z,67.18
2022-12-11T10:14:31.988Z,67.74
2022-12-11T10:18:01.312Z,67.75
2022-12-11T10:21:27.885Z,67.50
2022-12-11T10:25:10.667Z,67.64
2022-12-11T10:28:33.379Z,66.52
2022-12-11T10:31:58.425Z,66.90
2022-12-11T10:35:28.958Z,66.33
2022-12-11T10:38:50.936Z,67.28
2022-12-11T10:42:19.482Z,66.78
2022-12-11T10:45:41.161Z,66.93
2022-12-11T10:49:03.229Z,67.23
2022-12-11T10:52:27.033Z,66.98
2022-12-11T10:55:50.307Z,66.86
2022-12-11T10:59:24.183Z,66.18
2022-12-11T11:02:46.614Z,65.89
2022-12-11T11:06:17.245Z,66.56
2022-12-11T11:09:39.774Z,66.83
2022-12-11T11:13:03.127Z,67.79
2022-12-11T11:16:26.939Z,68.24
2022-12-11T11:19:49.926Z,68.27
2022-12-11T11:23:16.362Z,67.75
2022-12-11T11:27:11.809Z,67.90
2022-12-11T11:30:23.160Z,67.50
2022-12-11T11:33:56.725Z,67.81
2022-12-11T11:37:31.413Z,68.96
2022-12-11T11:41:02.467Z,68.11
2022-12-11T11:44:32.660Z,67.47
2022-12-11T11:48:07.737Z,68.72
2022-12-11T11:51:38.936Z,68.51
2022-12-11T11:55:10.306Z,68.24
2022-12-11T11:58:41.094Z,68.08
2022-12-11T12:02:03.527Z,67.07
2022-12-11T12:05:36.215Z,67.23
2022-12-11T12:09:09.157Z,67.45
2022-12-11T12:12:43.897Z,67.78
2022-12-11T12:16:43.783Z,67.83
2022-12-11T12:20:05.598Z,67.48
2022-12-11T12:23:45.598Z,68.30
2022-12-11T12:27:50.660Z,67.28
2022-12-11T12:31:17.404Z,67.55
2022-12-11T12:34:53.686Z,67.79
2022-12-11T12:38:23.001Z,67.65
2022-12-11T12:41:55.202Z,66.89
2022-12-11T12:45:27.677Z,68.22
2022-12-11T12:48:50.080Z,68.01
2022-12-11T12:52:16.748Z,68.18
2022-12-11T12:55:40.532Z,68.18
2022-12-11T12:59:02.033Z,68.34
2022-12-11T13:02:25.613Z,68.09
2022-12-11T13:05:57.911Z,68.97
2022-12-11T13:09:23.583Z,68.60
2022-12-11T13:12:47.358Z,68.13
2022-12-11T13:16:25.456Z,67.83
2022-12-11T13:19:50.119Z,68.18
2022-12-11T13:23:29.624Z,67.92
2022-12-11T13:26:51.989Z,69.04
2022-12-11T13:30:24.892Z,68.41
2022-12-11T13:33:50.594Z,67.97
2022-12-11T13:37:25.994Z,67.95
2022-12-11T13:40:54.155Z,67.70
2022-12-11T13:44:22.842Z,68.05
2022-12-11T13:47:46.054Z,67.72
2022-12-11T13:51:08.272Z,67.84
2022-12-11T13:54:33.384Z,68.06
2022-12-11T13:57:55.351Z,68.35
2022-12-11T14:01:22.012Z,67.95
2022-12-11T14:04:44.264Z,67.80
2022-12-11T14:08:10.462Z,68.26
2022-12-11T14:11:38.014Z,67.93
2022-12-11T14:15:03.160Z,68.54
2022-12-11T14:18:27.463Z,69.20
2022-12-11T14:22:03.175Z,68.24
2022-12-11T14:25:28.070Z,69.17
2022-12-11T14:28:51.800Z,68.58
2022-12-11T14:32:21.482Z,69.09
2022-12-11T14:35:45.243Z,69.04
2022-12-11T14:39:15.106Z,68.91
2022-12-11T14:42:42.027Z,69.95
2022-12-11T14:46:10.064Z,68.86
2022-12-11T14:49:42.003Z,68.95
2022-12-11T14:53:09.226Z,69.33
2022-12-11T14:56:32.047Z,68.94
2022-12-11T14:59:57.583Z,69.51
2022-12-11T15:03:25.762Z,70.95
2022-12-11T15:06:49.011Z,71.35
2022-12-11T15:10:27.287Z,70.54
2022-12-11T15:13:55.052Z,70.78
2022-12-11T15:17:17.606Z,70.44
2022-12-11T15:20:41.744Z,70.69
2022-12-11T15:24:07.113Z,70.84
2022-12-11T15:27:35.575Z,71.58
2022-12-11T15:30:59.554Z,70.87
2022-12-11T15:34:23.423Z,71.41
2022-12-11T15:37:54.044Z,70.95
2022-12-11T15:41:17.140Z,70.59
2022-12-11T15:44:39.006Z,70.94
2022-12-11T15:48:00.948Z,71.46
2022-12-11T15:51:22.949Z,70.73
2022-12-11T15:54:46.414Z,71.54
2022-12-11T15:58:14.808Z,71.58
2022-12-11T16:01:37.189Z,71.72
2022-12-11T16:04:59.148Z,71.99
2022-12-11T16:08:23.201Z,72.71
2022-12-11T16:11:46.250Z,72.84
2022-12-11T16:15:09.319Z,72.01
2022-12-11T16:18:31.714Z,72.03
2022-12-11T16:21:53.869Z,72.41
2022-12-11T16:25:16.063Z,71.93
2022-12-11T16:28:39.287Z,73.14
2022-12-11T16:32:00.904Z,73.46
2022-12-11T16:35:23.579Z,73.81
2022-12-11T16:38:52.860Z,73.58
2022-12-11T16:42:14.968Z,74.21
2022-12-11T16:45:39.185Z,73.53
2022-12-11T16:49:00.757Z,74.66
2022-12-11T16:52:22.545Z,73.99
2022-12-11T16:55:44.258Z,74.01
2022-12-11T16:59:06.675Z,73.92
2022-12-11T17:02:29.556Z,73.65
2022-12-11T17:05:51.058Z,73.76
2022-12-11T17:09:12.967Z,73.43
2022-12-11T17:12:34.946Z,73.70
2022-12-11T17:15:56.904Z,74.32
2022-12-11T17:19:24.263Z,75.29
2022-12-11T17:22:46.054Z,74.90
2022-12-11T17:26:09.091Z,74.46
2022-12-11T17:29:30.633Z,75.28
2022-12-11T17:32:52.520Z,74.33
2022-12-11T17:36:18.261Z,74.28
2022-12-11T17:39:39.926Z,74.25
2022-12-11T17:43:06.268Z,74.28
2022-12-11T17:46:28.306Z,75.07
2022-12-11T17:49:50.192Z,74.38
2022-12-11T17:53:15.199Z,74.05
2022-12-11T17:56:37.568Z,74.25
2022-12-11T17:59:59.667Z,74.71
2022-12-11T18:03:21.898Z,74.64
2022-12-11T18:06:43.937Z,74.56
2022-12-11T18:10:07.855Z,73.99
2022-12-11T18:13:29.631Z,74.81
2022-12-11T18:16:52.619Z,75.06
2022-12-11T18:20:16.115Z,74.75
2022-12-11T18:23:37.802Z,74.40
2022-12-11T18:27:01.158Z,74.25
2022-12-11T18:30:24.130Z,75.43
2022-12-11T18:33:47.022Z,74.42
2022-12-11T18:37:09.071Z,75.07
2022-12-11T18:40:31.322Z,75.41
2022-12-11T18:43:55.033Z,75.95
2022-12-11T18:47:17.330Z,75.78
2022-12-11T18:50:39.079Z,75.24
2022-12-11T18:54:01.043Z,75.17
2022-12-11T18:57:22.942Z,75.24
2022-12-11T19:00:46.731Z,75.58
2022-12-11T19:04:10.960Z,76.03
2022-12-11T19:07:32.892Z,75.13
2022-12-11T19:10:54.708Z,74.93
2022-12-11T19:14:16.702Z,74.99
2022-12-11T19:17:39.602Z,74.64
2022-12-11T19:21:08.559Z,75.51
2022-12-11T19:25:03.151Z,75.79
2022-12-11T19:28:25.727Z,75.64
2022-12-11T19:31:47.955Z,75.14
2022-12-11T19:35:15.107Z,74.86
2022-12-11T19:38:37.234Z,75.06
2022-12-11T19:41:59.260Z,74.45
2022-12-11T19:45:21.379Z,74.52
2022-12-11T19:48:43.749Z,74.67
2022-12-11T19:52:06.890Z,74.94
2022-12-11T19:55:28.919Z,74.86
2022-12-11T19:58:50.926Z,75.03
2022-12-11T20:02:12.882Z,74.85
2022-12-11T20:05:34.878Z,75.03
2022-12-11T20:08:57.993Z,75.15
2022-12-11T20:12:20.074Z,75.06
2022-12-11T20:15:42.129Z,74.75
2022-12-11T20:19:05.086Z,75.39
2022-12-11T20:22:26.827Z,74.74
2022-12-11T20:25:53.399Z,75.47
2022-12-11T20:29:19.250Z,75.19
2022-12-11T20:32:41.372Z,75.31
2022-12-11T20:36:03.244Z,74.56
2022-12-11T20:39:26.612Z,75.03
2022-12-11T20:42:49.641Z,74.98
2022-12-11T20:46:14.735Z,74.87
2022-12-11T20:49:37.084Z,74.74
2022-12-11T20:52:58.782Z,75.13
2022-12-11T20:56:21.024Z,75.06
2022-12-11T20:59:44.381Z,74.58
2022-12-11T21:03:06.489Z,74.64
2022-12-11T21:06:31.763Z,74.44
2022-12-11T21:09:53.590Z,74.75
2022-12-11T21:13:16.684Z,75.60
2022-12-11T21:16:40.088Z,75.89
2022-12-11T21:20:01.924Z,76.08
2022-12-11T21:23:23.589Z,76.40
2022-12-11T21:26:46.717Z,75.92
2022-12-11T21:30:09.174Z,76.20
2022-12-11T21:33:32.458Z,77.33
2022-12-11T21:36:56.913Z,77.60
2022-12-11T21:40:19.130Z,78.53
2022-12-11T21:44:00.471Z,78.23
2022-12-11T21:47:24.634Z,77.22
2022-12-11T21:50:47.964Z,76.89
2022-12-11T21:54:14.246Z,76.74
2022-12-11T21:57:35.944Z,77.34
2022-12-11T22:00:57.699Z,77.06
2022-12-11T22:04:19.526Z,77.25
2022-12-11T22:07:43.021Z,77.02
2022-12-11T22:11:05.973Z,77.22
2022-12-11T22:14:28.262Z,76.45
2022-12-11T22:17:49.799Z,75.81
2022-12-11T22:21:11.897Z,76.25
2022-12-11T22:24:34.957Z,76.80
2022-12-11T22:27:56.820Z,76.92
2022-12-11T22:31:21.317Z,77.11
2022-12-11T22:34:42.922Z,76.93
2022-12-11T22:38:05.346Z,76.93
2022-12-11T22:41:29.999Z,76.32
2022-12-11T22:44:51.953Z,77.29
2022-12-11T22:48:14.306Z,77.42
2022-12-11T22:51:36.635Z,77.76
2022-12-11T22:54:58.374Z,78.42
2022-12-11T22:58:22.117Z,78.68
2022-12-11T23:01:44.074Z,78.45
2022-12-11T23:05:06.529Z,78.99
2022-12-11T23:08:28.325Z,78.79
2022-12-11T23:11:50.394Z,78.40
2022-12-11T23:15:14.136Z,78.41
2022-12-11T23:18:35.943Z,78.28
2022-12-11T23:21:57.873Z,77.43
2022-12-11T23:25:20.583Z,78.12
2022-12-11T23:28:42.964Z,77.61
2022-12-11T23:32:06.641Z,78.07
2022-12-11T23:35:28.311Z,77.39
2022-12-11T23:38:54.498Z,76.97
2022-12-11T23:42:16.973Z,77.25
2022-12-11T23:45:38.365Z,78.27
2022-12-11T23:49:01.391Z,78.68
2022-12-11T23:52:23.946Z,77.79
2022-12-11T23:55:46.743Z,78.07
2022-12-11T23:59:08.252Z,78.86
